﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;2;20;0;0;0
2024-05-12;1;2;21;0;0;0
2024-05-11;0;1;21;0;0;0
2024-05-10;1;5;21;0;1;0
2024-05-09;0;5;20;0;0;0
2024-05-08;0;6;21;0;0;0
2024-05-07;0;7;21;0;0;0
2024-05-06;0;7;21;0;0;1
2024-05-05;0;8;23;0;0;1
2024-05-04;4;9;23;0;3;1
2024-05-03;2;7;22;0;2;0
2024-05-02;1;5;20;0;1;0
2024-05-01;1;5;20;0;0;0
2024-04-30;0;7;21;0;0;0
2024-04-29;1;8;21;0;0;1
2024-04-28;1;9;21;0;1;1
2024-04-27;2;8;21;0;1;2
2024-04-26;0;8;20;0;0;0
2024-04-25;1;8;21;0;1;0
2024-04-24;2;7;22;0;0;0
2024-04-23;1;7;22;0;1;0
2024-04-22;2;7;21;0;1;0
2024-04-21;0;7;20;0;0;0
2024-04-20;3;7;20;0;0;0
2024-04-19;2;6;20;0;1;0
2024-04-18;0;5;20;0;0;0
2024-04-17;1;5;23;0;0;0
2024-04-16;1;4;23;0;0;0
2024-04-15;1;5;23;0;0;0
2024-04-14;1;5;23;0;0;0
2024-04-13;2;7;23;0;0;0
2024-04-12;1;11;23;0;0;0
2024-04-11;0;10;23;0;0;0
2024-04-10;0;12;23;0;0;0
2024-04-09;2;12;23;0;1;0
2024-04-08;1;12;23;0;0;2
2024-04-07;2;13;23;0;0;0
2024-04-06;8;12;23;0;6;0
2024-04-05;0;4;18;0;0;0
2024-04-04;2;5;20;0;0;0
2024-04-03;0;5;20;0;0;0
2024-04-02;1;6;22;0;0;1
2024-04-01;2;8;23;0;0;0
2024-03-31;1;7;24;0;0;0
2024-03-30;1;6;24;0;0;0
2024-03-29;1;5;24;0;1;0
2024-03-28;0;4;23;0;0;0
2024-03-27;2;4;24;0;0;1
2024-03-26;3;5;24;0;2;1
2024-03-25;0;7;22;0;0;1
2024-03-24;0;8;24;0;0;1
2024-03-23;0;10;25;0;0;1
2024-03-22;0;10;27;0;0;1
2024-03-21;0;11;27;0;0;1
2024-03-20;2;13;27;0;1;2
2024-03-19;6;12;27;0;1;2
2024-03-18;4;10;27;0;4;2
2024-03-17;2;6;23;0;1;2
2024-03-16;0;5;22;0;0;2
2024-03-15;1;5;23;0;1;2
2024-03-14;3;4;22;0;0;2
2024-03-13;1;4;24;0;0;2
2024-03-12;0;6;24;0;0;2
2024-03-11;1;6;24;0;0;2
2024-03-10;1;8;24;0;0;2
2024-03-09;2;9;24;0;0;2
2024-03-08;0;10;24;0;0;0
2024-03-07;2;10;26;0;1;0
2024-03-06;4;9;25;0;2;1
2024-03-05;1;7;23;0;0;1
2024-03-04;3;8;24;0;0;1
2024-03-03;3;8;24;0;0;0
2024-03-02;1;6;24;0;0;0
2024-03-01;2;8;25;0;0;0
2024-02-29;2;9;25;0;0;0
2024-02-28;2;11;26;0;1;1
2024-02-27;2;10;26;0;1;1
2024-02-26;1;9;25;0;0;1
2024-02-25;1;10;25;0;0;0
2024-02-24;2;11;27;0;1;0
2024-02-23;4;13;28;0;2;0
2024-02-22;4;12;26;0;2;0
2024-02-21;1;12;25;0;0;1
2024-02-20;2;12;25;0;0;1
2024-02-19;3;14;27;0;2;1
2024-02-18;2;12;25;0;1;1
2024-02-17;6;11;24;0;6;0
2024-02-16;1;5;19;0;0;0
2024-02-15;3;5;20;0;1;1
2024-02-14;1;4;19;0;0;1
2024-02-13;3;6;19;0;2;1
2024-02-12;1;4;17;0;0;1
2024-02-11;2;4;17;0;0;1
2024-02-10;1;4;17;0;0;0
2024-02-09;1;4;18;0;0;0
2024-02-08;0;4;18;0;0;1
2024-02-07;2;5;18;0;2;1
2024-02-06;0;3;16;0;0;0
2024-02-05;0;4;18;0;0;0
2024-02-04;1;5;18;0;1;0
2024-02-03;0;4;18;0;0;0
2024-02-02;1;4;20;0;0;0
2024-02-01;1;6;20;0;1;0
2024-01-31;0;7;21;0;0;0
2024-01-30;2;7;22;0;1;0
2024-01-29;2;7;21;0;1;0
2024-01-28;1;6;21;0;0;0
2024-01-27;1;8;21;0;0;0
2024-01-26;2;8;21;0;2;0
2024-01-25;3;6;20;0;2;0
2024-01-24;1;5;18;0;0;0
2024-01-23;2;6;18;0;1;0
2024-01-22;1;6;17;0;0;1
2024-01-21;2;6;17;0;2;2
2024-01-20;0;4;15;0;0;2
2024-01-19;0;4;15;0;0;2
2024-01-18;2;4;16;0;1;2
2024-01-17;2;4;15;0;1;2
2024-01-16;1;2;14;0;0;1
2024-01-15;1;2;14;0;0;1
2024-01-14;1;3;14;0;0;2
2024-01-13;0;5;14;0;0;2
2024-01-12;0;5;14;0;0;3
2024-01-11;2;6;16;0;1;3
2024-01-10;1;7;16;0;0;3
2024-01-09;1;7;17;0;0;3
2024-01-08;2;9;17;0;0;3
2024-01-07;3;10;17;0;1;4
2024-01-06;2;9;16;0;0;3
2024-01-05;1;10;17;0;0;3
2024-01-04;3;9;17;0;1;3
2024-01-03;2;8;16;0;0;3
2024-01-02;4;9;16;0;1;2
2024-01-01;3;8;15;0;0;2
2023-12-31;1;8;15;0;0;2
2023-12-30;3;8;15;0;1;1
2023-12-29;2;7;17;0;0;2
2023-12-28;1;7;19;0;1;2
2023-12-27;2;6;18;0;1;0
2023-12-26;1;6;18;0;0;0
2023-12-25;3;7;19;0;0;0
2023-12-24;2;7;19;0;0;0
2023-12-23;0;6;21;0;0;0
2023-12-22;2;7;22;0;0;0
2023-12-21;1;7;22;0;0;0
2023-12-20;2;7;22;0;2;0
2023-12-19;2;7;20;0;0;0
2023-12-18;1;7;20;0;0;0
2023-12-17;1;8;24;0;0;0
2023-12-16;2;8;25;0;0;0
2023-12-15;1;7;27;0;0;0
2023-12-14;2;7;27;0;0;0
2023-12-13;3;8;30;0;2;0
2023-12-12;3;6;28;0;1;0
2023-12-11;4;5;28;0;1;0
2023-12-10;0;3;28;0;0;0
2023-12-09;1;3;30;0;0;0
2023-12-08;2;3;30;0;0;0
2023-12-07;3;3;31;0;3;0
2023-12-06;0;3;29;0;0;1
2023-12-05;0;5;29;0;0;1
2023-12-04;0;7;31;0;0;3
2023-12-03;0;8;32;0;0;2
2023-12-02;0;9;33;0;0;2
2023-12-01;0;9;34;0;0;2
2023-11-30;3;11;35;0;1;2
2023-11-29;3;11;36;0;0;2
2023-11-28;3;9;36;0;0;2
2023-11-27;2;9;38;0;0;2
2023-11-26;3;8;39;0;0;2
2023-11-25;2;7;39;0;0;2
2023-11-24;5;11;39;0;1;2
2023-11-23;4;11;40;0;1;2
2023-11-22;2;12;39;0;0;2
2023-11-21;0;13;39;0;0;2
2023-11-20;2;16;39;1;0;3
2023-11-19;3;17;40;1;0;4
2023-11-18;6;18;41;0;4;3
2023-11-17;2;16;38;0;1;4
2023-11-16;3;17;38;0;0;4
2023-11-15;3;17;39;0;2;4
2023-11-14;5;17;38;0;1;4
2023-11-13;3;16;37;0;1;3
2023-11-12;3;16;36;0;1;4
2023-11-11;3;16;37;0;1;4
2023-11-10;4;15;37;0;2;6
2023-11-09;4;15;36;0;0;7
2023-11-08;5;16;37;1;2;7
2023-11-07;4;15;35;1;2;7
2023-11-06;2;15;33;1;0;7
2023-11-05;5;15;35;1;0;7
2023-11-04;4;16;37;1;0;6
2023-11-03;7;17;37;0;1;6
2023-11-02;5;16;36;0;0;6
2023-11-01;4;14;37;0;1;6
2023-10-31;8;15;36;0;0;5
2023-10-30;3;15;39;0;0;3
2023-10-29;7;16;41;0;0;2
2023-10-28;2;15;41;0;0;2
2023-10-27;8;17;42;0;2;2
2023-10-26;2;17;41;0;2;2
2023-10-25;4;17;40;0;1;2
2023-10-24;7;17;41;0;1;2
2023-10-23;2;17;40;0;0;0
2023-10-22;4;17;40;0;0;0
2023-10-21;4;17;40;0;1;2
2023-10-20;6;17;41;0;2;2
2023-10-19;7;16;39;0;2;2
2023-10-18;3;16;37;0;0;0
2023-10-17;6;17;37;0;1;1
2023-10-16;5;15;36;0;1;0
2023-10-15;2;14;35;0;0;0
2023-10-14;5;14;36;0;1;0
2023-10-13;3;14;35;0;2;0
2023-10-12;4;14;34;0;1;2
2023-10-11;5;16;33;0;2;2
2023-10-10;5;14;31;0;0;4
2023-10-09;2;13;32;0;1;3
2023-10-08;2;12;31;0;1;3
2023-10-07;3;16;30;0;2;3
2023-10-06;2;16;28;0;0;2
2023-10-05;4;16;28;0;0;2
2023-10-04;4;16;28;0;2;2
2023-10-03;6;15;28;1;1;2
2023-10-02;1;15;29;0;0;3
2023-10-01;7;17;30;0;3;3
2023-09-30;4;14;29;0;1;1
2023-09-29;2;12;30;0;0;0
2023-09-28;5;14;30;0;3;0
2023-09-27;3;13;27;0;1;0
2023-09-26;4;14;26;0;2;2
2023-09-25;5;12;25;1;1;2
2023-09-24;3;11;24;1;0;1
2023-09-23;2;11;25;1;0;0
2023-09-22;6;11;26;0;1;0
2023-09-21;6;11;25;0;2;0
2023-09-20;4;9;23;0;0;0
2023-09-19;6;10;23;0;0;2
2023-09-18;2;10;23;0;0;2
2023-09-17;4;10;23;0;1;0
2023-09-16;3;9;22;0;0;0
2023-09-15;2;8;22;0;1;0
2023-09-14;2;7;21;0;0;0
2023-09-13;2;7;22;0;1;0
2023-09-12;3;6;21;0;1;0
2023-09-11;2;5;20;0;0;0
2023-09-10;4;6;20;0;2;0
2023-09-09;1;6;18;0;1;0
2023-09-08;0;6;17;0;0;0
2023-09-07;0;8;18;0;0;0
2023-09-06;0;10;18;0;0;0
2023-09-05;0;12;18;0;0;0
2023-09-04;2;12;18;0;1;0
2023-09-03;4;11;17;0;3;0
2023-09-02;1;9;14;0;0;0
2023-09-01;3;10;14;0;1;0
2023-08-31;3;10;13;0;2;0
2023-08-30;2;9;11;0;0;0
2023-08-29;1;9;11;0;0;0
2023-08-28;2;9;11;0;0;0
2023-08-27;4;8;11;0;2;0
2023-08-26;3;6;9;0;1;0
2023-08-25;2;5;8;0;0;0
2023-08-24;4;5;9;0;3;0
2023-08-23;0;1;6;0;0;0
2023-08-22;0;1;7;0;0;0
2023-08-21;0;2;7;0;0;0
2023-08-20;1;2;7;0;0;0
2023-08-19;0;2;8;0;0;0
2023-08-18;0;4;8;0;0;0
2023-08-17;0;4;8;0;0;0
2023-08-16;1;4;8;0;1;0
2023-08-15;1;4;7;0;1;0
2023-08-14;0;3;7;0;0;0
2023-08-13;0;3;7;0;0;0
2023-08-12;2;3;7;0;2;0
2023-08-11;0;1;5;0;0;0
2023-08-10;0;1;5;0;0;0
2023-08-09;1;1;5;0;1;0
2023-08-08;0;0;4;0;0;0
2023-08-07;0;0;4;0;0;0
2023-08-06;0;0;4;0;0;0
2023-08-05;0;0;6;0;0;0
2023-08-04;0;0;6;0;0;0
2023-08-03;0;0;6;0;0;0
2023-08-02;0;0;6;0;0;0
2023-08-01;0;1;7;0;0;0
2023-07-31;0;1;7;0;0;0
2023-07-30;0;2;7;0;0;0
2023-07-29;0;2;8;0;0;0
2023-07-28;0;2;8;0;0;0
2023-07-27;0;3;8;0;0;0
2023-07-26;1;3;8;0;1;0
2023-07-25;0;2;7;0;0;0
2023-07-24;1;2;7;0;1;0
2023-07-23;0;1;6;0;0;0
2023-07-22;0;2;7;0;0;0
2023-07-21;1;2;8;0;1;0
2023-07-20;0;1;8;0;0;0
2023-07-19;0;1;9;0;0;0
2023-07-18;0;1;11;0;0;0
2023-07-17;0;1;11;0;0;0
2023-07-16;1;1;11;0;1;0
2023-07-15;0;0;10;0;0;0
2023-07-14;0;0;11;0;0;0
2023-07-13;0;2;11;0;0;0
2023-07-12;0;2;11;0;0;0
2023-07-11;0;2;11;0;0;0
2023-07-10;0;2;12;0;0;0
2023-07-09;0;3;12;0;0;0
2023-07-08;0;3;12;0;0;0
2023-07-07;2;3;12;0;2;0
2023-07-06;0;2;10;0;0;0
2023-07-05;0;2;10;0;0;0
2023-07-04;0;2;10;0;0;0
2023-07-03;1;2;10;0;1;0
2023-07-02;0;1;10;0;0;0
2023-07-01;0;1;11;0;0;0
2023-06-30;1;1;11;0;0;0
2023-06-29;0;1;11;0;0;0
2023-06-28;0;2;11;0;0;0
2023-06-27;0;3;11;0;0;0
2023-06-26;0;4;11;0;0;0
2023-06-25;0;6;12;0;0;0
2023-06-24;0;6;12;0;0;0
2023-06-23;1;7;12;0;1;0
2023-06-22;1;6;12;0;0;0
2023-06-21;1;6;14;0;1;0
2023-06-20;1;5;13;0;1;0
2023-06-19;2;4;12;0;1;0
2023-06-18;1;3;11;0;1;0
2023-06-17;1;3;12;0;1;0
2023-06-16;0;2;11;0;0;0
2023-06-15;1;2;11;0;1;0
2023-06-14;0;1;10;0;0;0
2023-06-13;0;1;10;0;0;0
2023-06-12;0;1;10;0;0;0
2023-06-11;1;1;10;0;1;0
2023-06-10;0;0;9;0;0;0
2023-06-09;0;1;10;0;0;0
2023-06-08;0;3;10;0;0;0
2023-06-07;0;3;10;0;0;0
2023-06-06;0;3;10;0;0;0
2023-06-05;0;3;10;0;0;0
2023-06-04;0;3;10;0;0;0
2023-06-03;1;3;11;0;0;1
2023-06-02;2;3;11;0;1;0
2023-06-01;0;1;10;0;0;0
2023-05-31;0;1;11;0;0;0
2023-05-30;0;2;11;0;0;0
2023-05-29;0;4;12;0;0;0
2023-05-28;0;4;12;0;0;0
2023-05-27;1;5;13;0;1;1
2023-05-26;0;4;12;0;0;1
2023-05-25;0;6;13;0;0;0
2023-05-24;1;6;13;0;1;1
2023-05-23;2;6;12;0;2;1
2023-05-22;0;4;10;0;0;1
2023-05-21;1;4;10;0;0;2
2023-05-20;0;4;10;0;0;2
2023-05-19;2;4;10;0;1;2
2023-05-18;0;3;9;0;0;1
2023-05-17;3;4;9;0;0;2
2023-05-16;0;2;9;0;0;1
2023-05-15;0;2;9;0;0;1
2023-05-14;0;3;10;0;0;2
2023-05-13;0;3;10;0;0;1
2023-05-12;1;3;10;0;0;1
2023-05-11;1;4;10;0;1;0
2023-05-10;1;4;9;0;0;2
2023-05-09;0;4;9;0;0;2
2023-05-08;1;5;9;0;0;2
2023-05-07;0;5;9;0;0;3
2023-05-06;0;6;9;0;0;4
2023-05-05;2;6;10;0;1;4
2023-05-04;2;5;11;0;0;3
2023-05-03;1;5;12;0;0;4
2023-05-02;1;7;14;0;0;3
2023-05-01;1;6;16;0;0;2
2023-04-30;3;7;18;0;0;3
2023-04-29;2;7;20;0;0;3
2023-04-28;2;7;20;0;0;3
2023-04-27;0;6;21;0;0;0
2023-04-26;3;6;22;0;1;0
2023-04-25;0;5;21;0;0;0
2023-04-24;2;5;21;0;0;0
2023-04-23;3;5;22;0;0;0
2023-04-22;0;4;22;0;0;0
2023-04-21;1;5;23;0;0;0
2023-04-20;1;5;23;0;0;0
2023-04-19;2;6;23;0;0;0
2023-04-18;2;5;23;0;0;0
2023-04-17;0;5;24;0;0;0
2023-04-16;0;5;25;0;0;0
2023-04-15;2;6;26;0;1;0
2023-04-14;2;5;25;0;0;0
2023-04-13;2;6;25;0;0;0
2023-04-12;2;7;26;0;1;1
2023-04-11;1;8;25;0;0;2
2023-04-10;1;9;25;0;0;2
2023-04-09;2;11;25;0;0;3
2023-04-08;2;13;25;0;0;6
2023-04-07;5;15;25;0;5;6
2023-04-06;1;12;20;0;0;5
2023-04-05;2;12;20;0;0;3
2023-04-04;2;12;20;0;0;2
2023-04-03;2;13;20;0;1;2
2023-04-02;4;12;19;0;0;0
2023-04-01;5;12;19;0;1;0
2023-03-31;4;11;18;0;2;0
2023-03-30;2;9;16;0;0;0
2023-03-29;2;11;18;0;1;0
2023-03-28;2;10;17;0;1;0
2023-03-27;2;9;16;0;0;0
2023-03-26;2;9;16;0;0;0
2023-03-25;2;11;16;0;1;0
2023-03-24;2;11;15;0;0;0
2023-03-23;5;12;16;0;2;0
2023-03-22;2;10;15;0;0;0
2023-03-21;1;10;16;0;0;0
2023-03-20;2;11;16;0;0;0
2023-03-19;6;11;16;0;1;0
2023-03-18;1;10;15;0;1;0
2023-03-17;4;9;14;0;1;0
2023-03-16;5;7;14;0;2;0
2023-03-15;2;4;12;0;0;0
2023-03-14;1;3;14;0;1;0
2023-03-13;2;2;14;0;1;0
2023-03-12;0;0;13;0;0;0
2023-03-11;0;0;14;0;0;0
2023-03-10;0;0;14;0;0;0
2023-03-09;0;0;14;0;0;0
2023-03-08;0;0;14;0;0;0
2023-03-07;0;0;14;0;0;0
2023-03-06;0;2;15;0;0;0
2023-03-05;0;2;17;0;0;0
2023-03-04;0;4;17;0;0;1
2023-03-03;0;4;17;0;0;1
2023-03-02;0;4;17;0;0;1
2023-03-01;0;4;17;0;0;1
2023-02-28;2;5;18;0;2;1
2023-02-27;0;4;18;0;0;1
2023-02-26;2;5;18;0;0;2
2023-02-25;0;4;20;0;0;1
2023-02-24;0;4;24;0;0;1
2023-02-23;0;5;27;0;0;1
2023-02-22;2;5;31;0;1;1
2023-02-21;1;5;30;0;1;1
2023-02-20;1;5;30;0;1;1
2023-02-19;0;7;32;0;0;3
2023-02-18;0;8;35;0;0;2
2023-02-17;2;8;36;0;1;2
2023-02-16;0;8;35;0;0;0
2023-02-15;2;8;38;0;1;0
2023-02-14;1;7;37;0;0;0
2023-02-13;3;6;37;0;0;0
2023-02-12;1;5;37;0;1;0
2023-02-11;0;5;38;0;0;0
2023-02-10;3;7;39;0;1;0
2023-02-09;0;5;38;0;0;0
2023-02-08;0;6;39;0;0;0
2023-02-07;1;6;39;0;0;0
2023-02-06;0;6;40;0;0;0
2023-02-05;1;8;40;0;1;0
2023-02-04;3;10;40;0;1;0
2023-02-03;0;8;39;0;0;0
2023-02-02;1;11;39;0;0;1
2023-02-01;2;15;39;0;0;2
2023-01-31;2;18;40;0;0;2
2023-01-30;4;22;40;0;1;1
2023-01-29;5;21;39;0;2;2
2023-01-28;2;19;37;0;0;2
2023-01-27;6;22;37;0;4;3
2023-01-26;4;19;33;0;0;4
2023-01-25;3;19;34;0;2;3
2023-01-24;8;17;32;0;1;3
2023-01-23;5;19;31;0;1;2
2023-01-22;2;18;31;0;1;3
2023-01-21;6;17;30;0;2;3
2023-01-20;6;16;28;0;2;3
2023-01-19;3;18;26;0;2;7
2023-01-18;2;16;24;0;1;6
2023-01-17;6;15;24;0;2;6
2023-01-16;4;14;22;0;2;6
2023-01-15;1;13;20;0;0;7
2023-01-14;3;14;20;0;0;6
2023-01-13;5;13;20;0;0;6
2023-01-12;3;13;20;0;0;7
2023-01-11;2;13;20;0;1;7
2023-01-10;6;12;19;0;0;6
2023-01-09;6;11;19;1;0;6
2023-01-08;5;12;19;1;0;6
2023-01-07;1;11;19;1;0;4
2023-01-06;8;13;19;0;1;2
2023-01-05;3;11;18;0;0;3
2023-01-04;4;13;19;0;0;3
2023-01-03;4;14;19;0;0;2
2023-01-02;3;15;20;0;1;2
2023-01-01;4;14;19;1;0;2
2022-12-31;5;13;19;0;0;2
2022-12-30;6;14;19;1;1;1
2022-12-29;5;14;18;1;0;2
2022-12-28;6;14;18;1;0;3
2022-12-27;6;13;18;1;1;2
2022-12-26;2;13;17;1;0;2
2022-12-25;5;14;18;1;1;2
2022-12-24;6;13;17;1;1;2
2022-12-23;5;10;16;1;0;1
2022-12-22;3;10;17;1;1;2
2022-12-21;3;9;16;1;1;2
2022-12-20;3;8;15;1;0;2
2022-12-19;5;8;15;0;2;2
2022-12-18;3;6;13;0;2;2
2022-12-17;4;4;11;0;1;2
2022-12-16;1;2;10;0;0;1
2022-12-15;1;3;10;0;0;2
2022-12-14;2;4;10;0;0;3
2022-12-13;0;3;10;0;0;2
2022-12-12;1;4;11;1;0;2
2022-12-11;1;4;11;1;0;2
2022-12-10;1;5;12;1;0;2
2022-12-09;2;5;12;1;0;3
2022-12-08;3;5;13;1;0;3
2022-12-07;2;8;13;1;0;3
2022-12-06;3;8;13;1;1;3
2022-12-05;2;7;14;2;0;2
2022-12-04;3;7;14;2;1;2
2022-12-03;3;6;13;2;0;2
2022-12-02;3;7;14;2;0;3
2022-12-01;5;7;15;2;2;3
2022-11-30;3;5;13;2;0;3
2022-11-29;4;6;13;2;0;2
2022-11-28;3;5;14;2;0;2
2022-11-27;3;6;14;2;0;2
2022-11-26;3;6;14;2;1;2
2022-11-25;3;5;13;1;0;2
2022-11-24;3;5;13;1;0;2
2022-11-23;4;5;14;1;1;1
2022-11-22;2;3;14;1;0;1
2022-11-21;3;3;14;1;0;1
2022-11-20;2;2;14;1;0;1
2022-11-19;1;3;15;1;0;1
2022-11-18;2;4;15;1;0;1
2022-11-17;1;5;15;1;0;2
2022-11-16;1;5;15;1;0;1
2022-11-15;2;7;15;1;0;1
2022-11-14;1;7;15;1;0;1
2022-11-13;2;7;15;1;1;1
2022-11-12;3;8;14;1;0;1
2022-11-11;3;8;14;1;1;1
2022-11-10;1;7;14;0;0;2
2022-11-09;5;8;14;0;3;1
2022-11-08;2;6;11;0;0;1
2022-11-07;1;6;11;0;0;1
2022-11-06;3;6;11;0;2;1
2022-11-05;1;5;9;0;0;1
2022-11-04;1;5;9;0;0;1
2022-11-03;2;5;11;0;0;0
2022-11-02;1;4;12;0;0;0
2022-11-01;1;4;12;0;0;0
2022-10-31;1;5;12;0;0;0
2022-10-30;2;6;12;0;0;0
2022-10-29;2;6;13;0;0;0
2022-10-28;2;6;13;0;0;0
2022-10-27;2;8;13;0;0;0
2022-10-26;2;8;14;0;1;0
2022-10-25;2;7;13;0;2;0
2022-10-24;3;5;11;1;2;0
2022-10-23;1;3;9;1;0;0
2022-10-22;1;3;9;0;0;0
2022-10-21;3;3;10;0;1;0
2022-10-20;2;2;9;0;0;0
2022-10-19;1;2;10;0;0;0
2022-10-18;2;3;10;0;0;0
2022-10-17;1;3;10;0;0;0
2022-10-16;1;3;10;0;0;0
2022-10-15;2;3;11;0;1;0
2022-10-14;1;2;10;0;0;0
2022-10-13;0;1;10;0;0;0
2022-10-12;1;1;10;0;1;0
2022-10-11;0;2;9;0;0;0
2022-10-10;0;3;10;0;0;0
2022-10-09;0;3;10;0;0;0
2022-10-08;0;3;11;0;0;0
2022-10-07;0;3;11;0;0;0
2022-10-06;0;4;12;0;0;0
2022-10-05;2;4;12;0;0;0
2022-10-04;2;3;13;0;1;0
2022-10-03;0;3;12;0;0;0
2022-10-02;0;3;12;0;0;0
2022-10-01;0;3;12;0;0;0
2022-09-30;1;3;12;0;0;0
2022-09-29;0;3;12;0;0;0
2022-09-28;1;4;12;0;0;1
2022-09-27;2;3;13;0;1;1
2022-09-26;0;3;12;0;0;0
2022-09-25;0;3;13;0;0;0
2022-09-24;0;3;13;0;0;0
2022-09-23;0;3;13;0;0;0
2022-09-22;1;4;13;0;1;0
2022-09-21;0;4;12;0;0;0
2022-09-20;2;5;12;0;1;0
2022-09-19;1;4;11;0;1;0
2022-09-18;0;3;11;0;0;1
2022-09-17;0;5;12;0;0;0
2022-09-16;1;5;12;0;1;0
2022-09-15;1;5;11;0;0;0
2022-09-14;1;5;11;0;1;0
2022-09-13;0;5;10;0;0;0
2022-09-12;0;5;10;0;0;0
2022-09-11;3;6;10;0;2;0
2022-09-10;0;3;8;0;0;0
2022-09-09;1;4;8;0;1;0
2022-09-08;0;3;8;0;0;0
2022-09-07;1;3;8;0;1;0
2022-09-06;0;2;7;0;0;0
2022-09-05;1;2;7;0;1;0
2022-09-04;0;2;6;0;0;0
2022-09-03;1;2;6;0;0;0
2022-09-02;0;2;6;0;0;0
2022-09-01;0;2;6;0;0;0
2022-08-31;0;2;7;0;0;0
2022-08-30;0;2;7;0;0;0
2022-08-29;1;2;7;0;1;0
2022-08-28;0;2;6;0;0;0
2022-08-27;1;2;6;0;1;0
2022-08-26;0;2;6;0;0;0
2022-08-25;0;3;6;0;0;0
2022-08-24;0;3;6;0;0;0
2022-08-23;0;3;6;0;0;0
2022-08-22;1;3;6;0;0;0
2022-08-21;0;2;6;0;0;0
2022-08-20;1;2;7;0;1;0
2022-08-19;1;1;6;0;1;0
2022-08-18;0;0;6;0;0;0
2022-08-17;0;0;7;0;0;0
2022-08-16;0;1;7;0;0;0
2022-08-15;0;1;7;0;0;0
2022-08-14;0;1;7;0;0;0
2022-08-13;0;1;7;0;0;0
2022-08-12;0;1;7;0;0;0
2022-08-11;0;1;7;0;0;0
2022-08-10;1;2;7;0;1;0
2022-08-09;0;1;6;0;0;0
2022-08-08;0;2;6;0;0;1
2022-08-07;0;2;6;0;0;1
2022-08-06;0;2;6;0;0;1
2022-08-05;0;2;6;0;0;1
2022-08-04;1;2;6;0;0;1
2022-08-03;0;2;7;0;0;0
2022-08-02;1;2;7;0;0;0
2022-08-01;0;2;7;0;0;0
2022-07-31;1;2;8;0;0;0
2022-07-30;0;2;8;0;0;0
2022-07-29;0;2;8;0;0;0
2022-07-28;2;3;8;0;1;0
2022-07-27;0;2;7;0;0;0
2022-07-26;1;3;8;0;0;0
2022-07-25;0;4;8;0;0;0
2022-07-24;1;4;9;0;0;0
2022-07-23;0;4;9;0;0;0
2022-07-22;2;4;9;0;1;0
2022-07-21;1;3;8;0;0;0
2022-07-20;1;3;8;0;0;0
2022-07-19;1;2;9;0;1;0
2022-07-18;0;1;8;0;0;0
2022-07-17;0;1;8;0;0;0
2022-07-16;0;1;10;0;0;0
2022-07-15;0;2;10;0;0;0
2022-07-14;1;2;10;0;1;0
2022-07-13;0;1;9;0;0;0
2022-07-12;0;1;9;0;0;0
2022-07-11;0;2;9;0;0;0
2022-07-10;0;2;9;0;0;0
2022-07-09;1;3;9;0;0;0
2022-07-08;0;4;9;0;0;0
2022-07-07;1;4;9;0;0;0
2022-07-06;0;4;10;0;0;0
2022-07-05;1;4;10;0;1;0
2022-07-04;0;3;9;0;0;0
2022-07-03;1;4;9;0;0;0
2022-07-02;1;4;9;0;0;0
2022-07-01;0;5;9;0;0;0
2022-06-30;2;5;9;0;0;0
2022-06-29;0;5;9;0;0;0
2022-06-28;1;5;9;0;1;0
2022-06-27;2;4;8;0;1;0
2022-06-26;0;3;7;0;0;0
2022-06-25;2;3;7;0;1;0
2022-06-24;0;2;6;0;0;0
2022-06-23;0;4;6;0;0;0
2022-06-22;0;4;7;0;0;0
2022-06-21;0;4;7;0;0;0
2022-06-20;2;4;8;0;2;0
2022-06-19;0;2;6;0;0;0
2022-06-18;0;2;6;0;0;0
2022-06-17;2;2;6;0;1;0
2022-06-16;1;1;5;0;1;0
2022-06-15;0;0;4;0;0;0
2022-06-14;0;0;4;0;0;0
2022-06-13;0;1;4;0;0;0
2022-06-12;0;1;5;0;0;0
2022-06-11;0;1;6;0;0;0
2022-06-10;0;1;6;0;0;0
2022-06-09;0;2;6;0;0;0
2022-06-08;0;2;6;0;0;0
2022-06-07;1;2;7;0;1;0
2022-06-06;0;1;6;0;0;0
2022-06-05;0;1;6;0;0;0
2022-06-04;0;1;6;0;0;0
2022-06-03;1;1;6;0;0;0
2022-06-02;0;0;6;0;0;0
2022-06-01;0;0;7;0;0;0
2022-05-31;0;0;8;0;0;0
2022-05-30;0;1;8;0;0;0
2022-05-29;0;1;8;0;0;0
2022-05-28;0;2;8;0;0;0
2022-05-27;0;2;8;0;0;0
2022-05-26;0;2;8;0;0;0
2022-05-25;0;2;8;0;0;0
2022-05-24;1;2;8;0;0;0
2022-05-23;0;2;8;0;0;0
2022-05-22;1;2;10;0;1;0
2022-05-21;0;1;9;0;0;0
2022-05-20;0;2;9;0;0;0
2022-05-19;0;4;9;0;0;0
2022-05-18;0;4;9;0;0;1
2022-05-17;1;4;9;0;0;1
2022-05-16;0;3;9;0;0;0
2022-05-15;0;4;9;0;0;0
2022-05-14;1;4;9;0;1;0
2022-05-13;2;3;8;0;1;0
2022-05-12;1;2;7;0;0;0
2022-05-11;0;2;8;0;0;0
2022-05-10;0;2;8;0;0;0
