﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;7;0;0;0
2024-04-07;0;0;9;0;0;0
2024-04-06;0;0;11;0;0;0
2024-04-05;0;0;11;0;0;0
2024-04-04;0;0;13;0;0;0
2024-04-03;0;0;15;0;0;0
2024-04-02;0;0;15;0;0;0
2024-04-01;0;0;15;0;0;0
2024-03-31;0;0;17;0;0;0
2024-03-30;0;0;17;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;0;20;0;0;0
2024-03-27;0;0;21;0;0;0
2024-03-26;0;0;21;0;0;0
2024-03-25;0;0;22;0;0;0
2024-03-24;0;0;22;0;0;0
2024-03-23;0;0;23;0;0;0
2024-03-22;0;0;24;0;0;0
2024-03-21;0;0;25;0;0;0
2024-03-20;0;1;25;0;0;0
2024-03-19;0;2;25;0;0;0
2024-03-18;0;2;27;0;0;0
2024-03-17;0;5;28;0;0;0
2024-03-16;0;7;30;0;0;0
2024-03-15;0;9;30;0;0;0
2024-03-14;1;11;31;0;1;0
2024-03-13;1;10;32;0;1;0
2024-03-12;0;11;31;0;0;0
2024-03-11;3;13;32;0;3;0
2024-03-10;2;10;30;0;2;0
2024-03-09;2;8;30;0;2;0
2024-03-08;2;8;28;0;2;0
2024-03-07;0;6;26;0;0;0
2024-03-06;2;7;28;0;2;0
2024-03-05;2;7;26;0;2;0
2024-03-04;0;6;25;0;0;0
2024-03-03;0;6;26;0;0;0
2024-03-02;2;7;27;0;2;0
2024-03-01;0;5;26;0;0;0
2024-02-29;1;6;27;0;1;0
2024-02-28;2;6;27;0;2;0
2024-02-27;1;5;25;0;1;0
2024-02-26;0;4;25;0;0;0
2024-02-25;1;4;27;0;1;0
2024-02-24;0;5;26;0;0;0
2024-02-23;1;6;28;0;1;0
2024-02-22;1;7;28;0;1;0
2024-02-21;1;6;29;0;1;0
2024-02-20;0;6;33;0;0;0
2024-02-19;0;8;35;0;0;0
2024-02-18;2;8;35;0;1;0
2024-02-17;1;7;35;0;1;0
2024-02-16;2;7;35;0;2;0
2024-02-15;0;7;34;0;0;0
2024-02-14;1;7;35;0;1;0
2024-02-13;2;6;38;0;2;0
2024-02-12;0;6;45;0;0;0
2024-02-11;1;6;47;0;1;0
2024-02-10;1;6;46;0;1;0
2024-02-09;2;6;47;0;2;0
2024-02-08;0;5;46;0;0;0
2024-02-07;0;6;46;0;0;0
2024-02-06;2;7;46;0;1;0
2024-02-05;0;6;50;0;0;0
2024-02-04;1;6;54;0;1;0
2024-02-03;1;6;54;0;1;0
2024-02-02;1;7;53;0;1;0
2024-02-01;1;6;52;0;1;0
2024-01-31;1;7;52;0;1;0
2024-01-30;1;7;52;0;1;0
2024-01-29;0;8;52;0;0;0
2024-01-28;1;14;53;0;1;0
2024-01-27;2;15;54;0;2;0
2024-01-26;0;13;53;0;0;0
2024-01-25;2;15;54;0;2;0
2024-01-24;1;14;52;0;1;0
2024-01-23;2;14;53;0;2;0
2024-01-22;6;13;52;0;5;0
2024-01-21;2;12;48;0;2;0
2024-01-20;0;19;46;0;0;0
2024-01-19;2;21;46;0;1;0
2024-01-18;1;19;45;0;1;0
2024-01-17;1;20;44;0;1;0
2024-01-16;2;20;43;0;2;0
2024-01-15;4;18;41;0;3;0
2024-01-14;9;14;38;0;9;0
2024-01-13;2;10;29;0;2;0
2024-01-12;0;12;27;0;0;0
2024-01-11;2;13;27;0;2;0
2024-01-10;1;11;26;0;1;0
2024-01-09;0;11;27;0;0;0
2024-01-08;0;12;36;0;0;0
2024-01-07;5;13;37;0;5;0
2024-01-06;4;9;32;0;3;1
2024-01-05;1;7;29;0;1;0
2024-01-04;0;8;30;0;0;0
2024-01-03;1;9;32;0;0;0
2024-01-02;1;9;33;0;0;0
2024-01-01;2;8;34;0;2;0
2023-12-31;1;8;32;0;1;0
2023-12-30;1;9;32;0;1;0
2023-12-29;2;9;32;0;2;0
2023-12-28;1;8;33;0;1;0
2023-12-27;1;7;33;0;1;0
2023-12-26;0;7;38;0;0;0
2023-12-25;2;7;39;0;2;0
2023-12-24;2;5;43;0;1;0
2023-12-23;1;4;42;0;1;0
2023-12-22;1;3;43;0;1;0
2023-12-21;0;2;45;0;0;0
2023-12-20;1;2;45;0;1;0
2023-12-19;1;1;45;0;0;0
2023-12-18;0;2;48;0;0;0
2023-12-17;0;4;60;0;0;0
2023-12-16;1;13;63;0;1;0
2023-12-15;0;13;67;0;0;0
2023-12-14;0;13;68;0;0;0
2023-12-13;0;13;73;0;0;0
2023-12-12;1;15;77;0;1;0
2023-12-11;2;16;80;0;2;0
2023-12-10;9;15;79;0;9;0
2023-12-09;1;7;74;0;1;0
2023-12-08;0;6;77;0;0;0
2023-12-07;0;7;78;0;0;0
2023-12-06;2;8;83;0;2;0
2023-12-05;2;9;86;0;2;0
2023-12-04;1;8;89;0;1;0
2023-12-03;1;13;91;0;1;0
2023-12-02;0;13;95;0;0;0
2023-12-01;1;19;103;0;1;0
2023-11-30;1;18;107;0;1;0
2023-11-29;3;19;111;0;3;0
2023-11-28;1;19;111;0;1;0
2023-11-27;6;18;110;0;6;0
2023-11-26;1;13;106;0;1;0
2023-11-25;6;15;107;0;6;0
2023-11-24;0;21;106;0;0;0
2023-11-23;2;24;110;0;2;0
2023-11-22;3;27;114;0;3;0
2023-11-21;0;25;118;0;0;0
2023-11-20;1;30;123;0;1;0
2023-11-19;3;33;125;0;2;0
2023-11-18;12;34;124;0;12;0
2023-11-17;3;23;118;0;3;0
2023-11-16;5;24;117;0;4;0
2023-11-15;1;23;113;0;1;0
2023-11-14;5;23;115;0;4;0
2023-11-13;4;23;116;0;4;0
2023-11-12;4;25;118;0;4;0
2023-11-11;1;26;121;0;1;0
2023-11-10;4;28;124;0;4;0
2023-11-09;4;29;125;0;4;0
2023-11-08;1;33;125;0;1;0
2023-11-07;5;37;132;0;5;0
2023-11-06;6;38;138;0;6;0
2023-11-05;5;35;138;0;5;0
2023-11-04;3;30;134;0;3;0
2023-11-03;5;29;136;0;5;0
2023-11-02;8;26;136;0;7;0
2023-11-01;5;23;136;0;5;0
2023-10-31;6;22;134;0;5;0
2023-10-30;3;22;132;0;3;0
2023-10-29;0;26;133;0;0;0
2023-10-28;2;31;139;0;2;0
2023-10-27;2;32;142;0;2;0
2023-10-26;5;33;144;0;5;0
2023-10-25;4;34;144;0;4;0
2023-10-24;6;32;141;0;6;0
2023-10-23;7;26;142;0;7;0
2023-10-22;5;22;142;0;4;0
2023-10-21;3;23;146;0;3;0
2023-10-20;3;27;153;0;2;0
2023-10-19;6;31;155;0;6;0
2023-10-18;2;29;153;0;2;0
2023-10-17;1;32;153;0;0;0
2023-10-16;4;36;159;0;4;0
2023-10-15;5;40;165;0;5;0
2023-10-14;7;46;165;0;6;0
2023-10-13;7;45;162;0;7;0
2023-10-12;4;39;155;0;3;0
2023-10-11;5;41;155;0;5;0
2023-10-10;5;41;155;0;5;0
2023-10-09;8;43;153;0;8;0
2023-10-08;11;38;155;0;11;0
2023-10-07;6;30;144;0;6;0
2023-10-06;1;28;141;0;1;0
2023-10-05;5;33;145;0;5;0
2023-10-04;5;33;145;0;5;0
2023-10-03;7;33;147;0;5;0
2023-10-02;3;32;149;0;3;0
2023-10-01;3;31;149;0;2;0
2023-09-30;4;36;154;0;4;0
2023-09-29;6;39;154;0;6;0
2023-09-28;5;41;151;0;5;0
2023-09-27;5;46;149;0;5;0
2023-09-26;6;46;150;0;6;0
2023-09-25;2;44;148;0;2;0
2023-09-24;8;44;151;0;8;0
2023-09-23;7;42;145;0;7;0
2023-09-22;8;45;145;0;8;0
2023-09-21;10;42;141;0;9;0
2023-09-20;5;35;137;0;5;0
2023-09-19;4;30;135;0;4;0
2023-09-18;2;29;135;0;2;0
2023-09-17;6;32;137;0;4;0
2023-09-16;10;31;136;0;10;0
2023-09-15;7;31;131;0;7;0
2023-09-14;3;24;126;0;3;0
2023-09-13;0;24;124;0;0;0
2023-09-12;3;29;128;0;3;0
2023-09-11;5;31;132;0;5;0
2023-09-10;3;33;132;0;3;0
2023-09-09;10;37;130;0;9;0
2023-09-08;0;30;126;0;0;0
2023-09-07;3;37;132;0;3;0
2023-09-06;5;39;130;0;5;0
2023-09-05;5;37;130;0;4;0
2023-09-04;8;36;130;0;3;0
2023-09-03;11;38;131;0;10;0
2023-09-02;4;32;124;0;4;0
2023-09-01;7;33;122;0;7;0
2023-08-31;5;28;116;0;5;0
2023-08-30;3;30;115;0;3;0
2023-08-29;3;31;119;0;3;0
2023-08-28;6;33;119;0;6;0
2023-08-27;4;30;119;0;4;0
2023-08-26;5;31;120;0;5;0
2023-08-25;2;30;122;0;2;0
2023-08-24;7;31;124;0;7;0
2023-08-23;4;29;119;0;3;0
2023-08-22;5;28;119;0;5;0
2023-08-21;3;24;117;0;3;0
2023-08-20;5;26;120;0;5;0
2023-08-19;4;28;119;0;2;0
2023-08-18;4;30;124;0;4;0
2023-08-17;6;27;122;0;6;0
2023-08-16;2;26;118;0;2;0
2023-08-15;1;30;121;0;1;0
2023-08-14;5;30;128;0;5;0
2023-08-13;7;30;125;0;7;0
2023-08-12;5;27;120;0;4;0
2023-08-11;1;27;120;0;1;0
2023-08-10;5;29;124;0;4;0
2023-08-09;7;27;122;0;7;0
2023-08-08;1;21;121;0;1;0
2023-08-07;5;24;124;0;5;0
2023-08-06;4;26;125;0;4;0
2023-08-05;5;25;123;0;5;0
2023-08-04;3;26;122;0;3;0
2023-08-03;2;28;123;0;2;0
2023-08-02;1;33;125;0;1;0
2023-08-01;4;36;130;0;4;0
2023-07-31;7;34;136;0;6;0
2023-07-30;3;31;133;0;3;0
2023-07-29;6;31;136;0;6;0
2023-07-28;5;31;133;0;5;0
2023-07-27;7;30;132;0;7;0
2023-07-26;4;31;132;0;4;0
2023-07-25;2;29;133;0;2;0
2023-07-24;4;29;133;0;3;0
2023-07-23;3;31;135;0;3;0
2023-07-22;6;36;137;0;6;0
2023-07-21;4;32;136;0;4;0
2023-07-20;8;30;136;0;7;0
2023-07-19;3;26;130;0;3;0
2023-07-18;2;28;130;0;2;0
2023-07-17;5;28;132;0;5;0
2023-07-16;8;29;132;0;8;0
2023-07-15;2;25;130;0;2;0
2023-07-14;2;29;132;0;2;0
2023-07-13;4;29;134;0;4;0
2023-07-12;5;29;134;0;4;0
2023-07-11;2;29;132;0;2;0
2023-07-10;6;31;136;0;5;0
2023-07-09;5;32;134;0;5;0
2023-07-08;6;37;137;0;6;0
2023-07-07;3;34;135;0;3;0
2023-07-06;4;37;140;0;4;0
2023-07-05;4;36;141;0;4;0
2023-07-04;4;36;142;0;4;0
2023-07-03;6;39;142;0;6;0
2023-07-02;10;38;142;0;10;0
2023-07-01;3;30;141;0;3;0
2023-06-30;6;32;145;0;6;0
2023-06-29;3;31;142;0;2;0
2023-06-28;4;33;144;0;4;0
2023-06-27;7;33;149;0;6;0
2023-06-26;5;28;148;0;5;0
2023-06-25;2;26;147;0;2;0
2023-06-24;5;28;152;0;5;0
2023-06-23;5;28;149;0;5;0
2023-06-22;5;29;147;0;5;0
2023-06-21;4;28;145;0;4;0
2023-06-20;2;28;145;0;1;0
2023-06-19;3;31;148;0;3;0
2023-06-18;4;30;149;0;4;0
2023-06-17;5;32;153;0;5;0
2023-06-16;6;30;158;0;5;0
2023-06-15;4;33;159;0;4;0
2023-06-14;4;33;161;0;4;0
2023-06-13;5;37;161;0;4;0
2023-06-12;3;38;158;0;2;0
2023-06-11;6;41;158;0;6;0
2023-06-10;3;39;156;0;3;0
2023-06-09;9;43;155;0;9;0
2023-06-08;4;43;154;0;4;0
2023-06-07;8;46;157;0;8;0
2023-06-06;6;41;158;0;6;0
2023-06-05;5;39;158;0;5;0
2023-06-04;4;43;156;0;4;0
2023-06-03;7;44;162;0;7;1
2023-06-02;9;41;160;0;8;1
2023-06-01;7;39;159;0;7;1
2023-05-31;3;34;159;0;3;1
2023-05-30;4;34;164;0;4;1
2023-05-29;9;33;163;0;9;1
2023-05-28;3;25;147;0;3;0
2023-05-27;4;27;153;0;4;0
2023-05-26;7;27;157;0;7;0
2023-05-25;1;28;157;0;1;0
2023-05-24;3;39;181;0;2;2
2023-05-23;3;43;186;0;3;2
2023-05-22;5;46;191;0;5;2
2023-05-21;5;45;191;0;4;4
2023-05-20;4;42;202;0;4;4
2023-05-19;8;34;185;0;8;0
2023-05-18;10;30;180;0;10;0
2023-05-17;6;22;175;0;5;0
2023-05-16;6;25;180;0;4;0
2023-05-15;2;27;184;0;2;0
2023-05-14;1;33;184;0;1;0
2023-05-13;2;37;192;0;2;0
2023-05-12;4;39;207;0;4;0
2023-05-11;3;44;211;0;3;0
2023-05-10;8;45;218;0;8;0
2023-05-09;7;44;214;0;7;0
2023-05-08;8;44;214;0;7;0
2023-05-07;6;42;212;0;6;0
2023-05-06;4;39;213;0;3;0
2023-05-05;9;43;215;0;9;0
2023-05-04;5;43;210;0;5;0
2023-05-03;7;46;206;0;6;0
2023-05-02;7;47;205;0;7;0
2023-05-01;5;49;200;0;5;0
2023-04-30;3;50;204;0;3;0
2023-04-29;7;53;207;0;7;0
2023-04-28;10;51;206;0;10;0
2023-04-27;8;55;211;0;8;0
2023-04-26;7;55;217;0;7;0
2023-04-25;9;51;214;0;9;0
2023-04-24;6;47;205;0;6;0
2023-04-23;6;51;199;0;6;0
2023-04-22;5;53;193;0;4;0
2023-04-21;15;51;189;0;15;0
2023-04-20;8;45;174;0;7;0
2023-04-19;3;54;167;0;3;0
2023-04-18;5;59;165;0;5;0
2023-04-17;10;64;160;0;10;0
2023-04-16;8;58;150;0;8;0
2023-04-15;2;57;142;0;2;0
2023-04-14;9;60;140;0;9;0
2023-04-13;17;58;131;0;16;0
2023-04-12;8;46;115;0;7;0
2023-04-11;10;43;108;0;8;0
2023-04-10;4;36;100;0;4;0
2023-04-09;7;37;96;0;7;0
2023-04-08;5;33;89;0;5;0
2023-04-07;8;37;84;0;8;0
2023-04-06;5;35;76;0;5;0
2023-04-05;6;36;71;0;6;0
2023-04-04;1;46;65;0;1;0
2023-04-03;5;59;64;0;3;0
2023-04-02;3;60;61;0;2;0
2023-04-01;11;58;59;0;10;0
2023-03-31;8;48;49;0;7;0
2023-03-30;7;41;42;0;5;0
2023-03-29;18;36;37;0;17;0
2023-03-28;15;19;20;0;12;0
2023-03-27;7;7;8;0;6;0
2023-03-26;1;2;2;0;1;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;1;1;1;0;1;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;2;0;0;0
2023-03-09;0;0;5;0;0;0
2023-03-08;0;0;6;0;0;0
2023-03-07;0;0;6;0;0;0
2023-03-06;0;0;7;0;0;0
2023-03-05;0;0;8;0;0;0
2023-03-04;0;0;8;0;0;0
2023-03-03;0;0;9;0;0;0
2023-03-02;0;0;9;0;0;0
2023-03-01;0;0;9;0;0;0
2023-02-28;0;0;9;0;0;0
2023-02-27;0;0;9;0;0;0
2023-02-26;0;0;9;0;0;0
2023-02-25;0;0;10;0;0;0
2023-02-24;0;0;10;0;0;0
2023-02-23;0;0;10;0;0;0
2023-02-22;0;0;10;0;0;0
2023-02-21;0;0;13;0;0;0
2023-02-20;0;0;14;0;0;0
2023-02-19;0;0;15;0;0;0
2023-02-18;0;0;15;0;0;0
2023-02-17;0;0;16;0;0;0
2023-02-16;0;1;16;0;0;0
2023-02-15;0;2;16;0;0;0
2023-02-14;0;5;17;0;0;0
2023-02-13;0;6;17;0;0;0
2023-02-12;0;6;18;0;0;0
2023-02-11;0;7;18;0;0;0
2023-02-10;1;8;18;0;1;0
2023-02-09;1;7;17;0;0;0
2023-02-08;3;13;50;0;1;0
2023-02-07;2;6;16;0;1;0
2023-02-06;1;11;47;0;0;0
2023-02-05;2;5;15;0;0;0
2023-02-04;2;9;45;0;0;0
2023-02-03;1;4;15;0;0;0
2023-02-02;1;10;44;0;1;0
2023-02-01;1;4;15;0;0;0
2023-01-31;0;4;15;0;0;0
2023-01-30;2;14;44;0;0;0
2023-01-29;2;7;15;0;1;0
2023-01-28;1;7;15;0;1;0
2023-01-27;2;8;14;0;1;0
2023-01-26;0;6;14;0;0;0
2023-01-25;0;7;14;0;0;0
2023-01-24;0;7;14;0;0;0
2023-01-23;3;7;14;0;1;0
2023-01-22;1;16;35;0;1;0
2023-01-21;2;7;12;0;0;0
2023-01-20;1;8;12;0;1;0
2023-01-19;1;7;12;0;1;0
2023-01-18;1;16;29;0;0;0
2023-01-17;2;7;12;0;2;0
2023-01-16;1;5;12;0;0;0
2023-01-15;2;5;13;0;1;0
2023-01-14;2;4;12;0;0;0
2023-01-13;2;4;12;0;2;0
2023-01-12;2;4;26;0;1;0
2023-01-11;1;1;12;0;1;0
2023-01-10;0;0;12;0;0;0
2023-01-09;0;1;23;0;0;0
2023-01-08;0;1;35;0;0;0
2023-01-07;0;1;45;0;0;0
2023-01-06;0;1;60;0;0;0
2023-01-05;0;2;69;0;0;0
2023-01-04;0;2;78;0;0;0
2023-01-03;1;3;90;0;1;0
2023-01-02;0;2;100;0;0;0
2023-01-01;0;2;109;0;0;0
2022-12-31;0;2;120;0;0;0
2022-12-30;1;7;154;0;1;1
2022-12-29;0;1;138;0;0;0
2022-12-28;1;8;178;0;1;0
2022-12-27;0;1;157;0;0;0
2022-12-26;0;1;168;0;0;0
2022-12-25;0;2;175;0;0;0
2022-12-24;0;4;184;0;0;0
2022-12-23;0;5;195;0;0;0
2022-12-22;0;5;202;0;0;0
2022-12-21;1;9;272;0;1;0
2022-12-20;0;5;218;0;0;1
2022-12-19;1;7;225;0;1;1
2022-12-18;2;7;235;0;1;1
2022-12-17;2;17;244;0;2;1
2022-12-16;0;27;248;0;0;1
2022-12-15;0;37;259;0;0;1
2022-12-14;1;52;263;0;0;1
2022-12-13;2;61;271;0;0;1
2022-12-12;1;70;278;0;1;1
2022-12-11;12;81;280;0;12;2
2022-12-10;13;80;272;0;11;2
2022-12-09;11;77;271;0;10;2
2022-12-08;17;78;265;0;15;2
2022-12-07;9;68;257;0;9;2
2022-12-06;9;80;358;0;9;2
2022-12-05;13;72;263;0;11;2
2022-12-04;12;73;257;0;11;3
2022-12-03;10;73;250;0;8;3
2022-12-02;13;72;246;0;12;3
2022-12-01;7;69;241;0;6;3
2022-11-30;14;74;240;0;13;2
2022-11-29;10;68;236;0;8;2
2022-11-28;13;68;239;0;10;2
2022-11-27;13;67;236;0;9;1
2022-11-26;9;64;233;0;6;1
2022-11-25;11;68;233;0;9;1
2022-11-24;13;69;231;0;11;1
2022-11-23;9;64;224;0;7;1
2022-11-22;10;68;221;0;7;1
2022-11-21;11;64;223;0;9;1
2022-11-20;9;64;223;0;7;1
2022-11-19;16;71;247;0;12;1
2022-11-18;12;56;214;0;10;1
2022-11-17;7;50;210;0;7;1
2022-11-16;13;53;212;1;10;1
2022-11-15;9;47;224;0;5;1
2022-11-14;11;49;228;0;9;1
2022-11-13;9;52;226;0;7;1
2022-11-12;5;59;224;0;3;1
2022-11-11;5;61;233;0;4;1
2022-11-10;12;63;239;0;9;1
2022-11-09;4;57;238;0;4;1
2022-11-08;8;56;215;0;7;1
2022-11-07;14;54;212;0;13;1
2022-11-06;15;54;226;0;14;1
2022-11-05;6;47;195;0;5;1
2022-11-04;4;50;202;0;4;1
2022-11-03;5;58;230;0;4;2
2022-11-02;9;54;216;0;8;1
2022-11-01;5;60;231;0;5;1
2022-10-31;9;60;235;0;9;1
2022-10-30;11;48;210;0;11;1
2022-10-29;9;54;227;1;7;2
2022-10-28;7;49;206;1;6;1
2022-10-27;7;50;205;0;6;1
2022-10-26;8;47;207;0;6;0
2022-10-25;5;47;206;0;4;0
2022-10-24;7;52;207;0;5;0
2022-10-23;11;51;206;0;10;0
2022-10-22;11;48;199;1;9;0
2022-10-21;8;45;194;1;7;0
2022-10-20;5;48;218;1;3;0
2022-10-19;8;57;222;1;6;0
2022-10-18;11;54;195;1;8;0
2022-10-17;7;61;219;0;5;0
2022-10-16;9;52;196;0;7;0
2022-10-15;7;49;193;0;6;0
2022-10-14;8;54;223;1;5;0
2022-10-13;12;47;195;0;9;0
2022-10-12;12;50;192;0;10;0
2022-10-11;8;51;189;0;7;0
2022-10-10;6;55;191;0;4;0
2022-10-09;5;58;239;0;4;0
2022-10-08;7;63;245;0;5;0
2022-10-07;5;58;199;0;4;0
2022-10-06;13;61;205;0;12;0
2022-10-05;11;54;197;0;10;0
2022-10-04;11;48;192;0;11;0
2022-10-03;4;45;186;0;4;0
2022-10-02;9;52;241;0;9;0
2022-10-01;5;49;239;0;5;0
2022-09-30;8;42;181;0;8;1
2022-09-29;6;38;182;0;5;2
2022-09-28;5;38;183;0;5;3
2022-09-27;8;39;183;0;7;4
2022-09-26;5;46;246;0;5;3
2022-09-25;5;39;185;0;3;2
2022-09-24;5;43;190;0;3;2
2022-09-23;5;47;193;0;2;2
2022-09-22;6;48;199;0;5;2
2022-09-21;8;57;254;0;6;1
2022-09-20;8;59;251;0;7;3
2022-09-19;8;67;252;0;7;3
2022-09-18;8;50;195;0;6;1
2022-09-17;11;74;250;0;8;2
2022-09-16;6;80;246;0;4;1
2022-09-15;10;58;189;0;7;1
2022-09-14;7;55;186;0;6;0
2022-09-13;8;60;190;0;6;0
2022-09-12;9;56;192;0;7;0
2022-09-11;10;54;194;0;9;1
2022-09-10;11;49;191;0;10;1
2022-09-09;7;45;185;0;7;1
2022-09-08;5;41;182;0;4;1
2022-09-07;12;42;182;0;11;1
2022-09-06;6;40;180;1;4;0
2022-09-05;8;43;180;1;4;0
2022-09-04;7;43;184;1;5;0
2022-09-03;8;46;184;0;5;0
2022-09-02;5;46;183;0;3;0
2022-09-01;7;51;182;0;5;1
2022-08-31;11;52;182;0;9;1
2022-08-30;10;60;244;0;5;0
2022-08-29;8;50;180;0;5;0
2022-08-28;10;47;182;0;8;0
2022-08-27;6;46;180;0;6;0
2022-08-26;9;46;247;0;8;0
2022-08-25;7;45;247;0;6;1
2022-08-24;9;44;245;0;7;2
2022-08-23;6;39;245;0;5;1
2022-08-22;3;40;247;0;2;1
2022-08-21;10;53;252;0;10;1
2022-08-20;5;44;176;0;5;1
2022-08-19;6;48;180;0;6;1
2022-08-18;4;48;180;0;3;1
2022-08-17;3;48;178;0;3;2
2022-08-16;4;49;179;0;4;2
2022-08-15;13;50;180;0;10;2
2022-08-14;10;48;175;0;9;1
2022-08-13;10;44;170;0;9;1
2022-08-12;7;44;167;0;6;1
2022-08-11;5;44;165;0;4;1
2022-08-10;5;44;167;0;4;3
2022-08-09;6;42;170;0;4;3
2022-08-08;11;43;176;0;7;3
2022-08-07;6;39;174;0;4;3
2022-08-06;11;41;177;0;9;3
2022-08-05;8;39;178;0;4;3
2022-08-04;4;39;179;0;3;2
2022-08-03;4;43;183;0;3;3
2022-08-02;6;46;186;0;4;2
2022-08-01;6;45;187;0;6;1
2022-07-31;8;48;185;1;4;1
2022-07-30;11;49;183;1;7;1
2022-07-29;11;50;178;1;9;1
2022-07-28;8;47;174;1;6;1
2022-07-27;7;50;174;1;6;1
2022-07-26;4;50;170;1;3;1
2022-07-25;11;48;171;1;8;1
2022-07-24;8;43;172;1;6;1
2022-07-23;10;43;178;1;7;1
2022-07-22;9;41;175;1;6;1
2022-07-21;10;39;176;1;8;1
2022-07-20;8;37;173;1;6;1
2022-07-19;3;36;175;1;1;1
2022-07-18;6;41;182;0;3;2
2022-07-17;8;44;191;0;4;1
2022-07-16;8;49;197;0;5;1
2022-07-15;8;49;200;0;5;0
2022-07-14;8;50;201;0;7;0
2022-07-13;8;53;206;0;4;0
2022-07-12;8;52;214;0;7;0
2022-07-11;7;53;217;0;5;1
2022-07-10;10;53;221;0;8;1
2022-07-09;6;48;226;0;4;0
2022-07-08;8;48;227;0;6;0
2022-07-07;11;43;231;0;11;1
2022-07-06;5;35;227;0;5;1
2022-07-05;9;36;231;0;7;1
2022-07-04;7;36;235;0;5;1
2022-07-03;6;34;233;0;6;1
2022-07-02;6;32;232;0;4;1
2022-07-01;3;36;234;0;1;1
2022-06-30;3;47;242;0;2;1
2022-06-29;7;50;247;0;5;1
2022-06-28;8;52;253;0;6;0
2022-06-27;4;51;253;0;4;0
2022-06-26;5;64;295;0;4;4
2022-06-25;10;61;260;0;10;2
2022-06-24;13;63;255;0;12;2
2022-06-23;6;61;249;0;6;2
2022-06-22;9;72;292;0;7;4
2022-06-21;8;62;252;0;5;1
2022-06-20;12;70;253;1;8;1
2022-06-19;11;73;253;1;6;1
2022-06-18;14;76;253;1;10;1
2022-06-17;13;74;252;1;11;1
2022-06-16;9;77;248;1;8;1
2022-06-15;8;74;245;1;7;2
2022-06-14;15;79;244;1;12;1
2022-06-13;15;73;238;1;12;1
2022-06-12;11;69;233;1;9;1
2022-06-11;10;77;271;1;8;2
2022-06-10;16;67;223;1;14;1
2022-06-09;6;58;216;1;4;1
2022-06-08;14;60;219;1;10;1
2022-06-07;11;57;217;1;9;1
2022-06-06;11;68;270;1;10;3
2022-06-05;13;60;218;1;10;1
2022-06-04;6;55;214;0;5;1
2022-06-03;6;59;216;0;5;1
2022-06-02;7;61;218;0;6;0
2022-06-01;10;60;219;0;9;0
2022-05-31;9;57;218;0;8;0
2022-05-30;16;57;219;0;13;1
2022-05-29;6;50;213;0;6;1
2022-05-28;9;50;215;0;9;1
2022-05-27;7;49;211;0;6;1
2022-05-26;5;48;214;0;5;0
2022-05-25;6;54;220;0;6;0
2022-05-24;8;55;219;0;7;0
2022-05-23;10;53;218;1;7;0
2022-05-22;8;52;219;1;6;1
2022-05-21;10;53;219;1;6;1
2022-05-20;10;54;222;1;8;1
2022-05-19;13;50;223;1;9;0
2022-05-18;8;44;219;0;7;0
2022-05-17;6;44;217;0;5;0
2022-05-16;9;47;220;0;7;0
2022-05-15;8;48;222;0;6;1
2022-05-14;9;50;225;0;8;2
2022-05-13;5;53;224;0;4;2
2022-05-12;4;54;226;0;4;1
2022-05-11;8;57;222;0;7;0
2022-05-10;9;58;221;0;7;0
2022-05-09;9;57;222;0;8;0
2022-05-08;10;58;225;0;8;0
2022-05-07;12;59;224;0;9;0
2022-05-06;8;57;220;0;6;0
2022-05-05;7;59;220;0;7;0
2022-05-04;11;57;220;0;8;0
2022-05-03;7;66;243;0;7;0
2022-05-02;10;61;219;1;8;0
2022-05-01;10;58;221;1;9;0
2022-04-30;9;55;216;1;7;0
2022-04-29;12;56;212;1;6;0
2022-04-28;7;57;217;1;6;0
2022-04-27;13;60;216;1;9;0
2022-04-26;12;59;216;0;10;0
2022-04-25;8;54;209;0;6;0
2022-04-24;9;56;232;0;7;0
2022-04-23;10;57;236;0;9;0
2022-04-22;8;60;239;0;6;0
2022-04-21;11;57;221;0;11;0
2022-04-20;9;53;216;0;9;0
2022-04-19;5;55;238;0;5;0
2022-04-18;6;51;236;0;6;0
2022-04-17;8;51;241;0;8;0
2022-04-16;9;46;217;0;9;1
2022-04-15;9;49;218;0;9;1
2022-04-14;7;53;233;0;7;1
2022-04-13;6;52;232;0;5;1
2022-04-12;1;46;215;0;1;0
2022-04-11;6;59;241;0;5;1
2022-04-10;10;54;220;0;8;0
2022-04-09;12;52;214;0;12;0
2022-04-08;7;50;209;0;6;0
2022-04-07;7;48;207;1;5;0
2022-04-06;8;49;228;0;6;1
2022-04-05;8;51;211;0;7;0
2022-04-04;9;53;225;1;6;1
2022-04-03;10;57;226;1;6;0
2022-04-02;14;49;209;1;10;0
2022-04-01;8;49;202;1;6;1
