﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;11;20;0;0;2
2024-05-16;0;11;20;0;0;2
2024-05-15;3;12;20;0;1;1
2024-05-14;3;11;19;0;0;1
2024-05-13;2;11;20;0;1;2
2024-05-12;5;13;20;0;2;1
2024-05-11;0;8;19;0;0;2
2024-05-10;0;9;19;0;0;2
2024-05-09;2;10;19;0;0;2
2024-05-08;2;8;19;0;0;1
2024-05-07;0;7;20;0;0;0
2024-05-06;4;8;20;0;2;1
2024-05-05;1;7;20;0;1;1
2024-05-04;1;8;20;0;0;3
2024-05-03;2;9;21;0;2;4
2024-05-02;1;7;21;0;1;4
2024-05-01;1;6;20;0;0;4
2024-04-30;1;8;23;0;0;3
2024-04-29;2;8;24;0;0;4
2024-04-28;3;8;24;0;0;2
2024-04-27;2;8;24;0;0;3
2024-04-26;2;8;25;0;0;0
2024-04-25;2;8;26;0;0;0
2024-04-24;3;8;26;0;0;0
2024-04-23;2;8;26;0;0;0
2024-04-22;4;9;26;0;1;0
2024-04-21;2;8;25;0;0;0
2024-04-20;3;10;26;0;0;0
2024-04-19;5;11;26;0;0;0
2024-04-18;2;11;27;0;0;0
2024-04-17;4;10;28;0;0;0
2024-04-16;3;8;28;0;0;0
2024-04-15;2;8;29;0;0;0
2024-04-14;4;9;29;0;1;0
2024-04-13;2;11;28;0;1;0
2024-04-12;2;13;28;0;1;0
2024-04-11;1;13;27;0;0;0
2024-04-10;2;14;27;0;0;0
2024-04-09;4;16;28;0;0;2
2024-04-08;3;16;30;0;1;2
2024-04-07;3;17;31;0;1;3
2024-04-06;8;16;31;0;5;2
2024-04-05;1;9;26;0;1;2
2024-04-04;2;8;26;0;0;2
2024-04-03;2;9;29;0;0;1
2024-04-02;1;10;29;0;0;1
2024-04-01;5;10;29;0;0;0
2024-03-31;3;8;29;0;0;1
2024-03-30;2;8;29;0;0;0
2024-03-29;1;8;30;0;0;0
2024-03-28;3;9;30;0;0;0
2024-03-27;4;7;31;0;0;0
2024-03-26;1;7;31;0;0;0
2024-03-25;2;10;32;0;0;0
2024-03-24;2;9;33;0;0;1
2024-03-23;0;10;34;0;0;0
2024-03-22;1;11;35;0;1;0
2024-03-21;0;11;35;0;0;0
2024-03-20;1;14;37;0;0;0
2024-03-19;7;15;38;0;1;0
2024-03-18;3;11;37;0;0;0
2024-03-17;2;13;40;0;0;0
2024-03-16;2;16;42;0;1;0
2024-03-15;2;16;41;0;1;0
2024-03-14;5;15;40;0;3;0
2024-03-13;1;10;38;0;1;0
2024-03-12;1;10;37;0;1;0
2024-03-11;2;12;37;0;0;1
2024-03-10;3;14;37;0;2;2
2024-03-09;2;12;35;0;1;1
2024-03-08;1;13;34;0;1;0
2024-03-07;1;13;33;0;0;0
2024-03-06;3;14;33;0;3;0
2024-03-05;3;12;30;0;0;0
2024-03-04;4;13;30;0;0;0
2024-03-03;3;13;30;0;0;0
2024-03-02;4;13;31;0;2;0
2024-03-01;2;11;29;0;0;0
2024-02-29;3;11;29;0;1;0
2024-02-28;3;11;28;0;1;1
2024-02-27;3;11;27;0;0;3
2024-02-26;1;14;27;0;0;2
2024-02-25;3;16;27;0;1;1
2024-02-24;1;15;28;0;1;1
2024-02-23;4;17;27;0;1;2
2024-02-22;4;18;27;0;3;2
2024-02-21;2;16;24;0;0;2
2024-02-20;4;18;24;0;3;3
2024-02-19;2;16;21;0;2;3
2024-02-18;2;14;19;0;0;2
2024-02-17;6;15;24;0;5;1
2024-02-16;2;9;20;0;0;2
2024-02-15;3;9;20;0;0;2
2024-02-14;3;9;20;0;1;3
2024-02-13;4;8;19;0;0;3
2024-02-12;2;7;21;0;0;3
2024-02-11;5;6;24;0;0;2
2024-02-10;2;4;24;0;0;1
2024-02-09;2;6;24;0;0;2
2024-02-08;2;6;24;0;0;1
2024-02-07;0;6;24;0;0;1
2024-02-06;1;6;24;0;0;0
2024-02-05;0;5;24;0;0;0
2024-02-04;1;5;25;0;0;0
2024-02-03;3;5;25;0;0;0
2024-02-02;2;5;26;0;0;0
2024-02-01;1;7;27;0;0;0
2024-01-31;0;7;29;0;0;0
2024-01-30;3;8;29;0;0;0
2024-01-29;2;8;29;0;0;0
2024-01-28;2;8;29;0;0;0
2024-01-27;4;8;29;0;1;0
2024-01-26;3;7;28;0;0;0
2024-01-25;4;12;30;0;2;0
2024-01-24;4;11;28;0;1;0
2024-01-23;0;12;27;0;0;2
2024-01-22;0;15;27;0;0;4
2024-01-21;0;15;27;0;0;4
2024-01-20;3;17;29;0;1;3
2024-01-19;7;19;28;0;5;6
2024-01-18;4;14;23;0;3;6
2024-01-17;3;11;20;0;1;6
2024-01-16;5;10;19;0;0;7
2024-01-15;3;9;19;0;0;6
2024-01-14;4;9;19;0;1;6
2024-01-13;3;6;20;0;0;5
2024-01-12;0;7;20;0;0;6
2024-01-11;1;7;20;0;0;5
2024-01-10;0;8;20;0;0;5
2024-01-09;1;10;20;0;0;7
2024-01-08;3;12;20;1;0;9
2024-01-07;3;12;20;1;0;10
2024-01-06;5;12;20;1;0;11
2024-01-05;2;11;20;1;0;10
2024-01-04;5;11;20;1;0;10
2024-01-03;5;10;20;1;0;9
2024-01-02;7;13;21;1;0;9
2024-01-01;8;14;21;0;0;9
2023-12-31;4;13;21;0;0;4
2023-12-30;3;14;22;0;0;4
2023-12-29;3;14;28;0;0;4
2023-12-28;4;18;32;0;0;2
2023-12-27;10;18;38;0;3;0
2023-12-26;5;15;41;0;0;0
2023-12-25;6;15;44;1;0;2
2023-12-24;6;15;115;0;0;0
2023-12-23;1;15;284;0;0;0
2023-12-22;13;15;425;0;2;0
2023-12-21;6;13;513;0;0;0
2023-12-20;6;13;606;0;0;0
2023-12-19;8;13;693;0;0;0
2023-12-18;1;12;800;0;0;2
2023-12-17;2;15;950;0;0;0
2023-12-16;5;15;1105;0;0;0
2023-12-15;8;15;1317;0;2;0
2023-12-14;5;13;1536;0;1;0
2023-12-13;4;12;1708;0;0;0
2023-12-12;5;12;1882;0;0;0
2023-12-11;10;12;2078;0;3;3
2023-12-10;0;5;2254;0;0;0
2023-12-09;0;5;2427;0;0;0
2023-12-08;3;5;2606;0;2;0
2023-12-07;2;4;2754;0;2;0
2023-12-06;0;8;2907;0;0;3
2023-12-05;0;12;3103;0;0;4
2023-12-04;1;21;3310;0;0;12
2023-12-03;0;28;3493;0;0;11
2023-12-02;0;31;3647;0;0;12
2023-12-01;1;102;3817;0;0;10
2023-11-30;7;271;4006;1;1;11
2023-11-29;9;410;4186;1;1;11
2023-11-28;13;497;4348;1;0;11
2023-11-27;14;589;4759;1;3;10
2023-11-26;16;671;4962;0;4;11
2023-11-25;79;774;5123;0;56;14
2023-11-24;184;864;5254;0;148;16
2023-11-23;155;860;5297;0;134;16
2023-11-22;107;941;5343;0;85;11
2023-11-21;104;1077;5435;0;83;8
2023-11-20;97;1164;5550;0;83;12
2023-11-19;121;1258;5606;1;101;12
2023-11-18;169;1351;5591;1;142;14
2023-11-17;173;1387;5549;1;146;17
2023-11-16;242;1410;5501;2;205;15
2023-11-15;252;1373;5394;3;202;12
2023-11-14;214;1317;5290;7;158;8
2023-11-13;227;1318;5265;6;165;11
2023-11-12;252;1344;5338;5;195;7
2023-11-11;231;1355;5266;5;180;11
2023-11-10;217;1353;5222;5;162;11
2023-11-09;225;1354;5240;5;160;13
2023-11-08;205;1357;5317;4;160;12
2023-11-07;207;1383;5349;3;153;12
2023-11-06;247;1413;5420;3;203;17
2023-11-05;257;1370;5348;1;200;16
2023-11-04;231;1585;5250;1;181;16
2023-11-03;217;1612;5157;2;156;11
2023-11-02;219;1615;5095;2;161;10
2023-11-01;246;1636;5012;2;192;10
2023-10-31;234;1637;4908;1;178;7
2023-10-30;206;1639;4842;0;157;8
2023-10-29;465;1664;4765;0;357;6
2023-10-28;271;1464;4491;0;214;5
2023-10-27;223;1391;4359;0;178;1
2023-10-26;228;1300;4263;0;198;1
2023-10-25;240;1206;4165;1;207;4
2023-10-24;231;1096;4042;2;191;3
2023-10-23;224;1008;3947;2;201;3
2023-10-22;242;904;3834;3;216;3
2023-10-21;168;824;3694;2;145;4
2023-10-20;111;962;3608;2;89;1
2023-10-19;130;994;3596;2;95;1
2023-10-18;111;1036;3605;2;100;3
2023-10-17;124;1117;3600;2;98;4
2023-10-16;115;1252;3600;1;96;1
2023-10-15;153;1348;3596;1;131;0
2023-10-14;307;1439;3542;0;276;0
2023-10-13;140;1293;3341;0;129;1
2023-10-12;156;1265;3300;0;134;2
2023-10-11;209;1222;3255;0;175;3
2023-10-10;267;1142;3080;0;246;5
2023-10-09;218;974;2834;0;200;5
2023-10-08;252;865;2635;0;230;4
2023-10-07;150;751;2405;0;132;4
2023-10-06;123;701;2273;0;106;4
2023-10-05;113;680;2167;0;99;8
2023-10-04;115;664;2068;1;100;7
2023-10-03;91;645;1971;2;75;7
2023-10-02;101;668;1899;2;90;6
2023-10-01;123;660;1811;1;110;6
2023-09-30;94;648;1742;1;84;5
2023-09-29;94;652;1738;1;85;0
2023-09-28;94;645;1719;1;85;2
2023-09-27;97;621;1719;1;84;4
2023-09-26;115;619;1707;2;103;4
2023-09-25;94;621;1663;2;82;4
2023-09-24;114;637;1627;3;89;4
2023-09-23;103;644;1620;3;91;3
2023-09-22;90;647;1585;3;80;0
2023-09-21;73;646;1554;3;61;2
2023-09-20;91;663;1575;3;77;4
2023-09-19;121;674;1559;3;107;4
2023-09-18;107;654;1515;3;96;5
2023-09-17;118;558;1489;3;98;4
2023-09-16;111;459;1471;3;101;3
2023-09-15;92;357;1422;3;78;1
2023-09-14;92;277;1406;0;78;2
2023-09-13;99;195;1388;0;88;4
2023-09-12;103;107;1353;0;97;3
2023-09-11;6;10;1319;0;2;3
2023-09-10;5;11;1374;0;0;4
2023-09-09;6;15;1416;0;1;4
2023-09-08;0;12;1459;0;0;2
2023-09-07;1;57;1515;0;0;5
2023-09-06;1;145;1567;0;0;11
2023-09-05;1;212;1622;0;0;10
2023-09-04;3;297;1675;0;0;10
2023-09-03;8;369;1713;0;0;10
2023-09-02;7;430;1755;1;2;9
2023-09-01;50;474;1792;2;35;11
2023-08-31;96;516;1794;2;76;9
2023-08-30;79;492;1767;2;65;9
2023-08-29;94;475;1761;2;80;5
2023-08-28;88;478;1740;2;74;2
2023-08-27;77;465;1725;3;60;3
2023-08-26;59;470;1720;3;51;3
2023-08-25;93;489;1706;3;78;2
2023-08-24;67;495;1682;2;57;2
2023-08-23;63;491;1676;1;49;3
2023-08-22;97;504;1688;1;85;3
2023-08-21;72;481;1667;1;58;3
2023-08-20;79;476;1666;0;56;4
2023-08-19;91;481;1671;0;65;4
2023-08-18;101;469;1670;0;88;2
2023-08-17;64;419;1640;1;53;2
2023-08-16;74;414;1650;1;61;5
2023-08-15;74;408;1660;1;61;6
2023-08-14;63;399;1682;0;53;5
2023-08-13;78;402;1682;1;65;5
2023-08-12;74;389;1680;1;54;5
2023-08-11;56;370;1715;0;39;5
2023-08-10;58;373;1757;2;40;5
2023-08-09;74;372;1793;3;61;5
2023-08-08;68;347;1808;3;49;4
2023-08-07;67;343;1839;2;54;3
2023-08-06;62;349;1857;2;53;3
2023-08-05;46;356;1860;2;38;3
2023-08-04;60;380;1871;2;45;4
2023-08-03;46;385;1889;2;33;4
2023-08-02;49;391;1920;2;37;4
2023-08-01;60;408;1950;2;48;4
2023-07-31;69;411;1997;3;58;3
2023-07-30;74;414;2014;0;61;4
2023-07-29;74;420;2018;0;57;6
2023-07-28;70;415;2025;0;51;5
2023-07-27;52;420;2038;0;34;5
2023-07-26;62;444;2078;0;48;5
2023-07-25;68;458;2109;1;52;4
2023-07-24;78;471;2156;2;61;2
2023-07-23;84;486;2155;0;68;2
2023-07-22;74;500;2135;0;54;3
2023-07-21;85;504;2132;0;64;3
2023-07-20;76;508;2123;0;63;3
2023-07-19;74;537;2128;0;60;2
2023-07-18;86;559;2131;0;74;2
2023-07-17;84;553;2129;2;66;2
2023-07-16;97;557;2117;2;87;3
2023-07-15;65;553;2087;2;53;4
2023-07-14;77;574;2099;2;61;5
2023-07-13;107;567;2087;1;87;4
2023-07-12;98;525;2066;1;83;3
2023-07-11;86;507;2073;1;70;3
2023-07-10;92;502;2066;2;78;2
2023-07-09;97;494;2055;1;83;7
2023-07-08;89;508;2028;1;75;6
2023-07-07;65;508;2006;1;58;6
2023-07-06;56;515;2001;0;46;5
2023-07-05;76;536;2035;0;68;4
2023-07-04;76;533;2044;0;67;5
2023-07-03;80;540;2053;0;65;4
2023-07-02;117;552;2090;0;94;3
2023-07-01;86;554;2063;0;76;3
2023-06-30;79;538;2032;0;67;3
2023-06-29;76;520;2029;1;64;3
2023-06-28;77;504;2025;1;60;4
2023-06-27;84;497;2036;1;70;4
2023-06-26;95;494;2023;1;75;4
2023-06-25;117;489;2003;0;106;3
2023-06-24;69;453;1943;0;60;3
2023-06-23;58;445;1939;0;45;3
2023-06-22;61;458;1946;0;51;3
2023-06-21;66;471;2011;0;57;3
2023-06-20;82;464;2048;0;67;4
2023-06-19;86;463;2110;0;65;5
2023-06-18;84;486;2155;0;68;3
2023-06-17;68;481;2207;0;54;3
2023-06-16;70;498;2258;0;63;4
2023-06-15;70;492;2257;0;62;4
2023-06-14;69;482;2258;0;61;4
2023-06-13;75;475;2280;0;67;7
2023-06-12;100;490;2299;0;87;9
2023-06-11;69;480;2309;0;61;10
2023-06-10;81;496;2316;0;67;9
2023-06-09;68;531;2323;0;57;8
2023-06-08;70;540;2340;0;56;8
2023-06-07;63;529;2365;1;54;10
2023-06-06;91;539;2425;6;68;11
2023-06-05;100;531;2441;2;76;13
2023-06-04;100;526;2464;1;79;14
2023-06-03;127;504;2470;1;97;13
2023-06-02;89;460;2442;1;67;14
2023-06-01;70;438;2470;1;46;15
2023-05-31;82;446;2520;1;67;13
2023-05-30;69;426;2545;1;57;13
2023-05-29;82;485;2582;1;60;15
2023-05-28;80;520;2616;1;60;15
2023-05-27;76;588;2629;2;60;13
2023-05-26;56;641;2649;3;42;15
2023-05-25;69;723;2691;9;51;17
2023-05-24;79;779;2722;3;49;16
2023-05-23;145;792;2753;3;113;16
2023-05-22;124;742;2689;2;92;17
2023-05-21;167;735;2630;4;133;18
2023-05-20;145;689;2532;3;112;15
2023-05-19;156;673;2457;4;117;15
2023-05-18;141;621;2376;3;115;15
2023-05-17;81;575;2294;3;63;15
2023-05-16;83;585;2268;2;64;15
2023-05-15;98;605;2251;3;78;14
2023-05-14;104;641;2212;3;87;14
2023-05-13;120;639;2167;4;96;13
2023-05-12;92;642;2100;3;70;13
2023-05-11;92;657;2068;4;66;13
2023-05-10;97;660;2040;4;64;14
2023-05-09;112;694;2028;5;82;14
2023-05-08;143;710;1999;3;110;13
2023-05-07;129;692;1947;3;92;14
2023-05-06;131;695;1911;3;97;13
2023-05-05;116;693;1876;2;78;13
2023-05-04;104;689;1845;2;77;13
2023-05-03;130;692;1792;10;96;13
2023-05-02;125;678;1708;0;93;15
2023-05-01;138;667;1623;0;101;14
2023-04-30;131;648;1522;0;97;13
2023-04-29;127;600;1425;0;102;13
2023-04-28;103;530;1323;0;73;9
2023-04-27;103;490;1250;0;78;5
2023-04-26;105;447;1172;2;81;3
2023-04-25;116;401;1091;1;87;5
2023-04-24;111;346;1004;1;78;4
2023-04-23;75;301;926;1;51;2
2023-04-22;58;299;875;1;35;0
2023-04-21;57;304;840;1;43;0
2023-04-20;48;304;797;1;40;0
2023-04-19;43;296;757;3;28;0
2023-04-18;55;301;729;3;34;0
2023-04-17;51;304;695;3;40;0
2023-04-16;60;317;655;3;48;0
2023-04-15;51;321;607;4;37;0
2023-04-14;56;346;570;4;39;0
2023-04-13;45;363;531;5;34;0
2023-04-12;48;392;497;4;32;0
2023-04-11;54;416;465;3;41;0
2023-04-10;69;403;424;2;52;0
2023-04-09;67;364;372;2;50;0
2023-04-08;87;322;322;2;70;0
2023-04-07;79;252;252;0;57;0
2023-04-06;86;195;195;0;74;0
2023-04-05;65;121;121;0;50;0
2023-04-04;46;71;71;0;30;0
2023-04-03;30;41;41;0;14;0
2023-04-02;27;27;27;0;27;0
