﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;40;228;730;0;25;10
2024-04-18;40;216;722;0;14;9
2024-04-17;35;216;725;0;15;11
2024-04-16;48;227;728;0;17;9
2024-04-15;34;221;731;0;11;9
2024-04-14;43;234;740;0;22;7
2024-04-13;38;238;735;0;19;8
2024-04-12;38;243;730;0;16;7
2024-04-11;34;244;728;0;12;6
2024-04-10;45;253;736;0;24;7
2024-04-09;31;253;729;0;13;7
2024-04-08;48;256;732;0;31;8
2024-04-07;47;236;721;0;16;8
2024-04-06;47;235;722;0;23;9
2024-04-05;38;230;715;0;20;6
2024-04-04;35;230;705;0;18;6
2024-04-03;49;231;698;0;24;6
2024-04-02;36;220;697;0;13;6
2024-04-01;33;218;694;0;15;6
2024-03-31;40;226;693;0;17;6
2024-03-30;43;222;695;0;24;6
2024-03-29;37;216;686;0;12;8
2024-03-28;36;223;688;0;15;7
2024-03-27;39;224;694;0;12;5
2024-03-26;34;228;704;0;14;6
2024-03-25;46;238;717;0;24;6
2024-03-24;35;224;718;0;13;4
2024-03-23;39;226;730;0;24;2
2024-03-22;45;226;726;0;18;6
2024-03-21;35;228;724;0;13;7
2024-03-20;36;234;728;0;15;6
2024-03-19;42;230;737;0;20;6
2024-03-18;38;224;738;0;14;7
2024-03-17;43;231;744;0;18;5
2024-03-16;39;226;738;0;18;5
2024-03-15;42;230;737;0;17;8
2024-03-14;36;231;742;0;15;9
2024-03-13;35;232;743;0;16;7
2024-03-12;37;224;744;0;17;5
2024-03-11;45;220;741;0;22;6
2024-03-10;32;217;740;0;15;4
2024-03-09;46;211;735;0;17;4
2024-03-08;38;207;726;0;20;7
2024-03-07;36;207;726;0;11;12
2024-03-06;30;202;738;0;16;11
2024-03-05;30;208;736;0;15;11
2024-03-04;42;224;748;0;16;14
2024-03-03;26;226;751;0;12;10
2024-03-02;34;243;764;0;18;6
2024-03-01;36;255;766;0;15;13
2024-02-29;30;268;772;0;10;15
2024-02-28;41;278;786;0;15;13
2024-02-27;55;271;794;0;20;9
2024-02-26;44;267;793;0;26;14
2024-02-25;54;265;786;0;22;16
2024-02-24;43;262;783;0;18;13
2024-02-23;49;268;796;0;19;15
2024-02-22;52;259;798;0;19;17
2024-02-21;36;246;794;0;18;19
2024-02-20;47;255;796;0;22;12
2024-02-19;51;252;804;0;17;11
2024-02-18;50;248;802;0;16;14
2024-02-17;48;236;800;0;11;10
2024-02-16;34;242;803;0;11;9
2024-02-15;41;242;803;0;17;11
2024-02-14;48;235;805;0;16;14
2024-02-13;45;232;805;0;17;9
2024-02-12;42;238;803;0;15;8
2024-02-11;40;248;801;0;13;7
2024-02-10;51;263;804;0;21;8
2024-02-09;34;271;801;0;10;14
2024-02-08;34;284;807;0;13;14
2024-02-07;42;292;813;0;13;13
2024-02-06;47;303;818;0;25;13
2024-02-05;54;306;813;0;19;14
2024-02-04;61;306;813;0;30;12
2024-02-03;50;298;796;0;19;13
2024-02-02;50;304;790;0;21;11
2024-02-01;55;309;787;0;21;15
2024-01-31;57;323;787;0;26;19
2024-01-30;50;317;788;0;21;18
2024-01-29;57;311;785;0;27;18
2024-01-28;61;298;784;0;24;15
2024-01-27;63;303;785;0;27;16
2024-01-26;55;289;779;0;22;15
2024-01-25;56;275;774;0;26;20
2024-01-24;58;262;762;0;19;16
2024-01-23;42;246;767;0;17;17
2024-01-22;44;248;773;0;13;17
2024-01-21;62;249;769;0;24;12
2024-01-20;49;240;756;0;22;14
2024-01-19;38;232;754;0;14;15
2024-01-18;42;242;753;0;16;20
2024-01-17;33;240;758;0;12;18
2024-01-16;39;249;759;0;11;19
2024-01-15;45;259;758;0;16;18
2024-01-14;57;267;760;0;18;14
2024-01-13;44;264;769;0;17;14
2024-01-12;45;262;770;0;15;13
2024-01-11;48;265;781;0;16;16
2024-01-10;47;263;787;0;15;17
2024-01-09;48;263;795;0;19;21
2024-01-08;50;259;796;0;20;18
2024-01-07;52;258;797;0;19;14
2024-01-06;42;257;798;0;19;14
2024-01-05;42;262;795;0;11;11
2024-01-04;42;274;802;0;15;16
2024-01-03;46;282;810;0;12;15
2024-01-02;47;285;820;0;19;12
2024-01-01;59;278;816;0;25;11
2023-12-31;43;274;813;0;18;7
2023-12-30;53;277;812;0;28;10
2023-12-29;50;262;809;0;26;9
2023-12-28;52;255;800;0;16;13
2023-12-27;53;263;797;0;19;11
2023-12-26;36;262;797;0;10;8
2023-12-25;52;269;813;0;16;8
2023-12-24;52;259;812;0;13;8
2023-12-23;38;258;823;0;18;11
2023-12-22;43;262;826;0;15;16
2023-12-21;55;276;829;0;23;18
2023-12-20;50;263;825;0;19;18
2023-12-19;46;271;819;0;19;11
2023-12-18;46;269;819;0;15;8
2023-12-17;47;271;821;0;18;9
2023-12-16;44;278;822;0;18;9
2023-12-15;52;287;822;0;23;8
2023-12-14;39;282;820;0;24;8
2023-12-13;60;275;813;0;24;10
2023-12-12;48;267;812;0;18;12
2023-12-11;55;272;817;0;18;10
2023-12-10;56;277;816;0;24;5
2023-12-09;52;264;803;0;19;7
2023-12-08;48;269;797;0;16;9
2023-12-07;48;276;798;0;16;14
2023-12-06;50;287;797;0;19;11
2023-12-05;50;283;796;0;21;13
2023-12-04;56;281;792;0;22;13
2023-12-03;41;274;795;0;17;10
2023-12-02;58;289;799;0;20;14
2023-12-01;49;284;796;0;17;14
2023-11-30;52;292;807;0;26;11
2023-11-29;48;281;811;0;19;6
2023-11-28;51;285;811;0;25;11
2023-11-27;50;279;808;0;20;11
2023-11-26;59;271;804;0;26;9
2023-11-25;50;264;805;0;22;11
2023-11-24;56;257;806;0;21;10
2023-11-23;43;254;802;0;19;8
2023-11-22;45;254;809;0;14;8
2023-11-21;47;262;822;0;22;10
2023-11-20;41;258;821;0;18;9
2023-11-19;45;257;821;0;16;8
2023-11-18;43;271;834;0;9;9
2023-11-17;50;273;857;0;23;8
2023-11-16;42;256;860;0;13;8
2023-11-15;49;250;861;0;28;7
2023-11-14;42;243;846;0;16;9
2023-11-13;48;250;843;0;22;8
2023-11-12;49;252;834;0;19;8
2023-11-11;39;257;834;0;12;6
2023-11-10;42;274;841;0;19;6
2023-11-09;51;272;847;0;27;7
2023-11-08;41;263;830;0;17;8
2023-11-07;44;273;813;0;17;6
2023-11-06;46;284;855;0;20;5
2023-11-05;53;281;955;0;28;4
2023-11-04;48;280;1071;0;26;2
2023-11-03;49;270;1196;0;30;1
2023-11-02;36;272;1314;0;18;1
2023-11-01;47;285;1422;0;27;0
2023-10-31;55;274;1498;0;18;0
2023-10-30;49;287;1585;0;29;1
2023-10-29;53;279;1691;0;22;1
2023-10-28;41;280;1800;0;25;1
2023-10-27;49;281;1898;0;23;1
2023-10-26;51;292;1982;0;30;0
2023-10-25;46;299;2049;0;22;0
2023-10-24;55;307;2134;0;32;0
2023-10-23;44;294;2245;0;27;1
2023-10-22;47;280;2353;0;34;1
2023-10-21;47;268;2420;0;35;1
2023-10-20;60;252;2386;0;45;0
2023-10-19;59;234;2472;0;43;0
2023-10-18;54;217;2560;0;40;0
2023-10-17;35;205;2654;0;27;0
2023-10-16;26;193;2756;0;20;0
2023-10-15;30;173;2874;0;27;0
2023-10-14;28;205;2954;0;25;18
2023-10-13;39;300;3046;0;33;28
2023-10-12;35;411;3027;0;34;37
2023-10-11;37;528;2993;0;36;43
2023-10-10;16;639;2962;0;15;41
2023-10-09;0;751;2960;0;0;42
2023-10-08;59;854;2962;0;27;41
2023-10-07;129;930;2935;1;73;38
2023-10-06;173;985;2869;0;111;30
2023-10-05;185;998;2762;0;118;15
2023-10-04;194;993;2664;0;125;3
2023-10-03;173;972;2545;0;122;1
2023-10-02;150;942;2436;0;91;1
2023-10-01;160;955;2366;0;100;2
2023-09-30;186;1001;2266;0;121;2
2023-09-29;182;1007;2145;0;119;2
2023-09-28;189;991;2026;0;125;1
2023-09-27;166;857;1912;0;110;0
2023-09-26;147;874;1804;0;94;0
2023-09-25;155;917;1718;0;99;0
2023-09-24;214;958;1619;0;147;0
2023-09-23;196;939;1497;0;145;0
2023-09-22;159;939;1352;0;109;0
2023-09-21;2;950;1391;0;2;0
2023-09-20;191;1077;1530;0;132;0
2023-09-19;192;956;1401;0;142;0
2023-09-18;202;809;1270;0;141;0
2023-09-17;181;669;1141;0;128;0
2023-09-16;207;553;1013;0;172;0
2023-09-15;176;378;841;0;152;0
2023-09-14;168;213;706;0;155;0
2023-09-13;21;54;551;0;18;0
2023-09-12;0;38;590;0;0;0
2023-09-11;6;62;607;0;5;0
2023-09-10;17;68;654;0;17;0
2023-09-09;2;64;660;0;2;0
2023-09-08;0;88;672;0;0;0
2023-09-07;8;88;699;0;7;0
2023-09-06;5;80;748;0;5;0
2023-09-05;24;75;802;0;24;1
2023-09-04;12;64;819;0;8;1
2023-09-03;13;55;856;0;13;0
2023-09-02;26;51;887;0;22;0
2023-09-01;0;27;926;0;0;0
2023-08-31;0;59;952;0;0;1
2023-08-30;0;59;1062;0;0;1
2023-08-29;16;225;1134;0;12;2
2023-08-28;2;367;1211;0;2;1
2023-08-27;9;368;1276;0;8;1
2023-08-26;0;373;1300;0;0;2
2023-08-25;33;386;1325;0;26;4
2023-08-24;0;358;1317;0;0;3
2023-08-23;168;358;1358;0;147;3
2023-08-22;166;213;1259;0;142;3
2023-08-21;4;49;1192;0;4;1
2023-08-20;13;113;1275;0;12;2
2023-08-19;13;119;1304;0;12;2
2023-08-18;0;160;1327;0;0;4
2023-08-17;0;185;1356;0;0;3
2023-08-16;19;200;1361;0;14;4
2023-08-15;0;210;1362;0;0;5
2023-08-14;69;269;1400;0;58;4
2023-08-13;19;263;1396;0;15;3
2023-08-12;54;292;1433;0;47;5
2023-08-11;26;288;1470;0;20;5
2023-08-10;15;309;1511;0;9;4
2023-08-09;29;361;1560;0;17;3
2023-08-08;63;364;1586;0;47;5
2023-08-07;65;425;1632;0;49;6
2023-08-06;50;447;1583;0;37;6
2023-08-05;50;499;1620;0;39;10
2023-08-04;49;535;1657;0;32;5
2023-08-03;72;529;1687;0;56;4
2023-08-02;32;491;1737;0;27;8
2023-08-01;134;483;1732;0;99;11
2023-07-31;91;416;1704;0;52;13
2023-07-30;112;397;1688;0;77;9
2023-07-29;95;390;1704;0;66;12
2023-07-28;42;406;1690;0;34;9
2023-07-27;39;414;1747;0;25;6
2023-07-26;25;420;1764;0;16;9
2023-07-25;55;439;1846;0;37;9
2023-07-24;69;401;1853;0;48;11
2023-07-23;102;364;1855;0;69;8
2023-07-22;116;333;1818;0;85;9
2023-07-21;60;294;1775;0;43;7
2023-07-20;48;306;1796;0;33;6
2023-07-19;43;372;1796;0;34;8
2023-07-18;7;413;1778;0;4;11
2023-07-17;25;479;1828;0;16;13
2023-07-16;61;510;1862;0;47;10
2023-07-15;73;557;1896;0;59;15
2023-07-14;70;494;1870;0;50;16
2023-07-13;116;518;1867;0;83;15
2023-07-12;96;506;1870;0;72;13
2023-07-11;80;495;1912;0;56;11
2023-07-10;66;552;1916;0;49;11
2023-07-09;118;522;1997;0;86;14
2023-07-08;0;503;2031;0;0;18
2023-07-07;99;544;2136;0;66;19
2023-07-06;106;574;2191;0;66;18
2023-07-05;81;550;2272;0;51;16
2023-07-04;145;588;2728;0;101;16
2023-07-03;39;524;3395;0;22;17
2023-07-02;97;609;4006;0;67;17
2023-07-01;62;589;4570;0;43;18
2023-06-30;123;598;4978;0;86;14
2023-06-29;74;535;5408;0;51;13
2023-06-28;138;531;6015;0;95;6
2023-06-27;79;498;6592;0;55;4
2023-06-26;135;473;7257;0;100;4
2023-06-25;75;378;7765;0;49;3
2023-06-24;70;386;8308;0;51;2
2023-06-23;59;382;8872;0;32;3
2023-06-22;73;434;9464;0;50;3
2023-06-21;95;412;10083;0;73;1
2023-06-20;49;380;10672;0;34;1
2023-06-19;25;446;11331;0;16;3
2023-06-18;75;558;11969;0;57;3
2023-06-17;67;559;12566;0;54;3
2023-06-16;98;646;13137;0;82;4
2023-06-15;47;690;14370;0;27;2
2023-06-14;65;772;15836;0;45;1
2023-06-13;119;855;17424;0;85;4
2023-06-12;147;915;18764;0;102;4
2023-06-11;75;1303;20175;0;54;5
2023-06-10;161;2014;21544;0;117;10
2023-06-09;155;2512;22812;0;112;21
2023-06-08;149;3008;24109;0;102;28
2023-06-07;158;3326;25337;0;118;23
2023-06-06;170;3696;26438;0;137;32
2023-06-05;512;4194;27533;0;432;43
2023-06-04;790;4398;28455;0;654;49
2023-06-03;673;4409;29202;0;549;53
2023-06-02;668;4416;29973;0;554;49
2023-06-01;488;4411;30897;0;404;50
2023-05-31;556;4593;31907;0;458;43
2023-05-30;719;4742;32870;0;573;47
2023-05-29;736;4792;33506;0;594;61
2023-05-28;795;4812;34304;0;643;69
2023-05-27;690;4810;35054;0;552;63
2023-05-26;673;4856;35962;0;544;58
2023-05-25;685;4933;36511;0;579;61
2023-05-24;714;4961;36601;0;582;59
2023-05-23;756;5717;36564;0;619;151
2023-05-22;756;6645;36624;0;634;241
2023-05-21;779;7678;36731;0;642;294
2023-05-20;746;8480;36613;0;614;316
2023-05-19;748;9372;36667;0;620;309
2023-05-18;730;10179;36822;1;580;274
2023-05-17;1485;10987;36754;2;996;195
2023-05-16;1791;11379;35758;3;1215;97
2023-05-15;2076;11470;34544;1;1363;67
2023-05-14;1994;11285;33186;3;1243;62
2023-05-13;2101;11218;32392;3;1388;64
2023-05-12;2054;11148;31863;2;1303;59
2023-05-11;2067;11198;31434;3;1314;54
2023-05-10;2012;11192;31077;2;1373;62
2023-05-09;1921;11298;30589;2;1289;56
2023-05-08;1794;11437;30166;1;1221;35
2023-05-07;1821;11659;29927;0;1247;29
2023-05-06;1964;11661;29618;0;1330;39
2023-05-05;2014;11741;29305;1;1430;61
2023-05-04;2008;11732;28883;2;1353;66
2023-05-03;2124;11849;28643;3;1484;70
2023-05-02;2073;11445;28340;1;1489;54
2023-05-01;2049;10554;28100;1;1536;34
2023-04-30;1715;9511;27797;1;1321;37
2023-04-29;1926;8863;27537;0;1479;36
2023-04-28;1939;8145;27303;0;1538;48
2023-04-27;2020;7083;27041;1;1694;46
2023-04-26;1569;6020;26580;1;1377;50
2023-04-25;843;5400;26286;1;728;46
2023-04-24;652;5191;26745;0;532;50
2023-04-23;816;4611;27406;0;680;53
2023-04-22;933;3855;27783;0;746;59
2023-04-21;644;3021;27713;0;536;55
2023-04-20;874;2922;27895;0;680;58
2023-04-19;961;3067;28546;0;790;54
2023-04-18;661;3167;29155;0;531;62
2023-04-17;1;3645;29744;0;0;72
2023-04-16;4;4634;31260;0;1;87
2023-04-15;8;5595;32635;0;1;97
2023-04-14;546;6675;34046;0;426;100
2023-04-13;1009;7224;35182;2;818;122
2023-04-12;1096;7438;35483;2;841;130
2023-04-11;1199;7588;35744;4;940;143
2023-04-10;1113;7754;35980;4;827;183
2023-04-09;1131;8112;36944;3;837;220
2023-04-08;1258;8515;37998;3;964;217
2023-04-07;1166;8753;38841;3;907;212
2023-04-06;1251;8902;39058;3;933;220
2023-04-05;1295;9208;39177;2;990;242
2023-04-04;1347;9463;39277;8;1001;242
2023-04-03;1495;9670;39336;10;1117;254
2023-04-02;1561;9593;39529;15;1174;269
2023-04-01;1551;9560;40010;16;1174;242
2023-03-31;1394;9496;40567;21;996;246
2023-03-30;1614;9501;41349;24;1161;244
2023-03-29;1625;8898;41730;2;1201;186
2023-03-28;1561;8311;41564;2;1086;185
2023-03-27;1465;8530;41490;2;1019;190
2023-03-26;1607;8936;41526;0;1129;195
2023-03-25;1609;8869;41503;0;1153;189
2023-03-24;1470;9283;41268;1;1057;222
2023-03-23;835;9597;41187;1;653;231
2023-03-22;893;10444;41705;1;689;234
2023-03-21;1786;11410;42084;53;1290;206
2023-03-20;1861;11185;41859;2;1307;139
2023-03-19;1517;10897;41580;0;1100;149
2023-03-18;2105;10954;41621;0;1472;143
2023-03-17;1872;11269;41334;1;1325;150
2023-03-16;1982;11910;41133;1;1376;138
2023-03-15;2179;12417;40797;1;1561;150
2023-03-14;1338;11891;40420;1;1078;149
2023-03-13;1304;11848;40510;1;1061;127
2023-03-12;1428;11867;40702;0;1125;144
2023-03-11;2448;11774;40671;0;1777;130
2023-03-10;2625;11257;40047;2;1917;145
2023-03-09;2579;11015;39251;3;1988;133
2023-03-08;1367;10823;38418;3;1099;132
2023-03-07;1273;11630;38526;2;1023;124
2023-03-06;1321;12228;38777;1;1039;124
2023-03-05;1321;12214;39113;1;1025;129
2023-03-04;1736;12191;39328;1;1275;127
2023-03-03;2330;11962;39343;1;1697;133
2023-03-02;2510;11354;38988;1;1914;132
2023-03-01;2515;10302;38351;1;2004;137
2023-02-28;2208;9242;37593;1;1856;137
2023-02-27;1296;8559;37071;2;1012;136
2023-02-26;1291;8608;37335;1;1014;149
2023-02-25;1308;8641;37576;1;1051;146
2023-02-24;1376;8609;37778;1;1096;144
2023-02-23;1159;8653;38034;1;914;156
2023-02-22;1229;8949;38396;2;970;158
2023-02-21;1528;9114;38832;2;1252;153
2023-02-20;1310;8880;39075;1;1011;157
2023-02-19;1324;9056;39496;1;1038;171
2023-02-18;1280;9183;39868;1;990;171
2023-02-17;1422;9452;40230;0;1122;164
2023-02-16;1484;9419;40635;0;1161;165
2023-02-15;1428;9376;40823;3;1111;171
2023-02-14;1312;9374;41276;1;992;172
2023-02-13;1509;9538;41820;1;1164;180
2023-02-12;1480;9547;42280;1;1154;180
2023-02-11;1577;9668;42775;1;1235;195
2023-02-10;1401;9812;43017;1;1079;199
2023-02-09;1435;9964;43436;1;1115;210
2023-02-08;1438;10155;43914;1;1113;236
2023-02-07;1490;10382;44314;0;1131;226
2023-02-06;1500;10501;44741;1;1156;230
2023-02-05;1624;10568;45228;0;1251;239
2023-02-04;1718;10629;45393;0;1341;246
2023-02-03;1574;10510;45522;0;1190;242
2023-02-02;1625;10543;45807;0;1246;241
2023-02-01;1677;10493;46106;0;1286;258
2023-01-31;1624;10542;46300;0;1240;239
2023-01-30;1587;10563;46429;0;1200;252
2023-01-29;1688;10779;46587;0;1286;253
2023-01-28;1631;11001;46757;0;1235;258
2023-01-27;1636;11205;47702;0;1246;255
2023-01-26;1580;11332;48490;1;1189;238
2023-01-25;1723;11512;49269;1;1340;262
2023-01-24;1642;11711;49837;0;1262;277
2023-01-23;1827;11807;50354;1;1397;275
2023-01-22;1937;11975;50662;1;1469;279
2023-01-21;1843;12031;50989;2;1427;274
2023-01-20;1769;12233;51356;3;1374;263
2023-01-19;1773;12525;51735;3;1338;262
2023-01-18;1960;12658;51943;4;1508;281
2023-01-17;1773;12637;52111;1;1332;307
2023-01-16;2007;12879;52540;1;1547;309
2023-01-15;1983;12826;52750;1;1520;306
2023-01-14;2105;12852;52830;1;1629;298
2023-01-13;2107;12876;52808;1;1635;295
2023-01-12;1889;12650;52811;1;1452;285
2023-01-11;1937;12682;52974;2;1497;297
2023-01-10;2049;12682;53123;3;1590;317
2023-01-09;1928;12605;53171;2;1498;313
2023-01-08;2014;12583;53249;2;1555;315
2023-01-07;2115;12381;53250;1;1634;303
2023-01-06;1886;12056;53247;0;1413;306
2023-01-05;1926;12099;53412;1;1458;311
2023-01-04;1933;12816;53568;2;1471;409
2023-01-03;1976;13389;53761;2;1539;441
2023-01-02;1956;13851;53907;3;1482;470
2023-01-01;1788;14254;54062;4;1385;498
2022-12-31;1771;14662;54212;4;1337;510
2022-12-30;1885;15040;54445;4;1422;498
2022-12-29;2664;15443;54601;22;1883;499
2022-12-28;2623;15292;54290;23;1826;488
2022-12-27;2669;15174;53962;21;1859;463
2022-12-26;2610;14828;53694;15;1800;452
2022-12-25;2463;14684;53398;18;1704;458
2022-12-24;2448;14737;53173;24;1645;457
2022-12-23;2520;14854;53022;25;1788;429
2022-12-22;2526;14634;52683;21;1780;426
2022-12-21;2494;14462;52328;21;1771;426
2022-12-20;2235;14301;52004;20;1530;412
2022-12-19;2443;14403;52070;22;1663;409
2022-12-18;2545;14346;51864;9;1777;402
2022-12-17;2506;14178;51377;6;1794;396
2022-12-16;2321;13941;50961;7;1598;382
2022-12-15;2290;13874;50785;6;1635;372
2022-12-14;2322;13864;50555;6;1643;395
2022-12-13;2281;13780;50144;3;1643;372
2022-12-12;2217;13732;49719;3;1669;357
2022-12-11;2242;13769;49101;4;1667;342
2022-12-10;2223;13810;48588;5;1598;329
2022-12-09;2168;13850;48126;4;1583;315
2022-12-08;2252;13798;47717;4;1660;294
2022-12-07;2177;13739;47445;3;1607;278
2022-12-06;2172;13719;47220;2;1633;237
2022-12-05;2229;13694;46974;1;1677;237
2022-12-04;2258;13525;46695;1;1726;246
2022-12-03;2249;13426;46359;1;1657;255
2022-12-02;2110;13270;46660;1;1581;271
2022-12-01;2138;13198;47010;1;1637;277
2022-11-30;2126;13096;47294;1;1622;253
2022-11-29;2136;12955;47551;1;1615;226
2022-11-28;2034;12814;47893;1;1524;230
2022-11-27;2116;12761;48425;2;1595;244
2022-11-26;2011;12771;48698;2;1531;237
2022-11-25;2032;12733;48920;2;1547;253
2022-11-24;2009;12457;49153;2;1526;251
2022-11-23;1981;12347;49545;2;1499;216
2022-11-22;1992;12281;50073;0;1523;191
2022-11-21;1987;12169;50754;1;1502;204
2022-11-20;2104;11863;51268;1;1640;205
2022-11-19;1971;11404;51636;2;1490;192
2022-11-18;1749;10925;51873;1;1329;210
2022-11-17;1882;10736;52264;2;1421;193
2022-11-16;1892;10386;52498;2;1482;190
2022-11-15;1815;10030;52725;1;1435;190
2022-11-14;1574;9996;53102;1;1228;195
2022-11-13;1563;10177;53543;2;1227;183
2022-11-12;1385;10373;54083;2;1067;173
2022-11-11;1497;10756;54830;2;1161;182
2022-11-10;1477;11016;55421;2;1156;189
2022-11-09;1506;11839;56144;3;1188;194
2022-11-08;1778;12646;56758;3;1379;191
2022-11-07;1758;13223;57352;3;1357;199
2022-11-06;1806;13749;57904;3;1353;187
2022-11-05;1823;14362;58428;1;1396;196
2022-11-04;1801;15026;58840;1;1347;202
2022-11-03;2378;15504;59192;0;1893;196
2022-11-02;2395;15298;58983;0;1921;188
2022-11-01;2402;15109;58750;0;1920;181
2022-10-31;2328;15097;58606;3;1849;176
2022-10-30;2436;15254;58419;4;1934;183
2022-10-29;2511;15493;58016;4;2054;184
2022-10-28;2274;15449;57541;4;1841;186
2022-10-27;2139;15631;57213;2;1738;186
2022-10-26;2174;15658;57171;0;1743;182
2022-10-25;2358;15608;57070;1;1921;190
2022-10-24;2470;15356;56849;1;2003;178
2022-10-23;2681;15047;56570;1;2176;182
2022-10-22;2459;14671;56008;1;2043;178
2022-10-21;2442;14309;55605;0;2022;171
2022-10-20;2123;14051;55168;1;1727;168
2022-10-19;2115;14139;55032;4;1726;176
2022-10-18;2108;14188;54603;3;1695;185
2022-10-17;2131;14368;54318;5;1705;201
2022-10-16;2275;14467;53967;3;1797;196
2022-10-15;2116;14643;53396;3;1669;184
2022-10-14;2212;14901;53034;3;1779;166
2022-10-13;2223;15000;52467;3;1825;152
2022-10-12;2177;14986;51652;4;1752;160
2022-10-11;2305;14924;50870;4;1879;148
2022-10-10;2217;14718;50022;4;1815;158
2022-10-09;2423;14626;49293;4;2000;159
2022-10-08;2361;14397;48310;3;1941;155
2022-10-07;2311;14120;47438;3;1889;150
2022-10-06;2207;13762;46502;3;1831;140
2022-10-05;2117;13546;45663;4;1727;144
2022-10-04;2082;13364;44993;4;1722;139
2022-10-03;2131;13376;44329;4;1729;141
2022-10-02;2187;13282;43637;3;1804;142
2022-10-01;2087;13199;42792;2;1688;134
2022-09-30;1911;13269;42113;2;1596;141
2022-09-29;2002;13330;41515;1;1637;127
2022-09-28;1905;13349;40892;1;1565;127
2022-09-27;2085;13400;40523;1;1739;120
2022-09-26;1997;13268;40011;2;1696;115
2022-09-25;2104;12888;39563;3;1760;117
2022-09-24;2125;12554;38931;3;1786;115
2022-09-23;1969;12150;38308;3;1650;119
2022-09-22;2000;11750;37744;4;1678;111
2022-09-21;1940;11356;37129;5;1642;106
2022-09-20;1929;10937;36630;1;1652;110
2022-09-19;1621;10295;36214;0;1332;116
2022-09-18;1741;9952;36278;0;1445;122
2022-09-17;1702;9545;36179;0;1408;125
2022-09-16;1546;9207;36105;0;1251;129
2022-09-15;1569;8978;36231;0;1309;123
2022-09-14;1507;8743;36262;2;1231;129
2022-09-13;1260;8465;36541;2;1005;125
2022-09-12;1235;8483;37019;3;929;134
2022-09-11;1355;8606;37595;4;1055;140
2022-09-10;1353;8581;37906;4;1073;142
2022-09-09;1305;8543;38249;3;1028;147
2022-09-08;1349;8452;38519;3;1075;143
2022-09-07;1259;8375;38832;3;970;150
2022-09-06;1264;8380;39274;3;1013;141
2022-09-05;1320;8391;39808;3;1028;135
2022-09-04;1320;8565;40346;0;1048;132
2022-09-03;1309;8755;41254;0;1038;151
2022-09-02;1225;8988;42485;0;938;155
2022-09-01;1277;9188;43784;0;1001;160
2022-08-31;1275;9366;45085;0;974;173
2022-08-30;1283;9500;46202;0;1010;176
2022-08-29;1508;9554;47385;2;1174;176
2022-08-28;1541;9480;48258;2;1199;176
2022-08-27;1549;9506;49222;1;1214;177
2022-08-26;1436;9653;50070;0;1109;172
2022-08-25;1493;9876;50819;0;1166;176
2022-08-24;1399;10026;51173;0;1084;189
2022-08-23;1373;10297;51698;1;1035;200
2022-08-22;1441;10602;52297;1;1134;194
2022-08-21;1538;10989;52773;3;1226;203
2022-08-20;1712;11251;53063;3;1334;198
2022-08-19;1656;11385;53326;2;1321;205
2022-08-18;1652;11393;53585;4;1319;201
2022-08-17;1675;11454;53850;4;1320;207
2022-08-16;1684;11408;53877;4;1289;213
2022-08-15;1860;11451;54301;2;1456;202
2022-08-14;1854;11354;54538;2;1455;201
2022-08-13;1842;11400;54548;1;1457;192
2022-08-12;1643;11478;54445;0;1350;195
2022-08-11;1731;12159;54492;0;1378;203
2022-08-10;1604;13093;54557;0;1237;197
2022-08-09;1708;14110;54786;0;1331;208
2022-08-08;1730;15100;54918;1;1388;193
2022-08-07;1850;15845;54928;5;1469;199
2022-08-06;1919;16576;54851;7;1515;191
2022-08-05;2424;17137;54895;7;1886;190
2022-08-04;2766;17392;54433;11;2186;193
2022-08-03;2739;17272;53640;11;2163;163
2022-08-02;2825;16948;52939;8;2251;174
2022-08-01;2615;16170;52127;7;2070;180
2022-07-31;2751;15692;51389;4;2156;192
2022-07-30;2599;15109;50602;3;2071;183
2022-07-29;2752;14657;49966;3;2225;169
2022-07-28;2660;13921;49237;2;2162;179
2022-07-27;2350;13302;48573;4;1898;168
2022-07-26;1903;12966;48139;4;1518;164
2022-07-25;2037;13044;48050;2;1644;168
2022-07-24;2031;12737;47847;0;1618;169
2022-07-23;2053;12838;47794;0;1616;158
2022-07-22;1902;12904;47987;1;1517;149
2022-07-21;2000;12890;48399;2;1586;171
2022-07-20;1975;12651;48727;2;1606;169
2022-07-19;1991;12481;49010;2;1626;172
2022-07-18;1697;12315;49251;2;1328;171
2022-07-17;2158;12468;49731;2;1707;170
2022-07-16;2093;12143;49844;2;1685;159
2022-07-15;1858;11833;49932;3;1482;157
2022-07-14;1744;11722;50250;3;1357;172
2022-07-13;1800;11929;50790;3;1421;186
2022-07-12;1818;11940;51325;3;1449;173
2022-07-11;1854;11873;52165;3;1469;183
2022-07-10;1824;11854;53232;3;1460;180
2022-07-09;1746;11811;54111;3;1423;190
2022-07-08;1734;11716;55078;3;1388;180
2022-07-07;1959;11689;56152;3;1576;186
2022-07-06;1801;11537;57053;4;1415;220
2022-07-05;1735;11609;57939;3;1378;239
2022-07-04;1806;11727;58408;3;1436;253
2022-07-03;1780;11752;58904;4;1441;255
2022-07-02;1681;11766;59497;1;1337;265
2022-07-01;1707;11896;60229;2;1378;253
2022-06-30;1798;12107;61013;1;1426;266
