﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;8;29;0;3;0
2024-05-16;1;5;28;0;1;0
2024-05-15;1;4;28;0;1;0
2024-05-14;0;5;27;0;0;0
2024-05-13;0;6;29;0;0;0
2024-05-12;0;6;30;0;0;0
2024-05-11;3;6;31;0;3;0
2024-05-10;0;3;29;0;0;0
2024-05-09;0;6;31;0;0;0
2024-05-08;2;6;31;0;2;0
2024-05-07;1;5;30;0;1;0
2024-05-06;0;5;29;0;0;0
2024-05-05;0;7;31;0;0;0
2024-05-04;0;7;31;0;0;0
2024-05-03;3;7;31;0;3;0
2024-05-02;0;5;31;0;0;0
2024-05-01;1;6;32;0;1;0
2024-04-30;1;6;31;0;1;0
2024-04-29;2;6;30;0;2;0
2024-04-28;0;5;28;0;0;0
2024-04-27;0;7;28;0;0;0
2024-04-26;1;8;29;0;1;0
2024-04-25;1;8;28;0;1;0
2024-04-24;1;9;27;0;1;0
2024-04-23;1;10;26;0;1;0
2024-04-22;1;10;25;0;1;0
2024-04-21;2;9;24;0;2;0
2024-04-20;1;9;22;0;1;0
2024-04-19;1;9;22;0;1;0
2024-04-18;2;9;21;0;2;0
2024-04-17;2;8;22;0;1;0
2024-04-16;2;9;21;0;1;0
2024-04-15;1;8;32;0;0;0
2024-04-14;2;9;33;0;2;0
2024-04-13;1;7;31;0;1;0
2024-04-12;1;8;30;0;1;0
2024-04-11;1;7;31;0;1;0
2024-04-10;2;6;30;0;2;0
2024-04-09;1;7;28;0;0;0
2024-04-08;2;8;28;0;2;0
2024-04-07;0;6;27;0;0;0
2024-04-06;2;6;28;0;2;0
2024-04-05;0;4;27;0;0;0
2024-04-04;0;4;28;0;0;0
2024-04-03;3;5;33;0;3;0
2024-04-02;1;2;30;0;1;0
2024-04-01;0;1;30;0;0;0
2024-03-31;0;1;32;0;0;0
2024-03-30;0;1;32;0;0;0
2024-03-29;0;1;32;0;0;0
2024-03-28;1;1;32;0;1;0
2024-03-27;0;1;31;0;0;0
2024-03-26;0;1;31;0;0;0
2024-03-25;0;4;31;0;0;0
2024-03-24;0;4;31;0;0;0
2024-03-23;0;16;31;0;0;0
2024-03-22;0;17;31;0;0;0
2024-03-21;1;17;31;0;1;0
2024-03-20;0;16;32;0;0;0
2024-03-19;3;18;37;0;3;0
2024-03-18;0;15;35;0;0;0
2024-03-17;12;15;37;0;12;0
2024-03-16;1;3;25;0;1;0
2024-03-15;0;3;25;0;0;0
2024-03-14;0;4;27;0;0;0
2024-03-13;2;5;28;0;2;0
2024-03-12;0;4;26;0;0;0
2024-03-11;0;9;27;0;0;0
2024-03-10;0;9;30;0;0;0
2024-03-09;1;10;31;0;1;0
2024-03-08;1;11;32;0;1;0
2024-03-07;1;10;33;0;1;0
2024-03-06;1;9;32;0;1;0
2024-03-05;5;8;33;0;5;0
2024-03-04;0;3;28;0;0;0
2024-03-03;1;3;29;0;1;0
2024-03-02;2;2;29;0;2;0
2024-03-01;0;0;29;0;0;0
2024-02-29;0;0;29;0;0;0
2024-02-28;0;0;31;0;0;0
2024-02-27;0;0;31;0;0;0
2024-02-26;0;2;33;0;0;1
2024-02-25;0;7;36;0;0;1
2024-02-24;0;8;36;0;0;1
2024-02-23;0;10;36;0;0;1
2024-02-22;0;10;37;0;0;1
2024-02-21;0;11;39;0;0;1
2024-02-20;2;13;41;0;1;1
2024-02-19;5;13;42;0;4;1
2024-02-18;1;8;38;0;1;1
2024-02-17;2;8;39;0;2;1
2024-02-16;1;9;37;0;0;1
2024-02-15;1;10;37;0;1;1
2024-02-14;2;11;36;0;2;1
2024-02-13;2;11;35;0;1;1
2024-02-12;0;10;34;0;0;1
2024-02-11;1;12;34;0;1;1
2024-02-10;3;11;33;0;3;1
2024-02-09;1;9;31;0;1;1
2024-02-08;2;9;31;0;2;1
2024-02-07;2;10;30;0;2;1
2024-02-06;1;8;30;0;0;1
2024-02-05;2;10;32;0;2;1
2024-02-04;0;8;31;0;0;1
2024-02-03;1;10;32;0;1;1
2024-02-02;2;12;31;0;1;1
2024-02-01;4;11;31;0;2;1
2024-01-31;0;8;30;0;0;1
2024-01-30;3;9;30;0;2;1
2024-01-29;0;9;28;0;0;0
2024-01-28;2;11;28;0;2;0
2024-01-27;3;12;27;0;3;0
2024-01-26;1;9;24;0;0;0
2024-01-25;1;11;24;0;0;0
2024-01-24;1;11;27;0;1;0
2024-01-23;3;10;29;0;2;0
2024-01-22;2;8;30;0;2;0
2024-01-21;3;7;31;0;2;0
2024-01-20;0;4;31;0;0;0
2024-01-19;3;4;31;0;2;0
2024-01-18;1;2;31;0;0;0
2024-01-17;0;3;33;0;0;0
2024-01-16;1;4;33;0;0;0
2024-01-15;1;5;34;0;1;0
2024-01-14;0;6;34;0;0;0
2024-01-13;0;8;34;0;0;0
2024-01-12;1;9;35;0;0;0
2024-01-11;2;10;36;0;0;0
2024-01-10;1;10;38;0;1;0
2024-01-09;2;11;40;0;1;0
2024-01-08;2;10;39;0;2;0
2024-01-07;3;8;38;0;2;0
2024-01-06;1;5;39;0;1;0
2024-01-05;1;4;41;0;1;0
2024-01-04;0;4;42;0;0;0
2024-01-03;2;4;42;0;2;0
2024-01-02;1;2;40;0;1;0
2024-01-01;0;4;42;0;0;0
2023-12-31;0;7;43;0;0;0
2023-12-30;0;10;45;0;0;0
2023-12-29;1;13;49;0;1;0
2023-12-28;0;15;61;0;0;0
2023-12-27;0;16;68;0;0;0
2023-12-26;3;18;77;0;2;0
2023-12-25;3;17;79;0;3;0
2023-12-24;3;14;79;0;3;0
2023-12-23;3;12;84;0;3;0
2023-12-22;3;10;90;0;2;0
2023-12-21;1;8;103;0;0;0
2023-12-20;3;8;116;0;2;0
2023-12-19;3;8;139;0;2;0
2023-12-18;0;7;152;0;0;0
2023-12-17;1;10;162;0;1;0
2023-12-16;1;10;164;0;1;0
2023-12-15;0;10;196;0;0;0
2023-12-14;1;13;215;0;1;0
2023-12-13;2;15;222;0;1;0
2023-12-12;2;15;228;0;2;0
2023-12-11;3;13;229;0;3;0
2023-12-10;1;10;230;0;0;0
2023-12-09;1;12;238;0;1;0
2023-12-08;3;13;244;0;3;0
2023-12-07;3;12;247;0;3;0
2023-12-06;2;13;249;0;2;0
2023-12-05;0;24;253;0;0;0
2023-12-04;0;32;257;0;0;1
2023-12-03;3;41;262;0;3;1
2023-12-02;2;42;262;0;1;1
2023-12-01;2;43;268;0;1;1
2023-11-30;4;49;273;0;4;1
2023-11-29;13;54;274;0;10;1
2023-11-28;9;58;269;0;7;1
2023-11-27;11;64;267;0;11;1
2023-11-26;4;78;261;0;4;1
2023-11-25;3;89;265;0;3;1
2023-11-24;9;96;267;0;8;1
2023-11-23;9;92;266;0;8;1
2023-11-22;17;117;263;0;15;1
2023-11-21;15;121;253;0;14;1
2023-11-20;25;116;244;0;25;1
2023-11-19;15;99;223;0;14;1
2023-11-18;11;88;216;0;11;1
2023-11-17;5;81;207;0;3;2
2023-11-16;33;86;210;0;30;1
2023-11-15;22;62;188;0;20;1
2023-11-14;11;49;174;0;10;1
2023-11-13;8;44;170;0;6;1
2023-11-12;5;44;169;0;4;1
2023-11-11;5;45;167;0;3;1
2023-11-10;10;47;170;0;7;1
2023-11-09;9;41;172;0;8;1
2023-11-08;9;41;165;0;6;1
2023-11-07;8;41;166;0;5;1
2023-11-06;8;41;167;0;6;1
2023-11-05;7;40;170;0;5;1
2023-11-04;6;40;171;0;4;1
2023-11-03;6;41;173;0;4;1
2023-11-02;10;45;177;1;9;1
2023-11-01;8;41;174;0;5;1
2023-10-31;8;43;181;0;5;1
2023-10-30;7;43;181;0;5;1
2023-10-29;6;43;184;0;5;1
2023-10-28;7;43;183;0;5;1
2023-10-27;10;42;181;0;9;1
2023-10-26;7;40;176;0;5;1
2023-10-25;9;37;176;0;7;1
2023-10-24;7;36;183;0;5;1
2023-10-23;6;39;188;0;5;1
2023-10-22;5;40;185;0;4;1
2023-10-21;5;42;188;0;4;1
2023-10-20;10;43;189;0;8;1
2023-10-19;3;38;187;0;3;1
2023-10-18;7;41;190;0;4;1
2023-10-17;10;45;194;0;7;1
2023-10-16;7;38;193;0;7;1
2023-10-15;6;38;191;0;6;1
2023-10-14;5;38;189;0;5;1
2023-10-13;4;42;188;0;2;1
2023-10-12;6;45;189;0;6;1
2023-10-11;10;45;189;0;6;1
2023-10-10;3;45;186;0;1;1
2023-10-09;8;50;191;0;8;1
2023-10-08;6;54;187;0;6;1
2023-10-07;9;54;187;0;9;1
2023-10-06;7;53;186;0;6;1
2023-10-05;6;52;187;0;6;1
2023-10-04;9;49;191;0;8;1
2023-10-03;7;45;193;0;6;1
2023-10-02;12;45;190;0;10;1
2023-10-01;7;48;185;0;6;1
2023-09-30;8;52;184;0;8;1
2023-09-29;7;47;184;0;5;1
2023-09-28;3;49;184;0;3;1
2023-09-27;5;52;187;0;4;1
2023-09-26;7;54;192;0;6;1
2023-09-25;14;54;193;0;12;1
2023-09-24;11;50;185;0;10;1
2023-09-23;4;46;182;0;3;1
2023-09-22;10;48;187;0;8;1
2023-09-21;7;44;187;0;5;1
2023-09-20;8;43;188;0;6;1
2023-09-19;9;40;192;0;8;1
2023-09-18;8;38;190;0;7;1
2023-09-17;7;34;198;0;6;1
2023-09-16;6;34;205;0;6;1
2023-09-15;6;32;210;0;4;1
2023-09-14;4;34;212;0;4;1
2023-09-13;3;38;212;0;2;1
2023-09-12;8;43;218;0;6;1
2023-09-11;4;47;220;0;4;1
2023-09-10;6;53;224;0;5;1
2023-09-09;5;51;233;0;4;1
2023-09-08;9;52;237;0;7;1
2023-09-07;9;50;235;0;7;1
2023-09-06;9;51;236;0;7;1
2023-09-05;12;49;234;0;11;1
2023-09-04;10;44;227;0;9;2
2023-09-03;4;44;224;0;4;2
2023-09-02;5;47;231;0;4;2
2023-09-01;7;47;235;0;5;2
2023-08-31;10;49;238;0;8;2
2023-08-30;7;49;240;0;5;1
2023-08-29;8;53;241;0;5;1
2023-08-28;10;53;242;0;8;1
2023-08-27;7;54;237;0;7;2
2023-08-26;5;53;233;0;4;2
2023-08-25;9;64;235;0;8;2
2023-08-24;9;69;233;0;9;2
2023-08-23;10;73;230;0;8;2
2023-08-22;7;70;228;0;6;1
2023-08-21;10;69;223;0;10;1
2023-08-20;6;67;215;0;5;2
2023-08-19;15;69;218;0;15;2
2023-08-18;14;62;209;0;13;2
2023-08-17;13;63;202;0;9;3
2023-08-16;8;62;200;0;7;2
2023-08-15;6;60;205;0;4;1
2023-08-14;9;64;207;0;8;1
2023-08-13;9;61;200;0;9;1
2023-08-12;9;56;195;0;7;1
2023-08-11;16;55;191;0;15;2
2023-08-10;10;51;178;0;9;3
2023-08-09;7;49;173;0;5;2
2023-08-08;9;51;176;0;8;1
2023-08-07;5;53;175;0;4;1
2023-08-06;5;57;178;0;5;1
2023-08-05;6;58;176;0;6;1
2023-08-04;12;55;179;0;10;1
2023-08-03;9;49;172;0;8;1
2023-08-02;10;47;170;0;8;2
2023-08-01;12;45;166;0;11;2
2023-07-31;8;40;160;0;7;2
2023-07-30;6;39;155;0;5;2
2023-07-29;3;34;155;0;3;2
2023-07-28;4;33;156;0;2;2
2023-07-27;8;39;159;0;6;1
2023-07-26;8;39;156;0;7;1
2023-07-25;8;38;152;0;6;1
2023-07-24;6;38;150;0;6;2
2023-07-23;1;44;149;0;1;2
2023-07-22;3;49;156;0;2;2
2023-07-21;9;49;157;0;6;2
2023-07-20;7;46;156;0;7;1
2023-07-19;8;42;159;0;6;1
2023-07-18;9;39;157;0;6;1
2023-07-17;12;37;156;0;11;1
2023-07-16;6;34;152;0;5;1
2023-07-15;2;35;151;0;1;1
2023-07-14;6;40;156;0;3;1
2023-07-13;4;39;163;0;2;1
2023-07-12;6;46;167;0;4;1
2023-07-11;5;45;171;0;3;1
2023-07-10;9;49;175;0;9;1
2023-07-09;7;44;173;0;7;1
2023-07-08;8;43;169;0;8;1
2023-07-07;4;37;169;0;3;1
2023-07-06;12;39;172;0;10;0
2023-07-05;4;33;168;0;3;0
2023-07-04;8;35;168;0;5;0
2023-07-03;4;32;169;0;4;0
2023-07-02;6;31;169;0;6;0
2023-07-01;2;30;171;0;2;0
2023-06-30;6;33;176;0;5;0
2023-06-29;5;36;176;0;4;0
2023-06-28;7;36;177;0;5;0
2023-06-27;5;35;176;0;4;0
2023-06-26;3;41;176;0;2;0
2023-06-25;5;43;178;0;5;0
2023-06-24;5;43;179;0;5;0
2023-06-23;9;45;181;0;8;0
2023-06-22;5;41;182;0;5;0
2023-06-21;6;42;190;0;4;0
2023-06-20;12;49;190;0;10;0
2023-06-19;5;45;191;0;5;0
2023-06-18;5;48;190;0;5;0
2023-06-17;7;50;193;0;7;0
2023-06-16;5;50;192;0;5;0
2023-06-15;6;48;197;0;5;0
2023-06-14;12;51;197;0;11;0
2023-06-13;6;47;189;0;6;0
2023-06-12;8;47;191;0;8;0
2023-06-11;7;42;190;0;6;0
2023-06-10;9;42;192;0;9;0
2023-06-09;3;37;188;0;3;0
2023-06-08;8;42;194;0;7;0
2023-06-07;8;42;193;0;5;0
2023-06-06;7;41;194;0;6;0
2023-06-05;5;40;193;0;4;0
2023-06-04;6;39;196;0;4;0
2023-06-03;4;39;203;0;4;0
2023-06-02;9;39;206;0;7;0
2023-06-01;9;38;208;0;8;0
2023-05-31;7;37;209;0;7;0
2023-05-30;5;39;212;0;4;0
2023-05-29;4;47;219;0;3;0
2023-05-28;5;49;228;0;3;0
2023-05-27;5;57;231;0;5;0
2023-05-26;6;57;237;0;4;0
2023-05-25;8;61;241;0;7;0
2023-05-24;10;60;240;0;10;0
2023-05-23;14;60;240;0;11;0
2023-05-22;6;54;233;0;6;0
2023-05-21;12;51;233;0;12;0
2023-05-20;6;47;228;0;6;0
2023-05-19;9;49;231;0;9;0
2023-05-18;6;48;228;0;4;1
2023-05-17;11;49;230;0;11;1
2023-05-16;5;47;225;0;5;1
2023-05-15;3;48;225;0;3;1
2023-05-14;8;51;231;0;8;1
2023-05-13;8;48;229;0;7;1
2023-05-12;9;48;228;0;7;1
2023-05-11;7;52;227;0;6;1
2023-05-10;10;53;225;0;8;1
2023-05-09;7;54;223;0;7;1
2023-05-08;6;56;227;0;5;1
2023-05-07;7;61;230;0;7;1
2023-05-06;7;65;235;0;5;1
2023-05-05;12;71;242;0;9;1
2023-05-04;9;67;241;0;8;1
2023-05-03;11;70;236;0;9;1
2023-05-02;11;69;230;0;9;1
2023-05-01;10;66;227;0;9;1
2023-04-30;12;66;227;0;12;1
2023-04-29;12;58;220;0;11;1
2023-04-28;8;55;218;0;6;1
2023-04-27;12;56;217;0;11;1
2023-04-26;10;54;209;0;8;1
2023-04-25;8;53;207;1;6;1
2023-04-24;11;53;211;1;7;1
2023-04-23;5;50;208;1;4;1
2023-04-22;9;51;213;1;7;1
2023-04-21;9;52;212;0;7;1
2023-04-20;10;51;213;0;9;1
2023-04-19;9;48;211;0;6;1
2023-04-18;8;47;211;0;6;1
2023-04-17;8;45;212;0;7;1
2023-04-16;6;44;211;0;6;1
2023-04-15;9;49;215;0;8;1
2023-04-14;8;50;214;0;6;1
2023-04-13;7;56;212;0;6;1
2023-04-12;8;63;216;0;5;1
2023-04-11;6;66;219;0;5;1
2023-04-10;7;64;219;0;7;1
2023-04-09;11;60;214;0;10;1
2023-04-08;10;56;214;0;9;1
2023-04-07;14;56;211;0;12;1
2023-04-06;14;49;204;0;12;1
2023-04-05;10;45;201;0;8;1
2023-04-04;5;43;201;0;3;2
2023-04-03;4;43;203;0;3;2
2023-04-02;7;46;204;0;6;2
2023-04-01;10;51;206;0;10;2
2023-03-31;6;45;203;0;4;2
2023-03-30;10;51;204;0;9;2
2023-03-29;7;47;202;0;4;2
2023-03-28;5;51;202;0;3;2
2023-03-27;7;55;202;0;7;2
2023-03-26;11;54;199;0;11;2
2023-03-25;5;50;192;0;2;3
2023-03-24;12;53;191;0;9;3
2023-03-23;7;54;184;0;7;2
2023-03-22;9;54;182;0;8;2
2023-03-21;9;50;178;0;6;1
2023-03-20;8;54;175;0;6;1
2023-03-19;7;56;172;0;7;1
2023-03-18;6;54;171;0;6;2
2023-03-17;12;50;172;0;10;3
2023-03-16;7;49;168;0;7;2
2023-03-15;7;49;166;0;4;2
2023-03-14;12;50;167;0;10;1
2023-03-13;9;49;164;0;8;1
2023-03-12;6;49;159;0;4;1
2023-03-11;4;51;161;0;2;2
2023-03-10;13;53;161;0;10;3
2023-03-09;8;51;156;0;6;3
2023-03-08;7;51;156;0;5;3
2023-03-07;11;51;157;0;7;2
2023-03-06;9;50;155;0;8;2
2023-03-05;7;46;156;0;5;2
2023-03-04;5;44;157;0;4;2
2023-03-03;9;44;159;0;7;2
2023-03-02;8;41;158;0;7;2
2023-03-01;10;35;157;0;7;2
2023-02-28;9;29;155;0;5;2
2023-02-27;7;27;153;0;5;2
2023-02-26;3;27;151;0;3;3
2023-02-25;5;28;154;0;3;3
2023-02-24;6;29;158;0;5;3
2023-02-23;2;30;157;0;2;3
2023-02-22;3;35;164;0;2;2
2023-02-21;7;39;165;0;4;3
2023-02-20;6;40;166;0;4;3
2023-02-19;5;41;166;0;4;2
2023-02-18;5;44;170;0;3;2
2023-02-17;8;44;171;0;6;2
2023-02-16;9;45;174;0;7;2
2023-02-15;8;40;174;0;6;1
2023-02-14;7;39;172;0;4;1
2023-02-13;6;41;173;0;3;1
2023-02-12;10;44;171;0;8;1
2023-02-11;4;41;167;0;4;1
2023-02-10;9;46;168;0;7;1
2023-02-09;2;45;166;0;1;1
2023-02-08;9;50;170;0;6;1
2023-02-07;9;50;168;0;6;1
2023-02-06;8;50;165;0;7;1
2023-02-05;7;48;160;0;7;1
2023-02-04;9;44;157;0;8;1
2023-02-03;7;39;152;0;4;1
2023-02-02;11;41;152;0;6;1
2023-02-01;9;41;150;0;6;1
2023-01-31;9;40;150;0;4;1
2023-01-30;7;44;151;0;7;0
2023-01-29;4;40;146;0;3;0
2023-01-28;4;42;147;0;2;0
2023-01-27;10;44;147;0;7;0
2023-01-26;9;45;142;0;6;0
2023-01-25;6;43;142;0;4;0
2023-01-24;11;47;144;0;10;1
2023-01-23;4;45;140;0;4;0
2023-01-22;6;45;137;0;5;0
2023-01-21;6;46;140;0;5;0
2023-01-20;10;42;145;1;8;0
2023-01-19;5;38;142;0;4;0
2023-01-18;11;40;139;0;9;0
2023-01-17;10;36;138;0;7;1
2023-01-16;5;34;137;0;4;0
2023-01-15;8;34;140;0;6;0
2023-01-14;2;31;139;0;1;0
2023-01-13;6;32;140;0;4;0
2023-01-12;8;32;140;0;6;0
2023-01-11;8;29;138;0;6;0
2023-01-10;7;27;139;0;5;1
2023-01-09;4;25;142;0;4;0
2023-01-08;3;28;142;0;3;0
2023-01-07;2;30;141;0;2;0
2023-01-06;4;30;143;0;3;0
2023-01-05;4;31;147;0;4;0
2023-01-04;4;29;152;0;4;0
2023-01-03;5;28;154;0;4;1
2023-01-02;8;30;154;0;7;1
2023-01-01;6;29;157;0;6;1
2022-12-31;2;29;156;0;2;1
2022-12-30;4;28;159;0;4;1
2022-12-29;2;32;161;0;2;1
2022-12-28;3;40;167;0;2;1
2022-12-27;6;43;170;0;6;1
2022-12-26;6;38;169;0;6;1
2022-12-25;6;40;167;0;5;1
2022-12-24;1;40;165;0;1;1
2022-12-23;9;46;171;0;8;1
2022-12-22;10;43;165;0;10;1
2022-12-21;6;35;160;0;5;1
2022-12-20;2;35;160;0;1;1
2022-12-19;8;38;164;0;7;1
2022-12-18;7;38;158;0;7;1
2022-12-17;7;39;156;0;6;1
2022-12-16;5;37;153;0;5;1
2022-12-15;3;34;152;0;2;1
2022-12-14;6;36;159;0;5;1
2022-12-13;5;38;158;0;4;1
2022-12-12;8;43;158;0;7;0
2022-12-11;8;41;151;0;7;0
2022-12-10;5;38;148;0;5;0
2022-12-09;2;43;147;0;1;0
2022-12-08;5;47;153;0;5;1
2022-12-07;8;47;154;0;7;1
2022-12-06;10;46;154;0;9;1
2022-12-05;6;46;154;0;6;0
2022-12-04;4;45;150;0;4;0
2022-12-03;10;46;151;0;9;0
2022-12-02;7;41;150;0;5;0
2022-12-01;6;39;151;0;6;1
2022-11-30;7;40;148;0;6;1
2022-11-29;10;36;145;0;8;1
2022-11-28;5;32;141;0;4;0
2022-11-27;6;33;144;0;4;0
2022-11-26;6;34;147;0;6;0
2022-11-25;3;29;142;0;3;0
2022-11-24;7;31;146;0;6;1
2022-11-23;4;28;142;0;2;1
2022-11-22;7;30;148;0;6;1
2022-11-21;5;32;146;0;4;0
2022-11-20;6;32;152;0;4;0
2022-11-19;3;32;153;0;1;0
2022-11-18;6;31;156;0;6;0
2022-11-17;4;30;152;0;2;1
2022-11-16;6;32;153;0;4;1
2022-11-15;9;35;153;0;8;1
2022-11-14;7;34;151;0;5;1
2022-11-13;6;36;151;0;5;1
2022-11-12;1;40;151;0;0;1
2022-11-11;5;42;153;0;4;1
2022-11-10;5;43;153;0;5;1
2022-11-09;8;46;152;0;7;1
2022-11-08;8;45;148;0;7;1
2022-11-07;7;41;148;0;7;1
2022-11-06;9;37;141;0;9;1
2022-11-05;2;32;134;0;2;1
2022-11-04;5;37;137;0;5;1
2022-11-03;9;39;135;0;8;1
2022-11-02;7;32;132;0;6;1
2022-11-01;4;33;129;0;2;1
2022-10-31;4;33;133;0;4;1
2022-10-30;4;37;134;0;4;1
2022-10-29;7;37;132;0;7;1
2022-10-28;8;40;128;0;7;1
2022-10-27;1;38;127;0;1;1
2022-10-26;8;41;132;0;7;1
2022-10-25;3;36;129;0;2;1
2022-10-24;8;37;133;0;8;1
2022-10-23;4;33;131;0;3;1
2022-10-22;10;36;132;0;10;1
2022-10-21;7;31;123;0;6;1
2022-10-20;5;30;121;0;4;1
2022-10-19;2;28;120;0;2;1
2022-10-18;4;30;124;0;2;1
2022-10-17;5;32;124;0;5;1
2022-10-16;6;30;122;0;5;1
2022-10-15;6;32;122;0;3;1
2022-10-14;6;29;122;0;5;1
2022-10-13;4;26;126;0;4;1
2022-10-12;5;27;126;0;4;1
2022-10-11;6;26;125;0;5;1
2022-10-10;3;26;127;0;3;1
2022-10-09;7;26;128;0;7;1
2022-10-08;0;25;123;0;0;1
2022-10-07;3;30;125;0;2;1
2022-10-06;5;30;129;0;5;1
2022-10-05;4;28;126;0;2;1
2022-10-04;6;32;129;0;5;1
2022-10-03;3;33;127;0;3;1
2022-10-02;7;34;125;0;6;1
2022-10-01;5;34;126;0;5;1
2022-09-30;3;35;121;0;2;1
2022-09-29;3;37;122;0;3;1
2022-09-28;8;35;121;0;6;1
2022-09-27;7;33;117;0;6;1
2022-09-26;4;30;116;0;4;1
2022-09-25;6;32;121;0;5;1
2022-09-24;6;28;120;0;6;1
2022-09-23;6;25;119;0;5;1
2022-09-22;1;25;121;0;1;1
2022-09-21;5;27;125;0;4;1
2022-09-20;4;32;125;0;3;1
2022-09-19;6;33;127;0;5;1
2022-09-18;2;31;129;0;2;1
2022-09-17;3;36;133;0;3;1
2022-09-16;5;37;136;0;5;1
2022-09-15;4;34;136;0;3;1
2022-09-14;10;33;138;0;9;1
2022-09-13;4;30;133;0;4;1
2022-09-12;5;28;130;0;4;1
2022-09-11;7;29;127;0;7;1
2022-09-10;4;25;125;0;4;1
2022-09-09;2;22;123;0;2;1
2022-09-08;3;27;124;0;2;1
2022-09-07;7;25;125;0;6;1
2022-09-06;2;22;125;0;2;1
2022-09-05;6;22;127;0;5;1
2022-09-04;3;19;124;0;3;1
2022-09-03;1;22;122;0;1;1
2022-09-02;7;30;127;0;7;1
2022-09-01;1;27;120;0;0;1
2022-08-31;4;32;125;0;3;1
2022-08-30;2;36;128;0;2;1
2022-08-29;3;39;132;0;2;1
2022-08-28;6;41;134;0;5;1
2022-08-27;9;40;133;0;9;1
2022-08-26;4;38;127;0;3;1
2022-08-25;7;41;127;0;6;1
2022-08-24;8;41;127;0;7;1
2022-08-23;5;39;123;0;5;1
2022-08-22;5;39;122;0;4;1
2022-08-21;5;39;122;0;5;1
2022-08-20;7;35;119;0;7;1
2022-08-19;6;29;118;0;4;1
2022-08-18;9;30;116;0;7;1
2022-08-17;6;25;111;0;5;1
2022-08-16;6;23;113;0;4;1
2022-08-15;5;20;112;0;4;1
2022-08-14;1;22;110;0;1;1
2022-08-13;1;25;111;0;1;1
2022-08-12;5;27;116;0;5;1
2022-08-11;3;24;117;0;2;1
2022-08-10;4;28;119;0;3;1
2022-08-09;3;25;120;0;2;1
2022-08-08;7;27;120;0;6;1
2022-08-07;4;27;120;0;3;1
2022-08-06;4;31;119;0;3;1
2022-08-05;2;33;118;0;2;1
2022-08-04;6;35;122;0;5;1
2022-08-03;2;33;119;0;1;1
2022-08-02;5;35;122;0;5;1
2022-08-01;8;36;124;0;7;1
2022-07-31;7;32;119;0;6;0
2022-07-30;5;29;118;0;5;0
2022-07-29;4;28;118;0;4;0
2022-07-28;4;26;120;0;3;0
2022-07-27;4;29;119;0;3;0
2022-07-26;6;28;122;0;6;0
2022-07-25;4;24;121;0;3;0
2022-07-24;4;28;123;0;4;0
2022-07-23;4;27;125;0;4;0
2022-07-22;2;25;125;0;2;0
2022-07-21;7;25;136;0;6;0
2022-07-20;3;25;135;0;1;0
2022-07-19;2;29;137;0;2;0
2022-07-18;8;31;143;0;6;0
2022-07-17;3;28;148;0;3;0
2022-07-16;2;27;151;0;1;0
2022-07-15;3;32;160;0;3;0
2022-07-14;7;31;164;0;6;0
2022-07-13;7;27;167;0;6;1
2022-07-12;4;27;167;0;4;1
2022-07-11;5;25;173;0;5;1
2022-07-10;2;24;181;0;2;0
2022-07-09;6;29;188;0;5;0
2022-07-08;2;25;192;0;2;0
2022-07-07;2;31;193;0;1;0
2022-07-06;7;35;199;0;4;0
2022-07-05;2;35;202;0;2;0
2022-07-04;5;35;213;0;4;0
2022-07-03;7;37;217;0;7;0
2022-07-02;2;35;221;0;2;0
2022-07-01;8;38;228;0;5;0
2022-06-30;6;37;231;0;5;0
2022-06-29;7;36;236;0;6;0
2022-06-28;3;43;240;0;2;0
2022-06-27;7;45;243;0;5;0
2022-06-26;5;44;245;0;5;0
2022-06-25;5;48;249;0;5;0
2022-06-24;6;54;251;0;6;0
2022-06-23;5;54;252;0;4;0
2022-06-22;13;61;251;0;13;0
2022-06-21;6;55;247;0;5;0
2022-06-20;6;59;250;0;5;0
2022-06-19;9;60;255;0;9;0
2022-06-18;11;61;256;0;10;0
2022-06-17;6;64;255;0;6;0
2022-06-16;12;69;257;0;12;0
2022-06-15;8;67;250;0;7;0
2022-06-14;10;63;254;0;9;0
2022-06-13;6;61;249;0;6;0
2022-06-12;10;62;248;0;10;0
2022-06-11;13;65;249;0;13;0
2022-06-10;11;60;242;0;9;0
2022-06-09;11;60;245;0;11;0
2022-06-08;3;58;245;0;2;0
2022-06-07;7;64;257;0;6;0
2022-06-06;7;67;260;0;6;0
2022-06-05;13;70;264;0;12;0
2022-06-04;9;63;262;0;9;0
2022-06-03;11;61;262;0;10;0
2022-06-02;9;59;263;0;8;0
2022-06-01;9;57;263;0;8;0
2022-05-31;11;57;266;0;11;0
2022-05-30;10;50;261;0;10;0
2022-05-29;5;50;258;0;5;0
2022-05-28;7;53;262;0;7;0
2022-05-27;9;56;267;0;9;0
2022-05-26;7;58;271;0;7;0
2022-05-25;8;60;274;0;7;0
2022-05-24;4;61;279;0;3;0
2022-05-23;10;63;287;0;9;0
2022-05-22;9;65;288;0;9;0
2022-05-21;10;60;292;0;10;0
2022-05-20;11;55;295;0;11;0
2022-05-19;9;55;296;0;9;1
2022-05-18;9;52;297;0;9;1
2022-05-17;6;55;297;0;6;1
2022-05-16;11;60;304;1;10;1
2022-05-15;5;64;304;0;4;1
2022-05-14;6;69;308;0;5;1
