﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;2;4;0;0;0
2024-05-05;0;2;4;0;0;0
2024-05-04;0;2;5;0;0;0
2024-05-03;0;3;5;0;0;0
2024-05-02;1;3;6;0;1;0
2024-05-01;1;2;5;0;1;0
2024-04-30;0;1;4;0;0;0
2024-04-29;0;1;4;0;0;0
2024-04-28;0;1;6;0;0;0
2024-04-27;1;1;6;0;1;0
2024-04-26;0;0;6;0;0;0
2024-04-25;0;0;6;0;0;0
2024-04-24;0;0;6;0;0;0
2024-04-23;0;0;8;0;0;0
2024-04-22;0;0;8;0;0;0
2024-04-21;0;0;8;0;0;0
2024-04-20;0;0;8;0;0;0
2024-04-19;0;1;8;0;0;0
2024-04-18;0;1;8;0;0;0
2024-04-17;0;1;10;0;0;0
2024-04-16;0;1;10;0;0;0
2024-04-15;0;1;10;0;0;0
2024-04-14;0;1;10;0;0;0
2024-04-13;1;1;10;0;1;0
2024-04-12;0;0;12;0;0;0
2024-04-11;0;1;12;0;0;0
2024-04-10;0;1;12;0;0;0
2024-04-09;0;2;12;0;0;0
2024-04-08;0;2;12;0;0;0
2024-04-07;0;2;12;0;0;0
2024-04-06;0;2;12;0;0;0
2024-04-05;1;4;12;0;1;0
2024-04-04;0;3;11;0;0;0
2024-04-03;1;4;13;0;1;0
2024-04-02;0;3;12;0;0;0
2024-04-01;0;3;13;0;0;0
2024-03-31;0;5;13;0;0;0
2024-03-30;2;5;14;0;0;0
2024-03-29;0;3;15;0;0;0
2024-03-28;1;3;15;0;1;0
2024-03-27;0;2;14;0;0;0
2024-03-26;0;2;15;0;0;0
2024-03-25;2;4;15;0;2;0
2024-03-24;0;2;13;0;0;0
2024-03-23;0;2;15;0;0;0
2024-03-22;0;2;16;0;0;0
2024-03-21;0;2;19;0;0;0
2024-03-20;0;5;19;0;0;0
2024-03-19;2;5;20;0;1;0
2024-03-18;0;3;19;0;0;0
2024-03-17;0;3;20;0;0;0
2024-03-16;0;3;22;0;0;0
2024-03-15;0;3;24;0;0;0
2024-03-14;3;3;25;0;2;0
2024-03-13;0;0;23;0;0;0
2024-03-12;0;1;23;0;0;0
2024-03-11;0;4;24;0;0;0
2024-03-10;0;4;26;0;0;0
2024-03-09;0;6;27;0;0;0
2024-03-08;0;6;28;0;0;0
2024-03-07;0;7;29;0;0;0
2024-03-06;1;9;30;0;0;0
2024-03-05;3;8;31;0;2;0
2024-03-04;0;6;29;0;0;0
2024-03-03;2;7;30;0;2;0
2024-03-02;0;5;30;0;0;0
2024-03-01;2;5;32;0;1;0
2024-02-29;3;6;31;0;3;0
2024-02-28;0;4;28;0;0;0
2024-02-27;0;7;29;0;0;0
2024-02-26;1;7;41;0;1;0
2024-02-25;0;7;41;0;0;0
2024-02-24;0;7;41;0;0;0
2024-02-23;2;8;43;0;2;0
2024-02-22;1;8;42;0;1;0
2024-02-21;3;9;44;0;3;0
2024-02-20;0;7;43;0;0;0
2024-02-19;1;7;43;0;1;0
2024-02-18;0;6;44;0;0;0
2024-02-17;1;7;45;0;1;0
2024-02-16;2;8;45;0;2;0
2024-02-15;2;7;43;0;2;0
2024-02-14;1;6;42;0;1;0
2024-02-13;0;6;42;0;0;0
2024-02-12;0;7;42;0;0;0
2024-02-11;1;9;42;0;1;0
2024-02-10;2;8;42;0;2;0
2024-02-09;1;7;40;0;1;0
2024-02-08;1;8;39;0;1;0
2024-02-07;1;9;39;0;1;0
2024-02-06;1;8;38;0;1;0
2024-02-05;2;7;37;0;1;0
2024-02-04;0;6;36;0;0;0
2024-02-03;1;18;36;0;1;0
2024-02-02;2;19;37;0;2;0
2024-02-01;2;17;36;0;2;0
2024-01-31;0;17;34;0;0;0
2024-01-30;0;18;35;0;0;0
2024-01-29;1;21;35;0;0;0
2024-01-28;12;22;35;0;12;0
2024-01-27;2;10;23;0;2;0
2024-01-26;0;10;22;0;0;0
2024-01-25;2;11;22;0;1;0
2024-01-24;1;10;21;0;1;0
2024-01-23;3;9;20;0;2;0
2024-01-22;3;8;18;0;2;0
2024-01-21;0;7;16;0;0;0
2024-01-20;2;8;16;0;2;0
2024-01-19;1;6;16;0;0;0
2024-01-18;1;7;17;0;1;0
2024-01-17;0;6;19;0;0;0
2024-01-16;2;6;31;0;2;0
2024-01-15;2;5;30;0;1;0
2024-01-14;1;3;29;0;0;0
2024-01-13;0;2;29;0;0;0
2024-01-12;1;2;29;0;1;0
2024-01-11;0;1;28;0;0;0
2024-01-10;0;4;28;0;0;0
2024-01-09;1;5;28;0;1;0
2024-01-08;0;4;28;0;0;0
2024-01-07;0;6;28;0;0;0
2024-01-06;0;6;29;0;0;0
2024-01-05;0;6;30;0;0;0
2024-01-04;3;6;32;0;2;0
2024-01-03;1;4;32;0;1;0
2024-01-02;0;3;32;0;0;0
2024-01-01;2;3;35;0;2;0
2023-12-31;0;1;36;0;0;0
2023-12-30;0;1;37;0;0;0
2023-12-29;0;1;38;0;0;0
2023-12-28;1;1;38;0;1;0
2023-12-27;0;2;37;0;0;0
2023-12-26;0;3;37;0;0;0
2023-12-25;0;6;37;0;0;0
2023-12-24;0;18;37;0;0;0
2023-12-23;0;21;37;0;0;0
2023-12-22;0;21;37;0;0;0
2023-12-21;2;21;37;0;2;0
2023-12-20;1;19;38;0;1;0
2023-12-19;3;18;37;0;3;0
2023-12-18;12;15;37;0;12;0
2023-12-17;3;3;25;0;3;0
2023-12-16;0;1;24;0;0;0
2023-12-15;0;1;25;0;0;0
2023-12-14;0;2;27;0;0;0
2023-12-13;0;3;31;0;0;0
2023-12-12;0;5;31;0;0;0
2023-12-11;0;7;31;0;0;0
2023-12-10;1;8;34;0;1;0
2023-12-09;0;10;34;0;0;0
2023-12-08;1;13;35;0;1;0
2023-12-07;1;13;36;0;1;0
2023-12-06;2;13;37;0;2;0
2023-12-05;2;11;38;0;2;0
2023-12-04;1;9;39;0;1;0
2023-12-03;3;8;38;0;3;0
2023-12-02;3;5;36;0;3;0
2023-12-01;1;2;35;0;1;0
2023-11-30;1;1;40;0;1;0
2023-11-29;0;0;42;0;0;0
2023-11-28;0;0;48;0;0;0
2023-11-27;0;3;50;0;0;0
2023-11-26;0;3;50;0;0;0
2023-11-25;0;6;53;0;0;0
2023-11-24;0;6;55;0;0;0
2023-11-23;0;8;57;0;0;0
2023-11-22;0;9;60;0;0;0
2023-11-21;3;11;61;0;3;0
2023-11-20;0;12;60;0;0;0
2023-11-19;3;12;60;0;3;0
2023-11-18;0;9;59;0;0;0
2023-11-17;2;12;62;0;2;0
2023-11-16;1;11;61;0;1;0
2023-11-15;2;11;64;0;2;0
2023-11-14;4;11;63;0;4;0
2023-11-13;0;9;61;0;0;0
2023-11-12;0;12;62;0;0;0
2023-11-11;3;15;69;0;2;0
2023-11-10;1;13;81;0;1;0
2023-11-09;1;13;103;0;1;0
2023-11-08;2;14;118;0;2;0
2023-11-07;2;18;131;0;2;0
2023-11-06;3;19;153;0;3;0
2023-11-05;4;22;163;0;4;0
2023-11-04;0;20;182;0;0;0
2023-11-03;1;20;203;0;1;0
2023-11-02;2;22;229;0;2;0
2023-11-01;6;22;259;0;6;0
2023-10-31;3;18;278;0;3;0
2023-10-30;6;18;292;0;4;0
2023-10-29;3;14;312;0;3;0
2023-10-28;0;13;322;0;0;0
2023-10-27;3;13;327;0;3;0
2023-10-26;2;12;359;0;2;0
2023-10-25;2;13;363;0;2;0
2023-10-24;3;12;365;0;3;0
2023-10-23;1;13;376;0;1;0
2023-10-22;2;13;379;0;2;0
2023-10-21;0;13;386;0;0;0
2023-10-20;2;14;388;0;2;0
2023-10-19;3;19;388;0;3;0
2023-10-18;1;30;387;0;1;0
2023-10-17;4;52;388;0;4;0
2023-10-16;1;64;387;0;1;0
2023-10-15;2;78;390;0;2;0
2023-10-14;1;100;392;0;1;0
2023-10-13;7;112;393;0;7;0
2023-10-12;14;128;389;0;14;0
2023-10-11;23;136;375;0;23;0
2023-10-10;16;140;355;0;16;0
2023-10-09;15;156;340;0;15;0
2023-10-08;24;166;326;0;24;0
2023-10-07;13;159;302;0;13;0
2023-10-06;23;170;291;0;23;0
2023-10-05;22;160;269;0;21;0
2023-10-04;27;143;248;0;27;0
2023-10-03;32;151;223;0;32;0
2023-10-02;25;125;191;0;25;0
2023-10-01;17;104;166;0;17;0
2023-09-30;24;101;151;0;23;0
2023-09-29;13;81;128;0;13;0
2023-09-28;5;79;116;0;5;0
2023-09-27;35;76;112;0;35;0
2023-09-26;6;43;78;0;6;0
2023-09-25;4;39;73;0;4;0
2023-09-24;14;37;80;0;14;0
2023-09-23;4;26;69;0;4;0
2023-09-22;11;26;66;0;11;0
2023-09-21;2;19;55;0;2;0
2023-09-20;2;19;61;0;2;0
2023-09-19;2;20;63;0;2;0
2023-09-18;2;18;64;0;2;0
2023-09-17;3;19;65;0;3;0
2023-09-16;4;17;64;0;4;0
2023-09-15;4;14;61;0;4;0
2023-09-14;2;10;58;0;2;0
2023-09-13;3;10;56;0;3;0
2023-09-12;0;8;53;0;0;0
2023-09-11;3;8;53;0;3;0
2023-09-10;1;7;50;0;1;0
2023-09-09;1;6;58;0;1;0
2023-09-08;0;5;65;0;0;0
2023-09-07;2;7;66;0;2;0
2023-09-06;1;5;67;0;1;0
2023-09-05;0;5;67;0;0;0
2023-09-04;2;6;70;0;2;0
2023-09-03;0;5;70;0;0;0
2023-09-02;0;6;72;0;0;0
2023-09-01;2;17;74;0;2;0
2023-08-31;0;18;73;0;0;0
2023-08-30;1;19;77;0;1;0
2023-08-29;1;18;78;0;1;0
2023-08-28;1;25;81;0;1;0
2023-08-27;1;28;81;0;1;0
2023-08-26;11;30;88;0;11;0
2023-08-25;3;22;84;0;3;0
2023-08-24;1;21;89;0;1;0
2023-08-23;0;21;95;0;0;0
2023-08-22;8;22;107;0;8;0
2023-08-21;4;14;104;0;4;0
2023-08-20;3;10;102;0;3;0
2023-08-19;3;7;105;0;3;0
2023-08-18;2;4;108;0;2;0
2023-08-17;1;11;110;0;1;0
2023-08-16;1;18;119;0;1;0
2023-08-15;0;18;126;0;0;0
2023-08-14;0;21;136;0;0;0
2023-08-13;0;22;146;0;0;0
2023-08-12;0;25;156;0;0;0
2023-08-11;9;27;160;0;8;0
2023-08-10;8;21;158;0;8;0
2023-08-09;2;15;156;0;2;0
2023-08-08;3;14;160;0;3;0
2023-08-07;1;15;170;0;1;0
2023-08-06;3;16;179;0;3;0
2023-08-05;2;17;190;0;2;0
2023-08-04;2;16;198;0;2;0
2023-08-03;2;22;212;0;2;0
2023-08-02;1;27;218;0;1;0
2023-08-01;4;34;225;0;3;0
2023-07-31;2;37;229;0;2;0
2023-07-30;4;47;236;0;3;0
2023-07-29;1;48;237;0;1;0
2023-07-28;8;49;250;0;8;0
2023-07-27;7;47;254;0;7;0
2023-07-26;8;46;254;0;8;0
2023-07-25;7;42;260;0;7;0
2023-07-24;12;45;264;0;11;0
2023-07-23;5;41;262;0;5;0
2023-07-22;2;46;273;0;2;0
2023-07-21;6;55;289;0;5;0
2023-07-20;6;59;297;0;6;0
2023-07-19;4;58;299;0;4;0
2023-07-18;10;60;300;0;9;0
2023-07-17;8;57;294;0;7;0
2023-07-16;10;55;297;0;10;0
2023-07-15;11;58;291;0;11;0
2023-07-14;10;58;283;0;9;0
2023-07-13;6;63;276;0;6;0
2023-07-12;6;67;273;0;6;0
2023-07-11;6;78;269;0;6;0
2023-07-10;6;80;264;0;6;0
2023-07-09;13;82;259;0;13;0
2023-07-08;11;76;249;0;10;0
2023-07-07;15;74;242;0;15;0
2023-07-06;10;63;230;0;10;0
2023-07-05;17;67;220;0;17;0
2023-07-04;8;62;204;0;8;0
2023-07-03;8;61;197;0;8;0
2023-07-02;7;67;189;0;7;0
2023-07-01;9;72;184;0;9;0
2023-06-30;4;72;176;0;4;0
2023-06-29;14;84;173;0;13;0
2023-06-28;13;89;162;0;13;0
2023-06-27;7;89;150;0;7;0
2023-06-26;14;90;143;0;13;0
2023-06-25;12;82;130;0;12;0
2023-06-24;9;73;119;0;8;0
2023-06-23;16;74;115;0;15;0
2023-06-22;20;64;100;0;20;0
2023-06-21;13;47;81;0;11;0
2023-06-20;8;37;70;0;8;0
2023-06-19;5;32;63;0;5;0
2023-06-18;3;29;60;0;3;0
2023-06-17;10;27;57;0;10;0
2023-06-16;5;18;48;0;5;0
2023-06-15;3;16;44;0;3;0
2023-06-14;3;18;42;0;3;0
2023-06-13;3;18;40;0;3;0
2023-06-12;2;15;37;0;2;0
2023-06-11;1;14;35;0;1;0
2023-06-10;1;14;36;0;1;0
2023-06-09;3;13;35;0;3;0
2023-06-08;5;12;33;0;5;0
2023-06-07;3;8;31;0;3;0
2023-06-06;0;6;30;0;0;0
2023-06-05;1;8;30;0;1;0
2023-06-04;1;8;32;0;1;0
2023-06-03;0;7;32;0;0;0
2023-06-02;2;7;33;0;2;0
2023-06-01;1;6;32;0;1;0
2023-05-31;1;9;34;0;1;0
2023-05-30;2;8;35;0;2;0
2023-05-29;1;7;34;0;1;0
2023-05-28;0;6;34;0;0;0
2023-05-27;0;7;36;0;0;0
2023-05-26;1;9;37;0;1;0
2023-05-25;4;8;37;0;2;0
2023-05-24;1;6;35;0;1;0
2023-05-23;1;6;34;0;1;0
2023-05-22;0;6;38;0;0;0
2023-05-21;1;7;40;0;1;0
2023-05-20;2;6;40;0;2;0
2023-05-19;0;4;39;0;0;0
2023-05-18;1;6;39;0;1;0
2023-05-17;1;5;39;0;1;0
2023-05-16;1;5;39;0;1;0
2023-05-15;1;7;38;0;1;0
2023-05-14;0;8;38;0;0;0
2023-05-13;0;8;38;0;0;0
2023-05-12;2;11;41;0;2;0
2023-05-11;0;10;39;0;0;0
2023-05-10;1;11;39;0;1;0
2023-05-09;3;12;40;0;3;0
2023-05-08;2;12;38;0;2;0
2023-05-07;0;12;38;0;0;0
2023-05-06;3;13;39;0;3;0
2023-05-05;1;11;37;0;1;0
2023-05-04;1;12;37;0;1;0
2023-05-03;2;12;36;0;2;0
2023-05-02;3;11;35;0;3;0
2023-05-01;2;8;34;0;2;0
2023-04-30;1;6;33;0;1;0
2023-04-29;1;10;33;0;1;0
2023-04-28;2;11;34;0;2;0
2023-04-27;1;10;34;0;1;0
2023-04-26;1;10;36;0;1;0
2023-04-25;0;9;37;0;0;0
2023-04-24;0;10;38;0;0;0
2023-04-23;5;11;41;0;4;0
2023-04-22;2;6;39;0;2;0
2023-04-21;1;5;37;0;1;0
2023-04-20;1;4;37;0;1;0
2023-04-19;0;6;38;0;0;0
2023-04-18;1;7;40;0;1;0
2023-04-17;1;6;39;0;1;0
2023-04-16;0;7;41;0;0;0
2023-04-15;1;8;41;0;1;0
2023-04-14;0;9;41;0;0;0
2023-04-13;3;10;43;0;3;0
2023-04-12;1;8;42;0;1;0
2023-04-11;0;8;45;0;0;0
2023-04-10;2;8;46;0;2;0
2023-04-09;1;7;47;0;1;0
2023-04-08;2;8;49;0;2;0
2023-04-07;1;7;48;0;1;0
2023-04-06;1;7;48;0;1;0
2023-04-05;1;8;50;0;0;0
2023-04-04;0;10;52;0;0;0
2023-04-03;1;13;53;0;1;0
2023-04-02;2;14;54;0;2;0
2023-04-01;1;13;57;0;1;0
2023-03-31;1;15;58;0;1;0
2023-03-30;3;16;61;0;3;0
2023-03-29;2;13;62;0;2;0
2023-03-28;3;12;63;0;3;0
2023-03-27;2;11;64;0;1;0
2023-03-26;1;11;63;0;1;0
2023-03-25;3;10;65;0;3;0
2023-03-24;2;10;67;0;2;0
2023-03-23;0;8;69;0;0;0
2023-03-22;1;9;72;0;1;0
2023-03-21;2;10;74;0;2;0
2023-03-20;2;10;73;0;2;0
2023-03-19;0;12;73;0;0;0
2023-03-18;3;13;76;0;1;0
2023-03-17;0;13;78;0;0;0
2023-03-16;1;16;81;0;1;0
2023-03-15;2;16;83;0;2;0
2023-03-14;2;15;84;0;2;0
2023-03-13;4;16;84;0;3;0
2023-03-12;1;14;83;0;1;0
2023-03-11;3;14;84;0;3;0
2023-03-10;3;14;85;0;3;0
2023-03-09;1;16;82;0;1;0
2023-03-08;1;17;82;0;1;0
2023-03-07;3;20;83;0;3;0
2023-03-06;2;21;80;0;1;0
2023-03-05;1;22;80;0;1;0
2023-03-04;3;25;80;0;3;0
2023-03-03;5;23;79;0;4;0
2023-03-02;2;22;78;0;2;0
2023-03-01;5;25;76;0;5;0
2023-02-28;4;25;73;0;4;0
2023-02-27;3;24;69;0;3;0
2023-02-26;4;25;67;0;3;0
2023-02-25;1;24;65;0;1;0
2023-02-24;3;25;64;0;3;0
2023-02-23;6;25;62;0;6;0
2023-02-22;5;22;58;0;5;0
2023-02-21;3;20;55;0;3;0
2023-02-20;4;20;56;0;4;0
2023-02-19;2;19;55;0;2;0
2023-02-18;2;19;53;0;2;0
2023-02-17;3;19;52;0;3;0
2023-02-16;3;18;50;0;3;0
2023-02-15;3;19;48;0;3;0
2023-02-14;3;16;46;0;3;0
2023-02-13;3;14;43;0;3;0
2023-02-12;2;13;43;0;1;0
2023-02-11;2;11;44;0;2;0
2023-02-10;2;10;43;0;2;0
2023-02-09;4;9;43;0;4;0
2023-02-08;0;7;42;0;0;0
2023-02-07;1;10;43;0;1;0
2023-02-06;2;9;47;0;2;0
2023-02-05;0;9;45;0;0;0
2023-02-04;1;9;50;0;1;0
2023-02-03;1;9;50;0;1;0
2023-02-02;2;9;51;0;2;0
2023-02-01;3;7;52;0;2;0
2023-01-31;0;5;51;0;0;0
2023-01-30;2;8;52;0;2;0
2023-01-29;0;9;53;0;0;0
2023-01-28;1;13;55;0;1;0
2023-01-27;1;15;56;0;1;0
2023-01-26;0;14;56;0;0;0
2023-01-25;1;15;58;0;1;0
2023-01-24;3;15;57;0;1;0
2023-01-23;3;13;57;0;3;0
2023-01-22;4;11;55;0;3;0
2023-01-21;3;7;54;0;3;0
2023-01-20;0;7;54;0;0;0
2023-01-19;1;9;57;0;1;0
2023-01-18;1;10;63;0;1;0
2023-01-17;1;11;62;0;1;0
2023-01-16;1;14;63;0;1;0
2023-01-15;0;14;64;0;0;0
2023-01-14;3;19;65;0;3;0
2023-01-13;2;16;63;0;2;0
2023-01-12;2;19;61;0;2;0
2023-01-11;2;18;61;0;1;0
2023-01-10;4;19;60;0;4;0
2023-01-09;2;18;57;0;1;0
2023-01-08;6;18;57;0;5;0
2023-01-07;0;13;53;0;0;0
2023-01-06;5;16;54;0;5;0
2023-01-05;1;13;51;0;1;0
2023-01-04;2;14;52;0;2;0
2023-01-03;3;14;51;0;3;0
2023-01-02;1;13;52;0;1;0
2023-01-01;1;12;53;0;1;0
2022-12-31;3;12;54;0;3;0
2022-12-30;2;10;53;0;2;0
2022-12-29;2;10;52;0;1;0
2022-12-28;2;11;52;0;1;0
2022-12-27;2;13;51;0;2;0
2022-12-26;0;18;50;0;0;0
2022-12-25;2;18;53;0;2;0
2022-12-24;1;18;54;0;1;0
2022-12-23;2;19;54;0;2;0
2022-12-22;3;18;53;0;3;0
2022-12-21;3;16;51;0;3;0
2022-12-20;7;13;50;0;7;0
2022-12-19;0;8;44;0;0;0
2022-12-18;2;8;45;0;2;0
2022-12-17;2;8;43;0;2;0
2022-12-16;1;7;44;0;1;0
2022-12-15;1;7;46;0;1;0
2022-12-14;0;7;48;0;0;0
2022-12-13;2;9;50;0;2;0
2022-12-12;0;9;50;0;0;0
2022-12-11;2;10;53;0;2;0
2022-12-10;1;13;54;0;1;0
2022-12-09;1;14;54;0;1;0
2022-12-08;1;15;53;0;1;0
2022-12-07;2;16;53;0;2;0
2022-12-06;2;15;52;0;2;0
2022-12-05;1;14;55;0;1;0
2022-12-04;5;13;57;0;4;0
2022-12-03;2;9;55;0;2;0
2022-12-02;2;10;56;0;2;0
2022-12-01;2;11;55;0;2;0
2022-11-30;1;10;54;0;1;0
2022-11-29;1;10;54;0;1;0
2022-11-28;0;10;55;0;0;0
2022-11-27;1;12;58;0;1;0
2022-11-26;3;12;59;0;3;0
2022-11-25;3;10;58;0;3;0
2022-11-24;1;7;57;0;1;0
2022-11-23;1;9;57;0;1;0
2022-11-22;1;11;57;0;1;0
2022-11-21;2;13;57;0;2;0
2022-11-20;1;13;58;0;1;0
2022-11-19;1;14;58;0;1;0
2022-11-18;0;16;66;0;0;0
2022-11-17;3;19;71;0;3;0
2022-11-16;3;17;72;0;3;0
2022-11-15;3;15;75;0;3;0
2022-11-14;2;13;74;0;2;0
2022-11-13;2;12;77;0;2;0
2022-11-12;3;15;76;0;3;0
2022-11-11;3;15;78;0;3;0
2022-11-10;1;14;81;0;1;0
2022-11-09;1;16;83;0;1;0
2022-11-08;1;16;87;0;1;0
2022-11-07;1;16;87;0;1;0
2022-11-06;5;16;91;0;5;0
2022-11-05;3;13;90;0;3;0
2022-11-04;2;13;95;0;1;0
2022-11-03;3;13;98;0;3;0
2022-11-02;1;12;97;0;1;0
2022-11-01;1;13;99;0;1;0
2022-10-31;1;13;102;0;1;0
2022-10-30;2;13;103;0;2;0
2022-10-29;3;12;104;0;2;0
2022-10-28;2;12;104;0;2;0
2022-10-27;2;11;102;0;2;0
2022-10-26;2;18;101;0;2;0
2022-10-25;1;21;101;0;1;0
2022-10-24;1;24;102;0;1;0
2022-10-23;1;29;105;0;1;0
2022-10-22;3;30;106;0;3;0
2022-10-21;1;33;105;0;1;0
2022-10-20;9;33;109;0;9;0
2022-10-19;5;29;103;0;5;0
2022-10-18;4;30;99;0;4;0
2022-10-17;6;29;99;0;5;0
2022-10-16;2;28;95;0;2;0
2022-10-15;6;27;97;0;6;0
2022-10-14;1;26;93;0;1;0
2022-10-13;5;29;95;0;4;0
2022-10-12;6;32;91;0;6;0
2022-10-11;3;30;85;0;3;0
2022-10-10;5;29;84;0;5;0
2022-10-09;1;27;83;0;1;0
2022-10-08;5;30;86;0;4;0
2022-10-07;4;27;84;0;4;0
2022-10-06;8;27;83;0;8;0
2022-10-05;4;22;78;0;4;0
2022-10-04;2;18;78;0;2;0
2022-10-03;3;18;78;0;3;0
2022-10-02;4;17;77;0;4;0
2022-10-01;2;15;76;0;2;0
2022-09-30;4;17;74;0;4;0
2022-09-29;3;15;72;0;3;0
2022-09-28;0;14;69;0;0;0
2022-09-27;2;19;69;0;2;0
2022-09-26;2;20;69;0;2;0
2022-09-25;2;19;69;0;2;0
2022-09-24;4;22;73;0;4;0
2022-09-23;2;19;73;0;2;0
2022-09-22;2;21;75;0;2;0
2022-09-21;5;21;76;0;5;0
2022-09-20;3;19;74;0;3;0
2022-09-19;1;16;75;0;1;0
2022-09-18;5;15;77;0;5;0
2022-09-17;1;12;72;0;1;0
2022-09-16;4;15;73;0;4;0
2022-09-15;2;15;70;0;2;0
2022-09-14;3;15;69;0;3;0
2022-09-13;0;15;66;0;0;0
2022-09-12;0;18;67;0;0;0
2022-09-11;2;22;68;0;2;0
2022-09-10;4;22;66;0;4;0
2022-09-09;4;20;62;0;4;0
2022-09-08;2;19;58;0;2;0
2022-09-07;3;17;56;0;3;0
2022-09-06;3;16;54;0;3;0
2022-09-05;4;13;54;0;4;0
2022-09-04;2;9;50;0;2;0
2022-09-03;2;9;49;0;2;0
2022-09-02;3;9;48;0;3;0
2022-09-01;0;12;46;0;0;0
2022-08-31;2;16;47;0;2;0
2022-08-30;0;18;46;0;0;0
2022-08-29;0;21;47;0;0;0
2022-08-28;2;24;48;0;2;0
2022-08-27;2;26;46;0;2;0
2022-08-26;6;27;47;0;6;0
2022-08-25;4;21;42;0;4;0
2022-08-24;4;19;39;0;4;0
2022-08-23;3;16;36;0;3;0
2022-08-22;3;14;34;0;3;0
2022-08-21;4;11;31;0;4;0
2022-08-20;3;8;30;0;3;0
2022-08-19;0;6;29;0;0;0
2022-08-18;2;6;30;0;2;0
2022-08-17;1;4;29;0;1;0
2022-08-16;1;3;30;0;1;0
2022-08-15;0;2;29;0;0;0
2022-08-14;1;3;30;0;1;0
2022-08-13;1;5;29;0;1;0
2022-08-12;0;4;29;0;0;0
2022-08-11;0;5;30;0;0;0
2022-08-10;0;6;32;0;0;0
2022-08-09;0;7;35;0;0;0
2022-08-08;1;8;36;0;1;0
2022-08-07;3;8;36;0;3;0
2022-08-06;0;6;36;0;0;0
2022-08-05;1;7;39;0;1;0
2022-08-04;1;6;39;0;1;0
2022-08-03;1;8;39;0;1;0
2022-08-02;1;8;39;0;1;0
2022-08-01;1;8;39;0;1;0
2022-07-31;1;8;39;0;1;0
2022-07-30;1;8;40;0;1;0
2022-07-29;0;7;41;0;0;0
2022-07-28;3;10;41;0;3;0
2022-07-27;1;9;39;0;1;0
2022-07-26;1;9;38;0;1;0
2022-07-25;1;9;38;0;1;0
2022-07-24;1;10;37;0;1;0
2022-07-23;0;9;38;0;0;0
2022-07-22;3;10;38;0;3;0
2022-07-21;2;7;36;0;2;0
2022-07-20;1;6;34;0;1;0
2022-07-19;1;6;33;0;1;0
2022-07-18;2;7;32;0;2;0
2022-07-17;0;8;31;0;0;0
2022-07-16;1;9;31;0;1;0
2022-07-15;0;9;32;0;0;0
2022-07-14;1;12;33;0;1;0
2022-07-13;1;14;32;0;1;0
2022-07-12;2;14;31;0;2;0
2022-07-11;3;13;29;0;3;0
2022-07-10;1;11;26;0;1;0
2022-07-09;1;11;27;0;1;0
2022-07-08;3;11;26;0;3;0
2022-07-07;3;10;26;0;3;0
2022-07-06;1;9;23;0;1;0
2022-07-05;1;8;24;0;1;0
2022-07-04;1;8;23;0;1;0
2022-07-03;1;7;22;0;1;0
2022-07-02;1;7;22;0;1;0
2022-07-01;2;6;24;0;0;0
2022-06-30;3;7;24;0;1;0
2022-06-29;0;6;23;0;0;0
2022-06-28;2;7;24;0;2;0
2022-06-27;1;5;24;0;1;0
2022-06-26;1;4;24;0;1;0
2022-06-25;0;3;24;0;0;0
2022-06-24;2;4;25;0;2;0
2022-06-23;0;2;24;0;0;0
2022-06-22;1;5;25;0;1;0
2022-06-21;0;5;29;0;0;0
2022-06-20;0;5;29;0;0;0
2022-06-19;0;5;31;0;0;0
2022-06-18;1;5;33;0;1;0
2022-06-17;0;4;33;0;0;0
2022-06-16;3;6;35;0;3;0
2022-06-15;1;3;33;0;1;0
2022-06-14;0;5;35;0;0;0
2022-06-13;0;5;37;0;0;0
2022-06-12;0;7;38;0;0;0
2022-06-11;0;7;40;0;0;0
2022-06-10;2;7;41;0;2;0
2022-06-09;0;6;39;0;0;0
2022-06-08;3;9;42;0;3;0
2022-06-07;0;6;41;0;0;0
2022-06-06;2;6;41;0;2;0
2022-06-05;0;5;44;0;0;0
2022-06-04;0;7;46;0;0;0
2022-06-03;1;8;47;0;1;0
2022-06-02;3;8;48;0;3;0
2022-06-01;0;6;48;0;0;0
2022-05-31;0;7;50;0;0;0
2022-05-30;1;8;53;0;1;0
2022-05-29;2;12;52;0;2;0
2022-05-28;1;10;53;0;1;0
2022-05-27;1;11;54;0;1;0
2022-05-26;1;12;57;0;1;0
2022-05-25;1;12;58;0;1;0
2022-05-24;1;13;63;0;1;0
2022-05-23;5;13;67;0;5;0
2022-05-22;0;11;66;0;0;0
2022-05-21;2;13;67;0;2;0
2022-05-20;2;12;68;0;2;0
2022-05-19;1;12;68;0;1;0
2022-05-18;2;12;70;0;2;0
2022-05-17;1;10;71;0;1;0
2022-05-16;3;12;73;0;3;0
2022-05-15;2;11;73;0;2;0
2022-05-14;1;9;74;0;1;0
2022-05-13;2;13;75;0;2;0
2022-05-12;1;13;76;0;1;0
2022-05-11;0;13;77;0;0;0
2022-05-10;3;15;79;0;2;0
2022-05-09;2;16;80;0;2;0
2022-05-08;0;16;80;0;0;0
2022-05-07;5;19;82;0;5;0
2022-05-06;2;14;79;0;2;0
2022-05-05;1;15;78;0;1;0
2022-05-04;2;16;79;0;2;0
2022-05-03;4;18;78;0;4;0
