﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;22;44;167;0;13;0
2024-05-06;9;46;158;0;5;0
2024-05-05;8;45;156;0;5;1
2024-05-04;7;47;159;0;6;0
2024-05-03;4;47;157;0;4;0
2024-05-02;0;46;158;0;0;0
2024-05-01;5;48;167;1;3;0
2024-04-30;21;48;170;1;15;0
2024-04-29;7;34;157;1;4;0
2024-04-28;12;33;155;1;8;0
2024-04-27;9;37;149;1;6;0
2024-04-26;8;35;148;0;4;0
2024-04-25;5;35;154;0;3;0
2024-04-24;5;35;160;0;3;0
2024-04-23;3;36;167;0;2;0
2024-04-22;6;43;169;0;3;0
2024-04-21;13;48;168;0;11;0
2024-04-20;5;40;163;0;3;0
2024-04-19;6;42;162;0;3;0
2024-04-18;5;43;165;0;3;0
2024-04-17;5;44;168;0;4;0
2024-04-16;11;50;167;0;10;0
2024-04-15;10;42;161;0;8;0
2024-04-14;5;41;161;0;4;0
2024-04-13;7;40;163;0;6;0
2024-04-12;6;37;162;0;5;0
2024-04-11;5;40;162;0;5;0
2024-04-10;10;39;161;0;8;0
2024-04-09;3;36;153;0;3;0
2024-04-08;8;42;150;0;7;0
2024-04-07;5;41;143;0;4;0
2024-04-06;3;39;142;0;3;0
2024-04-05;9;38;149;0;9;0
2024-04-04;4;31;144;0;4;0
2024-04-03;5;32;148;0;5;0
2024-04-02;10;37;150;0;10;0
2024-04-01;6;36;145;0;6;0
2024-03-31;2;40;146;0;1;1
2024-03-30;2;44;154;0;2;1
2024-03-29;3;44;162;0;2;1
2024-03-28;5;47;165;0;5;1
2024-03-27;10;44;167;0;10;1
2024-03-26;9;40;163;0;9;1
2024-03-25;10;37;162;0;9;1
2024-03-24;5;31;158;0;4;1
2024-03-23;3;30;163;0;2;0
2024-03-22;6;37;169;0;6;0
2024-03-21;2;37;168;0;2;0
2024-03-20;6;41;168;0;5;0
2024-03-19;6;41;170;0;6;0
2024-03-18;3;39;167;0;3;0
2024-03-17;5;36;172;0;4;0
2024-03-16;9;32;177;0;9;0
2024-03-15;8;23;180;0;7;0
2024-03-14;6;19;185;0;5;0
2024-03-13;6;23;186;0;4;0
2024-03-12;4;23;187;0;4;0
2024-03-11;0;27;186;0;0;0
2024-03-10;0;34;195;0;0;0
2024-03-09;0;39;201;0;0;0
2024-03-08;4;46;207;0;3;0
2024-03-07;11;52;209;0;10;0
2024-03-06;5;52;206;0;4;0
2024-03-05;9;52;212;0;6;0
2024-03-04;8;52;210;0;7;0
2024-03-03;6;51;207;0;5;0
2024-03-02;7;54;211;0;6;0
2024-03-01;9;52;219;0;9;0
2024-02-29;10;52;218;0;7;1
2024-02-28;7;54;226;0;7;1
2024-02-27;7;52;226;0;7;1
2024-02-26;8;47;224;0;8;0
2024-02-25;8;46;222;0;8;0
2024-02-24;5;41;233;0;4;0
2024-02-23;10;46;245;0;8;0
2024-02-22;10;47;250;0;9;0
2024-02-21;6;49;249;0;6;0
2024-02-20;2;55;261;0;2;0
2024-02-19;7;60;268;0;7;0
2024-02-18;3;58;272;0;2;0
2024-02-17;9;58;273;0;7;0
2024-02-16;11;61;274;0;9;0
2024-02-15;14;58;274;0;14;0
2024-02-14;12;50;269;0;11;0
2024-02-13;8;44;268;0;7;0
2024-02-12;5;43;268;0;5;0
2024-02-11;3;49;270;0;3;0
2024-02-10;10;50;276;0;10;0
2024-02-09;6;44;277;0;6;0
2024-02-08;6;47;281;0;6;0
2024-02-07;6;55;282;0;5;0
2024-02-06;7;58;281;0;7;0
2024-02-05;11;66;280;0;10;0
2024-02-04;4;63;274;0;4;0
2024-02-03;6;64;277;0;5;0
2024-02-02;10;65;277;0;10;0
2024-02-01;14;74;272;0;14;0
2024-01-31;8;76;265;0;7;0
2024-01-30;15;82;264;0;15;0
2024-01-29;8;75;251;0;8;0
2024-01-28;5;86;247;0;5;0
2024-01-27;6;90;247;0;6;0
2024-01-26;19;95;246;0;18;0
2024-01-25;16;79;235;0;15;0
2024-01-24;13;72;224;0;12;0
2024-01-23;8;69;219;0;6;2
2024-01-22;21;72;216;0;20;2
2024-01-21;9;62;203;0;9;2
2024-01-20;11;60;199;0;10;2
2024-01-19;5;56;190;0;4;3
2024-01-18;8;60;198;0;7;4
2024-01-17;10;65;196;0;6;4
2024-01-16;11;69;196;0;9;4
2024-01-15;13;66;193;0;9;4
2024-01-14;8;60;189;0;6;3
2024-01-13;8;60;185;0;7;3
2024-01-12;12;58;187;1;7;4
2024-01-11;13;57;188;1;8;6
2024-01-10;13;53;184;1;11;7
2024-01-09;10;47;181;1;9;6
2024-01-08;6;46;178;1;3;6
2024-01-07;8;49;182;1;4;4
2024-01-06;10;46;183;1;4;4
2024-01-05;9;44;188;1;6;4
2024-01-04;7;45;190;1;4;5
2024-01-03;7;45;192;1;5;5
2024-01-02;11;47;192;1;6;5
2024-01-01;10;46;193;0;6;5
2023-12-31;5;46;191;0;3;3
2023-12-30;6;46;193;0;4;3
2023-12-29;10;51;204;0;5;3
2023-12-28;9;49;206;0;4;4
2023-12-27;10;47;209;0;6;4
2023-12-26;9;53;210;0;4;1
2023-12-25;12;52;214;0;6;0
2023-12-24;4;50;215;0;3;0
2023-12-23;10;56;218;0;9;0
2023-12-22;8;53;213;0;4;0
2023-12-21;5;53;217;0;2;1
2023-12-20;16;60;222;0;13;0
2023-12-19;8;54;217;0;5;0
2023-12-18;8;54;218;0;6;0
2023-12-17;12;56;219;0;8;0
2023-12-16;10;53;214;2;5;0
2023-12-15;7;55;215;2;3;0
2023-12-14;11;58;216;2;9;0
2023-12-13;10;58;214;2;8;0
2023-12-12;8;58;212;2;3;0
2023-12-11;14;61;211;0;7;0
2023-12-10;12;61;208;0;3;0
2023-12-09;13;63;209;0;10;0
2023-12-08;11;58;208;0;6;0
2023-12-07;15;57;209;0;10;0
2023-12-06;15;62;205;0;11;0
2023-12-05;10;58;200;0;8;0
2023-12-04;11;57;203;0;10;0
2023-12-03;7;54;198;0;6;0
2023-12-02;6;57;206;0;6;0
2023-12-01;5;58;206;0;5;0
2023-11-30;16;59;211;0;13;0
2023-11-29;9;50;204;0;9;0
2023-11-28;7;49;202;0;6;0
2023-11-27;8;50;203;0;7;0
2023-11-26;9;50;203;0;9;0
2023-11-25;7;47;201;0;6;0
2023-11-24;6;47;201;0;5;0
2023-11-23;5;44;210;0;5;0
2023-11-22;8;45;217;0;7;0
2023-11-21;7;42;219;0;6;0
2023-11-20;8;42;226;0;7;0
2023-11-19;6;41;224;0;6;0
2023-11-18;8;37;222;0;8;0
2023-11-17;3;33;221;0;3;0
2023-11-16;6;34;226;0;6;0
2023-11-15;5;37;230;0;5;0
2023-11-14;7;39;235;0;6;0
2023-11-13;6;39;236;0;6;0
2023-11-12;2;39;237;0;2;0
2023-11-11;5;48;248;0;5;0
2023-11-10;4;48;253;0;4;0
2023-11-09;9;62;255;0;9;0
2023-11-08;7;60;253;0;6;0
2023-11-07;7;64;255;0;7;0
2023-11-06;6;63;260;0;6;0
2023-11-05;11;64;279;0;11;0
2023-11-04;5;60;308;0;5;0
2023-11-03;18;62;348;0;13;0
2023-11-02;7;52;402;0;7;0
2023-11-01;10;52;491;0;9;0
2023-10-31;6;57;594;0;5;2
2023-10-30;7;65;716;0;7;2
2023-10-29;8;67;805;0;8;2
2023-10-28;7;72;853;0;6;1
2023-10-27;7;72;889;0;6;0
2023-10-26;7;70;905;0;6;0
2023-10-25;17;71;906;1;10;0
2023-10-24;16;67;901;1;9;0
2023-10-23;14;68;897;1;5;0
2023-10-22;20;73;894;1;8;0
2023-10-21;11;68;892;1;7;0
2023-10-20;9;69;891;1;5;0
2023-10-19;17;77;892;2;8;0
2023-10-18;12;78;887;2;7;0
2023-10-17;17;78;882;2;10;0
2023-10-16;19;76;876;2;10;0
2023-10-15;14;72;871;2;10;0
2023-10-14;14;74;864;2;8;0
2023-10-13;18;92;861;1;15;0
2023-10-12;13;117;853;0;8;0
2023-10-11;13;154;851;0;9;0
2023-10-10;12;214;843;0;7;0
2023-10-09;12;302;836;0;6;0
2023-10-08;17;409;830;0;13;0
2023-10-07;29;522;818;0;27;0
2023-10-06;40;591;798;0;34;0
2023-10-05;45;614;771;0;43;0
2023-10-04;69;615;733;0;66;0
2023-10-03;102;571;672;0;98;0
2023-10-02;118;480;575;0;113;0
2023-10-01;133;371;464;0;130;0
2023-09-30;101;246;341;0;98;0
2023-09-29;61;150;245;0;60;0
2023-09-28;47;97;189;0;47;0
2023-09-27;24;56;144;0;24;0
2023-09-26;7;38;124;0;7;0
2023-09-25;5;34;119;0;5;0
2023-09-24;5;31;115;0;5;0
2023-09-23;2;31;112;0;2;0
2023-09-22;7;34;115;0;7;0
2023-09-21;6;30;112;0;5;0
2023-09-20;6;29;110;0;6;0
2023-09-19;3;30;110;0;3;0
2023-09-18;2;34;109;0;2;0
2023-09-17;5;33;109;0;5;0
2023-09-16;5;28;108;0;5;0
2023-09-15;3;23;104;0;3;0
2023-09-14;5;21;106;0;5;0
2023-09-13;7;23;104;0;7;0
2023-09-12;7;24;99;0;7;0
2023-09-11;1;22;94;0;1;0
2023-09-10;0;26;96;0;0;0
2023-09-09;0;27;98;0;0;0
2023-09-08;1;29;102;0;1;0
2023-09-07;7;35;108;0;7;0
2023-09-06;8;30;104;0;7;0
2023-09-05;5;27;101;0;5;0
2023-09-04;5;24;100;0;5;0
2023-09-03;2;23;97;0;2;0
2023-09-02;2;23;99;0;2;0
2023-09-01;7;22;100;0;6;0
2023-08-31;2;17;96;0;1;0
2023-08-30;4;20;98;0;4;0
2023-08-29;2;20;99;0;2;0
2023-08-28;4;22;100;0;4;0
2023-08-27;2;24;97;0;2;0
2023-08-26;1;24;97;0;1;0
2023-08-25;2;25;100;0;2;0
2023-08-24;5;27;104;0;5;0
2023-08-23;4;23;103;0;3;0
2023-08-22;5;25;102;0;5;0
2023-08-21;6;24;100;0;5;0
2023-08-20;3;21;97;0;3;0
2023-08-19;2;20;97;0;2;0
2023-08-18;4;21;99;0;4;0
2023-08-17;1;19;101;0;1;0
2023-08-16;5;22;103;0;5;0
2023-08-15;4;24;103;0;3;0
2023-08-14;2;23;104;0;2;0
2023-08-13;2;25;103;0;2;0
2023-08-12;3;28;104;0;3;0
2023-08-11;2;27;102;0;2;0
2023-08-10;4;29;104;0;4;0
2023-08-09;7;28;105;0;7;0
2023-08-08;3;23;99;0;3;0
2023-08-07;4;23;99;0;4;0
2023-08-06;5;24;98;0;5;0
2023-08-05;2;22;93;0;2;0
2023-08-04;4;21;95;0;4;0
2023-08-03;3;19;94;0;3;0
2023-08-02;2;21;94;0;2;0
2023-08-01;3;25;97;0;2;0
2023-07-31;5;26;98;0;5;0
2023-07-30;3;23;96;0;3;0
2023-07-29;1;23;98;0;1;0
2023-07-28;2;24;100;0;2;0
2023-07-27;5;25;103;0;4;0
2023-07-26;6;24;101;0;6;0
2023-07-25;4;24;97;0;3;0
2023-07-24;2;23;95;0;2;0
2023-07-23;3;26;94;0;3;0
2023-07-22;2;27;92;0;2;0
2023-07-21;3;26;94;0;3;0
2023-07-20;4;26;94;0;3;0
2023-07-19;7;24;95;0;7;0
2023-07-18;3;21;96;0;3;0
2023-07-17;5;24;96;0;5;0
2023-07-16;4;20;94;0;4;0
2023-07-15;1;19;93;0;1;0
2023-07-14;3;21;97;0;3;0
2023-07-13;1;18;100;0;1;0
2023-07-12;4;21;101;0;4;0
2023-07-11;6;21;100;0;5;0
2023-07-10;1;18;99;0;1;0
2023-07-09;3;22;102;0;3;0
2023-07-08;3;22;100;0;3;0
2023-07-07;0;22;101;0;0;0
2023-07-06;4;27;110;0;4;0
2023-07-05;4;26;110;0;4;0
2023-07-04;3;28;110;0;3;0
2023-07-03;5;27;110;0;5;0
2023-07-02;3;24;109;0;3;0
2023-07-01;3;22;109;0;2;0
2023-06-30;5;21;109;0;5;0
2023-06-29;4;17;108;0;3;0
2023-06-28;6;17;110;0;6;0
2023-06-27;2;14;110;0;2;0
2023-06-26;2;16;158;0;2;0
2023-06-25;1;22;210;0;1;0
2023-06-24;1;24;212;0;1;0
2023-06-23;1;26;213;0;1;0
2023-06-22;4;28;217;0;4;0
2023-06-21;3;29;217;0;3;0
2023-06-20;4;32;218;0;4;0
2023-06-19;8;30;216;0;8;0
2023-06-18;3;25;210;0;3;0
2023-06-17;3;27;212;0;3;0
2023-06-16;3;28;213;0;2;0
2023-06-15;5;27;214;0;5;0
2023-06-14;6;27;212;0;6;0
2023-06-13;2;30;208;0;2;0
2023-06-12;3;32;209;0;3;0
2023-06-11;5;33;211;0;4;0
2023-06-10;5;32;212;0;4;0
2023-06-09;2;32;211;0;2;0
2023-06-08;5;33;214;0;4;0
2023-06-07;9;30;216;0;9;0
2023-06-06;5;25;215;0;4;0
2023-06-05;4;25;212;0;4;0
2023-06-04;3;28;209;0;3;0
2023-06-03;4;75;210;0;4;0
2023-06-02;3;125;209;0;2;0
2023-06-01;2;126;213;0;2;0
2023-05-31;4;126;216;0;3;0
2023-05-30;7;128;218;0;6;0
2023-05-29;8;126;214;0;5;1
2023-05-28;50;122;214;0;49;0
2023-05-27;55;75;168;0;55;0
2023-05-26;3;22;115;0;3;0
2023-05-25;2;24;120;0;2;0
2023-05-24;5;26;120;0;5;0
2023-05-23;4;24;118;0;4;0
2023-05-22;4;25;118;0;4;0
2023-05-21;2;23;116;0;2;0
2023-05-20;2;24;117;0;2;0
2023-05-19;5;27;117;0;5;0
2023-05-18;4;27;118;0;4;0
2023-05-17;3;27;118;0;3;0
2023-05-16;5;29;119;0;3;0
2023-05-15;2;31;119;0;2;0
2023-05-14;3;37;120;0;3;0
2023-05-13;6;35;122;0;4;0
2023-05-12;5;32;120;0;5;0
2023-05-11;5;31;117;0;4;0
2023-05-10;6;30;118;0;5;0
2023-05-09;7;32;117;0;7;0
2023-05-08;9;30;111;0;9;0
2023-05-07;1;26;104;0;1;0
2023-05-06;1;28;107;0;1;0
2023-05-05;4;32;107;0;4;0
2023-05-04;3;31;108;0;3;0
2023-05-03;7;30;106;0;6;0
2023-05-02;6;32;103;0;6;0
2023-05-01;5;28;98;0;5;0
2023-04-30;3;26;97;0;3;0
2023-04-29;5;27;95;0;5;0
2023-04-28;3;24;94;0;2;0
2023-04-27;3;25;96;0;3;0
2023-04-26;8;24;95;0;7;0
2023-04-25;2;23;93;0;2;0
2023-04-24;4;25;97;0;3;0
2023-04-23;5;26;99;0;5;0
2023-04-22;2;24;97;0;2;0
2023-04-21;3;25;96;0;2;0
2023-04-20;2;27;98;0;2;0
2023-04-19;6;27;103;0;6;0
2023-04-18;4;23;100;0;4;0
2023-04-17;4;24;99;0;4;0
2023-04-16;3;24;101;0;3;0
2023-04-15;3;22;101;0;3;0
2023-04-14;5;21;99;0;5;0
2023-04-13;2;20;96;0;2;0
2023-04-12;2;19;99;0;2;0
2023-04-11;5;22;100;0;5;0
2023-04-10;4;19;98;0;4;0
2023-04-09;1;18;95;0;1;0
2023-04-08;2;18;96;0;2;0
2023-04-07;4;20;94;0;4;0
2023-04-06;1;17;90;0;1;0
2023-04-05;5;20;91;0;4;0
2023-04-04;2;20;87;0;1;0
2023-04-03;3;21;86;0;3;1
2023-04-02;2;23;83;0;2;4
2023-04-01;4;27;81;0;4;6
2023-03-31;2;28;77;0;1;8
2023-03-30;4;30;76;0;4;7
2023-03-29;4;27;72;0;4;5
2023-03-28;3;27;68;1;2;0
2023-03-27;6;32;66;1;2;0
2023-03-26;8;33;64;3;3;0
2023-03-25;10;33;61;2;2;0
2023-03-24;10;37;59;2;3;0
2023-03-23;9;37;56;3;1;0
2023-03-22;9;37;55;2;4;0
2023-03-21;13;35;51;4;6;0
2023-03-20;12;34;45;4;2;0
2023-03-19;11;35;43;4;3;0
2023-03-18;17;35;41;5;4;0
2023-03-17;13;31;41;3;3;0
2023-03-16;9;30;46;2;1;0
2023-03-15;13;29;51;2;3;0
2023-03-14;12;26;54;2;5;0
2023-03-13;10;23;55;0;3;0
2023-03-12;9;20;55;0;3;0
2023-03-11;5;17;56;0;0;0
2023-03-10;10;14;69;0;4;0
2023-03-09;6;10;68;0;2;0
2023-03-08;6;8;70;0;0;0
2023-03-07;2;2;71;0;2;0
2023-03-06;0;0;73;0;0;0
2023-03-05;0;0;77;0;0;0
2023-03-04;0;0;79;0;0;0
2023-03-03;0;0;82;0;0;0
2023-03-02;0;0;85;0;0;0
2023-03-01;0;0;88;0;0;0
2023-02-28;0;0;88;0;0;0
2023-02-27;0;0;90;0;0;0
2023-02-26;0;0;91;0;0;0
2023-02-25;0;0;94;0;0;0
2023-02-24;0;0;103;0;0;0
2023-02-23;0;9;118;0;0;7
2023-02-22;0;15;125;0;0;7
2023-02-21;0;23;130;0;0;7
2023-02-20;0;29;133;0;0;9
2023-02-19;0;35;139;0;0;10
2023-02-18;0;41;147;0;0;10
2023-02-17;9;44;153;2;1;9
2023-02-16;11;47;157;2;4;7
2023-02-15;16;56;156;3;6;4
2023-02-14;14;50;155;3;3;4
2023-02-13;14;50;153;3;4;2
2023-02-12;14;46;149;4;6;2
2023-02-11;12;44;145;3;3;2
2023-02-10;12;45;146;4;4;3
2023-02-09;21;43;145;5;13;4
2023-02-08;13;34;138;5;3;4
2023-02-07;15;34;136;6;4;4
2023-02-06;8;33;134;6;1;2
2023-02-05;15;33;135;5;4;2
2023-02-04;13;30;133;5;4;2
2023-02-03;10;27;130;5;2;3
2023-02-02;11;30;132;4;3;4
2023-02-01;13;36;130;4;4;8
2023-01-31;11;48;126;2;3;8
2023-01-30;9;52;124;2;1;7
2023-01-29;12;56;123;2;2;9
2023-01-28;9;57;123;2;2;8
2023-01-27;13;61;121;2;6;10
2023-01-26;15;61;116;3;4;11
2023-01-25;22;62;117;2;11;10
2023-01-24;21;55;107;2;4;7
2023-01-23;18;54;106;1;3;7
2023-01-22;11;55;103;1;2;9
2023-01-21;14;54;103;0;3;9
2023-01-20;20;52;101;0;5;10
2023-01-19;17;49;98;0;9;11
2023-01-18;16;42;93;2;5;10
2023-01-17;17;40;88;4;5;9
2023-01-16;17;43;84;4;10;10
2023-01-15;8;35;76;3;1;11
2023-01-14;8;35;76;2;0;11
2023-01-13;12;36;77;2;2;11
2023-01-12;10;37;77;2;2;11
2023-01-11;14;36;78;2;6;9
2023-01-10;14;36;74;3;7;9
2023-01-09;8;30;67;5;2;8
2023-01-08;10;28;67;5;2;9
2023-01-07;11;27;65;6;2;8
2023-01-06;14;25;66;5;3;8
2023-01-05;11;25;64;5;1;7
2023-01-04;16;24;64;5;5;4
2023-01-03;12;20;59;5;1;2
2023-01-02;9;22;61;3;0;2
2023-01-01;8;23;62;3;1;3
2022-12-31;6;25;63;3;0;3
2022-12-30;10;25;66;4;3;3
2022-12-29;7;26;64;4;0;3
2022-12-28;10;27;69;4;1;3
2022-12-27;9;28;68;4;4;2
2022-12-26;7;28;67;6;1;2
2022-12-25;12;27;67;6;3;3
2022-12-24;10;25;65;6;0;3
2022-12-23;15;27;65;6;2;3
2022-12-22;10;25;66;4;3;3
2022-12-21;10;23;68;3;2;2
2022-12-20;13;23;70;2;5;2
2022-12-19;7;21;66;1;0;2
2022-12-18;9;24;68;1;3;3
2022-12-17;9;21;69;1;2;3
2022-12-16;7;21;82;1;2;3
2022-12-15;8;19;89;1;2;3
2022-12-14;6;19;93;1;4;3
2022-12-13;5;15;95;1;3;3
2022-12-12;4;13;94;1;2;3
2022-12-11;2;11;95;2;0;3
2022-12-10;4;14;99;2;2;3
2022-12-09;2;13;98;2;0;4
2022-12-08;7;16;100;2;3;4
2022-12-07;4;18;99;2;0;3
2022-12-06;4;19;100;2;1;3
2022-12-05;3;24;104;2;0;3
2022-12-04;6;24;105;2;3;3
2022-12-03;3;24;105;2;1;3
2022-12-02;6;24;110;2;3;4
2022-12-01;8;21;119;2;6;4
2022-11-30;4;15;116;2;1;4
2022-11-29;9;17;119;2;5;3
2022-11-28;3;17;117;2;0;3
2022-11-27;6;22;124;2;3;3
2022-11-26;4;20;126;2;1;3
2022-11-25;3;21;132;2;1;3
2022-11-24;3;24;132;2;0;3
2022-11-23;6;39;134;2;3;1
2022-11-22;8;44;134;2;5;1
2022-11-21;8;45;131;2;4;1
2022-11-20;3;47;127;2;1;2
2022-11-19;5;48;127;2;2;3
2022-11-18;8;50;126;2;4;3
2022-11-17;18;50;126;2;13;3
2022-11-16;13;37;115;2;10;1
2022-11-15;9;29;107;2;6;1
2022-11-14;10;25;102;2;7;1
2022-11-13;4;19;95;2;2;2
2022-11-12;7;22;94;3;3;3
2022-11-11;8;20;94;3;4;3
2022-11-10;4;19;94;2;1;3
2022-11-09;6;24;97;2;2;1
2022-11-08;5;34;95;1;1;1
2022-11-07;5;35;95;1;2;1
2022-11-06;8;37;96;0;5;2
2022-11-05;4;35;93;0;1;3
2022-11-04;5;41;95;0;3;3
2022-11-03;9;43;95;1;4;2
2022-11-02;14;44;92;2;10;1
2022-11-01;6;36;83;2;2;1
2022-10-31;7;36;81;2;4;1
2022-10-30;7;36;78;1;4;0
2022-10-29;11;35;77;0;5;0
2022-10-28;8;31;75;0;5;0
2022-10-27;13;27;76;0;8;0
2022-10-26;5;19;73;0;2;0
2022-10-25;5;21;74;0;3;0
2022-10-24;7;20;75;1;5;0
2022-10-23;6;17;72;1;2;0
2022-10-22;5;16;71;1;1;0
2022-10-21;5;15;71;1;2;0
2022-10-20;3;14;71;1;1;0
2022-10-19;5;16;75;1;4;0
2022-10-18;5;16;72;1;2;0
2022-10-17;3;18;72;1;2;0
2022-10-16;2;17;73;1;1;0
2022-10-15;3;17;72;0;0;0
2022-10-14;3;20;76;0;1;0
2022-10-13;5;20;77;0;4;0
2022-10-12;5;19;78;0;4;0
2022-10-11;5;18;79;0;4;0
2022-10-10;2;15;89;0;1;0
2022-10-09;2;15;99;0;1;0
2022-10-08;3;13;102;0;3;0
2022-10-07;2;11;100;0;1;0
2022-10-06;3;12;101;0;3;0
2022-10-05;3;13;100;0;1;0
2022-10-04;1;16;99;0;1;0
2022-10-03;1;22;99;0;1;0
2022-10-02;0;25;98;0;0;0
2022-10-01;1;29;98;0;1;0
2022-09-30;3;30;101;0;3;0
2022-09-29;4;28;99;0;3;0
2022-09-28;6;26;97;0;6;0
2022-09-27;7;22;93;0;7;0
2022-09-26;4;20;86;0;3;0
2022-09-25;4;17;85;0;4;0
2022-09-24;2;15;83;0;2;0
2022-09-23;2;16;86;0;2;0
2022-09-22;1;14;88;0;1;0
2022-09-21;2;17;91;0;2;0
2022-09-20;5;17;95;0;5;0
2022-09-19;1;17;104;0;1;0
2022-09-18;2;21;112;0;2;0
2022-09-17;3;33;112;0;2;0
2022-09-16;0;42;110;0;0;0
2022-09-15;4;46;111;0;3;0
2022-09-14;2;43;108;0;2;0
2022-09-13;5;43;106;0;4;0
2022-09-12;5;41;102;0;4;0
2022-09-11;14;36;98;0;12;0
2022-09-10;13;24;86;0;13;0
2022-09-09;4;11;74;0;4;0
2022-09-08;1;7;71;0;1;0
2022-09-07;3;12;72;0;3;0
2022-09-06;2;10;70;0;2;0
2022-09-05;0;9;68;0;0;0
2022-09-04;1;11;68;0;1;0
2022-09-03;0;10;67;0;0;0
2022-09-02;0;13;68;0;0;0
2022-09-01;6;15;69;0;5;0
2022-08-31;2;15;68;0;2;0
2022-08-30;1;17;66;0;1;0
2022-08-29;2;20;65;0;2;0
2022-08-28;0;24;63;0;0;0
2022-08-27;3;39;66;0;3;0
2022-08-26;2;45;68;0;2;0
2022-08-25;5;45;68;0;5;0
2022-08-24;4;40;65;0;4;0
2022-08-23;4;38;61;0;4;0
2022-08-22;6;34;57;0;6;0
2022-08-21;15;28;51;0;15;0
2022-08-20;9;13;36;0;9;0
2022-08-19;2;4;27;0;2;0
2022-08-18;0;2;29;0;0;0
2022-08-17;2;3;30;0;2;0
2022-08-16;0;2;28;0;0;0
2022-08-15;0;4;28;0;0;0
2022-08-14;0;5;29;0;0;0
2022-08-13;0;5;31;0;0;0
2022-08-12;0;5;31;0;0;0
2022-08-11;1;5;32;0;1;0
2022-08-10;1;5;34;0;1;0
2022-08-09;2;5;36;0;2;0
2022-08-08;1;7;35;0;1;0
2022-08-07;0;6;35;0;0;0
2022-08-06;0;6;37;0;0;0
2022-08-05;0;6;37;0;0;0
2022-08-04;1;9;38;0;1;0
2022-08-03;1;13;41;0;1;0
2022-08-02;4;14;41;0;3;0
2022-08-01;0;12;39;0;0;0
2022-07-31;0;12;39;0;0;0
2022-07-30;0;12;39;0;0;0
2022-07-29;3;12;42;0;3;0
2022-07-28;5;9;40;0;4;0
2022-07-27;3;5;37;0;3;0
2022-07-26;2;6;36;0;2;0
2022-07-25;0;5;37;0;0;0
2022-07-24;0;5;41;0;0;0
2022-07-23;0;5;45;0;0;0
2022-07-22;0;6;46;0;0;0
2022-07-21;0;8;49;0;0;0
2022-07-20;4;8;54;0;4;0
2022-07-19;1;5;61;0;1;0
2022-07-18;0;7;60;0;0;0
2022-07-17;0;10;62;0;0;0
2022-07-16;1;11;63;0;0;0
2022-07-15;2;11;66;0;2;0
2022-07-14;0;11;66;0;0;0
2022-07-13;1;11;66;0;1;0
2022-07-12;3;11;65;0;3;0
2022-07-11;3;13;62;0;3;0
2022-07-10;1;11;61;0;1;0
2022-07-09;1;11;65;0;0;0
2022-07-08;2;11;66;0;2;0
2022-07-07;0;9;65;0;0;0
2022-07-06;1;12;66;0;1;0
2022-07-05;5;12;67;0;5;0
2022-07-04;1;8;62;0;1;0
2022-07-03;1;9;61;0;1;1
2022-07-02;1;11;60;0;0;2
2022-07-01;0;15;61;0;0;3
2022-06-30;3;19;64;0;3;3
2022-06-29;1;17;62;0;1;3
2022-06-28;1;19;63;0;0;3
2022-06-27;2;24;63;0;1;4
2022-06-26;5;35;65;0;1;4
2022-06-25;8;34;66;0;3;4
2022-06-24;9;33;67;0;4;4
2022-06-23;4;30;64;0;1;4
2022-06-22;4;31;66;1;2;4
2022-06-21;8;31;65;2;3;4
2022-06-20;17;27;64;0;12;4
2022-06-19;4;14;53;0;1;4
2022-06-18;6;13;53;0;2;4
2022-06-17;6;13;51;0;1;3
2022-06-16;7;17;50;0;3;0
2022-06-15;5;16;47;0;2;0
2022-06-14;0;15;45;0;0;0
2022-06-13;2;16;45;0;0;0
2022-06-12;5;18;45;1;0;0
2022-06-11;6;19;45;1;3;1
2022-06-10;9;16;43;1;4;1
2022-06-09;6;12;39;1;1;1
2022-06-08;6;12;38;2;0;1
2022-06-07;5;14;39;1;1;1
2022-06-06;5;14;39;1;2;1
2022-06-05;4;14;37;3;0;1
2022-06-04;5;14;38;2;0;1
2022-06-03;4;18;38;2;0;2
2022-06-02;7;20;39;3;2;2
2022-06-01;7;22;37;1;3;2
2022-05-31;6;20;35;1;1;2
2022-05-30;7;22;35;1;2;3
2022-05-29;4;21;33;1;0;3
2022-05-28;10;23;34;2;5;3
2022-05-27;7;19;29;1;5;3
2022-05-26;6;15;24;1;2;3
2022-05-25;3;11;22;1;0;4
2022-05-24;5;12;22;1;2;3
2022-05-23;3;10;20;1;1;3
2022-05-22;5;9;20;0;1;2
2022-05-21;3;9;19;0;1;2
2022-05-20;3;8;22;0;1;3
2022-05-19;1;6;22;0;0;3
2022-05-18;3;8;22;0;0;4
2022-05-17;3;7;22;0;1;3
2022-05-16;2;6;23;0;0;3
2022-05-15;4;8;23;0;0;2
2022-05-14;2;9;24;0;1;2
2022-05-13;2;8;26;1;0;3
2022-05-12;3;9;28;1;1;3
2022-05-11;3;8;28;0;0;4
2022-05-10;2;8;28;0;0;3
2022-05-09;4;10;28;0;1;3
2022-05-08;2;8;27;0;0;2
2022-05-07;2;9;28;0;1;2
2022-05-06;3;8;27;1;1;1
2022-05-05;1;9;31;1;0;1
2022-05-04;2;9;32;0;1;2
