﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;3;0;0;0
2017-05-13;0;0;3;0;0;0
2017-05-12;0;0;3;0;0;0
2017-05-11;0;0;3;0;0;0
2017-05-10;0;0;3;0;0;0
2017-05-09;0;0;3;0;0;0
2017-05-08;0;0;3;0;0;0
2017-05-07;0;0;3;0;0;0
2017-05-06;0;1;3;0;0;0
2017-05-05;0;1;3;0;0;0
2017-05-04;0;1;3;0;0;0
2017-05-03;0;1;3;0;0;0
2017-05-02;0;1;3;0;0;0
2017-05-01;0;1;3;0;0;0
2017-04-30;1;1;3;0;1;0
2017-04-29;0;0;2;0;0;0
2017-04-28;0;0;2;0;0;0
2017-04-27;0;0;2;0;0;0
2017-04-26;0;0;2;0;0;0
2017-04-25;0;0;2;0;0;0
2017-04-24;0;0;2;0;0;0
2017-04-23;0;0;2;0;0;0
2017-04-22;0;1;2;0;0;0
2017-04-21;0;2;2;0;0;0
2017-04-20;0;2;2;0;0;0
2017-04-19;0;2;2;0;0;0
2017-04-18;0;2;2;0;0;0
2017-04-17;0;2;2;0;0;0
2017-04-16;1;2;2;0;1;0
2017-04-15;1;1;1;0;1;0
2017-04-10;0;0;5;0;0;0
2017-04-09;0;0;6;0;0;0
2017-04-08;0;0;8;0;0;0
2017-04-07;0;0;9;0;0;0
2017-04-06;0;0;10;0;0;0
2017-04-05;0;0;10;0;0;0
2017-04-04;0;0;11;0;0;0
2017-04-03;0;0;14;0;0;0
2017-04-02;0;0;14;0;0;0
2017-04-01;0;0;20;0;0;0
2017-03-31;0;0;20;0;0;0
2017-03-30;0;0;26;0;0;0
2017-03-29;0;0;35;0;0;0
2017-03-28;0;0;36;0;0;0
2017-03-27;0;0;36;0;0;0
2017-03-26;0;0;42;0;0;0
2017-03-25;0;0;44;0;0;0
2017-03-24;0;0;44;0;0;0
2017-03-23;0;0;45;0;0;0
2017-03-22;0;0;47;0;0;0
2017-03-21;0;0;48;0;0;0
2017-03-20;0;0;51;0;0;0
2017-03-19;0;0;52;0;0;0
2017-03-18;0;5;53;0;0;0
2017-03-17;0;6;54;0;0;0
2017-03-16;0;8;54;0;0;0
2017-03-15;0;9;55;0;0;0
2017-03-14;0;10;56;0;0;0
2017-03-13;0;10;57;0;0;0
2017-03-12;5;11;57;0;5;0
2017-03-11;1;9;52;0;1;0
2017-03-10;2;8;51;0;2;0
2017-03-09;1;12;49;0;1;0
2017-03-08;1;11;48;0;1;0
2017-03-07;0;16;47;0;0;0
2017-03-06;1;25;47;0;1;0
2017-03-05;3;25;46;0;3;0
2017-03-04;0;22;43;0;0;0
2017-03-03;6;28;43;0;6;0
2017-03-02;0;24;37;0;0;0
2017-03-01;6;24;37;0;5;0
2017-02-28;10;20;32;0;10;0
2017-02-27;1;12;22;0;1;0
2017-02-26;0;12;21;0;0;0
2017-02-25;6;15;21;0;4;0
2017-02-24;2;12;17;0;2;0
2017-02-23;0;11;15;0;0;0
2017-02-22;2;12;15;0;2;0
2017-02-21;3;10;13;0;3;0
2017-02-20;1;8;10;0;1;0
2017-02-19;3;8;9;0;1;0
2017-02-18;1;8;8;0;1;0
2017-02-17;1;7;7;0;1;0
2017-02-16;1;6;6;0;1;0
2017-02-15;0;5;5;0;0;0
2017-02-14;2;5;10;0;1;0
2017-02-13;2;3;12;0;2;0
2017-02-12;1;1;14;0;1;0
2017-02-11;0;0;15;0;0;0
2017-02-10;0;0;17;0;0;0
2017-02-09;0;0;21;0;0;0
2017-02-08;0;0;26;0;0;0
2017-02-07;0;0;29;0;0;0
2017-02-06;0;0;31;0;0;0
2017-02-05;0;0;31;0;0;0
2017-02-04;0;0;33;0;0;0
2017-02-03;0;0;35;0;0;0
2017-02-02;0;0;35;0;0;0
2017-02-01;0;0;38;0;0;0
2017-01-31;0;0;38;0;0;0
2017-01-30;0;0;39;0;0;0
2017-01-29;0;0;39;0;0;0
2017-01-28;0;0;40;0;0;0
2017-01-27;0;0;40;0;0;0
2017-01-26;0;0;40;0;0;0
2017-01-25;0;0;42;0;0;0
2017-01-24;0;0;42;0;0;0
2017-01-23;0;0;44;0;0;0
2017-01-22;0;6;45;0;0;0
2017-01-21;0;9;47;0;0;0
2017-01-20;0;13;48;0;0;0
2017-01-19;0;15;50;0;0;0
2017-01-18;0;17;51;0;0;0
2017-01-17;0;21;54;0;0;0
2017-01-16;6;26;54;0;5;0
2017-01-15;3;24;50;0;2;0
2017-01-14;5;24;53;0;0;0
2017-01-13;2;22;56;0;2;0
2017-01-12;4;22;57;0;2;0
2017-01-11;8;23;59;0;4;0
2017-01-10;5;17;60;0;5;0
2017-01-09;3;16;57;0;3;0
2017-01-08;2;13;58;0;2;0
2017-01-07;2;12;56;0;1;0
2017-01-06;2;11;55;0;2;0
2017-01-05;3;10;56;0;0;0
2017-01-04;0;8;56;0;0;0
2017-01-03;6;8;59;0;4;0
2017-01-02;0;4;55;0;0;0
2017-01-01;1;4;58;0;1;0
2016-12-31;0;5;61;0;0;0
2016-12-30;1;6;64;0;1;0
2016-12-29;0;10;64;0;0;0
2016-12-28;0;11;73;0;0;1
2016-12-27;2;13;75;0;2;1
2016-12-26;0;12;74;0;0;1
2016-12-25;2;18;79;0;2;0
2016-12-24;1;16;79;0;0;0
2016-12-23;5;16;79;0;5;1
2016-12-22;1;16;76;0;1;1
2016-12-21;2;19;77;0;2;1
2016-12-20;1;20;76;0;1;1
2016-12-19;6;23;77;0;4;1
2016-12-18;0;22;77;0;0;0
2016-12-17;1;25;81;0;1;0
2016-12-16;5;28;84;0;5;0
2016-12-15;4;23;82;0;3;1
2016-12-14;3;20;81;0;2;1
2016-12-13;4;20;81;0;4;1
2016-12-12;5;16;78;0;5;1
2016-12-11;3;14;77;0;2;1
2016-12-10;5;13;78;0;4;1
2016-12-09;0;12;76;0;0;1
2016-12-08;0;16;77;0;0;2
2016-12-07;3;19;78;0;3;2
2016-12-06;0;17;77;0;0;2
2016-12-05;4;26;78;0;2;2
2016-12-04;2;24;80;0;0;1
2016-12-03;3;25;83;0;3;0
2016-12-02;4;28;82;0;4;0
2016-12-01;3;26;81;0;3;1
2016-11-30;1;23;81;0;1;2
2016-11-29;9;24;84;0;9;2
2016-11-28;2;17;79;0;1;2
2016-11-27;3;17;78;0;2;1
2016-11-26;6;17;76;0;4;0
2016-11-25;4;16;72;0;2;1
2016-11-24;0;18;71;0;0;2
2016-11-23;3;22;71;0;2;1
2016-11-22;2;23;69;0;1;1
2016-11-21;2;24;68;0;2;0
2016-11-20;2;24;66;0;2;0
2016-11-19;5;23;64;0;3;0
2016-11-18;6;24;61;0;4;0
2016-11-17;5;23;57;0;3;0
2016-11-16;5;21;54;0;3;0
2016-11-15;3;20;51;0;2;0
2016-11-14;4;19;49;0;2;0
2016-11-13;3;19;47;0;1;0
2016-11-12;6;18;47;0;3;0
2016-11-11;3;18;44;0;3;0
2016-11-10;2;18;41;0;2;0
2016-11-09;2;21;39;0;2;0
2016-11-08;2;22;37;0;1;0
2016-11-07;3;25;36;0;3;0
2016-11-06;1;26;33;0;1;0
2016-11-05;5;30;32;0;4;0
2016-11-04;3;26;28;0;3;0
2016-11-03;6;23;25;0;6;0
2016-11-02;3;17;19;0;3;0
2016-11-01;5;15;16;0;5;0
2016-10-31;4;10;11;0;4;0
2016-10-30;5;6;8;0;5;0
2016-10-29;0;1;5;0;0;0
2016-10-28;0;1;10;0;0;0
2016-10-27;0;1;13;0;0;0
2016-10-26;1;1;15;0;1;0
2016-10-25;0;0;16;0;0;0
2016-10-24;0;0;20;0;0;0
2016-10-23;0;0;21;0;0;0
2016-10-22;0;0;23;0;0;0
2016-10-21;0;0;25;0;0;0
2016-10-20;0;1;29;0;0;0
2016-10-19;0;1;33;0;0;0
2016-10-18;0;1;35;0;0;0
2016-10-17;0;1;38;0;0;0
2016-10-16;0;1;38;0;0;0
2016-10-15;0;1;40;0;0;0
2016-10-14;1;1;42;0;1;0
2016-10-13;0;0;45;0;0;0
2016-10-12;0;0;47;0;0;0
2016-10-11;0;0;54;0;0;0
2016-10-10;0;0;59;0;0;0
2016-10-09;0;0;62;0;0;0
2016-10-08;0;0;63;0;0;0
2016-10-07;0;1;65;0;0;0
2016-10-06;0;3;68;0;0;0
2016-10-05;0;8;69;0;0;0
2016-10-04;0;11;69;0;0;1
2016-10-03;0;13;69;0;0;1
2016-10-02;0;15;69;0;0;0
2016-10-01;1;19;69;0;1;1
2016-09-30;2;19;68;0;2;1
2016-09-29;5;19;66;0;4;1
2016-09-28;3;17;62;0;2;0
2016-09-27;3;19;60;0;1;1
2016-09-26;2;21;59;0;1;0
2016-09-25;5;23;58;0;3;0
2016-09-24;3;22;55;0;0;0
2016-09-23;4;21;56;0;2;0
2016-09-22;3;21;55;0;2;0
2016-09-21;5;21;55;0;4;0
2016-09-20;6;21;54;0;4;0
2016-09-19;4;19;56;0;2;0
2016-09-18;3;23;57;0;3;0
2016-09-17;0;26;56;0;0;0
2016-09-16;3;29;60;0;2;0
2016-09-15;2;28;59;0;2;0
2016-09-14;6;28;61;0;3;0
2016-09-13;4;29;58;0;2;0
2016-09-12;7;27;59;0;4;0
2016-09-11;7;21;58;0;5;0
2016-09-10;4;16;56;0;3;0
2016-09-09;1;13;57;0;1;0
2016-09-08;4;12;62;0;2;0
2016-09-07;5;8;61;0;3;0
2016-09-06;5;5;58;0;3;0
2016-09-05;0;0;55;0;0;0
2016-09-04;0;0;55;0;0;0
2016-09-03;0;0;55;0;0;0
2016-09-02;0;0;55;0;0;0
2016-09-01;0;0;55;0;0;0
2016-08-31;0;1;55;0;0;0
2016-08-30;0;2;55;0;0;0
2016-08-29;0;7;55;0;0;0
2016-08-28;0;11;55;0;0;0
2016-08-27;0;18;55;0;0;0
2016-08-26;0;21;55;0;0;0
2016-08-25;1;24;55;0;1;0
2016-08-24;1;27;54;0;1;0
2016-08-23;5;27;53;0;4;0
2016-08-22;5;27;49;0;3;0
2016-08-21;7;26;46;0;5;0
2016-08-20;3;23;42;0;2;0
2016-08-19;5;24;45;0;2;0
2016-08-18;5;25;51;0;3;0
2016-08-17;4;26;50;0;2;0
2016-08-16;7;30;49;0;4;0
2016-08-15;5;27;46;0;2;0
2016-08-14;4;24;47;0;3;0
2016-08-13;4;21;49;0;3;0
2016-08-12;5;18;53;0;4;0
2016-08-11;6;14;53;0;5;0
2016-08-10;8;9;52;0;7;0
2016-08-09;1;1;45;0;1;0
2016-08-08;0;0;48;0;0;0
2016-08-07;0;0;50;0;0;0
2016-08-06;0;0;53;0;0;0
2016-08-05;0;0;55;0;0;0
2016-08-04;0;0;55;0;0;0
2016-08-03;0;0;55;0;0;0
2016-08-02;0;0;57;0;0;0
2016-08-01;0;0;62;0;0;0
2016-07-31;0;0;67;0;0;0
2016-07-30;0;0;67;0;0;0
2016-07-29;0;0;72;0;0;0
2016-07-28;0;2;76;0;0;0
2016-07-27;0;8;77;0;0;1
2016-07-26;0;16;81;0;0;1
2016-07-25;0;18;83;0;0;1
2016-07-24;0;20;83;0;0;0
2016-07-23;0;21;83;0;0;0
2016-07-22;2;24;83;0;1;1
2016-07-21;7;28;82;0;3;1
2016-07-20;9;31;79;0;7;1
2016-07-19;4;27;72;0;2;1
2016-07-18;4;28;70;0;2;1
2016-07-17;1;25;72;0;0;0
2016-07-16;4;29;75;0;2;0
2016-07-15;5;30;85;0;4;0
2016-07-14;7;29;85;0;4;0
2016-07-13;5;26;85;0;4;0
2016-07-12;4;21;82;0;1;0
2016-07-11;4;18;84;0;0;0
2016-07-10;4;19;86;0;4;0
2016-07-09;3;20;84;0;3;0
2016-07-08;4;23;83;0;4;0
2016-07-07;5;21;84;0;1;1
2016-07-06;1;24;90;0;0;1
2016-07-05;0;28;96;0;0;1
2016-07-04;3;30;98;0;3;1
2016-07-03;6;32;97;0;5;0
2016-07-02;7;30;94;0;6;0
2016-07-01;2;23;91;0;1;0
2016-06-30;6;22;93;0;5;1
2016-06-29;7;17;94;0;3;1
2016-06-28;3;13;96;0;2;1
2016-06-27;8;11;97;0;4;1
2016-06-26;4;4;94;0;3;0
2016-06-25;0;0;94;0;0;0
2016-06-24;0;4;95;0;0;0
2016-06-23;0;10;103;0;0;1
2016-06-22;0;23;103;0;0;1
2016-06-21;0;28;103;0;0;2
2016-06-20;0;32;106;0;0;2
2016-06-19;0;33;107;0;0;2
2016-06-18;4;37;111;0;2;3
2016-06-17;6;36;116;0;4;3
2016-06-16;14;33;113;0;12;3
2016-06-15;7;22;117;0;4;3
2016-06-14;5;23;119;0;3;2
2016-06-13;1;27;123;0;1;2
2016-06-12;5;32;125;0;3;2
2016-06-11;4;31;126;0;2;2
2016-06-10;3;32;128;0;2;2
2016-06-09;4;32;130;0;2;2
2016-06-08;8;33;130;0;4;2
2016-06-07;9;32;130;0;7;2
2016-06-06;8;31;127;0;5;2
2016-06-05;5;31;129;0;2;2
2016-06-04;3;30;129;0;2;3
2016-06-03;4;30;129;0;1;3
2016-06-02;4;31;134;0;1;2
2016-06-01;6;31;135;0;3;2
2016-05-31;8;37;141;0;5;3
2016-05-30;9;31;141;0;5;4
2016-05-29;5;25;140;0;1;4
2016-05-28;4;27;146;0;3;5
2016-05-27;7;25;145;0;1;4
2016-05-26;2;28;147;0;1;4
2016-05-25;11;34;149;0;8;4
2016-05-24;0;27;149;0;0;5
2016-05-23;1;44;154;0;1;6
2016-05-22;8;51;160;0;2;6
2016-05-21;4;55;161;0;2;7
2016-05-20;7;55;164;0;3;6
2016-05-19;11;55;163;0;6;7
2016-05-18;4;53;160;0;1;8
2016-05-17;18;56;166;0;14;8
2016-05-16;12;44;165;0;5;7
2016-05-15;9;44;169;0;8;8
2016-05-14;8;40;172;0;3;9
2016-05-13;9;45;177;0;4;10
2016-05-12;9;44;184;0;2;10
2016-05-11;8;41;191;0;3;11
2016-05-10;6;46;193;0;2;12
2016-05-09;10;44;202;0;4;10
2016-05-08;9;49;210;0;4;9
2016-05-07;11;51;211;0;7;10
2016-05-06;9;49;223;0;2;12
2016-05-05;10;52;228;0;1;11
2016-05-04;13;53;234;1;3;10
2016-05-03;9;51;241;1;2;11
2016-05-02;16;52;254;0;7;9
2016-05-01;12;52;256;0;5;10
2016-04-30;12;54;270;1;4;11
2016-04-29;14;58;280;2;6;11
2016-04-28;14;55;290;3;1;10
2016-04-27;13;60;299;2;3;10
2016-04-26;13;57;309;1;3;12
2016-04-25;20;57;306;1;6;11
2016-04-24;15;56;300;1;5;12
2016-04-23;20;64;295;1;8;12
2016-04-22;16;66;287;2;3;12
2016-04-21;14;73;284;2;2;11
2016-04-20;9;78;282;2;2;13
2016-04-19;16;89;280;6;3;13
2016-04-18;24;95;277;6;5;7
2016-04-17;27;94;272;4;12;0
2016-04-16;22;93;260;3;9;0
2016-04-15;26;96;251;4;11;0
2016-04-14;25;91;240;5;7;0
2016-04-13;30;104;233;5;7;0
2016-04-12;33;106;226;6;13;0
2016-04-11;27;100;213;7;7;0
2016-04-10;27;104;206;8;6;0
2016-04-09;34;113;200;8;14;0
2016-04-08;27;109;186;9;8;0
2016-04-07;38;120;178;9;17;0
2016-04-06;28;118;161;10;8;0
2016-04-05;26;127;153;9;7;0
2016-04-04;31;131;146;8;11;0
2016-04-03;37;135;135;5;13;0
2016-04-02;30;122;122;0;11;0
2016-04-01;41;111;111;0;18;0
2016-03-31;40;93;93;0;20;0
2016-03-30;42;73;73;0;23;0
2016-03-29;31;50;50;0;21;0
2016-03-28;27;27;27;0;27;0
