﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;0;16;82;0;0;0
2024-06-24;4;16;82;0;3;0
2024-06-23;4;21;79;0;3;0
2024-06-22;5;32;77;0;3;0
2024-06-21;3;32;74;0;1;0
2024-06-20;1;30;73;0;1;0
2024-06-19;2;30;72;0;1;0
2024-06-18;0;30;71;0;0;0
2024-06-17;9;36;71;0;6;0
2024-06-16;16;29;66;0;14;0
2024-06-15;4;18;52;0;3;0
2024-06-14;1;18;49;0;1;0
2024-06-13;3;17;48;0;1;0
2024-06-12;3;18;47;0;2;1
2024-06-11;7;16;45;0;7;1
2024-06-10;0;9;38;0;0;1
2024-06-09;4;11;38;0;3;1
2024-06-08;4;14;35;0;4;1
2024-06-07;0;18;31;0;0;1
2024-06-06;2;25;31;0;0;0
2024-06-05;1;28;32;0;0;1
2024-06-04;1;28;32;0;0;1
2024-06-03;4;29;33;0;2;1
2024-06-02;6;27;33;0;6;1
2024-06-01;8;21;28;0;6;1
2024-05-31;10;15;22;0;8;1
2024-05-30;4;7;14;0;3;0
2024-05-29;1;3;11;0;0;1
2024-05-28;2;3;11;0;1;1
2024-05-27;0;2;10;0;0;1
2024-05-26;0;2;10;0;0;1
2024-05-25;0;2;10;0;0;1
2024-05-24;2;3;14;0;1;1
2024-05-23;0;1;15;0;0;0
2024-05-22;0;2;16;0;0;1
2024-05-21;0;2;16;0;0;1
2024-05-20;0;2;16;0;0;1
2024-05-19;0;2;17;0;0;1
2024-05-18;1;2;17;0;1;1
2024-05-17;0;1;17;0;0;1
2024-05-16;1;1;17;0;0;1
2024-05-15;0;1;17;0;0;1
2024-05-14;1;1;17;0;0;1
2024-05-13;0;2;17;0;0;1
2024-05-12;0;3;17;0;0;1
2024-05-11;1;4;17;0;0;1
2024-05-10;0;7;17;0;0;1
2024-05-09;0;8;17;0;0;1
2024-05-08;0;8;17;0;0;1
2024-05-07;1;8;17;0;1;0
2024-05-06;2;7;16;0;1;0
2024-05-05;1;6;15;0;1;0
2024-05-04;3;5;14;0;3;0
2024-05-03;1;2;11;0;1;0
2024-05-02;1;1;10;0;0;0
2024-05-01;0;5;10;0;0;0
2024-04-30;1;7;10;0;0;0
2024-04-29;0;8;10;0;0;0
2024-04-28;0;8;10;0;0;0
2024-04-27;1;8;10;0;0;0
2024-04-26;0;9;10;0;0;0
2024-04-25;4;9;10;0;3;0
2024-04-24;3;7;7;0;2;0
2024-04-23;3;5;5;0;2;0
2024-04-22;0;3;3;0;0;0
2024-04-21;0;3;3;0;0;0
2024-04-20;2;3;3;0;1;0
2024-04-19;0;2;2;0;0;0
2024-04-18;2;2;2;0;1;0
2024-04-17;1;1;1;0;1;0
