﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;3;17;0;1;0
2024-05-04;0;3;15;0;0;0
2024-05-03;1;4;16;0;0;0
2024-05-02;0;3;44;0;0;0
2024-05-01;0;3;96;0;0;0
2024-04-30;0;3;96;0;0;0
2024-04-29;1;3;127;0;1;0
2024-04-28;1;3;126;0;1;0
2024-04-27;1;2;125;0;1;0
2024-04-26;0;2;125;0;0;0
2024-04-25;0;2;126;0;0;0
2024-04-24;0;2;126;0;0;0
2024-04-23;0;4;126;0;0;0
2024-04-22;1;8;127;0;1;0
2024-04-21;0;7;127;0;0;0
2024-04-20;1;7;127;0;1;0
2024-04-19;0;6;127;0;0;0
2024-04-18;0;6;130;0;0;0
2024-04-17;2;7;135;0;1;0
2024-04-16;3;6;138;0;3;0
2024-04-15;1;3;139;0;1;0
2024-04-14;0;2;143;0;0;0
2024-04-13;0;2;147;0;0;0
2024-04-12;0;4;157;0;0;0
2024-04-11;1;4;167;0;1;0
2024-04-10;1;3;176;0;1;0
2024-04-09;0;31;188;0;0;0
2024-04-08;0;83;203;0;0;0
2024-04-07;0;83;214;0;0;0
2024-04-06;2;113;230;0;2;0
2024-04-05;0;111;240;0;0;0
2024-04-04;0;112;254;0;0;0
2024-04-03;29;114;268;0;29;0
2024-04-02;52;86;247;0;51;0
2024-04-01;0;35;205;0;0;0
2024-03-31;31;35;218;0;31;0
2024-03-30;0;4;195;0;0;0
2024-03-29;1;6;210;0;0;0
2024-03-28;2;5;225;0;2;0
2024-03-27;1;4;241;0;1;0
2024-03-26;0;6;251;0;0;0
2024-03-25;0;11;261;0;0;0
2024-03-24;0;15;273;0;0;0
2024-03-23;2;19;284;0;1;0
2024-03-22;0;22;293;0;0;0
2024-03-21;1;26;316;0;1;0
2024-03-20;3;35;332;0;3;0
2024-03-19;5;42;345;0;5;0
2024-03-18;4;48;351;0;4;0
2024-03-17;4;57;351;0;4;0
2024-03-16;5;70;358;0;4;0
2024-03-15;4;76;368;0;4;0
2024-03-14;10;86;382;0;10;0
2024-03-13;10;90;385;0;10;0
2024-03-12;11;94;382;0;9;0
2024-03-11;14;96;378;0;13;0
2024-03-10;15;88;369;0;15;0
2024-03-09;11;85;363;0;11;0
2024-03-08;14;85;357;0;14;0
2024-03-07;14;82;352;0;13;0
2024-03-06;14;81;351;0;14;0
2024-03-05;12;83;340;0;11;0
2024-03-04;8;89;339;0;8;0
2024-03-03;12;94;340;0;12;0
2024-03-02;11;93;340;0;10;0
2024-03-01;11;95;337;0;11;0
2024-02-29;13;93;338;0;12;0
2024-02-28;17;92;337;0;17;0
2024-02-27;18;96;333;0;17;0
2024-02-26;13;95;330;0;13;0
2024-02-25;11;98;329;0;11;0
2024-02-24;12;98;332;0;12;0
2024-02-23;9;91;331;0;9;0
2024-02-22;12;93;329;0;12;0
2024-02-21;21;95;330;0;21;0
2024-02-20;17;92;325;0;17;0
2024-02-19;16;89;333;0;16;0
2024-02-18;11;81;334;0;11;0
2024-02-17;5;75;334;0;4;0
2024-02-16;11;79;344;0;11;0
2024-02-15;14;74;346;0;14;0
2024-02-14;16;61;326;0;15;0
2024-02-13;13;54;317;0;12;0
2024-02-12;8;54;327;0;8;0
2024-02-11;5;49;329;0;5;0
2024-02-10;9;54;334;0;9;0
2024-02-09;5;54;333;0;5;0
2024-02-08;5;61;347;0;5;0
2024-02-07;9;63;344;0;8;0
2024-02-06;12;67;342;0;11;0
2024-02-05;4;68;340;0;3;0
2024-02-04;11;77;345;0;11;0
2024-02-03;10;81;345;0;10;0
2024-02-02;9;79;337;0;9;0
2024-02-01;6;82;334;0;6;0
2024-01-31;11;87;337;0;11;0
2024-01-30;12;86;331;0;11;0
2024-01-29;12;85;322;0;12;0
2024-01-28;15;91;317;0;14;0
2024-01-27;15;102;306;0;14;0
2024-01-26;13;102;290;0;12;0
2024-01-25;11;100;284;0;11;0
2024-01-24;7;103;276;0;6;0
2024-01-23;13;110;283;0;11;0
2024-01-22;17;106;277;0;17;0
2024-01-21;26;95;270;0;25;0
2024-01-20;17;81;253;0;16;0
2024-01-19;11;74;252;0;11;0
2024-01-18;14;73;252;0;14;0
2024-01-17;14;77;244;0;13;0
2024-01-16;6;72;239;0;6;0
2024-01-15;6;68;238;0;6;0
2024-01-14;12;68;246;0;12;0
2024-01-13;10;65;240;0;8;0
2024-01-12;10;64;247;0;10;0
2024-01-11;19;67;244;0;19;0
2024-01-10;10;60;231;0;10;0
2024-01-09;2;56;223;0;2;0
2024-01-08;6;64;228;0;6;0
2024-01-07;9;59;233;0;8;0
2024-01-06;8;56;230;0;8;0
2024-01-05;13;52;230;0;13;0
2024-01-04;12;43;225;0;12;0
2024-01-03;6;32;219;0;6;0
2024-01-02;10;31;228;0;10;0
2024-01-01;1;24;226;0;1;0
2023-12-31;6;36;235;0;6;0
2023-12-30;4;35;241;0;4;0
2023-12-29;4;41;256;0;4;0
2023-12-28;1;46;266;0;1;0
2023-12-27;5;60;280;0;5;0
2023-12-26;3;66;292;0;3;0
2023-12-25;13;69;302;0;13;0
2023-12-24;5;65;303;0;5;0
2023-12-23;10;65;311;0;10;0
2023-12-22;9;69;310;0;9;0
2023-12-21;15;66;307;0;15;0
2023-12-20;11;67;303;0;11;0
2023-12-19;6;63;294;0;6;0
2023-12-18;9;63;299;0;9;0
2023-12-17;5;56;308;0;5;0
2023-12-16;14;58;312;0;14;0
2023-12-15;6;55;305;0;6;0
2023-12-14;16;54;306;0;16;0
2023-12-13;7;46;299;0;7;0
2023-12-12;6;47;311;0;6;0
2023-12-11;2;47;320;0;2;0
2023-12-10;7;60;337;0;7;0
2023-12-09;11;61;354;0;11;0
2023-12-08;5;60;357;0;5;0
2023-12-07;8;67;367;0;8;0
2023-12-06;8;78;380;0;8;0
2023-12-05;6;84;392;0;6;0
2023-12-04;15;93;411;0;15;0
2023-12-03;8;95;409;0;8;0
2023-12-02;10;100;411;0;10;0
2023-12-01;12;104;414;0;10;0
2023-11-30;19;106;415;0;19;0
2023-11-29;14;96;408;0;14;0
2023-11-28;15;88;407;0;14;0
2023-11-27;17;84;403;0;17;0
2023-11-26;13;69;396;0;13;0
2023-11-25;15;67;391;0;15;0
2023-11-24;13;70;387;0;13;1
2023-11-23;9;66;380;0;9;0
2023-11-22;6;64;389;0;6;0
2023-11-21;11;66;396;0;11;1
2023-11-20;2;64;394;0;2;0
2023-11-19;11;81;403;0;11;1
2023-11-18;18;85;401;0;14;3
2023-11-17;10;87;401;0;8;2
2023-11-16;7;101;406;0;6;1
2023-11-15;8;109;408;0;7;1
2023-11-14;10;118;410;0;9;1
2023-11-13;19;132;412;0;19;0
2023-11-12;16;133;401;0;15;2
2023-11-11;20;145;391;0;17;3
2023-11-10;24;139;387;0;22;3
2023-11-09;16;126;371;0;15;4
2023-11-08;17;125;367;0;15;4
2023-11-07;24;121;365;0;20;5
2023-11-06;21;112;352;0;19;3
2023-11-05;28;105;348;0;24;3
2023-11-04;14;91;342;0;13;3
2023-11-03;15;88;344;0;9;3
2023-11-02;15;84;349;0;14;3
2023-11-01;14;82;347;0;9;3
2023-10-31;14;79;353;0;12;3
2023-10-30;15;83;350;0;13;3
2023-10-29;11;83;342;0;9;3
2023-10-28;12;84;350;0;10;3
2023-10-27;8;84;351;0;8;2
2023-10-26;12;85;359;0;12;3
2023-10-25;9;88;352;0;8;3
2023-10-24;19;94;351;0;18;3
2023-10-23;15;84;344;0;12;4
2023-10-22;13;81;340;0;9;3
2023-10-21;12;84;341;0;11;3
2023-10-20;10;81;344;0;9;2
2023-10-19;16;79;350;0;15;2
2023-10-18;15;78;341;0;13;4
2023-10-17;10;71;341;0;8;3
2023-10-16;12;75;336;0;9;5
2023-10-15;17;79;332;0;11;5
2023-10-14;11;74;329;0;8;4
2023-10-13;8;81;327;0;6;3
2023-10-12;15;93;326;0;13;4
2023-10-11;6;93;322;0;6;5
2023-10-10;15;102;321;0;11;5
2023-10-09;16;104;316;0;13;6
2023-10-08;9;105;308;0;7;6
2023-10-07;17;107;315;0;15;3
2023-10-06;20;96;304;0;18;2
2023-10-05;18;95;293;0;15;0
2023-10-04;15;92;280;0;15;0
2023-10-03;13;94;274;0;12;0
2023-10-02;18;87;272;0;15;0
2023-10-01;13;79;263;0;8;0
2023-09-30;8;81;267;0;5;0
2023-09-29;18;84;267;0;17;0
2023-09-28;14;78;254;0;12;0
2023-09-27;18;83;246;0;15;0
2023-09-26;7;82;235;0;5;0
2023-09-25;7;82;239;0;7;0
2023-09-24;14;89;236;0;10;0
2023-09-23;12;80;229;0;8;0
2023-09-22;13;77;231;0;10;0
2023-09-21;19;75;227;0;14;0
2023-09-20;19;67;222;0;15;0
2023-09-19;12;59;217;0;7;0
2023-09-18;16;61;216;0;13;0
2023-09-17;9;53;208;0;5;0
2023-09-16;10;54;208;0;9;0
2023-09-15;12;51;205;0;11;0
2023-09-14;6;53;202;0;6;0
2023-09-13;7;51;201;0;5;0
2023-09-12;10;53;201;0;8;0
2023-09-11;5;46;197;0;5;0
2023-09-10;7;50;196;0;7;0
2023-09-09;7;53;195;0;6;0
2023-09-08;14;53;193;0;13;0
2023-09-07;4;51;183;0;4;0
2023-09-06;7;52;183;0;7;0
2023-09-05;2;49;184;0;2;0
2023-09-04;9;52;184;0;9;0
2023-09-03;10;47;178;0;10;0
2023-09-02;7;47;172;0;6;0
2023-09-01;12;46;169;0;12;0
2023-08-31;5;37;162;0;5;0
2023-08-30;4;42;167;0;4;0
2023-08-29;6;44;168;0;5;0
2023-08-28;4;47;170;0;4;0
2023-08-27;10;53;173;0;9;1
2023-08-26;5;49;168;0;4;1
2023-08-25;3;49;173;0;3;1
2023-08-24;10;51;178;0;10;1
2023-08-23;6;47;175;0;6;1
2023-08-22;9;49;174;0;8;0
2023-08-21;10;46;172;0;10;0
2023-08-20;7;41;169;0;6;0
2023-08-19;5;39;169;0;5;0
2023-08-18;5;39;168;0;5;0
2023-08-17;7;40;172;0;6;0
2023-08-16;9;38;173;0;7;0
2023-08-15;5;33;172;0;4;0
2023-08-14;5;33;174;0;5;0
2023-08-13;4;36;171;0;3;0
2023-08-12;5;35;174;0;3;0
2023-08-11;7;36;176;0;6;0
2023-08-10;4;33;175;0;4;0
2023-08-09;4;32;176;0;3;0
2023-08-08;6;34;179;0;5;0
2023-08-07;8;39;177;0;7;0
2023-08-06;3;38;176;0;3;0
2023-08-05;6;42;179;0;4;0
2023-08-04;4;43;179;0;4;0
2023-08-03;3;43;177;0;3;0
2023-08-02;5;50;183;0;5;1
2023-08-01;11;53;185;0;11;1
2023-07-31;6;49;184;0;4;0
2023-07-30;8;49;191;0;8;0
2023-07-29;7;47;190;0;7;0
2023-07-28;4;48;192;0;3;0
2023-07-27;10;52;201;0;8;0
2023-07-26;8;47;204;0;8;0
2023-07-25;8;48;203;0;5;0
2023-07-24;6;49;202;0;6;0
2023-07-23;7;49;207;0;6;0
2023-07-22;8;49;204;0;7;0
2023-07-21;7;43;205;0;6;0
2023-07-20;5;42;202;0;5;0
2023-07-19;9;42;204;0;9;0
2023-07-18;7;39;201;0;7;0
2023-07-17;7;37;199;0;4;0
2023-07-16;6;38;198;0;5;0
2023-07-15;4;37;196;0;4;0
2023-07-14;6;39;196;0;6;0
2023-07-13;6;39;194;0;5;1
2023-07-12;6;39;194;0;6;0
2023-07-11;6;35;193;0;5;0
2023-07-10;6;38;192;0;5;0
2023-07-09;4;39;188;0;2;0
2023-07-08;7;47;188;0;7;0
2023-07-07;6;52;191;0;6;0
2023-07-06;6;54;188;0;5;1
2023-07-05;2;57;185;0;2;0
2023-07-04;9;69;186;0;9;0
2023-07-03;7;72;184;0;7;0
2023-07-02;10;72;184;0;10;0
2023-07-01;12;66;181;0;12;0
2023-06-30;8;65;178;0;8;0
2023-06-29;9;61;180;0;8;1
2023-06-28;15;61;183;0;14;2
2023-06-27;12;49;173;0;10;1
2023-06-26;7;45;167;0;6;0
2023-06-25;5;44;166;0;5;0
2023-06-24;11;45;168;0;10;1
2023-06-23;4;38;180;0;3;1
2023-06-22;8;39;186;0;8;2
2023-06-21;4;36;182;0;4;2
2023-06-20;7;37;183;0;7;2
2023-06-19;6;35;184;0;6;3
2023-06-18;6;34;186;0;4;3
2023-06-17;3;34;188;0;3;3
2023-06-16;5;32;187;0;4;3
2023-06-15;6;30;188;0;5;3
2023-06-14;6;35;188;0;5;2
2023-06-13;6;33;188;0;5;2
2023-06-12;7;30;188;0;5;3
2023-06-11;4;28;185;0;4;3
2023-06-10;3;31;185;0;1;2
2023-06-09;2;37;187;0;2;3
2023-06-08;11;42;192;0;10;3
2023-06-07;4;41;192;0;3;2
2023-06-06;4;48;195;0;2;2
2023-06-05;4;57;197;0;2;4
2023-06-04;8;59;199;0;7;4
2023-06-03;7;56;194;0;7;3
2023-06-02;9;54;191;0;7;3
2023-06-01;10;54;187;0;8;3
2023-05-31;10;66;181;0;9;1
2023-05-30;12;65;173;0;10;1
2023-05-29;6;61;171;0;4;4
2023-05-28;6;61;176;0;5;4
2023-05-27;6;65;181;0;5;3
2023-05-26;7;68;188;0;6;3
2023-05-25;23;68;196;0;23;3
2023-05-24;10;48;177;0;9;3
2023-05-23;6;44;173;0;4;3
2023-05-22;5;45;182;0;5;4
2023-05-21;11;45;181;0;9;4
2023-05-20;9;40;181;0;8;3
2023-05-19;6;35;181;0;6;3
2023-05-18;5;33;184;0;3;2
2023-05-17;8;33;188;0;5;1
2023-05-16;6;35;192;0;5;1
2023-05-15;5;40;198;0;5;2
2023-05-14;6;41;195;0;5;2
2023-05-13;4;40;197;0;2;2
2023-05-12;5;41;206;0;4;1
2023-05-11;3;39;213;0;3;2
2023-05-10;9;40;223;0;6;3
2023-05-09;11;36;224;0;9;2
2023-05-08;7;30;220;0;6;2
2023-05-07;7;26;220;0;4;1
2023-05-06;7;30;228;0;4;1
2023-05-05;5;35;231;0;1;1
2023-05-04;7;44;241;0;4;0
2023-05-03;5;52;249;0;3;0
2023-05-02;6;63;254;0;2;0
2023-05-01;2;65;259;0;2;0
2023-04-30;8;68;266;0;8;0
2023-04-29;13;73;268;0;8;0
2023-04-28;12;68;273;0;10;0
2023-04-27;16;66;275;0;12;0
2023-04-26;15;62;270;0;14;0
2023-04-25;7;57;259;0;4;0
2023-04-24;7;60;259;0;5;0
2023-04-23;15;64;264;0;13;0
2023-04-22;5;62;261;0;4;0
2023-04-21;11;60;259;0;9;0
2023-04-20;10;59;261;0;9;0
2023-04-19;12;61;261;0;10;0
2023-04-18;8;62;254;0;7;0
2023-04-17;10;67;249;0;9;0
2023-04-16;12;64;246;0;11;0
2023-04-15;2;58;241;0;2;0
2023-04-14;9;63;244;0;7;0
2023-04-13;12;67;242;0;11;0
2023-04-12;11;63;240;0;11;0
2023-04-11;13;64;237;0;13;0
2023-04-10;7;63;234;0;5;0
2023-04-09;5;65;234;0;3;0
2023-04-08;8;69;246;0;7;0
2023-04-07;14;71;243;0;13;0
2023-04-06;8;68;241;0;8;0
2023-04-05;12;74;250;0;12;0
2023-04-04;12;74;252;0;11;0
2023-04-03;8;69;252;0;8;0
2023-04-02;7;64;253;0;6;0
2023-04-01;12;62;257;0;11;0
2023-03-31;10;60;258;0;9;0
2023-03-30;15;62;263;0;12;0
2023-03-29;14;51;265;0;12;0
2023-03-28;9;50;265;0;8;0
2023-03-27;4;52;261;0;3;0
2023-03-26;4;51;267;0;4;0
2023-03-25;10;49;270;0;9;0
2023-03-24;11;46;271;0;8;0
2023-03-23;2;42;275;0;2;0
2023-03-22;12;45;286;0;12;0
2023-03-21;10;40;285;0;10;0
2023-03-20;3;39;290;0;3;0
2023-03-19;2;45;301;0;2;0
2023-03-18;7;54;305;0;7;0
2023-03-17;6;52;308;0;6;0
2023-03-16;5;61;310;0;5;0
2023-03-15;7;60;315;0;7;0
2023-03-14;9;64;320;0;9;0
2023-03-13;9;72;324;0;9;0
2023-03-12;11;77;325;0;10;0
2023-03-11;5;78;343;0;5;0
2023-03-10;15;82;352;0;15;0
2023-03-09;4;78;349;0;3;0
2023-03-08;12;87;360;0;11;0
2023-03-07;17;89;356;0;16;0
2023-03-06;15;87;347;0;14;0
2023-03-05;12;86;337;0;12;0
2023-03-04;9;78;332;0;9;0
2023-03-03;12;78;335;0;11;0
2023-03-02;13;74;336;0;13;0
2023-03-01;14;71;330;0;12;0
2023-02-28;14;69;330;0;14;0
2023-02-27;13;69;322;0;13;0
2023-02-26;4;67;317;0;4;0
2023-02-25;9;78;321;0;9;0
2023-02-24;7;83;319;0;7;0
2023-02-23;10;82;319;0;10;0
2023-02-22;12;82;322;0;12;0
2023-02-21;14;79;315;0;12;0
2023-02-20;11;76;313;0;11;0
2023-02-19;15;77;314;0;15;0
2023-02-18;14;75;311;0;14;0
2023-02-17;6;72;305;0;6;0
2023-02-16;11;94;311;0;11;0
2023-02-15;9;97;310;0;9;0
2023-02-14;10;100;309;0;9;0
2023-02-13;12;105;313;0;11;0
2023-02-12;14;101;310;0;14;0
2023-02-11;11;94;304;0;10;0
2023-02-10;28;89;302;0;28;0
2023-02-09;15;68;281;0;14;0
2023-02-08;12;66;279;0;11;0
2023-02-07;16;66;276;0;15;0
2023-02-06;8;58;270;0;7;0
2023-02-05;8;63;270;0;7;0
2023-02-04;6;62;274;0;6;0
2023-02-03;7;64;272;0;7;0
2023-02-02;12;65;274;0;11;0
2023-02-01;12;62;270;0;12;0
2023-01-31;7;57;267;0;5;0
2023-01-30;12;65;272;0;12;0
2023-01-29;7;58;265;0;6;0
2023-01-28;9;62;268;0;8;0
2023-01-27;8;66;268;0;8;0
2023-01-26;10;70;273;0;10;0
2023-01-25;7;68;280;0;7;0
2023-01-24;14;73;280;0;14;0
2023-01-23;5;69;269;0;5;0
2023-01-22;10;72;272;0;10;0
2023-01-21;12;75;277;0;12;0
2023-01-20;12;71;271;0;12;0
2023-01-19;8;67;266;0;8;0
2023-01-18;12;67;262;0;12;0
2023-01-17;8;60;252;0;8;0
2023-01-16;8;64;252;0;8;0
2023-01-15;13;64;255;0;13;0
2023-01-14;8;60;251;0;8;0
2023-01-13;8;59;252;0;8;0
2023-01-12;8;62;251;0;8;0
2023-01-11;7;58;257;0;6;0
2023-01-10;13;61;264;0;13;0
2023-01-09;8;55;262;0;7;0
2023-01-08;9;57;263;0;9;0
2023-01-07;7;58;257;0;7;0
2023-01-06;12;56;253;0;10;0
2023-01-05;5;55;248;0;4;0
2023-01-04;9;59;252;0;9;0
2023-01-03;8;63;253;0;7;0
2023-01-02;10;73;253;0;9;0
2023-01-01;11;71;253;0;10;0
2022-12-31;6;64;254;0;6;1
2022-12-30;10;66;256;0;9;1
2022-12-29;9;72;254;0;9;1
2022-12-28;13;69;255;0;13;1
2022-12-27;17;63;250;0;16;1
2022-12-26;8;51;246;0;8;1
2022-12-25;3;47;249;0;2;1
2022-12-24;9;53;258;0;8;1
2022-12-23;15;56;260;0;14;1
2022-12-22;7;51;252;0;6;1
2022-12-21;7;54;250;0;7;1
2022-12-20;5;54;252;0;4;1
2022-12-19;5;64;252;0;4;1
2022-12-18;9;73;253;0;8;1
2022-12-17;12;76;255;0;11;1
2022-12-16;10;72;251;0;9;1
2022-12-15;9;66;247;0;9;1
2022-12-14;7;60;249;0;7;1
2022-12-13;15;58;252;0;14;1
2022-12-12;13;52;244;0;13;1
2022-12-11;11;49;240;0;11;1
2022-12-10;8;45;238;0;8;1
2022-12-09;3;46;243;0;3;1
2022-12-08;3;54;246;0;3;1
2022-12-07;5;59;251;0;5;1
2022-12-06;9;61;251;0;7;1
2022-12-05;11;63;252;0;10;1
2022-12-04;7;61;255;0;7;1
2022-12-03;10;66;258;0;9;1
2022-12-02;11;68;257;0;11;1
2022-12-01;9;70;259;0;8;1
2022-11-30;7;72;261;0;7;1
2022-11-29;11;71;263;0;10;2
2022-11-28;8;65;255;0;8;1
2022-11-27;13;66;255;0;12;2
2022-11-26;12;58;249;0;10;2
2022-11-25;13;52;247;0;11;2
2022-11-24;11;49;250;0;10;0
2022-11-23;7;46;251;0;6;0
2022-11-22;4;46;255;0;4;0
2022-11-21;10;54;261;0;9;0
2022-11-20;5;55;265;0;3;0
2022-11-19;6;57;273;0;5;0
2022-11-18;10;61;274;0;10;0
2022-11-17;7;60;273;0;7;0
2022-11-16;6;66;272;0;5;0
2022-11-15;13;67;276;0;11;0
2022-11-14;10;63;273;0;10;0
2022-11-13;6;59;273;0;6;0
2022-11-12;10;61;277;0;9;0
2022-11-11;10;65;280;0;9;0
2022-11-10;13;66;281;0;13;0
2022-11-09;6;61;282;0;6;0
2022-11-08;10;68;285;0;8;0
2022-11-07;7;70;291;0;6;0
2022-11-06;9;73;297;0;8;2
2022-11-05;12;67;296;0;11;2
2022-11-04;12;65;294;0;12;2
2022-11-03;8;59;290;0;7;1
2022-11-02;14;60;294;0;12;1
2022-11-01;11;61;288;0;11;1
2022-10-31;10;61;283;0;9;1
2022-10-30;4;63;281;0;3;1
2022-10-29;9;70;284;0;7;1
2022-10-28;7;75;286;0;6;1
2022-10-27;9;80;290;0;8;1
2022-10-26;15;78;287;0;14;1
2022-10-25;12;73;281;0;11;1
2022-10-24;11;68;284;0;9;1
2022-10-23;11;67;283;0;10;1
2022-10-22;14;65;284;0;13;1
2022-10-21;12;62;280;0;11;1
2022-10-20;7;60;283;0;6;0
2022-10-19;10;65;289;0;9;0
2022-10-18;7;66;289;0;6;0
2022-10-17;9;75;291;0;9;0
2022-10-16;8;75;298;0;8;0
2022-10-15;11;81;305;0;10;0
2022-10-14;11;84;299;0;10;0
2022-10-13;13;82;294;0;11;0
2022-10-12;11;80;292;0;10;0
2022-10-11;16;78;289;0;15;0
2022-10-10;9;74;282;0;9;0
2022-10-09;14;71;281;0;14;0
2022-10-08;14;63;279;0;13;0
2022-10-07;9;57;276;0;8;0
2022-10-06;10;55;277;0;9;0
2022-10-05;9;56;280;0;8;0
2022-10-04;12;59;277;0;12;0
2022-10-03;6;52;274;0;6;0
2022-10-02;6;54;280;0;6;1
2022-10-01;7;62;287;0;7;0
2022-09-30;7;63;289;0;7;0
2022-09-29;10;67;292;0;10;0
2022-09-28;11;66;290;0;10;0
2022-09-27;5;70;290;0;5;0
2022-09-26;8;77;297;0;7;0
2022-09-25;15;79;302;0;14;0
2022-09-24;9;73;296;0;8;0
2022-09-23;12;81;294;0;11;0
2022-09-22;10;84;291;0;9;0
2022-09-21;14;78;294;0;14;0
2022-09-20;12;69;294;0;12;0
2022-09-19;9;66;294;0;9;0
2022-09-18;8;65;295;0;8;0
2022-09-17;16;66;297;0;15;0
2022-09-16;16;59;296;0;15;1
2022-09-15;5;56;294;0;5;1
2022-09-14;5;61;311;0;5;1
2022-09-13;9;65;312;0;9;0
2022-09-12;8;68;312;0;7;0
2022-09-11;10;66;309;0;10;0
2022-09-10;8;65;307;0;7;0
2022-09-09;12;70;314;0;11;0
2022-09-08;11;71;317;0;10;0
2022-09-07;10;70;320;0;9;0
2022-09-06;12;71;315;0;12;0
2022-09-05;5;67;310;0;5;0
2022-09-04;9;72;320;0;9;0
2022-09-03;12;76;313;0;12;0
2022-09-02;14;76;311;0;13;0
2022-09-01;9;71;310;0;9;0
2022-08-31;11;68;309;0;10;0
2022-08-30;9;66;305;0;8;0
2022-08-29;10;70;308;0;9;0
2022-08-28;13;75;308;0;12;0
2022-08-27;13;75;315;0;12;0
2022-08-26;9;73;320;0;7;0
2022-08-25;8;75;329;0;7;0
2022-08-24;10;82;338;0;10;0
2022-08-23;12;85;338;0;11;0
2022-08-22;14;97;333;0;14;0
2022-08-21;12;89;319;0;12;0
2022-08-20;10;86;307;0;10;0
2022-08-19;10;80;297;0;9;0
2022-08-18;15;79;290;0;13;0
2022-08-17;16;80;284;0;14;1
2022-08-16;25;80;279;0;21;1
2022-08-15;9;71;262;0;7;1
2022-08-14;11;68;258;0;9;0
2022-08-13;5;66;259;0;4;0
2022-08-12;8;77;270;0;8;0
2022-08-11;16;71;275;0;13;0
2022-08-10;16;67;275;0;14;0
2022-08-09;15;65;275;0;13;0
2022-08-08;5;60;271;0;4;0
2022-08-07;9;62;281;0;7;0
2022-08-06;16;66;284;0;15;0
2022-08-05;4;60;283;0;3;0
2022-08-04;10;76;292;0;9;0
2022-08-03;13;84;299;0;12;0
2022-08-02;9;88;297;0;8;0
2022-08-01;6;97;303;0;6;0
2022-07-31;11;101;307;0;11;0
2022-07-30;10;96;311;0;9;0
2022-07-29;20;87;314;0;20;0
2022-07-28;18;67;307;0;17;0
2022-07-27;17;50;303;0;16;0
2022-07-26;17;36;299;0;17;0
2022-07-25;11;26;295;0;11;0
2022-07-24;6;24;293;0;6;0
2022-07-23;0;22;294;0;0;0
2022-07-22;0;25;305;0;0;0
2022-07-21;0;35;319;0;0;0
2022-07-20;2;50;339;0;2;0
2022-07-19;7;61;351;0;6;0
2022-07-18;10;69;364;0;9;0
2022-07-17;4;74;366;0;4;0
2022-07-16;3;79;372;0;3;0
2022-07-15;10;90;381;0;10;0
2022-07-14;16;90;391;0;15;0
2022-07-13;14;89;397;0;14;0
2022-07-12;14;87;405;0;13;0
2022-07-11;14;90;406;0;14;0
2022-07-10;10;86;410;0;9;0
2022-07-09;15;91;417;0;14;1
2022-07-08;10;87;423;0;10;1
2022-07-07;15;92;435;0;15;1
2022-07-06;12;89;439;0;12;1
2022-07-05;16;90;450;0;15;1
2022-07-04;10;87;456;0;9;1
2022-07-03;14;90;474;0;13;1
2022-07-02;10;90;484;0;10;1
2022-07-01;15;89;501;0;15;1
2022-06-30;14;83;509;0;13;1
2022-06-29;13;79;514;0;12;1
2022-06-28;14;85;524;0;12;1
2022-06-27;13;88;535;0;11;1
2022-06-26;13;85;543;0;13;2
2022-06-25;9;91;547;0;8;2
2022-06-24;9;97;567;0;9;2
2022-06-23;12;95;567;0;11;2
2022-06-22;14;96;568;0;13;2
2022-06-21;18;103;570;0;17;1
2022-06-20;13;107;577;0;12;1
2022-06-19;20;120;600;0;18;1
2022-06-18;10;114;598;0;8;1
2022-06-17;13;122;617;0;11;1
2022-06-16;14;127;627;0;13;1
2022-06-15;21;135;639;0;20;1
2022-06-14;21;138;645;0;21;1
2022-06-13;23;135;637;0;22;1
2022-06-12;16;136;632;0;15;1
2022-06-11;19;143;632;0;18;1
2022-06-10;17;152;631;0;16;1
2022-06-09;20;159;628;0;20;1
2022-06-08;24;166;622;0;23;1
2022-06-07;20;165;614;0;19;1
2022-06-06;24;171;623;0;23;1
2022-06-05;23;164;613;0;22;1
2022-06-04;28;165;612;0;27;1
2022-06-03;24;164;600;0;23;1
2022-06-02;27;158;600;0;26;1
2022-06-01;24;154;588;0;23;0
2022-05-31;25;145;579;0;25;0
2022-05-30;16;132;562;0;15;0
2022-05-29;24;131;563;0;23;0
2022-05-28;26;132;559;0;26;0
2022-05-27;17;139;547;0;17;0
2022-05-26;24;141;556;0;23;0
2022-05-25;15;146;552;0;13;0
2022-05-24;12;153;555;0;11;0
2022-05-23;16;165;567;0;14;0
2022-05-22;25;177;578;0;24;0
2022-05-21;34;167;570;0;34;0
2022-05-20;20;150;552;0;19;0
2022-05-19;29;146;553;0;27;0
2022-05-18;22;135;556;0;21;0
2022-05-17;24;127;549;0;24;0
2022-05-16;27;117;545;0;24;0
2022-05-15;15;108;538;0;14;0
2022-05-14;17;121;541;0;17;1
2022-05-13;16;118;540;0;15;1
2022-05-12;19;124;546;0;18;1
2022-05-11;13;120;538;0;13;1
2022-05-10;14;130;549;0;14;1
2022-05-09;15;130;563;0;15;0
2022-05-08;28;129;581;0;26;0
2022-05-07;14;111;577;0;14;0
2022-05-06;22;115;593;0;19;0
2022-05-05;16;115;616;0;15;0
2022-05-04;23;114;629;0;22;0
2022-05-03;14;117;640;0;13;0
2022-05-02;16;123;656;0;15;0
