﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;27;0;0;0
2024-05-03;0;1;28;0;0;0
2024-05-02;0;1;33;0;0;0
2024-05-01;0;1;36;0;0;0
2024-04-30;0;1;36;0;0;0
2024-04-29;0;1;36;0;0;0
2024-04-28;1;1;37;0;1;0
2024-04-27;0;0;36;0;0;0
2024-04-26;0;0;36;0;0;0
2024-04-25;0;0;36;0;0;0
2024-04-24;0;0;36;0;0;0
2024-04-23;0;0;36;0;0;0
2024-04-22;0;1;37;0;0;0
2024-04-21;0;5;37;0;0;0
2024-04-20;0;6;37;0;0;0
2024-04-19;0;7;37;0;0;0
2024-04-18;0;8;37;0;0;0
2024-04-17;0;8;40;0;0;0
2024-04-16;1;14;54;0;1;0
2024-04-15;4;14;39;0;0;0
2024-04-14;1;16;40;0;1;0
2024-04-13;2;18;50;0;1;0
2024-04-12;4;21;39;0;2;0
2024-04-11;0;21;37;0;0;0
2024-04-10;0;22;38;0;0;0
2024-04-09;10;29;49;0;10;3
2024-04-08;2;24;43;0;2;3
2024-04-07;1;23;41;0;1;3
2024-04-06;6;17;29;0;1;3
2024-04-05;2;12;28;0;2;3
2024-04-04;1;14;35;0;1;0
2024-04-03;5;13;34;0;2;0
2024-04-02;3;7;24;0;3;0
2024-04-01;0;4;22;0;0;0
2024-03-31;2;4;22;0;0;0
2024-03-30;1;5;29;0;1;0
2024-03-29;0;4;23;0;0;0
2024-03-28;3;5;29;0;0;0
2024-03-27;0;4;25;0;0;0
2024-03-26;0;4;26;0;0;0
2024-03-25;3;9;32;0;0;0
2024-03-24;1;9;34;0;1;0
2024-03-23;0;6;27;0;0;0
2024-03-22;3;14;33;0;0;0
2024-03-21;0;9;29;0;0;0
2024-03-20;0;10;29;0;0;0
2024-03-19;3;13;29;0;2;0
2024-03-18;1;15;34;0;1;0
2024-03-17;0;11;28;0;0;0
2024-03-16;6;17;32;0;2;0
2024-03-15;0;9;26;0;0;0
2024-03-14;1;11;32;0;1;0
2024-03-13;3;8;26;0;3;0
2024-03-12;1;5;32;0;1;0
2024-03-11;0;4;27;0;0;0
2024-03-10;4;5;32;0;4;0
2024-03-09;0;2;23;0;0;1
2024-03-08;0;2;23;0;0;1
2024-03-07;0;4;23;0;0;1
2024-03-06;0;4;23;0;0;1
2024-03-05;0;4;23;0;0;1
2024-03-04;1;7;34;0;1;2
2024-03-03;1;7;34;0;0;2
2024-03-02;0;6;26;0;0;1
2024-03-01;2;9;35;0;0;2
2024-02-29;1;6;28;0;0;1
2024-02-28;1;7;30;0;0;1
2024-02-27;3;10;31;0;2;1
2024-02-26;1;9;39;0;1;2
2024-02-25;1;7;29;0;0;1
2024-02-24;3;9;29;0;2;1
2024-02-23;1;7;38;0;0;1
2024-02-22;2;7;39;0;1;1
2024-02-21;4;10;38;0;0;1
2024-02-20;1;7;38;0;0;1
2024-02-19;0;8;38;0;0;1
2024-02-18;2;12;40;0;2;1
2024-02-17;1;11;39;0;0;1
2024-02-16;1;11;41;0;0;1
2024-02-15;4;11;41;0;0;1
2024-02-14;1;11;41;0;0;1
2024-02-13;1;11;41;0;1;1
2024-02-12;8;13;63;0;6;2
2024-02-11;2;4;37;0;1;1
2024-02-10;0;5;37;0;0;1
2024-02-09;3;8;38;0;0;3
2024-02-08;1;9;41;0;0;0
2024-02-07;1;9;41;0;0;0
2024-02-06;2;15;68;0;0;1
2024-02-05;0;11;43;0;0;0
2024-02-04;3;12;44;0;1;0
2024-02-03;4;12;44;0;1;1
2024-02-02;2;14;70;0;1;2
2024-02-01;0;11;47;0;0;0
2024-01-31;4;22;48;0;2;0
2024-01-30;2;24;76;0;2;1
2024-01-29;1;24;74;0;1;1
2024-01-28;4;25;75;0;2;0
2024-01-27;2;16;43;0;1;0
2024-01-26;0;17;42;0;0;0
2024-01-25;12;18;43;0;11;0
2024-01-24;2;9;37;0;1;0
2024-01-23;0;8;36;0;0;0
2024-01-22;3;10;36;0;0;0
2024-01-21;0;10;36;0;0;0
2024-01-20;3;11;36;0;2;2
2024-01-19;4;11;35;0;3;2
2024-01-18;2;8;32;0;2;2
2024-01-17;0;7;35;0;0;2
2024-01-16;2;15;54;0;0;2
2024-01-15;0;8;36;0;0;0
2024-01-14;1;9;36;0;1;0
2024-01-13;2;12;36;0;0;3
2024-01-12;1;18;59;0;1;1
2024-01-11;1;11;42;0;1;1
2024-01-10;3;18;68;0;3;2
2024-01-09;0;12;42;0;0;2
2024-01-08;1;19;65;0;1;2
2024-01-07;4;22;67;0;1;2
2024-01-06;1;13;41;0;1;2
2024-01-05;1;19;77;0;1;1
2024-01-04;3;12;42;0;1;1
2024-01-03;4;11;43;0;3;2
2024-01-02;1;8;40;0;1;2
2024-01-01;3;12;40;0;0;2
2023-12-31;0;12;45;0;0;2
2023-12-30;0;12;46;0;0;2
2023-12-29;3;13;87;0;1;1
2023-12-28;0;11;54;0;0;0
2023-12-27;1;12;99;0;1;0
2023-12-26;8;11;106;0;7;0
2023-12-25;0;8;59;0;0;0
2023-12-24;0;10;59;0;0;0
2023-12-23;2;12;106;0;0;0
2023-12-22;0;10;64;0;0;0
2023-12-21;1;15;112;0;1;0
2023-12-20;1;20;112;0;0;0
2023-12-19;5;27;116;0;5;0
2023-12-18;2;17;63;0;1;1
2023-12-17;1;29;122;0;0;0
2023-12-16;0;15;83;0;0;0
2023-12-15;1;15;86;0;1;0
2023-12-14;4;15;89;0;2;0
2023-12-13;5;15;96;0;3;0
2023-12-12;5;13;108;0;5;0
2023-12-11;3;12;127;0;0;1
2023-12-10;0;12;143;0;0;1
2023-12-09;1;13;164;0;1;1
2023-12-08;4;17;179;0;4;0
2023-12-07;2;14;190;0;1;0
2023-12-06;1;14;213;0;1;0
2023-12-05;4;20;230;0;1;0
2023-12-04;2;22;258;0;1;1
2023-12-03;2;27;273;0;1;1
2023-12-02;6;29;294;0;4;1
2023-12-01;1;32;344;0;1;0
2023-11-30;2;26;332;0;2;0
2023-11-29;7;27;345;0;5;0
2023-11-28;5;22;362;0;3;0
2023-11-27;6;18;384;0;6;1
2023-11-26;4;22;434;0;2;2
2023-11-25;1;12;402;0;0;1
2023-11-24;2;20;418;0;2;2
2023-11-23;3;41;463;0;1;1
2023-11-22;3;34;435;0;2;0
2023-11-21;1;36;441;0;0;0
2023-11-20;5;47;447;0;4;2
2023-11-19;1;66;495;0;1;1
2023-11-18;9;80;460;0;6;2
2023-11-17;16;89;464;0;7;4
2023-11-16;4;104;502;0;3;1
2023-11-15;4;111;466;0;4;0
2023-11-14;12;122;472;0;9;0
2023-11-13;15;136;468;0;13;1
2023-11-12;24;141;462;0;22;0
2023-11-11;18;159;488;0;18;0
2023-11-10;21;147;442;0;20;3
2023-11-09;17;149;434;0;14;1
2023-11-08;16;156;429;0;14;2
2023-11-07;26;168;428;0;20;4
2023-11-06;23;164;420;0;18;4
2023-11-05;33;181;446;0;27;4
2023-11-04;20;167;392;0;16;2
2023-11-03;28;169;383;0;26;6
2023-11-02;23;150;362;0;22;4
2023-11-01;29;144;350;0;25;4
2023-10-31;21;127;330;0;18;4
2023-10-30;29;122;320;0;22;3
2023-10-29;27;114;344;0;24;2
2023-10-28;23;88;289;0;16;3
2023-10-27;13;86;280;0;10;3
2023-10-26;19;90;316;0;18;3
2023-10-25;8;75;269;0;8;4
2023-10-24;14;74;269;0;12;5
2023-10-23;13;66;264;0;10;5
2023-10-22;7;65;259;0;6;2
2023-10-21;15;66;268;0;10;3
2023-10-20;9;63;272;0;7;3
2023-10-19;12;64;270;0;10;4
2023-10-18;11;67;267;0;9;6
2023-10-17;7;70;269;0;5;7
2023-10-16;13;74;280;0;10;7
2023-10-15;10;76;283;0;3;5
2023-10-14;11;82;289;0;7;5
2023-10-13;11;84;295;0;8;5
2023-10-12;17;84;298;0;13;5
2023-10-11;16;85;330;0;12;7
2023-10-10;9;71;298;0;9;6
2023-10-09;15;82;335;0;12;5
2023-10-08;14;66;299;0;13;6
2023-10-07;12;69;334;0;8;6
2023-10-06;9;72;341;0;7;5
2023-10-05;10;61;302;0;7;0
2023-10-04;8;62;302;0;5;0
2023-10-03;14;68;304;0;11;0
2023-10-02;7;68;339;0;5;2
2023-10-01;9;65;304;0;8;1
2023-09-30;11;66;309;0;9;1
2023-09-29;9;62;307;0;7;1
2023-09-28;12;80;346;0;7;0
2023-09-27;12;78;308;0;10;0
2023-09-26;11;73;302;0;6;0
2023-09-25;12;74;303;0;8;0
2023-09-24;11;77;303;0;6;0
2023-09-23;7;89;308;0;5;0
2023-09-22;21;97;308;0;15;0
2023-09-21;19;91;294;0;14;0
2023-09-20;15;90;289;0;7;0
2023-09-19;13;94;292;0;8;0
2023-09-18;15;100;292;0;11;0
2023-09-17;22;100;292;0;19;0
2023-09-16;19;94;283;0;16;0
2023-09-15;13;87;273;0;13;0
2023-09-14;15;88;267;0;14;0
2023-09-13;11;97;292;0;11;0
2023-09-12;14;80;259;0;14;0
2023-09-11;12;73;258;0;10;0
2023-09-10;14;68;257;0;12;0
2023-09-09;10;62;255;0;9;0
2023-09-08;15;62;256;0;13;1
2023-09-07;13;61;256;0;13;1
2023-09-06;4;69;277;0;4;2
2023-09-05;8;58;254;0;7;2
2023-09-04;7;58;257;0;7;2
2023-09-03;7;55;262;0;7;2
2023-09-02;9;60;280;0;6;2
2023-09-01;13;56;264;0;13;0
2023-08-31;7;54;278;0;6;0
2023-08-30;8;54;286;0;7;0
2023-08-29;8;49;284;0;8;0
2023-08-28;4;51;284;0;4;0
2023-08-27;8;60;288;0;8;2
2023-08-26;8;60;287;0;8;2
2023-08-25;11;64;286;0;11;1
2023-08-24;8;63;284;0;5;0
2023-08-23;1;58;266;0;1;0
2023-08-22;9;64;268;0;9;0
2023-08-21;13;62;266;0;10;0
2023-08-20;9;63;262;0;8;0
2023-08-19;11;69;257;0;11;1
2023-08-18;11;68;251;0;10;0
2023-08-17;7;69;246;0;4;0
2023-08-16;9;74;245;0;8;0
2023-08-15;9;79;239;0;7;0
2023-08-14;12;79;233;1;11;0
2023-08-13;15;76;222;1;13;0
2023-08-12;13;73;209;0;12;1
2023-08-11;12;73;197;0;11;0
2023-08-10;11;68;186;0;10;0
2023-08-09;14;68;177;0;9;0
2023-08-08;8;68;171;0;7;0
2023-08-07;10;72;165;0;9;0
2023-08-06;14;68;156;0;10;0
2023-08-05;13;63;146;0;12;1
2023-08-04;6;58;134;0;6;0
2023-08-03;12;59;128;0;10;0
2023-08-02;9;56;120;0;9;0
2023-08-01;11;56;111;0;11;0
2023-07-31;7;58;129;0;5;0
2023-07-30;7;51;95;0;7;0
2023-07-29;8;52;88;0;8;1
2023-07-28;7;56;110;0;7;1
2023-07-27;7;52;105;0;7;0
2023-07-26;9;51;99;0;7;0
2023-07-25;10;41;63;0;8;0
2023-07-24;3;36;55;0;3;0
2023-07-23;8;35;52;0;7;0
2023-07-22;6;42;76;0;6;0
2023-07-21;4;28;40;0;3;0
2023-07-20;6;24;37;0;6;0
2023-07-19;7;29;62;0;5;0
2023-07-18;3;11;27;0;3;0
2023-07-17;2;10;24;0;2;0
2023-07-16;6;11;23;0;3;0
2023-07-15;0;9;20;0;0;0
2023-07-14;0;9;21;0;0;0
2023-07-13;3;9;21;0;0;0
2023-07-12;0;9;21;0;0;0
2023-07-11;2;13;47;0;1;0
2023-07-10;6;11;22;0;2;0
2023-07-09;1;15;48;0;1;1
2023-07-08;1;15;50;0;0;1
2023-07-07;4;8;22;0;4;0
2023-07-06;0;4;22;0;0;0
2023-07-05;1;5;23;0;0;0
2023-07-04;3;6;23;0;0;0
2023-07-03;0;5;24;0;0;2
2023-07-02;0;5;24;0;0;2
2023-07-01;1;11;54;0;0;2
2023-06-30;0;4;27;0;0;1
2023-06-29;1;5;27;0;0;1
2023-06-28;2;12;61;0;0;0
2023-06-27;1;4;31;0;1;0
2023-06-26;0;3;32;0;0;2
2023-06-25;2;8;32;0;0;2
2023-06-24;0;8;32;0;0;2
2023-06-23;1;9;32;0;1;1
2023-06-22;2;8;34;0;0;1
2023-06-21;0;7;35;0;0;0
2023-06-20;0;7;37;0;0;0
2023-06-19;5;11;38;0;1;2
2023-06-18;0;11;38;0;0;0
2023-06-17;1;21;77;0;1;0
2023-06-16;4;22;78;0;4;1
2023-06-15;1;9;35;0;1;1
2023-06-14;0;9;35;0;0;2
2023-06-13;4;13;35;0;0;4
2023-06-12;1;12;37;0;1;4
2023-06-11;1;11;36;0;1;1
2023-06-10;3;11;36;0;1;2
2023-06-09;1;9;36;0;1;4
2023-06-08;1;8;36;0;1;4
2023-06-07;5;11;36;0;2;6
2023-06-06;1;9;36;0;1;2
2023-06-05;0;8;37;0;0;2
2023-06-04;2;12;37;0;0;2
2023-06-03;0;15;37;0;0;2
2023-06-02;0;15;40;0;0;2
2023-06-01;8;15;40;0;1;6
2023-05-31;0;14;41;0;0;6
2023-05-30;0;18;41;0;0;2
2023-05-29;11;19;41;0;2;2
2023-05-28;3;13;40;0;2;2
2023-05-27;0;11;38;0;0;2
2023-05-26;3;17;39;0;0;2
2023-05-25;0;17;40;0;0;6
2023-05-24;4;18;42;0;3;6
2023-05-23;3;14;41;0;1;2
2023-05-22;2;24;75;0;2;2
2023-05-21;1;12;38;0;1;2
2023-05-20;8;14;37;0;1;2
2023-05-19;1;18;69;0;1;2
2023-05-18;1;12;35;0;1;6
2023-05-17;6;23;74;0;0;6
2023-05-16;1;10;37;0;1;2
2023-05-15;0;10;36;0;0;2
2023-05-14;5;19;73;0;2;2
2023-05-13;0;11;34;0;0;2
2023-05-12;1;11;36;0;1;2
2023-05-11;4;16;36;0;2;6
2023-05-10;1;25;79;0;1;6
2023-05-09;1;25;83;0;1;4
2023-05-08;4;18;37;0;2;4
2023-05-07;2;16;38;0;0;5
2023-05-06;1;16;39;0;0;5
2023-05-05;8;23;87;0;0;5
2023-05-04;3;16;46;0;2;6
2023-05-03;0;14;45;0;0;6
2023-05-02;12;21;93;0;3;5
2023-05-01;0;12;45;0;0;4
2023-04-30;0;14;48;0;0;4
2023-04-29;3;14;48;0;1;4
2023-04-28;0;13;50;0;0;0
2023-04-27;1;13;50;0;1;0
2023-04-26;7;20;99;0;0;0
2023-04-25;3;23;102;0;2;0
2023-04-24;2;9;53;0;2;0
2023-04-23;3;10;52;0;0;0
2023-04-22;0;11;52;0;0;0
2023-04-21;0;11;52;0;0;0
2023-04-20;5;27;103;0;1;0
2023-04-19;1;16;52;0;0;0
2023-04-18;1;17;55;0;1;0
2023-04-17;7;18;54;0;2;1
2023-04-16;1;18;52;0;1;1
2023-04-15;1;18;54;0;0;1
2023-04-14;9;22;55;0;0;3
2023-04-13;2;23;58;0;2;3
2023-04-12;1;22;58;0;1;3
2023-04-11;11;27;58;0;5;5
2023-04-10;2;23;54;0;2;5
2023-04-09;1;21;55;0;1;5
2023-04-08;10;34;98;0;7;7
2023-04-07;1;18;50;0;1;7
2023-04-06;1;17;51;0;1;6
2023-04-05;9;20;50;0;4;6
2023-04-04;1;16;46;0;0;4
2023-04-03;0;17;46;0;0;5
2023-04-02;8;18;46;0;0;5
2023-04-01;3;22;49;0;2;3
2023-03-31;0;21;48;0;0;3
2023-03-30;13;21;50;0;3;6
2023-03-29;0;18;49;0;0;6
2023-03-28;1;19;50;0;0;4
2023-03-27;10;18;50;0;0;5
2023-03-26;6;19;50;0;2;5
2023-03-25;2;16;48;0;1;3
2023-03-24;4;15;47;0;1;3
2023-03-23;1;16;47;0;1;6
2023-03-22;3;16;46;0;0;6
2023-03-21;7;18;46;0;0;5
2023-03-20;3;20;48;0;2;6
2023-03-19;0;18;46;0;0;5
2023-03-18;4;29;84;0;0;4
2023-03-17;3;23;46;0;3;4
2023-03-16;1;32;83;0;1;7
2023-03-15;9;23;42;0;1;6
2023-03-14;4;22;41;0;2;4
2023-03-13;3;20;39;0;1;5
2023-03-12;5;18;38;0;0;5
2023-03-11;4;15;41;0;3;3
2023-03-10;2;11;39;0;1;3
2023-03-09;6;17;38;0;3;6
2023-03-08;3;15;39;0;2;5
2023-03-07;0;17;38;0;0;5
2023-03-06;3;22;38;0;0;7
2023-03-05;0;23;39;0;0;7
2023-03-04;2;23;40;0;1;5
2023-03-03;10;23;39;0;3;5
2023-03-02;2;20;38;0;1;6
2023-03-01;5;20;38;0;2;5
2023-02-28;11;19;37;0;2;5
2023-02-27;1;15;35;0;1;6
2023-02-26;0;15;35;0;0;6
2023-02-25;5;17;35;0;0;4
2023-02-24;4;16;35;0;2;5
2023-02-23;2;13;39;0;0;6
2023-02-22;8;11;39;0;1;5
2023-02-21;0;10;38;0;0;5
2023-02-20;1;17;64;0;0;5
2023-02-19;8;19;70;0;2;5
2023-02-18;0;7;41;0;0;4
2023-02-17;0;7;43;0;0;0
2023-02-16;6;12;45;0;0;3
2023-02-15;1;12;45;0;1;3
2023-02-14;0;11;53;0;0;3
2023-02-13;3;19;56;0;0;4
2023-02-12;0;20;58;0;0;5
2023-02-11;0;21;62;0;0;2
2023-02-10;8;31;101;0;1;1
2023-02-09;1;23;63;0;1;1
2023-02-08;0;22;62;0;0;1
2023-02-07;17;24;64;0;2;1
2023-02-06;1;18;62;0;1;2
2023-02-05;1;18;61;0;1;2
2023-02-04;9;17;62;0;1;1
2023-02-03;1;26;99;0;1;0
2023-02-02;0;19;62;0;0;0
2023-02-01;11;19;64;0;2;0
2023-01-31;1;23;62;0;1;1
2023-01-30;1;22;63;0;0;2
2023-01-29;1;22;65;0;1;1
2023-01-28;15;22;65;0;6;0
2023-01-27;0;14;59;0;0;0
2023-01-26;0;17;60;0;0;0
2023-01-25;11;32;110;0;1;0
2023-01-24;0;20;65;0;0;1
2023-01-23;0;20;66;0;0;2
2023-01-22;11;31;66;0;0;1
2023-01-21;2;24;66;0;2;0
2023-01-20;3;24;66;0;2;0
2023-01-19;2;27;66;0;2;0
2023-01-18;2;25;64;0;1;0
2023-01-17;1;26;65;0;1;1
2023-01-16;13;26;65;0;5;2
2023-01-15;3;22;60;0;3;1
2023-01-14;2;19;57;0;0;0
2023-01-13;14;21;57;0;8;2
2023-01-12;0;16;50;0;0;3
2023-01-11;4;25;84;0;2;3
2023-01-10;6;23;48;0;4;7
2023-01-09;2;29;79;0;2;9
2023-01-08;1;19;43;0;0;8
2023-01-07;2;23;45;0;0;7
2023-01-06;3;25;46;0;2;4
2023-01-05;0;23;44;0;0;4
2023-01-04;12;23;46;0;2;5
2023-01-03;4;22;44;0;3;2
2023-01-02;0;23;41;0;0;2
2023-01-01;15;25;41;0;4;1
2022-12-31;2;19;37;0;2;1
2022-12-30;1;17;35;0;1;1
2022-12-29;8;18;34;0;0;1
2022-12-28;1;18;34;0;1;2
2022-12-27;4;19;33;0;3;3
2022-12-26;4;18;30;0;1;3
2022-12-25;1;27;56;0;0;2
2022-12-24;1;18;31;0;0;2
2022-12-23;7;20;33;0;1;2
2022-12-22;2;19;33;0;2;2
2022-12-21;3;17;31;0;2;3
2022-12-20;9;16;29;0;0;4
2022-12-19;3;16;30;0;1;4
2022-12-18;2;16;29;0;1;4
2022-12-17;11;16;29;0;5;4
2022-12-16;0;9;24;0;0;3
2022-12-15;0;11;24;0;0;2
2022-12-14;6;13;24;0;4;2
2022-12-13;1;9;20;0;0;3
2022-12-12;1;12;21;0;1;3
2022-12-11;3;11;20;0;1;4
2022-12-10;0;10;19;0;0;4
2022-12-09;2;17;43;0;2;5
2022-12-08;5;8;20;0;0;3
2022-12-07;0;7;22;0;0;2
2022-12-06;4;7;23;0;3;2
2022-12-05;2;5;20;0;0;3
2022-12-04;0;5;20;0;0;4
2022-12-03;1;5;20;0;0;4
2022-12-02;4;6;20;0;0;5
2022-12-01;1;6;24;0;0;5
2022-11-30;1;8;25;0;0;3
2022-11-29;3;11;27;0;0;3
2022-11-28;0;11;30;0;0;4
2022-11-27;0;11;31;0;0;5
2022-11-26;3;12;33;0;1;4
2022-11-25;2;20;69;0;0;5
2022-11-24;4;12;35;0;0;3
2022-11-23;5;9;35;0;0;2
2022-11-22;0;7;38;0;0;0
2022-11-21;1;7;39;0;0;0
2022-11-20;4;8;40;0;1;0
2022-11-19;1;8;43;0;0;0
2022-11-18;1;8;43;0;1;0
2022-11-17;4;17;81;0;0;0
2022-11-16;0;5;42;0;0;0
2022-11-15;0;9;43;0;0;0
2022-11-14;4;13;43;0;0;0
2022-11-13;3;14;44;0;1;0
2022-11-12;2;13;43;0;0;0
2022-11-11;1;14;44;0;0;0
2022-11-10;0;15;44;0;0;0
2022-11-09;4;15;45;0;1;1
2022-11-08;8;17;45;0;3;1
2022-11-07;1;14;43;0;1;0
2022-11-06;1;15;43;0;1;1
2022-11-05;5;17;44;0;3;1
2022-11-04;1;15;41;0;1;1
2022-11-03;0;16;41;0;0;1
2022-11-02;7;20;42;0;7;3
2022-11-01;1;14;41;0;1;4
2022-10-31;2;13;40;0;1;4
2022-10-30;3;15;40;0;3;4
2022-10-29;1;14;39;0;0;3
2022-10-28;3;15;39;0;2;3
2022-10-27;4;17;38;0;1;3
2022-10-26;3;15;39;1;0;3
2022-10-25;1;15;39;0;0;3
2022-10-24;5;26;70;0;4;5
2022-10-23;4;12;37;0;1;3
2022-10-22;2;11;36;0;1;3
2022-10-21;7;11;35;0;3;3
2022-10-20;2;8;33;0;0;2
2022-10-19;2;9;34;0;0;1
2022-10-18;4;9;34;0;0;1
2022-10-17;1;10;35;0;1;1
2022-10-16;1;10;36;0;0;1
2022-10-15;5;11;36;0;2;1
2022-10-14;3;22;68;0;1;1
2022-10-13;1;11;34;0;1;1
2022-10-12;3;10;33;0;0;1
2022-10-11;1;11;36;0;1;1
2022-10-10;3;11;37;0;1;1
2022-10-09;3;16;37;0;1;5
2022-10-08;2;14;36;0;1;5
2022-10-07;4;14;36;0;2;5
2022-10-06;2;14;34;0;0;5
2022-10-05;2;15;36;0;1;5
2022-10-04;3;15;35;0;1;5
2022-10-03;8;16;36;0;2;5
2022-10-02;1;14;36;0;0;5
2022-10-01;2;14;38;0;0;5
2022-09-30;9;16;39;0;2;5
2022-09-29;2;17;70;0;2;3
2022-09-28;1;15;77;0;0;3
2022-09-27;7;12;37;0;1;3
2022-09-26;1;18;81;0;0;3
2022-09-25;1;11;39;0;0;3
2022-09-24;8;13;39;0;0;3
2022-09-23;0;14;43;0;0;3
2022-09-22;1;14;43;0;0;3
2022-09-21;7;13;43;0;1;3
2022-09-20;1;13;43;0;0;3
2022-09-19;1;13;44;0;1;3
2022-09-18;9;16;44;0;0;3
2022-09-17;2;19;47;0;2;3
2022-09-16;1;18;47;0;1;3
2022-09-15;6;17;46;0;1;3
2022-09-14;1;27;84;0;1;3
2022-09-13;0;17;45;0;0;3
2022-09-12;11;19;46;0;2;3
2022-09-11;4;14;44;0;3;3
2022-09-10;2;13;41;0;1;3
2022-09-09;5;14;41;0;1;5
2022-09-08;1;15;41;0;1;4
2022-09-07;1;15;41;0;1;4
2022-09-06;3;14;41;0;2;4
2022-09-05;1;14;39;0;0;4
2022-09-04;2;31;80;0;1;4
2022-09-03;6;15;38;0;0;4
2022-09-02;4;15;38;0;0;4
2022-09-01;2;14;39;0;1;4
2022-08-31;6;32;78;0;0;4
2022-08-30;3;17;38;0;3;4
2022-08-29;0;15;36;0;0;4
2022-08-28;6;17;36;0;1;4
2022-08-27;2;17;36;0;0;4
2022-08-26;1;17;36;0;1;4
2022-08-25;10;19;35;0;3;5
2022-08-24;1;17;33;0;0;4
2022-08-23;1;23;71;0;1;4
2022-08-22;8;20;33;0;2;5
2022-08-21;1;29;71;0;1;5
2022-08-20;1;19;31;0;1;5
2022-08-19;9;18;33;0;3;5
2022-08-18;2;14;31;0;0;6
2022-08-17;0;15;31;0;0;6
2022-08-16;10;16;33;0;3;6
2022-08-15;0;12;31;0;0;7
2022-08-14;2;13;31;0;2;8
2022-08-13;6;13;29;0;1;7
2022-08-12;1;12;29;0;0;7
2022-08-11;1;12;29;0;1;6
2022-08-10;6;22;75;0;0;7
2022-08-09;2;12;36;0;0;6
2022-08-08;2;12;37;0;0;6
2022-08-07;4;12;39;0;0;6
2022-08-06;2;18;81;0;0;7
2022-08-05;2;11;40;0;0;6
2022-08-04;6;15;41;0;1;6
2022-08-03;3;14;41;0;1;6
2022-08-02;2;13;40;0;0;6
2022-08-01;6;14;42;0;0;6
2022-07-31;3;15;43;0;1;5
2022-07-30;1;14;45;0;0;5
2022-07-29;12;15;46;0;1;5
2022-07-28;2;11;46;0;0;5
2022-07-27;2;14;47;0;0;5
2022-07-26;7;15;47;0;1;6
2022-07-25;4;14;47;0;1;5
2022-07-24;2;15;47;0;1;4
2022-07-23;8;15;46;0;1;5
2022-07-22;1;14;46;0;1;5
2022-07-21;3;14;46;0;1;5
2022-07-20;5;14;45;0;1;5
2022-07-19;1;14;48;0;0;6
2022-07-18;3;17;50;0;1;5
2022-07-17;8;22;50;0;1;4
2022-07-16;2;22;49;0;0;5
2022-07-15;4;24;49;0;1;6
2022-07-14;9;24;48;0;1;6
2022-07-13;2;22;48;0;0;4
2022-07-12;4;22;50;1;3;5
2022-07-11;13;20;47;0;4;4
2022-07-10;2;26;102;0;1;2
2022-07-09;5;15;42;0;2;4
2022-07-08;8;17;41;0;1;5
2022-07-07;1;18;41;0;0;4
2022-07-06;2;19;42;0;2;5
2022-07-05;6;20;44;0;1;5
2022-07-04;0;19;47;0;0;6
2022-07-03;2;19;48;1;1;6
2022-07-02;10;21;50;1;3;7
2022-07-01;4;18;47;0;3;8
2022-06-30;2;15;44;0;0;7
2022-06-29;9;16;45;0;1;7
2022-06-28;2;14;49;0;0;6
2022-06-27;1;15;50;0;0;6
2022-06-26;11;19;50;0;1;8
2022-06-25;1;19;49;0;1;8
2022-06-24;1;20;48;0;0;9
2022-06-23;8;20;52;0;1;8
2022-06-22;2;17;53;0;1;8
2022-06-21;1;16;79;0;0;8
2022-06-20;11;19;92;1;2;8
2022-06-19;3;18;104;1;2;8
2022-06-18;3;16;109;1;1;8
2022-06-17;8;15;108;1;0;9
2022-06-16;1;14;118;1;0;4
2022-06-15;1;16;136;1;0;4
2022-06-14;11;17;152;1;2;4
2022-06-13;3;14;155;1;2;4
2022-06-12;1;17;156;1;0;5
2022-06-11;8;22;169;1;0;5
2022-06-10;2;23;177;1;0;5
2022-06-09;4;26;185;1;2;6
2022-06-08;8;27;192;1;0;5
2022-06-07;3;26;197;2;1;4
2022-06-06;8;26;203;2;3;4
2022-06-05;14;29;203;2;3;4
2022-06-04;5;27;210;2;1;5
2022-06-03;8;26;213;2;3;4
2022-06-02;12;24;213;2;1;5
2022-06-01;3;23;214;2;0;1
2022-05-31;4;27;214;2;0;1
2022-05-30;17;29;215;2;8;1
2022-05-29;5;46;209;2;1;6
2022-05-28;4;57;220;2;0;6
2022-05-27;9;71;226;2;4;8
2022-05-26;3;75;230;2;0;11
2022-05-25;8;75;234;0;3;7
2022-05-24;7;81;232;0;1;8
2022-05-23;30;96;231;0;14;8
2022-05-22;23;97;217;0;11;7
2022-05-21;24;89;206;0;10;7
2022-05-20;16;80;196;0;5;7
2022-05-19;2;89;201;0;0;9
2022-05-18;21;99;205;1;8;8
2022-05-17;30;99;209;1;18;7
2022-05-16;29;89;196;0;16;7
2022-05-15;11;77;184;0;5;7
2022-05-14;9;80;180;4;2;7
2022-05-13;29;81;178;5;10;6
2022-05-12;29;80;169;2;14;9
2022-05-11;22;72;156;2;7;8
2022-05-10;23;67;150;1;9;6
2022-05-09;16;61;144;0;5;4
2022-05-08;22;57;155;0;10;2
2022-05-07;10;47;151;0;2;1
2022-05-06;21;45;149;0;8;2
2022-05-05;18;48;147;0;8;2
2022-05-04;6;44;139;0;4;2
2022-05-03;5;50;147;0;1;2
2022-05-02;2;54;167;0;0;3
2022-05-01;3;55;174;0;2;2
