﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-17;0;0;29;0;0;0
2021-05-16;0;0;491;0;0;0
2021-05-15;0;0;875;0;0;0
2021-05-14;0;0;1291;0;0;0
2021-05-13;0;0;1702;0;0;0
2021-05-12;0;0;2092;0;0;0
2021-05-11;0;0;2454;0;0;0
2021-05-10;0;0;2821;0;0;0
2021-05-09;0;0;3219;0;0;0
2021-05-08;0;0;3612;0;0;0
2021-05-07;0;0;3994;0;0;0
2021-05-06;0;0;4383;0;0;0
2021-05-05;0;0;4768;0;0;0
2021-05-04;0;0;5157;0;0;0
2021-05-03;0;0;5560;0;0;0
2021-05-02;0;0;5948;0;0;0
2021-05-01;0;0;6318;0;0;0
2021-04-30;0;0;6692;0;0;0
2021-04-29;0;0;7074;0;0;0
2021-04-28;0;0;7458;0;0;0
2021-04-27;0;0;7846;0;0;0
2021-04-26;0;0;8215;0;0;0
2021-04-25;0;0;8587;0;0;0
2021-04-24;0;29;8965;0;0;1
2021-04-23;0;491;9329;0;0;42
2021-04-22;0;875;9715;0;0;71
2021-04-21;0;1291;10099;0;0;82
2021-04-20;0;1702;10489;0;0;79
2021-04-19;0;2092;10863;0;0;95
2021-04-18;29;2455;11227;0;25;101
2021-04-17;463;2795;11572;1;378;96
2021-04-16;407;2795;11559;1;322;103
2021-04-15;457;2851;11606;0;371;103
2021-04-14;460;2842;11629;0;376;95
2021-04-13;451;2847;11645;1;349;86
2021-04-12;407;2869;11677;1;335;96
2021-04-11;434;2914;11712;0;347;99
2021-04-10;461;2954;11741;0;367;93
2021-04-09;461;2965;11745;0;371;94
2021-04-08;462;2947;11733;0;374;91
2021-04-07;462;2948;11742;0;378;92
2021-04-06;458;2932;11751;0;367;85
2021-04-05;461;2943;11759;0;378;93
2021-04-04;467;2943;11748;0;385;91
2021-04-03;461;2928;11741;0;381;90
2021-04-02;456;2924;11743;1;370;99
2021-04-01;447;2934;11756;1;363;90
2021-03-31;457;2922;11766;1;371;86
2021-03-30;463;2921;11784;0;363;82
2021-03-29;461;2929;11783;0;387;80
2021-03-28;449;2947;11777;0;363;84
2021-03-27;453;2952;11790;0;371;90
2021-03-26;464;2942;11785;0;378;93
2021-03-25;435;2924;11784;0;359;87
2021-03-24;453;2931;11793;0;384;83
2021-03-23;456;2923;11767;0;374;82
2021-03-22;463;2932;11751;0;376;85
2021-03-21;463;2940;11719;1;366;87
2021-03-20;453;2948;11698;0;367;90
2021-03-19;460;2961;11614;0;367;88
2021-03-18;451;2971;11606;0;362;83
2021-03-17;462;2975;11610;0;358;83
2021-03-16;469;2973;11699;0;377;81
2021-03-15;469;2976;11948;0;390;86
2021-03-14;458;2963;12185;0;385;89
2021-03-13;456;2963;12419;0;374;93
2021-03-12;467;2940;12677;0;372;89
2021-03-11;455;2946;12857;0;375;84
2021-03-10;449;2952;12480;0;368;93
2021-03-09;470;2969;12113;0;369;96
2021-03-08;461;2977;11744;0;380;97
2021-03-07;458;2984;11364;0;371;96
2021-03-06;458;2986;10993;0;372;83
2021-03-05;464;2994;10621;0;375;71
2021-03-04;461;2994;10246;0;373;55
2021-03-03;466;2992;9873;0;375;39
2021-03-02;464;2993;9498;0;381;0
2021-03-01;477;2991;9116;0;381;0
2021-02-28;463;2963;8735;0;367;0
2021-02-27;465;2959;8368;0;373;0
2021-02-26;462;2935;7995;0;378;0
2021-02-25;460;2916;7617;1;374;0
2021-02-24;461;2838;7243;0;379;0
2021-02-23;470;2833;6864;0;374;0
2021-02-22;457;2835;6491;0;358;0
2021-02-21;456;2930;6133;0;361;0
2021-02-20;463;3218;5772;0;363;0
2021-02-19;458;3504;5409;0;378;0
2021-02-18;383;3775;5031;0;294;0
2021-02-17;457;4153;4737;0;382;0
2021-02-16;461;4354;4355;0;387;0
2021-02-15;539;3967;3968;0;460;0
2021-02-14;757;3507;3508;0;676;0
2021-02-13;765;2831;2832;0;691;0
2021-02-12;762;2140;2141;0;705;0
2021-02-11;770;1435;1436;0;751;0
2021-02-10;684;684;685;0;684;0
