﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;7;28;0;0;0
2024-05-05;0;9;28;0;0;1
2024-05-04;4;10;30;0;3;1
2024-05-03;1;8;27;0;1;1
2024-05-02;1;7;27;0;0;0
2024-05-01;3;8;29;0;2;0
2024-04-30;0;10;29;0;0;0
2024-04-29;2;11;29;0;2;0
2024-04-28;2;10;28;0;1;2
2024-04-27;1;10;29;0;1;1
2024-04-26;1;9;29;0;0;1
2024-04-25;1;10;29;0;1;0
2024-04-24;4;9;29;0;3;0
2024-04-23;1;5;27;0;1;0
2024-04-22;1;5;28;0;1;0
2024-04-21;1;6;30;0;1;2
2024-04-20;0;6;29;0;0;1
2024-04-19;2;9;33;0;2;1
2024-04-18;0;7;32;0;0;1
2024-04-17;0;9;33;0;0;1
2024-04-16;1;9;33;0;1;1
2024-04-15;2;8;32;0;0;1
2024-04-14;1;8;33;0;1;1
2024-04-13;4;7;32;0;3;1
2024-04-12;0;4;30;0;0;1
2024-04-11;2;6;32;0;2;1
2024-04-10;0;4;31;0;0;1
2024-04-09;1;5;33;0;0;1
2024-04-08;1;7;33;0;0;1
2024-04-07;1;9;35;0;0;1
2024-04-06;1;8;36;0;0;1
2024-04-05;2;9;37;0;2;1
2024-04-04;1;9;37;0;0;1
2024-04-03;1;10;40;0;1;1
2024-04-02;2;10;40;0;2;1
2024-04-01;2;9;39;0;2;1
2024-03-31;0;8;38;0;0;1
2024-03-30;1;10;39;0;1;1
2024-03-29;2;12;39;0;1;1
2024-03-28;2;10;40;0;1;1
2024-03-27;1;13;41;0;0;1
2024-03-26;2;13;41;0;1;1
2024-03-25;1;13;42;0;1;1
2024-03-24;3;12;42;0;2;1
2024-03-23;3;10;41;0;3;1
2024-03-22;1;8;39;0;0;1
2024-03-21;4;8;39;0;3;1
2024-03-20;2;6;36;0;1;1
2024-03-19;1;7;37;0;1;1
2024-03-18;1;7;38;0;0;1
2024-03-17;1;10;39;0;0;1
2024-03-16;1;9;40;0;1;1
2024-03-15;1;11;39;0;0;1
2024-03-14;1;12;41;0;1;1
2024-03-13;3;12;44;0;1;1
2024-03-12;1;12;45;0;1;1
2024-03-11;4;15;45;0;2;1
2024-03-10;0;13;43;0;0;1
2024-03-09;3;14;43;0;2;1
2024-03-08;1;13;41;0;1;1
2024-03-07;2;14;41;0;1;1
2024-03-06;2;14;43;0;2;1
2024-03-05;4;14;44;0;4;1
2024-03-04;1;13;44;0;1;2
2024-03-03;2;12;44;0;1;2
2024-03-02;2;13;46;0;2;2
2024-03-01;3;12;47;0;2;2
2024-02-29;1;11;45;0;0;2
2024-02-28;3;11;46;0;1;1
2024-02-27;3;11;47;0;3;1
2024-02-26;0;8;44;0;0;2
2024-02-25;2;10;46;0;2;2
2024-02-24;2;10;48;0;1;2
2024-02-23;1;10;50;0;1;2
2024-02-22;1;10;49;0;1;2
2024-02-21;2;9;49;0;0;2
2024-02-20;0;9;50;0;0;1
2024-02-19;3;14;51;0;2;2
2024-02-18;2;14;51;0;2;2
2024-02-17;2;13;51;0;1;2
2024-02-16;1;12;51;0;1;2
2024-02-15;0;11;53;0;0;2
2024-02-14;2;11;56;0;2;2
2024-02-13;5;10;57;0;4;2
2024-02-12;4;9;53;0;2;1
2024-02-11;1;11;51;0;1;1
2024-02-10;0;14;50;0;0;1
2024-02-09;0;15;51;0;0;2
2024-02-08;0;18;51;0;0;2
2024-02-07;2;21;51;0;1;2
2024-02-06;4;20;53;0;3;2
2024-02-05;5;18;51;0;3;1
2024-02-04;4;17;48;0;4;1
2024-02-03;3;13;46;0;1;1
2024-02-02;3;14;46;0;3;2
2024-02-01;4;15;43;0;3;2
2024-01-31;0;15;41;0;0;1
2024-01-30;4;15;42;0;1;1
2024-01-29;2;15;42;0;2;1
2024-01-28;1;14;41;0;0;1
2024-01-27;2;15;41;0;2;1
2024-01-26;4;15;40;0;4;1
2024-01-25;5;13;37;0;3;1
2024-01-24;1;11;34;0;1;1
2024-01-23;2;13;33;0;0;1
2024-01-22;2;15;33;0;1;1
2024-01-21;1;17;35;0;1;1
2024-01-20;3;16;38;0;2;1
2024-01-19;3;15;36;0;1;1
2024-01-18;1;13;36;0;1;1
2024-01-17;4;13;36;0;4;1
2024-01-16;4;9;32;0;3;1
2024-01-15;3;6;30;0;3;1
2024-01-14;1;6;27;0;0;1
2024-01-13;1;7;28;0;0;1
2024-01-12;1;7;30;0;0;1
2024-01-11;2;9;31;0;1;1
2024-01-10;0;9;34;0;0;1
2024-01-09;0;9;36;0;0;1
2024-01-08;4;10;38;0;3;1
2024-01-07;1;8;36;0;1;1
2024-01-06;0;8;36;0;0;1
2024-01-05;2;9;36;0;2;1
2024-01-04;2;7;35;0;1;1
2024-01-03;0;6;35;0;0;1
2024-01-02;2;7;35;0;1;1
2024-01-01;1;6;34;0;1;1
2023-12-31;2;5;35;0;1;1
2023-12-30;1;6;34;0;1;2
2023-12-29;1;8;35;0;0;1
2023-12-28;1;12;38;0;1;2
2023-12-27;2;11;39;0;1;2
2023-12-26;0;11;39;0;0;2
2023-12-25;0;12;42;0;0;2
2023-12-24;2;12;45;0;0;2
2023-12-23;5;12;50;0;3;2
2023-12-22;4;8;47;0;4;1
2023-12-21;1;6;44;0;0;2
2023-12-20;1;8;49;0;1;2
2023-12-19;2;8;50;0;1;2
2023-12-18;0;11;52;0;0;2
2023-12-17;2;13;68;0;1;2
2023-12-16;0;14;73;0;0;2
2023-12-15;3;15;73;0;1;2
2023-12-14;2;15;80;0;1;2
2023-12-13;3;14;82;0;1;2
2023-12-12;4;14;82;0;4;2
2023-12-11;2;11;82;0;2;2
2023-12-10;3;9;82;0;2;2
2023-12-09;1;7;83;0;1;2
2023-12-08;3;8;84;0;1;2
2023-12-07;1;6;85;0;0;2
2023-12-06;1;8;89;0;1;2
2023-12-05;1;11;90;0;1;2
2023-12-04;1;12;90;0;0;2
2023-12-03;0;13;94;0;0;2
2023-12-02;3;16;95;0;2;2
2023-12-01;0;17;98;0;0;2
2023-11-30;2;22;102;0;2;2
2023-11-29;4;20;103;0;3;2
2023-11-28;3;17;101;0;2;2
2023-11-27;1;20;103;0;1;2
2023-11-26;3;21;103;0;2;2
2023-11-25;4;22;104;0;3;2
2023-11-24;6;35;103;0;6;2
2023-11-23;1;35;98;0;0;2
2023-11-22;2;35;101;0;1;2
2023-11-21;6;42;102;0;5;2
2023-11-20;3;41;98;0;2;2
2023-11-19;3;40;99;0;3;2
2023-11-18;16;41;99;0;10;2
2023-11-17;10;30;93;0;8;2
2023-11-16;0;24;90;0;0;2
2023-11-15;9;27;91;0;8;2
2023-11-14;5;21;88;0;4;2
2023-11-13;2;21;86;0;1;5
2023-11-12;5;22;87;0;4;6
2023-11-11;2;19;89;0;2;6
2023-11-10;3;22;91;0;3;7
2023-11-09;3;20;91;0;2;7
2023-11-08;4;24;92;0;2;9
2023-11-07;4;26;92;0;1;10
2023-11-06;3;28;93;0;1;9
2023-11-05;4;29;94;0;1;9
2023-11-04;8;32;93;0;3;9
2023-11-03;3;30;93;0;1;8
2023-11-02;11;32;94;0;5;7
2023-11-01;8;29;92;0;4;7
2023-10-31;6;27;93;0;3;8
2023-10-30;7;27;91;0;1;9
2023-10-29;9;28;93;0;3;11
2023-10-28;4;25;91;0;1;12
2023-10-27;8;27;93;0;3;10
2023-10-26;5;26;91;0;2;9
2023-10-25;2;29;92;0;0;9
2023-10-24;7;33;93;0;3;8
2023-10-23;6;30;90;0;2;8
2023-10-22;5;34;91;0;0;10
2023-10-21;7;37;93;0;2;10
2023-10-20;8;35;91;0;3;8
2023-10-19;6;39;89;0;4;7
2023-10-18;9;39;86;0;5;7
2023-10-17;4;38;84;0;1;7
2023-10-16;9;40;88;0;5;9
2023-10-15;8;37;87;0;3;10
2023-10-14;7;36;90;0;2;10
2023-10-13;13;36;91;0;7;10
2023-10-12;11;29;86;0;4;9
2023-10-11;7;27;85;0;3;8
2023-10-10;7;25;83;0;3;8
2023-10-09;8;26;81;0;2;9
2023-10-08;9;30;81;0;2;10
2023-10-07;8;29;82;0;2;9
2023-10-06;6;30;89;0;0;4
2023-10-05;7;31;93;0;3;1
2023-10-04;7;31;91;0;2;1
2023-10-03;7;30;93;0;3;1
2023-10-02;13;29;93;0;4;1
2023-10-01;6;26;93;0;1;1
2023-09-30;10;25;94;0;3;1
2023-09-29;8;25;92;0;1;1
2023-09-28;10;25;93;0;3;1
2023-09-27;4;22;90;0;1;1
2023-09-26;7;23;93;0;3;1
2023-09-25;5;22;92;0;1;1
2023-09-24;6;24;94;0;0;1
2023-09-23;10;29;98;0;3;1
2023-09-22;7;30;100;0;3;1
2023-09-21;3;33;100;0;0;1
2023-09-20;7;36;108;0;1;1
2023-09-19;8;36;117;0;1;1
2023-09-18;11;38;128;0;3;1
2023-09-17;13;35;140;0;6;1
2023-09-16;10;31;148;0;9;1
2023-09-15;11;24;153;0;10;1
2023-09-14;3;17;157;0;2;2
2023-09-13;2;23;169;0;2;2
2023-09-12;4;25;182;0;3;1
2023-09-11;1;23;195;0;1;1
2023-09-10;3;27;213;0;1;1
2023-09-09;2;29;222;0;2;1
2023-09-08;5;31;233;0;3;1
2023-09-07;9;30;238;0;9;1
2023-09-06;5;22;248;0;4;2
2023-09-05;2;20;256;0;1;1
2023-09-04;6;19;273;0;4;1
2023-09-03;3;19;278;0;3;1
2023-09-02;5;18;289;0;4;1
2023-09-01;2;17;297;0;2;1
2023-08-31;2;20;305;0;1;1
2023-08-30;3;24;318;0;2;2
2023-08-29;0;24;324;0;0;2
2023-08-28;5;32;340;0;4;2
2023-08-27;3;37;349;0;2;1
2023-08-26;3;47;363;0;3;1
2023-08-25;6;59;371;0;5;1
2023-08-24;5;69;374;0;5;1
2023-08-23;3;79;377;0;3;2
2023-08-22;8;90;379;0;8;2
2023-08-21;10;96;388;0;10;2
2023-08-20;12;101;390;0;12;2
2023-08-19;16;105;392;0;14;2
2023-08-18;15;109;385;0;14;2
2023-08-17;16;104;383;0;13;2
2023-08-16;14;104;383;0;14;2
2023-08-15;15;98;384;0;14;2
2023-08-14;15;104;381;0;15;2
2023-08-13;16;101;383;0;16;2
2023-08-12;19;103;378;0;18;2
2023-08-11;11;94;368;0;9;2
2023-08-10;15;98;370;0;13;2
2023-08-09;10;96;369;0;8;2
2023-08-08;20;99;373;0;20;2
2023-08-07;14;93;367;0;11;2
2023-08-06;18;89;363;0;18;2
2023-08-05;11;87;360;0;10;2
2023-08-04;15;92;367;0;14;2
2023-08-03;12;94;362;0;11;2
2023-08-02;13;94;360;0;11;2
2023-08-01;14;91;366;0;14;2
2023-07-31;9;85;363;0;9;2
2023-07-30;16;81;365;0;15;2
2023-07-29;15;82;358;0;15;2
2023-07-28;16;80;354;0;16;2
2023-07-27;11;78;346;0;11;2
2023-07-26;10;74;345;0;7;2
2023-07-25;8;79;349;0;8;2
2023-07-24;6;84;359;0;5;2
2023-07-23;17;94;356;0;10;1
2023-07-22;21;95;364;0;14;1
2023-07-21;20;98;360;0;15;2
2023-07-20;12;94;366;0;12;2
2023-07-19;14;90;371;0;12;2
2023-07-18;14;90;368;0;13;2
2023-07-17;16;89;366;0;15;2
2023-07-16;13;86;357;0;11;1
2023-07-15;17;88;352;0;17;0
2023-07-14;13;78;350;0;11;1
2023-07-13;8;82;352;0;8;1
2023-07-12;13;91;354;0;12;2
2023-07-11;12;88;353;0;12;2
2023-07-10;13;86;354;0;12;2
2023-07-09;14;91;360;0;13;1
2023-07-08;7;89;358;0;7;0
2023-07-07;16;93;366;0;15;1
2023-07-06;17;86;357;0;16;1
2023-07-05;11;81;352;0;10;1
2023-07-04;10;78;349;0;10;2
2023-07-03;18;78;343;0;16;2
2023-07-02;11;71;334;0;11;1
2023-07-01;12;78;330;0;11;0
2023-06-30;8;70;329;0;8;1
2023-06-29;11;80;335;0;11;1
2023-06-28;8;79;331;0;8;1
2023-06-27;10;92;328;0;10;1
2023-06-26;12;99;335;0;11;1
2023-06-25;19;98;338;0;15;2
2023-06-24;3;90;334;0;2;1
2023-06-23;18;95;341;0;18;1
2023-06-22;10;83;331;0;10;1
2023-06-21;22;89;324;0;20;1
2023-06-20;17;81;313;0;16;1
2023-06-19;10;74;309;0;9;1
2023-06-18;11;75;309;0;11;2
2023-06-17;7;77;299;0;5;2
2023-06-16;7;90;300;0;6;2
2023-06-15;16;97;307;0;14;2
2023-06-14;14;97;302;0;13;1
2023-06-13;10;92;300;0;9;1
2023-06-12;11;94;302;0;10;1
2023-06-11;15;90;305;0;11;2
2023-06-10;19;81;313;0;16;3
2023-06-09;14;70;302;0;11;3
2023-06-08;17;65;306;0;16;2
2023-06-07;8;61;299;0;7;2
2023-06-06;14;68;304;0;11;2
2023-06-05;7;64;307;0;6;1
2023-06-04;5;65;307;0;4;2
2023-06-03;7;78;310;0;7;2
2023-06-02;8;85;319;0;7;2
2023-06-01;13;88;323;0;10;1
2023-05-31;15;86;326;0;14;1
2023-05-30;11;79;326;0;7;2
2023-05-29;9;73;329;0;5;2
2023-05-28;18;78;332;0;15;1
2023-05-27;14;74;332;0;14;1
2023-05-26;13;71;329;0;10;2
2023-05-25;11;62;334;0;8;2
2023-05-24;9;58;334;0;6;2
2023-05-23;4;64;343;0;3;2
2023-05-22;13;70;354;0;11;1
2023-05-21;15;69;349;0;12;1
2023-05-20;11;69;344;0;8;2
2023-05-19;4;74;351;0;2;2
2023-05-18;7;90;354;0;6;1
2023-05-17;14;90;357;0;12;1
2023-05-16;10;96;352;0;9;2
2023-05-15;13;96;352;0;10;2
2023-05-14;14;97;348;0;11;1
2023-05-13;14;99;349;0;12;3
2023-05-12;21;93;342;0;19;3
2023-05-11;8;83;329;0;4;2
2023-05-10;18;96;335;0;16;3
2023-05-09;11;92;327;0;9;4
2023-05-08;14;96;323;0;13;4
2023-05-07;19;97;317;0;13;3
2023-05-06;8;93;314;0;6;4
2023-05-05;10;94;320;0;7;5
2023-05-04;21;103;324;0;17;5
2023-05-03;13;96;322;0;11;4
2023-05-02;16;100;323;0;12;5
2023-05-01;18;95;322;0;15;3
2023-04-30;13;96;311;0;10;2
2023-04-29;11;100;311;0;9;4
2023-04-28;22;97;306;0;15;7
2023-04-27;15;86;298;0;10;7
2023-04-26;16;90;299;0;14;6
2023-04-25;10;82;293;0;6;6
2023-04-24;18;84;295;0;13;5
2023-04-23;17;75;288;0;13;3
2023-04-22;10;74;282;0;6;5
2023-04-21;11;75;279;0;7;7
2023-04-20;16;80;278;0;15;7
2023-04-19;8;70;267;0;5;6
2023-04-18;13;70;265;0;9;4
2023-04-17;10;69;262;0;6;4
2023-04-16;14;72;268;0;9;3
2023-04-15;11;67;268;0;6;3
2023-04-14;14;69;280;0;13;2
2023-04-13;7;68;275;0;5;4
2023-04-12;8;76;279;0;6;4
2023-04-11;11;81;290;0;10;4
2023-04-10;15;87;287;0;8;6
2023-04-09;7;88;291;0;5;8
2023-04-08;11;96;299;0;7;7
2023-04-07;12;93;303;0;10;5
2023-04-06;15;95;306;0;13;5
2023-04-05;13;87;303;0;9;6
2023-04-04;20;85;304;0;16;6
2023-04-03;15;80;300;0;11;7
2023-04-02;19;77;298;0;10;10
2023-04-01;8;74;301;0;4;9
2023-03-31;15;79;303;0;11;7
2023-03-30;12;74;303;0;4;7
2023-03-29;10;71;312;0;6;8
2023-03-28;17;69;324;0;11;9
2023-03-27;12;62;321;0;8;7
2023-03-26;13;58;329;0;6;9
2023-03-25;13;56;331;0;6;6
2023-03-24;10;59;333;0;7;6
2023-03-23;7;61;336;0;3;6
2023-03-22;13;76;339;0;7;7
2023-03-21;6;81;341;0;4;8
2023-03-20;9;89;353;0;3;6
2023-03-19;8;103;364;0;6;8
2023-03-18;15;105;372;0;11;7
2023-03-17;13;105;370;0;9;11
2023-03-16;23;107;369;0;18;10
2023-03-15;18;104;362;0;8;11
2023-03-14;19;105;365;0;10;8
2023-03-13;22;102;366;0;18;7
2023-03-12;11;96;351;0;7;7
2023-03-11;16;104;351;0;12;6
2023-03-10;17;101;349;0;12;9
2023-03-09;19;100;347;0;10;7
2023-03-08;16;93;345;0;13;8
2023-03-07;15;93;335;0;10;7
2023-03-06;17;96;331;0;10;5
2023-03-05;19;102;327;0;12;5
2023-03-04;13;97;320;0;7;6
2023-03-03;20;110;321;0;13;8
2023-03-02;10;104;316;0;7;7
2023-03-01;16;107;311;0;11;9
2023-02-28;17;106;301;0;12;6
2023-02-27;22;99;294;0;18;5
2023-02-26;12;91;281;0;9;3
2023-02-25;23;98;274;0;15;6
2023-02-24;13;95;265;0;8;7
2023-02-23;13;100;262;0;8;5
2023-02-22;17;103;258;0;11;6
2023-02-21;10;99;250;0;6;5
2023-02-20;12;103;249;0;9;4
2023-02-19;20;105;247;0;17;2
2023-02-18;21;99;237;0;14;3
2023-02-17;17;87;226;0;13;3
2023-02-16;14;81;218;0;8;4
2023-02-15;11;84;211;0;8;3
2023-02-14;16;86;207;0;11;3
2023-02-13;15;82;198;0;12;3
2023-02-12;14;72;194;0;10;1
2023-02-11;9;69;192;0;5;1
2023-02-10;12;71;200;0;6;1
2023-02-09;15;68;201;0;11;1
2023-02-08;13;65;197;0;11;2
2023-02-07;12;62;188;0;9;3
2023-02-06;6;54;182;0;3;2
2023-02-05;8;53;183;0;6;2
2023-02-04;12;52;184;0;6;2
2023-02-03;7;50;183;0;5;2
2023-02-02;12;47;187;0;8;2
2023-02-01;11;46;182;0;8;3
2023-01-31;5;42;177;0;2;0
2023-01-30;6;46;175;0;1;0
2023-01-29;7;49;179;0;4;0
2023-01-28;9;50;176;0;6;0
2023-01-27;5;52;175;0;2;1
2023-01-26;10;56;180;0;5;2
2023-01-25;8;54;177;0;6;3
2023-01-24;10;53;176;0;5;1
2023-01-23;8;48;174;0;4;1
2023-01-22;8;48;176;0;3;3
2023-01-21;11;44;176;0;8;3
2023-01-20;8;44;170;0;6;3
2023-01-19;10;46;169;0;3;3
2023-01-18;6;55;166;0;5;3
2023-01-17;4;60;163;0;1;1
2023-01-16;11;66;166;0;4;1
2023-01-15;4;64;163;0;2;2
2023-01-14;14;65;162;0;8;2
2023-01-13;9;58;155;0;8;3
2023-01-12;15;59;154;0;12;6
2023-01-11;14;53;146;0;6;6
2023-01-10;10;50;144;0;7;1
2023-01-09;4;46;139;0;2;2
2023-01-08;4;47;142;0;3;4
2023-01-07;7;48;145;0;4;2
2023-01-06;9;50;143;0;5;4
2023-01-05;9;47;145;0;2;4
2023-01-04;9;48;145;0;8;4
2023-01-03;7;51;141;0;3;2
2023-01-02;6;49;139;0;2;5
2023-01-01;7;52;139;0;1;7
2022-12-31;11;54;141;0;5;2
2022-12-30;6;54;139;0;1;4
2022-12-29;10;58;144;0;4;6
2022-12-28;15;57;144;0;8;5
2022-12-27;7;51;140;0;4;4
2022-12-26;8;49;142;0;2;5
2022-12-25;11;49;147;0;4;5
2022-12-24;10;47;143;0;7;3
2022-12-23;11;44;139;0;6;6
2022-12-22;8;41;133;0;4;6
2022-12-21;9;35;137;0;6;6
2022-12-20;4;37;135;0;1;4
2022-12-19;6;41;143;0;2;4
2022-12-18;8;43;144;0;3;7
2022-12-17;5;40;150;0;1;6
2022-12-16;6;47;153;0;3;10
2022-12-15;4;50;156;0;1;10
2022-12-14;12;53;157;0;5;8
2022-12-13;10;52;157;0;6;6
2022-12-12;7;49;154;0;4;6
2022-12-11;5;50;159;0;3;7
2022-12-10;12;48;158;0;5;7
2022-12-09;10;45;154;0;5;7
2022-12-08;8;43;152;0;2;5
2022-12-07;14;40;154;0;7;5
2022-12-06;8;40;151;0;3;4
2022-12-05;8;40;150;0;5;4
2022-12-04;4;41;146;0;0;4
2022-12-03;4;48;151;0;3;4
2022-12-02;9;54;148;0;2;8
2022-12-01;5;51;154;0;3;6
2022-11-30;14;53;154;0;6;5
2022-11-29;6;44;151;0;4;3
2022-11-28;8;50;149;0;3;4
2022-11-27;9;50;147;0;6;4
2022-11-26;12;55;145;0;7;4
2022-11-25;6;53;143;0;0;8
2022-11-24;9;61;146;0;3;6
2022-11-23;3;61;146;0;1;6
2022-11-22;13;65;149;0;8;4
2022-11-21;8;58;143;0;4;6
2022-11-20;14;58;140;0;7;6
2022-11-19;11;52;136;0;4;6
2022-11-18;15;56;136;0;9;5
2022-11-17;6;44;128;0;4;1
2022-11-16;11;39;126;0;5;1
2022-11-15;3;35;128;0;2;1
2022-11-14;8;38;126;0;5;3
2022-11-13;4;40;124;0;3;3
2022-11-12;11;40;126;0;8;4
2022-11-11;5;37;121;0;2;3
2022-11-10;3;40;124;0;1;2
2022-11-09;8;44;126;0;2;2
2022-11-08;7;50;127;0;4;4
2022-11-07;10;50;125;0;4;6
2022-11-06;6;50;125;0;1;5
2022-11-05;7;50;129;0;2;4
2022-11-04;12;49;132;0;5;4
2022-11-03;11;46;128;0;1;3
2022-11-02;13;50;131;0;8;2
2022-11-01;10;45;126;0;3;3
2022-10-31;9;44;125;0;4;3
2022-10-30;7;41;123;0;2;2
2022-10-29;6;41;123;0;2;2
2022-10-28;9;39;127;0;4;3
2022-10-27;9;36;127;0;6;3
2022-10-26;9;32;124;0;7;2
2022-10-25;5;27;122;0;3;2
2022-10-24;6;29;121;0;2;2
2022-10-23;4;33;121;0;2;3
2022-10-22;2;31;120;0;1;3
2022-10-21;4;33;121;0;4;4
2022-10-20;6;38;118;0;4;5
2022-10-19;5;37;117;0;1;4
2022-10-18;7;43;122;0;1;3
2022-10-17;9;42;124;0;5;3
2022-10-16;2;39;124;0;0;5
2022-10-15;5;40;126;0;1;4
2022-10-14;12;43;128;0;6;6
2022-10-13;8;41;126;0;4;6
2022-10-12;10;42;124;0;5;4
2022-10-11;5;40;119;0;3;2
2022-10-10;7;41;120;0;3;3
2022-10-09;3;41;122;0;2;4
2022-10-08;10;42;124;0;5;5
2022-10-07;7;39;122;0;7;5
2022-10-06;9;37;116;0;5;5
2022-10-05;7;36;114;0;4;3
2022-10-04;8;36;111;0;4;3
2022-10-03;5;37;110;0;3;3
2022-10-02;4;41;110;0;2;3
2022-10-01;4;41;111;0;2;2
2022-09-30;8;41;111;0;2;2
2022-09-29;8;38;111;0;6;3
2022-09-28;9;33;108;0;3;3
2022-09-27;5;30;107;0;2;3
2022-09-26;9;31;110;0;3;2
2022-09-25;8;35;108;0;2;3
2022-09-24;5;34;110;0;2;1
2022-09-23;6;37;110;0;2;1
2022-09-22;4;38;111;0;1;1
2022-09-21;4;38;113;0;1;2
2022-09-20;7;40;116;0;3;3
2022-09-19;8;40;119;0;6;2
2022-09-18;5;34;113;0;3;3
2022-09-17;8;36;110;0;4;3
2022-09-16;6;37;111;0;2;3
2022-09-15;6;39;111;0;4;2
2022-09-14;8;38;110;0;3;3
2022-09-13;9;36;109;0;1;3
2022-09-12;1;32;109;0;0;4
2022-09-11;7;35;110;0;4;5
2022-09-10;6;33;107;0;4;5
2022-09-09;8;31;106;0;3;3
2022-09-08;8;33;108;0;3;3
2022-09-07;4;31;106;0;1;5
2022-09-06;6;33;106;0;3;5
2022-09-05;5;35;105;0;1;7
2022-09-04;6;36;108;0;4;7
2022-09-03;7;36;107;0;2;9
2022-09-02;6;32;107;0;4;7
2022-09-01;6;32;103;0;2;5
2022-08-31;4;33;101;0;2;4
2022-08-30;7;39;101;0;3;6
2022-08-29;6;40;101;0;2;6
2022-08-28;6;41;102;0;5;6
2022-08-27;2;45;100;0;1;9
2022-08-26;9;43;101;0;4;8
2022-08-25;9;40;98;0;2;7
2022-08-24;12;42;99;0;2;6
2022-08-23;6;40;98;0;4;8
2022-08-22;7;40;100;0;1;8
2022-08-21;12;41;101;0;5;7
2022-08-20;3;35;100;0;0;8
2022-08-19;5;38;103;0;1;5
2022-08-18;15;37;103;0;3;5
2022-08-17;5;31;105;0;2;4
2022-08-16;8;34;104;0;3;8
2022-08-15;9;33;103;0;3;8
2022-08-14;2;31;101;0;1;7
2022-08-13;8;34;104;0;2;8
2022-08-12;4;39;108;0;1;6
2022-08-11;6;40;109;0;2;6
2022-08-10;9;40;111;0;5;8
2022-08-09;5;40;108;0;1;9
2022-08-08;5;39;109;0;1;9
2022-08-07;10;39;112;0;4;9
2022-08-06;13;37;114;0;5;10
2022-08-05;7;33;112;0;4;5
2022-08-04;7;32;109;0;3;8
2022-08-03;6;32;106;0;0;8
2022-08-02;8;34;112;0;0;9
2022-08-01;3;36;116;0;2;10
2022-07-31;10;36;119;0;3;11
2022-07-30;9;38;118;0;2;11
2022-07-29;7;34;118;0;1;6
2022-07-28;8;39;124;0;2;9
2022-07-27;6;40;124;0;1;8
2022-07-26;7;43;131;0;3;8
2022-07-25;7;45;129;0;1;10
2022-07-24;10;46;133;0;6;11
2022-07-23;7;42;132;0;2;10
2022-07-22;10;39;132;0;3;6
2022-07-21;7;37;131;0;2;8
2022-07-20;6;43;132;0;2;8
2022-07-19;8;42;135;0;5;7
2022-07-18;8;41;133;0;1;5
2022-07-17;8;46;142;0;4;7
2022-07-16;6;43;148;0;0;6
2022-07-15;7;43;152;0;4;4
2022-07-14;10;51;153;0;6;3
2022-07-13;7;45;151;0;3;4
2022-07-12;5;43;152;0;2;3
2022-07-11;8;43;152;0;2;5
2022-07-10;8;47;157;0;2;6
2022-07-09;7;49;162;0;5;6
2022-07-08;19;50;164;0;7;6
2022-07-07;5;44;161;0;3;5
2022-07-06;11;44;160;0;1;4
2022-07-05;8;50;164;0;1;3
2022-07-04;13;53;166;0;5;3
2022-07-03;9;55;163;0;5;4
2022-07-02;11;51;158;0;5;2
2022-07-01;7;49;158;0;3;2
2022-06-30;8;51;157;0;1;3
2022-06-29;12;52;158;0;6;2
2022-06-28;5;45;154;0;2;3
2022-06-27;13;45;152;0;7;4
2022-06-26;8;43;153;0;3;3
2022-06-25;8;42;152;0;6;3
2022-06-24;10;48;149;0;4;3
2022-06-23;7;53;150;0;3;3
2022-06-22;7;56;153;0;2;2
2022-06-21;5;57;155;0;4;3
2022-06-20;8;59;154;0;5;4
2022-06-19;7;59;153;0;3;4
2022-06-18;13;58;157;0;10;4
2022-06-17;15;55;151;0;11;4
2022-06-16;10;52;143;0;5;5
2022-06-15;10;52;139;0;7;4
2022-06-14;6;50;135;0;4;4
2022-06-13;5;48;132;0;4;4
2022-06-12;4;48;132;0;2;4
2022-06-11;11;50;132;0;7;4
2022-06-10;13;45;129;0;8;4
2022-06-09;9;36;125;0;7;3
2022-06-08;8;34;118;0;4;4
2022-06-07;4;31;119;0;2;3
2022-06-06;9;31;120;0;5;3
2022-06-05;6;29;117;0;3;3
2022-06-04;3;24;121;0;2;4
2022-06-03;2;30;119;0;1;4
2022-06-02;7;33;124;0;5;3
2022-06-01;5;32;121;0;1;5
2022-05-31;2;35;122;0;2;2
2022-05-30;7;41;122;0;2;3
2022-05-29;1;43;123;0;0;5
2022-05-28;10;45;126;0;8;6
2022-05-27;6;42;119;0;3;6
2022-05-26;7;45;120;0;3;4
2022-05-25;8;47;122;0;4;3
2022-05-24;9;47;122;0;5;2
2022-05-23;7;41;118;0;4;3
2022-05-22;5;42;114;0;3;3
2022-05-21;6;40;113;0;5;3
2022-05-20;12;40;113;0;8;4
2022-05-19;8;34;107;0;3;4
2022-05-18;10;33;107;0;3;4
2022-05-17;1;32;105;0;1;4
2022-05-16;6;32;106;0;2;3
2022-05-15;3;36;106;0;1;3
2022-05-14;7;39;107;0;4;3
2022-05-13;5;39;104;0;2;2
2022-05-12;10;42;103;0;5;2
2022-05-11;7;34;99;0;3;3
2022-05-10;4;36;100;0;0;3
2022-05-09;7;39;103;0;5;4
2022-05-08;6;37;100;0;4;4
2022-05-07;6;35;98;0;0;4
2022-05-06;13;37;104;0;8;3
2022-05-05;2;32;99;0;0;3
2022-05-04;8;35;106;0;4;3
2022-05-03;6;33;107;0;2;4
