﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;4;0;0;0
2017-05-12;0;0;4;0;0;0
2017-05-11;0;0;5;0;0;0
2017-05-10;0;0;5;0;0;0
2017-05-09;0;0;6;0;0;0
2017-05-08;0;0;7;0;0;0
2017-05-07;0;0;8;0;0;0
2017-05-06;0;0;8;0;0;0
2017-05-05;0;0;9;0;0;0
2017-05-04;0;0;9;0;0;0
2017-05-03;0;0;9;0;0;0
2017-05-02;0;0;10;0;0;0
2017-05-01;0;0;22;0;0;0
2017-04-30;0;0;25;0;0;0
2017-04-29;0;0;26;0;0;0
2017-04-28;0;0;26;0;0;0
2017-04-27;0;0;26;0;0;0
2017-04-26;0;0;27;0;0;0
2017-04-25;0;0;29;0;0;0
2017-04-24;0;0;29;0;0;0
2017-04-23;0;0;30;0;0;0
2017-04-22;0;0;30;0;0;0
2017-04-21;0;1;30;0;0;0
2017-04-20;0;4;32;0;0;0
2017-04-19;0;4;32;0;0;0
2017-04-18;0;5;32;0;0;0
2017-04-17;0;5;32;0;0;0
2017-04-16;0;6;32;0;0;0
2017-04-15;1;7;32;0;1;0
2017-04-14;3;7;31;0;3;0
2017-04-13;0;4;30;0;0;0
2017-04-12;1;5;30;0;1;0
2017-04-11;0;4;29;0;0;0
2017-04-10;1;4;30;0;1;0
2017-04-09;1;4;30;0;1;0
2017-04-08;1;15;29;0;1;0
2017-04-07;0;17;30;0;0;0
2017-04-06;1;18;31;0;1;0
2017-04-05;0;17;31;0;0;0
2017-04-04;0;17;31;0;0;0
2017-04-03;1;18;31;0;1;0
2017-04-02;12;19;30;0;12;0
2017-04-01;3;7;18;0;3;0
2017-03-31;1;5;16;0;1;0
2017-03-30;0;4;15;0;0;0
2017-03-29;0;4;15;0;0;0
2017-03-28;1;6;15;0;1;0
2017-03-27;2;5;14;0;2;0
2017-03-26;0;3;15;0;0;0
2017-03-25;1;3;18;0;1;0
2017-03-24;0;2;19;0;0;0
2017-03-23;0;2;20;0;0;0
2017-03-22;2;2;22;0;2;0
2017-03-21;0;2;21;0;0;0
2017-03-20;0;2;23;0;0;0
2017-03-19;0;2;24;0;0;0
2017-03-18;0;3;25;0;0;0
2017-03-17;0;4;26;0;0;0
2017-03-16;0;4;27;0;0;0
2017-03-15;2;6;29;0;2;0
2017-03-14;0;5;30;0;0;0
2017-03-13;0;6;30;0;0;0
2017-03-12;1;6;33;0;1;0
2017-03-11;1;5;32;0;1;0
2017-03-10;0;4;32;0;0;0
2017-03-09;2;4;32;0;2;0
2017-03-08;1;3;30;0;1;0
2017-03-07;1;2;29;0;1;0
2017-03-06;0;1;28;0;0;0
2017-03-05;0;1;29;0;0;0
2017-03-04;0;1;29;0;0;0
2017-03-03;0;4;29;0;0;0
2017-03-02;1;7;30;0;1;0
2017-03-01;0;8;29;0;0;0
2017-02-28;0;9;30;0;0;0
2017-02-27;0;11;30;0;0;0
2017-02-26;0;12;30;0;0;0
2017-02-25;3;14;30;0;3;0
2017-02-24;3;12;28;0;3;0
2017-02-23;2;10;25;0;2;0
2017-02-22;1;9;25;0;1;0
2017-02-21;2;9;24;0;2;0
2017-02-20;1;9;25;0;1;0
2017-02-19;2;11;24;0;2;0
2017-02-18;1;9;22;0;1;0
2017-02-17;1;11;21;0;1;0
2017-02-16;1;10;21;0;1;0
2017-02-15;1;10;20;0;1;0
2017-02-14;2;9;21;0;1;0
2017-02-13;4;8;20;0;4;0
2017-02-12;0;4;16;0;0;0
2017-02-11;3;4;17;0;3;0
2017-02-10;0;2;13;0;0;0
2017-02-09;1;2;15;0;1;0
2017-02-08;0;1;14;0;0;0
2017-02-07;0;2;15;0;0;0
2017-02-06;0;2;17;0;0;0
2017-02-05;0;3;17;0;0;0
2017-02-04;1;3;19;0;1;0
2017-02-03;0;2;18;0;0;0
2017-02-02;0;2;18;0;0;0
2017-02-01;1;3;20;0;1;0
2017-01-31;0;2;20;0;0;0
2017-01-30;1;4;21;0;1;0
2017-01-29;0;3;20;0;0;0
2017-01-28;0;5;20;0;0;0
2017-01-27;0;5;20;0;0;0
2017-01-26;1;6;22;0;1;0
2017-01-25;0;4;21;0;0;0
2017-01-24;2;6;22;0;2;0
2017-01-23;0;3;20;0;0;0
2017-01-22;2;5;20;0;1;0
2017-01-21;0;3;20;0;0;0
2017-01-20;0;4;21;0;0;0
2017-01-19;0;4;21;0;0;0
2017-01-18;1;4;22;0;1;0
2017-01-17;0;4;21;0;0;0
2017-01-16;2;5;22;0;2;0
2017-01-15;0;4;19;0;0;0
2017-01-14;1;6;20;0;1;0
2017-01-13;0;5;19;0;0;0
2017-01-12;0;6;19;0;0;0
2017-01-11;1;7;20;0;1;0
2017-01-10;1;6;20;0;1;0
2017-01-09;1;6;19;0;1;0
2017-01-08;2;7;18;0;2;0
2017-01-07;0;5;16;0;0;0
2017-01-06;1;6;17;0;1;0
2017-01-05;1;5;17;0;1;0
2017-01-04;0;4;15;0;0;0
2017-01-03;1;5;16;0;1;0
2017-01-02;2;5;15;0;2;0
2017-01-01;0;3;14;0;0;0
2016-12-31;1;6;16;0;1;0
2016-12-30;0;4;14;0;0;0
2016-12-29;0;5;17;0;0;0
2016-12-28;1;7;19;0;1;0
2016-12-27;1;6;18;0;1;0
2016-12-26;0;4;16;0;0;0
2016-12-25;2;5;17;0;1;0
2016-12-24;0;3;18;0;0;0
2016-12-23;1;3;19;0;1;0
2016-12-22;1;2;20;0;1;0
2016-12-21;0;2;19;0;0;0
2016-12-20;0;2;19;0;0;0
2016-12-19;1;2;20;0;1;0
2016-12-18;0;2;18;0;0;0
2016-12-17;0;2;18;0;0;0
2016-12-16;0;2;19;0;0;0
2016-12-15;1;3;23;0;1;0
2016-12-14;0;2;24;0;0;0
2016-12-13;0;3;25;0;0;0
2016-12-12;1;3;26;0;1;0
2016-12-11;0;2;24;0;0;0
2016-12-10;0;2;24;0;0;0
2016-12-09;1;4;25;0;1;0
2016-12-08;0;4;24;0;0;0
2016-12-07;1;4;26;0;1;0
2016-12-06;0;6;25;0;0;0
2016-12-05;0;7;25;0;0;0
2016-12-04;0;7;28;0;0;0
2016-12-03;2;9;30;0;2;0
2016-12-02;1;8;29;0;1;0
2016-12-01;0;8;28;0;0;0
2016-11-30;3;9;30;0;2;0
2016-11-29;1;9;29;0;1;0
2016-11-28;0;8;28;0;0;0
2016-11-27;1;8;28;0;0;0
2016-11-26;2;7;30;0;2;0
2016-11-25;2;5;30;0;2;0
2016-11-24;0;3;28;0;0;0
2016-11-23;2;4;31;0;2;0
2016-11-22;1;5;29;0;1;0
2016-11-21;0;7;29;0;0;0
2016-11-20;0;8;30;0;0;0
2016-11-19;0;8;32;0;0;0
2016-11-18;0;8;34;0;0;0
2016-11-17;1;8;37;0;1;0
2016-11-16;3;7;36;0;3;0
2016-11-15;3;5;33;0;3;0
2016-11-14;1;3;31;0;1;0
2016-11-13;0;3;29;0;0;0
2016-11-12;0;3;30;0;0;0
2016-11-11;0;6;32;0;0;0
2016-11-10;0;7;33;0;0;0
2016-11-09;1;8;36;0;1;0
2016-11-08;1;8;36;0;1;0
2016-11-07;1;8;35;0;1;0
2016-11-06;0;8;33;0;0;0
2016-11-05;3;11;36;0;3;0
2016-11-04;1;8;34;0;1;0
2016-11-03;1;8;33;0;1;0
2016-11-02;1;9;34;0;1;0
2016-11-01;1;9;35;0;1;0
2016-10-31;1;10;35;0;1;0
2016-10-30;2;8;30;0;1;0
2016-10-29;0;8;30;0;0;0
2016-10-28;1;9;36;0;1;0
2016-10-27;2;10;35;0;1;0
2016-10-26;1;10;34;0;1;0
2016-10-25;2;11;33;0;2;0
2016-10-24;0;9;26;0;0;0
2016-10-23;2;9;31;0;2;0
2016-10-22;1;8;30;0;1;0
2016-10-21;2;7;31;0;2;0
2016-10-20;2;7;29;0;2;0
2016-10-19;2;7;27;0;2;0
2016-10-18;0;5;20;0;0;0
2016-10-17;0;6;22;0;0;0
2016-10-16;1;8;30;0;1;0
2016-10-15;0;6;21;0;0;0
2016-10-14;1;7;22;0;1;0
2016-10-13;2;7;28;0;2;0
2016-10-12;1;6;27;0;1;0
2016-10-11;1;6;27;0;1;0
2016-10-10;1;7;27;0;1;0
2016-10-09;0;6;20;0;0;0
2016-10-08;1;11;29;0;0;0
2016-10-07;1;11;32;0;1;0
2016-10-06;1;11;31;0;1;0
2016-10-05;1;11;30;0;1;0
2016-10-04;0;6;21;0;0;0
2016-10-03;2;9;28;0;2;0
2016-10-02;2;5;19;0;1;0
2016-10-01;0;3;18;0;0;0
2016-09-30;1;3;24;0;1;0
2016-09-29;1;3;24;0;1;0
2016-09-28;0;3;17;0;0;0
2016-09-27;1;4;24;0;0;0
2016-09-26;0;3;18;0;0;0
2016-09-25;0;4;18;0;0;0
2016-09-24;0;6;19;0;0;0
2016-09-23;0;6;19;0;0;0
2016-09-22;2;8;25;0;2;0
2016-09-21;0;5;19;0;0;0
2016-09-20;1;7;27;0;0;0
2016-09-19;1;5;20;0;1;0
2016-09-18;2;6;25;0;2;0
2016-09-17;0;3;17;0;0;0
2016-09-16;0;5;18;0;0;0
2016-09-15;1;7;26;0;1;0
2016-09-14;0;7;22;0;0;0
2016-09-13;1;10;27;0;1;0
2016-09-12;0;7;21;0;0;0
2016-09-11;1;9;25;0;1;0
2016-09-10;2;10;24;0;2;0
2016-09-09;0;6;19;0;0;0
2016-09-08;3;7;24;0;3;0
2016-09-07;1;4;22;0;1;0
2016-09-06;0;3;18;0;0;0
2016-09-05;1;5;21;0;1;0
2016-09-04;1;2;17;0;0;0
2016-09-03;0;2;18;0;0;0
2016-09-02;0;2;18;0;0;0
2016-09-01;0;3;18;0;0;0
2016-08-31;1;4;21;0;1;0
2016-08-30;0;2;17;0;0;0
2016-08-29;0;4;18;0;0;0
2016-08-28;1;6;21;0;1;0
2016-08-27;0;4;18;0;0;0
2016-08-26;1;5;21;0;1;0
2016-08-25;0;3;19;0;0;0
2016-08-24;0;4;20;0;0;0
2016-08-23;2;8;24;0;2;0
2016-08-22;1;7;21;0;1;0
2016-08-21;0;6;22;0;0;0
2016-08-20;0;6;25;0;0;0
2016-08-19;0;6;25;0;0;0
2016-08-18;1;6;26;0;0;0
2016-08-17;3;6;29;0;3;0
2016-08-16;2;5;26;0;1;0
2016-08-15;0;6;24;0;0;0
2016-08-14;1;6;26;0;0;0
2016-08-13;0;6;26;0;0;0
2016-08-12;0;7;26;0;0;0
2016-08-11;1;9;29;0;1;0
2016-08-10;2;8;28;0;2;0
2016-08-09;2;6;26;0;2;0
2016-08-08;0;3;23;0;0;0
2016-08-07;1;3;23;0;0;0
2016-08-06;1;3;24;0;1;0
2016-08-05;1;3;24;0;1;0
2016-08-04;0;2;22;0;0;0
2016-08-03;0;3;22;0;0;0
2016-08-02;0;4;22;0;0;0
2016-08-01;0;5;22;0;0;0
2016-07-31;1;7;26;0;1;0
2016-07-30;1;7;28;0;1;0
2016-07-29;0;8;26;0;0;0
2016-07-28;1;11;29;0;1;0
2016-07-27;1;10;30;0;1;0
2016-07-26;1;9;30;0;0;0
2016-07-25;2;11;30;0;2;0
2016-07-24;1;9;35;0;1;0
2016-07-23;2;9;34;0;2;0
2016-07-22;3;8;32;0;3;0
2016-07-21;0;6;24;0;0;0
2016-07-20;0;6;25;0;0;0
2016-07-19;3;8;31;0;3;0
2016-07-18;0;5;22;0;0;0
2016-07-17;1;5;29;0;0;0
2016-07-16;1;6;29;0;1;0
2016-07-15;1;5;28;0;1;0
2016-07-14;0;3;20;0;0;0
2016-07-13;2;5;30;0;2;0
2016-07-12;0;2;22;0;0;0
2016-07-11;0;2;22;0;0;0
2016-07-10;1;2;22;0;0;0
2016-07-09;0;1;23;0;0;0
2016-07-08;0;4;24;0;0;0
2016-07-07;1;7;34;0;1;0
2016-07-06;0;6;24;0;0;0
2016-07-05;0;8;28;0;0;0
2016-07-04;0;10;30;0;0;0
2016-07-03;0;11;30;0;0;0
2016-07-02;3;11;40;0;3;0
2016-07-01;3;15;38;0;3;0
2016-06-30;0;8;27;0;0;0
2016-06-29;2;13;38;0;2;0
2016-06-28;2;12;36;0;2;0
2016-06-27;1;11;35;0;1;0
2016-06-26;0;5;26;0;0;0
2016-06-25;2;5;28;0;2;0
2016-06-24;1;4;32;0;1;0
2016-06-23;0;2;33;0;0;0
2016-06-22;1;3;43;0;1;0
2016-06-21;1;2;49;0;1;0
2016-06-20;0;3;45;0;0;0
2016-06-19;0;4;47;0;0;0
2016-06-18;0;5;50;0;0;0
2016-06-17;0;5;55;0;0;0
2016-06-16;0;6;59;0;0;0
2016-06-15;0;7;61;0;0;1
2016-06-14;3;11;79;0;3;1
2016-06-13;1;8;90;0;1;1
2016-06-12;1;8;68;0;0;0
2016-06-11;0;9;68;0;0;0
2016-06-10;1;9;87;0;1;0
2016-06-09;1;9;86;0;0;0
2016-06-08;1;10;86;0;1;0
2016-06-07;0;10;66;0;0;0
2016-06-06;4;12;85;0;3;0
2016-06-05;2;9;82;0;2;0
2016-06-04;1;8;80;0;0;0
2016-06-03;1;9;80;0;1;0
2016-06-02;1;10;79;0;1;0
2016-06-01;1;11;78;0;1;0
2016-05-31;3;16;77;0;3;0
2016-05-30;0;17;55;0;0;0
2016-05-29;2;26;74;0;1;0
2016-05-28;1;28;73;0;0;0
2016-05-27;3;32;73;0;3;0
2016-05-26;2;33;70;0;2;0
2016-05-25;6;37;68;0;6;0
2016-05-24;4;29;43;0;4;0
2016-05-23;8;38;57;0;7;0
2016-05-22;3;34;50;0;3;0
2016-05-21;2;29;29;0;2;0
2016-05-20;3;27;27;0;3;0
2016-05-19;6;24;24;0;6;0
2016-05-18;4;18;18;0;4;0
2016-05-17;2;14;14;0;2;0
2016-05-16;2;12;12;0;2;0
2016-05-15;10;10;10;0;10;0
