﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-09;0;0;2;0;0;0
2022-10-08;0;0;2;0;0;0
2022-10-07;0;0;2;0;0;0
2022-10-06;0;0;3;0;0;0
2022-10-05;0;0;3;0;0;0
2022-10-04;0;0;3;0;0;0
2022-10-03;0;0;4;0;0;0
2022-10-02;0;0;4;0;0;0
2022-10-01;0;0;4;0;0;0
2022-09-30;0;0;4;0;0;0
2022-09-29;0;0;4;0;0;0
2022-09-28;0;0;4;0;0;0
2022-09-27;0;0;4;0;0;0
2022-09-26;0;0;4;0;0;0
2022-09-25;0;0;4;0;0;0
2022-09-24;0;0;4;0;0;0
2022-09-23;0;0;5;0;0;0
2022-09-22;0;0;5;0;0;0
2022-09-21;0;0;6;0;0;0
2022-09-20;0;0;7;0;0;0
2022-09-19;0;0;7;0;0;0
2022-09-18;0;0;8;0;0;0
2022-09-17;0;0;8;0;0;0
2022-09-16;0;2;10;0;0;0
2022-09-15;0;2;10;0;0;0
2022-09-14;0;2;10;0;0;0
2022-09-13;0;3;11;0;0;0
2022-09-12;0;3;11;0;0;0
2022-09-11;0;3;11;0;0;0
2022-09-10;2;4;11;0;2;0
2022-09-09;0;2;9;0;0;0
2022-09-08;0;2;10;0;0;0
2022-09-07;1;2;10;0;1;0
2022-09-06;0;1;10;0;0;0
2022-09-05;0;1;11;0;0;0
2022-09-04;1;1;11;0;1;0
2022-09-03;0;0;10;0;0;0
2022-09-02;0;0;11;0;0;0
2022-09-01;0;0;11;0;0;0
2022-08-31;0;1;11;0;0;0
2022-08-30;0;1;11;0;0;0
2022-08-29;0;2;11;0;0;0
2022-08-28;0;3;11;0;0;0
2022-08-27;0;3;11;0;0;0
2022-08-26;0;4;11;0;0;0
2022-08-25;1;4;12;0;1;0
2022-08-24;0;5;11;0;0;0
2022-08-23;1;5;11;0;1;0
2022-08-22;1;4;11;0;0;0
2022-08-21;0;5;11;0;0;0
2022-08-20;1;5;11;0;1;0
2022-08-19;0;4;10;0;0;0
2022-08-18;2;4;10;0;2;0
2022-08-17;0;2;8;0;0;0
2022-08-16;1;3;9;0;0;0
2022-08-15;1;3;9;0;1;0
2022-08-14;0;3;8;0;0;0
2022-08-13;0;4;8;0;0;0
2022-08-12;0;4;9;0;0;0
2022-08-11;1;4;9;0;0;0
2022-08-10;1;4;10;0;1;0
2022-08-09;0;3;9;0;0;0
2022-08-08;1;3;9;0;1;0
2022-08-07;1;2;9;0;1;0
2022-08-06;0;1;10;0;0;0
2022-08-05;0;1;10;0;0;0
2022-08-04;1;1;10;0;1;0
2022-08-03;0;0;9;0;0;0
2022-08-02;0;1;9;0;0;0
2022-08-01;0;1;10;0;0;0
2022-07-31;0;1;11;0;0;0
2022-07-30;0;2;11;0;0;0
2022-07-29;0;3;11;0;0;0
2022-07-28;0;3;12;0;0;0
2022-07-27;1;3;13;0;1;0
2022-07-26;0;2;12;0;0;0
2022-07-25;0;2;13;0;0;0
2022-07-24;1;3;13;0;1;0
2022-07-23;1;2;12;0;1;0
2022-07-22;0;1;12;0;0;0
2022-07-21;0;1;13;0;0;0
2022-07-20;0;2;13;0;0;0
2022-07-19;0;2;13;0;0;0
2022-07-18;1;3;14;0;1;0
2022-07-17;0;2;13;0;0;0
2022-07-16;0;2;14;0;0;0
2022-07-15;0;3;14;0;0;0
2022-07-14;1;5;14;0;1;0
2022-07-13;0;4;13;0;0;0
2022-07-12;1;4;13;0;1;0
2022-07-11;0;3;13;0;0;0
2022-07-10;0;3;13;0;0;0
2022-07-09;1;4;15;0;1;0
2022-07-08;2;4;14;0;2;0
2022-07-07;0;2;15;0;0;0
2022-07-06;0;2;17;0;0;0
2022-07-05;0;3;20;0;0;0
2022-07-04;0;4;22;0;0;0
2022-07-03;1;4;22;0;1;0
2022-07-02;1;4;22;0;1;0
2022-07-01;0;3;23;0;0;0
2022-06-30;0;3;24;0;0;0
2022-06-29;1;4;26;0;1;0
2022-06-28;1;4;27;0;1;0
2022-06-27;0;3;30;0;0;0
2022-06-26;1;3;32;0;1;0
2022-06-25;0;3;35;0;0;0
2022-06-24;0;3;40;0;0;0
2022-06-23;1;4;43;0;1;0
2022-06-22;1;3;42;0;1;0
2022-06-21;0;2;43;0;0;0
2022-06-20;0;2;46;0;0;0
2022-06-19;1;2;46;0;1;0
2022-06-18;0;2;46;0;0;0
2022-06-17;1;2;46;0;1;0
2022-06-16;0;3;47;0;0;0
2022-06-15;0;3;48;0;0;0
2022-06-14;0;6;49;0;0;0
2022-06-13;0;8;50;0;0;0
2022-06-12;1;11;51;0;1;0
2022-06-11;0;12;53;0;0;0
2022-06-10;2;12;54;0;2;0
2022-06-09;0;11;56;0;0;0
2022-06-08;3;13;60;0;3;0
2022-06-07;2;11;61;0;1;0
2022-06-06;3;12;64;0;3;0
2022-06-05;2;11;65;0;2;0
2022-06-04;0;13;65;0;0;0
2022-06-03;1;15;68;0;1;0
2022-06-02;2;18;67;0;2;0
2022-06-01;1;21;68;0;0;0
2022-05-31;3;23;71;0;3;0
2022-05-30;2;20;73;0;1;0
2022-05-29;4;20;76;0;3;0
2022-05-28;2;19;79;0;2;0
2022-05-27;4;17;79;0;3;0
2022-05-26;5;14;82;0;5;0
2022-05-25;3;9;84;0;2;0
2022-05-24;0;8;89;0;0;0
2022-05-23;2;9;94;0;2;0
2022-05-22;3;8;97;0;2;0
2022-05-21;0;6;106;0;0;0
2022-05-20;1;7;111;0;1;0
2022-05-19;0;9;111;0;0;0
2022-05-18;2;10;117;0;2;0
2022-05-17;1;12;119;0;1;0
2022-05-16;1;15;118;0;1;0
2022-05-15;1;19;118;0;1;0
2022-05-14;1;22;117;0;1;0
2022-05-13;3;25;118;0;3;0
2022-05-12;1;25;117;0;1;0
2022-05-11;4;27;118;0;3;0
2022-05-10;4;23;117;0;2;0
2022-05-09;5;25;116;0;3;0
2022-05-08;4;25;117;0;3;0
2022-05-07;5;28;114;0;3;0
2022-05-06;3;28;113;0;0;0
2022-05-05;4;34;114;0;2;0
2022-05-04;0;34;112;0;0;0
2022-05-03;5;40;112;0;3;0
2022-05-02;7;44;111;0;2;0
2022-05-01;7;46;109;0;4;0
2022-04-30;5;44;106;0;4;1
2022-04-29;8;45;106;0;3;1
2022-04-28;4;52;105;0;3;1
2022-04-27;6;53;104;0;4;1
2022-04-26;9;51;101;0;6;0
2022-04-25;9;52;99;0;6;1
2022-04-24;5;48;96;0;4;0
2022-04-23;7;45;94;0;3;0
2022-04-22;13;39;95;0;10;0
2022-04-21;5;27;88;0;2;0
2022-04-20;7;28;92;0;7;0
2022-04-19;9;25;90;0;5;0
2022-04-18;5;23;91;0;1;1
2022-04-17;2;23;94;0;0;1
2022-04-16;1;25;100;0;1;1
2022-04-15;0;29;105;0;0;1
2022-04-14;5;29;108;0;1;2
2022-04-13;4;26;109;0;1;0
2022-04-12;6;24;109;0;2;0
2022-04-11;5;21;111;0;3;0
2022-04-10;4;18;109;0;1;0
2022-04-09;5;18;109;0;4;0
2022-04-08;0;14;105;0;0;0
2022-04-07;2;17;106;0;1;0
2022-04-06;4;22;106;0;1;0
2022-04-05;2;24;105;0;0;0
2022-04-04;2;26;105;0;1;0
2022-04-03;4;26;107;0;1;0
2022-04-02;3;28;107;0;1;0
2022-04-01;4;30;106;0;0;0
2022-03-31;8;32;107;0;5;0
2022-03-30;7;32;102;0;4;0
2022-03-29;4;31;98;0;3;0
2022-03-28;1;35;95;0;0;0
2022-03-27;6;40;96;0;3;0
2022-03-26;4;41;93;0;2;0
2022-03-25;4;45;91;0;3;0
2022-03-24;8;51;89;0;6;0
2022-03-23;5;52;85;0;4;0
2022-03-22;10;51;81;0;8;0
2022-03-21;6;46;73;0;4;0
2022-03-20;8;42;71;0;6;0
2022-03-19;8;41;65;0;3;0
2022-03-18;10;41;64;0;6;0
2022-03-17;8;36;58;0;5;0
2022-03-16;6;33;53;0;5;0
2022-03-15;5;29;52;0;3;0
2022-03-14;5;28;52;0;4;0
2022-03-13;8;24;52;0;8;0
2022-03-12;6;16;47;0;5;0
2022-03-11;3;15;45;0;3;0
2022-03-10;3;14;45;0;3;0
2022-03-09;2;11;48;0;2;0
2022-03-08;2;11;48;0;2;0
2022-03-07;1;9;47;0;1;0
2022-03-06;0;8;47;0;0;0
2022-03-05;4;8;51;0;4;0
2022-03-04;2;5;51;0;2;0
2022-03-03;0;3;53;0;0;0
2022-03-02;2;4;54;0;2;0
2022-03-01;0;3;53;0;0;0
2022-02-28;0;5;54;0;0;0
2022-02-27;0;5;57;0;0;0
2022-02-26;1;5;59;0;0;0
2022-02-25;0;6;60;0;0;0
2022-02-24;1;6;61;0;1;0
2022-02-23;1;7;62;0;1;0
2022-02-22;2;6;63;0;2;0
2022-02-21;0;4;62;0;0;0
2022-02-20;0;8;63;0;0;0
2022-02-19;2;11;67;0;1;0
2022-02-18;0;13;67;0;0;0
2022-02-17;2;16;71;0;2;0
2022-02-16;0;17;71;0;0;0
2022-02-15;0;20;78;0;0;0
2022-02-14;4;26;79;0;4;0
2022-02-13;3;25;77;0;3;0
2022-02-12;4;23;76;0;4;0
2022-02-11;3;20;72;0;2;0
2022-02-10;4;22;71;0;4;0
2022-02-09;3;22;71;0;2;0
2022-02-08;7;24;71;0;6;0
2022-02-07;3;19;66;0;2;0
2022-02-06;1;17;70;0;1;0
2022-02-05;2;17;73;0;2;0
2022-02-04;4;19;76;0;4;0
2022-02-03;4;17;76;0;4;0
2022-02-02;4;14;75;0;4;0
2022-02-01;1;11;72;0;1;0
2022-01-31;1;12;74;0;1;0
2022-01-30;1;13;74;0;1;0
2022-01-29;4;13;73;0;3;0
2022-01-28;2;10;74;0;2;0
2022-01-27;1;12;72;0;1;0
2022-01-26;1;12;72;0;1;0
2022-01-25;2;15;73;0;2;0
2022-01-24;2;16;71;0;1;0
2022-01-23;1;22;72;0;1;0
2022-01-22;1;22;74;0;1;0
2022-01-21;4;23;76;0;4;0
2022-01-20;1;21;75;0;1;0
2022-01-19;4;20;78;0;4;0
2022-01-18;4;17;77;0;3;0
2022-01-17;7;17;75;0;7;0
2022-01-16;1;12;70;0;1;0
2022-01-15;2;12;70;0;1;0
2022-01-14;3;17;70;0;3;0
2022-01-13;0;18;67;0;0;0
2022-01-12;1;23;68;0;1;0
2022-01-11;4;26;69;0;4;0
2022-01-10;2;25;66;0;2;0
2022-01-09;1;24;67;0;1;0
2022-01-08;6;26;66;0;6;0
2022-01-07;4;22;61;0;4;0
2022-01-06;5;18;62;0;5;0
2022-01-05;4;17;57;0;4;0
2022-01-04;3;13;54;0;3;0
2022-01-03;1;11;53;0;1;0
2022-01-02;3;12;54;0;2;0
2022-01-01;2;9;56;0;1;0
2021-12-31;0;10;55;0;0;0
2021-12-30;4;13;56;0;3;0
2021-12-29;0;13;60;0;0;0
2021-12-28;1;17;60;0;1;0
2021-12-27;3;20;60;0;3;0
2021-12-26;0;20;60;0;0;0
2021-12-25;3;21;67;0;1;0
2021-12-24;3;22;67;0;3;0
2021-12-23;4;20;67;0;4;0
2021-12-22;4;17;64;0;2;0
2021-12-21;5;14;62;0;4;0
2021-12-20;4;10;60;0;4;0
2021-12-19;1;8;57;0;1;0
2021-12-18;2;8;59;0;2;0
2021-12-17;1;9;57;0;1;0
2021-12-16;1;8;58;0;1;0
2021-12-15;0;8;59;0;0;0
2021-12-14;1;14;59;0;1;0
2021-12-13;2;13;58;0;2;0
2021-12-12;1;12;59;0;1;0
2021-12-11;3;14;60;0;2;0
2021-12-10;0;15;61;0;0;0
2021-12-09;1;19;64;0;1;0
2021-12-08;6;18;64;0;6;0
2021-12-07;0;13;58;0;0;0
2021-12-06;1;20;59;0;1;0
2021-12-05;3;19;61;0;3;0
2021-12-04;4;17;59;0;3;0
2021-12-03;4;16;57;0;4;0
2021-12-02;0;19;57;0;0;0
2021-12-01;1;20;63;0;1;0
2021-11-30;7;22;63;0;7;0
2021-11-29;0;16;58;0;0;0
2021-11-28;1;16;61;0;1;0
2021-11-27;3;17;62;0;2;0
2021-11-26;7;15;62;0;6;0
2021-11-25;1;11;57;0;1;0
2021-11-24;3;10;59;0;3;0
2021-11-23;1;9;56;0;1;0
2021-11-22;0;10;55;0;0;0
2021-11-21;2;10;57;0;2;0
2021-11-20;1;8;55;0;1;0
2021-11-19;3;10;54;0;3;0
2021-11-18;0;9;51;0;0;0
2021-11-17;2;12;52;0;2;0
2021-11-16;2;13;53;0;2;0
2021-11-15;0;12;60;0;0;0
2021-11-14;0;12;64;0;0;0
2021-11-13;3;13;67;0;3;0
2021-11-12;2;14;72;0;2;0
2021-11-11;3;14;77;0;3;0
2021-11-10;3;12;77;0;3;0
2021-11-09;1;13;76;0;1;0
2021-11-08;0;18;77;0;0;0
2021-11-07;1;19;79;0;1;0
2021-11-06;4;21;85;0;4;0
2021-11-05;2;20;85;0;1;0
2021-11-04;1;20;88;0;1;0
2021-11-03;4;21;89;0;4;0
2021-11-02;6;18;88;0;6;0
2021-11-01;1;15;83;0;1;0
2021-10-31;3;14;88;0;3;0
2021-10-30;3;11;92;0;3;0
2021-10-29;2;10;93;0;2;0
2021-10-28;2;8;94;0;2;0
2021-10-27;1;6;96;0;1;0
2021-10-26;3;5;95;0;3;0
2021-10-25;0;3;103;0;0;0
2021-10-24;0;6;115;0;0;0
2021-10-23;2;15;115;0;1;0
2021-10-22;0;17;114;0;0;0
2021-10-21;0;21;114;0;0;0
2021-10-20;0;29;114;0;0;0
2021-10-19;1;36;114;0;1;0
2021-10-18;3;38;113;0;2;0
2021-10-17;9;38;111;0;7;0
2021-10-16;4;32;104;0;4;0
2021-10-15;4;30;101;0;2;0
2021-10-14;8;34;100;0;8;0
2021-10-13;9;30;92;0;9;0
2021-10-12;3;25;83;0;3;0
2021-10-11;2;24;81;0;2;0
2021-10-10;2;25;79;0;2;0
2021-10-09;2;26;79;0;2;0
2021-10-08;8;30;78;0;6;0
2021-10-07;4;29;72;0;4;0
2021-10-06;4;29;68;0;4;0
2021-10-05;2;28;64;0;2;0
2021-10-04;3;30;62;0;3;0
2021-10-03;3;27;59;0;2;0
2021-10-02;6;37;57;0;6;0
2021-10-01;7;44;51;0;7;0
2021-09-30;4;37;44;0;4;0
2021-09-29;4;33;40;0;4;0
2021-09-28;4;29;36;0;3;0
2021-09-27;0;25;33;0;0;0
2021-09-26;12;25;33;0;12;0
2021-09-25;13;13;21;0;13;0
2021-09-24;0;0;8;0;0;0
2021-09-23;0;0;8;0;0;0
2021-09-22;0;1;8;0;0;0
2021-09-21;0;2;8;0;0;0
2021-09-20;0;2;8;0;0;0
2021-09-19;0;2;8;0;0;0
2021-09-18;0;3;8;0;0;0
2021-09-17;0;3;8;0;0;0
2021-09-16;1;5;8;0;0;0
2021-09-15;2;8;8;0;1;0
2021-09-14;1;7;7;0;1;0
2021-09-13;0;6;6;0;0;0
2021-09-12;1;6;6;0;1;0
2021-09-11;0;5;5;0;0;0
2021-09-10;2;5;5;0;2;0
2021-09-09;3;3;3;0;3;0
