﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;0;1;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;3;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;1;3;0;0;0
2024-04-12;0;1;3;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;0;2;3;0;0;0
2024-04-09;0;2;3;0;0;0
2024-04-08;0;2;3;0;0;0
2024-04-07;1;2;3;0;1;0
2024-04-06;0;1;3;0;0;0
2024-04-05;0;1;4;0;0;0
2024-04-04;1;1;6;0;1;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;7;0;0;0
2024-04-01;0;0;7;0;0;0
2024-03-31;0;0;7;0;0;0
2024-03-30;0;0;9;0;0;0
2024-03-29;0;1;9;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;0;1;13;0;0;0
2024-03-26;0;1;15;0;0;0
2024-03-25;0;1;15;0;0;0
2024-03-24;0;1;16;0;0;0
2024-03-23;1;1;17;0;1;0
2024-03-22;0;0;16;0;0;0
2024-03-21;0;0;21;0;0;0
2024-03-20;0;0;21;0;0;0
2024-03-19;0;0;21;0;0;0
2024-03-18;0;0;23;0;0;0
2024-03-17;0;0;23;0;0;0
2024-03-16;0;0;25;0;0;0
2024-03-15;0;0;28;0;0;0
2024-03-14;0;1;33;0;0;0
2024-03-13;0;2;41;0;0;0
2024-03-12;0;4;53;0;0;0
2024-03-11;0;5;56;0;0;0
2024-03-10;0;6;60;0;0;0
2024-03-09;0;6;61;0;0;0
2024-03-08;1;6;81;0;1;0
2024-03-07;1;7;81;0;1;0
2024-03-06;2;6;81;0;2;0
2024-03-05;1;8;80;0;1;0
2024-03-04;1;7;79;0;1;0
2024-03-03;0;8;79;0;0;0
2024-03-02;0;8;82;0;0;0
2024-03-01;2;9;87;0;2;0
2024-02-29;0;8;88;0;0;0
2024-02-28;4;8;89;0;1;0
2024-02-27;0;12;91;0;0;0
2024-02-26;5;12;91;0;5;0
2024-02-25;0;7;88;0;0;0
2024-02-24;1;9;92;0;0;0
2024-02-23;2;9;99;0;2;0
2024-02-22;0;9;97;0;0;0
2024-02-21;5;12;97;0;1;0
2024-02-20;0;16;97;0;0;0
2024-02-19;0;24;99;0;0;0
2024-02-18;2;36;100;0;2;0
2024-02-17;0;37;101;0;0;0
2024-02-16;2;41;101;0;2;0
2024-02-15;4;40;100;0;2;0
2024-02-14;10;58;98;0;10;0
2024-02-13;8;49;90;0;7;0
2024-02-12;13;43;89;0;13;0
2024-02-11;3;31;80;0;3;0
2024-02-10;4;28;82;0;4;0
2024-02-09;1;25;79;0;0;0
2024-02-08;21;28;84;0;21;0
2024-02-07;1;12;63;0;1;0
2024-02-06;1;14;63;0;1;0
2024-02-05;1;14;64;0;1;0
2024-02-04;0;16;63;0;0;0
2024-02-03;1;16;63;0;0;0
2024-02-02;3;17;63;0;3;0
2024-02-01;5;18;61;0;5;0
2024-01-31;3;20;56;0;3;0
2024-01-30;1;17;53;0;1;0
2024-01-29;3;16;52;0;3;0
2024-01-28;0;14;50;0;0;0
2024-01-27;2;16;50;0;2;0
2024-01-26;4;15;51;0;4;0
2024-01-25;7;14;47;0;7;0
2024-01-24;0;7;41;0;0;0
2024-01-23;0;8;41;0;0;0
2024-01-22;1;9;41;0;1;0
2024-01-21;2;10;40;0;1;0
2024-01-20;1;14;40;0;1;0
2024-01-19;3;18;40;0;2;0
2024-01-18;1;21;39;0;0;0
2024-01-17;1;22;40;0;1;0
2024-01-16;2;26;39;0;1;0
2024-01-15;2;25;38;0;0;0
2024-01-14;7;26;40;0;0;0
2024-01-13;13;28;41;0;2;0
2024-01-12;17;26;39;0;17;0
2024-01-11;1;9;23;0;1;0
2024-01-10;5;8;23;0;5;0
2024-01-09;0;4;18;0;0;0
2024-01-08;1;4;18;0;1;0
2024-01-07;2;3;17;0;2;0
2024-01-06;0;1;16;0;0;0
2024-01-05;0;2;16;0;0;0
2024-01-04;0;2;16;0;0;0
2024-01-03;1;5;16;0;1;0
2024-01-02;0;4;17;0;0;0
2024-01-01;0;5;18;0;0;0
2023-12-31;0;5;18;0;0;0
2023-12-30;1;5;18;0;1;0
2023-12-29;0;4;20;0;0;0
2023-12-28;3;5;24;0;3;0
2023-12-27;0;3;22;0;0;0
2023-12-26;1;4;23;0;1;0
2023-12-25;0;4;23;0;0;0
2023-12-24;0;4;23;0;0;0
2023-12-23;0;4;26;0;0;0
2023-12-22;1;6;28;0;1;0
2023-12-21;1;6;27;0;1;0
2023-12-20;1;5;27;0;1;0
2023-12-19;1;5;26;0;1;0
2023-12-18;0;5;25;0;0;0
2023-12-17;0;5;25;0;0;0
2023-12-16;2;5;26;0;2;0
2023-12-15;1;3;26;0;1;0
2023-12-14;0;3;27;0;0;0
2023-12-13;1;3;30;0;1;0
2023-12-12;1;2;31;0;1;0
2023-12-11;0;1;31;0;0;0
2023-12-10;0;3;32;0;0;0
2023-12-09;0;4;33;0;0;0
2023-12-08;1;4;33;0;1;0
2023-12-07;0;3;32;0;0;0
2023-12-06;0;6;35;0;0;0
2023-12-05;0;10;36;0;0;0
2023-12-04;2;11;37;0;2;0
2023-12-03;1;10;36;0;1;0
2023-12-02;0;10;40;0;0;0
2023-12-01;0;10;41;0;0;0
2023-11-30;3;13;42;0;3;0
2023-11-29;4;12;41;0;4;0
2023-11-28;1;8;38;0;1;0
2023-11-27;1;8;37;0;1;0
2023-11-26;1;7;36;0;1;0
2023-11-25;0;6;35;0;0;0
2023-11-24;3;6;37;0;2;0
2023-11-23;2;5;36;0;2;0
2023-11-22;0;5;34;0;0;0
2023-11-21;1;7;36;0;1;0
2023-11-20;0;9;37;0;0;0
2023-11-19;0;11;38;0;0;0
2023-11-18;1;12;38;0;0;0
2023-11-17;2;13;39;0;1;0
2023-11-16;2;12;39;0;2;0
2023-11-15;2;10;37;0;2;0
2023-11-14;3;8;36;0;3;0
2023-11-13;2;8;35;0;2;0
2023-11-12;1;7;34;0;1;0
2023-11-11;1;7;34;0;1;0
2023-11-10;1;7;33;0;1;0
2023-11-09;0;12;32;0;0;0
2023-11-08;0;13;32;0;0;0
2023-11-07;3;14;33;0;3;0
2023-11-06;1;13;30;0;1;0
2023-11-05;1;13;29;0;1;0
2023-11-04;1;12;28;0;1;0
2023-11-03;6;11;27;0;6;0
2023-11-02;1;5;22;0;1;0
2023-11-01;1;6;21;0;1;0
2023-10-31;2;6;20;0;2;0
2023-10-30;1;4;18;0;1;0
2023-10-29;0;5;17;0;0;0
2023-10-28;0;7;17;0;0;0
2023-10-27;0;8;20;0;0;0
2023-10-26;2;8;20;0;2;0
2023-10-25;1;7;18;0;1;0
2023-10-24;0;7;17;0;0;0
2023-10-23;2;7;17;0;2;0
2023-10-22;2;6;18;0;1;0
2023-10-21;1;6;17;0;1;0
2023-10-20;0;6;16;0;0;0
2023-10-19;1;7;17;0;1;0
2023-10-18;1;6;16;0;1;0
2023-10-17;0;5;15;0;0;0
2023-10-16;1;5;16;0;1;0
2023-10-15;2;5;15;0;2;0
2023-10-14;1;3;14;0;1;0
2023-10-13;1;2;13;0;1;0
2023-10-12;0;1;12;0;0;0
2023-10-11;0;1;12;0;0;0
2023-10-10;0;2;13;0;0;0
2023-10-09;1;2;13;0;1;0
2023-10-08;0;1;12;0;0;0
2023-10-07;0;1;12;0;0;0
2023-10-06;0;1;13;0;0;0
2023-10-05;0;1;14;0;0;0
2023-10-04;1;4;15;0;1;0
2023-10-03;0;3;16;0;0;0
2023-10-02;0;4;17;0;0;0
2023-10-01;0;4;18;0;0;0
2023-09-30;0;4;19;0;0;0
2023-09-29;0;7;20;0;0;0
2023-09-28;3;7;20;0;3;0
2023-09-27;0;4;17;0;0;0
2023-09-26;1;5;17;0;0;0
2023-09-25;1;5;19;0;1;0
2023-09-24;0;4;18;0;0;0
2023-09-23;3;5;20;0;3;0
2023-09-22;0;2;20;0;0;0
2023-09-21;0;3;21;0;0;0
2023-09-20;1;3;21;0;1;0
2023-09-19;0;2;20;0;0;0
2023-09-18;0;2;21;0;0;0
2023-09-17;1;3;21;0;1;0
2023-09-16;0;2;25;0;0;0
2023-09-15;1;2;25;0;1;0
2023-09-14;0;1;26;0;0;0
2023-09-13;0;2;26;0;0;0
2023-09-12;0;3;27;0;0;0
2023-09-11;1;4;27;0;1;0
2023-09-10;0;5;29;0;0;0
2023-09-09;0;6;33;0;0;0
2023-09-08;0;7;34;0;0;0
2023-09-07;1;8;34;0;1;0
2023-09-06;1;8;34;0;1;0
2023-09-05;1;7;33;0;1;0
2023-09-04;2;6;34;0;2;0
2023-09-03;1;4;32;0;1;0
2023-09-02;1;5;33;0;1;0
2023-09-01;1;4;35;0;1;0
2023-08-31;1;5;35;0;1;0
2023-08-30;0;7;35;0;0;0
2023-08-29;0;8;36;0;0;0
2023-08-28;0;8;38;0;0;0
2023-08-27;2;8;38;0;2;0
2023-08-26;0;7;36;0;0;0
2023-08-25;2;7;37;0;2;0
2023-08-24;3;10;36;0;3;0
2023-08-23;1;7;33;0;1;0
2023-08-22;0;8;32;0;0;0
2023-08-21;0;8;32;0;0;0
2023-08-20;1;9;32;0;1;0
2023-08-19;0;8;31;0;0;0
2023-08-18;5;11;35;0;5;0
2023-08-17;0;10;32;0;0;0
2023-08-16;2;11;35;0;2;0
2023-08-15;0;9;35;0;0;0
2023-08-14;1;10;36;0;1;0
2023-08-13;0;9;35;0;0;0
2023-08-12;3;11;36;0;3;0
2023-08-11;4;8;33;0;4;0
2023-08-10;1;6;29;0;1;0
2023-08-09;0;8;29;0;0;0
2023-08-08;1;9;32;0;0;0
2023-08-07;0;9;33;0;0;0
2023-08-06;2;10;37;0;2;0
2023-08-05;0;10;37;0;0;0
2023-08-04;2;10;40;0;2;0
2023-08-03;3;8;39;0;3;0
2023-08-02;1;6;39;0;1;0
2023-08-01;1;6;42;0;1;0
2023-07-31;1;5;43;0;1;0
2023-07-30;2;4;43;0;2;0
2023-07-29;0;2;44;0;0;0
2023-07-28;0;2;48;0;0;0
2023-07-27;1;2;49;0;0;0
2023-07-26;2;6;50;0;2;0
2023-07-25;0;6;51;0;0;0
2023-07-24;0;9;52;0;0;0
2023-07-23;0;11;53;0;0;0
2023-07-22;0;12;54;0;0;0
2023-07-21;0;12;54;0;0;0
2023-07-20;4;13;56;0;4;0
2023-07-19;2;10;53;0;2;0
2023-07-18;3;8;52;0;3;0
2023-07-17;2;6;51;0;2;0
2023-07-16;1;7;50;0;1;0
2023-07-15;0;7;50;0;0;0
2023-07-14;1;11;50;0;1;0
2023-07-13;1;12;51;0;1;0
2023-07-12;0;14;52;0;0;0
2023-07-11;1;15;53;0;1;0
2023-07-10;3;17;53;0;3;0
2023-07-09;1;18;53;0;1;0
2023-07-08;4;19;54;0;4;0
2023-07-07;2;16;53;0;2;0
2023-07-06;3;17;53;0;3;0
2023-07-05;1;18;50;0;1;0
2023-07-04;3;18;50;0;3;0
2023-07-03;4;16;47;0;4;0
2023-07-02;2;15;44;0;2;0
2023-07-01;1;14;42;0;1;0
2023-06-30;3;14;43;0;3;0
2023-06-29;4;12;41;0;4;0
2023-06-28;1;8;37;0;1;0
2023-06-27;1;9;37;0;1;0
2023-06-26;3;9;37;0;3;0
2023-06-25;1;7;34;0;1;0
2023-06-24;1;8;34;0;1;0
2023-06-23;1;8;34;0;1;0
2023-06-22;0;8;35;0;0;0
2023-06-21;2;8;35;0;2;0
2023-06-20;1;8;36;0;1;0
2023-06-19;1;9;36;0;1;0
2023-06-18;2;9;36;0;2;0
2023-06-17;1;8;36;0;1;0
2023-06-16;1;10;37;0;1;0
2023-06-15;0;11;39;0;0;0
2023-06-14;2;14;43;0;2;0
2023-06-13;2;14;45;0;2;0
2023-06-12;1;12;45;0;1;0
2023-06-11;1;12;47;0;1;0
2023-06-10;3;11;47;0;3;0
2023-06-09;2;9;44;0;2;0
2023-06-08;3;7;44;0;3;0
2023-06-07;2;6;42;0;2;0
2023-06-06;0;5;41;0;0;0
2023-06-05;1;5;44;0;1;0
2023-06-04;0;5;47;0;0;0
2023-06-03;1;6;47;0;1;0
2023-06-02;0;5;48;0;0;0
2023-06-01;2;6;50;0;2;0
2023-05-31;1;5;49;0;1;0
2023-05-30;0;6;48;0;0;0
2023-05-29;1;6;49;0;1;0
2023-05-28;1;8;52;0;1;0
2023-05-27;0;8;53;0;0;0
2023-05-26;1;9;55;0;1;0
2023-05-25;1;10;54;0;1;0
2023-05-24;2;11;54;0;2;0
2023-05-23;0;12;56;0;0;0
2023-05-22;3;16;57;0;3;0
2023-05-21;1;17;54;0;1;0
2023-05-20;1;18;57;0;1;0
2023-05-19;2;20;56;0;2;0
2023-05-18;2;19;55;0;2;0
2023-05-17;3;17;53;0;3;0
2023-05-16;4;16;51;0;4;0
2023-05-15;4;13;48;0;3;0
2023-05-14;2;10;45;0;2;0
2023-05-13;3;11;43;0;3;0
2023-05-12;1;12;40;0;1;0
2023-05-11;0;11;41;0;0;0
2023-05-10;2;13;42;0;2;0
2023-05-09;1;13;40;0;1;0
2023-05-08;1;13;40;0;1;0
2023-05-07;3;12;39;0;3;0
2023-05-06;4;10;37;0;4;0
2023-05-05;0;10;33;0;0;0
2023-05-04;2;12;36;0;2;0
2023-05-03;2;12;37;0;2;0
2023-05-02;1;10;36;0;1;0
2023-05-01;0;10;35;0;0;0
2023-04-30;1;14;37;0;1;0
2023-04-29;4;14;37;0;3;0
2023-04-28;2;10;39;0;2;0
2023-04-27;2;12;38;0;1;0
2023-04-26;1;11;37;0;1;0
2023-04-25;1;11;37;0;1;0
2023-04-24;4;11;37;0;4;0
2023-04-23;1;8;33;0;1;0
2023-04-22;0;8;33;0;0;0
2023-04-21;4;8;34;0;4;0
2023-04-20;0;4;33;0;0;0
2023-04-19;1;4;35;0;1;0
2023-04-18;1;5;40;0;1;0
2023-04-17;1;5;40;0;1;0
2023-04-16;1;4;41;0;1;0
2023-04-15;0;4;42;0;0;0
2023-04-14;0;4;44;0;0;0
2023-04-13;0;5;47;0;0;0
2023-04-12;2;5;48;0;2;0
2023-04-11;1;6;50;0;1;0
2023-04-10;0;8;49;0;0;0
2023-04-09;1;10;50;0;1;0
2023-04-08;0;9;52;0;0;0
2023-04-07;1;11;53;0;0;0
2023-04-06;0;11;54;0;0;0
2023-04-05;3;16;59;0;3;0
2023-04-04;3;14;58;0;3;0
2023-04-03;2;11;55;0;1;0
2023-04-02;0;10;54;0;0;0
2023-04-01;2;11;58;0;2;0
2023-03-31;1;9;58;0;1;0
2023-03-30;5;9;65;0;5;0
2023-03-29;1;5;63;0;1;0
2023-03-28;0;7;62;0;0;0
2023-03-27;1;9;70;0;1;0
2023-03-26;1;14;70;0;1;0
2023-03-25;0;14;73;0;0;0
2023-03-24;1;16;75;0;1;0
2023-03-23;1;17;74;0;1;0
2023-03-22;3;19;75;0;3;0
2023-03-21;2;19;74;0;2;0
2023-03-20;6;18;73;0;6;0
2023-03-19;1;16;70;0;1;0
2023-03-18;2;15;69;0;2;0
2023-03-17;2;14;68;0;2;0
2023-03-16;3;15;67;0;3;0
2023-03-15;3;13;64;0;3;0
2023-03-14;1;12;61;0;0;0
2023-03-13;4;16;62;0;4;0
2023-03-12;0;14;58;0;0;0
2023-03-11;1;14;59;0;1;0
2023-03-10;3;13;60;0;3;0
2023-03-09;1;14;57;0;1;0
2023-03-08;2;15;57;0;2;0
2023-03-07;5;22;58;0;2;0
2023-03-06;4;23;58;0;2;0
2023-03-05;2;21;58;0;1;0
2023-03-04;2;28;57;0;2;0
2023-03-03;4;27;56;0;4;0
2023-03-02;2;27;54;0;1;0
2023-03-01;9;28;54;0;9;0
2023-02-28;3;19;48;0;3;0
2023-02-27;0;18;45;0;0;0
2023-02-26;8;20;46;0;8;0
2023-02-25;1;13;42;0;1;0
2023-02-24;5;15;41;0;5;0
2023-02-23;2;10;39;0;2;0
2023-02-22;0;9;40;0;0;0
2023-02-21;2;10;43;0;1;0
2023-02-20;2;8;42;0;2;0
2023-02-19;1;6;41;0;1;0
2023-02-18;3;6;42;0;3;0
2023-02-17;0;3;39;0;0;0
2023-02-16;1;4;40;0;1;0
2023-02-15;1;5;41;0;1;0
2023-02-14;0;4;40;0;0;0
2023-02-13;0;5;40;0;0;0
2023-02-12;1;8;40;0;1;0
2023-02-11;0;9;40;0;0;0
2023-02-10;1;12;40;0;1;0
2023-02-09;2;11;41;0;2;0
2023-02-08;0;10;39;0;0;0
2023-02-07;1;12;40;0;1;0
2023-02-06;3;12;39;0;3;0
2023-02-05;2;12;38;0;2;0
2023-02-04;3;10;37;0;3;0
2023-02-03;0;8;35;0;0;0
2023-02-02;1;12;35;0;1;0
2023-02-01;2;11;36;0;2;0
2023-01-31;1;12;35;0;0;0
2023-01-30;3;14;35;0;3;0
2023-01-29;0;14;32;0;0;0
2023-01-28;1;14;32;0;1;0
2023-01-27;4;14;31;0;3;0
2023-01-26;0;13;28;0;0;0
2023-01-25;4;13;28;0;4;0
2023-01-24;3;10;28;0;3;0
2023-01-23;3;9;25;0;3;0
2023-01-22;0;6;22;0;0;0
2023-01-21;1;6;22;0;1;0
2023-01-20;2;5;24;0;2;0
2023-01-19;0;4;23;0;0;0
2023-01-18;1;4;24;0;1;0
2023-01-17;2;5;23;0;2;0
2023-01-16;0;3;22;0;0;0
2023-01-15;0;4;22;0;0;0
2023-01-14;0;4;22;0;0;0
2023-01-13;1;6;26;0;1;0
2023-01-12;0;7;25;0;0;0
2023-01-11;2;8;26;0;2;0
2023-01-10;0;6;24;0;0;0
2023-01-09;1;8;24;0;1;0
2023-01-08;0;8;23;0;0;0
2023-01-07;2;8;23;0;2;0
2023-01-06;2;6;21;0;2;0
2023-01-05;1;4;19;0;1;0
2023-01-04;0;3;20;0;0;0
2023-01-03;2;3;22;0;2;0
2023-01-02;1;1;20;0;1;0
2023-01-01;0;4;20;0;0;0
2022-12-31;0;4;20;0;0;0
2022-12-30;0;4;23;0;0;0
2022-12-29;0;4;23;0;0;0
2022-12-28;0;7;24;0;0;0
2022-12-27;0;8;24;0;0;0
2022-12-26;4;9;25;0;4;0
2022-12-25;0;5;21;0;0;0
2022-12-24;0;6;22;0;0;0
2022-12-23;0;6;24;0;0;0
2022-12-22;3;6;27;0;3;0
2022-12-21;1;7;25;0;1;0
2022-12-20;1;6;26;0;1;0
2022-12-19;0;6;25;0;0;0
2022-12-18;1;6;25;0;1;0
2022-12-17;0;5;25;0;0;0
2022-12-16;0;5;26;0;0;0
2022-12-15;4;5;28;0;4;0
2022-12-14;0;1;24;0;0;0
2022-12-13;1;1;24;0;1;0
2022-12-12;0;2;23;0;0;0
2022-12-11;0;4;23;0;0;0
2022-12-10;0;4;24;0;0;0
2022-12-09;0;5;24;0;0;0
2022-12-08;0;5;26;0;0;0
2022-12-07;0;8;27;0;0;0
2022-12-06;2;8;28;0;2;0
2022-12-05;2;7;29;0;2;0
2022-12-04;0;5;29;0;0;0
2022-12-03;1;6;29;0;1;0
2022-12-02;0;5;31;0;0;0
2022-12-01;3;6;35;0;3;0
2022-11-30;0;5;34;0;0;0
2022-11-29;1;8;37;0;1;0
2022-11-28;0;8;38;0;0;0
2022-11-27;1;10;39;0;1;0
2022-11-26;0;9;40;0;0;0
2022-11-25;1;9;40;0;1;0
2022-11-24;2;9;39;0;2;0
2022-11-23;3;8;41;0;3;0
2022-11-22;1;7;39;0;1;0
2022-11-21;2;6;39;0;2;0
2022-11-20;0;4;38;0;0;0
2022-11-19;0;4;42;0;0;0
2022-11-18;1;4;46;0;1;0
2022-11-17;1;4;46;0;1;0
2022-11-16;2;3;46;0;2;0
2022-11-15;0;3;44;0;0;0
2022-11-14;0;4;45;0;0;0
2022-11-13;0;5;46;0;0;0
2022-11-12;0;8;46;0;0;0
2022-11-11;1;10;49;0;1;0
2022-11-10;0;9;51;0;0;0
2022-11-09;2;12;53;0;2;0
2022-11-08;1;14;52;0;1;0
2022-11-07;1;15;52;0;1;0
2022-11-06;3;17;51;0;3;0
2022-11-05;2;16;51;0;2;0
2022-11-04;0;15;57;0;0;0
2022-11-03;3;17;58;0;2;0
2022-11-02;4;14;58;0;4;0
2022-11-01;2;10;57;0;2;0
2022-10-31;3;12;56;0;3;0
2022-10-30;2;10;56;0;2;0
2022-10-29;1;9;55;0;1;0
2022-10-28;2;9;56;0;2;0
2022-10-27;0;11;55;0;0;0
2022-10-26;0;15;57;0;0;0
2022-10-25;4;16;63;0;4;0
2022-10-24;1;13;59;0;0;0
2022-10-23;1;12;67;0;1;0
2022-10-22;1;12;66;0;1;0
2022-10-21;4;12;69;0;4;0
2022-10-20;4;9;69;0;4;0
2022-10-19;1;8;65;0;1;0
2022-10-18;1;10;68;0;1;1
2022-10-17;0;11;69;0;0;1
2022-10-16;1;12;74;0;1;1
2022-10-15;1;12;74;0;1;1
2022-10-14;1;11;74;0;1;1
2022-10-13;3;13;74;0;3;1
2022-10-12;3;19;73;0;2;1
2022-10-11;3;18;73;0;2;1
2022-10-10;2;18;71;0;1;1
2022-10-09;1;20;71;0;1;1
2022-10-08;1;20;72;1;0;1
2022-10-07;4;23;74;1;2;1
2022-10-06;10;21;73;1;7;1
2022-10-05;2;14;68;0;1;1
2022-10-04;3;14;67;0;2;1
2022-10-03;4;14;67;0;3;1
2022-10-02;2;18;74;0;1;1
2022-10-01;4;18;74;0;3;1
2022-09-30;2;24;72;0;1;1
2022-09-29;2;23;76;0;2;1
2022-09-28;2;25;76;0;1;1
2022-09-27;3;28;76;0;2;1
2022-09-26;7;26;76;0;5;1
2022-09-25;2;25;72;0;1;1
2022-09-24;11;26;72;0;10;1
2022-09-23;1;21;63;1;0;1
2022-09-22;6;22;66;1;5;1
2022-09-21;5;18;62;1;4;1
2022-09-20;1;15;60;1;0;1
2022-09-19;5;17;61;1;4;1
2022-09-18;3;15;57;1;2;1
2022-09-17;6;13;59;1;5;0
2022-09-16;2;9;56;1;1;0
2022-09-15;2;10;55;1;1;0
2022-09-14;2;11;56;1;1;0
2022-09-13;3;11;55;1;2;0
2022-09-12;3;11;53;1;2;0
2022-09-11;1;9;52;1;0;1
2022-09-10;2;11;53;1;1;0
2022-09-09;3;20;52;1;2;0
2022-09-08;3;19;52;1;2;0
2022-09-07;2;18;51;1;1;0
2022-09-06;3;22;50;1;2;0
2022-09-05;1;22;49;1;0;0
2022-09-04;3;23;51;1;2;1
2022-09-03;11;23;51;1;2;0
2022-09-02;2;22;49;0;1;0
2022-09-01;2;22;48;0;1;0
2022-08-31;14;22;47;0;13;0
2022-08-30;3;12;37;0;2;0
2022-08-29;2;11;39;0;1;0
2022-08-28;3;12;38;0;2;1
2022-08-27;1;10;39;0;1;0
2022-08-26;1;9;43;0;1;0
2022-08-25;1;12;44;0;1;0
2022-08-24;3;13;44;0;3;0
2022-08-23;1;10;44;0;1;0
2022-08-22;2;11;44;0;2;0
2022-08-21;1;10;45;0;1;1
2022-08-20;0;9;44;0;0;1
2022-08-19;4;10;47;0;4;1
2022-08-18;2;7;45;0;2;1
2022-08-17;0;5;44;0;0;1
2022-08-16;2;7;46;0;2;1
2022-08-15;1;6;46;1;0;1
2022-08-14;1;6;47;1;0;1
2022-08-13;2;7;47;1;1;1
2022-08-12;2;8;49;1;1;1
2022-08-11;1;9;49;1;0;1
2022-08-10;3;9;49;1;2;1
2022-08-09;2;7;48;1;1;1
2022-08-08;1;6;47;1;0;1
2022-08-07;2;9;49;1;1;1
2022-08-06;3;12;49;1;2;1
2022-08-05;3;10;48;1;2;1
2022-08-04;1;11;48;1;0;1
2022-08-03;1;16;48;1;0;1
2022-08-02;1;18;48;1;0;1
2022-08-01;4;19;49;1;3;0
2022-07-31;5;19;46;1;4;0
2022-07-30;1;16;44;1;0;0
2022-07-29;4;19;46;1;3;0
2022-07-28;6;16;44;1;5;0
2022-07-27;3;14;41;1;2;0
2022-07-26;2;14;40;1;1;0
2022-07-25;4;14;39;1;3;0
2022-07-24;2;13;36;1;1;0
2022-07-23;4;14;36;1;3;0
2022-07-22;1;12;38;1;0;0
2022-07-21;4;12;40;1;3;0
2022-07-20;3;12;37;1;2;0
2022-07-19;2;11;37;1;1;0
2022-07-18;3;10;43;1;2;0
2022-07-17;3;9;52;0;2;0
2022-07-16;2;7;60;0;1;0
2022-07-15;1;8;66;0;0;0
2022-07-14;4;9;71;0;3;0
2022-07-13;2;7;75;0;1;0
2022-07-12;1;8;79;0;0;0
2022-07-11;1;7;88;0;1;0
2022-07-10;0;6;89;0;0;0
2022-07-09;2;7;95;0;2;0
2022-07-08;1;5;97;0;1;0
2022-07-07;1;6;104;0;1;0
2022-07-06;2;7;116;0;2;0
2022-07-05;0;6;122;0;0;0
2022-07-04;0;8;125;0;0;0
2022-07-03;1;9;136;0;1;0
2022-07-02;0;8;135;0;0;0
2022-07-01;2;8;138;0;2;0
2022-06-30;2;7;137;0;2;0
2022-06-29;1;11;135;0;1;0
2022-06-28;2;12;134;0;2;0
2022-06-27;1;10;134;0;1;0
2022-06-26;0;11;133;0;0;0
2022-06-25;0;18;135;0;0;0
2022-06-24;1;29;136;0;1;0
2022-06-23;6;38;135;0;5;0
2022-06-22;3;40;130;0;3;0
2022-06-21;0;42;129;0;0;0
2022-06-20;2;49;130;0;1;0
2022-06-19;7;52;130;0;3;0
2022-06-18;11;55;127;0;4;0
2022-06-17;12;51;123;0;5;0
2022-06-16;8;48;120;0;5;0
2022-06-15;7;47;117;0;6;0
2022-06-14;9;51;114;0;6;0
2022-06-13;10;59;108;0;8;0
2022-06-12;10;62;103;0;7;0
2022-06-11;3;59;101;0;2;0
2022-06-10;8;71;100;0;6;0
2022-06-09;5;65;97;0;2;0
2022-06-08;14;66;96;0;12;0
2022-06-07;15;55;86;0;13;0
2022-06-06;12;42;73;0;11;0
2022-06-05;9;30;65;0;9;0
2022-06-04;17;24;58;0;16;0
2022-06-03;1;8;45;0;1;0
2022-06-02;3;9;44;0;3;0
2022-06-01;1;7;44;0;1;0
2022-05-31;0;6;45;0;0;0
2022-05-30;0;6;45;0;0;0
2022-05-29;3;8;46;0;1;0
2022-05-28;0;7;45;0;0;0
2022-05-27;2;8;46;0;2;0
2022-05-26;1;6;45;0;1;0
2022-05-25;1;5;46;0;0;0
2022-05-24;0;6;48;0;0;0
2022-05-23;2;8;48;0;2;0
2022-05-22;1;9;47;0;1;0
2022-05-21;1;8;50;0;1;0
2022-05-20;0;10;51;0;0;0
2022-05-19;0;15;51;0;0;0
2022-05-18;2;16;52;0;2;0
2022-05-17;2;17;50;0;2;0
2022-05-16;3;16;49;0;3;0
2022-05-15;0;15;49;0;0;0
2022-05-14;3;15;50;0;3;0
2022-05-13;5;15;49;0;4;0
2022-05-12;2;13;46;0;1;0
2022-05-11;3;14;46;0;3;0
2022-05-10;1;11;44;0;1;0
2022-05-09;2;13;45;0;2;0
2022-05-08;0;13;46;0;0;0
2022-05-07;3;15;46;0;3;0
2022-05-06;2;13;43;0;2;0
2022-05-05;3;12;43;0;3;0
2022-05-04;0;10;40;0;0;0
2022-05-03;3;11;41;0;2;0
