﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;2;16;90;0;2;0
2024-05-28;1;22;118;0;0;0
2024-05-27;2;18;92;0;2;0
2024-05-26;1;21;91;0;1;0
2024-05-25;1;30;122;0;1;0
2024-05-24;5;33;122;0;4;0
2024-05-23;4;23;94;0;4;0
2024-05-22;3;24;93;0;3;0
2024-05-21;2;24;93;0;2;0
2024-05-20;5;22;93;0;5;0
2024-05-19;2;18;89;0;2;0
2024-05-18;4;21;113;0;4;0
2024-05-17;3;16;87;0;3;0
2024-05-16;5;22;117;0;5;0
2024-05-15;3;14;86;0;3;0
2024-05-14;0;26;84;0;0;0
2024-05-13;1;30;86;0;1;0
2024-05-12;2;37;121;0;2;0
2024-05-11;2;32;91;0;1;0
2024-05-10;4;32;91;0;4;0
2024-05-09;2;29;90;0;2;0
2024-05-08;15;39;121;0;15;0
2024-05-07;4;23;79;0;2;0
2024-05-06;5;29;106;0;4;0
2024-05-05;3;28;108;0;3;0
2024-05-04;1;18;73;0;1;0
2024-05-03;1;18;73;0;1;0
2024-05-02;5;20;75;0;4;0
2024-05-01;6;23;101;0;6;0
2024-04-30;2;16;68;0;2;0
2024-04-29;2;17;68;0;2;0
2024-04-28;2;24;93;0;2;0
2024-04-27;1;18;66;0;1;0
2024-04-26;3;23;95;0;2;0
2024-04-25;1;22;99;0;1;0
2024-04-24;6;27;112;0;6;0
2024-04-23;3;18;82;0;3;0
2024-04-22;3;18;82;0;3;0
2024-04-21;2;16;81;0;2;0
2024-04-20;1;16;83;0;1;0
2024-04-19;0;19;83;0;0;0
2024-04-18;4;23;86;0;4;0
2024-04-17;5;20;84;0;4;0
2024-04-16;4;19;83;0;1;0
2024-04-15;2;25;116;0;1;0
2024-04-14;2;21;82;0;2;0
2024-04-13;4;22;81;0;4;0
2024-04-12;5;19;81;0;5;0
2024-04-11;1;22;110;0;1;0
2024-04-10;3;22;112;0;2;0
2024-04-09;5;23;115;0;5;0
2024-04-08;1;20;114;0;1;0
2024-04-07;3;13;82;0;3;0
2024-04-06;2;12;88;0;2;0
2024-04-05;1;11;90;0;1;0
2024-04-04;1;12;127;0;1;0
2024-04-03;3;18;131;0;1;0
2024-04-02;1;18;95;0;1;0
2024-04-01;3;34;134;0;3;0
2024-03-31;2;34;132;0;1;0
2024-03-30;1;38;133;0;1;0
2024-03-29;1;41;139;0;1;0
2024-03-28;7;46;143;0;6;0
2024-03-27;3;31;97;0;2;0
2024-03-26;14;44;136;0;13;0
2024-03-25;2;21;84;0;2;0
2024-03-24;3;22;85;0;3;0
2024-03-23;3;19;85;0;3;0
2024-03-22;5;17;84;0;5;0
2024-03-21;1;14;82;0;1;0
2024-03-20;3;17;82;0;2;0
2024-03-19;5;16;84;0;4;0
2024-03-18;3;14;82;0;3;0
2024-03-17;0;14;80;0;0;0
2024-03-16;1;17;85;0;1;0
2024-03-15;2;29;118;0;1;0
2024-03-14;5;30;94;0;3;0
2024-03-13;3;31;92;0;1;0
2024-03-12;3;34;94;0;3;0
2024-03-11;4;33;93;0;4;0
2024-03-10;4;31;90;0;4;0
2024-03-09;6;39;127;0;5;0
2024-03-08;10;24;92;0;10;0
2024-03-07;4;15;83;0;4;0
2024-03-06;4;17;81;0;3;0
2024-03-05;3;19;82;0;3;0
2024-03-04;2;23;110;0;2;0
2024-03-03;2;16;78;0;2;0
2024-03-02;0;15;80;0;0;0
2024-03-01;1;18;86;0;1;0
2024-02-29;6;20;89;0;6;0
2024-02-28;5;20;125;0;4;0
2024-02-27;1;14;87;0;1;0
2024-02-26;1;14;88;0;1;0
2024-02-25;1;25;130;0;1;0
2024-02-24;3;18;91;0;3;0
2024-02-23;3;16;92;0;2;0
2024-02-22;2;26;135;0;2;0
2024-02-21;4;21;93;0;4;0
2024-02-20;1;24;90;0;1;0
2024-02-19;4;31;136;0;3;0
2024-02-18;2;32;137;0;2;0
2024-02-17;1;23;88;0;1;0
2024-02-16;5;33;139;0;4;0
2024-02-15;5;26;89;0;5;0
2024-02-14;7;26;89;0;6;0
2024-02-13;1;20;87;0;1;0
2024-02-12;3;22;88;0;2;0
2024-02-11;2;24;86;0;2;0
2024-02-10;1;28;134;0;1;0
2024-02-09;8;22;90;0;4;0
2024-02-08;6;29;137;0;6;0
2024-02-07;2;31;140;0;1;0
2024-02-06;3;38;145;0;3;0
2024-02-05;5;28;89;0;4;0
2024-02-04;0;26;89;0;0;0
2024-02-03;2;28;93;0;1;0
2024-02-02;5;30;93;0;5;0
2024-02-01;6;28;92;0;6;0
2024-01-31;5;26;87;0;4;0
2024-01-30;8;35;129;0;7;1
2024-01-29;2;20;79;0;2;0
2024-01-28;2;19;77;0;2;0
2024-01-27;3;17;80;0;3;0
2024-01-26;3;32;124;0;2;0
2024-01-25;5;15;81;0;4;0
2024-01-24;1;14;82;0;1;0
2024-01-23;5;16;81;0;4;0
2024-01-22;1;16;78;0;1;0
2024-01-21;0;20;78;0;0;0
2024-01-20;2;22;80;0;1;0
2024-01-19;2;21;86;0;2;0
2024-01-18;3;20;88;0;3;0
2024-01-17;3;23;88;0;3;0
2024-01-16;6;23;87;0;6;0
2024-01-15;5;23;81;0;4;0
2024-01-14;2;23;80;0;2;0
2024-01-13;0;21;81;0;0;0
2024-01-12;1;25;84;0;1;0
2024-01-11;6;28;87;0;5;0
2024-01-10;4;23;85;0;4;0
2024-01-09;6;23;91;0;6;0
2024-01-08;4;18;85;0;3;0
2024-01-07;0;16;83;0;0;0
2024-01-06;4;22;125;0;3;0
2024-01-05;4;14;87;0;4;0
2024-01-04;2;16;87;0;2;0
2024-01-03;4;27;129;0;4;0
2024-01-02;1;16;89;0;1;0
2024-01-01;2;20;89;0;2;0
2023-12-31;1;30;130;0;1;0
2023-12-30;0;18;95;0;0;0
2023-12-29;6;32;141;0;5;1
2023-12-28;4;16;97;0;4;0
2023-12-27;3;19;98;0;3;0
2023-12-26;5;20;95;0;5;0
2023-12-25;0;18;92;0;0;0
2023-12-24;1;20;94;0;1;0
2023-12-23;1;19;94;0;0;0
2023-12-22;2;30;150;0;2;0
2023-12-21;7;22;100;0;7;0
2023-12-20;4;18;96;0;3;0
2023-12-19;4;29;151;0;4;0
2023-12-18;2;19;96;0;2;0
2023-12-17;0;27;96;0;0;0
2023-12-16;3;37;163;0;3;0
2023-12-15;3;26;100;0;3;0
2023-12-14;3;27;103;0;3;0
2023-12-13;5;27;102;0;5;0
2023-12-12;3;26;100;0;3;0
2023-12-11;10;27;100;0;10;0
2023-12-10;0;21;92;0;0;0
2023-12-09;2;22;94;0;2;0
2023-12-08;4;23;93;0;4;0
2023-12-07;3;25;93;0;3;0
2023-12-06;4;36;162;0;4;0
2023-12-05;4;25;88;0;4;0
2023-12-04;4;26;85;0;4;0
2023-12-03;1;23;85;0;1;0
2023-12-02;3;24;88;0;3;0
2023-12-01;6;39;169;0;6;0
2023-11-30;3;18;85;0;3;0
2023-11-29;4;21;85;0;4;0
2023-11-28;5;19;83;0;5;0
2023-11-27;1;17;80;0;1;1
2023-11-26;2;20;81;0;2;1
2023-11-25;2;21;80;0;2;0
2023-11-24;1;21;84;0;0;1
2023-11-23;6;24;87;0;5;1
2023-11-22;2;21;84;0;2;1
2023-11-21;3;26;84;0;2;1
2023-11-20;4;26;83;0;2;1
2023-11-19;4;25;82;0;3;0
2023-11-18;2;26;84;0;2;0
2023-11-17;4;26;89;0;4;0
2023-11-16;4;24;88;0;3;0
2023-11-15;8;22;89;0;7;0
2023-11-14;2;19;86;0;2;0
2023-11-13;4;18;85;0;3;0
2023-11-12;5;16;83;0;4;0
2023-11-11;2;12;80;0;2;0
2023-11-10;2;32;141;0;2;0
2023-11-09;1;17;80;0;1;0
2023-11-08;4;18;82;0;4;0
2023-11-07;1;19;80;0;1;0
2023-11-06;1;21;80;0;1;0
2023-11-05;1;23;81;0;1;0
2023-11-04;5;24;86;0;4;0
2023-11-03;4;22;83;0;3;0
2023-11-02;3;19;83;0;2;0
2023-11-01;5;23;82;0;3;0
2023-10-31;3;22;87;0;3;0
2023-10-30;5;21;85;0;5;0
2023-10-29;2;18;81;0;2;0
2023-10-28;2;17;82;0;1;0
2023-10-27;1;16;83;0;1;0
2023-10-26;6;20;87;0;6;0
2023-10-25;3;21;88;0;2;0
2023-10-24;2;22;88;0;2;0
2023-10-23;3;24;87;0;2;0
2023-10-22;1;28;89;0;1;0
2023-10-21;1;28;91;0;1;0
2023-10-20;5;25;91;0;5;0
2023-10-19;7;22;87;0;7;0
2023-10-18;3;17;82;0;3;0
2023-10-17;4;16;82;0;4;0
2023-10-16;4;16;80;0;3;0
2023-10-15;1;14;78;0;1;0
2023-10-14;1;14;80;0;1;0
2023-10-13;2;16;81;0;2;0
2023-10-12;2;21;81;0;2;0
2023-10-11;2;20;82;0;1;0
2023-10-10;4;21;81;0;4;0
2023-10-09;2;18;77;0;2;0
2023-10-08;1;24;77;0;1;0
2023-10-07;3;25;84;0;3;0
2023-10-06;7;23;86;0;6;0
2023-10-05;1;19;86;0;0;0
2023-10-04;3;20;89;0;2;0
2023-10-03;1;22;89;0;1;0
2023-10-02;8;29;93;0;7;0
2023-10-01;2;24;88;0;2;0
2023-09-30;1;23;88;0;1;0
2023-09-29;3;23;89;0;2;0
2023-09-28;2;23;92;0;2;0
2023-09-27;5;26;95;0;5;0
2023-09-26;8;23;95;0;8;0
2023-09-25;3;17;89;0;3;0
2023-09-24;1;17;88;0;1;0
2023-09-23;1;18;89;0;1;0
2023-09-22;3;18;91;0;2;0
2023-09-21;5;18;93;0;4;0
2023-09-20;2;16;93;0;2;0
2023-09-19;2;16;94;0;1;0
2023-09-18;4;19;94;0;4;0
2023-09-17;2;16;91;0;2;0
2023-09-16;1;15;90;0;1;0
2023-09-15;3;16;92;0;3;0
2023-09-14;3;21;92;0;2;0
2023-09-13;2;24;90;0;2;0
2023-09-12;4;28;91;0;4;0
2023-09-11;1;27;88;0;1;0
2023-09-10;1;28;90;0;1;0
2023-09-09;3;32;91;0;3;0
2023-09-08;7;30;88;0;6;0
2023-09-07;6;26;87;0;6;0
2023-09-06;6;22;83;0;6;0
2023-09-05;3;21;80;0;3;0
2023-09-04;2;23;78;0;2;0
2023-09-03;5;26;77;0;5;0
2023-09-02;2;23;74;0;1;0
2023-09-01;2;23;75;0;1;0
2023-08-31;2;23;78;0;1;0
2023-08-30;5;25;80;0;4;0
2023-08-29;5;23;77;0;4;0
2023-08-28;5;23;74;0;4;0
2023-08-27;2;23;73;0;2;0
2023-08-26;2;22;75;0;2;0
2023-08-25;2;21;77;0;2;0
2023-08-24;4;20;83;0;3;0
2023-08-23;5;21;85;0;4;0
2023-08-22;5;19;86;0;3;0
2023-08-21;4;16;85;0;4;0
2023-08-20;1;16;83;0;1;0
2023-08-19;1;16;85;0;1;0
2023-08-18;1;18;88;0;1;0
2023-08-17;4;20;90;0;4;0
2023-08-16;4;18;88;0;4;0
2023-08-15;1;18;90;0;0;0
2023-08-14;4;20;92;0;4;0
2023-08-13;1;19;89;0;1;0
2023-08-12;3;19;89;0;3;0
2023-08-11;3;17;92;0;3;0
2023-08-10;2;16;91;0;2;0
2023-08-09;5;16;90;0;5;0
2023-08-08;2;15;86;0;1;0
2023-08-07;3;17;86;0;2;0
2023-08-06;2;17;85;0;0;0
2023-08-05;2;18;86;0;0;0
2023-08-04;3;21;86;0;2;0
2023-08-03;3;23;86;0;2;0
2023-08-02;5;25;88;0;4;0
2023-08-01;5;29;92;0;3;0
2023-07-31;3;31;92;0;2;0
2023-07-30;2;34;91;0;1;0
2023-07-29;3;34;88;0;2;0
2023-07-28;6;34;88;0;4;0
2023-07-27;6;32;87;0;4;0
2023-07-26;10;31;84;0;7;0
2023-07-25;6;26;79;0;5;0
2023-07-24;7;23;77;0;7;0
2023-07-23;2;22;72;0;2;0
2023-07-22;2;22;72;0;2;0
2023-07-21;3;21;74;0;3;0
2023-07-20;4;19;73;0;2;0
2023-07-19;3;21;74;0;3;0
2023-07-18;2;21;75;0;2;0
2023-07-17;6;21;75;0;5;0
2023-07-16;2;16;70;0;2;0
2023-07-15;1;15;72;0;1;0
2023-07-14;1;16;73;0;1;0
2023-07-13;6;16;76;0;4;0
2023-07-12;4;11;77;0;3;0
2023-07-11;2;9;76;0;2;0
2023-07-10;1;13;79;0;1;0
2023-07-09;1;20;78;0;1;0
2023-07-08;2;22;78;0;2;0
2023-07-07;1;21;81;0;1;0
2023-07-06;0;20;81;0;0;0
2023-07-05;2;23;92;0;2;0
2023-07-04;6;24;96;0;4;0
2023-07-03;9;21;97;0;5;0
2023-07-02;2;15;89;0;2;0
2023-07-01;1;17;92;0;1;0
2023-06-30;1;19;96;0;1;0
2023-06-29;4;20;100;0;1;0
2023-06-28;3;23;100;0;3;0
2023-06-27;2;22;102;0;1;0
2023-06-26;4;24;103;0;4;0
2023-06-25;4;24;99;0;4;0
2023-06-24;3;22;98;0;3;0
2023-06-23;2;19;99;0;2;0
2023-06-22;6;22;102;0;4;0
2023-06-21;2;20;107;0;2;0
2023-06-20;3;22;109;0;3;0
2023-06-19;4;24;109;0;4;0
2023-06-18;2;20;103;0;2;0
2023-06-17;0;23;103;0;0;0
2023-06-16;4;23;110;0;4;0
2023-06-15;3;20;111;0;3;0
2023-06-14;4;22;110;0;4;0
2023-06-13;5;23;110;0;5;0
2023-06-12;2;25;107;0;2;0
2023-06-11;5;29;107;0;4;0
2023-06-10;1;30;108;0;0;1
2023-06-09;2;31;113;0;1;0
2023-06-08;5;31;111;0;3;0
2023-06-07;5;31;112;0;4;0
2023-06-06;7;31;113;0;3;0
2023-06-05;7;27;111;0;5;0
2023-06-04;5;26;108;0;4;1
2023-06-03;3;24;106;0;1;1
2023-06-02;4;22;111;0;2;0
2023-06-01;5;21;113;0;4;0
2023-05-31;5;21;115;0;4;0
2023-05-30;1;21;111;0;1;0
2023-05-29;5;30;110;0;4;0
2023-05-28;3;31;108;0;3;0
2023-05-27;0;31;103;0;0;0
2023-05-26;3;32;112;0;2;0
2023-05-25;5;31;117;0;5;0
2023-05-24;5;36;115;0;5;0
2023-05-23;10;35;113;0;7;0
2023-05-22;7;30;107;0;6;0
2023-05-21;4;29;103;0;2;0
2023-05-20;2;28;106;0;1;0
2023-05-19;2;30;108;0;2;0
2023-05-18;9;32;106;0;7;0
2023-05-17;4;31;104;0;3;0
2023-05-16;4;31;108;0;3;0
2023-05-15;7;31;110;0;4;0
2023-05-14;3;31;111;0;2;0
2023-05-13;4;30;113;0;2;0
2023-05-12;7;30;115;0;5;0
2023-05-11;9;24;109;0;7;0
2023-05-10;3;23;106;0;2;0
2023-05-09;5;26;110;0;5;0
2023-05-08;6;27;106;0;5;0
2023-05-07;1;21;104;0;1;0
2023-05-06;1;19;103;0;1;0
2023-05-05;2;20;112;0;2;0
2023-05-04;6;21;128;0;3;0
2023-05-03;5;21;138;0;4;0
2023-05-02;6;24;145;0;6;1
2023-05-01;0;21;109;0;0;1
2023-04-30;0;26;110;0;0;1
2023-04-29;2;27;176;0;2;1
2023-04-28;3;27;187;0;2;1
2023-04-27;6;29;202;0;6;0
2023-04-26;7;26;211;0;7;0
2023-04-25;3;24;220;0;3;1
2023-04-24;5;24;235;0;4;1
2023-04-23;1;27;248;0;1;1
2023-04-22;3;32;267;0;3;1
2023-04-21;5;35;280;0;5;1
2023-04-20;3;34;290;0;3;1
2023-04-19;5;35;308;0;4;0
2023-04-18;3;34;328;0;2;0
2023-04-17;7;35;347;0;6;1
2023-04-16;6;32;359;0;5;1
2023-04-15;6;28;375;0;6;1
2023-04-14;5;25;395;0;3;1
2023-04-13;5;24;424;0;3;1
2023-04-12;3;25;119;0;3;0
2023-04-11;4;43;458;0;2;0
2023-04-10;4;31;121;0;4;0
2023-04-09;1;61;500;0;1;0
2023-04-08;3;75;539;0;3;0
2023-04-07;3;86;572;0;3;0
2023-04-06;8;28;120;0;5;0
2023-04-05;4;24;117;0;4;0
2023-04-04;8;24;119;0;8;0
2023-04-03;4;19;115;0;3;0
2023-04-02;2;18;115;0;2;0
2023-04-01;1;18;119;0;1;0
2023-03-31;1;22;121;0;1;0
2023-03-30;4;24;121;0;3;0
2023-03-29;4;26;118;0;4;0
2023-03-28;3;28;116;0;2;1
2023-03-27;3;33;115;0;3;0
2023-03-26;2;35;114;0;2;0
2023-03-25;5;37;119;0;4;0
2023-03-24;3;36;117;0;3;0
2023-03-23;6;36;122;0;5;0
2023-03-22;7;41;121;0;4;0
2023-03-21;10;42;125;0;6;1
2023-03-20;6;39;120;0;6;0
2023-03-19;4;39;116;0;4;0
2023-03-18;4;38;118;0;3;0
2023-03-17;3;37;123;0;3;0
2023-03-16;10;38;122;0;10;0
2023-03-15;6;29;116;0;5;0
2023-03-14;6;27;118;0;5;1
2023-03-13;7;24;115;0;4;0
2023-03-12;3;25;113;0;3;0
2023-03-11;3;26;115;0;3;0
2023-03-10;6;26;123;0;5;0
2023-03-09;1;27;125;0;1;0
2023-03-08;3;29;128;0;2;0
2023-03-07;3;28;129;0;2;1
2023-03-06;8;25;131;0;5;0
2023-03-05;4;20;127;0;4;0
2023-03-04;3;17;128;0;3;0
2023-03-03;7;16;130;0;6;0
2023-03-02;3;17;128;0;3;0
2023-03-01;1;18;135;0;1;0
2023-02-28;0;25;141;0;0;1
2023-02-27;2;29;145;0;2;0
2023-02-26;1;36;144;0;1;0
2023-02-25;2;36;148;0;1;0
2023-02-24;8;37;153;0;7;0
2023-02-23;4;35;152;0;3;1
2023-02-22;8;40;151;0;8;0
2023-02-21;6;34;149;0;3;1
2023-02-20;10;34;147;0;7;0
2023-02-19;2;34;140;0;0;0
2023-02-18;2;34;142;0;2;1
2023-02-17;6;34;146;0;5;1
2023-02-16;9;34;146;0;6;1
2023-02-15;2;37;145;0;2;1
2023-02-14;5;43;153;0;2;2
2023-02-13;8;43;155;0;6;2
2023-02-12;4;41;150;0;2;1
2023-02-11;2;45;151;0;2;1
2023-02-10;5;45;154;0;5;0
2023-02-09;12;45;151;0;10;0
2023-02-08;8;40;147;0;6;0
2023-02-07;8;38;148;0;5;0
2023-02-06;7;45;145;0;6;0
2023-02-05;8;47;140;0;5;0
2023-02-04;2;46;136;0;2;1
2023-02-03;5;45;137;0;4;0
2023-02-02;8;46;143;0;4;0
2023-02-01;6;48;141;0;5;1
2023-01-31;16;49;137;0;11;1
2023-01-30;11;39;129;0;6;0
2023-01-29;6;39;124;0;5;0
2023-01-28;1;36;121;0;1;0
2023-01-27;6;35;122;0;4;0
2023-01-26;8;33;120;0;6;0
2023-01-25;6;32;117;0;5;0
2023-01-24;6;33;114;0;4;0
2023-01-23;10;34;112;0;5;1
2023-01-22;3;37;110;0;3;1
2023-01-21;2;38;109;0;1;1
2023-01-20;3;37;113;0;3;1
2023-01-19;7;37;112;0;7;1
2023-01-18;6;35;106;0;4;0
2023-01-17;6;32;104;0;2;1
2023-01-16;11;35;102;0;7;1
2023-01-15;7;35;97;0;3;1
2023-01-14;1;34;105;0;1;1
2023-01-13;3;34;111;0;3;1
2023-01-12;6;32;115;0;5;1
2023-01-11;3;30;112;0;3;0
2023-01-10;7;38;109;0;6;1
2023-01-09;9;33;104;0;7;1
2023-01-08;5;25;98;0;3;1
2023-01-07;1;24;97;0;1;0
2023-01-06;1;25;100;0;1;0
2023-01-05;5;27;105;0;3;0
2023-01-04;11;28;104;0;11;0
2023-01-03;2;21;96;0;1;1
2023-01-02;1;22;99;0;1;1
2023-01-01;3;24;104;0;2;1
2022-12-31;2;24;114;0;1;0
2022-12-30;3;25;117;0;3;0
2022-12-29;7;25;123;0;3;0
2022-12-28;4;24;126;0;2;0
2022-12-27;3;23;132;0;3;0
2022-12-26;3;21;133;0;3;0
2022-12-25;2;22;134;0;2;0
2022-12-24;3;22;139;0;3;0
2022-12-23;3;21;143;0;2;0
2022-12-22;7;30;151;0;6;0
2022-12-21;3;34;155;0;2;0
2022-12-20;2;39;159;0;2;0
2022-12-19;4;39;161;0;1;0
2022-12-18;4;37;165;0;1;0
2022-12-17;2;35;171;0;2;0
2022-12-16;11;35;184;0;10;0
2022-12-15;11;28;193;0;9;0
2022-12-14;8;22;186;0;8;0
2022-12-13;2;21;182;0;1;0
2022-12-12;0;21;181;0;0;0
2022-12-11;2;26;181;0;2;0
2022-12-10;2;28;182;0;2;0
2022-12-09;3;32;182;0;2;0
2022-12-08;5;42;184;0;3;0
2022-12-07;9;43;183;0;7;0
2022-12-06;3;44;181;0;3;0
2022-12-05;5;47;181;0;3;0
2022-12-04;5;52;181;0;4;0
2022-12-03;8;52;179;0;6;0
2022-12-02;14;50;176;0;12;0
2022-12-01;5;45;166;0;3;0
2022-11-30;10;47;168;0;8;0
2022-11-29;8;50;165;0;7;0
2022-11-28;10;53;163;0;10;0
2022-11-27;4;51;155;0;2;0
2022-11-26;4;53;155;0;4;0
2022-11-25;9;54;155;0;6;0
2022-11-24;7;53;157;0;7;0
2022-11-23;12;62;159;0;11;0
2022-11-22;10;69;149;0;8;0
2022-11-21;9;63;144;0;8;0
2022-11-20;4;58;137;0;2;0
2022-11-19;5;57;143;0;5;0
2022-11-18;8;52;148;0;7;0
2022-11-17;18;48;144;0;17;0
2022-11-16;20;33;132;0;19;0
2022-11-15;3;17;118;0;2;0
2022-11-14;4;16;121;0;4;0
2022-11-13;1;17;119;0;1;0
2022-11-12;0;19;118;0;0;0
2022-11-11;3;22;119;0;3;0
2022-11-10;2;21;118;0;1;0
2022-11-09;4;23;118;0;3;0
2022-11-08;2;21;118;0;1;0
2022-11-07;5;25;119;0;4;0
2022-11-06;3;25;120;0;2;0
2022-11-05;3;28;122;0;3;0
2022-11-04;2;29;124;0;2;0
2022-11-03;4;31;126;0;4;0
2022-11-02;2;31;124;0;2;0
2022-11-01;6;40;126;0;6;0
2022-10-31;6;43;123;0;3;0
2022-10-30;6;39;123;0;4;0
2022-10-29;4;37;120;0;3;0
2022-10-28;4;34;120;0;4;0
2022-10-27;4;39;118;0;4;0
2022-10-26;12;47;125;0;9;0
2022-10-25;10;40;118;0;10;0
2022-10-24;1;35;109;0;1;0
2022-10-23;3;40;108;0;3;0
2022-10-22;1;42;106;0;1;0
2022-10-21;10;44;105;0;9;0
2022-10-20;13;35;100;0;10;0
2022-10-19;3;26;95;0;3;0
2022-10-18;5;25;97;0;4;0
2022-10-17;6;21;94;0;4;0
2022-10-16;6;19;91;0;3;0
2022-10-15;3;18;90;0;1;0
2022-10-14;0;23;93;0;0;0
2022-10-13;6;27;96;0;4;0
2022-10-12;2;27;99;0;2;0
2022-10-11;3;29;100;0;3;0
2022-10-10;5;28;102;0;2;0
2022-10-09;2;28;102;0;2;0
2022-10-08;7;30;103;0;7;0
2022-10-07;4;26;97;0;4;1
2022-10-06;5;23;94;0;5;1
2022-10-05;4;22;90;0;4;2
2022-10-04;2;20;88;0;2;1
2022-10-03;4;29;87;0;4;2
2022-10-02;4;27;87;0;2;2
2022-10-01;4;25;90;0;2;2
2022-09-30;1;22;92;0;1;2
2022-09-29;4;23;93;0;1;2
2022-09-28;5;22;95;0;4;2
2022-09-27;12;21;97;0;10;2
2022-09-26;2;17;87;0;2;3
2022-09-25;1;20;86;0;0;2
2022-09-24;0;20;87;0;0;1
2022-09-23;3;21;94;0;1;1
2022-09-22;0;22;94;0;0;1
2022-09-21;6;28;97;0;3;1
2022-09-20;7;28;95;0;5;0
2022-09-19;6;30;92;0;4;0
2022-09-18;2;29;91;0;0;0
2022-09-17;2;33;94;0;1;0
2022-09-16;5;35;95;0;3;0
2022-09-15;7;35;93;0;2;0
2022-09-14;5;32;94;0;3;0
2022-09-13;10;30;94;0;9;0
2022-09-12;5;23;86;0;2;0
2022-09-11;6;22;87;0;5;0
2022-09-10;4;18;83;0;2;0
2022-09-09;3;21;82;0;3;0
2022-09-08;3;23;80;0;2;0
2022-09-07;2;25;84;0;2;0
2022-09-06;3;26;83;1;2;0
2022-09-05;5;27;81;0;4;0
2022-09-04;3;29;81;0;1;0
2022-09-03;6;28;86;0;4;0
2022-09-02;6;24;86;0;4;0
2022-09-01;6;21;84;0;4;0
2022-08-31;4;24;85;0;2;0
2022-08-30;3;21;85;0;2;0
2022-08-29;6;21;83;0;5;0
2022-08-28;1;17;82;0;1;0
2022-08-27;1;18;82;0;1;0
2022-08-26;3;21;91;0;2;0
2022-08-25;8;22;93;0;7;0
2022-08-24;1;19;89;0;1;1
2022-08-23;3;20;90;0;3;1
2022-08-22;2;20;89;0;1;1
2022-08-21;2;22;90;0;2;1
2022-08-20;4;21;90;0;2;1
2022-08-19;5;22;91;0;5;1
2022-08-18;4;19;87;0;3;2
2022-08-17;3;18;86;0;2;2
2022-08-16;4;17;85;0;3;2
2022-08-15;4;20;84;0;3;2
2022-08-14;1;18;85;0;0;1
2022-08-13;5;18;90;0;5;1
2022-08-12;3;17;91;0;1;1
2022-08-11;3;22;93;0;2;2
2022-08-10;2;24;94;0;1;2
2022-08-09;7;25;98;0;6;2
2022-08-08;2;24;93;0;1;2
2022-08-07;0;25;93;0;0;2
2022-08-06;4;25;94;0;2;2
2022-08-05;9;26;97;0;6;1
2022-08-04;5;20;93;0;3;2
2022-08-03;4;27;106;0;2;2
2022-08-02;6;29;108;0;4;2
2022-08-01;4;29;105;0;2;2
2022-07-31;1;29;105;0;0;1
2022-07-30;4;31;110;0;4;1
2022-07-29;1;29;108;0;0;1
2022-07-28;12;31;108;0;10;2
2022-07-27;6;24;99;0;5;2
2022-07-26;5;20;96;0;4;2
2022-07-25;5;18;92;0;3;2
2022-07-24;3;16;93;0;2;2
2022-07-23;3;16;93;0;2;2
2022-07-22;4;17;93;0;2;1
2022-07-21;4;20;91;0;3;1
2022-07-20;2;23;89;0;1;1
2022-07-19;3;26;93;0;2;1
2022-07-18;2;27;92;0;1;1
2022-07-17;2;32;92;0;1;1
2022-07-16;5;31;95;0;4;1
2022-07-15;6;28;97;0;5;1
2022-07-14;7;25;96;0;4;1
2022-07-13;5;25;95;0;3;1
2022-07-12;5;23;104;0;4;1
2022-07-11;7;35;106;0;6;1
2022-07-10;1;34;104;0;0;1
2022-07-09;2;34;107;0;0;1
2022-07-08;4;35;109;0;0;1
2022-07-07;6;42;114;0;4;1
2022-07-06;5;41;113;0;2;1
2022-07-05;19;39;116;0;15;1
2022-07-04;7;24;102;0;5;1
2022-07-03;2;21;98;0;1;1
2022-07-02;4;20;102;0;3;1
2022-07-01;9;22;103;0;6;1
2022-06-30;5;17;101;0;3;1
2022-06-29;3;17;101;0;2;1
2022-06-28;2;15;104;0;1;1
2022-06-27;3;15;105;0;0;1
2022-06-26;0;18;105;0;0;1
2022-06-25;5;19;107;0;5;1
2022-06-24;3;15;102;0;2;1
2022-06-23;5;19;101;0;3;1
2022-06-22;1;22;100;0;0;1
2022-06-21;2;26;101;0;1;1
2022-06-20;6;28;100;0;5;1
2022-06-19;1;35;96;0;1;1
2022-06-18;1;40;97;0;1;1
2022-06-17;7;43;98;0;4;1
2022-06-16;9;41;97;0;7;1
2022-06-15;5;35;94;0;3;1
2022-06-14;4;37;93;0;3;1
2022-06-13;14;38;91;0;13;1
2022-06-12;6;30;83;0;6;1
2022-06-11;4;25;84;0;3;1
2022-06-10;4;22;86;0;3;1
2022-06-09;3;24;90;0;1;1
2022-06-08;6;26;100;0;5;1
2022-06-07;5;25;96;0;4;1
2022-06-06;6;25;93;0;3;1
2022-06-05;1;26;93;0;1;1
2022-06-04;2;27;94;0;1;1
2022-06-03;6;25;94;0;4;1
2022-06-02;5;23;91;0;4;1
2022-06-01;5;19;87;0;2;1
2022-05-31;6;18;96;0;5;1
2022-05-30;6;15;92;0;5;1
2022-05-29;2;11;88;0;1;1
2022-05-28;1;11;91;0;1;1
2022-05-27;3;11;90;0;2;1
2022-05-26;1;13;93;0;0;1
