﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;7;0;0;0
2023-02-26;0;0;7;0;0;0
2023-02-25;0;0;7;0;0;0
2023-02-24;0;0;7;0;0;0
2023-02-23;0;0;7;0;0;0
2023-02-22;0;0;7;0;0;0
2023-02-21;0;0;7;0;0;0
2023-02-20;0;0;17;0;0;0
2023-02-19;0;0;19;0;0;0
2023-02-18;0;0;20;0;0;0
2023-02-17;0;0;20;0;0;0
2023-02-16;0;0;20;0;0;0
2023-02-15;0;0;20;0;0;0
2023-02-14;0;0;20;0;0;0
2023-02-13;0;0;20;0;0;0
2023-02-12;0;0;20;0;0;0
2023-02-11;0;0;20;0;0;0
2023-02-10;0;0;20;0;0;0
2023-02-09;0;1;20;0;0;0
2023-02-08;0;1;20;0;0;0
2023-02-07;0;1;20;0;0;0
2023-02-06;0;1;22;0;0;0
2023-02-05;0;1;23;0;0;0
2023-02-04;0;7;24;0;0;0
2023-02-03;1;7;29;0;0;0
2023-02-02;1;7;29;0;1;0
2023-02-01;0;6;28;0;0;0
2023-01-31;0;6;28;0;0;0
2023-01-30;0;6;29;0;0;0
2023-01-29;6;6;34;0;4;0
2023-01-28;0;12;38;0;0;0
2023-01-27;0;14;38;0;0;0
2023-01-26;0;15;39;0;0;0
2023-01-25;0;15;39;0;0;0
2023-01-24;0;15;39;0;0;0
2023-01-23;0;15;39;0;0;0
2023-01-22;12;15;39;0;5;0
2023-01-21;2;3;34;0;2;0
2023-01-20;1;1;32;0;1;0
2023-01-19;0;0;32;0;0;0
2023-01-18;0;0;32;0;0;0
2023-01-17;0;0;32;0;0;0
2023-01-16;0;0;33;0;0;0
2023-01-15;0;0;33;0;0;0
2023-01-14;0;9;33;0;0;2
2023-01-13;0;10;33;0;0;1
2023-01-12;0;11;33;0;0;0
2023-01-11;0;16;33;0;0;2
2023-01-10;0;16;34;0;0;3
2023-01-09;0;16;35;0;0;3
2023-01-08;9;16;35;0;1;1
2023-01-07;4;11;34;0;1;4
2023-01-06;1;19;34;0;1;3
2023-01-05;5;26;33;0;0;4
2023-01-04;0;24;33;0;0;4
2023-01-03;0;25;33;0;0;3
2023-01-02;0;25;33;0;0;3
2023-01-01;1;25;33;0;0;3
2022-12-31;12;25;33;0;5;5
2022-12-30;18;19;28;0;5;4
2022-12-29;0;7;23;0;0;3
2022-12-28;1;7;23;0;1;3
2022-12-27;0;13;23;0;0;3
2022-12-26;3;13;24;0;0;3
2022-12-25;1;15;24;0;0;3
2022-12-24;0;18;24;0;0;5
2022-12-23;4;18;24;0;0;5
2022-12-22;0;18;25;0;0;5
2022-12-21;13;18;27;0;0;5
2022-12-20;0;18;27;0;0;5
2022-12-19;15;18;29;0;10;5
2022-12-18;3;10;19;0;1;6
2022-12-17;1;10;18;0;0;6
2022-12-16;0;10;18;0;0;6
2022-12-15;0;10;19;0;0;6
2022-12-14;4;11;19;0;2;6
2022-12-13;3;9;17;0;0;6
2022-12-12;4;9;19;0;1;6
2022-12-11;2;8;18;0;1;6
2022-12-10;6;7;17;0;0;4
2022-12-09;0;7;18;0;0;4
2022-12-08;3;7;18;0;1;4
2022-12-07;0;6;17;0;0;4
2022-12-06;1;6;17;0;0;4
2022-12-05;3;6;17;0;0;4
2022-12-04;5;7;17;1;0;4
2022-12-03;3;8;17;1;0;3
2022-12-02;2;8;17;1;0;4
2022-12-01;1;8;17;1;0;4
2022-11-30;2;8;17;0;0;4
2022-11-29;2;9;17;1;0;4
2022-11-28;6;11;21;2;1;4
2022-11-27;6;10;20;1;1;4
2022-11-26;4;11;19;0;0;3
2022-11-25;4;11;20;0;0;3
2022-11-24;4;11;21;0;0;3
2022-11-23;5;11;21;0;0;3
2022-11-22;6;11;21;0;2;3
2022-11-21;3;9;19;0;0;3
2022-11-20;6;9;19;0;1;3
2022-11-19;4;8;18;0;0;3
2022-11-18;1;8;18;0;0;3
2022-11-17;3;8;18;0;0;3
2022-11-16;2;9;18;0;1;3
2022-11-15;3;8;18;0;0;3
2022-11-14;1;8;19;0;0;3
2022-11-13;5;8;19;0;3;3
2022-11-12;1;5;16;0;0;3
2022-11-11;3;6;20;2;0;3
2022-11-10;4;6;20;2;1;3
2022-11-09;3;5;22;2;0;3
2022-11-08;3;5;22;2;0;3
2022-11-07;2;5;25;1;0;3
2022-11-06;3;5;26;0;0;3
2022-11-05;5;10;27;0;2;3
2022-11-04;3;8;26;0;0;4
2022-11-03;3;8;26;0;0;3
2022-11-02;3;9;27;0;0;3
2022-11-01;2;10;29;0;0;4
2022-10-31;0;10;34;0;0;4
2022-10-30;5;10;34;0;1;4
2022-10-29;3;5;33;0;0;3
2022-10-28;3;7;34;0;0;5
2022-10-27;4;7;34;0;0;3
2022-10-26;3;6;34;0;0;3
2022-10-25;1;5;34;0;0;4
2022-10-24;3;5;34;0;0;4
2022-10-23;1;6;36;0;0;4
2022-10-22;2;7;36;0;0;4
2022-10-21;0;7;36;0;0;5
2022-10-20;0;7;36;0;0;3
2022-10-19;3;11;36;0;0;4
2022-10-18;3;11;36;0;0;6
2022-10-17;6;14;38;0;0;5
2022-10-16;4;14;39;0;1;8
2022-10-15;3;16;41;0;0;8
2022-10-14;6;17;43;1;1;8
2022-10-13;6;15;44;1;0;8
2022-10-12;3;14;44;2;0;6
2022-10-11;8;17;44;0;0;8
2022-10-10;3;14;44;0;0;5
2022-10-09;7;22;45;0;2;10
2022-10-08;3;26;46;0;0;11
2022-10-07;4;25;47;0;1;10
2022-10-06;4;26;50;0;1;11
2022-10-05;4;26;49;0;0;11
2022-10-04;1;24;51;0;1;12
2022-10-03;10;23;51;0;0;12
2022-10-02;13;22;55;0;2;10
2022-10-01;7;17;54;0;0;9
2022-09-30;3;20;54;0;0;8
2022-09-29;9;21;56;0;0;6
2022-09-28;0;20;59;0;0;8
2022-09-27;0;21;61;0;0;8
2022-09-26;0;21;61;0;0;7
2022-09-25;8;21;61;1;0;6
2022-09-24;15;25;61;1;2;6
2022-09-23;6;24;60;0;0;7
2022-09-22;7;28;61;0;0;6
2022-09-21;8;30;61;0;0;7
2022-09-20;2;32;62;0;0;7
2022-09-19;4;32;62;0;0;6
2022-09-18;9;32;62;0;3;6
2022-09-17;10;27;63;0;1;7
2022-09-16;14;27;64;0;3;8
2022-09-15;10;24;61;1;3;7
2022-09-14;7;22;59;1;2;8
2022-09-13;5;24;58;1;0;9
2022-09-12;5;24;59;1;1;8
2022-09-11;4;27;59;3;0;9
2022-09-10;10;29;59;2;2;10
2022-09-09;7;31;57;2;3;12
2022-09-08;5;30;54;2;1;14
2022-09-07;8;29;53;1;1;13
2022-09-06;6;30;53;1;1;11
2022-09-05;11;31;52;1;1;11
2022-09-04;8;29;51;1;1;12
2022-09-03;16;28;50;2;1;13
2022-09-02;9;26;49;2;1;12
2022-09-01;2;26;49;0;0;13
2022-08-31;9;28;49;1;2;13
2022-08-30;11;26;47;1;1;11
2022-08-29;16;25;47;1;4;11
2022-08-28;10;21;44;1;2;12
2022-08-27;6;20;42;1;0;9
2022-08-26;4;21;42;1;0;13
2022-08-25;9;28;42;1;0;14
2022-08-24;7;30;42;2;1;14
2022-08-23;3;30;42;2;0;13
2022-08-22;16;31;43;3;0;13
2022-08-21;5;32;44;3;1;13
2022-08-20;9;32;43;2;1;10
2022-08-19;22;32;42;2;6;11
2022-08-18;11;26;36;1;3;8
2022-08-17;6;22;34;1;0;12
2022-08-16;9;20;36;1;0;11
2022-08-15;12;20;36;1;1;12
2022-08-14;12;22;35;1;1;12
2022-08-13;7;21;35;1;1;11
2022-08-12;5;21;36;1;0;11
2022-08-11;2;20;37;0;0;8
2022-08-10;5;20;37;0;0;13
2022-08-09;6;21;37;0;1;14
2022-08-08;13;21;37;0;0;15
2022-08-07;12;21;39;0;0;12
2022-08-06;5;17;39;0;0;10
2022-08-05;5;22;42;0;0;10
2022-08-04;6;22;42;0;0;8
2022-08-03;4;22;42;0;1;12
2022-08-02;11;21;41;2;0;14
2022-08-01;4;21;41;1;0;13
2022-07-31;11;21;42;0;1;10
2022-07-30;15;20;41;0;0;10
2022-07-29;6;17;41;0;0;8
2022-07-28;3;14;41;0;0;5
2022-07-27;2;19;41;0;0;10
2022-07-26;2;22;42;0;0;13
2022-07-25;6;24;42;0;1;13
2022-07-24;7;24;43;0;2;11
2022-07-23;7;22;42;0;1;10
2022-07-22;6;25;41;0;1;11
2022-07-21;7;26;42;0;0;11
2022-07-20;12;28;45;0;0;12
2022-07-19;15;29;45;0;1;15
2022-07-18;13;27;45;0;2;15
2022-07-17;3;24;47;0;0;14
2022-07-16;11;26;47;0;0;13
2022-07-15;2;26;48;0;2;11
2022-07-14;9;24;47;0;1;9
2022-07-13;7;26;48;0;2;10
2022-07-12;7;24;46;0;0;13
2022-07-11;8;22;48;0;0;10
2022-07-10;11;22;51;0;1;9
2022-07-09;13;21;51;0;1;9
2022-07-08;3;21;50;0;0;9
2022-07-07;14;20;50;2;2;10
2022-07-06;6;20;48;2;0;10
2022-07-05;9;20;48;2;1;12
2022-07-04;5;19;48;1;0;12
2022-07-03;12;21;48;1;0;12
2022-07-02;12;18;49;0;1;11
2022-07-01;3;18;48;0;0;11
2022-06-30;8;22;48;0;0;14
2022-06-29;6;21;48;0;0;13
2022-06-28;5;26;48;0;0;13
2022-06-27;12;30;48;0;1;13
2022-06-26;6;28;47;0;0;13
2022-06-25;11;30;47;1;0;14
2022-06-24;11;33;47;1;1;15
2022-06-23;4;32;46;1;0;17
2022-06-22;13;33;46;1;2;16
2022-06-21;13;32;44;1;5;15
2022-06-20;3;28;39;2;0;12
2022-06-19;12;28;39;2;0;12
2022-06-18;12;30;39;2;2;10
2022-06-17;10;29;38;2;0;2
2022-06-16;15;30;38;2;1;2
2022-06-15;16;29;38;2;0;2
2022-06-14;10;27;41;2;2;2
2022-06-13;8;26;39;2;0;2
2022-06-12;13;26;39;1;1;2
2022-06-11;14;28;41;1;3;3
2022-06-10;12;26;39;1;0;4
2022-06-09;7;28;39;0;0;4
2022-06-08;9;28;39;0;0;4
2022-06-07;11;28;42;0;1;4
2022-06-06;9;27;42;0;2;4
2022-06-05;14;25;43;0;3;4
2022-06-04;9;21;40;1;0;4
2022-06-03;10;23;40;0;1;4
2022-06-02;9;23;39;1;1;5
2022-06-01;3;22;38;1;0;4
2022-05-31;13;22;51;1;5;4
2022-05-30;3;17;46;1;0;4
2022-05-29;8;17;49;1;1;5
2022-05-28;13;16;48;1;10;5
2022-05-27;5;6;51;3;1;4
2022-05-26;4;5;50;3;0;5
2022-05-25;4;5;51;2;0;4
2022-05-24;3;5;51;2;0;4
2022-05-23;3;6;51;2;0;4
2022-05-22;4;10;51;2;0;6
2022-05-21;4;10;51;2;0;6
2022-05-20;3;10;51;2;0;4
2022-05-19;3;13;51;2;1;5
2022-05-18;3;13;50;2;0;5
2022-05-17;4;13;50;2;1;5
2022-05-16;6;12;50;2;1;6
2022-05-15;3;13;50;3;0;6
2022-05-14;6;14;50;3;0;6
2022-05-13;7;15;50;3;3;4
2022-05-12;5;13;47;3;1;5
2022-05-11;3;12;47;3;0;5
2022-05-10;4;12;48;3;0;5
2022-05-09;7;14;48;3;3;6
2022-05-08;5;24;45;3;1;6
2022-05-07;7;23;45;3;2;4
2022-05-06;4;24;43;3;0;4
2022-05-05;3;24;49;2;0;4
2022-05-04;4;37;68;2;0;4
2022-05-03;8;37;351;2;0;4
2022-05-02;18;36;637;2;12;4
2022-05-01;6;24;864;1;1;4
2022-04-30;6;23;1097;1;3;4
2022-04-29;2;22;1330;1;0;4
2022-04-28;17;22;1560;1;12;4
2022-04-27;3;9;1839;1;0;4
2022-04-26;5;9;2061;1;1;4
2022-04-25;2;8;2293;1;0;4
2022-04-24;6;8;2509;3;0;4
2022-04-23;8;9;2698;3;1;5
2022-04-22;3;8;2947;3;0;5
2022-04-21;3;8;3154;3;0;5
2022-04-20;4;8;3373;3;0;5
2022-04-19;3;8;3646;3;0;5
2022-04-18;3;9;3996;3;0;5
2022-04-17;6;11;4356;3;0;4
2022-04-16;6;9;4707;3;0;5
2022-04-15;4;9;5105;3;0;4
2022-04-14;4;10;5433;3;0;3
2022-04-13;3;9;5781;3;0;3
2022-04-12;4;16;6032;3;0;3
2022-04-11;7;34;6353;3;1;4
2022-04-10;4;314;6703;3;0;19
2022-04-09;4;602;7020;3;0;28
2022-04-08;4;841;7246;3;1;33
2022-04-07;3;1074;7496;3;0;37
2022-04-06;10;1310;7779;3;5;42
2022-04-05;24;1535;8091;3;17;42
2022-04-04;289;1808;8405;3;213;40
2022-04-03;312;1794;8505;4;241;40
2022-04-02;267;1767;8601;4;207;39
2022-04-01;272;1757;8722;5;200;45
2022-03-31;273;1732;8782;3;202;42
2022-03-30;282;1771;8856;3;197;50
2022-03-29;348;1767;8916;4;271;53
2022-03-28;284;1694;8913;5;197;50
2022-03-27;283;1758;9068;4;211;49
2022-03-26;280;1892;9201;3;199;49
2022-03-25;246;2048;9399;3;171;58
2022-03-24;303;2228;9586;3;229;55
2022-03-23;270;2399;9681;3;189;51
2022-03-22;291;2540;9803;3;211;63
2022-03-21;354;2670;9966;3;267;57
2022-03-20;416;2647;10020;2;318;53
2022-03-19;448;2641;10019;2;342;55
2022-03-18;443;2637;9994;3;340;56
2022-03-17;480;2595;10040;2;378;55
2022-03-16;417;2431;10097;4;331;55
2022-03-15;440;2350;10224;3;332;65
2022-03-14;339;2285;10334;4;251;63
2022-03-13;408;2350;10484;3;317;60
2022-03-12;446;2353;10600;3;349;61
2022-03-11;385;2323;10735;3;297;60
2022-03-10;305;2366;10909;2;231;55
2022-03-09;323;2480;11093;2;241;56
2022-03-08;371;2505;11235;2;268;65
2022-03-07;401;2518;11396;3;304;69
2022-03-06;427;2460;11531;5;321;71
2022-03-05;418;2404;11607;6;311;68
2022-03-04;444;2440;11715;6;331;58
2022-03-03;442;2441;11798;7;343;56
2022-03-02;349;2482;11922;5;248;53
2022-03-01;378;2592;12063;6;280;65
2022-02-28;348;2626;12251;5;233;72
2022-02-27;367;2684;12511;5;260;68
2022-02-26;465;2807;12676;3;347;65
2022-02-25;448;2771;12876;3;341;63
2022-02-24;494;2751;12996;3;384;67
2022-02-23;469;2681;13014;5;338;67
2022-02-22;427;2727;13008;5;318;66
2022-02-21;402;2854;12999;5;299;69
2022-02-20;498;3015;13050;6;380;64
2022-02-19;434;3077;13035;6;314;59
2022-02-18;448;3170;13071;6;306;59
2022-02-17;431;3295;13187;3;317;61
2022-02-16;513;3467;13254;3;383;62
2022-02-15;566;3550;13244;3;420;61
2022-02-14;581;3539;13271;3;442;61
2022-02-13;567;3478;13218;3;429;66
2022-02-12;549;3478;13223;4;391;66
2022-02-11;554;3504;13318;5;429;62
2022-02-10;610;3478;13380;5;478;64
2022-02-09;594;3408;13465;7;462;63
2022-02-08;540;3329;13506;6;421;58
2022-02-07;505;3377;13567;4;390;60
2022-02-06;554;3365;13662;3;408;66
2022-02-05;562;3418;13692;3;426;68
2022-02-04;515;3490;13688;3;396;70
2022-02-03;531;3519;13748;3;412;72
2022-02-02;506;3672;13836;3;395;64
2022-02-01;588;3746;13853;4;471;66
2022-01-31;511;3696;13797;2;377;62
2022-01-30;592;3642;13916;2;445;65
2022-01-29;634;3478;13902;4;494;61
2022-01-28;561;3324;13884;5;417;66
2022-01-27;700;3269;13993;4;549;71
2022-01-26;597;3050;13829;5;480;69
2022-01-25;552;2996;13695;4;410;69
2022-01-24;437;2959;13633;6;314;66
2022-01-23;430;3024;13652;6;314;70
2022-01-22;491;3173;13653;4;355;78
2022-01-21;495;3206;13579;4;368;80
2022-01-20;462;3273;13530;2;341;76
2022-01-19;559;3428;13476;5;417;78
2022-01-18;521;3505;13367;5;386;74
2022-01-17;513;3694;13370;7;375;69
2022-01-16;601;3820;13328;9;449;72
2022-01-15;534;3861;13241;7;409;66
2022-01-14;576;3959;13206;7;432;70
2022-01-13;626;3962;13109;6;492;71
2022-01-12;642;3908;12966;5;489;73
2022-01-11;713;3866;12855;5;576;73
2022-01-10;657;3809;12642;3;519;75
2022-01-09;625;3710;12447;3;491;84
2022-01-08;645;3640;12259;5;485;76
2022-01-07;563;3634;12041;4;417;76
2022-01-06;593;3628;11860;5;448;75
2022-01-05;585;3660;11684;5;423;75
2022-01-04;658;3774;11518;6;528;78
2022-01-03;556;3640;11333;7;409;74
2022-01-02;555;3581;11220;5;431;87
2022-01-01;638;3497;11087;6;504;78
2021-12-31;550;3331;10881;5;430;80
2021-12-30;632;3221;10739;5;498;72
2021-12-29;688;2997;10508;5;564;72
2021-12-28;529;2762;10273;4;400;75
2021-12-27;459;2642;10186;6;354;76
2021-12-26;471;2606;10082;9;355;83
2021-12-25;464;2641;9988;9;343;80
2021-12-24;434;2635;9910;9;335;80
2021-12-23;380;2662;9819;4;291;72
2021-12-22;426;2760;9772;6;317;66
2021-12-21;384;2796;9702;5;285;66
2021-12-20;435;2873;9707;5;308;65
2021-12-19;525;2957;9678;6;397;74
2021-12-18;449;2905;9558;8;333;72
2021-12-17;463;2910;9480;6;351;64
2021-12-16;512;2863;9376;8;377;58
2021-12-15;480;2740;9247;3;344;56
2021-12-14;476;2623;9149;3;360;55
2021-12-13;507;2528;9058;2;393;56
2021-12-12;472;2402;8946;2;351;59
2021-12-11;446;2388;8858;3;319;62
2021-12-10;428;2366;8786;3;311;63
2021-12-09;375;2353;8738;3;267;60
2021-12-08;346;2379;8766;5;250;58
2021-12-07;372;2433;8816;3;272;60
2021-12-06;381;2429;8856;5;257;57
2021-12-05;466;2503;8905;4;335;58
2021-12-04;409;2482;8861;3;307;60
2021-12-03;389;2415;8865;2;288;59
2021-12-02;410;2381;8871;5;302;62
2021-12-01;394;2337;8839;3;288;56
2021-11-30;372;2284;8832;4;263;55
2021-11-29;438;2270;8892;3;332;52
2021-11-28;437;2186;8843;2;315;50
2021-11-27;351;2157;8800;0;259;53
2021-11-26;362;2184;8823;3;260;65
2021-11-25;363;2206;8865;3;264;64
2021-11-24;348;2201;8913;3;245;64
2021-11-23;354;2202;8954;3;247;63
2021-11-22;354;2204;9051;3;247;56
2021-11-21;401;2193;9177;4;292;59
2021-11-20;378;2159;9260;5;270;55
2021-11-19;382;2176;9333;4;272;63
2021-11-18;370;2175;9400;3;267;61
2021-11-17;335;2141;9424;3;249;68
2021-11-16;357;2160;9481;2;245;69
2021-11-15;339;2201;9551;2;244;66
2021-11-14;368;2261;9603;2;263;69
2021-11-13;388;2311;9636;2;286;68
2021-11-12;363;2339;9625;3;247;68
2021-11-11;336;2368;9646;3;245;66
2021-11-10;361;2433;9696;2;260;72
2021-11-09;406;2471;9728;1;287;73
2021-11-08;393;2429;9793;1;292;71
2021-11-07;409;2406;9817;1;290;73
2021-11-06;416;2440;9869;1;305;74
2021-11-05;377;2412;9873;0;292;76
2021-11-04;413;2401;9874;0;310;75
2021-11-03;396;2381;9818;1;290;80
2021-11-02;362;2390;9828;2;267;80
2021-11-01;357;2438;9933;4;267;80
2021-10-31;442;2457;9957;3;309;80
2021-10-30;396;2485;9933;3;281;82
2021-10-29;380;2589;9937;3;268;88
2021-10-28;386;2695;9984;4;273;90
2021-10-27;399;2766;10026;4;289;85
2021-10-26;406;2814;10061;5;297;91
2021-10-25;393;2795;10120;7;291;88
2021-10-24;464;2802;10202;8;333;90
2021-10-23;499;2777;10184;5;352;83
2021-10-22;508;2705;10152;6;362;87
2021-10-21;472;2641;10071;5;342;94
2021-10-20;472;2566;10007;4;352;87
2021-10-19;411;2486;9930;3;288;85
2021-10-18;420;2499;9976;2;308;83
2021-10-17;426;2488;9976;2;307;88
2021-10-16;417;2542;9938;3;282;91
2021-10-15;438;2577;9966;5;286;78
2021-10-14;421;2624;9995;5;298;81
2021-10-13;375;2636;9949;5;258;78
2021-10-12;425;2684;9989;4;305;74
2021-10-11;413;2640;10023;5;288;77
2021-10-10;493;2666;10078;5;352;80
2021-10-09;450;2684;10015;8;302;78
2021-10-08;479;2662;10012;4;347;78
2021-10-07;431;2597;9952;4;304;72
2021-10-06;433;2574;9935;3;298;77
2021-10-05;375;2585;9960;3;257;73
2021-10-04;449;2640;10040;3;324;70
2021-10-03;501;2640;10069;3;380;68
2021-10-02;409;2611;9999;3;293;70
2021-10-01;416;2704;10067;4;293;70
2021-09-30;400;2742;10028;4;296;72
2021-09-29;432;2777;10016;5;315;84
2021-09-28;429;2727;10001;4;310;86
2021-09-27;444;2698;10025;4;321;76
2021-09-26;482;2648;10040;3;361;84
2021-09-25;514;2619;10015;3;375;86
2021-09-24;449;2537;9939;3;311;80
2021-09-23;445;2502;9932;3;308;84
2021-09-22;402;2496;9909;1;278;94
2021-09-21;403;2525;9931;2;287;93
2021-09-20;376;2495;9992;3;264;83
2021-09-19;459;2529;10014;5;335;90
2021-09-18;425;2530;9979;2;306;87
2021-09-17;402;2569;9942;3;293;87
2021-09-16;410;2567;9933;6;299;93
2021-09-15;439;2575;9947;7;300;96
2021-09-14;374;2564;9984;7;259;87
2021-09-13;417;2595;10080;5;294;90
2021-09-12;455;2626;10126;6;314;85
2021-09-11;469;2637;10172;7;335;78
2021-09-10;433;2662;10136;6;276;73
2021-09-09;430;2683;10208;5;304;76
2021-09-08;438;2744;10265;4;308;84
2021-09-07;421;2696;10283;4;289;82
2021-09-06;444;2692;10335;5;337;89
2021-09-05;479;2664;10344;4;330;92
2021-09-04;491;2668;10342;5;362;84
2021-09-03;434;2637;10280;5;314;80
2021-09-02;490;2666;10302;5;358;83
2021-09-01;392;2613;10288;5;273;81
2021-08-31;405;2642;10343;4;276;74
2021-08-30;421;2648;10465;4;301;80
2021-08-29;477;2651;10550;4;345;82
2021-08-28;463;2656;10557;3;337;79
2021-08-27;462;2602;10571;3;327;76
2021-08-26;435;2567;10577;3;289;77
2021-08-25;410;2537;10638;3;305;75
2021-08-24;419;2515;10709;4;274;74
2021-08-23;415;2549;10832;4;304;80
2021-08-22;473;2578;10969;5;343;82
2021-08-21;400;2580;11008;4;294;82
2021-08-20;412;2623;11149;4;292;80
2021-08-19;393;2687;11221;4;265;76
2021-08-18;392;2722;11334;5;271;75
2021-08-17;436;2804;11393;5;312;85
2021-08-16;448;2856;11451;5;328;86
2021-08-15;487;2845;11472;5;352;87
2021-08-14;472;2827;11480;5;344;85
2021-08-13;495;2828;11464;5;347;89
2021-08-12;423;2800;11491;5;308;93
2021-08-11;474;2782;11559;5;334;91
2021-08-10;485;2783;11587;5;363;90
2021-08-09;454;2776;11645;4;329;101
2021-08-08;454;2776;11719;4;333;94
2021-08-07;485;2848;11792;4;343;102
2021-08-06;446;2872;11823;5;321;105
2021-08-05;411;2897;11886;3;286;101
2021-08-04;465;2971;12021;4;335;103
2021-08-03;479;2966;12102;4;338;100
2021-08-02;475;2972;12294;3;334;115
2021-08-01;524;3021;12416;4;378;113
2021-07-31;516;3050;12486;4;374;117
2021-07-30;477;3112;12566;4;349;118
2021-07-29;493;3157;12685;3;346;120
2021-07-28;464;3251;12795;3;329;125
2021-07-27;509;3289;12920;3;356;124
2021-07-26;513;3303;13035;3;363;136
2021-07-25;558;3259;13126;4;386;119
2021-07-24;580;3227;13138;5;429;118
2021-07-23;540;3149;13177;5;380;115
2021-07-22;583;3129;13277;6;421;118
2021-07-21;542;3030;13366;6;360;131
2021-07-20;504;3025;13544;5;357;125
2021-07-19;489;3051;13676;5;325;139
2021-07-18;523;3080;13843;5;361;128
2021-07-17;511;3143;13950;6;362;135
2021-07-16;519;3179;14040;6;346;131
2021-07-15;477;3228;14131;6;317;133
2021-07-14;526;3285;14296;5;356;143
2021-07-13;536;3322;14472;5;369;136
2021-07-12;528;3385;14668;6;357;131
2021-07-11;592;3417;14788;6;412;119
2021-07-10;564;3543;14875;6;397;123
2021-07-09;564;3606;14992;4;397;113
2021-07-08;556;3663;15139;4;370;114
2021-07-07;562;3748;15333;3;383;122
2021-07-06;606;3839;15484;3;425;115
2021-07-05;577;3853;15677;3;410;108
2021-07-04;701;3891;15815;3;503;111
2021-07-03;640;3854;15866;3;454;114
2021-07-02;626;3838;15950;4;450;114
2021-07-01;616;3772;16025;5;444;117
2021-06-30;655;3795;16066;6;462;124
2021-06-29;630;3805;16208;5;431;118
2021-06-28;617;3876;16343;5;440;116
2021-06-27;657;3979;16437;4;469;119
2021-06-26;637;3984;16572;3;460;121
2021-06-25;558;4023;16724;3;398;125
2021-06-24;647;4108;16950;4;462;126
2021-06-23;656;4105;17104;3;478;130
2021-06-22;672;4036;17245;3;496;129
2021-06-21;727;4017;17398;5;524;127
2021-06-20;671;4007;17477;5;479;128
2021-06-19;665;4081;17704;6;456;119
2021-06-18;648;4099;17781;4;451;119
2021-06-17;654;4134;17800;4;442;125
2021-06-16;625;4185;17837;4;434;125
2021-06-15;673;4315;17886;6;480;127
2021-06-14;724;4391;17936;6;514;129
2021-06-13;762;4414;17930;6;553;133
2021-06-12;667;4484;17885;6;458;128
2021-06-11;697;4585;17995;4;492;137
2021-06-10;716;4643;17969;5;486;140
2021-06-09;762;4691;17952;4;542;139
2021-06-08;769;4660;17931;3;557;133
2021-06-07;748;4579;17842;5;524;136
2021-06-06;825;4650;17809;7;591;130
2021-06-05;774;4624;17696;5;550;117
2021-06-04;773;4609;17639;5;544;118
2021-06-03;769;4658;17573;6;531;125
2021-06-02;733;4731;17486;5;510;129
2021-06-01;676;4850;17465;4;461;122
2021-05-31;848;5008;17486;3;603;126
2021-05-30;809;5016;17332;3;570;122
2021-05-29;743;5080;17225;3;528;108
2021-05-28;800;5177;17139;4;583;103
2021-05-27;838;5312;17007;5;623;108
2021-05-26;858;5232;16845;4;641;124
2021-05-25;860;5065;16696;5;627;122
2021-05-24;842;4927;16719;8;602;128
2021-05-23;905;4812;16759;8;668;135
2021-05-22;848;4668;16756;7;617;127
2021-05-21;956;4561;16662;7;731;122
2021-05-20;766;4330;16420;5;550;125
2021-05-19;690;4373;16348;2;475;140
2021-05-18;680;4364;16411;1;473;144
2021-05-17;707;4345;16571;1;487;141
2021-05-16;742;4385;16602;1;529;139
2021-05-15;730;4325;16571;1;507;135
2021-05-14;743;4298;16537;4;517;126
2021-05-13;824;4262;16479;6;584;134
2021-05-12;673;4170;16491;6;467;148
2021-05-11;660;4172;16534;6;447;145
2021-05-10;725;4162;16645;9;510;138
2021-05-09;676;4126;16662;8;490;139
2021-05-08;705;4105;16745;10;482;137
2021-05-07;706;4039;16821;8;462;129
2021-05-06;718;4033;16951;6;477;131
2021-05-05;691;4002;17042;8;477;135
2021-05-04;653;3986;17111;7;445;134
2021-05-03;691;4003;17334;5;466;123
2021-05-02;666;4041;17524;5;466;119
2021-05-01;628;4239;17672;5;442;123
2021-04-30;659;4432;17776;7;446;128
2021-04-29;649;4675;17821;7;439;122
2021-04-28;686;4760;17977;8;453;139
2021-04-27;674;4792;18095;8;456;132
2021-04-26;734;4822;18232;7;489;126
2021-04-25;897;4855;18310;8;636;123
2021-04-24;864;4833;18276;7;623;125
2021-04-23;957;4734;18321;6;676;132
2021-04-22;743;4516;18257;9;495;130
2021-04-21;707;4496;18419;6;482;134
2021-04-20;718;4458;18564;5;484;129
2021-04-19;761;4570;18763;5;537;131
2021-04-18;878;4539;18924;4;636;133
2021-04-17;768;4450;18947;5;545;142
2021-04-16;688;4429;19123;5;472;151
2021-04-15;707;4536;19309;6;471;149
2021-04-14;669;4618;19541;6;459;148
2021-04-13;825;4761;19687;5;612;154
2021-04-12;736;4721;19749;4;507;154
2021-04-11;794;4755;20019;6;547;163
2021-04-10;748;4883;20195;5;514;157
2021-04-09;771;5046;20358;5;548;164
