﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;17;73;0;1;2
2024-05-05;2;22;81;0;0;2
2024-05-04;3;24;84;0;3;2
2024-05-03;2;21;90;0;2;2
2024-05-02;5;19;89;0;3;1
2024-05-01;6;18;87;0;2;1
2024-04-30;2;19;89;0;1;2
2024-04-29;2;19;67;0;1;2
2024-04-28;4;24;87;0;1;1
2024-04-27;1;25;90;0;0;1
2024-04-26;2;27;91;0;0;0
2024-04-25;3;25;71;0;2;0
2024-04-24;5;24;90;0;2;0
2024-04-23;6;27;89;0;5;0
2024-04-22;6;25;86;0;3;0
2024-04-21;4;23;84;0;3;0
2024-04-20;3;20;82;0;1;0
2024-04-19;5;17;82;0;2;0
2024-04-18;4;16;88;0;3;0
2024-04-17;6;15;88;0;3;0
2024-04-16;4;12;86;0;2;0
2024-04-15;3;14;85;0;1;0
2024-04-14;3;14;88;0;1;0
2024-04-13;1;24;89;0;0;0
2024-04-12;3;38;89;0;2;0
2024-04-11;4;39;87;0;3;2
2024-04-10;2;45;86;0;0;3
2024-04-09;6;46;88;0;4;2
2024-04-08;4;43;84;0;2;3
2024-04-07;5;23;54;0;4;3
2024-04-06;6;20;51;0;3;4
2024-04-05;3;21;68;0;1;3
2024-04-04;5;18;47;0;2;4
2024-04-03;4;18;72;0;1;3
2024-04-02;2;17;75;0;0;2
2024-04-01;6;16;76;0;3;1
2024-03-31;2;14;74;0;0;1
2024-03-30;2;17;78;0;0;1
2024-03-29;7;18;80;0;4;1
2024-03-28;6;15;76;0;2;1
2024-03-27;5;12;76;0;1;2
2024-03-26;2;24;76;0;0;2
2024-03-25;4;34;78;0;1;1
2024-03-24;4;34;79;0;2;1
2024-03-23;1;35;77;0;1;1
2024-03-22;1;39;82;0;1;1
2024-03-21;2;40;86;0;1;1
2024-03-20;2;20;64;0;1;2
2024-03-19;6;19;64;0;3;2
2024-03-18;2;18;62;0;1;1
2024-03-17;2;19;61;0;0;1
2024-03-16;5;20;73;0;4;2
2024-03-15;3;16;73;0;2;2
2024-03-14;4;13;61;0;1;2
2024-03-13;2;11;80;0;1;2
2024-03-12;4;13;80;0;3;2
2024-03-11;3;14;81;0;1;1
2024-03-10;1;17;80;0;0;0
2024-03-09;2;19;81;0;1;0
2024-03-08;3;19;80;0;2;1
2024-03-07;0;17;62;0;0;1
2024-03-06;3;19;62;0;1;0
2024-03-05;4;18;63;0;2;1
2024-03-04;4;18;77;0;2;1
2024-03-03;3;16;75;0;2;1
2024-03-02;3;16;82;0;0;1
2024-03-01;6;18;91;0;4;1
2024-02-29;5;14;92;0;2;1
2024-02-28;1;18;93;0;0;0
2024-02-27;6;24;95;0;3;1
2024-02-26;3;26;93;0;1;1
2024-02-25;3;26;95;0;1;1
2024-02-24;3;27;100;0;2;1
2024-02-23;3;28;100;0;1;1
2024-02-22;8;31;101;0;6;2
2024-02-21;8;28;97;0;6;1
2024-02-20;5;19;64;0;4;2
2024-02-19;3;29;89;0;2;2
2024-02-18;3;28;89;0;2;1
2024-02-17;2;17;64;0;0;1
2024-02-16;5;29;90;0;4;1
2024-02-15;3;14;61;0;2;1
2024-02-14;3;12;61;0;1;1
2024-02-13;2;14;62;0;1;2
2024-02-12;3;13;79;0;1;2
2024-02-11;7;14;79;0;4;1
2024-02-10;1;10;76;0;0;1
2024-02-09;3;10;77;0;1;1
2024-02-08;1;18;78;0;0;1
2024-02-07;4;27;78;0;3;1
2024-02-06;0;19;62;0;0;0
2024-02-05;3;32;79;0;2;0
2024-02-04;2;31;78;0;1;0
2024-02-03;1;33;77;0;0;0
2024-02-02;8;23;64;0;6;0
2024-02-01;6;23;60;0;4;0
2024-01-31;4;19;57;0;3;0
2024-01-30;4;23;60;0;3;0
2024-01-29;4;22;58;1;2;0
2024-01-28;2;15;53;1;1;0
2024-01-27;3;17;54;0;1;0
2024-01-26;7;20;56;0;4;0
2024-01-25;2;16;51;0;1;0
2024-01-24;3;16;51;0;2;0
2024-01-23;4;17;51;0;3;1
2024-01-22;2;17;48;0;1;2
2024-01-21;3;18;48;0;3;1
2024-01-20;3;18;47;0;2;1
2024-01-19;3;17;46;0;2;2
2024-01-18;3;16;46;0;2;2
2024-01-17;4;15;44;0;3;3
2024-01-16;4;14;44;0;2;3
2024-01-15;4;12;42;0;2;3
2024-01-14;3;11;40;0;3;2
2024-01-13;1;10;38;0;0;2
2024-01-12;1;11;39;0;1;2
2024-01-11;2;10;42;0;1;3
2024-01-10;3;12;41;0;2;4
2024-01-09;1;12;40;0;0;4
2024-01-08;3;13;40;0;2;4
2024-01-07;4;12;40;0;1;3
2024-01-06;1;11;42;0;0;3
2024-01-05;1;14;42;0;0;3
2024-01-04;4;16;43;0;2;4
2024-01-03;4;14;43;0;2;4
2024-01-02;4;14;41;0;1;4
2024-01-01;3;13;40;0;1;4
2023-12-31;2;12;37;0;0;3
2023-12-30;5;12;41;0;3;2
2023-12-29;4;10;39;0;2;2
2023-12-28;2;11;38;0;0;2
2023-12-27;4;12;39;0;2;0
2023-12-26;1;12;38;0;0;1
2023-12-25;4;12;38;1;2;2
2023-12-24;2;13;38;1;0;1
2023-12-23;3;13;40;0;1;1
2023-12-22;6;12;42;0;2;1
2023-12-21;2;11;44;0;1;1
2023-12-20;4;11;44;0;2;0
2023-12-19;2;13;44;0;0;1
2023-12-18;5;11;42;0;2;2
2023-12-17;1;11;43;0;0;1
2023-12-16;2;11;46;0;0;0
2023-12-15;3;14;50;0;1;0
2023-12-14;2;16;53;0;1;0
2023-12-13;4;14;56;0;3;0
2023-12-12;1;12;58;0;0;1
2023-12-11;3;14;58;0;1;2
2023-12-10;2;12;59;0;0;1
2023-12-09;4;11;62;0;3;0
2023-12-08;5;9;62;0;2;1
2023-12-07;2;9;61;0;1;1
2023-12-06;2;8;63;0;1;1
2023-12-05;2;9;62;0;2;2
2023-12-04;1;9;65;0;0;2
2023-12-03;0;9;59;0;0;2
2023-12-02;1;10;70;0;0;2
2023-12-01;2;12;72;0;2;1
2023-11-30;2;12;73;0;1;1
2023-11-29;2;14;77;0;1;2
2023-11-28;3;17;81;0;1;2
2023-11-27;2;17;83;0;1;2
2023-11-26;2;18;83;0;1;2
2023-11-25;3;17;85;0;2;2
2023-11-24;4;17;87;0;1;2
2023-11-23;4;17;86;0;2;2
2023-11-22;5;21;84;0;2;3
2023-11-21;1;23;83;0;1;3
2023-11-20;2;30;85;0;2;3
2023-11-19;2;30;85;0;0;2
2023-11-18;3;31;86;0;1;4
2023-11-17;6;32;87;0;4;4
2023-11-16;7;30;85;0;4;4
2023-11-15;5;29;82;0;3;5
2023-11-14;9;23;70;0;7;3
2023-11-13;4;19;64;0;0;3
2023-11-12;2;17;77;0;1;2
2023-11-11;4;24;83;0;3;3
2023-11-10;4;23;82;0;3;4
2023-11-09;5;23;84;0;2;6
2023-11-08;2;23;83;0;1;6
2023-11-07;4;25;85;0;3;5
2023-11-06;2;27;83;0;0;3
2023-11-05;3;22;68;0;1;2
2023-11-04;3;31;85;0;1;3
2023-11-03;4;23;71;0;0;2
2023-11-02;3;31;89;0;2;4
2023-11-01;5;27;75;0;2;2
2023-10-31;5;25;73;0;2;2
2023-10-30;7;25;97;0;5;3
2023-10-29;5;21;93;0;2;3
2023-10-28;3;25;91;0;0;2
2023-10-27;6;27;102;0;3;0
2023-10-26;7;26;99;0;5;0
2023-10-25;3;22;96;0;1;1
2023-10-24;3;23;99;0;1;1
2023-10-23;3;24;98;0;0;1
2023-10-22;4;22;68;0;2;1
2023-10-21;5;25;99;0;2;1
2023-10-20;3;21;67;0;1;0
2023-10-19;5;24;70;0;2;0
2023-10-18;4;30;100;0;1;0
2023-10-17;4;35;101;0;2;0
2023-10-16;6;35;100;0;5;0
2023-10-15;4;32;98;0;1;1
2023-10-14;4;19;67;0;1;0
2023-10-13;5;20;67;0;4;1
2023-10-12;3;25;96;0;3;2
2023-10-11;2;18;66;0;1;1
2023-10-10;2;20;68;0;0;2
2023-10-09;4;32;95;0;2;2
2023-10-08;4;31;95;0;3;1
2023-10-07;4;36;95;0;2;2
2023-10-06;4;36;95;0;1;3
2023-10-05;5;36;96;0;2;4
2023-10-04;7;47;97;0;4;3
2023-10-03;5;18;71;0;2;3
2023-10-02;2;37;97;0;1;3
2023-10-01;4;18;76;0;3;2
2023-09-30;3;15;73;0;2;2
2023-09-29;3;35;97;0;1;0
2023-09-28;4;18;79;0;3;1
2023-09-27;1;17;85;0;0;2
2023-09-26;4;23;89;0;1;2
2023-09-25;6;24;91;0;4;2
2023-09-24;3;30;89;0;0;2
2023-09-23;4;31;90;0;2;2
2023-09-22;6;32;88;0;2;0
2023-09-21;5;30;89;0;2;1
2023-09-20;9;30;89;0;4;2
2023-09-19;4;29;87;0;1;2
2023-09-18;5;22;79;0;2;2
2023-09-17;5;22;78;0;2;2
2023-09-16;4;22;79;0;3;2
2023-09-15;2;21;81;0;1;0
2023-09-14;3;23;82;0;2;1
2023-09-13;5;23;86;0;4;2
2023-09-12;6;21;89;0;4;2
2023-09-11;5;20;87;0;4;2
2023-09-10;4;20;84;0;2;2
2023-09-09;4;22;85;0;2;2
2023-09-08;3;22;87;0;3;1
2023-09-07;2;20;89;0;1;2
2023-09-06;2;25;90;0;2;3
2023-09-05;3;28;88;0;2;4
2023-09-04;4;26;86;0;2;3
2023-09-03;6;28;85;0;4;3
2023-09-02;5;27;82;0;4;3
2023-09-01;4;25;78;1;1;1
2023-08-31;7;24;79;0;5;1
2023-08-30;8;20;75;0;3;1
2023-08-29;4;20;73;0;2;0
2023-08-28;6;20;72;0;4;0
2023-08-27;4;18;71;0;3;0
2023-08-26;5;16;71;0;2;0
2023-08-25;3;15;69;0;1;0
2023-08-24;3;17;70;0;1;0
2023-08-23;4;21;73;0;2;0
2023-08-22;4;21;73;0;3;0
2023-08-21;4;25;74;0;2;0
2023-08-20;3;30;78;0;1;0
2023-08-19;2;31;80;0;1;0
2023-08-18;5;31;82;0;1;0
2023-08-17;7;32;84;0;6;0
2023-08-16;4;30;83;0;1;1
2023-08-15;9;35;84;0;8;1
2023-08-14;9;29;78;0;7;0
2023-08-13;3;22;77;0;2;0
2023-08-12;5;20;83;0;4;0
2023-08-11;4;17;84;0;3;0
2023-08-10;5;15;85;1;3;0
2023-08-09;7;11;86;1;5;0
2023-08-08;3;8;89;1;1;0
2023-08-07;2;8;91;1;0;0
2023-08-06;2;8;93;1;0;0
2023-08-05;2;9;94;1;1;0
2023-08-04;2;11;97;0;1;0
2023-08-03;2;14;98;0;0;0
2023-08-02;3;14;100;0;2;0
2023-08-01;2;14;101;0;1;0
2023-07-31;2;17;106;0;0;0
2023-07-30;2;18;109;0;1;0
2023-07-29;3;22;113;0;1;2
2023-07-28;5;25;117;0;4;1
2023-07-27;2;24;117;0;1;1
2023-07-26;3;26;122;0;2;1
2023-07-25;5;27;125;0;4;1
2023-07-24;3;28;122;0;1;0
2023-07-23;7;29;124;0;3;0
2023-07-22;7;28;122;0;5;0
2023-07-21;4;28;121;0;3;0
2023-07-20;5;33;121;0;4;0
2023-07-19;5;34;121;0;2;0
2023-07-18;6;35;127;0;5;0
2023-07-17;3;36;127;1;2;0
2023-07-16;4;40;129;1;1;0
2023-07-15;5;38;126;1;3;0
2023-07-14;10;40;141;1;6;0
2023-07-13;6;33;140;1;5;0
2023-07-12;5;32;138;1;3;0
2023-07-11;8;32;140;1;6;0
2023-07-10;6;26;127;1;3;0
2023-07-09;6;29;139;0;3;2
2023-07-08;7;32;141;0;6;1
2023-07-07;4;29;137;0;2;1
2023-07-06;5;32;137;0;4;0
2023-07-05;4;34;136;0;3;0
2023-07-04;4;30;129;0;3;1
2023-07-03;6;37;133;0;3;2
2023-07-02;4;36;127;0;2;2
2023-07-01;5;35;127;0;3;1
2023-06-30;6;35;134;0;5;1
2023-06-29;8;31;131;0;5;1
2023-06-28;5;28;128;0;3;1
2023-06-27;6;26;130;0;5;2
2023-06-26;7;25;127;0;6;2
2023-06-25;3;31;127;0;0;2
2023-06-24;4;35;129;0;3;1
2023-06-23;2;37;132;0;2;1
2023-06-22;4;42;133;0;3;0
2023-06-21;5;48;135;0;3;0
2023-06-20;5;51;145;0;4;2
2023-06-19;9;46;132;0;6;2
2023-06-18;6;46;142;0;5;2
2023-06-17;6;43;137;0;4;3
2023-06-16;8;46;135;0;8;3
2023-06-15;11;44;132;0;11;2
2023-06-14;8;35;129;0;5;1
2023-06-13;6;32;126;0;2;2
2023-06-12;9;33;126;0;4;3
2023-06-11;4;31;122;0;2;3
2023-06-10;9;31;121;0;8;4
2023-06-09;8;25;123;0;6;4
2023-06-08;3;21;124;0;2;4
2023-06-07;5;26;127;0;3;4
2023-06-06;5;25;127;0;2;5
2023-06-05;5;24;128;0;2;4
2023-06-04;5;27;128;0;3;4
2023-06-03;5;26;128;0;1;6
2023-06-02;4;31;130;0;1;6
2023-06-01;9;31;129;0;5;5
2023-05-31;6;30;126;1;3;4
2023-05-30;3;31;124;1;2;5
2023-05-29;8;35;125;1;5;4
2023-05-28;4;43;122;1;1;10
2023-05-27;9;47;123;1;7;10
2023-05-26;4;47;118;1;2;10
2023-05-25;7;46;117;0;6;11
2023-05-24;7;43;112;0;3;10
2023-05-23;8;46;110;0;6;10
2023-05-22;7;30;83;0;4;4
2023-05-21;6;46;104;0;4;8
2023-05-20;7;26;78;0;4;3
2023-05-19;2;39;99;0;1;4
2023-05-18;4;39;99;0;3;7
2023-05-17;9;23;74;0;4;5
2023-05-16;5;23;72;0;1;5
2023-05-15;4;25;71;0;2;4
2023-05-14;4;47;91;0;2;6
2023-05-13;3;29;71;0;0;3
2023-05-12;4;50;94;0;1;4
2023-05-11;7;34;79;0;4;5
2023-05-10;8;33;76;0;5;5
2023-05-09;8;33;83;0;4;5
2023-05-08;6;30;80;0;3;5
2023-05-07;6;22;72;0;3;5
2023-05-06;4;21;70;0;2;3
2023-05-05;7;21;70;0;4;3
2023-05-04;5;21;70;0;2;5
2023-05-03;3;24;81;0;0;5
2023-05-02;5;25;86;0;3;4
2023-05-01;4;18;79;1;1;4
2023-04-30;5;18;80;0;3;4
2023-04-29;5;19;93;0;2;3
2023-04-28;6;17;99;0;2;1
2023-04-27;4;22;101;0;1;0
2023-04-26;5;17;87;0;2;0
2023-04-25;4;20;113;0;1;0
2023-04-24;2;24;114;0;1;0
2023-04-23;6;25;116;0;4;0
2023-04-22;3;22;117;0;0;1
2023-04-21;6;20;103;0;3;1
2023-04-20;4;18;118;0;0;0
2023-04-19;3;22;124;0;1;0
2023-04-18;7;27;124;0;3;0
2023-04-17;5;23;122;0;2;1
2023-04-16;3;25;124;0;0;1
2023-04-15;6;26;127;0;2;1
2023-04-14;4;30;126;0;2;1
2023-04-13;7;30;127;0;4;1
2023-04-12;9;28;126;0;7;1
2023-04-11;5;25;121;0;0;3
2023-04-10;7;30;123;0;4;4
2023-04-09;3;31;120;0;1;5
2023-04-08;6;32;103;0;3;5
2023-04-07;5;32;122;0;5;5
2023-04-06;3;38;119;0;2;5
2023-04-05;5;44;122;0;2;5
2023-04-04;9;46;125;0;5;5
2023-04-03;10;45;122;0;5;6
2023-04-02;7;51;120;0;2;5
2023-04-01;5;37;103;0;2;5
2023-03-31;7;38;102;0;5;5
2023-03-30;7;38;101;0;3;5
2023-03-29;8;38;112;0;4;5
2023-03-28;6;40;115;0;2;5
2023-03-27;15;44;116;0;11;5
2023-03-26;6;34;109;0;2;4
2023-03-25;6;33;110;0;3;4
2023-03-24;9;34;116;0;5;4
2023-03-23;7;37;114;0;3;4
2023-03-22;6;25;105;0;3;4
2023-03-21;8;31;111;0;5;4
2023-03-20;5;29;113;0;1;4
2023-03-19;4;30;114;0;1;4
2023-03-18;6;30;119;1;2;4
2023-03-17;6;22;115;1;1;4
2023-03-16;5;22;124;1;1;4
2023-03-15;7;26;127;1;3;4
2023-03-14;6;24;128;1;3;4
2023-03-13;5;28;130;1;2;4
2023-03-12;5;30;133;1;3;4
2023-03-11;3;29;133;1;1;4
2023-03-10;5;31;136;1;2;4
2023-03-09;7;31;138;1;5;4
2023-03-08;4;27;138;1;2;4
2023-03-07;9;29;137;1;7;4
2023-03-06;8;27;132;1;5;3
2023-03-05;5;30;130;1;2;3
2023-03-04;5;33;131;1;3;4
2023-03-03;3;34;130;1;2;4
2023-03-02;3;37;134;0;1;4
2023-03-01;6;45;136;0;3;4
2023-02-28;7;44;136;0;4;4
2023-02-27;9;40;129;0;7;4
2023-02-26;8;37;128;0;2;4
2023-02-25;5;41;129;0;4;4
2023-02-24;7;39;130;0;4;4
2023-02-23;12;41;128;0;9;4
2023-02-22;5;41;121;0;2;3
2023-02-21;6;43;122;0;3;2
2023-02-20;7;44;122;0;3;2
2023-02-19;9;40;117;0;5;3
2023-02-18;4;42;124;0;2;3
2023-02-17;9;46;130;0;6;1
2023-02-16;8;39;119;0;6;2
2023-02-15;6;37;125;0;4;2
2023-02-14;7;36;118;0;4;3
2023-02-13;7;38;127;0;5;1
2023-02-12;6;34;123;0;3;2
2023-02-11;9;34;124;0;5;1
2023-02-10;7;31;123;0;3;1
2023-02-09;5;32;124;0;4;0
2023-02-08;6;30;124;0;4;0
2023-02-07;10;32;140;0;3;0
2023-02-06;4;29;138;0;1;0
2023-02-05;6;32;138;0;3;0
2023-02-04;6;32;136;0;3;0
2023-02-03;8;30;137;0;4;0
2023-02-02;6;29;135;0;2;0
2023-02-01;10;31;135;0;7;1
2023-01-31;4;28;129;0;3;1
2023-01-30;6;27;128;0;3;0
2023-01-29;5;28;128;0;2;0
2023-01-28;4;29;131;0;3;3
2023-01-27;6;33;131;0;3;2
2023-01-26;6;32;131;0;3;2
2023-01-25;4;38;129;0;2;1
2023-01-24;5;39;129;0;1;1
2023-01-23;6;43;131;0;5;2
2023-01-22;5;47;127;0;3;2
2023-01-21;5;37;100;0;3;3
2023-01-20;5;40;126;0;4;2
2023-01-19;11;41;122;0;9;2
2023-01-18;4;35;116;0;2;2
2023-01-17;8;36;117;0;4;3
2023-01-16;5;27;89;0;2;3
2023-01-15;5;52;110;0;2;3
2023-01-14;4;52;109;0;2;3
2023-01-13;7;29;88;0;3;3
2023-01-12;5;49;107;0;4;5
2023-01-11;5;50;104;0;3;6
2023-01-10;5;29;81;0;2;7
2023-01-09;9;28;81;0;3;5
2023-01-08;5;25;80;0;2;3
2023-01-07;5;24;79;0;2;3
2023-01-06;5;29;77;0;2;2
2023-01-05;6;36;89;0;3;2
2023-01-04;8;35;90;0;3;3
2023-01-03;4;31;81;0;2;3
2023-01-02;3;30;80;0;1;2
2023-01-01;6;33;87;0;1;2
2022-12-31;8;35;86;0;5;2
2022-12-30;8;30;83;0;3;2
2022-12-29;4;29;80;0;3;2
2022-12-28;7;29;73;0;4;3
2022-12-27;4;25;77;0;1;3
2022-12-26;3;28;81;0;1;3
2022-12-25;7;29;82;0;3;3
2022-12-24;5;27;80;0;3;3
2022-12-23;7;25;79;0;3;2
2022-12-22;8;25;78;0;4;3
2022-12-21;3;23;74;0;0;3
2022-12-20;10;24;77;0;4;3
2022-12-19;5;19;74;0;3;3
2022-12-18;3;17;73;0;1;3
2022-12-17;5;18;75;0;3;3
2022-12-16;4;17;74;0;3;2
2022-12-15;4;17;75;0;3;4
2022-12-14;2;19;75;0;1;4
2022-12-13;2;22;74;0;1;3
2022-12-12;1;25;73;0;1;4
2022-12-11;3;29;73;1;2;4
2022-12-10;4;29;72;1;3;5
2022-12-09;4;20;63;1;1;4
2022-12-08;2;19;65;1;0;4
2022-12-07;6;22;71;1;4;3
2022-12-06;6;20;78;0;4;3
2022-12-05;6;21;79;0;5;4
2022-12-04;5;18;75;0;1;4
2022-12-03;3;23;80;0;1;4
2022-12-02;2;24;85;0;0;4
2022-12-01;5;21;79;1;3;3
2022-11-30;3;24;91;0;1;4
2022-11-29;7;21;79;1;2;2
2022-11-28;5;19;80;1;2;2
2022-11-27;8;19;82;1;5;2
2022-11-26;3;15;79;1;1;2
2022-11-25;4;17;96;1;1;3
2022-11-24;5;18;83;1;2;2
2022-11-23;4;18;98;1;2;2
2022-11-22;3;19;86;1;0;1
2022-11-21;6;23;100;1;3;2
2022-11-20;3;20;98;1;1;2
2022-11-19;4;18;89;1;2;1
2022-11-18;5;21;103;1;2;1
2022-11-17;6;20;105;1;3;4
2022-11-16;5;19;106;1;4;3
2022-11-15;4;14;93;1;3;1
2022-11-14;2;26;103;1;0;3
2022-11-13;2;29;105;1;0;3
2022-11-12;4;26;96;1;1;1
2022-11-11;3;34;114;1;1;1
2022-11-10;5;39;116;1;2;4
2022-11-09;6;32;102;1;3;1
2022-11-08;9;33;102;1;7;1
2022-11-07;5;37;106;0;2;3
2022-11-06;6;28;98;0;5;1
2022-11-05;2;26;96;0;1;1
2022-11-04;8;38;107;0;5;1
2022-11-03;7;25;95;0;4;2
2022-11-02;6;26;96;0;4;1
2022-11-01;3;28;101;1;2;3
2022-10-31;3;30;105;1;1;3
2022-10-30;6;33;107;0;3;2
2022-10-29;6;25;100;0;4;1
2022-10-28;4;23;104;0;3;1
2022-10-27;7;25;98;0;4;1
2022-10-26;2;23;96;0;1;1
2022-10-25;6;28;104;0;5;2
2022-10-24;5;27;102;1;4;2
2022-10-23;2;29;100;1;1;2
2022-10-22;2;28;102;1;1;2
2022-10-21;7;27;99;2;5;1
2022-10-20;5;26;95;1;3;1
2022-10-19;6;29;92;1;4;1
2022-10-18;7;28;91;1;4;1
2022-10-17;8;25;91;0;5;1
2022-10-16;2;23;95;0;0;1
2022-10-15;4;24;103;0;2;1
2022-10-14;5;25;97;0;3;1
2022-10-13;9;25;102;0;7;1
2022-10-12;4;20;95;0;2;1
2022-10-11;1;22;95;0;1;2
2022-10-10;4;26;97;1;3;2
2022-10-09;2;27;97;0;0;3
2022-10-08;6;33;100;0;4;3
2022-10-07;4;31;98;0;1;4
2022-10-06;5;33;102;0;3;4
2022-10-05;4;28;95;0;2;4
2022-10-04;6;32;101;0;3;3
2022-10-03;5;31;101;0;3;3
2022-10-02;8;33;102;0;4;3
2022-10-01;5;29;100;0;3;3
2022-09-30;4;25;95;0;2;4
2022-09-29;5;26;96;0;2;4
2022-09-28;4;28;101;0;2;4
2022-09-27;5;26;105;0;2;3
2022-09-26;6;22;104;0;4;2
2022-09-25;5;21;104;0;2;2
2022-09-24;6;24;107;0;2;1
2022-09-23;5;26;107;0;4;1
2022-09-22;6;30;108;0;2;1
2022-09-21;3;30;110;0;1;1
2022-09-20;3;31;112;0;1;1
2022-09-19;5;31;114;0;2;1
2022-09-18;6;33;114;0;2;1
2022-09-17;7;35;112;0;4;1
2022-09-16;12;35;112;0;6;2
2022-09-15;7;33;110;0;4;1
2022-09-14;6;32;107;0;3;1
2022-09-13;2;29;103;0;0;1
2022-09-12;6;33;110;0;4;1
2022-09-11;7;31;106;0;4;1
2022-09-10;8;31;104;0;4;1
2022-09-09;5;32;102;0;4;1
2022-09-08;5;31;100;0;4;1
2022-09-07;6;30;100;1;4;1
2022-09-06;6;29;98;1;1;1
2022-09-05;6;28;97;1;4;1
2022-09-04;7;30;94;1;4;3
2022-09-03;7;26;95;1;3;3
2022-09-02;3;25;92;1;1;1
2022-09-01;5;28;93;0;3;1
2022-08-31;4;33;94;0;3;2
2022-08-30;4;33;94;0;3;2
2022-08-29;8;35;93;0;5;2
2022-08-28;2;34;89;0;1;3
2022-08-27;8;36;90;0;5;3
2022-08-26;6;33;87;0;6;2
2022-08-25;9;27;85;0;6;1
2022-08-24;5;25;85;0;3;0
2022-08-23;7;26;84;0;4;0
2022-08-22;5;24;83;0;4;0
2022-08-21;4;22;81;0;3;0
2022-08-20;4;24;80;0;2;0
2022-08-19;0;24;81;0;0;0
2022-08-18;6;26;82;0;4;0
2022-08-17;5;22;81;0;4;0
2022-08-16;3;20;77;0;1;0
2022-08-15;3;23;77;0;2;0
2022-08-14;7;24;76;0;4;0
2022-08-13;4;19;76;0;2;0
2022-08-12;3;17;77;0;2;0
2022-08-11;3;20;78;1;1;0
2022-08-10;4;20;83;0;1;1
2022-08-09;5;20;86;0;3;1
2022-08-08;5;21;84;0;2;1
2022-08-07;2;23;84;0;0;1
2022-08-06;6;25;86;0;2;1
2022-08-05;7;23;87;0;6;1
2022-08-04;2;18;86;0;1;1
2022-08-03;2;19;86;0;2;1
2022-08-02;6;21;88;0;4;1
2022-08-01;5;23;93;0;3;0
2022-07-31;3;21;94;0;2;0
2022-07-30;2;24;94;0;1;0
2022-07-29;2;26;94;0;2;0
2022-07-28;3;26;93;0;2;0
2022-07-27;4;28;97;0;3;1
2022-07-26;7;28;97;0;6;1
2022-07-25;4;25;95;0;2;1
2022-07-24;7;23;95;0;4;1
2022-07-23;5;20;92;0;3;1
2022-07-22;4;18;90;0;2;1
2022-07-21;7;20;92;0;5;2
2022-07-20;4;18;93;0;1;2
2022-07-19;4;17;94;0;2;1
2022-07-18;1;20;95;0;0;1
2022-07-17;2;24;98;0;0;1
2022-07-16;2;26;100;0;1;1
2022-07-15;5;27;102;0;5;0
2022-07-14;4;25;99;0;3;1
2022-07-13;4;25;96;0;2;1
2022-07-12;7;27;96;0;4;1
2022-07-11;5;23;99;0;5;0
2022-07-10;2;22;95;0;1;0
2022-07-09;4;30;95;0;2;0
2022-07-08;5;32;98;0;2;0
2022-07-07;3;31;98;0;3;2
2022-07-06;6;30;98;0;5;2
2022-07-05;3;27;96;0;1;2
2022-07-04;5;31;97;0;2;2
2022-07-03;10;32;96;0;2;2
2022-07-02;5;30;97;0;2;1
2022-07-01;3;29;96;0;2;0
2022-06-30;3;29;94;0;2;0
2022-06-29;3;28;96;0;2;0
2022-06-28;8;31;96;0;6;1
2022-06-27;7;32;92;0;3;1
2022-06-26;10;30;89;0;3;1
2022-06-25;5;27;87;0;4;1
2022-06-24;3;26;86;0;1;1
2022-06-23;1;27;85;0;1;0
2022-06-22;6;29;86;0;3;0
2022-06-21;10;28;84;0;7;0
2022-06-20;3;21;77;0;2;0
2022-06-19;4;21;77;0;3;0
2022-06-18;4;31;78;0;2;0
2022-06-17;5;30;77;0;1;0
2022-06-16;4;28;77;0;2;0
2022-06-15;5;32;77;0;1;0
2022-06-14;3;32;76;0;2;0
2022-06-13;3;33;75;0;3;0
2022-06-12;17;33;73;0;10;0
2022-06-11;3;26;67;0;3;0
2022-06-10;1;24;66;0;1;0
2022-06-09;6;27;65;0;3;0
2022-06-08;2;24;64;0;1;0
2022-06-07;5;24;63;0;3;0
2022-06-06;4;24;61;0;4;0
2022-06-05;8;22;57;0;6;0
2022-06-04;1;20;52;0;1;0
2022-06-03;5;19;53;0;3;0
2022-06-02;1;17;51;0;1;0
2022-06-01;1;20;52;0;1;0
2022-05-31;4;19;54;0;4;0
2022-05-30;3;17;50;0;3;0
2022-05-29;6;15;48;0;6;0
2022-05-28;0;10;38;0;0;0
2022-05-27;2;12;43;0;2;0
2022-05-26;4;14;43;0;1;0
2022-05-25;1;12;43;0;0;0
2022-05-24;3;13;47;0;3;0
2022-05-23;1;12;45;0;1;0
2022-05-22;1;11;45;0;0;0
2022-05-21;2;11;47;0;1;0
2022-05-20;4;11;48;0;3;1
2022-05-19;1;12;46;0;1;2
2022-05-18;1;13;47;0;1;2
2022-05-17;3;13;47;0;3;2
2022-05-16;0;10;39;0;0;0
2022-05-15;2;13;47;0;2;1
2022-05-14;0;9;41;0;0;0
2022-05-13;3;10;42;0;2;0
2022-05-12;2;8;41;0;1;0
2022-05-11;1;8;40;0;1;0
2022-05-10;2;8;40;0;1;0
2022-05-09;0;8;41;0;0;0
2022-05-08;1;10;44;0;1;0
2022-05-07;1;9;45;0;1;0
2022-05-06;1;9;47;0;0;0
2022-05-05;3;14;54;0;3;1
2022-05-04;1;9;46;0;1;0
2022-05-03;2;14;55;0;2;1
