﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;2;4;0;0;0
2024-03-14;0;2;4;0;0;0
2024-03-13;0;2;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;0;3;5;0;0;0
2024-03-10;0;3;5;0;0;0
2024-03-09;2;3;5;0;2;0
2024-03-08;0;1;3;0;0;0
2024-03-07;0;1;3;0;0;0
2024-03-06;0;1;3;0;0;0
2024-03-05;1;1;3;0;1;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;6;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;0;8;0;0;0
2024-02-28;0;1;8;0;0;0
2024-02-27;0;1;9;0;0;0
2024-02-26;0;1;9;0;0;0
2024-02-25;0;1;11;0;0;0
2024-02-24;0;1;11;0;0;0
2024-02-23;0;1;11;0;0;0
2024-02-22;1;1;11;0;1;0
2024-02-21;0;0;10;0;0;0
2024-02-20;0;0;10;0;0;0
2024-02-19;0;1;10;0;0;0
2024-02-18;0;1;10;0;0;0
2024-02-17;0;1;10;0;0;0
2024-02-16;0;1;10;0;0;0
2024-02-15;0;1;10;0;0;0
2024-02-14;0;1;11;0;0;0
2024-02-13;1;1;11;0;1;0
2024-02-12;0;0;10;0;0;0
2024-02-11;0;0;10;0;0;0
2024-02-10;0;0;10;0;0;0
2024-02-09;0;0;10;0;0;0
2024-02-08;0;4;10;0;0;0
2024-02-07;0;6;10;0;0;0
2024-02-06;0;6;10;0;0;0
2024-02-05;0;6;10;0;0;0
2024-02-04;0;7;10;0;0;0
2024-02-03;0;7;10;0;0;0
2024-02-02;4;9;10;0;4;0
2024-02-01;2;5;6;0;2;0
2024-01-31;0;3;4;0;0;0
2024-01-30;0;3;4;0;0;0
2024-01-29;1;3;4;0;1;0
2024-01-28;0;2;3;0;0;0
2024-01-27;2;2;5;0;2;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;6;0;0;0
2024-01-20;0;1;7;0;0;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;1;8;0;0;0
2024-01-16;1;1;8;0;1;0
2024-01-15;0;0;10;0;0;0
2024-01-14;0;0;12;0;0;0
2024-01-13;0;0;14;0;0;0
2024-01-12;0;0;14;0;0;0
2024-01-11;0;0;14;0;0;0
2024-01-10;0;0;16;0;0;0
2024-01-09;0;0;19;0;0;0
2024-01-08;0;0;21;0;0;0
2024-01-07;0;0;26;0;0;0
2024-01-06;0;0;29;0;0;0
2024-01-05;0;0;31;0;0;0
2024-01-04;0;2;36;0;0;0
2024-01-03;0;2;39;0;0;0
2024-01-02;0;2;45;0;0;0
2024-01-01;0;2;51;0;0;0
2023-12-31;0;2;1595;0;0;0
2023-12-30;0;2;2863;0;0;0
2023-12-29;2;5;6993;0;0;0
2023-12-28;0;4;11651;0;0;0
2023-12-27;0;4;15464;0;0;0
2023-12-26;0;4;19528;0;0;0
2023-12-25;0;5;23509;0;0;0
2023-12-24;0;5;28267;0;0;0
2023-12-23;3;8;35461;0;3;0
2023-12-22;1;7;48833;0;0;0
2023-12-21;0;8;68502;0;0;0
2023-12-20;0;8;80476;0;0;0
2023-12-19;1;8;88908;0;1;0
2023-12-18;0;9;98834;0;0;0
2023-12-17;3;12;111050;0;3;0
2023-12-16;2;11;122734;0;1;0
2023-12-15;2;14;128683;0;1;0
2023-12-14;0;15;130960;0;0;0
2023-12-13;0;17;131317;0;0;0
2023-12-12;2;22;131820;0;2;0
2023-12-11;3;23;132410;0;3;0
2023-12-10;2;26;133611;0;2;0
2023-12-09;5;31;162481;0;2;0
2023-12-08;3;1571;189230;0;3;73
2023-12-07;2;2838;219392;0;1;111
2023-12-06;5;6967;250831;0;2;367
2023-12-05;4;11623;288328;0;1;553
2023-12-04;6;15435;322124;0;6;704
2023-12-03;9;19493;351000;0;3;825
2023-12-02;1544;23468;380576;53;897;874
2023-12-01;1517;27052;403789;81;843;751
2023-11-30;4465;33198;420943;428;1278;1109
2023-11-29;6448;44570;431588;619;2023;1619
2023-11-28;6358;61244;439789;612;1678;2033
2023-11-27;7106;70676;445388;540;2006;2234
2023-11-26;7142;76168;452966;506;1695;2231
2023-11-25;8562;83685;462647;493;2244;2008
2023-11-24;12078;92778;469020;508;3512;1457
2023-11-23;20143;99517;468114;384;8105;2041
2023-11-22;28331;94346;460149;201;14708;2466
2023-11-21;19179;76442;445597;64;9390;2392
2023-11-20;14436;63660;436315;9;5755;2154
2023-11-19;16604;55546;430698;11;7274;1753
2023-11-18;19779;45387;423613;9;10099;1280
2023-11-17;18307;31442;413769;10;11080;744
2023-11-16;9173;49020;403061;11;5700;751
2023-11-15;3500;72351;401231;13;2379;314
2023-11-14;572;104068;405742;22;236;147
2023-11-13;763;139298;414140;26;291;333
2023-11-12;917;180509;427710;61;293;609
2023-11-11;1817;217240;435247;133;436;887
2023-11-10;35534;248499;434949;1213;11822;1068
2023-11-09;44666;266791;423491;1207;16027;710
2023-11-08;53488;274823;414448;900;21740;252
2023-11-07;58102;270383;403264;717;25700;125
2023-11-06;67702;255396;383884;554;33874;301
2023-11-05;63911;229891;352822;463;33542;411
2023-11-04;58890;201662;321638;401;31141;544
2023-11-03;61909;179413;291368;341;37057;484
2023-11-02;51047;153856;254495;267;30945;281
2023-11-01;40555;131601;223715;103;25532;124
2023-10-31;28111;106991;198379;20;17406;93
2023-10-30;23536;87934;181230;4;15375;141
2023-10-29;17016;71077;166176;5;9954;145
2023-10-28;21440;60055;156977;6;13916;129
2023-10-27;25126;44415;161137;8;18549;107
2023-10-26;17508;22767;169489;6;13444;80
2023-10-25;5324;6782;176973;5;4274;102
2023-10-24;277;2050;190369;5;137;100
2023-10-23;279;7503;209800;7;122;165
2023-10-22;235;17563;226106;6;99;184
2023-10-21;275;30019;242851;6;136;169
2023-10-20;365;49928;261845;5;148;173
2023-10-19;487;61062;274925;7;206;132
2023-10-18;698;60971;280100;9;271;334
2023-10-17;5930;61047;285532;9;2460;565
2023-10-16;12346;67512;290214;8;6486;699
2023-10-15;15674;73603;288484;6;8691;572
2023-10-14;24777;71325;282515;6;16735;376
2023-10-13;15241;54619;266012;5;11745;266
2023-10-12;292;43561;254539;4;118;173
2023-10-11;588;44549;254811;6;199;401
2023-10-10;10994;44495;255429;7;5732;482
2023-10-09;18462;37050;268429;6;11842;416
2023-10-08;11646;21531;281311;6;7454;263
2023-10-07;5498;11609;309977;4;3289;241
2023-10-06;4456;7337;322198;6;2779;237
2023-10-05;1643;4162;319684;7;1035;222
2023-10-04;362;24143;318942;8;162;747
2023-10-03;345;55261;319314;7;148;980
2023-10-02;393;78894;321181;12;161;1071
2023-10-01;470;98343;356168;14;186;1016
2023-09-30;573;119562;373619;20;203;1470
2023-09-29;1115;137313;383406;73;297;1927
2023-09-28;22168;155400;386540;689;8241;2005
2023-09-27;40017;166035;378505;858;19070;1539
2023-09-26;35873;157894;359746;643;16675;1190
2023-09-25;32568;143985;343494;376;14698;999
2023-09-24;34878;132881;329445;274;17413;832
2023-09-23;31446;120540;313645;250;15345;1019
2023-09-22;33095;107371;322454;152;15859;888
2023-09-21;37280;90243;363804;70;21276;620
2023-09-20;26384;62652;366954;3;15163;652
2023-09-19;12170;42314;362725;2;6103;891
2023-09-18;11571;34200;367715;4;5757;893
2023-09-17;13399;26945;367146;7;7778;796
2023-09-16;9263;40087;360968;8;5414;1152
2023-09-15;5453;64392;355750;10;3537;1118
2023-09-14;439;105600;352501;14;167;893
2023-09-13;489;124322;352698;11;180;1133
2023-09-12;688;124379;353210;9;242;1423
2023-09-11;1317;124372;353936;9;407;1025
2023-09-10;25572;124466;355841;8;11091;778
2023-09-09;40593;112403;388154;9;19780;500
2023-09-08;60344;129364;433652;12;34848;282
2023-09-07;29868;104149;449494;9;19813;596
2023-09-06;483;91017;461470;5;172;1189
2023-09-05;528;95454;490611;6;209;1887
2023-09-04;917;95408;517742;8;360;1469
2023-09-03;3012;95289;541372;4;1237;1138
2023-09-02;50145;94145;560888;8;28989;764
2023-09-01;29831;52058;550090;12;17543;424
2023-08-31;17998;27428;539172;13;10449;1039
2023-08-30;6775;43230;528805;16;4222;2627
2023-08-29;391;110634;524660;20;154;3865
2023-08-28;574;140831;524598;18;208;2702
2023-08-27;695;153903;524499;11;254;1824
2023-08-26;1049;166808;524400;13;439;1059
2023-08-25;2357;172465;524168;14;881;599
2023-08-24;33810;173288;523542;27;14581;1808
2023-08-23;86363;153901;509655;14;50447;1029
2023-08-22;45541;85501;469530;16;26926;153
2023-08-21;20726;47403;464433;21;11583;186
2023-08-20;18828;30971;469509;26;11021;387
2023-08-19;9997;15868;466765;22;5935;505
2023-08-18;3182;9790;460929;24;1957;420
2023-08-17;431;66320;459107;26;133;1282
2023-08-16;554;151641;459134;29;177;835
2023-08-15;715;215346;459143;34;238;223
2023-08-14;1209;253186;459099;31;394;339
2023-08-13;1602;286992;458904;53;566;1297
2023-08-12;3710;317959;458667;126;1179;1748
2023-08-11;61935;344043;458068;896;25522;855
2023-08-10;109983;340142;433947;947;54749;140
2023-08-09;102195;302476;402094;649;55029;124
2023-08-08;70715;249752;380827;258;35621;127
2023-08-07;65267;209036;379159;9;33456;200
2023-08-06;60556;169513;369793;9;32252;633
2023-08-05;55163;130619;346480;6;31808;1025
2023-08-04;48524;91502;314821;7;29845;550
2023-08-03;41733;53990;285133;7;29023;152
2023-08-02;15687;16862;256322;6;12180;133
2023-08-01;204;1681;244410;6;75;149
2023-07-31;190;2653;244628;8;76;230
2023-07-30;215;19034;244925;8;76;675
2023-07-29;251;51542;245535;11;84;831
2023-07-28;335;76258;246823;10;137;281
2023-07-27;420;87890;265568;8;164;117
2023-07-26;529;87829;314191;8;181;164
2023-07-25;1301;87780;357447;7;413;290
2023-07-24;17192;87442;405574;7;6897;907
2023-07-23;38872;77882;437752;7;20122;1520
2023-07-22;34934;49446;453348;6;19950;1099
2023-07-21;18167;19687;452019;7;12064;328
2023-07-20;283;2152;440078;9;111;147
2023-07-19;315;2800;440159;9;118;213
2023-07-18;346;4604;440265;11;150;402
2023-07-17;381;38013;440406;12;131;1853
2023-07-16;381;85051;440740;13;148;3143
2023-07-15;405;129420;442301;17;136;2605
2023-07-14;641;159597;503440;15;269;945
2023-07-13;1038;169891;552874;14;382;193
2023-07-12;2399;169590;583346;12;682;364
2023-07-11;35051;168909;612515;8;13008;1635
2023-07-10;59754;150109;622851;6;26599;4125
2023-07-09;63808;111197;604673;7;32883;4605
2023-07-08;47483;61985;572863;8;27227;3084
2023-07-07;17942;19987;545705;7;11197;996
2023-07-06;322;3119;534610;7;142;236
2023-07-05;325;4678;534626;9;131;412
2023-07-04;394;28633;534694;9;156;1754
2023-07-03;481;89505;534803;12;172;3856
2023-07-02;524;143120;535087;15;170;3408
2023-07-01;659;201285;552651;18;254;1436
2023-06-30;1107;247245;578972;25;425;363
2023-06-29;2144;288302;590788;48;699;863
2023-06-28;25253;308466;590147;265;7999;2848
2023-06-27;72597;298750;582186;7;30285;4047
2023-06-26;78978;261627;551960;7;34503;3402
2023-06-25;89850;218345;517513;6;46618;2234
2023-06-24;78145;159643;471000;7;43182;808
2023-06-23;73399;103559;428530;8;45930;255
2023-06-22;38880;43265;383245;8;28106;447
2023-06-21;269;92569;355195;8;104;661
2023-06-20;377;162154;355158;8;133;127
2023-06-19;451;204171;355090;11;169;111
2023-06-18;538;243376;354982;13;181;106
2023-06-17;867;273477;354881;12;313;81
2023-06-16;2893;283944;354676;23;889;63
2023-06-15;89732;284351;353945;38;50755;72
2023-06-14;94518;229961;304157;8;59792;63
2023-06-13;67588;165775;249008;15;43700;54
2023-06-12;63606;118197;209638;11;45098;58
2023-06-11;51189;68758;169641;5;40895;62
2023-06-10;19887;23117;134051;5;16660;60
2023-06-09;2746;4742;120607;5;2310;58
2023-06-08;182;30386;120733;5;78;54
2023-06-07;228;70973;122954;7;104;55
2023-06-06;294;88929;125357;6;148;63
2023-06-05;389;88836;126563;6;185;58
2023-06-04;466;88686;126783;7;219;62
2023-06-03;852;88530;126719;6;364;75
2023-06-02;28870;88203;126414;8;20459;84
2023-06-01;47523;66930;106022;7;39488;72
2023-05-31;25086;26628;66609;6;23976;69
2023-05-30;125;2519;42730;6;62;64
2023-05-29;116;2510;42733;8;46;64
2023-05-28;124;2546;42755;15;56;70
2023-05-27;136;2557;42817;15;62;70
2023-05-26;225;2568;42950;15;114;70
2023-05-25;1177;2552;42909;15;898;63
2023-05-24;1051;1705;42067;16;900;54
2023-05-23;130;938;41212;13;51;55
2023-05-22;172;2148;41224;10;68;55
2023-05-21;148;8238;41197;8;60;58
2023-05-20;154;13644;41192;8;64;62
2023-05-19;207;19917;41193;11;73;61
2023-05-18;248;26131;41191;13;93;58
2023-05-17;296;29697;41325;18;113;52
2023-05-16;1414;32293;41520;30;747;60
2023-05-15;6746;34092;41013;81;4336;65
2023-05-14;7197;32477;36932;65;4235;62
2023-05-13;8936;29729;32775;56;6105;62
2023-05-12;9282;24056;26779;25;7190;64
2023-05-11;5767;17019;19678;23;4169;71
2023-05-10;4387;12894;15611;17;3199;70
2023-05-09;3990;9751;12516;10;2994;73
2023-05-08;4061;6830;9641;9;3489;71
2023-05-07;2278;3428;6274;9;2061;64
2023-05-06;716;1425;4385;8;570;61
2023-05-05;329;921;4079;11;250;61
2023-05-04;158;792;4268;13;70;71
2023-05-03;144;923;16012;8;60;73
2023-05-02;179;932;27468;7;84;79
2023-05-01;187;898;41813;5;83;81
2023-04-30;155;853;55897;5;63;83
2023-04-29;153;847;69980;7;60;84
2023-04-28;212;821;76250;6;110;80
2023-04-27;301;770;76197;8;208;92
2023-04-26;141;625;76041;8;71;96
2023-04-25;137;621;76037;9;51;96
2023-04-24;127;813;76048;7;44;102
2023-04-23;136;1091;76061;7;45;105
2023-04-22;105;1289;76080;7;41;95
2023-04-21;146;1510;76104;11;54;79
2023-04-20;144;1532;76105;11;53;78
2023-04-19;170;1590;76132;11;63;80
2023-04-18;334;1611;76157;14;182;80
2023-04-17;461;1523;76069;14;286;75
2023-04-16;383;1308;75873;13;208;78
2023-04-15;410;1180;75743;15;277;81
2023-04-14;182;993;75574;19;59;76
2023-04-13;224;1109;75624;21;83;76
2023-04-12;189;1288;75659;25;77;97
2023-04-11;214;1657;75715;16;68;95
2023-04-10;247;13440;75886;20;80;92
2023-04-09;254;24912;80447;27;84;99
2023-04-08;280;39287;83808;24;87;105
2023-04-07;350;53398;85080;21;102;106
2023-04-06;484;67466;85118;27;159;105
2023-04-05;727;73643;85117;27;249;117
2023-04-04;12325;73446;85067;19;7270;115
2023-04-03;14987;66124;78000;12;9232;110
2023-04-02;19055;56851;69021;14;13322;111
2023-04-01;20038;43436;55973;10;15468;116
2023-03-31;20029;27826;40869;8;17364;120
2023-03-30;9742;10265;24054;12;9375;120
2023-03-29;167;705;26971;12;53;132
2023-03-28;143;699;47133;12;56;132
2023-03-27;173;722;75120;12;66;125
2023-03-26;154;757;109973;14;49;127
2023-03-25;159;808;131585;16;49;142
2023-03-24;172;847;144795;15;49;154
2023-03-23;187;875;146530;15;52;163
2023-03-22;165;937;146653;13;53;173
2023-03-21;204;997;146836;17;62;172
2023-03-20;222;1054;147012;17;75;174
2023-03-19;217;1118;147253;19;72;170
2023-03-18;215;1297;147572;23;75;162
2023-03-17;233;6269;148175;24;55;181
2023-03-16;274;9969;149390;22;89;161
2023-03-15;276;11332;169494;23;77;146
2023-03-14;284;11377;192684;24;91;150
2023-03-13;328;11433;216682;29;94;185
2023-03-12;446;11517;244045;28;187;258
2023-03-11;5283;11510;250387;28;3766;308
2023-03-10;4417;7145;246785;31;3131;292
2023-03-09;1863;3414;243844;34;1245;228
2023-03-08;323;2150;242802;37;106;211
2023-03-07;385;2610;242926;38;131;215
2023-03-06;437;15053;243122;40;142;330
2023-03-05;437;35384;243477;37;152;564
2023-03-04;512;63585;244609;39;189;601
2023-03-03;574;98637;271369;43;163;294
2023-03-02;746;120363;307599;39;218;172
2023-03-01;993;133505;324564;36;322;210
2023-02-28;13200;134961;324434;47;6650;229
2023-02-27;24587;127440;317998;28;13871;658
2023-02-26;35205;111488;304440;27;21919;852
2023-02-25;44750;86097;283333;31;31839;693
2023-02-24;29983;48665;267827;31;21726;325
2023-02-23;18645;22641;258052;33;14289;211
2023-02-22;3012;5570;248912;37;2146;247
2023-02-21;432;4251;246892;37;125;200
2023-02-20;516;27496;246950;37;166;409
2023-02-19;478;54133;246954;33;175;508
2023-02-18;599;81231;246986;33;234;491
2023-02-17;755;111750;247005;33;263;291
2023-02-16;1200;118767;247147;27;477;196
2023-02-15;2025;118400;255253;20;960;364
2023-02-14;24330;117530;264783;27;14259;280
2023-02-13;32357;100967;262752;27;19896;245
2023-02-12;34794;77519;252200;29;23211;306
2023-02-11;40466;50421;235634;27;31529;308
2023-02-10;11100;13243;205918;29;8843;200
2023-02-09;395;3848;197220;35;131;162
2023-02-08;445;37644;197243;36;160;272
2023-02-07;468;82572;197237;37;157;239
2023-02-06;530;103057;197230;27;159;246
2023-02-05;615;103100;197212;17;257;287
2023-02-04;880;103072;197120;17;372;278
2023-02-03;1959;103032;196926;19;978;223
2023-02-02;34959;102908;196145;25;23472;142
2023-02-01;53527;96477;172891;24;42051;120
2023-01-31;27593;65396;131119;16;24182;125
2023-01-30;423;45960;107244;13;155;121
2023-01-29;464;45929;107396;12;174;119
2023-01-28;634;45948;107870;13;259;128
2023-01-27;1395;45860;121894;11;660;120
2023-01-26;22219;45375;139445;13;16973;124
2023-01-25;18669;26867;124083;13;15122;122
2023-01-24;8667;10493;109607;15;7655;132
2023-01-23;341;12937;102790;18;115;129
2023-01-22;375;26055;103976;18;140;136
2023-01-21;390;40793;129494;19;129;145
2023-01-20;470;51975;179765;18;165;143
2023-01-19;536;59668;232308;13;195;167
2023-01-18;810;61570;253017;16;298;176
2023-01-17;11378;61390;262315;12;6557;206
2023-01-16;15951;53531;276964;13;9708;191
2023-01-15;18563;41710;282787;14;12380;198
2023-01-14;14776;26603;286258;13;10164;211
2023-01-13;10525;14000;292198;11;7606;214
2023-01-12;3114;4408;296680;18;2302;239
2023-01-11;328;1664;304873;19;116;235
2023-01-10;352;1754;317271;11;137;243
2023-01-09;342;1826;355993;12;130;236
2023-01-08;368;1965;375621;22;131;253
2023-01-07;310;2123;376640;22;104;265
2023-01-06;362;2320;377104;26;128;298
2023-01-05;414;2924;377605;28;138;354
2023-01-04;457;18756;378372;30;161;838
2023-01-03;490;38749;379584;34;163;1154
2023-01-02;540;40319;382579;32;185;1124
2023-01-01;552;40765;437531;21;231;1089
2022-12-31;528;41391;482035;31;203;848
2022-12-30;1080;42565;523108;39;386;1187
2022-12-29;16519;69162;554830;47;8020;2195
2022-12-28;23272;110563;581960;57;12844;3103
2022-12-27;2753;148502;600047;58;1262;3337
2022-12-26;1313;169197;649589;39;351;3372
2022-12-25;1607;179063;678881;57;460;3407
2022-12-24;2286;201091;688056;55;665;2498
2022-12-23;30156;216666;687550;184;12133;4145
2022-12-22;65852;217005;675595;215;31440;5569
2022-12-21;77386;192074;644317;187;45124;5226
2022-12-20;34650;145845;599400;163;20139;4177
2022-12-19;16444;131256;579494;137;7196;3449
2022-12-18;31213;135734;572503;134;15815;2794
2022-12-17;25155;159392;556961;133;13089;1294
2022-12-16;26036;165611;544309;86;14269;760
2022-12-15;27182;148513;530707;44;14896;282
2022-12-14;20995;129025;529840;41;11499;313
2022-12-13;17722;114208;540910;35;9552;369
2022-12-12;20143;102208;551374;38;10945;918
2022-12-11;56360;88601;551628;41;33683;1393
2022-12-10;33060;43252;520972;49;21805;793
2022-12-09;2206;84012;499309;58;1171;655
2022-12-08;1169;141262;498410;48;424;295
2022-12-07;1396;193921;498264;57;486;344
2022-12-06;1802;233862;498217;61;693;405
2022-12-05;2562;276029;497983;70;990;1181
2022-12-04;5152;312137;497434;81;2154;1315
2022-12-03;75641;370285;496013;382;41326;690
2022-12-02;75967;361731;456147;244;40320;277
2022-12-01;77228;329898;444384;118;43653;231
2022-11-30;63512;281857;428712;17;34296;265
2022-11-29;68721;242923;426562;14;39885;327
2022-11-28;61347;195706;444006;19;37007;714
2022-11-27;88415;149973;443063;21;60143;892
2022-11-26;57918;75209;387302;23;41707;627
2022-11-25;20014;21762;345903;22;15069;322
2022-11-24;395;2353;331172;21;160;290
2022-11-23;422;2796;331480;21;168;338
2022-11-22;451;3531;331754;31;156;375
2022-11-21;538;23780;332140;34;186;874
2022-11-20;542;56128;332440;38;176;1153
2022-11-19;536;84333;333176;38;162;686
2022-11-18;680;99705;334680;28;209;248
2022-11-17;1018;103615;356898;15;359;244
2022-11-16;1427;103336;388865;15;422;313
2022-11-15;21326;103118;431397;17;9548;719
2022-11-14;39184;90132;479845;17;22178;1320
2022-11-13;36473;59658;458412;16;23061;1496
2022-11-12;20954;28104;435621;18;13901;867
2022-11-11;6045;9099;422186;17;4023;294
2022-11-10;320;4333;426280;25;91;316
2022-11-09;657;6279;438057;42;208;424
2022-11-08;728;47637;450766;43;200;1144
2022-11-07;936;86314;488924;38;313;2331
2022-11-06;994;128159;521395;43;350;3180
2022-11-05;1009;198595;526494;46;346;2107
2022-11-04;1589;240940;526877;37;524;692
2022-11-03;2922;245398;526608;19;939;393
2022-11-02;43357;244638;525946;13;20662;496
2022-11-01;49896;219620;505626;14;24227;1680
2022-10-31;57848;189666;481796;18;28219;2455
2022-10-30;96137;153770;453984;19;60437;2387
2022-10-29;66824;76146;394199;16;48034;951
2022-10-28;9569;13205;347429;17;6818;205
2022-10-27;654;5112;361169;20;252;158
2022-10-26;718;6907;381556;25;276;222
2022-10-25;928;36898;407105;33;395;600
2022-10-24;949;79834;449319;33;370;1266
2022-10-23;1070;135633;477598;35;410;1856
2022-10-22;1071;207842;481205;35;377;1673
2022-10-21;1735;208297;481100;4;607;800
2022-10-20;2995;207899;480812;4;1022;372
2022-10-19;31977;207277;480183;5;15288;418
2022-10-18;52426;197579;465547;3;27278;1538
2022-10-17;72503;177534;439891;4;42417;1910
2022-10-16;95395;139755;429517;4;69624;1779
2022-10-15;1546;100670;385675;4;1055;964
2022-10-14;524;143628;390576;4;275;476
2022-10-13;832;150705;390657;4;425;360
2022-10-12;11722;151128;390591;9;7709;439
2022-10-11;17903;142225;383454;8;11705;1176
2022-10-10;20179;128275;378278;9;13677;1550
2022-10-09;55127;111778;374966;10;37883;1624
2022-10-08;53862;65299;337682;11;39546;1061
2022-10-07;11272;14859;298968;20;8166;459
2022-10-06;1460;4858;292086;21;828;321
2022-10-05;591;5361;315999;26;197;358
2022-10-04;654;33546;341642;29;221;676
2022-10-03;750;61261;373811;31;268;1173
2022-10-02;854;95180;398464;40;305;1720
2022-10-01;935;149294;417558;43;334;1811
2022-09-30;1321;185046;420455;45;464;1854
2022-09-29;2321;189472;420124;37;749;1546
2022-09-28;29765;188897;419536;35;14275;1354
2022-09-27;35282;171479;405463;35;17007;1335
2022-09-26;45861;150504;388685;32;24674;1933
2022-09-25;71622;120457;364223;35;47038;1936
2022-09-24;53109;63774;317565;36;38662;1322
2022-09-23;8775;59215;279473;40;6307;784
2022-09-22;709;87699;285220;34;232;275
2022-09-21;773;95321;306380;25;238;208
2022-09-20;968;95460;314828;24;295;389
2022-09-19;1416;95544;319888;26;488;860
2022-09-18;2993;95652;319711;27;1220;1149
2022-09-17;47634;102410;318816;31;30568;1157
2022-09-16;45068;77814;288992;29;31931;698
2022-09-15;11427;37896;274213;24;8282;221
2022-09-14;797;28393;273629;22;304;201
2022-09-13;909;29755;277133;23;338;346
2022-09-12;1264;61524;281950;34;451;625
2022-09-11;9938;94367;282421;41;5486;684
2022-09-10;16920;128532;277036;62;12195;634
2022-09-09;1422;145845;264936;55;468;460
2022-09-08;1909;169617;264624;42;621;187
2022-09-07;2848;172867;264184;16;914;125
2022-09-06;35028;172003;263477;19;19534;204
2022-09-05;43564;150695;244552;21;24566;206
2022-09-04;56230;123263;238226;21;37559;167
2022-09-03;46611;81244;202809;20;34226;86
2022-09-02;36323;42417;168721;23;30130;131
2022-09-01;6197;8078;138789;22;5171;89
2022-08-31;321;2835;133811;31;133;92
2022-08-30;366;18817;133917;31;152;95
2022-08-29;422;46792;134050;30;156;106
2022-08-28;472;57961;134236;27;190;103
2022-08-27;501;64530;134576;16;189;89
2022-08-26;779;64698;135596;18;296;87
2022-08-25;1167;64751;156730;20;430;72
2022-08-24;16781;65185;182515;23;9992;83
2022-08-23;32690;75022;201683;22;23030;120
2022-08-22;15143;56775;238809;16;10588;125
2022-08-21;8473;48384;267441;12;6373;127
2022-08-20;625;47045;262714;17;312;107
2022-08-19;653;47821;262589;13;286;119
2022-08-18;1372;47620;262414;11;578;105
2022-08-17;24032;47058;261966;11;16592;120
2022-08-16;12614;26291;245463;11;8815;170
2022-08-15;6468;15423;236785;12;4062;201
2022-08-14;8240;10522;232869;12;6250;169
2022-08-13;1588;3397;226791;13;1179;107
2022-08-12;223;24752;225886;15;83;69
2022-08-11;230;27299;226321;10;87;65
2022-08-10;305;27363;237878;11;118;72
2022-08-09;364;27445;255443;9;128;76
2022-08-08;428;27489;276737;11;159;162
2022-08-07;929;27552;287706;13;362;307
2022-08-06;23363;27425;288459;16;17120;331
2022-08-05;3615;5466;271506;19;2611;92
2022-08-04;315;2622;269056;17;113;92
2022-08-03;403;3871;269118;23;129;93
2022-08-02;423;28606;269214;36;127;116
2022-08-01;514;58690;269300;48;153;365
2022-07-31;594;91939;269396;49;173;689
2022-07-30;683;158261;269615;54;207;388
2022-07-29;991;200117;269967;35;277;82
2022-07-28;1967;201564;279788;13;527;83
2022-07-27;26206;201208;293971;10;11377;89
2022-07-26;39293;188566;297210;10;18556;106
2022-07-25;47841;167455;300911;12;24559;246
2022-07-24;88856;138862;295695;9;63207;424
2022-07-23;60965;64096;246884;10;48167;289
2022-07-22;3109;4262;205982;12;2335;106
2022-07-21;358;1492;208668;13;181;110
2022-07-20;268;1600;211041;15;96;107
2022-07-19;292;2120;211610;13;114;127
2022-07-18;218;16926;213416;15;81;315
2022-07-17;291;39599;214482;20;89;492
2022-07-16;315;66481;214936;20;118;345
2022-07-15;394;80218;215046;19;128;127
2022-07-14;563;81444;215130;15;167;96
2022-07-13;961;81471;215217;20;304;80
2022-07-12;15542;81336;215174;20;8208;101
2022-07-11;27551;71842;207248;22;16995;113
2022-07-10;34557;51974;190580;24;26037;107
2022-07-09;18624;21645;165010;25;15394;85
2022-07-08;1930;3833;150412;33;1468;59
2022-07-07;460;2698;150335;35;112;55
2022-07-06;486;3288;183652;36;122;60
2022-07-05;563;16568;220343;43;133;75
2022-07-04;616;35836;244734;48;149;106
2022-07-03;625;55083;244901;52;175;157
