﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-15;0;0;1;0;0;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;1;0;0;0
2017-10-12;0;0;11;0;0;0
2017-10-11;0;0;20;0;0;0
2017-10-10;0;0;35;0;0;0
2017-10-09;0;0;42;0;0;0
2017-10-08;0;0;50;0;0;0
2017-10-07;0;0;59;0;0;0
2017-10-06;0;0;67;0;0;0
2017-10-05;0;0;80;0;0;0
2017-10-04;0;0;100;0;0;0
2017-10-03;0;0;108;0;0;0
2017-10-02;0;0;125;0;0;0
2017-10-01;0;0;139;0;0;0
2017-09-30;0;0;156;0;0;0
2017-09-29;0;0;168;0;0;0
2017-09-28;0;0;182;0;0;0
2017-09-27;0;0;191;0;0;0
2017-09-26;0;0;207;0;0;0
2017-09-25;0;0;224;0;0;0
2017-09-24;0;0;236;0;0;0
2017-09-23;0;0;248;0;0;0
2017-09-22;0;1;256;0;0;0
2017-09-21;0;1;271;0;0;0
2017-09-20;0;1;288;0;0;0
2017-09-19;0;11;297;0;0;0
2017-09-18;0;20;308;0;0;0
2017-09-17;0;35;319;0;0;0
2017-09-16;1;42;328;0;0;0
2017-09-15;0;50;338;0;0;0
2017-09-14;0;59;349;0;0;0
2017-09-13;11;67;355;0;8;0
2017-09-12;10;72;355;0;6;0
2017-09-11;20;86;351;0;17;0
2017-09-10;9;76;344;0;6;0
2017-09-09;9;86;354;0;7;0
2017-09-08;11;93;350;0;9;0
2017-09-07;11;101;357;0;9;0
2017-09-06;15;104;360;0;13;0
2017-09-05;21;105;355;0;19;0
2017-09-04;10;94;344;0;8;0
2017-09-03;19;104;368;0;15;0
2017-09-02;17;105;378;0;16;0
2017-09-01;17;101;371;0;16;0
2017-08-31;13;96;366;0;12;0
2017-08-30;14;91;369;0;14;0
2017-08-29;10;92;363;0;8;0
2017-08-28;19;101;365;0;17;0
2017-08-27;19;95;359;0;19;0
2017-08-26;13;87;351;0;13;0
2017-08-25;12;85;343;0;12;1
2017-08-24;8;82;344;0;8;1
2017-08-23;15;84;356;0;15;1
2017-08-22;17;80;350;0;16;1
2017-08-21;11;70;353;0;10;0
2017-08-20;12;68;357;0;12;0
2017-08-19;11;59;346;0;10;0
2017-08-18;9;59;350;0;9;0
2017-08-17;11;66;355;0;10;0
2017-08-16;11;59;357;0;11;0
2017-08-15;7;64;355;0;6;0
2017-08-14;9;70;365;0;8;0
2017-08-13;4;70;370;0;4;0
2017-08-12;11;74;378;0;10;0
2017-08-11;16;96;376;0;14;0
2017-08-10;4;107;378;0;3;0
2017-08-09;16;114;386;0;16;0
2017-08-08;13;109;384;0;11;0
2017-08-07;11;113;383;0;8;0
2017-08-06;10;113;387;0;10;0
2017-08-05;33;113;390;0;32;0
2017-08-04;27;92;369;0;24;0
2017-08-03;10;79;359;0;9;0
2017-08-02;12;74;357;0;11;0
2017-08-01;16;76;351;0;15;0
2017-07-31;8;80;344;0;8;0
2017-07-30;10;81;341;0;7;0
2017-07-29;13;91;348;0;12;0
2017-07-28;12;93;348;0;10;0
2017-07-27;6;84;350;0;6;0
2017-07-26;13;92;354;0;13;0
2017-07-25;20;93;348;0;18;0
2017-07-24;12;87;338;0;11;0
2017-07-23;19;86;330;0;16;0
2017-07-22;16;85;328;0;15;0
2017-07-21;1;83;323;0;1;0
2017-07-20;15;94;340;0;14;0
2017-07-19;14;87;336;0;14;0
2017-07-18;13;89;336;0;13;0
2017-07-17;10;87;331;0;10;0
2017-07-16;17;91;325;0;16;0
2017-07-15;13;84;309;0;12;0
2017-07-14;13;84;297;0;12;0
2017-07-13;9;86;285;0;9;0
2017-07-12;16;88;282;0;16;0
2017-07-11;11;86;271;0;11;0
2017-07-10;14;84;265;0;13;0
2017-07-09;11;76;255;0;11;0
2017-07-08;12;73;251;0;10;0
2017-07-07;15;69;252;0;15;0
2017-07-06;12;68;260;0;11;0
2017-07-05;15;69;257;0;13;0
2017-07-04;10;68;247;0;7;0
2017-07-03;6;71;255;0;6;0
2017-07-02;8;72;257;0;8;0
2017-07-01;8;73;257;0;7;0
2017-06-30;15;69;258;0;14;0
2017-06-29;14;69;247;0;12;0
2017-06-28;13;67;240;0;13;0
2017-06-27;10;72;238;0;10;0
2017-06-26;7;72;246;0;7;0
2017-06-25;9;79;252;0;8;0
2017-06-24;4;80;251;0;3;0
2017-06-23;15;81;266;0;14;0
2017-06-22;12;67;263;0;12;0
2017-06-21;18;55;260;0;17;0
2017-06-20;11;38;256;0;10;0
2017-06-19;15;34;252;0;14;0
2017-06-18;9;24;246;0;8;0
2017-06-17;5;22;246;0;4;0
2017-06-16;0;21;255;0;0;0
2017-06-15;0;28;265;0;0;0
2017-06-14;0;39;277;0;0;0
2017-06-13;6;62;285;0;5;0
2017-06-12;7;65;288;0;7;0
2017-06-11;6;61;287;0;4;0
2017-06-10;4;71;292;0;4;1
2017-06-09;7;75;304;0;7;1
2017-06-08;11;76;307;0;10;2
2017-06-07;24;74;308;0;23;2
2017-06-06;8;54;297;0;8;1
2017-06-05;4;51;296;0;3;2
2017-06-04;16;59;307;0;13;1
2017-06-03;9;64;300;0;8;1
2017-06-02;10;69;303;0;7;1
2017-06-01;9;69;314;0;7;1
2017-05-31;5;80;311;0;4;1
2017-05-30;5;87;313;0;4;0
2017-05-29;16;92;322;0;13;1
2017-05-28;20;91;326;0;18;1
2017-05-27;13;81;317;0;11;0
2017-05-26;9;77;321;0;7;0
2017-05-25;19;78;322;0;18;1
2017-05-24;12;73;311;0;11;3
2017-05-23;9;72;301;0;8;2
2017-05-22;13;75;293;0;11;2
2017-05-21;12;73;292;0;10;2
2017-05-20;8;71;296;0;8;1
2017-05-19;8;69;295;0;6;1
2017-05-18;13;72;317;0;12;0
2017-05-17;13;77;313;0;11;2
2017-05-16;12;75;315;0;12;2
2017-05-15;9;75;316;0;8;2
2017-05-14;11;79;325;0;8;2
2017-05-13;8;77;334;0;7;1
2017-05-12;11;84;342;0;9;1
2017-05-11;17;80;348;0;15;0
2017-05-10;11;75;354;0;10;2
2017-05-09;13;83;356;0;12;2
2017-05-08;12;77;360;0;12;2
2017-05-07;8;71;361;0;5;2
2017-05-06;15;78;362;0;13;1
2017-05-05;10;82;362;0;8;0
2017-05-04;12;82;374;0;11;0
2017-05-03;19;87;377;0;18;2
2017-05-02;7;77;385;0;4;2
2017-05-01;9;82;401;0;9;2
2017-04-30;13;74;411;0;12;2
2017-04-29;18;62;417;0;18;2
2017-04-28;9;54;413;0;8;1
2017-04-27;18;60;431;0;16;0
2017-04-26;8;51;426;0;8;2
2017-04-25;9;71;434;0;8;2
2017-04-24;1;70;443;0;1;2
2017-04-23;1;82;457;0;0;2
2017-04-22;10;95;466;0;10;2
2017-04-21;15;102;464;0;12;2
2017-04-20;8;106;469;0;6;1
2017-04-19;29;116;478;0;28;3
2017-04-18;11;103;469;0;8;3
2017-04-17;14;116;476;0;14;3
2017-04-16;14;114;477;0;10;3
2017-04-15;19;117;488;0;16;3
2017-04-14;17;113;483;0;17;2
2017-04-13;16;102;481;0;13;2
2017-04-12;17;103;484;0;16;3
2017-04-11;22;107;483;0;18;3
2017-04-10;15;103;478;0;12;3
2017-04-09;21;117;475;0;16;2
2017-04-08;19;121;466;0;15;0
2017-04-07;7;125;467;0;6;0
2017-04-06;15;137;479;0;13;0
2017-04-05;24;139;491;0;19;0
2017-04-04;18;145;487;0;14;0
2017-04-03;29;143;490;0;28;0
2017-04-02;25;131;475;0;21;0
2017-04-01;21;127;469;0;18;0
2017-03-31;21;123;461;0;17;0
2017-03-30;18;114;454;0;14;0
2017-03-29;28;108;447;0;26;0
2017-03-28;14;99;431;0;10;0
2017-03-27;21;104;429;0;13;0
2017-03-26;23;109;431;0;18;0
2017-03-25;18;106;431;0;15;0
2017-03-24;11;106;433;0;9;0
2017-03-23;10;119;438;0;7;0
2017-03-22;19;123;443;0;17;0
2017-03-21;20;123;434;0;16;0
2017-03-20;22;123;425;0;19;0
2017-03-19;20;118;415;0;19;0
2017-03-18;15;112;404;0;15;0
2017-03-17;22;106;400;0;21;0
2017-03-16;12;94;394;0;11;0
2017-03-15;18;99;391;0;17;0
2017-03-14;17;100;383;0;14;0
2017-03-13;17;110;392;0;16;0
2017-03-12;15;109;385;0;14;0
2017-03-11;10;112;384;0;9;0
2017-03-10;9;115;385;0;9;0
2017-03-09;17;122;386;0;17;0
2017-03-08;19;115;382;0;17;0
2017-03-07;27;108;370;0;23;0
2017-03-06;17;90;354;0;15;0
2017-03-05;17;84;344;0;17;0
2017-03-04;13;77;335;0;12;0
2017-03-03;16;80;339;0;16;0
2017-03-02;11;82;339;0;11;0
2017-03-01;10;89;339;0;8;0
2017-02-28;8;94;340;0;8;0
2017-02-27;11;99;338;0;10;0
2017-02-26;10;96;338;0;10;0
2017-02-25;15;93;334;0;15;0
2017-02-24;18;88;329;0;17;0
2017-02-23;18;78;315;0;16;0
2017-02-22;14;72;307;0;11;0
2017-02-21;14;78;301;0;13;0
2017-02-20;9;74;297;0;7;0
2017-02-19;10;76;294;0;10;0
2017-02-18;10;89;296;0;9;0
2017-02-17;8;90;296;0;8;0
2017-02-16;13;95;296;0;12;0
2017-02-15;18;93;295;0;18;0
2017-02-14;10;85;288;0;10;0
2017-02-13;9;88;293;0;8;0
2017-02-12;23;85;290;0;20;0
2017-02-11;10;71;278;0;10;0
2017-02-10;14;67;275;0;13;0
2017-02-09;12;62;267;0;12;0
2017-02-08;10;66;258;0;10;0
2017-02-07;13;73;252;1;12;0
2017-02-06;6;72;253;1;5;0
2017-02-05;8;76;258;1;7;0
2017-02-04;7;75;255;1;5;0
2017-02-03;10;80;257;0;9;0
2017-02-02;17;77;256;0;16;0
2017-02-01;19;71;250;0;17;0
2017-01-31;12;56;241;0;11;0
2017-01-30;10;53;249;0;9;0
2017-01-29;7;49;246;0;7;0
2017-01-28;10;51;241;0;10;0
2017-01-27;6;45;236;0;5;0
2017-01-26;10;51;238;0;9;0
2017-01-25;3;50;231;0;3;0
2017-01-24;8;55;232;0;8;0
2017-01-23;5;58;237;0;5;1
2017-01-22;9;64;241;0;8;1
2017-01-21;4;70;251;0;3;1
2017-01-20;13;72;266;0;13;1
2017-01-19;9;68;262;0;8;1
2017-01-18;9;68;263;0;6;0
2017-01-17;12;66;263;0;12;0
2017-01-16;11;57;287;0;11;1
2017-01-15;15;50;320;0;15;1
2017-01-14;5;50;315;0;4;1
2017-01-13;9;55;320;0;9;1
2017-01-12;9;50;311;0;6;0
2017-01-11;5;50;305;0;5;0
2017-01-10;3;54;300;0;3;0
2017-01-09;4;61;297;0;4;1
2017-01-08;15;65;293;0;15;1
2017-01-07;10;70;278;0;9;1
2017-01-06;5;67;269;0;4;1
2017-01-05;8;64;265;0;8;0
2017-01-04;10;61;257;0;9;0
2017-01-03;11;59;248;0;10;0
2017-01-02;9;52;238;0;9;0
2017-01-01;20;47;229;0;19;0
2016-12-31;6;42;210;0;6;0
2016-12-30;2;45;204;0;1;0
2016-12-29;5;62;203;0;5;0
2016-12-28;7;75;198;0;7;0
2016-12-27;3;77;191;0;2;0
2016-12-26;5;84;189;0;5;0
2016-12-25;15;85;184;0;14;0
2016-12-24;10;107;170;0;9;0
2016-12-23;19;142;161;0;18;0
2016-12-22;19;134;143;0;18;0
2016-12-21;10;125;125;0;9;0
2016-12-20;10;116;116;0;7;0
2016-12-19;8;109;109;0;6;0
2016-12-18;39;103;103;0;35;0
2016-12-17;49;68;68;0;46;0
2016-12-16;13;22;22;0;10;0
2016-12-15;12;12;12;0;12;0
