﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;7;32;0;0;0
2024-05-05;1;7;32;0;1;0
2024-05-04;2;7;31;0;2;0
2024-05-03;1;6;29;0;1;0
2024-05-02;0;7;29;0;0;0
2024-05-01;0;8;30;0;0;0
2024-04-30;2;10;30;0;2;0
2024-04-29;1;10;28;0;1;0
2024-04-28;1;9;28;0;0;0
2024-04-27;1;9;28;0;1;0
2024-04-26;2;8;28;0;2;0
2024-04-25;1;9;30;0;1;0
2024-04-24;2;10;35;0;1;0
2024-04-23;2;10;35;0;2;0
2024-04-22;0;9;35;0;0;0
2024-04-21;1;10;36;0;1;0
2024-04-20;0;10;36;0;0;0
2024-04-19;3;11;39;0;2;0
2024-04-18;2;9;39;0;2;0
2024-04-17;2;7;38;0;1;0
2024-04-16;1;5;38;0;1;0
2024-04-15;1;7;38;0;1;0
2024-04-14;1;8;41;0;0;0
2024-04-13;1;8;46;0;1;0
2024-04-12;1;7;45;0;1;0
2024-04-11;0;6;51;0;0;0
2024-04-10;0;6;51;0;0;0
2024-04-09;3;7;53;0;3;0
2024-04-08;3;7;53;0;3;0
2024-04-07;0;4;52;0;0;0
2024-04-06;0;4;53;0;0;0
2024-04-05;0;5;54;0;0;0
2024-04-04;0;5;55;0;0;0
2024-04-03;1;6;58;0;1;0
2024-04-02;3;9;58;0;2;0
2024-04-01;0;12;56;0;0;0
2024-03-31;0;13;57;0;0;0
2024-03-30;1;15;58;0;1;0
2024-03-29;0;15;59;0;0;0
2024-03-28;1;16;61;0;0;0
2024-03-27;4;19;64;0;3;0
2024-03-26;7;17;62;0;3;0
2024-03-25;2;12;62;0;1;0
2024-03-24;2;11;67;0;1;0
2024-03-23;2;11;68;0;1;0
2024-03-22;1;13;68;0;1;0
2024-03-21;3;19;69;0;3;0
2024-03-20;2;16;69;0;2;0
2024-03-19;1;21;67;0;1;0
2024-03-18;1;20;66;0;1;0
2024-03-17;1;21;65;0;1;0
2024-03-16;4;23;66;0;4;0
2024-03-15;7;22;63;0;6;0
2024-03-14;0;16;57;0;0;0
2024-03-13;7;17;57;0;7;0
2024-03-12;0;12;52;0;0;0
2024-03-11;2;15;53;0;2;0
2024-03-10;3;14;51;0;2;0
2024-03-09;3;11;51;0;3;0
2024-03-08;1;9;50;0;0;0
2024-03-07;1;10;50;0;1;0
2024-03-06;2;12;50;0;2;0
2024-03-05;3;13;49;0;3;0
2024-03-04;1;13;48;0;1;0
2024-03-03;1;13;48;0;1;0
2024-03-02;1;16;47;0;0;0
2024-03-01;1;22;49;0;1;0
2024-02-29;3;23;49;0;1;0
2024-02-28;3;22;50;0;3;0
2024-02-27;4;21;50;0;3;0
2024-02-26;1;21;57;0;1;0
2024-02-25;4;20;65;0;3;0
2024-02-24;7;16;69;0;6;0
2024-02-23;2;9;66;0;1;0
2024-02-22;1;9;67;0;1;0
2024-02-21;2;9;67;0;2;0
2024-02-20;4;7;69;0;3;0
2024-02-19;0;3;68;0;0;0
2024-02-18;0;5;70;0;0;0
2024-02-17;0;6;73;0;0;0
2024-02-16;2;6;73;0;2;0
2024-02-15;1;8;72;0;1;0
2024-02-14;0;9;75;0;0;0
2024-02-13;0;9;77;0;0;0
2024-02-12;2;10;77;0;2;0
2024-02-11;1;9;76;0;1;0
2024-02-10;0;10;76;0;0;0
2024-02-09;4;11;77;0;4;0
2024-02-08;2;7;74;0;2;0
2024-02-07;0;9;73;0;0;0
2024-02-06;1;11;74;0;1;0
2024-02-05;1;13;74;0;1;0
2024-02-04;2;15;75;0;2;1
2024-02-03;1;23;77;0;1;1
2024-02-02;0;32;78;0;0;0
2024-02-01;4;39;80;0;0;0
2024-01-31;2;39;81;0;0;0
2024-01-30;3;41;81;0;2;0
2024-01-29;3;39;81;0;3;0
2024-01-28;10;41;78;0;8;0
2024-01-27;13;34;71;0;8;0
2024-01-26;7;23;65;0;7;0
2024-01-25;3;21;60;0;3;0
2024-01-24;3;20;58;0;2;0
2024-01-23;1;19;56;0;1;0
2024-01-22;5;22;57;0;4;0
2024-01-21;2;19;54;0;2;0
2024-01-20;2;17;53;0;2;0
2024-01-19;6;16;54;0;3;0
2024-01-18;2;12;51;0;1;0
2024-01-17;1;11;52;0;1;0
2024-01-16;4;12;53;0;4;0
2024-01-15;2;9;49;0;2;0
2024-01-14;0;11;49;0;0;0
2024-01-13;1;12;49;0;1;0
2024-01-12;2;17;49;0;2;0
2024-01-11;1;19;48;0;1;0
2024-01-10;2;21;50;0;1;0
2024-01-09;1;22;51;0;1;0
2024-01-08;4;22;51;0;4;0
2024-01-07;1;18;49;0;1;0
2024-01-06;6;19;49;0;5;0
2024-01-05;4;14;46;0;4;0
2024-01-04;5;11;45;0;3;0
2024-01-03;2;8;47;0;2;0
2024-01-02;1;8;47;0;1;0
2024-01-01;0;8;49;0;0;0
2023-12-31;2;8;56;0;2;0
2023-12-30;0;8;60;0;0;0
2023-12-29;1;9;64;0;1;0
2023-12-28;2;9;64;0;2;0
2023-12-27;2;10;69;0;2;0
2023-12-26;1;9;73;0;1;0
2023-12-25;0;10;75;0;0;0
2023-12-24;2;12;81;0;1;0
2023-12-23;1;10;84;0;1;0
2023-12-22;1;11;89;0;1;0
2023-12-21;3;10;94;0;3;0
2023-12-20;1;8;94;0;0;0
2023-12-19;2;9;103;0;2;0
2023-12-18;2;10;106;0;2;0
2023-12-17;0;10;110;0;0;0
2023-12-16;2;11;118;0;1;0
2023-12-15;0;11;121;0;0;0
2023-12-14;1;12;128;0;1;0
2023-12-13;2;15;135;0;1;0
2023-12-12;4;17;142;0;4;0
2023-12-11;2;18;149;0;1;0
2023-12-10;1;18;158;0;1;0
2023-12-09;2;20;172;0;2;0
2023-12-08;1;25;180;0;1;0
2023-12-07;4;30;193;0;3;0
2023-12-06;3;30;197;0;2;0
2023-12-05;5;28;199;0;2;0
2023-12-04;2;32;206;0;1;0
2023-12-03;5;37;211;0;3;0
2023-12-02;7;36;214;0;4;0
2023-12-01;7;36;214;0;3;0
2023-11-30;6;37;218;0;2;0
2023-11-29;5;40;220;0;1;0
2023-11-28;8;41;224;0;6;0
2023-11-27;7;37;222;0;4;0
2023-11-26;4;41;221;0;3;0
2023-11-25;6;42;220;0;6;0
2023-11-24;6;43;221;0;5;0
2023-11-23;6;46;226;0;5;0
2023-11-22;6;49;229;0;5;0
2023-11-21;3;50;229;0;2;0
2023-11-20;10;56;239;0;7;0
2023-11-19;5;60;253;0;4;0
2023-11-18;8;68;272;0;5;0
2023-11-17;9;73;275;0;6;0
2023-11-16;9;81;271;0;5;0
2023-11-15;7;87;272;0;5;0
2023-11-14;13;97;272;0;8;0
2023-11-13;17;97;267;0;13;0
2023-11-12;13;87;256;0;9;0
2023-11-11;12;84;253;0;10;0
2023-11-10;19;82;251;0;16;0
2023-11-09;14;70;241;0;8;0
2023-11-08;19;64;234;0;17;0
2023-11-07;10;54;223;0;8;0
2023-11-06;6;51;221;0;6;0
2023-11-05;10;54;219;0;9;0
2023-11-04;9;49;215;0;9;0
2023-11-03;6;43;218;0;5;0
2023-11-02;5;40;231;0;4;0
2023-11-01;9;42;241;0;9;0
2023-10-31;6;44;255;0;6;0
2023-10-30;10;48;282;0;10;0
2023-10-29;4;43;303;0;4;0
2023-10-28;3;51;325;0;3;0
2023-10-27;3;71;344;0;3;0
2023-10-26;7;91;358;0;6;0
2023-10-25;12;94;360;0;11;0
2023-10-24;10;85;350;0;10;0
2023-10-23;5;81;343;0;5;0
2023-10-22;12;81;338;0;11;0
2023-10-21;23;74;328;0;22;0
2023-10-20;24;53;307;0;20;0
2023-10-19;9;38;288;0;8;0
2023-10-18;4;37;280;0;4;0
2023-10-17;6;39;276;0;5;0
2023-10-16;5;34;272;0;4;0
2023-10-15;5;38;334;0;4;0
2023-10-14;2;39;353;0;1;0
2023-10-13;8;41;354;0;5;0
2023-10-12;9;40;350;0;9;0
2023-10-11;6;44;341;0;5;0
2023-10-10;2;56;338;0;2;0
2023-10-09;8;68;338;0;8;0
2023-10-08;6;84;335;0;6;0
2023-10-07;4;111;336;0;4;0
2023-10-06;5;141;334;0;5;0
2023-10-05;13;162;330;0;13;0
2023-10-04;18;171;318;0;18;0
2023-10-03;14;170;301;0;14;0
2023-10-02;24;164;287;0;24;0
2023-10-01;33;141;264;0;32;0
2023-09-30;34;111;235;0;31;0
2023-09-29;27;78;206;0;26;0
2023-09-28;22;54;184;0;22;0
2023-09-27;18;33;166;0;18;0
2023-09-26;8;16;150;0;8;0
2023-09-25;1;8;144;0;1;0
2023-09-24;3;7;143;0;2;0
2023-09-23;0;6;142;0;0;0
2023-09-22;2;75;150;0;1;0
2023-09-21;1;97;153;0;1;0
2023-09-20;1;98;153;0;1;0
2023-09-19;0;98;154;0;0;0
2023-09-18;0;98;155;0;0;0
2023-09-17;2;100;155;0;2;0
2023-09-16;69;100;153;0;68;0
2023-09-15;25;37;85;0;25;0
2023-09-14;2;19;61;0;2;0
2023-09-13;1;19;60;0;1;0
2023-09-12;0;19;59;0;0;0
2023-09-11;2;20;60;0;2;0
2023-09-10;2;19;60;0;2;0
2023-09-09;5;17;59;0;5;0
2023-09-08;7;13;55;0;7;0
2023-09-07;2;9;50;0;2;0
2023-09-06;1;9;49;0;1;0
2023-09-05;1;13;48;0;1;0
2023-09-04;1;16;48;0;1;0
2023-09-03;0;17;51;0;0;0
2023-09-02;1;19;53;0;1;0
2023-09-01;3;18;53;0;3;0
2023-08-31;2;16;51;0;2;0
2023-08-30;5;22;49;0;3;0
2023-08-29;4;22;46;0;4;0
2023-08-28;2;20;42;0;2;0
2023-08-27;2;20;41;0;2;0
2023-08-26;0;19;41;0;0;0
2023-08-25;2;19;41;0;1;0
2023-08-24;8;18;41;0;7;0
2023-08-23;4;10;36;0;4;0
2023-08-22;2;7;33;0;2;0
2023-08-21;2;6;33;0;2;0
2023-08-20;1;4;34;0;1;0
2023-08-19;1;5;37;0;0;0
2023-08-18;0;7;40;0;0;0
2023-08-17;1;8;44;0;0;0
2023-08-16;2;9;49;0;2;0
2023-08-15;1;9;50;0;1;0
2023-08-14;0;9;51;0;0;0
2023-08-13;2;9;54;0;2;0
2023-08-12;2;8;55;0;2;0
2023-08-11;1;10;57;0;1;0
2023-08-10;1;11;63;0;1;0
2023-08-09;2;11;66;0;2;0
2023-08-08;1;10;71;0;1;0
2023-08-07;0;9;72;0;0;0
2023-08-06;1;9;74;0;1;0
2023-08-05;4;8;74;0;4;0
2023-08-04;2;5;73;0;2;0
2023-08-03;1;5;73;0;1;0
2023-08-02;1;4;72;0;1;0
2023-08-01;0;4;71;0;0;0
2023-07-31;0;6;71;0;0;0
2023-07-30;0;7;71;0;0;0
2023-07-29;1;9;73;0;1;0
2023-07-28;2;11;72;0;2;0
2023-07-27;0;13;71;0;0;0
2023-07-26;1;16;71;0;1;0
2023-07-25;2;19;70;0;2;0
2023-07-24;1;22;69;0;1;0
2023-07-23;2;24;68;0;1;0
2023-07-22;3;25;68;0;3;0
2023-07-21;4;25;65;0;4;0
2023-07-20;3;24;61;0;3;0
2023-07-19;5;25;60;0;5;0
2023-07-18;5;27;55;0;5;1
2023-07-17;3;26;51;0;3;1
2023-07-16;2;30;49;0;2;1
2023-07-15;3;30;47;0;3;1
2023-07-14;3;29;44;0;3;1
2023-07-13;4;27;42;0;4;0
2023-07-12;7;26;38;0;6;0
2023-07-11;4;22;33;0;4;0
2023-07-10;7;18;29;0;7;0
2023-07-09;3;11;23;0;1;0
2023-07-08;3;10;22;0;3;0
2023-07-07;1;7;21;0;1;0
2023-07-06;3;8;24;0;2;0
2023-07-05;2;5;27;0;2;0
2023-07-04;0;4;26;0;0;0
2023-07-03;1;4;26;0;0;0
2023-07-02;0;4;28;0;0;0
2023-07-01;1;5;37;1;0;0
2023-06-30;3;5;38;1;2;0
2023-06-29;1;4;39;1;0;0
2023-06-28;2;4;46;0;1;0
2023-06-27;1;3;162;0;0;0
2023-06-26;1;5;163;0;0;0
2023-06-25;2;5;163;0;1;0
2023-06-24;1;5;162;0;0;0
2023-06-23;2;6;162;0;2;0
2023-06-22;0;4;160;0;0;0
2023-06-21;0;4;160;0;0;0
2023-06-20;2;5;161;0;2;0
2023-06-19;0;3;159;0;0;0
2023-06-18;1;4;161;0;1;0
2023-06-17;1;3;163;0;1;0
2023-06-16;0;3;163;0;0;0
2023-06-15;0;3;165;0;0;0
2023-06-14;1;6;167;0;1;0
2023-06-13;0;9;167;0;0;1
2023-06-12;1;14;167;0;1;0
2023-06-11;0;14;166;0;0;0
2023-06-10;1;14;167;0;1;0
2023-06-09;0;15;168;0;0;0
2023-06-08;3;24;170;0;3;0
2023-06-07;4;22;168;0;0;0
2023-06-06;8;25;173;0;3;0
2023-06-05;1;29;170;0;1;0
2023-06-04;0;145;169;0;0;0
2023-06-03;2;146;171;0;2;0
2023-06-02;9;144;172;0;9;0
2023-06-01;4;135;164;0;3;0
2023-05-31;3;132;163;0;3;0
2023-05-30;11;129;160;0;9;0
2023-05-29;117;120;152;0;117;0
2023-05-28;1;4;36;0;1;0
2023-05-27;0;3;36;0;0;0
2023-05-26;0;5;36;0;0;0
2023-05-25;0;8;37;0;0;0
2023-05-24;0;9;37;0;0;0
2023-05-23;2;11;37;0;2;0
2023-05-22;1;11;35;0;1;0
2023-05-21;0;11;36;0;0;0
2023-05-20;2;11;37;0;2;0
2023-05-19;3;9;35;0;3;0
2023-05-18;1;7;33;0;1;0
2023-05-17;2;8;35;0;2;0
2023-05-16;2;8;34;0;2;0
2023-05-15;1;7;34;0;1;0
2023-05-14;0;11;33;0;0;0
2023-05-13;0;11;34;0;0;0
2023-05-12;1;11;35;0;1;0
2023-05-11;2;12;36;0;2;0
2023-05-10;2;13;35;0;2;0
2023-05-09;1;12;34;0;1;0
2023-05-08;5;13;33;0;4;0
2023-05-07;1;9;35;0;1;0
2023-05-06;0;9;36;0;0;0
2023-05-05;2;10;37;0;0;0
2023-05-04;5;11;39;0;4;0
2023-05-03;1;6;36;0;1;0
2023-05-02;2;6;36;0;2;0
2023-05-01;0;4;36;0;0;0
2023-04-30;1;4;38;0;1;0
2023-04-29;1;3;40;0;1;0
2023-04-28;1;5;40;0;1;0
2023-04-27;0;5;40;0;0;0
2023-04-26;1;5;42;0;1;0
2023-04-25;0;5;41;0;0;0
2023-04-24;0;8;41;0;0;0
2023-04-23;0;9;43;0;0;0
2023-04-22;3;11;43;0;3;0
2023-04-21;1;8;41;0;1;0
2023-04-20;0;8;41;0;0;0
2023-04-19;1;9;41;0;1;0
2023-04-18;3;10;40;0;3;0
2023-04-17;1;8;38;0;1;0
2023-04-16;2;8;38;0;2;0
2023-04-15;0;6;37;0;0;0
2023-04-14;1;12;37;0;1;0
2023-04-13;1;13;37;0;1;0
2023-04-12;2;13;38;0;2;0
2023-04-11;1;13;37;0;1;0
2023-04-10;1;13;36;0;1;0
2023-04-09;0;13;36;0;0;0
2023-04-08;6;15;40;0;6;0
2023-04-07;2;11;37;0;2;0
2023-04-06;1;12;38;0;1;0
2023-04-05;2;12;38;0;2;0
2023-04-04;1;11;36;0;1;0
2023-04-03;1;12;35;0;1;0
2023-04-02;2;11;35;0;2;0
2023-04-01;2;9;34;0;2;0
2023-03-31;3;9;33;0;2;0
2023-03-30;1;7;33;0;0;0
2023-03-29;1;8;38;0;1;0
2023-03-28;2;8;38;0;2;0
2023-03-27;1;6;38;0;1;0
2023-03-26;0;5;40;0;0;0
2023-03-25;2;6;42;0;2;0
2023-03-24;1;5;40;0;1;0
2023-03-23;1;5;39;0;1;0
2023-03-22;1;4;39;0;1;0
2023-03-21;0;4;39;0;0;0
2023-03-20;0;6;41;0;0;0
2023-03-19;1;7;41;0;1;0
2023-03-18;1;6;41;0;1;0
2023-03-17;1;6;42;0;1;0
2023-03-16;0;9;44;0;0;0
2023-03-15;1;12;47;0;1;0
2023-03-14;2;14;49;0;2;0
2023-03-13;1;13;48;0;1;0
2023-03-12;0;12;51;0;0;0
2023-03-11;1;12;51;0;1;0
2023-03-10;4;12;50;0;4;0
2023-03-09;3;9;48;0;3;0
2023-03-08;3;7;46;0;3;0
2023-03-07;1;6;44;0;1;0
2023-03-06;0;10;44;0;0;0
2023-03-05;0;11;46;0;0;0
2023-03-04;1;13;47;0;1;0
2023-03-03;1;15;46;0;1;0
2023-03-02;1;16;48;0;1;0
2023-03-01;2;15;51;0;2;0
2023-02-28;5;13;49;0;5;0
2023-02-27;1;9;47;0;1;0
2023-02-26;2;9;48;0;2;0
2023-02-25;3;9;49;0;3;0
2023-02-24;2;6;47;0;2;0
2023-02-23;0;5;47;0;0;0
2023-02-22;0;7;50;0;0;0
2023-02-21;1;10;55;0;1;0
2023-02-20;1;12;56;0;1;0
2023-02-19;2;14;56;0;2;0
2023-02-18;0;13;56;0;0;0
2023-02-17;1;17;58;0;1;0
2023-02-16;2;16;59;0;2;0
2023-02-15;3;14;58;0;3;0
2023-02-14;3;13;57;0;3;0
2023-02-13;3;11;57;0;3;0
2023-02-12;1;9;55;0;1;0
2023-02-11;4;9;55;0;4;0
2023-02-10;0;7;57;0;0;0
2023-02-09;0;8;60;0;0;0
2023-02-08;2;8;61;0;2;0
2023-02-07;1;9;60;0;1;0
2023-02-06;1;12;61;0;1;0
2023-02-05;1;11;64;0;1;0
2023-02-04;2;13;65;0;2;0
2023-02-03;1;13;66;0;1;0
2023-02-02;0;15;65;0;0;0
2023-02-01;3;16;68;0;3;0
2023-01-31;4;15;66;0;4;0
2023-01-30;0;14;66;0;0;0
2023-01-29;3;19;67;0;3;0
2023-01-28;2;18;66;0;2;0
2023-01-27;3;17;65;0;3;0
2023-01-26;1;16;65;0;1;0
2023-01-25;2;17;69;0;2;0
2023-01-24;3;17;68;0;3;0
2023-01-23;5;15;66;0;4;0
2023-01-22;2;13;62;0;2;0
2023-01-21;1;14;61;0;1;0
2023-01-20;3;14;63;0;1;0
2023-01-19;3;13;64;0;3;0
2023-01-18;2;16;62;0;2;0
2023-01-17;1;17;63;0;1;0
2023-01-16;2;17;63;0;2;0
2023-01-15;3;16;62;0;3;0
2023-01-14;1;15;60;0;1;0
2023-01-13;1;18;60;0;1;0
2023-01-12;6;19;60;0;5;0
2023-01-11;3;17;59;0;2;0
2023-01-10;1;15;60;0;1;0
2023-01-09;1;17;64;0;1;0
2023-01-08;2;17;67;0;2;0
2023-01-07;4;19;67;0;4;0
2023-01-06;2;16;64;0;2;0
2023-01-05;4;16;62;0;3;0
2023-01-04;1;13;59;0;1;0
2023-01-03;3;15;59;0;3;0
2023-01-02;1;17;59;0;1;0
2023-01-01;4;17;61;0;4;0
2022-12-31;1;15;59;0;0;0
2022-12-30;2;15;60;0;2;0
2022-12-29;1;14;59;0;1;0
2022-12-28;3;16;59;0;2;0
2022-12-27;6;16;59;0;6;0
2022-12-26;1;11;56;0;1;0
2022-12-25;3;14;55;0;3;0
2022-12-24;0;12;54;0;0;0
2022-12-23;1;13;55;0;1;0
2022-12-22;3;13;56;0;2;0
2022-12-21;2;12;54;0;2;0
2022-12-20;1;11;52;0;1;0
2022-12-19;5;14;53;0;4;0
2022-12-18;2;13;51;0;2;0
2022-12-17;1;16;50;0;1;0
2022-12-16;1;19;51;0;1;0
2022-12-15;1;20;51;0;1;0
2022-12-14;1;20;52;0;1;0
2022-12-13;4;19;51;0;4;0
2022-12-12;3;15;50;0;3;0
2022-12-11;5;13;47;0;5;0
2022-12-10;4;11;42;0;4;0
2022-12-09;2;10;40;0;2;0
2022-12-08;1;10;41;0;1;0
2022-12-07;0;10;41;0;0;0
2022-12-06;0;11;43;0;0;0
2022-12-05;1;12;44;0;1;0
2022-12-04;3;13;46;0;3;0
2022-12-03;3;13;46;0;3;0
2022-12-02;2;10;43;0;1;0
2022-12-01;1;11;44;0;1;0
2022-11-30;1;11;46;0;1;0
2022-11-29;2;12;45;0;1;0
2022-11-28;3;11;48;0;3;0
2022-11-27;3;8;46;0;2;0
2022-11-26;1;8;44;0;1;0
2022-11-25;2;9;46;0;2;0
2022-11-24;1;8;45;0;1;0
2022-11-23;2;9;46;0;2;0
2022-11-22;0;8;48;0;0;0
2022-11-21;0;10;48;0;0;0
2022-11-20;2;10;50;0;1;0
2022-11-19;2;11;52;0;2;0
2022-11-18;1;9;51;0;1;0
2022-11-17;2;9;51;0;2;0
2022-11-16;1;9;50;0;1;0
2022-11-15;2;11;51;0;1;0
2022-11-14;0;11;50;0;0;0
2022-11-13;4;13;51;0;4;0
2022-11-12;0;10;49;0;0;0
2022-11-11;1;13;51;0;1;0
2022-11-10;2;15;55;0;2;0
2022-11-09;3;13;58;0;3;0
2022-11-08;1;12;58;0;1;0
2022-11-07;2;14;58;0;2;0
2022-11-06;1;12;60;0;1;0
2022-11-05;3;15;62;0;3;0
2022-11-04;3;13;62;0;2;0
2022-11-03;0;11;62;0;0;0
2022-11-02;2;14;62;0;2;0
2022-11-01;3;13;64;0;3;0
2022-10-31;0;12;65;0;0;0
2022-10-30;4;16;68;0;3;0
2022-10-29;2;12;68;0;1;0
2022-10-28;1;13;67;0;1;0
2022-10-27;3;15;69;0;3;0
2022-10-26;1;13;68;0;1;0
2022-10-25;2;13;69;0;2;0
2022-10-24;4;12;69;0;4;0
2022-10-23;0;10;69;0;0;0
2022-10-22;2;10;71;0;1;0
2022-10-21;3;9;71;0;3;0
2022-10-20;1;8;68;0;1;0
2022-10-19;1;9;71;0;1;0
2022-10-18;1;13;75;0;1;0
2022-10-17;2;18;75;0;2;0
2022-10-16;0;19;79;0;0;0
2022-10-15;1;20;86;0;0;0
2022-10-14;2;24;88;0;2;0
2022-10-13;3;25;93;0;3;0
2022-10-12;5;25;94;0;5;0
2022-10-11;6;22;94;0;5;0
2022-10-10;3;16;94;0;3;0
2022-10-09;1;17;99;0;1;0
2022-10-08;4;20;101;0;4;0
2022-10-07;3;19;107;0;3;0
2022-10-06;3;20;111;0;3;0
2022-10-05;2;17;114;0;1;0
2022-10-04;0;19;116;0;0;0
2022-10-03;4;21;119;0;3;0
2022-10-02;4;19;121;0;4;0
2022-10-01;3;17;122;0;3;0
2022-09-30;4;18;125;0;3;0
2022-09-29;1;17;128;0;1;0
2022-09-28;4;17;130;0;4;0
2022-09-27;2;13;133;0;1;0
2022-09-26;2;15;136;0;2;0
2022-09-25;2;18;136;0;2;0
2022-09-24;4;17;138;0;4;0
2022-09-23;2;19;134;0;2;0
2022-09-22;1;24;135;0;1;0
2022-09-21;0;25;138;0;0;0
2022-09-20;4;32;140;0;4;0
2022-09-19;5;33;142;0;5;0
2022-09-18;1;33;143;0;1;0
2022-09-17;6;38;145;0;5;0
2022-09-16;7;40;143;0;7;0
2022-09-15;2;36;141;0;2;0
2022-09-14;7;44;146;0;7;0
2022-09-13;5;44;140;0;3;0
2022-09-12;5;45;145;0;4;0
2022-09-11;6;43;143;0;6;0
2022-09-10;8;41;138;0;7;0
2022-09-09;3;39;131;0;2;0
2022-09-08;10;43;131;0;9;0
2022-09-07;7;41;126;0;7;0
2022-09-06;6;40;123;0;6;0
2022-09-05;3;37;120;1;2;0
2022-09-04;7;42;122;1;5;0
2022-09-03;6;41;119;0;4;0
2022-09-02;8;40;118;0;6;0
2022-09-01;8;37;113;0;6;0
2022-08-31;8;31;110;0;6;0
2022-08-30;5;28;106;0;4;0
2022-08-29;8;28;102;0;8;0
2022-08-28;4;22;96;0;4;0
2022-08-27;3;25;93;0;3;0
2022-08-26;5;28;90;0;5;0
2022-08-25;1;26;85;0;1;0
2022-08-24;3;29;84;0;3;0
2022-08-23;4;31;81;0;4;0
2022-08-22;2;34;77;0;2;0
2022-08-21;7;33;75;0;7;0
2022-08-20;6;34;68;0;6;0
2022-08-19;3;30;62;0;3;0
2022-08-18;4;28;61;0;4;0
2022-08-17;5;24;58;0;5;0
2022-08-16;7;21;58;0;6;0
2022-08-15;1;18;56;0;1;0
2022-08-14;8;21;59;0;8;0
2022-08-13;2;16;58;0;2;0
2022-08-12;1;18;60;0;1;0
2022-08-11;0;19;62;0;0;0
2022-08-10;2;22;67;0;2;0
2022-08-09;4;21;70;0;3;0
2022-08-08;4;20;72;0;4;0
2022-08-07;3;18;73;0;3;0
2022-08-06;4;16;74;0;4;0
2022-08-05;2;14;75;0;2;0
2022-08-04;3;13;77;0;3;0
2022-08-03;1;10;77;0;1;0
2022-08-02;3;9;79;0;3;0
2022-08-01;2;6;84;0;2;0
2022-07-31;1;4;86;0;1;0
2022-07-30;2;3;91;0;2;0
2022-07-29;1;1;93;0;1;0
2022-07-28;0;0;97;0;0;0
2022-07-27;0;0;102;0;0;0
2022-07-26;0;2;108;0;0;0
2022-07-25;0;3;114;0;0;0
2022-07-24;0;8;118;0;0;0
2022-07-23;0;13;123;0;0;1
2022-07-22;0;17;129;0;0;1
2022-07-21;0;24;132;0;0;1
2022-07-20;2;28;136;0;2;0
2022-07-19;1;29;138;0;1;0
2022-07-18;5;33;142;0;5;0
2022-07-17;5;33;144;0;3;0
2022-07-16;4;34;144;0;3;0
2022-07-15;7;35;145;0;7;0
2022-07-14;5;32;143;0;3;0
2022-07-13;3;33;145;0;3;0
2022-07-12;5;34;145;0;4;0
2022-07-11;5;33;146;0;4;0
2022-07-10;5;34;147;0;5;0
2022-07-09;5;37;146;0;4;0
2022-07-08;4;37;145;0;4;0
2022-07-07;6;39;143;0;6;0
2022-07-06;4;37;143;0;4;0
2022-07-05;5;38;140;0;4;0
2022-07-04;5;38;138;0;3;0
2022-07-03;8;39;138;0;7;0
2022-07-02;5;40;135;0;4;0
2022-07-01;6;39;135;0;6;0
2022-06-30;4;38;132;0;4;0
2022-06-29;6;41;134;0;6;0
2022-06-28;5;38;140;0;5;0
2022-06-27;6;38;141;0;5;0
2022-06-26;8;37;142;0;5;0
2022-06-25;4;34;141;0;3;0
2022-06-24;6;38;143;0;5;1
2022-06-23;7;36;142;0;7;1
2022-06-22;4;33;137;0;3;1
2022-06-21;5;35;136;0;5;1
2022-06-20;5;36;136;0;5;1
2022-06-19;5;34;134;0;5;1
2022-06-18;8;34;132;0;5;1
2022-06-17;4;33;131;0;4;1
2022-06-16;4;33;130;0;3;1
2022-06-15;6;32;133;0;5;1
2022-06-14;6;29;131;0;6;1
2022-06-13;4;29;131;0;3;1
2022-06-12;5;27;131;0;5;1
2022-06-11;5;24;131;0;3;1
2022-06-10;5;23;131;0;4;1
2022-06-09;3;23;134;0;3;1
2022-06-08;2;26;139;0;2;1
2022-06-07;7;27;147;0;5;1
2022-06-06;2;28;148;0;2;1
2022-06-05;3;38;148;0;2;1
2022-06-04;4;42;152;0;3;2
2022-06-03;4;45;155;0;4;2
2022-06-02;6;47;161;0;5;1
2022-06-01;4;47;165;0;3;1
2022-05-31;8;48;171;0;7;1
2022-05-30;13;44;173;0;12;1
2022-05-29;6;34;169;0;5;1
2022-05-28;7;34;171;0;6;2
2022-05-27;9;31;170;0;7;1
2022-05-26;6;27;167;0;5;0
2022-05-25;5;26;164;0;4;0
2022-05-24;4;25;162;0;2;0
2022-05-23;3;29;163;0;2;0
2022-05-22;5;31;162;0;5;0
2022-05-21;4;32;162;0;3;1
2022-05-20;4;32;169;0;4;1
2022-05-19;6;33;170;0;4;1
2022-05-18;4;32;175;0;3;1
2022-05-17;8;36;178;1;6;1
2022-05-16;5;38;176;1;3;1
2022-05-15;7;44;180;0;6;0
2022-05-14;4;45;179;0;2;1
2022-05-13;7;44;182;0;5;1
2022-05-12;5;45;182;0;3;1
2022-05-11;8;47;180;0;6;1
2022-05-10;9;51;176;0;7;1
2022-05-09;10;52;171;0;10;1
2022-05-08;9;51;166;0;6;1
2022-05-07;3;53;162;0;2;1
2022-05-06;7;58;164;0;5;1
2022-05-05;6;59;168;0;5;1
2022-05-04;11;59;169;0;9;1
2022-05-03;9;53;166;0;9;0
