﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;0;1;1;0;0;0
2023-05-18;0;1;1;0;0;0
2023-05-17;0;1;1;0;0;0
2023-05-16;0;1;1;0;0;0
2023-05-15;0;1;1;0;0;0
2023-05-14;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;3;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;2;2;0;1;0
2022-07-18;0;0;1;0;0;0
2022-07-17;0;0;1;0;0;0
2022-07-16;0;0;2;0;0;0
2022-07-15;0;0;2;0;0;0
2022-07-14;0;0;3;0;0;0
2022-07-13;0;0;3;0;0;0
2022-07-12;0;0;3;0;0;0
2022-07-11;0;0;4;0;0;0
2022-07-10;0;0;4;0;0;0
2022-07-09;0;0;4;0;0;0
2022-07-08;0;0;4;0;0;0
2022-07-07;0;0;5;0;0;0
2022-07-06;0;0;6;0;0;0
2022-07-05;0;0;6;0;0;0
2022-07-04;0;0;6;0;0;0
2022-07-03;0;0;6;0;0;0
2022-07-02;0;0;6;0;0;0
2022-07-01;0;0;6;0;0;0
2022-06-30;0;0;6;0;0;0
2022-06-29;0;0;6;0;0;0
2022-06-28;0;0;6;0;0;0
2022-06-27;0;0;6;0;0;0
2022-06-26;0;0;6;0;0;0
2022-06-25;0;1;6;0;0;0
2022-06-24;0;1;6;0;0;0
2022-06-23;0;2;6;0;0;0
2022-06-22;0;2;6;0;0;0
2022-06-21;0;3;6;0;0;0
2022-06-20;0;3;10;0;0;0
2022-06-19;1;3;32;0;1;0
2022-06-18;0;3;57;0;0;0
2022-06-17;1;3;77;0;1;0
2022-06-16;0;2;96;0;0;0
2022-06-15;1;2;111;0;1;0
2022-06-14;0;2;127;0;0;0
2022-06-13;0;3;146;0;0;0
2022-06-12;1;3;170;0;1;0
2022-06-11;0;2;181;0;0;0
2022-06-10;0;2;201;0;0;0
2022-06-09;0;2;212;0;0;0
2022-06-08;1;2;229;0;1;0
2022-06-07;1;1;243;0;1;0
2022-06-06;0;0;272;0;0;0
2022-06-05;0;0;281;0;0;0
2022-06-04;0;0;299;0;0;0
2022-06-03;0;0;325;0;0;0
2022-06-02;0;0;340;0;0;0
2022-06-01;0;0;362;0;0;0
2022-05-31;0;0;381;0;0;0
2022-05-30;0;0;413;0;0;0
2022-05-29;0;0;433;0;0;0
2022-05-28;0;4;455;0;0;0
2022-05-27;0;26;466;0;0;0
2022-05-26;0;52;480;0;0;0
2022-05-25;0;72;496;0;0;1
2022-05-24;0;92;522;0;0;1
2022-05-23;0;107;533;0;0;1
2022-05-22;4;124;561;0;4;1
2022-05-21;22;139;569;0;20;1
2022-05-20;26;142;569;0;23;1
2022-05-19;21;129;565;0;18;1
2022-05-18;20;130;576;0;19;1
2022-05-17;16;121;580;0;16;1
2022-05-16;19;122;586;0;15;1
2022-05-15;19;120;592;0;18;1
2022-05-14;25;133;597;0;23;1
2022-05-13;14;119;586;0;13;1
2022-05-12;20;125;582;0;18;1
2022-05-11;11;132;568;0;10;1
2022-05-10;19;136;568;0;14;1
2022-05-09;18;142;575;0;16;1
2022-05-08;33;146;576;0;31;1
2022-05-07;11;147;564;0;9;1
2022-05-06;20;158;568;0;17;1
2022-05-05;26;162;568;0;25;1
2022-05-04;18;148;557;0;16;1
2022-05-03;24;146;562;0;23;1
2022-05-02;21;140;567;0;20;1
2022-05-01;32;146;566;0;31;1
2022-04-30;22;127;555;0;18;2
2022-04-29;23;135;560;0;21;2
2022-04-28;13;126;561;0;12;2
2022-04-27;14;135;573;0;14;2
2022-04-26;18;140;590;0;14;2
2022-04-25;30;154;599;0;26;1
2022-04-24;12;152;604;0;9;1
2022-04-23;30;163;615;0;28;2
2022-04-22;13;159;612;0;12;2
2022-04-21;23;169;624;0;22;2
2022-04-20;19;161;622;0;19;3
2022-04-19;33;154;630;0;28;3
2022-04-18;26;128;621;0;23;2
2022-04-17;23;114;617;0;23;2
2022-04-16;25;116;600;0;22;2
2022-04-15;24;110;578;0;22;3
2022-04-14;14;106;556;0;13;3
2022-04-13;15;106;543;0;10;3
2022-04-12;5;112;533;0;5;1
2022-04-11;12;121;528;0;10;1
2022-04-10;27;133;518;0;22;0
2022-04-09;17;137;496;0;17;0
2022-04-08;20;140;479;0;20;0
2022-04-07;15;141;459;0;13;0
2022-04-06;20;152;458;0;18;0
2022-04-05;15;155;466;0;14;0
2022-04-04;24;165;474;0;22;0
2022-04-03;29;174;472;0;27;0
2022-04-02;20;170;467;0;17;0
2022-04-01;25;186;470;0;23;0
2022-03-31;25;185;467;0;22;0
2022-03-30;23;186;462;0;21;0
2022-03-29;25;188;460;0;24;0
2022-03-28;31;184;456;0;30;0
2022-03-27;26;181;442;0;26;0
2022-03-26;37;174;436;0;32;0
2022-03-25;23;161;419;0;22;0
2022-03-24;26;145;418;0;22;0
2022-03-23;28;122;423;0;25;0
2022-03-22;23;95;419;0;17;0
2022-03-21;30;75;430;0;29;0
2022-03-20;19;45;432;0;18;0
2022-03-19;20;26;437;0;19;0
2022-03-18;6;6;438;0;6;0
2022-03-17;0;0;450;0;0;0
2022-03-16;0;0;465;0;0;0
2022-03-15;0;0;487;0;0;0
2022-03-14;0;12;512;0;0;0
2022-03-13;0;39;536;0;0;0
2022-03-12;0;62;561;0;0;0
2022-03-11;0;86;584;0;0;1
2022-03-10;0;108;609;0;0;2
2022-03-09;0;128;629;0;0;2
2022-03-08;12;149;648;0;10;2
2022-03-07;28;157;670;0;27;4
2022-03-06;23;149;668;0;23;6
2022-03-05;25;147;669;0;21;5
2022-03-04;22;142;675;1;20;3
2022-03-03;21;142;675;1;19;3
2022-03-02;26;138;677;1;21;3
2022-03-01;20;137;679;1;12;3
2022-02-28;23;150;684;0;19;3
2022-02-27;24;153;690;0;16;3
2022-02-26;20;164;700;0;16;2
2022-02-25;25;178;712;0;22;2
2022-02-24;19;178;713;0;11;2
2022-02-23;24;184;722;0;19;2
2022-02-22;31;183;726;0;26;3
2022-02-21;26;171;716;1;17;3
2022-02-20;32;171;730;0;27;3
2022-02-19;35;169;729;0;30;3
2022-02-18;31;164;716;0;25;2
2022-02-17;22;164;709;0;19;2
2022-02-16;22;168;703;0;18;3
2022-02-15;21;175;697;0;15;3
2022-02-14;23;180;703;0;22;3
2022-02-13;27;180;699;0;25;3
2022-02-12;30;189;690;0;27;3
2022-02-11;28;186;678;0;25;1
2022-02-10;25;186;675;0;24;1
2022-02-09;28;192;674;0;28;1
2022-02-08;23;184;672;0;21;1
2022-02-07;24;184;677;0;20;1
2022-02-06;36;184;678;0;31;1
2022-02-05;26;167;670;0;24;1
2022-02-04;26;168;671;0;25;1
2022-02-03;33;169;679;0;28;1
2022-02-02;21;169;688;0;21;1
2022-02-01;22;174;703;0;20;1
2022-01-31;26;175;696;0;23;1
2022-01-30;19;176;692;0;18;1
2022-01-29;27;174;695;0;25;1
2022-01-28;28;179;692;0;25;1
2022-01-27;30;181;696;0;28;1
2022-01-26;26;171;688;0;26;1
2022-01-25;24;165;682;0;23;4
2022-01-24;26;157;683;0;24;4
2022-01-23;16;145;686;0;15;4
2022-01-22;33;151;698;0;32;4
2022-01-21;28;137;681;0;25;4
2022-01-20;21;129;680;0;19;5
2022-01-19;20;124;683;0;17;5
2022-01-18;18;129;685;0;12;4
2022-01-17;13;137;693;0;12;4
2022-01-16;25;151;708;0;18;4
2022-01-15;19;158;714;0;17;4
2022-01-14;18;161;721;0;17;4
2022-01-13;21;168;722;0;16;5
2022-01-12;23;176;733;0;21;5
2022-01-11;24;188;738;0;22;5
2022-01-10;31;204;739;0;26;5
2022-01-09;26;215;737;0;24;6
2022-01-08;22;203;746;0;19;6
2022-01-07;30;204;750;0;23;5
2022-01-06;26;202;753;0;23;5
2022-01-05;41;199;744;0;35;5
2022-01-04;40;193;727;0;38;5
2022-01-03;41;174;716;0;35;5
2022-01-02;14;158;709;0;13;5
2022-01-01;28;169;719;0;19;5
2021-12-31;21;172;727;0;21;5
2021-12-30;23;180;733;0;21;5
2021-12-29;33;175;731;0;27;5
2021-12-28;21;170;725;0;20;5
2021-12-27;23;174;736;0;21;5
2021-12-26;29;175;755;0;23;5
2021-12-25;28;173;764;0;26;5
2021-12-24;31;174;760;0;27;5
2021-12-23;23;171;761;0;16;5
2021-12-22;26;177;778;0;24;5
2021-12-21;25;173;779;0;24;5
2021-12-20;27;176;795;0;19;6
2021-12-19;22;184;806;0;19;5
2021-12-18;30;185;812;0;29;6
2021-12-17;31;181;816;0;22;6
2021-12-16;24;189;813;0;22;6
2021-12-15;23;189;817;0;22;7
2021-12-14;33;195;819;0;24;7
2021-12-13;29;185;829;0;26;7
2021-12-12;25;175;823;0;23;5
2021-12-11;29;179;825;0;23;5
2021-12-10;33;183;828;0;31;5
2021-12-09;26;176;814;0;24;5
2021-12-08;34;181;824;0;26;6
2021-12-07;15;181;815;0;13;2
2021-12-06;20;190;840;0;19;2
2021-12-05;34;192;858;0;26;5
2021-12-04;32;195;866;0;27;5
2021-12-03;28;206;869;0;24;5
2021-12-02;35;212;874;0;26;5
2021-12-01;29;211;883;0;28;5
2021-11-30;23;211;903;0;20;2
2021-11-29;31;225;910;0;21;2
2021-11-28;31;230;926;0;30;3
2021-11-27;41;242;925;0;40;4
2021-11-26;41;231;911;0;31;4
2021-11-25;29;224;910;0;26;4
2021-11-24;28;231;911;0;26;4
2021-11-23;41;224;911;0;33;2
2021-11-22;30;214;920;0;24;2
2021-11-21;43;214;938;0;40;3
2021-11-20;38;209;917;0;30;4
2021-11-19;27;197;919;0;25;4
2021-11-18;36;196;921;0;33;4
2021-11-17;25;187;914;0;19;4
2021-11-16;27;183;923;0;24;2
2021-11-15;28;192;930;0;26;2
2021-11-14;37;187;932;0;35;3
2021-11-13;22;189;928;0;19;4
2021-11-12;25;206;945;0;25;4
2021-11-11;27;218;940;0;26;4
2021-11-10;19;224;939;0;19;4
2021-11-09;36;235;951;0;34;4
2021-11-08;24;237;958;0;18;4
2021-11-07;38;265;975;0;37;3
2021-11-06;40;256;977;0;38;4
2021-11-05;41;255;970;0;35;4
2021-11-04;34;249;966;0;30;2
2021-11-03;31;244;967;0;27;2
2021-11-02;45;247;970;0;35;3
2021-11-01;50;239;969;0;48;3
2021-10-31;28;218;967;0;25;2
2021-10-30;42;239;967;0;36;2
2021-10-29;30;244;951;0;30;3
2021-10-28;28;233;952;0;27;3
2021-10-27;36;238;955;0;31;3
2021-10-26;30;235;947;0;29;3
2021-10-25;30;232;957;0;29;4
2021-10-24;52;231;951;0;43;3
2021-10-23;43;218;933;0;42;1
2021-10-22;20;205;909;0;20;2
2021-10-21;38;216;923;0;33;2
2021-10-20;29;219;921;0;27;2
2021-10-19;26;212;929;0;25;3
2021-10-18;35;213;944;0;28;4
2021-10-17;34;217;948;0;32;3
2021-10-16;32;227;941;0;30;1
2021-10-15;36;233;945;0;31;2
2021-10-14;37;240;940;0;35;3
2021-10-13;21;235;924;0;20;3
2021-10-12;30;246;930;0;27;3
2021-10-11;34;249;927;0;32;3
2021-10-10;43;245;927;0;42;3
2021-10-09;38;238;920;0;34;1
2021-10-08;41;249;905;0;36;0
2021-10-07;32;236;894;0;30;0
2021-10-06;33;229;884;0;28;1
2021-10-05;36;235;877;0;32;0
2021-10-04;34;234;877;0;32;1
2021-10-03;40;224;875;0;34;1
2021-10-02;48;226;870;0;40;1
2021-10-01;30;205;853;0;28;1
2021-09-30;25;205;849;0;21;1
2021-09-29;37;202;860;0;33;1
2021-09-28;32;202;858;0;30;0
2021-09-27;28;204;860;0;23;0
2021-09-26;40;215;868;0;37;0
2021-09-25;25;219;852;0;24;0
2021-09-24;30;228;867;0;28;0
2021-09-23;20;226;863;0;18;0
2021-09-22;37;244;869;0;35;1
2021-09-21;32;233;849;0;29;2
2021-09-20;37;223;847;0;36;2
2021-09-19;42;214;843;0;42;2
2021-09-18;37;197;847;0;36;2
2021-09-17;27;193;846;0;25;2
2021-09-16;38;204;855;0;33;2
2021-09-15;28;189;855;0;24;3
2021-09-14;23;190;859;0;20;3
2021-09-13;27;190;861;0;25;2
2021-09-12;27;185;879;0;24;2
2021-09-11;32;194;885;0;28;2
2021-09-10;39;193;895;0;33;2
2021-09-09;23;186;894;0;20;3
2021-09-08;28;189;919;0;24;4
2021-09-07;22;187;941;0;20;4
2021-09-06;23;199;945;0;20;3
2021-09-05;35;208;965;0;34;3
2021-09-04;31;206;963;0;27;3
2021-09-03;33;212;978;0;28;3
2021-09-02;25;203;995;0;23;4
2021-09-01;24;218;1008;0;23;3
2021-08-31;34;220;1019;0;32;3
2021-08-30;32;212;1016;0;30;3
2021-08-29;33;196;1022;0;32;3
2021-08-28;36;190;1028;0;31;2
2021-08-27;21;190;1028;0;21;3
2021-08-26;39;216;1052;0;36;4
2021-08-25;29;217;1067;0;24;3
2021-08-24;29;228;1080;0;27;3
2021-08-23;16;233;1079;0;14;3
2021-08-22;29;251;1104;0;27;3
2021-08-21;34;245;1113;0;32;2
2021-08-20;47;255;1111;0;46;4
2021-08-19;40;240;1103;0;36;5
2021-08-18;36;243;1115;0;34;5
2021-08-17;37;243;1120;0;36;5
2021-08-16;34;252;1112;0;29;5
2021-08-15;23;270;1121;0;22;3
2021-08-14;44;274;1132;0;42;2
2021-08-13;34;271;1120;0;29;3
2021-08-12;43;275;1131;0;37;4
2021-08-11;39;280;1145;0;35;2
2021-08-10;48;290;1142;0;42;3
2021-08-09;52;283;1130;0;45;3
2021-08-08;30;271;1118;0;28;3
2021-08-07;44;273;1126;0;36;2
2021-08-06;36;271;1142;0;33;3
2021-08-05;48;276;1154;0;46;4
2021-08-04;47;263;1145;0;42;3
2021-08-03;41;265;1135;0;37;4
2021-08-02;37;278;1133;0;32;5
2021-08-01;36;283;1145;0;32;4
2021-07-31;38;277;1148;0;35;3
2021-07-30;41;280;1145;0;37;2
2021-07-29;36;279;1143;0;32;2
2021-07-28;47;278;1149;0;45;2
2021-07-27;53;274;1133;0;48;2
2021-07-26;47;273;1126;0;40;4
2021-07-25;28;271;1127;0;27;2
2021-07-24;40;272;1129;0;39;3
2021-07-23;39;272;1135;0;36;2
2021-07-22;36;271;1145;0;33;2
2021-07-21;42;268;1163;0;40;2
2021-07-20;51;270;1160;0;45;2
2021-07-19;41;274;1152;0;38;3
2021-07-18;31;268;1148;0;29;2
2021-07-17;41;269;1153;0;38;2
2021-07-16;38;263;1154;0;30;2
2021-07-15;35;267;1166;0;31;2
2021-07-14;45;287;1164;0;40;3
2021-07-13;55;289;1162;0;47;3
2021-07-12;41;278;1146;0;34;5
2021-07-11;36;275;1150;0;32;4
2021-07-10;36;278;1153;0;30;4
2021-07-09;38;290;1157;0;34;4
2021-07-08;54;292;1157;0;52;3
2021-07-07;47;273;1135;0;45;3
2021-07-06;39;262;1130;0;37;3
2021-07-05;35;266;1133;0;33;4
2021-07-04;36;262;1140;0;35;4
2021-07-03;48;269;1147;0;46;4
2021-07-02;41;264;1149;0;36;5
2021-07-01;33;257;1161;0;33;3
2021-06-30;35;270;1152;0;35;3
2021-06-29;44;282;1152;0;39;4
2021-06-28;30;295;1157;0;28;5
2021-06-27;44;303;1158;0;40;5
2021-06-26;46;301;1150;0;42;4
2021-06-25;33;293;1137;0;30;5
2021-06-24;47;299;1144;0;45;4
2021-06-23;52;293;1119;0;46;4
2021-06-22;54;290;1101;0;52;4
2021-06-21;40;268;1082;0;37;5
2021-06-20;43;270;1091;0;36;4
2021-06-19;37;265;1090;0;35;5
2021-06-18;38;268;1086;0;33;6
2021-06-17;46;268;1097;0;40;5
2021-06-16;45;260;1089;0;41;3
2021-06-15;33;254;1073;0;30;2
2021-06-14;44;253;1078;0;40;2
2021-06-13;33;252;1058;0;32;2
2021-06-12;40;261;1063;0;37;2
2021-06-11;39;265;1062;0;32;3
2021-06-10;38;274;1064;0;36;1
2021-06-09;37;286;1062;0;35;1
2021-06-08;32;299;1072;0;27;1
2021-06-07;43;297;1081;0;40;1
2021-06-06;44;293;1096;0;41;1
2021-06-05;47;296;1100;0;40;0
2021-06-04;44;284;1100;0;42;1
2021-06-03;50;273;1105;0;47;1
2021-06-02;56;256;1106;0;50;1
2021-06-01;26;243;1110;0;23;1
2021-05-31;37;240;1130;0;35;1
2021-05-30;50;232;1130;0;45;1
2021-05-29;31;222;1122;1;29;0
2021-05-28;35;240;1131;0;30;1
2021-05-27;35;243;1124;0;32;1
2021-05-26;41;243;1130;0;38;1
2021-05-25;23;248;1130;0;20;1
2021-05-24;31;261;1163;0;25;4
2021-05-23;37;259;1190;0;34;3
2021-05-22;49;258;1196;0;44;2
2021-05-21;41;234;1184;0;38;5
2021-05-20;35;231;1188;0;30;5
2021-05-19;45;235;1188;0;40;6
2021-05-18;33;228;1187;0;29;6
2021-05-17;26;232;1202;0;24;6
2021-05-16;38;255;1229;0;34;5
2021-05-15;24;257;1234;0;19;4
2021-05-14;40;296;1269;0;38;6
2021-05-13;39;303;1269;0;34;6
2021-05-12;38;307;1289;0;34;6
2021-05-11;36;320;1304;0;33;6
2021-05-10;48;334;1320;0;46;6
2021-05-09;43;344;1323;0;34;4
2021-05-08;60;352;1345;0;52;3
2021-05-07;50;335;1337;0;49;5
2021-05-06;44;324;1338;0;39;6
2021-05-05;52;324;1347;0;43;6
2021-05-04;52;303;1342;0;47;6
2021-05-03;63;292;1358;0;57;6
2021-05-02;46;271;1349;0;44;4
2021-05-01;42;280;1356;0;38;3
2021-04-30;40;294;1363;0;37;5
2021-04-29;40;301;1372;0;37;2
2021-04-28;29;296;1389;0;25;2
2021-04-27;41;311;1426;0;36;1
2021-04-26;42;304;1448;0;38;1
2021-04-25;57;307;1476;0;50;0
2021-04-24;60;300;1485;0;53;0
2021-04-23;45;298;1492;0;43;1
2021-04-22;34;296;1514;0;31;1
2021-04-21;46;320;1534;0;41;1
2021-04-20;30;318;1548;0;29;1
2021-04-19;45;342;1574;0;40;2
2021-04-18;49;348;1595;0;44;0
2021-04-17;55;353;1599;0;51;0
2021-04-16;45;353;1597;0;40;1
2021-04-15;61;370;1603;0;50;1
2021-04-14;45;364;1597;0;41;2
2021-04-13;59;372;1593;0;53;2
2021-04-12;53;366;1598;0;44;3
2021-04-11;54;359;1615;0;53;3
2021-04-10;57;370;1606;0;50;4
2021-04-09;64;364;1604;0;57;5
2021-04-08;50;356;1600;0;47;5
2021-04-07;51;357;1598;1;43;6
2021-04-06;54;359;1619;1;47;4
2021-04-05;42;366;1640;1;36;4
2021-04-04;67;394;1674;1;60;4
2021-04-03;54;393;1677;1;48;4
2021-04-02;62;411;1688;1;56;3
2021-04-01;52;415;1695;0;45;5
2021-03-31;52;429;1715;0;44;4
2021-03-30;58;449;1715;0;54;2
2021-03-29;69;446;1734;0;64;2
2021-03-28;66;439;1737;0;60;2
2021-03-27;70;435;1748;0;65;2
2021-03-26;63;429;1730;0;59;3
2021-03-25;68;416;1733;0;60;4
2021-03-24;71;402;1747;0;64;4
2021-03-23;54;380;1757;0;46;3
2021-03-22;63;376;1793;0;56;2
2021-03-21;57;354;1812;0;56;2
2021-03-20;64;358;1828;0;59;2
2021-03-19;53;363;1835;0;50;3
2021-03-18;50;360;1837;0;46;4
2021-03-17;49;364;1852;0;45;4
2021-03-16;52;373;1843;0;46;4
2021-03-15;41;373;1863;0;38;3
2021-03-14;61;397;1925;0;55;3
2021-03-13;72;409;1959;0;65;3
2021-03-12;49;413;1956;0;46;2
2021-03-11;53;430;1987;0;49;2
2021-03-10;57;437;2006;0;53;2
2021-03-09;51;448;2023;0;42;1
2021-03-08;65;467;2061;0;63;1
2021-03-07;72;451;2096;0;64;2
2021-03-06;74;462;2099;0;69;2
2021-03-05;70;458;2103;0;64;1
2021-03-04;60;464;2102;0;59;1
2021-03-03;66;455;2106;0;62;1
2021-03-02;70;453;2107;0;65;1
2021-03-01;49;460;2127;0;43;2
2021-02-28;80;493;2177;0;77;2
2021-02-27;73;502;2218;0;65;2
2021-02-26;78;510;2228;0;76;1
2021-02-25;53;506;2213;0;48;1
2021-02-24;69;526;2233;0;64;1
2021-02-23;78;514;2234;0;69;1
2021-02-22;81;504;2249;0;74;1
2021-02-21;88;464;2263;0;82;1
2021-02-20;80;444;2259;0;75;1
2021-02-19;75;470;2245;0;72;1
2021-02-18;69;491;2245;0;64;1
2021-02-17;56;488;2256;0;49;1
2021-02-16;70;517;2267;0;66;1
2021-02-15;37;520;2277;0;35;1
2021-02-14;70;556;2321;0;63;1
2021-02-13;107;573;2317;0;102;1
2021-02-12;95;566;2291;0;90;1
2021-02-11;69;544;2263;0;63;1
2021-02-10;82;554;2256;0;73;2
2021-02-09;75;542;2224;0;66;1
2021-02-08;74;538;2221;0;69;2
2021-02-07;86;532;2228;0;82;2
2021-02-06;105;537;2215;0;100;2
2021-02-05;74;530;2177;0;67;2
2021-02-04;81;579;2170;0;76;2
2021-02-03;69;581;2162;0;62;2
2021-02-02;67;579;2167;0;59;2
2021-02-01;66;584;2187;0;62;2
2021-01-31;91;586;2198;0;88;1
2021-01-30;95;582;2162;0;91;1
2021-01-29;121;579;2149;0;114;1
2021-01-28;82;540;2102;0;76;1
2021-01-27;70;527;2107;0;62;1
2021-01-26;74;538;2120;0;69;1
2021-01-25;70;546;2128;0;65;2
2021-01-24;87;540;2147;0;81;1
2021-01-23;96;540;2159;0;92;2
2021-01-22;82;527;2131;0;75;2
2021-01-21;67;511;2115;0;62;2
2021-01-20;78;523;2104;0;72;2
2021-01-19;86;516;2092;0;77;2
2021-01-18;65;497;2072;0;59;1
2021-01-17;83;480;2088;0;79;1
2021-01-16;87;463;2091;0;82;3
2021-01-15;64;461;2079;0;57;4
2021-01-14;81;473;2084;0;79;3
2021-01-13;71;457;2069;0;59;3
2021-01-12;64;456;2074;0;61;2
2021-01-11;46;464;2078;0;41;1
2021-01-10;67;488;2111;0;63;1
2021-01-09;84;504;2124;0;75;2
2021-01-08;71;498;2114;0;65;2
2021-01-07;71;485;2102;0;66;2
2021-01-06;66;494;2092;1;62;2
2021-01-05;73;502;2084;1;66;3
2021-01-04;70;516;2088;1;63;1
2021-01-03;87;530;2101;1;79;1
2021-01-02;78;528;2085;1;71;1
2021-01-01;56;542;2055;1;52;1
2020-12-31;83;584;2060;1;80;1
2020-12-30;74;569;2038;0;72;1
2020-12-29;90;558;2028;0;76;2
2020-12-28;83;528;2033;0;74;2
2020-12-27;86;515;2037;0;76;1
2020-12-26;92;491;2015;0;85;1
2020-12-25;100;483;2002;0;91;1
2020-12-24;72;473;1967;0;68;1
2020-12-23;65;478;1971;0;59;1
2020-12-22;57;478;1979;0;51;1
2020-12-21;70;492;2008;0;64;1
2020-12-20;60;495;2040;0;57;2
2020-12-19;80;505;2061;0;76;2
2020-12-18;87;504;2054;0;84;1
2020-12-17;74;498;2038;0;69;1
2020-12-16;66;495;2034;0;59;1
2020-12-15;74;490;2047;0;62;0
2020-12-14;74;480;2062;0;69;0
2020-12-13;69;466;2082;0;66;0
2020-12-12;82;469;2101;0;79;0
2020-12-11;80;466;2087;0;75;1
2020-12-10;70;454;2081;0;66;0
2020-12-09;58;429;2098;0;52;0
2020-12-08;63;436;2109;0;58;0
2020-12-07;59;434;2131;0;55;0
2020-12-06;74;442;2176;0;72;0
2020-12-05;78;451;2197;0;75;0
2020-12-04;67;455;2211;0;66;0
2020-12-03;43;444;2222;0;40;0
2020-12-02;64;476;2266;0;55;2
2020-12-01;61;474;2292;0;55;0
2020-11-30;66;492;2315;0;58;1
2020-11-29;86;503;2349;0;80;1
2020-11-28;87;502;2353;0;82;1
2020-11-27;56;516;2348;0;54;1
2020-11-26;76;542;2377;0;68;1
2020-11-25;60;544;2391;0;56;1
2020-11-24;75;552;2401;0;69;1
2020-11-23;76;549;2424;0;63;2
2020-11-22;84;554;2456;0;80;0
2020-11-21;107;551;2446;0;101;0
2020-11-20;84;538;2414;0;79;0
2020-11-19;77;546;2400;0;74;0
2020-11-18;70;536;2377;0;65;0
2020-11-17;69;540;2375;0;65;0
2020-11-16;75;556;2380;0;70;0
2020-11-15;80;547;2384;0;74;0
2020-11-14;96;553;2373;0;87;1
2020-11-13;92;563;2342;0;81;0
2020-11-12;68;571;2318;0;63;0
2020-11-11;76;598;2322;0;68;0
2020-11-10;90;607;2315;0;86;0
2020-11-09;67;605;2286;0;63;0
2020-11-08;82;625;2288;0;77;0
2020-11-07;108;627;2264;0;100;0
2020-11-06;96;618;2197;0;89;0
2020-11-05;98;611;2152;0;90;0
2020-11-04;84;594;2106;0;79;0
2020-11-03;87;601;2088;0;85;0
2020-11-02;89;600;2075;0;82;0
2020-11-01;85;582;2055;0;79;0
2020-10-31;99;597;2028;0;92;0
2020-10-30;87;602;1979;0;85;0
2020-10-29;77;588;1938;0;74;0
2020-10-28;90;582;1898;0;81;0
2020-10-27;92;567;1864;0;86;0
2020-10-26;71;534;1830;0;62;0
2020-10-25;101;534;1824;0;98;1
2020-10-24;102;510;1776;0;99;1
2020-10-23;75;488;1725;0;70;0
2020-10-22;71;481;1711;0;69;0
2020-10-21;72;472;1699;0;70;0
2020-10-20;58;461;1676;0;55;0
2020-10-19;63;473;1673;0;63;0
2020-10-18;77;471;1670;0;69;0
2020-10-17;83;457;1659;0;76;0
2020-10-16;66;442;1623;0;63;0
2020-10-15;65;433;1617;0;62;0
2020-10-14;63;404;1596;0;59;1
2020-10-13;67;386;1588;0;63;1
2020-10-12;63;366;1575;0;59;1
2020-10-11;58;368;1573;0;56;1
2020-10-10;66;384;1580;0;66;0
2020-10-09;56;382;1564;0;54;1
2020-10-08;36;381;1553;0;33;0
2020-10-07;45;391;1570;0;43;1
2020-10-06;45;393;1578;0;43;1
2020-10-05;66;385;1585;0;60;1
