﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-06;0;0;16;0;0;0
2023-02-05;0;0;207;0;0;0
2023-02-04;0;0;376;0;0;0
2023-02-03;0;0;593;0;0;0
2023-02-02;0;0;806;0;0;0
2023-02-01;0;0;934;0;0;0
2023-01-31;0;0;1090;0;0;0
2023-01-30;0;0;1280;0;0;0
2023-01-29;0;0;1474;0;0;0
2023-01-28;0;0;1646;0;0;0
2023-01-27;0;0;1896;0;0;0
2023-01-26;0;0;2143;0;0;0
2023-01-25;0;0;2313;0;0;0
2023-01-24;0;0;2508;0;0;0
2023-01-23;0;0;2712;0;0;0
2023-01-22;0;0;2896;0;0;0
2023-01-21;0;0;3071;0;0;0
2023-01-20;0;0;3313;0;0;0
2023-01-19;0;0;3552;0;0;0
2023-01-18;0;0;3711;0;0;0
2023-01-17;0;0;3904;0;0;0
2023-01-16;0;0;4097;0;0;0
2023-01-15;0;0;4264;0;0;0
2023-01-14;0;16;4424;0;0;0
2023-01-13;0;207;4595;0;0;0
2023-01-12;0;376;4735;0;0;0
2023-01-11;0;593;4879;0;0;2
2023-01-10;0;806;4940;0;0;1
2023-01-09;0;934;5091;0;0;1
2023-01-08;16;1090;5149;0;16;2
2023-01-07;191;1264;5240;0;190;1
2023-01-06;169;1268;5091;0;169;2
2023-01-05;217;1271;5101;0;212;2
2023-01-04;214;1307;4918;0;213;1
2023-01-03;129;1341;4838;0;128;0
2023-01-02;158;1383;4862;0;155;0
2023-01-01;191;1423;4784;0;190;2
2022-12-31;195;1437;4716;0;194;2
2022-12-30;175;1428;4620;0;171;2
2022-12-29;251;1431;4629;0;251;2
2022-12-28;248;1422;4420;0;248;2
2022-12-27;171;1414;4320;0;170;1
2022-12-26;195;1403;4167;1;194;1
2022-12-25;205;1402;4111;1;204;2
2022-12-24;188;1391;3943;0;184;2
2022-12-23;176;1374;3944;0;175;2
2022-12-22;243;1359;3830;0;242;2
2022-12-21;244;1288;3661;0;240;2
2022-12-20;160;1187;3430;0;158;1
2022-12-19;194;1173;3439;0;193;1
2022-12-18;196;1042;3301;0;193;2
2022-12-17;167;1000;3242;0;167;2
2022-12-16;162;891;3185;0;161;2
2022-12-15;174;838;3278;0;174;2
2022-12-14;141;705;3238;0;140;2
2022-12-13;144;744;3164;0;144;2
2022-12-12;63;629;3174;1;61;2
2022-12-11;152;701;3180;0;151;2
2022-12-10;59;702;3159;0;58;2
2022-12-09;110;721;3229;0;107;2
2022-12-08;42;735;3203;0;41;2
2022-12-07;180;792;3259;0;179;2
2022-12-06;31;793;3143;0;29;2
2022-12-05;133;806;3321;0;133;3
2022-12-04;153;821;3314;0;152;2
2022-12-03;79;686;3211;0;77;2
2022-12-02;123;747;3314;0;122;2
2022-12-01;98;661;3251;0;98;2
2022-11-30;182;748;3202;0;180;2
2022-11-29;42;629;3173;0;41;2
2022-11-28;149;661;3155;0;148;2
2022-11-27;19;522;3105;0;17;2
2022-11-26;139;672;3121;0;138;2
2022-11-25;37;589;3157;0;36;2
2022-11-24;186;687;3173;0;184;1
2022-11-23;61;612;3097;0;61;1
2022-11-22;75;805;3075;0;73;1
2022-11-21;11;867;3143;0;9;2
2022-11-20;167;923;3157;0;167;2
2022-11-19;55;910;3119;0;55;2
2022-11-18;135;922;3215;0;134;2
2022-11-17;110;918;3264;0;110;2
2022-11-16;254;936;3229;0;254;2
2022-11-15;137;764;3007;0;134;2
2022-11-14;66;727;2897;0;66;2
2022-11-13;155;724;2960;0;154;2
2022-11-12;69;777;2883;0;66;2
2022-11-11;131;837;2842;0;130;2
2022-11-10;129;756;2861;0;128;2
2022-11-09;84;809;2751;0;82;2
2022-11-08;98;786;2720;0;97;1
2022-11-07;64;738;2674;0;63;1
2022-11-06;210;826;2700;0;207;1
2022-11-05;127;642;2575;0;126;2
2022-11-04;50;614;2552;0;50;2
2022-11-03;184;597;2562;0;181;2
2022-11-02;59;590;2474;0;59;2
2022-11-01;50;583;2526;0;50;2
2022-10-31;151;641;2500;0;148;2
2022-10-30;23;531;2456;0;22;2
2022-10-29;98;650;2467;0;98;2
2022-10-28;35;575;2382;0;33;2
2022-10-27;176;671;2511;0;175;2
2022-10-26;52;647;2397;0;51;2
2022-10-25;110;778;2383;0;109;2
2022-10-24;40;744;2297;0;39;2
2022-10-23;141;737;2376;0;141;2
2022-10-22;25;621;2289;0;23;2
2022-10-21;130;727;2304;0;129;2
2022-10-20;152;675;2265;0;151;1
2022-10-19;186;549;2149;0;184;1
2022-10-18;75;514;2102;0;75;1
2022-10-17;32;458;2164;0;32;1
2022-10-16;26;477;2196;0;25;1
2022-10-15;130;503;2301;0;129;1
2022-10-14;78;463;2327;0;77;1
2022-10-13;27;468;2280;0;25;1
2022-10-12;149;546;2285;0;149;1
2022-10-11;20;457;2252;0;18;1
2022-10-10;53;532;2298;0;50;1
2022-10-09;52;593;2267;0;52;1
2022-10-08;89;565;2271;0;88;1
2022-10-07;85;581;2219;0;83;2
2022-10-06;104;531;2253;0;102;2
2022-10-05;61;442;2151;0;60;2
2022-10-04;96;544;2137;0;92;3
2022-10-03;113;513;2078;0;112;3
2022-10-02;25;438;2000;0;24;2
2022-10-01;106;437;1996;0;103;2
2022-09-30;34;451;2001;0;34;1
2022-09-29;13;471;1967;0;13;1
2022-09-28;165;496;1954;0;159;3
2022-09-27;61;425;1829;0;60;2
2022-09-26;38;400;1900;0;35;2
2022-09-25;27;502;1991;0;25;1
2022-09-24;119;614;2082;0;118;1
2022-09-23;54;560;2003;0;54;1
2022-09-22;42;638;1966;0;38;1
2022-09-21;90;754;1995;0;90;2
2022-09-20;35;694;1972;0;35;2
2022-09-19;140;690;2012;0;137;3
2022-09-18;137;668;1981;0;136;2
2022-09-17;65;596;1945;0;65;2
2022-09-16;134;551;1882;0;130;1
2022-09-15;155;476;1753;0;155;2
2022-09-14;30;357;1674;0;30;3
2022-09-13;33;444;1644;0;31;3
2022-09-12;116;413;1656;0;116;2
2022-09-11;64;344;1577;0;64;2
2022-09-10;24;313;1621;0;21;2
2022-09-09;56;324;1696;0;55;0
2022-09-08;37;289;1794;0;36;0
2022-09-07;118;363;1775;0;117;2
2022-09-06;1;246;1782;0;0;2
2022-09-05;48;246;1919;0;47;3
2022-09-04;35;233;1966;0;33;3
2022-09-03;34;331;1933;0;33;3
2022-09-02;20;424;1976;0;20;2
2022-09-01;111;520;1958;0;106;2
2022-08-31;1;452;1852;0;0;2
2022-08-30;1;469;1868;0;0;2
2022-08-29;39;537;2024;0;34;3
2022-08-28;132;570;2117;0;130;3
2022-08-27;126;514;2113;0;126;3
2022-08-26;120;494;2166;0;118;2
2022-08-25;40;476;2199;0;39;2
2022-08-24;18;439;2214;0;17;3
2022-08-23;71;424;2310;0;67;3
2022-08-22;67;432;2267;0;66;3
2022-08-21;75;366;2344;0;75;4
2022-08-20;111;334;2368;0;108;4
2022-08-19;100;262;2261;0;99;0
2022-08-18;2;271;2306;0;1;0
2022-08-17;4;367;2322;0;1;4
2022-08-16;77;518;2340;0;76;4
2022-08-15;1;459;2390;0;0;4
2022-08-14;43;585;2390;0;43;6
2022-08-13;37;679;2377;0;37;6
2022-08-12;110;736;2402;0;110;3
2022-08-11;99;626;2337;0;95;3
2022-08-10;153;606;2301;0;152;5
2022-08-09;17;456;2167;0;17;5
2022-08-08;129;439;2275;0;124;5
2022-08-07;137;331;2151;0;137;3
2022-08-06;94;351;2032;0;94;3
2022-08-05;4;385;2048;0;0;1
2022-08-04;77;511;2050;0;76;1
2022-08-03;2;614;1975;0;2;3
2022-08-02;4;763;1974;0;0;4
2022-08-01;17;817;1974;0;16;4
2022-07-31;158;914;1959;0;157;3
2022-07-30;132;781;1803;0;127;3
2022-07-29;127;793;1683;0;125;1
2022-07-28;180;767;1645;0;179;1
2022-07-27;152;593;1498;0;151;3
2022-07-26;55;586;1434;0;54;4
2022-07-25;113;549;1380;0;113;4
2022-07-24;26;455;1267;0;24;3
2022-07-23;144;557;1307;0;144;2
2022-07-22;99;413;1163;0;99;2
2022-07-21;8;344;1064;0;3;2
2022-07-20;144;403;1062;0;143;1
2022-07-19;18;305;920;0;17;2
2022-07-18;25;347;914;0;19;3
2022-07-17;127;345;987;0;126;2
2022-07-16;1;344;865;0;0;2
2022-07-15;34;344;979;0;30;2
2022-07-14;62;331;950;0;62;2
2022-07-13;46;379;888;0;46;1
2022-07-12;62;336;843;0;58;1
2022-07-11;19;279;821;0;18;1
2022-07-10;126;262;918;0;124;1
2022-07-09;4;137;842;0;0;2
2022-07-08;19;138;880;0;19;2
2022-07-07;110;120;945;0;110;3
2022-07-06;5;18;835;0;2;3
2022-07-05;1;103;833;0;1;2
2022-07-04;1;134;842;0;0;2
2022-07-03;5;221;919;0;0;3
2022-07-02;2;220;919;0;2;4
2022-07-01;1;218;917;0;0;4
2022-06-30;12;282;917;0;6;5
2022-06-29;87;274;978;0;87;3
2022-06-28;33;187;909;0;32;2
2022-06-27;91;157;950;0;87;2
2022-06-26;0;71;864;0;0;3
2022-06-25;0;82;864;0;0;4
2022-06-24;67;174;864;0;65;4
2022-06-23;0;114;799;0;0;4
2022-06-22;1;228;806;0;0;4
2022-06-21;3;229;890;0;0;4
2022-06-20;2;228;891;0;1;3
2022-06-19;12;228;972;0;11;5
2022-06-18;94;254;980;0;92;5
2022-06-17;5;277;888;0;4;2
2022-06-16;115;322;971;0;114;1
2022-06-15;5;246;858;0;0;1
2022-06-14;1;329;922;0;0;1
2022-06-13;2;329;923;0;1;1
2022-06-12;39;329;1003;0;37;2
2022-06-11;116;302;966;0;115;2
2022-06-10;50;264;854;0;49;2
2022-06-09;41;216;913;0;37;2
2022-06-08;86;178;945;0;84;2
2022-06-07;1;94;863;0;0;2
2022-06-06;5;161;883;0;0;2
2022-06-05;11;179;936;0;10;3
2022-06-04;77;242;930;0;77;3
2022-06-03;5;166;921;0;0;3
2022-06-02;1;165;970;0;0;2
2022-06-01;1;165;1024;0;0;2
2022-05-31;72;165;1106;0;68;1
2022-05-30;19;104;1051;0;18;1
2022-05-29;74;171;1033;0;73;1
2022-05-28;5;99;964;0;4;1
2022-05-27;0;177;1070;0;0;1
2022-05-26;1;196;1091;0;0;1
2022-05-25;2;197;1144;0;0;1
2022-05-24;7;284;1144;0;7;1
2022-05-23;85;278;1212;0;84;1
2022-05-22;3;258;1173;0;0;1
2022-05-21;82;258;1198;0;82;1
2022-05-20;20;257;1152;0;19;1
2022-05-19;3;237;1161;0;0;1
2022-05-18;88;240;1180;0;87;1
2022-05-17;1;262;1148;0;1;1
2022-05-16;65;330;1236;0;63;1
2022-05-15;1;268;1218;0;1;1
2022-05-14;81;287;1332;0;81;1
2022-05-13;1;261;1293;0;0;1
2022-05-12;5;265;1393;0;4;2
2022-05-11;110;329;1408;0;110;2
2022-05-10;70;268;1377;0;69;2
2022-05-09;2;253;1346;0;2;1
2022-05-08;20;333;1429;0;20;1
2022-05-07;56;326;1410;0;53;1
2022-05-06;4;271;1357;0;3;1
2022-05-05;68;272;1397;0;67;1
2022-05-04;50;315;1353;0;49;1
2022-05-03;54;287;1304;0;54;1
2022-05-02;82;287;1350;0;82;1
2022-05-01;14;205;1300;0;12;1
2022-04-30;0;267;1316;0;0;1
2022-04-29;5;312;1355;0;4;1
2022-04-28;112;333;1419;0;110;1
2022-04-27;22;258;1338;0;21;1
2022-04-26;54;265;1366;0;53;1
2022-04-25;2;232;1348;0;0;1
2022-04-24;76;288;1368;0;76;2
2022-04-23;46;301;1355;0;45;1
2022-04-22;27;301;1405;0;25;1
2022-04-21;36;391;1473;0;36;1
2022-04-20;29;397;1521;0;28;1
2022-04-19;21;469;1494;0;21;1
2022-04-18;56;467;1474;0;55;2
2022-04-17;89;491;1442;0;88;2
2022-04-16;47;441;1434;0;45;1
2022-04-15;116;481;1511;0;115;0
2022-04-14;43;367;1539;0;42;0
2022-04-13;103;326;1579;0;100;0
2022-04-12;19;269;1575;0;17;0
2022-04-11;81;274;1683;0;80;1
2022-04-10;40;194;1710;0;38;1
2022-04-09;85;255;1776;0;85;0
2022-04-08;2;202;1822;0;0;0
2022-04-07;2;230;1944;0;0;0
2022-04-06;44;269;2035;0;43;0
2022-04-05;25;294;2114;0;23;0
2022-04-04;2;302;2212;0;1;1
2022-04-03;100;350;2239;0;100;1
2022-04-02;32;285;2196;0;32;1
2022-04-01;30;273;2226;0;27;1
2022-03-31;39;309;2270;0;39;1
2022-03-30;69;365;2300;0;68;1
2022-03-29;34;390;2355;0;32;0
2022-03-28;51;442;2447;0;49;1
2022-03-27;36;394;2605;0;35;1
2022-03-26;21;360;2700;0;20;0
2022-03-25;64;362;2789;0;64;0
2022-03-24;96;378;2841;0;95;0
2022-03-23;94;405;2855;0;93;0
2022-03-22;84;455;2940;0;83;0
2022-03-21;2;454;2969;0;0;1
2022-03-20;2;550;3125;0;1;1
2022-03-19;23;674;3232;0;23;0
2022-03-18;81;758;3375;0;80;0
2022-03-17;123;782;3404;0;122;0
2022-03-16;145;791;3381;0;143;0
2022-03-15;84;769;3328;0;83;0
2022-03-14;96;778;3341;0;96;0
2022-03-13;125;804;3474;0;124;0
2022-03-12;108;801;3518;0;107;0
2022-03-11;105;723;3500;0;105;1
2022-03-10;131;675;3467;0;130;1
2022-03-09;123;607;3434;0;123;1
2022-03-08;93;555;3414;0;92;1
2022-03-07;122;532;3419;0;122;1
2022-03-06;122;533;3403;0;121;1
2022-03-05;29;535;3382;0;27;1
2022-03-04;57;714;3501;0;57;1
2022-03-03;62;787;3660;0;62;1
2022-03-02;72;834;3792;0;70;1
2022-03-01;69;880;3957;0;69;1
2022-02-28;123;921;4051;0;122;1
2022-02-27;125;977;4029;0;124;1
2022-02-26;208;965;3948;0;207;1
2022-02-25;130;914;3741;0;130;0
2022-02-24;112;892;3611;0;109;0
2022-02-23;116;948;3502;0;116;0
2022-02-22;111;941;3386;0;109;0
2022-02-21;179;930;3277;0;177;0
2022-02-20;113;843;3100;0;112;1
2022-02-19;157;827;2988;0;156;1
2022-02-18;110;900;2832;0;108;0
2022-02-17;168;960;2724;0;167;0
2022-02-16;109;883;2557;0;107;0
2022-02-15;100;848;2450;0;98;0
2022-02-14;91;847;2352;0;89;0
2022-02-13;97;861;2263;0;95;0
2022-02-12;232;864;2168;0;229;0
2022-02-11;169;742;1939;0;168;0
2022-02-10;92;674;1771;0;89;0
2022-02-09;72;729;1682;0;72;0
2022-02-08;99;873;1610;0;98;0
2022-02-07;105;970;1512;0;103;0
2022-02-06;101;1103;1409;0;98;0
2022-02-05;108;1168;1311;0;108;0
2022-02-04;102;1160;1203;0;101;0
2022-02-03;148;1102;1102;0;147;0
2022-02-02;217;955;955;0;216;0
2022-02-01;196;739;739;0;195;0
2022-01-31;238;544;544;0;236;0
2022-01-30;164;308;308;0;163;0
2022-01-29;102;145;145;0;101;0
2022-01-28;44;44;44;0;43;0
2022-01-27;1;1;1;0;1;0
