﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-02-12;0;0;2;0;0;0
2021-02-11;0;0;2;0;0;0
2021-02-10;0;0;2;0;0;0
2021-02-09;0;0;3;0;0;0
2021-02-08;0;0;3;0;0;0
2021-02-07;0;0;4;0;0;0
2021-02-06;0;0;4;0;0;0
2021-02-05;0;0;4;0;0;0
2021-02-04;0;0;4;0;0;0
2021-02-03;0;0;4;0;0;0
2021-02-02;0;0;5;0;0;0
2021-02-01;0;0;7;0;0;0
2021-01-31;0;0;7;0;0;0
2021-01-30;0;0;8;0;0;0
2021-01-29;0;0;9;0;0;0
2021-01-28;0;0;11;0;0;0
2021-01-27;0;0;11;0;0;0
2021-01-26;0;0;11;0;0;0
2021-01-25;0;0;11;0;0;0
2021-01-24;0;0;20;0;0;0
2021-01-23;0;0;22;0;0;0
2021-01-22;0;0;22;0;0;0
2021-01-21;0;0;22;0;0;0
2021-01-20;0;2;23;0;0;0
2021-01-19;0;2;25;0;0;0
2021-01-18;0;2;27;0;0;0
2021-01-17;0;3;28;0;0;0
2021-01-16;0;3;29;0;0;0
2021-01-15;0;4;32;0;0;0
2021-01-14;2;4;32;0;2;0
2021-01-13;0;2;31;0;0;0
2021-01-12;0;2;33;0;0;0
2021-01-11;1;2;33;0;0;0
2021-01-10;0;2;33;0;0;0
2021-01-09;1;4;33;0;1;0
2021-01-08;0;3;42;0;0;0
2021-01-07;0;4;42;0;0;0
2021-01-06;0;5;42;0;0;0
2021-01-05;0;7;42;0;0;0
2021-01-04;1;7;42;0;1;0
2021-01-03;2;6;42;0;2;0
2021-01-02;0;4;40;0;0;0
2021-01-01;1;13;40;0;1;0
2020-12-31;1;14;39;0;1;0
2020-12-30;2;13;39;0;1;0
2020-12-29;1;12;39;0;1;0
2020-12-28;0;12;38;0;0;0
2020-12-27;0;14;38;0;0;0
2020-12-26;9;16;39;0;9;0
2020-12-25;2;8;30;0;2;0
2020-12-24;0;7;28;0;0;0
2020-12-23;0;10;29;0;0;0
2020-12-22;1;10;30;0;1;0
2020-12-21;2;10;36;0;1;0
2020-12-20;2;11;37;0;2;0
2020-12-19;1;9;36;0;1;0
2020-12-18;1;8;36;0;1;0
2020-12-17;3;7;37;0;3;0
2020-12-16;0;14;35;0;0;0
2020-12-15;1;14;35;0;1;0
2020-12-14;3;13;37;0;2;0
2020-12-13;1;11;35;0;0;0
2020-12-12;0;10;36;0;0;0
2020-12-11;0;11;37;0;0;0
2020-12-10;10;11;38;0;8;0
2020-12-09;0;1;30;0;0;0
2020-12-08;0;1;30;0;0;0
2020-12-07;0;2;31;0;0;0
2020-12-06;0;3;32;0;0;0
2020-12-05;1;3;33;0;1;0
2020-12-04;0;2;32;0;0;0
2020-12-03;0;3;32;0;0;0
2020-12-02;0;3;39;0;0;0
2020-12-01;1;3;39;0;1;0
2020-11-30;1;3;39;0;1;0
2020-11-29;0;3;38;0;0;0
2020-11-28;0;12;38;0;0;0
2020-11-27;1;15;39;0;1;0
2020-11-26;0;15;38;0;0;0
2020-11-25;0;16;38;0;0;0
2020-11-24;1;18;38;0;1;0
2020-11-23;1;19;37;0;1;0
2020-11-22;9;18;36;0;9;0
2020-11-21;3;12;27;0;2;0
2020-11-20;1;9;26;0;1;0
2020-11-19;1;9;25;0;1;0
2020-11-18;2;9;25;0;2;0
2020-11-17;2;8;23;0;2;0
2020-11-16;0;6;23;0;0;0
2020-11-15;3;6;31;0;3;0
2020-11-14;0;4;28;0;0;0
2020-11-13;1;5;28;0;1;0
2020-11-12;1;5;27;0;1;0
2020-11-11;1;4;27;0;1;0
2020-11-10;0;3;28;0;0;0
2020-11-09;0;10;28;0;0;0
2020-11-08;1;10;29;0;1;0
2020-11-07;1;10;29;0;1;0
2020-11-06;1;9;30;0;1;0
2020-11-05;0;8;29;0;0;0
2020-11-04;0;9;29;0;0;0
2020-11-03;7;9;29;0;7;0
2020-11-02;0;2;22;0;0;0
2020-11-01;1;2;22;0;1;0
2020-10-31;0;1;21;0;0;0
2020-10-30;0;1;21;0;0;0
2020-10-29;1;1;29;0;0;0
2020-10-28;0;3;31;0;0;0
2020-10-27;0;3;33;0;0;0
2020-10-26;0;4;34;0;0;0
2020-10-25;0;4;37;0;0;0
2020-10-24;1;6;37;0;0;0
2020-10-23;1;14;37;0;1;0
2020-10-22;2;13;36;0;0;0
2020-10-21;0;12;36;0;0;0
2020-10-20;2;12;36;0;1;0
2020-10-19;1;12;37;0;1;0
2020-10-18;2;13;37;0;2;0
2020-10-17;8;11;35;0;7;0
2020-10-16;0;4;29;0;0;0
2020-10-15;0;5;30;0;0;0
2020-10-14;0;7;31;0;0;0
2020-10-13;1;7;31;0;1;0
2020-10-12;2;6;38;0;2;0
2020-10-11;0;4;36;0;0;0
2020-10-10;1;4;37;0;0;0
2020-10-09;2;4;37;0;2;0
2020-10-08;2;2;35;0;1;0
2020-10-07;0;1;34;0;0;0
2020-10-06;0;10;34;0;0;0
2020-10-05;0;12;34;0;0;0
2020-10-04;0;14;35;0;0;0
2020-10-03;0;15;35;0;0;0
2020-10-02;0;18;36;0;0;0
2020-10-01;1;18;37;0;0;0
2020-09-30;9;17;37;0;9;0
2020-09-29;2;8;29;0;2;0
2020-09-28;2;7;27;0;2;0
2020-09-27;1;5;26;0;1;0
2020-09-26;3;6;26;0;3;0
2020-09-25;0;4;23;0;0;0
2020-09-24;0;4;24;0;0;0
2020-09-23;0;6;25;0;0;0
2020-09-22;1;7;25;0;1;1
2020-09-21;0;7;24;0;0;1
2020-09-20;2;7;24;0;1;1
2020-09-19;1;14;24;0;0;1
2020-09-18;0;14;25;0;0;0
2020-09-17;4;15;25;0;2;0
2020-09-16;1;13;23;0;1;0
2020-09-15;1;12;23;0;1;0
2020-09-14;1;11;23;0;1;0
2020-09-13;8;10;24;0;8;0
2020-09-12;1;2;17;0;0;0
2020-09-11;1;3;17;0;1;0
2020-09-10;0;2;16;0;0;0
2020-09-09;0;3;16;0;0;0
2020-09-08;0;4;16;0;0;0
2020-09-07;1;4;16;0;0;0
2020-09-06;0;5;29;0;0;0
2020-09-05;2;5;32;0;1;0
2020-09-04;0;4;31;0;0;0
2020-09-03;1;5;32;0;1;0
2020-09-02;1;4;32;0;1;0
2020-09-01;0;5;31;0;0;0
2020-08-31;1;6;33;0;0;0
2020-08-30;0;5;34;0;0;0
2020-08-29;1;5;34;0;1;0
2020-08-28;1;5;33;0;0;0
2020-08-27;0;6;33;0;0;0
2020-08-26;2;7;34;0;1;0
2020-08-25;1;5;35;0;0;0
2020-08-24;0;4;36;0;0;0
2020-08-23;1;6;36;0;1;0
2020-08-22;1;6;35;0;0;0
2020-08-21;1;9;35;0;0;0
2020-08-20;1;9;35;0;0;0
2020-08-19;0;9;36;0;0;0
2020-08-18;0;9;36;0;0;0
2020-08-17;4;9;37;0;3;0
2020-08-16;2;6;35;0;2;0
2020-08-15;3;4;33;0;3;0
2020-08-14;1;14;30;0;1;0
2020-08-13;0;16;30;0;0;0
2020-08-12;0;16;31;0;0;0
2020-08-11;0;17;32;0;0;0
2020-08-10;0;18;34;0;0;0
2020-08-09;0;18;35;0;0;0
2020-08-08;13;20;36;0;13;0
2020-08-07;3;8;25;0;2;0
2020-08-06;0;5;23;0;0;0
2020-08-05;1;5;23;0;1;0
2020-08-04;1;4;22;0;1;0
2020-08-03;0;4;22;0;0;0
2020-08-02;2;6;26;0;2;0
2020-08-01;1;5;25;0;1;0
2020-07-31;0;4;25;0;0;0
2020-07-30;0;4;26;0;0;0
2020-07-29;0;4;26;0;0;0
2020-07-28;1;5;26;0;1;0
2020-07-27;2;5;26;0;2;0
2020-07-26;1;3;24;0;0;0
2020-07-25;0;4;24;0;0;0
2020-07-24;0;5;25;0;0;0
2020-07-23;1;5;25;0;1;0
2020-07-22;1;4;27;0;0;0
2020-07-21;1;4;27;0;1;0
2020-07-20;0;4;26;0;0;0
2020-07-19;1;5;26;0;1;0
2020-07-18;1;6;26;0;1;0
2020-07-17;0;6;27;0;0;0
2020-07-16;0;7;34;0;0;0
2020-07-15;1;9;38;0;1;0
2020-07-14;1;9;37;0;1;0
2020-07-13;1;8;37;0;1;0
2020-07-12;2;7;36;0;1;0
2020-07-11;1;7;38;0;1;0
2020-07-10;1;10;37;0;1;0
2020-07-09;3;10;37;0;3;0
2020-07-08;1;8;34;0;1;0
2020-07-07;0;8;35;0;0;0
2020-07-06;0;8;36;0;0;0
2020-07-05;1;8;38;0;1;0
2020-07-04;4;8;38;0;4;0
2020-07-03;1;4;35;0;0;0
2020-07-02;1;3;43;0;1;0
2020-07-01;1;3;42;0;1;0
2020-06-30;0;2;42;0;0;0
2020-06-29;0;5;42;0;0;0
2020-06-28;1;6;44;0;0;0
2020-06-27;0;5;46;0;0;0
2020-06-26;0;5;52;0;0;0
2020-06-25;1;6;52;0;1;0
2020-06-24;0;8;53;0;0;0
2020-06-23;3;15;54;0;3;0
2020-06-22;1;16;54;0;0;0
2020-06-21;0;15;54;0;0;0
2020-06-20;0;17;54;0;0;0
2020-06-19;1;17;57;0;0;0
2020-06-18;3;20;63;0;2;0
2020-06-17;7;18;64;0;6;0
2020-06-16;4;12;58;0;3;0
2020-06-15;1;9;57;0;1;0
2020-06-14;2;10;57;0;1;0
2020-06-13;0;9;56;0;0;0
2020-06-12;5;11;57;0;4;0
2020-06-11;0;7;53;0;0;0
2020-06-10;1;8;53;0;1;0
2020-06-09;0;16;52;0;0;0
2020-06-08;2;16;52;0;1;0
2020-06-07;1;15;51;0;1;0
2020-06-06;2;15;50;0;0;0
2020-06-05;1;16;51;0;1;0
2020-06-04;2;17;51;0;1;0
2020-06-03;9;21;53;0;9;0
2020-06-02;0;12;44;0;0;0
2020-06-01;1;14;44;0;1;0
2020-05-31;1;14;44;0;1;0
2020-05-30;2;16;44;0;2;0
2020-05-29;2;15;42;0;2;0
2020-05-28;6;13;41;0;6;0
2020-05-27;0;10;36;0;0;0
2020-05-26;2;16;37;0;2;0
2020-05-25;1;17;35;0;1;0
2020-05-24;3;18;34;0;3;0
2020-05-23;1;18;31;0;1;0
2020-05-22;0;18;30;0;0;0
2020-05-21;3;19;32;0;3;0
2020-05-20;6;17;33;0;6;0
2020-05-19;3;11;27;0;2;0
2020-05-18;2;9;25;0;0;0
2020-05-17;3;9;25;0;1;0
2020-05-16;1;7;24;0;1;0
2020-05-15;1;6;24;0;0;0
2020-05-14;1;6;25;0;1;0
2020-05-13;4;6;24;0;0;0
2020-05-12;0;3;24;0;0;0
2020-05-11;0;7;24;0;0;0
2020-05-10;0;7;24;0;0;0
2020-05-09;0;7;24;0;0;0
2020-05-08;1;8;25;0;1;0
2020-05-07;1;8;24;0;1;0
2020-05-06;1;7;32;0;1;0
2020-05-05;4;7;32;0;3;0
2020-05-04;0;4;30;0;0;0
2020-05-03;0;5;31;0;0;0
2020-05-02;1;5;33;0;1;0
2020-05-01;1;4;34;0;1;0
2020-04-30;0;3;33;0;0;0
2020-04-29;1;3;34;0;1;0
2020-04-28;1;4;34;0;1;0
2020-04-27;1;7;33;0;1;0
2020-04-26;0;7;32;0;0;1
2020-04-25;0;7;33;0;0;1
2020-04-24;0;7;33;0;0;0
2020-04-23;0;7;34;0;0;0
2020-04-22;2;10;38;0;1;0
2020-04-21;4;10;42;0;4;0
2020-04-20;1;6;38;0;0;0
2020-04-19;0;6;39;0;0;0
2020-04-18;1;6;39;0;0;0
2020-04-17;0;5;39;0;0;0
2020-04-16;3;5;41;0;3;0
2020-04-15;2;3;38;0;2;0
2020-04-14;0;2;36;0;0;0
2020-04-13;0;12;37;0;0;0
2020-04-12;0;13;37;0;0;0
2020-04-11;0;14;37;0;0;0
2020-04-10;0;15;37;0;0;0
2020-04-09;1;17;37;0;1;0
2020-04-08;1;18;43;0;0;0
2020-04-07;10;18;43;0;8;0
2020-04-06;2;10;36;0;1;0
2020-04-05;1;10;36;0;1;0
2020-04-04;1;9;36;0;1;0
2020-04-03;2;8;36;0;1;0
2020-04-02;3;7;35;0;3;0
2020-04-01;0;4;32;0;0;0
2020-03-31;2;6;34;0;1;0
2020-03-30;1;10;33;0;1;0
2020-03-29;0;15;32;0;0;0
2020-03-28;0;15;33;0;0;0
2020-03-27;1;16;33;0;1;0
2020-03-26;0;15;32;0;0;0
2020-03-25;3;15;44;0;3;0
2020-03-24;5;14;41;0;4;0
2020-03-23;6;9;37;0;6;0
2020-03-22;0;3;31;0;0;0
2020-03-21;1;4;33;0;1;0
2020-03-20;0;3;32;0;0;0
2020-03-19;0;3;32;0;0;0
2020-03-18;2;3;32;0;2;0
2020-03-17;0;1;31;0;0;0
2020-03-16;0;9;31;0;0;0
2020-03-15;1;9;35;0;1;0
2020-03-14;0;9;36;0;0;0
2020-03-13;0;10;36;0;0;0
2020-03-12;0;11;37;0;0;0
2020-03-11;0;12;46;0;0;0
2020-03-10;8;12;46;0;6;0
2020-03-09;0;4;40;0;0;0
2020-03-08;1;6;40;0;1;0
2020-03-07;1;5;39;0;1;0
2020-03-06;1;4;38;0;1;0
2020-03-05;1;4;40;0;0;0
2020-03-04;0;4;42;0;0;0
2020-03-03;0;4;42;0;0;0
2020-03-02;2;18;44;0;2;0
2020-03-01;0;16;43;0;0;0
2020-02-29;0;16;43;0;0;0
2020-02-28;2;16;43;0;2;0
2020-02-27;0;16;41;0;0;0
2020-02-26;0;16;51;0;0;0
2020-02-25;14;16;53;0;12;0
2020-02-24;0;2;62;0;0;0
2020-02-23;0;3;62;0;0;0
2020-02-22;0;3;62;0;0;0
2020-02-21;2;7;63;0;1;0
2020-02-20;0;7;62;0;0;0
2020-02-19;0;7;62;0;0;0
2020-02-18;0;8;62;0;0;0
2020-02-17;1;19;62;0;1;0
2020-02-16;0;18;61;0;0;0
2020-02-15;4;18;61;0;4;0
2020-02-14;2;14;57;0;2;0
2020-02-13;0;12;56;0;0;0
2020-02-12;1;12;57;0;1;0
2020-02-11;11;14;56;0;10;0
2020-02-10;0;5;46;0;0;0
2020-02-09;0;5;46;0;0;0
2020-02-08;0;7;54;0;0;0
2020-02-07;0;8;54;0;0;0
2020-02-06;0;8;54;0;0;0
2020-02-05;3;8;54;0;3;0
2020-02-04;2;5;51;0;2;0
2020-02-03;0;14;50;0;0;0
2020-02-02;2;16;50;0;2;0
2020-02-01;1;35;48;0;1;0
2020-01-31;0;34;47;0;0;0
2020-01-30;0;34;47;0;0;0
2020-01-29;0;35;47;0;0;0
2020-01-28;11;36;48;0;11;0
2020-01-27;2;25;39;0;2;0
2020-01-26;21;23;37;0;21;0
2020-01-25;0;2;17;0;0;0
2020-01-24;0;2;17;0;0;0
2020-01-23;1;2;17;0;1;0
2020-01-22;1;1;30;0;1;0
2020-01-21;0;1;31;0;0;0
2020-01-20;0;2;32;0;0;0
2020-01-19;0;2;32;0;0;0
2020-01-18;0;2;32;0;0;0
2020-01-17;0;2;32;0;0;0
2020-01-16;0;10;32;0;0;0
2020-01-15;1;10;34;0;1;0
2020-01-14;1;9;33;0;1;0
2020-01-13;0;8;32;0;0;0
2020-01-12;0;8;32;0;0;0
2020-01-11;0;9;33;0;0;0
2020-01-10;8;9;33;0;8;0
2020-01-09;0;1;25;0;0;0
2020-01-08;0;1;37;0;0;0
2020-01-07;0;1;37;0;0;0
2020-01-06;0;1;37;0;0;0
2020-01-05;1;2;37;0;1;0
2020-01-04;0;3;36;0;0;0
2020-01-03;0;3;37;0;0;0
2020-01-02;0;4;37;0;0;0
2020-01-01;0;4;37;0;0;0
2019-12-31;0;4;38;0;0;0
2019-12-30;1;18;38;0;1;0
2019-12-29;2;19;37;0;2;0
2019-12-28;0;18;35;0;0;0
2019-12-27;1;18;35;0;1;0
2019-12-26;0;17;34;0;0;0
2019-12-25;0;17;35;0;0;0
2019-12-24;14;17;35;0;13;0
2019-12-23;2;5;22;0;2;0
2019-12-22;1;3;26;0;0;0
2019-12-21;0;2;28;0;0;0
2019-12-20;0;2;29;0;0;0
2019-12-19;0;3;31;0;0;0
2019-12-18;0;3;31;0;0;0
2019-12-17;2;3;31;0;2;0
2019-12-16;0;14;29;0;0;0
2019-12-15;0;14;29;0;0;0
2019-12-14;0;14;30;0;0;0
2019-12-13;1;14;30;0;1;0
2019-12-12;0;13;29;0;0;0
2019-12-11;0;14;29;0;0;0
2019-12-10;13;14;29;0;13;0
2019-12-09;0;1;16;0;0;0
2019-12-08;0;2;30;0;0;0
2019-12-07;0;2;30;0;0;0
2019-12-06;0;2;30;0;0;0
2019-12-05;1;2;31;0;1;0
2019-12-04;0;1;31;0;0;0
2019-12-03;0;1;31;0;0;0
2019-12-02;1;2;32;0;1;0
2019-12-01;0;1;33;0;0;0
2019-11-30;0;1;33;0;0;0
2019-11-29;0;7;34;0;0;0
2019-11-28;0;10;34;0;0;0
2019-11-27;0;11;34;0;0;0
2019-11-26;1;13;34;0;1;0
2019-11-25;0;12;34;0;0;0
2019-11-24;0;12;45;0;0;0
2019-11-23;6;12;47;0;6;0
2019-11-22;3;6;42;0;2;0
2019-11-21;1;4;41;0;1;0
2019-11-20;2;3;40;0;1;0
2019-11-19;0;1;40;0;0;0
2019-11-18;0;1;40;0;0;0
2019-11-17;0;1;40;0;0;0
2019-11-16;0;1;40;0;0;0
2019-11-15;1;15;43;0;1;0
2019-11-14;0;14;43;0;0;0
2019-11-13;0;14;44;0;0;0
2019-11-12;0;15;47;0;0;0
2019-11-11;0;16;48;0;0;0
2019-11-10;0;16;59;0;0;0
2019-11-09;14;17;59;0;14;0
2019-11-08;0;5;47;0;0;0
2019-11-07;0;5;48;0;0;0
2019-11-06;1;6;48;0;1;0
2019-11-05;1;5;48;0;1;0
2019-11-04;0;4;47;0;0;0
2019-11-03;1;4;47;0;1;0
2019-11-02;2;4;46;0;2;0
2019-11-01;0;13;44;0;0;0
2019-10-31;1;16;46;0;1;0
2019-10-30;0;16;45;0;0;0
2019-10-29;0;18;45;0;0;0
2019-10-28;0;18;45;0;0;0
2019-10-27;1;19;52;0;1;0
2019-10-26;11;18;52;0;11;0
2019-10-25;3;7;41;0;3;0
2019-10-24;1;4;39;0;1;0
2019-10-23;2;6;38;0;1;0
2019-10-22;0;5;38;0;0;0
2019-10-21;1;6;38;0;1;0
2019-10-20;0;8;38;0;0;0
2019-10-19;0;9;38;0;0;0
2019-10-18;0;20;39;0;0;0
2019-10-17;3;20;39;0;3;0
2019-10-16;1;19;36;0;0;0
2019-10-15;2;20;36;0;0;0
2019-10-14;3;19;37;0;1;0
2019-10-13;2;19;45;0;2;0
2019-10-12;11;17;45;0;10;0
2019-10-11;1;6;37;0;0;0
2019-10-10;2;6;37;0;2;0
2019-10-09;1;4;35;0;1;0
2019-10-08;0;5;34;0;0;0
2019-10-07;3;5;35;0;2;0
2019-10-06;0;3;33;0;0;0
2019-10-05;1;3;34;0;1;0
2019-10-04;0;9;33;0;0;0
2019-10-03;0;10;33;0;0;0
2019-10-02;2;10;33;0;2;0
2019-10-01;0;9;31;0;0;0
2019-09-30;0;10;32;0;0;0
2019-09-29;0;12;42;0;0;0
2019-09-28;7;12;43;0;6;0
2019-09-27;1;6;38;0;1;0
2019-09-26;0;5;38;0;0;0
2019-09-25;1;6;39;0;1;0
2019-09-24;1;5;38;0;0;0
2019-09-23;2;4;38;0;2;0
2019-09-22;0;2;37;0;0;0
2019-09-21;1;4;38;0;1;0
2019-09-20;0;13;37;0;0;0
2019-09-19;1;15;37;0;1;0
2019-09-18;0;16;37;0;0;0
2019-09-17;0;16;37;0;0;0
2019-09-16;0;16;37;0;0;0
2019-09-15;2;16;38;0;1;0
2019-09-14;11;16;48;0;10;0
2019-09-13;2;5;38;0;2;0
2019-09-12;2;4;36;0;2;0
2019-09-11;0;2;35;0;0;0
2019-09-10;0;2;35;0;0;0
2019-09-09;0;2;35;0;0;0
2019-09-08;1;2;35;0;0;0
2019-09-07;0;2;36;0;0;0
2019-09-06;1;13;36;0;1;0
2019-09-05;0;13;35;0;0;0
2019-09-04;0;15;35;0;0;0
2019-09-03;0;16;35;0;0;0
2019-09-02;0;17;36;0;0;0
2019-09-01;1;17;40;0;1;0
2019-08-31;11;16;44;0;11;0
2019-08-30;1;6;33;0;1;0
2019-08-29;2;6;35;0;2;0
2019-08-28;1;4;33;0;1;0
2019-08-27;1;3;32;0;1;0
2019-08-26;0;3;31;0;0;0
2019-08-25;0;3;33;0;0;0
2019-08-24;1;3;33;0;1;0
2019-08-23;1;3;34;0;0;0
2019-08-22;0;14;34;0;0;0
2019-08-21;0;14;45;0;0;0
2019-08-20;1;14;45;0;1;0
2019-08-19;0;14;44;0;0;0
2019-08-18;0;14;45;0;0;0
2019-08-17;1;14;45;0;1;0
2019-08-16;12;13;44;0;12;0
2019-08-15;0;2;33;0;0;0
2019-08-14;0;2;33;0;0;0
2019-08-13;1;2;33;0;1;0
2019-08-12;0;1;33;0;0;0
2019-08-11;0;1;45;0;0;0
2019-08-10;0;2;45;0;0;0
2019-08-09;1;6;47;0;0;0
2019-08-08;1;11;47;0;1;0
2019-08-07;0;10;46;0;0;0
2019-08-06;0;13;47;0;0;0
2019-08-05;0;13;47;0;0;0
2019-08-04;1;13;59;0;1;0
2019-08-03;4;12;59;0;4;0
2019-08-02;5;10;55;0;5;0
2019-08-01;0;5;52;0;0;0
2019-07-31;3;7;52;0;2;0
2019-07-30;0;5;50;0;0;0
2019-07-29;0;16;62;0;0;0
2019-07-28;0;17;62;0;0;0
2019-07-27;2;17;62;0;2;0
2019-07-26;0;16;61;0;0;0
2019-07-25;2;16;62;0;2;0
2019-07-24;1;14;61;0;0;0
2019-07-23;11;14;62;0;11;0
2019-07-22;1;3;51;0;0;0
2019-07-21;0;2;65;0;0;0
2019-07-20;1;4;68;0;1;0
2019-07-19;0;15;68;0;0;0
2019-07-18;0;15;70;0;0;0
2019-07-17;1;17;71;0;1;0
2019-07-16;0;16;70;0;0;0
2019-07-15;0;16;70;0;0;0
2019-07-14;2;17;71;0;2;0
2019-07-13;12;15;78;0;7;0
2019-07-12;0;16;71;0;0;0
2019-07-11;2;17;71;0;2;0
2019-07-10;0;15;71;0;0;0
2019-07-09;0;17;72;0;0;0
2019-07-08;1;17;72;0;1;0
2019-07-07;0;16;71;0;0;0
2019-07-06;13;32;81;0;10;0
2019-07-05;1;20;73;0;1;0
2019-07-04;0;19;73;0;0;0
2019-07-03;2;20;74;0;1;0
2019-07-02;0;20;73;0;0;0
2019-07-01;1;21;74;0;0;0
2019-06-30;18;23;75;0;18;0
2019-06-29;0;5;57;0;0;0
2019-06-28;0;20;71;0;0;0
2019-06-27;1;23;72;0;1;0
2019-06-26;1;23;73;0;0;0
2019-06-25;1;24;76;0;1;0
2019-06-24;2;24;76;0;1;0
2019-06-23;0;22;75;0;0;0
2019-06-22;15;22;76;0;13;0
2019-06-21;3;8;78;0;3;0
2019-06-20;1;17;76;0;1;0
2019-06-19;2;16;76;0;2;0
2019-06-18;1;14;77;0;1;0
2019-06-17;0;15;76;0;0;0
2019-06-16;0;16;77;0;0;0
2019-06-15;1;16;78;0;1;0
2019-06-14;12;15;78;0;11;0
2019-06-13;0;14;81;0;0;0
2019-06-12;0;16;82;0;0;0
2019-06-11;2;17;84;0;2;1
2019-06-10;1;16;83;0;1;0
2019-06-09;0;15;82;0;0;0
2019-06-08;0;17;84;0;0;0
2019-06-07;11;18;84;0;10;0
2019-06-06;2;7;87;0;2;0
2019-06-05;1;20;85;0;0;0
2019-06-04;2;21;87;0;1;0
2019-06-03;0;21;88;0;0;0
2019-06-02;2;24;90;0;1;0
2019-06-01;2;24;89;0;1;0
2019-05-31;1;24;90;0;0;0
2019-05-30;15;25;90;0;13;0
2019-05-29;1;27;88;0;1;0
2019-05-28;2;28;87;0;2;0
2019-05-27;3;27;86;0;3;0
2019-05-26;2;27;86;0;2;0
2019-05-25;1;25;87;0;0;0
2019-05-24;1;25;89;0;1;0
2019-05-23;17;25;92;0;15;0
2019-05-22;2;9;78;0;1;0
2019-05-21;2;23;82;0;1;0
2019-05-20;3;23;92;0;2;0
2019-05-19;0;22;92;0;0;0
2019-05-18;2;24;92;0;1;0
2019-05-17;2;23;92;0;2;0
2019-05-16;1;23;90;0;1;0
2019-05-15;15;22;90;0;15;0
2019-05-14;1;20;78;0;1;0
2019-05-13;2;19;81;0;2;0
2019-05-12;2;19;90;0;1;0
2019-05-11;0;19;90;0;0;0
2019-05-10;2;21;90;0;2;1
2019-05-09;0;19;90;0;0;1
2019-05-08;13;21;90;0;12;1
2019-05-07;0;8;79;0;0;1
2019-05-06;2;19;82;0;2;1
2019-05-05;2;17;83;0;1;1
2019-05-04;2;18;95;0;1;1
2019-05-03;1;20;96;0;0;1
2019-05-02;2;24;99;0;2;2
2019-05-01;0;25;100;0;0;2
2019-04-30;12;29;101;0;8;1
2019-04-29;0;19;94;0;0;0
2019-04-28;2;24;96;0;2;0
2019-04-27;3;33;100;0;3;0
2019-04-26;6;33;108;0;4;1
2019-04-25;4;28;106;0;2;2
2019-04-24;4;26;106;0;3;2
2019-04-23;2;22;105;0;1;2
2019-04-22;5;22;104;0;5;2
2019-04-21;11;20;100;0;9;2
2019-04-20;3;13;92;0;1;2
2019-04-19;0;26;95;0;0;1
2019-04-18;1;28;98;0;1;2
2019-04-17;1;27;101;0;0;2
2019-04-16;1;29;102;0;1;2
2019-04-15;5;28;101;0;3;2
2019-04-14;4;26;99;0;4;2
2019-04-13;15;26;96;0;12;2
2019-04-12;2;15;94;0;1;2
2019-04-11;0;30;95;0;0;2
2019-04-10;3;32;99;0;2;2
2019-04-09;1;32;103;0;0;2
2019-04-08;1;35;104;0;1;2
2019-04-07;4;35;103;0;3;2
2019-04-06;7;33;101;0;2;2
2019-04-05;16;32;101;0;10;3
2019-04-04;3;24;104;0;2;3
2019-04-03;5;34;107;0;3;2
2019-04-02;5;35;109;0;3;2
2019-04-01;2;35;113;0;1;2
2019-03-31;1;36;115;0;1;2
2019-03-30;4;37;118;0;2;2
2019-03-29;7;36;118;0;7;3
2019-03-28;14;30;126;0;9;3
2019-03-27;4;22;121;0;2;3
2019-03-26;6;21;121;2;4;3
2019-03-25;4;22;120;1;2;3
2019-03-24;4;21;123;1;2;3
2019-03-23;4;20;126;1;1;3
2019-03-22;3;20;133;1;1;3
2019-03-21;7;20;135;1;5;2
2019-03-20;5;27;150;1;2;2
2019-03-19;6;26;152;1;4;2
2019-03-18;3;26;154;2;1;2
2019-03-17;3;31;156;2;0;3
