﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;1;0;0;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;1;1;0;0;0
2022-04-07;0;1;1;0;0;0
2022-04-06;0;1;1;0;0;0
2022-04-05;0;1;1;0;0;0
2022-04-04;0;1;1;0;0;0
2022-04-03;0;1;1;0;0;0
2022-04-02;1;1;1;0;1;0
2022-01-28;0;0;21;0;0;0
2022-01-27;0;0;64;0;0;0
2022-01-26;0;0;97;0;0;0
2022-01-25;0;0;136;0;0;0
2022-01-24;0;0;174;0;0;0
2022-01-23;0;0;211;0;0;0
2022-01-22;0;0;247;0;0;0
2022-01-21;0;0;283;0;0;0
2022-01-20;0;0;317;0;0;0
2022-01-19;0;0;345;0;0;0
2022-01-18;0;0;390;0;0;0
2022-01-17;0;0;421;0;0;0
2022-01-16;0;0;446;0;0;0
2022-01-15;0;0;485;0;0;0
2022-01-14;0;0;526;0;0;0
2022-01-13;0;0;554;0;0;0
2022-01-12;0;0;592;0;0;0
2022-01-11;0;0;628;0;0;0
2022-01-10;0;0;660;0;0;0
2022-01-09;0;0;690;0;0;0
2022-01-08;0;0;729;0;0;0
2022-01-07;0;0;755;0;0;0
2022-01-06;0;0;788;0;0;0
2022-01-05;0;21;829;0;0;4
2022-01-04;0;64;870;0;0;7
2022-01-03;0;97;902;0;0;10
2022-01-02;0;136;930;0;0;12
2022-01-01;0;174;966;0;0;12
2021-12-31;0;211;1000;0;0;13
2021-12-30;21;247;1028;1;10;15
2021-12-29;47;270;1046;1;27;15
2021-12-28;41;274;1062;0;19;18
2021-12-27;50;280;1081;0;27;17
2021-12-26;49;295;1114;0;37;17
2021-12-25;50;285;1161;0;27;20
2021-12-24;51;283;1204;0;34;19
2021-12-23;54;283;1251;0;29;21
2021-12-22;45;291;1266;0;30;21
2021-12-21;45;288;1271;0;23;23
2021-12-20;58;298;1277;0;35;23
2021-12-19;47;293;1270;1;23;22
2021-12-18;50;299;1281;0;27;24
2021-12-17;58;301;1295;0;32;17
2021-12-16;67;306;1299;0;39;18
2021-12-15;47;289;1292;0;28;20
2021-12-14;60;295;1304;0;39;20
2021-12-13;52;297;1299;0;27;20
2021-12-12;51;307;1295;0;27;19
2021-12-11;54;307;1302;0;27;19
2021-12-10;53;300;1327;0;35;21
2021-12-09;46;301;1334;0;29;20
2021-12-08;45;306;1339;0;24;23
2021-12-07;65;305;1364;0;39;23
2021-12-06;57;299;1365;0;36;20
2021-12-05;50;308;1349;0;32;22
2021-12-04;49;313;1346;0;25;18
2021-12-03;60;350;1346;0;32;20
2021-12-02;58;406;1343;0;34;19
2021-12-01;45;451;1348;1;29;21
2021-11-30;57;516;1356;1;31;23
2021-11-29;67;527;1356;1;39;20
2021-11-28;67;528;1338;0;38;21
2021-11-27;100;520;1333;0;52;22
2021-11-26;132;492;1320;1;78;20
2021-11-25;124;446;1294;1;68;16
2021-11-24;141;413;1310;1;88;20
2021-11-23;78;348;1293;1;37;16
2021-11-22;69;333;1287;0;31;14
2021-11-21;50;335;1279;0;30;18
2021-11-20;58;341;1283;0;32;16
2021-11-19;64;333;1281;0;36;20
2021-11-18;71;336;1307;0;36;17
2021-11-17;70;360;1343;0;44;21
2021-11-16;63;359;1330;2;36;23
2021-11-15;67;352;1330;1;41;18
2021-11-14;56;365;1318;0;36;17
2021-11-13;46;367;1319;0;28;16
2021-11-12;67;358;1342;1;43;15
2021-11-11;88;345;1336;0;53;12
2021-11-10;73;319;1327;0;48;15
2021-11-09;55;303;1331;0;28;20
2021-11-08;78;317;1330;1;47;17
2021-11-07;59;301;1317;1;34;14
2021-11-06;45;293;1316;1;26;14
2021-11-05;53;295;1319;1;29;17
2021-11-04;48;296;1323;1;26;17
2021-11-03;61;314;1331;1;38;21
2021-11-02;63;332;1334;2;38;17
2021-11-01;58;379;1335;3;39;13
2021-10-31;45;420;1314;3;32;13
2021-10-30;41;420;1314;1;21;12
2021-10-29;52;421;1321;1;32;15
2021-10-28;66;422;1315;1;37;15
2021-10-27;86;417;1306;1;46;12
2021-10-26;130;427;1285;1;83;12
2021-10-25;119;411;1227;1;79;11
2021-10-24;41;354;1175;1;30;11
2021-10-23;33;365;1198;2;24;14
2021-10-22;52;374;1205;2;32;15
2021-10-21;57;378;1220;1;37;13
2021-10-20;89;398;1217;1;59;11
2021-10-19;99;371;1198;1;71;12
2021-10-18;52;342;1162;1;34;11
2021-10-17;54;367;1150;1;35;12
2021-10-16;46;356;1138;1;30;13
2021-10-15;60;368;1137;1;35;13
2021-10-14;77;360;1138;2;46;14
2021-10-13;61;337;1135;1;35;14
2021-10-12;68;327;1123;1;50;15
2021-10-11;74;311;1103;1;58;11
2021-10-10;43;301;1071;0;28;10
2021-10-09;58;315;1074;0;38;13
2021-10-08;49;295;1058;1;24;12
2021-10-07;46;294;1067;0;31;10
2021-10-06;53;293;1067;0;34;11
2021-10-05;51;287;1069;1;37;13
2021-10-04;62;277;1066;1;40;9
2021-10-03;49;256;1052;2;41;7
2021-10-02;33;244;1038;2;21;8
2021-10-01;44;254;1047;1;34;8
2021-09-30;45;280;1055;1;28;10
2021-09-29;48;284;1068;1;29;10
2021-09-28;46;309;1067;1;31;12
2021-09-27;37;310;1059;0;27;8
2021-09-26;42;325;1055;0;25;11
2021-09-25;44;331;1061;0;27;14
2021-09-24;72;325;1072;1;49;11
2021-09-23;52;294;1061;1;36;12
2021-09-22;69;286;1057;1;48;10
2021-09-21;48;275;1042;1;36;11
2021-09-20;57;287;1029;1;40;10
2021-09-19;46;274;1019;0;32;13
2021-09-18;37;277;1024;0;24;16
2021-09-17;41;281;1034;0;22;10
2021-09-16;48;287;1043;0;24;9
2021-09-15;56;282;1060;0;36;10
2021-09-14;65;279;1070;0;42;11
2021-09-13;36;263;1056;0;25;9
2021-09-12;46;273;1047;0;29;8
2021-09-11;46;276;1051;2;28;9
2021-09-10;47;272;1058;1;31;8
2021-09-09;43;267;1067;0;22;10
2021-09-08;51;275;1092;0;32;9
2021-09-07;48;287;1098;0;31;11
2021-09-06;55;300;1097;0;39;10
2021-09-05;51;289;1088;0;33;8
2021-09-04;39;278;1092;0;23;8
2021-09-03;45;276;1098;0;30;8
2021-09-02;52;286;1099;0;36;8
2021-09-01;62;289;1088;3;45;9
2021-08-31;59;280;1074;3;38;9
2021-08-30;48;271;1062;3;27;10
2021-08-29;41;282;1053;3;20;12
2021-08-28;46;287;1070;2;28;11
2021-08-27;55;288;1069;2;31;10
2021-08-26;59;292;1061;2;31;8
2021-08-25;63;292;1069;2;40;8
2021-08-24;51;287;1054;2;32;8
2021-08-23;58;294;1046;2;41;9
2021-08-22;37;306;1040;2;24;12
2021-08-21;51;312;1057;1;28;11
2021-08-20;59;298;1065;1;32;9
2021-08-19;58;292;1061;1;30;9
2021-08-18;55;296;1062;1;33;10
2021-08-17;58;299;1065;1;41;10
2021-08-16;76;305;1043;0;48;13
2021-08-15;45;295;1017;0;29;14
2021-08-14;35;297;1018;1;18;13
2021-08-13;53;309;1024;0;33;13
2021-08-12;60;312;1017;0;34;13
2021-08-11;58;312;1023;0;41;9
2021-08-10;61;306;1010;3;39;8
2021-08-09;61;293;993;3;34;9
2021-08-08;54;291;985;4;26;10
2021-08-07;63;290;984;4;34;9
2021-08-06;59;272;975;3;33;11
2021-08-05;55;274;969;3;34;8
2021-08-04;55;266;963;3;36;10
2021-08-03;41;249;957;3;18;10
2021-08-02;52;268;957;3;30;12
2021-08-01;48;260;947;0;29;12
2021-07-31;38;258;956;0;19;12
2021-07-30;55;277;974;0;41;14
2021-07-29;48;282;968;0;23;10
2021-07-28;39;297;978;0;25;11
2021-07-27;60;301;988;3;38;11
2021-07-26;46;297;975;3;24;12
2021-07-25;42;308;977;3;24;12
2021-07-24;59;303;981;3;34;11
2021-07-23;63;286;977;3;41;13
2021-07-22;60;279;957;0;34;10
2021-07-21;47;262;948;0;27;10
2021-07-20;59;267;929;0;35;8
2021-07-19;62;268;894;0;43;9
2021-07-18;35;252;851;0;23;11
2021-07-17;33;251;828;3;21;12
2021-07-16;56;259;807;3;35;12
2021-07-15;44;246;772;3;24;10
2021-07-14;48;245;748;3;29;5
2021-07-13;57;245;719;3;40;5
2021-07-12;45;235;679;3;25;3
2021-07-11;42;240;654;3;25;0
2021-07-10;41;233;629;1;30;0
2021-07-09;47;229;599;0;27;0
2021-07-08;43;239;572;0;27;0
2021-07-07;45;252;545;0;25;0
2021-07-06;49;265;520;0;33;0
2021-07-05;49;269;487;2;34;0
2021-07-04;30;271;453;0;18;0
2021-07-03;37;280;435;0;21;0
2021-07-02;60;288;414;0;41;0
2021-07-01;59;277;373;1;40;0
2021-06-30;57;271;333;1;40;0
2021-06-29;57;253;293;0;35;0
2021-06-28;53;249;258;3;40;0
2021-06-27;44;218;218;0;30;0
2021-06-26;43;188;188;0;25;0
2021-06-25;50;163;163;0;35;0
2021-06-24;52;128;128;0;40;0
2021-06-23;40;88;88;0;28;0
2021-06-22;48;60;60;0;40;0
2021-06-21;20;20;20;0;20;0
2021-05-01;0;0;1;0;0;0
2021-04-30;0;0;1;0;0;0
2021-04-29;0;0;98;0;0;0
2021-04-28;0;0;171;0;0;0
2021-04-27;0;0;225;0;0;0
2021-04-26;0;0;274;0;0;0
2021-04-25;0;0;304;0;0;0
2021-04-24;0;0;354;0;0;0
2021-04-23;0;0;396;0;0;0
2021-04-22;0;0;444;0;0;0
2021-04-21;0;0;491;0;0;0
2021-04-20;0;0;529;0;0;0
2021-04-19;0;0;562;0;0;0
2021-04-18;0;0;600;0;0;0
2021-04-17;0;0;634;0;0;0
2021-04-16;0;0;682;0;0;0
2021-04-15;0;0;728;0;0;0
2021-04-14;0;0;783;0;0;0
2021-04-13;0;0;824;0;0;0
2021-04-12;0;0;855;0;0;0
2021-04-11;0;0;883;0;0;0
2021-04-10;0;0;930;0;0;0
2021-04-09;0;0;980;0;0;0
2021-04-08;0;1;1017;0;0;0
2021-04-07;0;1;1046;0;0;0
2021-04-06;0;98;1071;0;0;9
2021-04-05;0;171;1092;0;0;12
2021-04-04;0;225;1129;0;0;16
2021-04-03;0;274;1186;0;0;14
2021-04-02;1;304;1237;0;0;16
2021-04-01;0;353;1284;0;0;19
2021-03-31;97;395;1320;3;66;21
2021-03-30;85;368;1297;3;59;21
2021-03-29;67;352;1269;3;33;23
2021-03-28;68;354;1283;3;41;23
2021-03-27;49;343;1282;2;30;20
2021-03-26;77;348;1296;2;42;21
2021-03-25;62;331;1295;2;39;25
2021-03-24;70;338;1301;2;38;23
2021-03-23;67;342;1288;2;43;25
2021-03-22;58;353;1276;0;36;26
2021-03-21;54;361;1298;0;23;26
2021-03-20;62;366;1312;1;39;25
2021-03-19;60;358;1313;2;31;26
2021-03-18;71;374;1342;2;42;29
2021-03-17;69;378;1348;3;35;26
2021-03-16;88;373;1351;3;61;28
2021-03-15;66;344;1310;3;43;29
2021-03-14;55;328;1293;3;26;29
2021-03-13;53;322;1310;3;27;28
2021-03-12;81;331;1324;3;53;24
2021-03-11;78;336;1314;3;43;26
2021-03-10;60;346;1311;5;33;22
2021-03-09;56;360;1300;3;29;28
2021-03-08;51;368;1292;3;22;29
2021-03-07;51;386;1294;2;26;29
2021-03-06;69;392;1301;3;36;28
2021-03-05;84;401;1307;3;52;23
2021-03-04;87;388;1293;3;48;21
2021-03-03;84;382;1282;3;47;17
2021-03-02;67;376;1284;3;31;21
2021-03-01;77;386;1282;3;43;21
2021-02-28;61;365;1264;2;36;20
2021-02-27;83;362;1260;2;43;25
2021-02-26;66;372;1271;1;38;21
2021-02-25;74;368;1295;1;46;19
2021-02-24;73;362;1289;1;43;21
2021-02-23;65;381;1285;1;43;22
2021-02-22;49;391;1272;2;24;21
2021-02-21;56;409;1283;1;33;19
2021-02-20;80;401;1293;1;63;22
2021-02-19;59;364;1271;2;35;24
2021-02-18;69;371;1285;2;36;21
2021-02-17;92;374;1313;2;58;23
2021-02-16;82;358;1301;1;56;24
2021-02-15;67;343;1284;1;43;27
2021-02-14;49;318;1273;1;23;23
2021-02-13;48;315;1291;1;21;21
2021-02-12;77;321;1300;0;35;24
2021-02-11;79;310;1313;2;40;25
2021-02-10;70;307;1322;2;43;18
2021-02-09;69;300;1319;2;41;20
2021-02-08;49;297;1307;4;23;22
2021-02-07;37;324;1314;4;17;23
2021-02-06;45;331;1333;3;24;17
2021-02-05;58;342;1346;3;34;17
2021-02-04;66;347;1354;2;44;19
2021-02-03;60;357;1341;1;37;19
2021-02-02;75;390;1339;1;38;16
2021-02-01;76;391;1327;1;54;16
2021-01-31;47;377;1304;1;25;16
2021-01-30;55;382;1293;2;32;15
2021-01-29;70;384;1284;4;37;16
2021-01-28;91;390;1285;4;55;16
2021-01-27;97;382;1276;2;66;17
2021-01-26;75;363;1247;1;40;14
2021-01-25;72;394;1239;1;43;16
2021-01-24;48;397;1232;1;30;15
2021-01-23;54;409;1250;2;34;13
2021-01-22;67;405;1260;2;43;14
2021-01-21;76;403;1251;2;44;13
2021-01-20;77;385;1256;2;52;13
2021-01-19;95;381;1240;2;66;12
2021-01-18;72;360;1210;3;49;14
2021-01-17;57;352;1197;2;41;14
2021-01-16;46;337;1184;2;35;11
2021-01-15;63;334;1198;2;40;13
2021-01-14;51;330;1211;2;32;13
2021-01-13;73;336;1229;2;51;14
2021-01-12;69;327;1217;2;47;15
2021-01-11;60;311;1195;2;44;16
2021-01-10;49;302;1193;2;27;15
2021-01-09;53;297;1211;2;32;15
2021-01-08;56;298;1234;2;35;15
2021-01-07;53;276;1252;2;35;16
2021-01-06;65;260;1266;2;41;16
2021-01-05;53;255;1267;2;29;15
2021-01-04;57;268;1265;2;33;18
2021-01-03;42;272;1267;2;29;16
2021-01-02;50;274;1272;2;35;16
2021-01-01;32;278;1287;2;16;17
2020-12-31;36;316;1302;2;17;20
2020-12-30;58;348;1327;2;34;20
2020-12-29;60;348;1345;2;45;19
2020-12-28;59;355;1339;1;33;19
2020-12-27;55;358;1354;1;37;18
2020-12-26;53;357;1411;1;33;19
2020-12-25;72;353;1464;1;46;19
2020-12-24;74;333;1500;1;42;20
2020-12-23;56;343;1531;1;37;22
2020-12-22;69;356;1543;1;51;21
2020-12-21;60;358;1515;2;36;19
2020-12-20;51;356;1507;2;32;21
2020-12-19;49;348;1519;2;31;23
2020-12-18;55;364;1524;2;30;23
2020-12-17;73;377;1534;2;50;28
2020-12-16;75;376;1550;2;47;29
2020-12-15;73;379;1564;2;46;27
2020-12-14;65;383;1553;3;34;27
2020-12-13;49;389;1569;4;26;29
2020-12-12;66;388;1591;3;32;30
2020-12-11;75;387;1599;3;47;29
2020-12-10;82;379;1594;2;47;29
2020-12-09;86;388;1600;2;54;29
2020-12-08;85;363;1606;2;47;26
2020-12-07;70;354;1602;2;46;25
2020-12-06;50;360;1590;2;31;27
2020-12-05;52;374;1606;3;33;28
2020-12-04;64;390;1612;3;31;31
2020-12-03;80;457;1620;3;48;34
2020-12-02;67;501;1615;4;35;34
2020-12-01;75;554;1624;2;45;31
2020-11-30;83;587;1612;2;49;29
2020-11-29;67;592;1609;3;37;34
2020-11-28;77;574;1602;3;37;30
2020-11-27;142;563;1605;4;83;33
2020-11-26;152;518;1588;5;83;35
2020-11-25;166;469;1566;4;91;31
2020-11-24;129;404;1512;5;76;31
2020-11-23;91;382;1461;6;51;29
2020-11-22;52;397;1442;4;29;27
2020-11-21;51;406;1461;4;28;27
2020-11-20;71;429;1466;3;41;27
2020-11-19;68;434;1464;4;38;30
2020-11-18;79;437;1470;3;41;29
2020-11-17;100;438;1465;3;63;30
2020-11-16;100;426;1435;2;60;30
2020-11-15;68;422;1412;2;36;27
2020-11-14;80;431;1420;3;41;29
2020-11-13;83;424;1413;2;48;24
2020-11-12;80;429;1395;3;41;26
2020-11-11;75;424;1388;3;46;28
2020-11-10;86;418;1378;3;48;27
2020-11-09;100;413;1355;3;58;22
2020-11-08;72;397;1326;3;45;20
2020-11-07;63;381;1310;3;37;17
2020-11-06;91;397;1306;4;50;16
2020-11-05;72;382;1291;3;47;18
2020-11-04;65;375;1283;3;34;20
2020-11-03;84;412;1269;3;49;21
2020-11-02;81;428;1246;4;48;22
2020-11-01;62;416;1223;4;32;23
2020-10-31;78;412;1221;2;50;20
2020-10-30;72;398;1211;1;38;18
2020-10-29;68;410;1220;2;32;21
2020-10-28;117;408;1232;2;60;20
2020-10-27;105;382;1204;2;65;21
2020-10-26;68;353;1161;2;39;20
2020-10-25;47;350;1142;1;28;18
2020-10-24;55;354;1146;2;34;18
2020-10-23;85;355;1150;4;47;14
2020-10-22;63;356;1137;3;34;15
2020-10-21;79;361;1135;3;44;13
2020-10-20;74;346;1136;3;40;16
2020-10-19;67;333;1141;2;43;16
2020-10-18;58;332;1136;2;35;17
2020-10-17;61;322;1147;2;36;15
2020-10-16;75;316;1159;3;50;13
2020-10-15;67;295;1152;3;33;17
2020-10-14;57;289;1173;4;33;14
2020-10-13;57;291;1180;5;27;13
2020-10-12;68;300;1187;3;38;18
2020-10-11;49;284;1184;2;30;17
2020-10-10;51;283;1212;3;26;15
2020-10-09;52;284;1244;3;33;13
2020-10-08;58;284;1296;2;25;16
2020-10-07;65;303;1314;2;36;18
2020-10-06;62;310;1325;1;32;15
2020-10-05;48;324;1335;1;20;18
2020-10-04;53;332;1344;1;28;17
2020-10-03;54;324;1362;2;27;12
2020-10-02;58;314;1371;2;33;13
2020-10-01;71;320;1372;2;39;16
2020-09-30;79;321;1365;2;47;17
2020-09-29;81;304;1358;2;51;15
2020-09-28;57;285;1344;1;31;16
2020-09-27;42;299;1340;1;25;17
2020-09-26;41;318;1354;1;15;17
2020-09-25;54;340;1383;0;34;18
2020-09-24;58;362;1403;0;37;17
2020-09-23;57;371;1402;0;29;19
2020-09-22;58;386;1420;0;31;16
2020-09-21;75;407;1418;0;45;24
2020-09-20;66;400;1401;0;39;21
2020-09-19;62;397;1386;1;38;20
2020-09-18;87;389;1385;1;48;21
2020-09-17;71;394;1375;1;52;17
2020-09-16;71;404;1359;1;39;20
2020-09-15;81;455;1352;1;45;18
2020-09-14;74;451;1329;1;42;19
2020-09-13;59;452;1320;1;34;18
2020-09-12;56;458;1325;1;34;18
2020-09-11;93;453;1344;2;57;17
2020-09-10;89;441;1340;2;60;15
2020-09-09;126;420;1323;2;88;18
2020-09-08;64;357;1256;2;40;17
2020-09-07;81;351;1244;1;52;17
2020-09-06;63;334;1211;1;40;18
2020-09-05;54;337;1215;1;32;21
2020-09-04;78;333;1210;1;47;23
2020-09-03;62;324;1182;0;40;22
2020-09-02;58;334;1175;0;30;22
2020-09-01;56;359;1184;1;29;18
2020-08-31;63;365;1191;1;41;16
2020-08-30;65;371;1183;1;39;16
2020-08-29;45;365;1185;1;27;19
2020-08-28;68;366;1186;2;43;20
2020-08-27;80;347;1191;2;43;20
2020-08-26;85;344;1179;2;54;20
2020-08-25;68;326;1156;3;41;19
2020-08-24;78;321;1148;2;43;16
2020-08-23;57;307;1136;2;37;17
2020-08-22;48;295;1132;2;30;22
2020-08-21;52;304;1137;1;23;22
2020-08-20;66;319;1149;1;41;23
2020-08-19;63;329;1147;2;41;20
2020-08-18;64;343;1130;1;35;17
2020-08-17;58;349;1127;1;36;15
2020-08-16;45;342;1119;1;23;14
2020-08-15;59;343;1137;1;38;19
2020-08-14;64;327;1138;2;37;21
2020-08-13;83;334;1141;2;53;18
2020-08-12;80;307;1134;1;52;18
2020-08-11;73;270;1133;1;43;16
2020-08-10;50;260;1118;1;27;16
2020-08-09;40;268;1118;1;23;17
2020-08-08;37;280;1138;1;22;20
2020-08-07;64;292;1150;2;43;22
2020-08-06;48;291;1154;1;29;20
2020-08-05;32;289;1175;1;16;19
2020-08-04;60;323;1212;2;34;19
2020-08-03;62;318;1211;2;38;20
2020-08-02;50;310;1212;2;32;22
2020-08-01;51;311;1212;2;27;23
2020-07-31;68;313;1217;2;40;22
2020-07-30;50;301;1203;3;24;19
2020-07-29;76;318;1212;3;47;19
2020-07-28;52;306;1196;3;31;14
2020-07-27;46;312;1203;0;27;16
2020-07-26;55;307;1195;0;30;17
2020-07-25;56;311;1192;0;32;21
2020-07-24;58;307;1182;0;29;16
2020-07-23;70;315;1181;1;39;13
2020-07-22;68;313;1179;1;37;13
2020-07-21;59;315;1175;1;38;11
2020-07-20;48;325;1172;1;29;15
2020-07-19;50;349;1164;1;34;16
2020-07-18;40;348;1155;1;25;16
2020-07-17;64;349;1165;0;41;15
2020-07-16;58;358;1158;0;34;15
2020-07-15;68;359;1142;0;43;12
2020-07-14;71;362;1128;0;43;12
2020-07-13;82;372;1108;3;49;13
2020-07-12;55;378;1079;3;36;16
2020-07-11;51;377;1062;1;28;16
2020-07-10;75;386;1068;1;43;14
2020-07-09;64;372;1069;1;42;15
2020-07-08;75;362;1059;1;44;14
2020-07-07;83;346;1035;1;51;15
2020-07-06;82;329;1004;1;57;14
2020-07-05;49;305;963;1;32;15
2020-07-04;63;309;967;1;44;17
2020-07-03;57;282;951;1;35;16
2020-07-02;48;274;940;1;31;15
2020-07-01;52;267;937;1;25;19
2020-06-30;56;265;941;1;34;21
2020-06-29;60;268;929;1;31;19
2020-06-28;58;268;924;1;35;22
2020-06-27;39;268;922;1;18;25
2020-06-26;44;269;940;1;23;22
2020-06-25;43;270;946;1;24;20
2020-06-24;46;283;955;1;22;17
2020-06-23;58;298;966;1;35;16
2020-06-22;63;283;969;1;35;19
2020-06-21;63;276;968;1;32;22
2020-06-20;50;263;980;1;26;19
2020-06-19;46;260;996;2;25;21
2020-06-18;58;257;1015;1;26;22
2020-06-17;65;263;1038;1;41;26
2020-06-16;46;270;1044;1;27;24
2020-06-15;50;276;1060;1;30;26
2020-06-14;41;263;1058;1;20;30
2020-06-13;44;264;1083;3;20;26
2020-06-12;43;254;1101;3;21;23
2020-06-11;61;264;1123;0;32;25
2020-06-10;61;259;1116;0;38;26
2020-06-09;51;243;1116;0;26;21
2020-06-08;41;250;1119;0;20;24
2020-06-07;49;264;1118;0;22;29
2020-06-06;37;258;1121;0;12;22
2020-06-05;54;269;1155;0;32;22
2020-06-04;55;274;1152;0;23;25
2020-06-03;51;280;1153;1;27;26
2020-06-02;53;280;1156;1;26;21
2020-06-01;57;289;1146;1;30;18
2020-05-31;41;293;1142;1;18;19
2020-05-30;49;311;1155;1;21;19
2020-05-29;65;324;1164;2;35;17
2020-05-28;62;342;1167;2;31;23
2020-05-27;58;355;1181;2;30;24
2020-05-26;64;365;1195;3;32;23
2020-05-25;64;386;1194;3;31;23
2020-05-24;73;403;1196;3;37;24
2020-05-23;68;408;1200;3;41;21
2020-05-22;83;397;1201;4;42;20
2020-05-21;72;400;1194;4;42;22
2020-05-20;77;398;1186;3;45;22
2020-05-19;80;397;1169;3;50;25
2020-05-18;86;371;1137;2;44;24
2020-05-17;81;362;1113;2;47;24
2020-05-16;61;340;1095;3;27;21
2020-05-15;80;329;1104;4;45;18
2020-05-14;74;305;1106;3;40;21
2020-05-13;80;309;1112;3;40;21
2020-05-12;66;298;1112;1;30;21
2020-05-11;72;294;1107;1;45;22
2020-05-10;49;278;1093;1;25;25
2020-05-09;38;268;1120;1;19;25
2020-05-08;48;277;1145;3;24;25
2020-05-07;76;287;1153;2;41;25
2020-05-06;65;276;1147;2;32;25
2020-05-05;54;285;1152;3;24;23
2020-05-04;61;307;1151;2;32;20
2020-05-03;42;320;1152;3;16;21
2020-05-02;61;337;1177;5;31;19
2020-05-01;59;337;1170;3;30;18
2020-04-30;57;347;1174;3;31;20
2020-04-29;71;362;1188;3;41;21
2020-04-28;70;360;1186;4;38;20
2020-04-27;74;352;1171;3;40;15
2020-04-26;66;338;1153;3;30;17
2020-04-25;73;323;1153;3;37;15
2020-04-24;71;308;1146;2;39;17
2020-04-23;83;301;1136;2;44;20
2020-04-22;68;288;1129;2;35;19
2020-04-21;75;301;1117;4;42;23
2020-04-20;57;303;1075;5;30;17
2020-04-19;36;316;1045;5;17;14
2020-04-18;43;326;1028;4;19;13
2020-04-17;62;339;1009;4;30;12
2020-04-16;68;372;979;2;41;14
2020-04-15;79;380;938;3;46;11
2020-04-14;81;360;892;2;46;12
2020-04-13;70;345;846;1;40;3
2020-04-12;59;348;806;1;33;0
2020-04-11;62;334;773;1;33;0
2020-04-10;92;334;740;1;60;0
2020-04-09;75;318;680;1;44;0
2020-04-08;50;300;636;0;36;0
2020-04-07;53;304;600;0;31;0
2020-04-06;67;315;569;0;47;0
2020-04-05;40;309;522;0;28;0
2020-04-04;56;306;494;0;37;0
2020-04-03;65;293;457;0;47;0
2020-04-02;46;278;410;0;30;0
2020-04-01;50;280;380;0;38;0
2020-03-31;66;277;342;0;49;0
2020-03-30;64;267;293;0;51;0
2020-03-29;38;242;242;0;25;0
2020-03-28;37;217;217;0;27;0
2020-03-27;42;190;190;0;32;0
2020-03-26;43;158;158;0;36;0
2020-03-25;45;122;122;0;33;0
2020-03-24;58;89;89;0;54;0
2020-03-23;35;35;35;0;35;0
