﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;14;46;0;2;1
2024-04-30;1;11;45;0;1;2
2024-04-29;5;13;47;0;2;2
2024-04-28;1;13;47;0;1;0
2024-04-27;2;14;46;0;2;0
2024-04-26;4;14;45;0;2;0
2024-04-25;0;11;45;0;0;0
2024-04-24;0;12;46;0;0;1
2024-04-23;3;16;50;0;1;1
2024-04-22;3;14;49;0;1;1
2024-04-21;3;13;49;0;2;1
2024-04-20;3;11;50;0;3;1
2024-04-19;1;9;49;0;1;1
2024-04-18;1;11;48;0;0;1
2024-04-17;4;12;48;0;2;1
2024-04-16;0;10;47;0;0;1
2024-04-15;1;13;47;0;1;0
2024-04-14;3;13;46;0;1;1
2024-04-13;1;14;45;0;1;1
2024-04-12;3;15;44;0;2;1
2024-04-11;4;15;42;0;1;4
2024-04-10;0;17;42;0;0;4
2024-04-09;4;17;42;0;3;4
2024-04-08;3;16;40;0;1;3
2024-04-07;2;14;42;0;2;3
2024-04-06;2;15;41;0;2;3
2024-04-05;3;15;40;0;0;3
2024-04-04;3;15;41;0;3;3
2024-04-03;0;13;41;0;0;3
2024-04-02;6;15;41;0;0;3
2024-04-01;1;14;45;0;1;0
2024-03-31;3;17;45;0;3;1
2024-03-30;4;15;42;0;2;1
2024-03-29;0;14;43;0;0;1
2024-03-28;1;17;44;0;1;1
2024-03-27;5;18;44;0;2;1
2024-03-26;2;16;44;0;1;1
2024-03-25;4;14;43;0;3;0
2024-03-24;4;14;40;0;0;1
2024-03-23;1;14;45;0;1;0
2024-03-22;3;13;45;0;3;0
2024-03-21;5;13;44;0;2;0
2024-03-20;0;10;47;0;0;0
2024-03-19;0;10;47;0;0;0
2024-03-18;6;11;47;0;3;0
2024-03-17;1;8;44;0;0;0
2024-03-16;1;8;46;0;0;0
2024-03-15;3;11;49;0;2;0
2024-03-14;0;10;52;0;0;0
2024-03-13;0;11;53;0;0;0
2024-03-12;3;12;53;0;3;0
2024-03-11;0;12;51;0;0;0
2024-03-10;2;12;51;0;1;0
2024-03-09;4;15;50;0;1;0
2024-03-08;1;17;50;0;1;0
2024-03-07;1;16;49;0;1;0
2024-03-06;3;18;48;0;3;0
2024-03-05;3;16;48;0;3;0
2024-03-04;0;14;48;0;0;0
2024-03-03;5;16;48;0;0;1
2024-03-02;4;11;48;0;1;1
2024-03-01;2;9;47;0;2;0
2024-02-29;3;12;46;0;1;0
2024-02-28;1;12;48;0;1;0
2024-02-27;1;13;48;0;1;0
2024-02-26;4;17;48;0;3;0
2024-02-25;0;15;47;0;0;0
2024-02-24;0;15;48;0;0;0
2024-02-23;6;19;48;0;6;0
2024-02-22;1;15;46;0;1;0
2024-02-21;2;17;47;0;1;0
2024-02-20;5;20;47;0;5;0
2024-02-19;1;16;44;0;0;0
2024-02-18;0;16;47;0;0;0
2024-02-17;4;17;49;0;4;0
2024-02-16;2;13;46;0;2;0
2024-02-15;3;12;46;0;3;1
2024-02-14;6;10;44;0;2;1
2024-02-13;1;9;44;0;1;1
2024-02-12;0;8;43;0;0;0
2024-02-11;2;11;44;0;1;4
2024-02-10;1;13;49;0;0;4
2024-02-09;1;12;53;0;0;4
2024-02-08;5;12;55;0;1;4
2024-02-07;1;8;54;0;0;2
2024-02-06;1;9;57;0;0;1
2024-02-05;3;12;62;0;1;0
2024-02-04;3;12;65;0;3;1
2024-02-03;0;10;68;0;0;1
2024-02-02;2;12;72;0;0;1
2024-02-01;0;13;76;0;0;1
2024-01-31;3;13;77;0;1;1
2024-01-30;6;16;79;0;2;1
2024-01-29;1;16;78;0;1;0
2024-01-28;1;16;79;0;1;1
2024-01-27;6;17;78;0;2;1
2024-01-26;1;19;77;0;1;1
2024-01-25;0;20;78;0;0;1
2024-01-24;8;21;79;0;5;1
2024-01-23;3;17;74;0;2;1
2024-01-22;1;15;74;0;1;0
2024-01-21;4;21;75;0;2;3
2024-01-20;4;19;76;0;3;3
2024-01-19;3;17;82;0;3;3
2024-01-18;3;20;90;0;3;3
2024-01-17;2;21;108;0;2;3
2024-01-16;1;21;136;0;1;4
2024-01-15;7;20;169;0;2;4
2024-01-14;0;19;196;0;0;1
2024-01-13;1;24;215;0;1;1
2024-01-12;9;27;250;0;6;3
2024-01-11;4;27;282;0;4;3
2024-01-10;2;27;296;0;2;3
2024-01-09;2;30;311;0;0;4
2024-01-08;3;31;319;0;3;4
2024-01-07;5;31;329;0;5;1
2024-01-06;7;27;330;0;4;1
2024-01-05;6;26;329;0;6;3
2024-01-04;4;20;323;0;4;3
2024-01-03;7;17;320;0;3;3
2024-01-02;1;16;322;0;1;4
2024-01-01;3;16;325;0;3;4
2023-12-31;6;13;332;0;1;1
2023-12-30;3;14;338;0;2;1
2023-12-29;1;14;344;0;0;3
2023-12-28;6;17;350;0;1;3
2023-12-27;2;25;355;0;2;1
2023-12-26;1;34;362;0;1;1
2023-12-25;4;54;370;0;0;1
2023-12-24;3;80;376;0;2;1
2023-12-23;2;112;384;0;2;1
2023-12-22;4;141;385;0;0;1
2023-12-21;11;159;397;0;8;1
2023-12-20;11;185;398;0;11;1
2023-12-19;23;213;391;0;19;1
2023-12-18;30;208;375;0;30;1
2023-12-17;34;195;355;0;33;1
2023-12-16;32;170;330;0;29;1
2023-12-15;19;154;302;0;18;1
2023-12-14;37;143;285;0;36;1
2023-12-13;41;111;251;0;37;1
2023-12-12;19;73;218;0;19;1
2023-12-11;18;55;202;0;17;1
2023-12-10;12;43;190;0;9;1
2023-12-09;13;38;186;0;13;1
2023-12-08;8;35;180;0;6;1
2023-12-07;7;35;178;0;7;1
2023-12-06;0;36;179;0;0;1
2023-12-05;1;43;186;0;1;1
2023-12-04;5;51;187;0;3;1
2023-12-03;4;57;189;0;4;1
2023-12-02;11;62;189;0;10;1
2023-12-01;9;58;184;0;9;1
2023-11-30;9;59;180;0;8;1
2023-11-29;7;55;178;0;6;1
2023-11-28;9;62;179;0;6;1
2023-11-27;9;65;175;0;8;1
2023-11-26;9;60;173;0;9;1
2023-11-25;9;55;168;0;6;1
2023-11-24;11;60;166;0;10;2
2023-11-23;4;58;162;0;3;2
2023-11-22;14;55;164;0;12;1
2023-11-21;9;42;157;0;9;1
2023-11-20;5;35;154;0;2;3
2023-11-19;7;38;154;0;3;4
2023-11-18;11;37;155;0;8;4
2023-11-17;10;33;158;0;7;3
2023-11-16;5;30;155;0;4;2
2023-11-15;2;32;156;0;1;2
2023-11-14;3;36;161;0;2;3
2023-11-13;7;46;163;0;3;5
2023-11-12;3;49;165;0;3;7
2023-11-11;5;48;171;0;5;7
2023-11-10;9;48;169;0;9;7
2023-11-09;7;45;163;0;7;7
2023-11-08;6;44;157;0;3;10
2023-11-07;13;45;158;0;8;10
2023-11-06;10;43;152;0;6;8
2023-11-05;5;44;152;0;2;8
2023-11-04;8;44;151;0;5;9
2023-11-03;6;45;153;0;5;10
2023-11-02;10;44;152;0;4;10
2023-11-01;9;44;154;0;5;11
2023-10-31;9;45;152;0;6;12
2023-10-30;11;42;152;0;6;9
2023-10-29;5;40;148;0;2;9
2023-10-28;12;45;151;0;5;10
2023-10-27;6;42;147;0;4;9
2023-10-26;6;42;145;0;4;10
2023-10-25;7;50;143;0;3;10
2023-10-24;7;49;142;0;5;10
2023-10-23;9;49;138;0;5;9
2023-10-22;10;51;139;0;4;9
2023-10-21;5;49;136;0;1;8
2023-10-20;10;52;137;0;4;9
2023-10-19;14;57;135;0;10;9
2023-10-18;6;49;125;0;4;10
2023-10-17;11;48;122;0;5;9
2023-10-16;12;45;118;0;6;9
2023-10-15;9;44;117;0;5;9
2023-10-14;8;41;116;0;4;8
2023-10-13;11;43;113;0;9;9
2023-10-12;11;35;106;0;3;9
2023-10-11;5;39;106;0;3;10
2023-10-10;8;41;104;0;2;9
2023-10-09;8;44;102;0;4;9
2023-10-08;4;42;107;0;2;10
2023-10-07;12;46;107;0;8;8
2023-10-06;6;41;101;0;1;7
2023-10-05;13;46;103;0;7;3
2023-10-04;7;40;104;0;4;2
2023-10-03;9;38;105;0;5;1
2023-10-02;6;33;101;0;3;1
2023-10-01;11;33;106;0;6;1
2023-09-30;6;27;104;0;3;1
2023-09-29;12;32;101;0;4;1
2023-09-28;6;29;98;0;1;1
2023-09-27;8;31;98;0;3;1
2023-09-26;2;28;97;0;1;1
2023-09-25;6;30;96;0;3;1
2023-09-24;2;29;94;0;1;1
2023-09-23;14;29;94;0;7;1
2023-09-22;8;27;87;0;2;1
2023-09-21;6;29;88;0;2;1
2023-09-20;7;28;86;0;2;1
2023-09-19;7;28;87;0;2;1
2023-09-18;8;29;89;0;1;1
2023-09-17;7;29;91;0;3;1
2023-09-16;8;26;89;0;7;1
2023-09-15;9;28;87;0;9;0
2023-09-14;2;22;81;0;2;1
2023-09-13;3;22;81;0;2;1
2023-09-12;4;23;81;0;2;1
2023-09-11;1;28;84;0;1;1
2023-09-10;1;32;85;0;1;1
2023-09-09;9;32;88;0;9;1
2023-09-08;3;31;81;0;3;0
2023-09-07;3;32;80;0;2;1
2023-09-06;3;30;80;0;3;1
2023-09-05;9;28;78;0;7;0
2023-09-04;5;22;72;0;5;0
2023-09-03;1;20;67;0;1;0
2023-09-02;8;19;68;0;8;0
2023-09-01;4;12;62;0;4;0
2023-08-31;1;9;62;0;0;1
2023-08-30;1;8;66;0;1;1
2023-08-29;2;10;67;0;1;0
2023-08-28;3;9;69;0;2;0
2023-08-27;0;9;70;0;0;0
2023-08-26;2;13;73;0;1;0
2023-08-25;1;14;78;0;1;0
2023-08-24;0;15;78;0;0;1
2023-08-23;3;21;82;0;3;1
2023-08-22;0;21;82;0;0;1
2023-08-21;3;23;86;0;3;1
2023-08-20;4;22;93;0;4;0
2023-08-19;3;23;91;0;3;0
2023-08-18;2;22;92;0;1;0
2023-08-17;6;25;95;0;5;1
2023-08-16;4;23;95;0;3;1
2023-08-15;2;21;95;0;2;1
2023-08-14;3;21;97;0;1;1
2023-08-13;6;21;101;0;6;0
2023-08-12;2;16;98;0;2;0
2023-08-11;4;15;99;0;4;0
2023-08-10;3;13;96;0;1;1
2023-08-09;3;14;100;0;2;1
2023-08-08;3;16;101;0;3;1
2023-08-07;2;17;103;0;1;1
2023-08-06;2;17;106;0;2;0
2023-08-05;1;18;107;0;0;0
2023-08-04;2;21;114;0;1;0
2023-08-03;3;24;119;0;2;0
2023-08-02;4;27;121;0;4;0
2023-08-01;4;24;123;0;4;0
2023-07-31;2;24;121;0;2;0
2023-07-30;4;25;126;0;4;0
2023-07-29;3;25;127;0;3;0
2023-07-28;4;32;126;0;3;0
2023-07-27;6;31;126;0;6;0
2023-07-26;1;29;124;0;1;0
2023-07-25;5;32;126;0;4;0
2023-07-24;3;33;129;0;3;0
2023-07-23;4;33;133;0;4;0
2023-07-22;10;34;132;0;10;0
2023-07-21;2;29;126;0;2;0
2023-07-20;4;30;126;0;4;0
2023-07-19;4;29;125;0;4;0
2023-07-18;6;26;123;0;5;0
2023-07-17;3;26;123;0;2;0
2023-07-16;6;27;122;0;5;0
2023-07-15;5;26;120;0;5;0
2023-07-14;4;25;123;0;3;0
2023-07-13;3;24;122;0;2;0
2023-07-12;2;29;123;0;2;0
2023-07-11;5;33;125;0;5;0
2023-07-10;3;32;123;0;2;0
2023-07-09;5;36;123;0;5;0
2023-07-08;4;34;119;0;4;0
2023-07-07;4;37;116;0;4;0
2023-07-06;7;38;114;0;6;1
2023-07-05;6;34;112;0;6;1
2023-07-04;4;31;109;0;4;1
2023-07-03;6;31;109;0;6;1
2023-07-02;3;28;106;0;1;1
2023-07-01;8;34;105;0;7;0
2023-06-30;6;33;108;0;4;0
2023-06-29;3;32;109;0;2;1
2023-06-28;4;33;108;0;4;1
2023-06-27;5;31;110;0;4;1
2023-06-26;3;30;107;0;3;1
2023-06-25;8;29;109;0;6;1
2023-06-24;7;27;106;0;7;0
2023-06-23;3;23;104;0;3;0
2023-06-22;5;23;106;0;5;1
2023-06-21;2;26;105;0;2;1
2023-06-20;3;26;106;0;3;1
2023-06-19;2;26;106;0;1;1
2023-06-18;6;30;110;0;6;1
2023-06-17;3;27;109;0;1;1
2023-06-16;3;27;112;0;3;0
2023-06-15;9;26;114;0;8;1
2023-06-14;2;20;110;0;2;1
2023-06-13;3;20;112;0;2;1
2023-06-12;5;22;115;0;4;1
2023-06-11;4;21;113;0;4;1
2023-06-10;3;21;112;0;2;1
2023-06-09;2;21;111;0;1;1
2023-06-08;2;20;115;0;1;1
2023-06-07;4;29;115;0;3;1
2023-06-06;5;31;115;0;4;1
2023-06-05;4;27;113;0;3;1
2023-06-04;4;31;112;0;4;1
2023-06-03;3;29;112;0;2;1
2023-06-02;0;32;112;0;0;0
2023-06-01;10;35;115;0;9;1
2023-05-31;6;31;107;0;5;2
2023-05-30;3;30;104;0;2;1
2023-05-29;7;32;104;0;7;1
2023-05-28;2;28;99;0;1;1
2023-05-27;5;29;100;0;5;1
2023-05-26;3;29;100;0;1;0
2023-05-25;5;32;105;0;5;0
2023-05-24;5;31;103;0;3;1
2023-05-23;5;33;104;0;4;1
2023-05-22;4;33;103;0;3;1
2023-05-21;4;33;102;0;4;1
2023-05-20;6;35;104;0;4;1
2023-05-19;7;33;104;0;6;0
2023-05-18;6;30;103;0;4;0
2023-05-17;5;27;104;0;5;1
2023-05-16;4;27;100;0;3;1
2023-05-15;4;24;99;0;3;2
2023-05-14;6;24;99;0;4;2
2023-05-13;3;22;97;0;1;1
2023-05-12;4;22;98;0;4;0
2023-05-11;3;23;97;0;2;0
2023-05-10;6;25;97;0;4;0
2023-05-09;2;22;98;0;2;0
2023-05-08;4;22;99;0;3;0
2023-05-07;2;22;97;0;2;0
2023-05-06;2;23;99;0;2;0
2023-05-05;5;23;102;0;4;0
2023-05-04;5;21;102;0;3;0
2023-05-03;3;22;103;0;2;0
2023-05-02;4;26;104;0;2;0
2023-05-01;3;27;106;0;3;0
2023-04-30;4;28;109;0;3;0
2023-04-29;2;27;112;0;2;0
2023-04-28;4;27;111;0;3;0
2023-04-27;5;30;110;0;5;0
2023-04-26;6;29;109;0;6;0
2023-04-25;4;29;107;0;2;0
2023-04-24;4;32;109;0;4;0
2023-04-23;3;29;110;0;3;0
2023-04-22;2;28;109;0;2;0
2023-04-21;7;29;110;0;6;0
2023-04-20;5;24;107;0;5;0
2023-04-19;6;21;103;0;5;0
2023-04-18;6;19;101;0;5;0
2023-04-17;1;15;97;0;0;0
2023-04-16;2;21;99;0;2;0
2023-04-15;3;22;99;0;3;0
2023-04-14;2;20;105;0;2;0
2023-04-13;2;22;107;0;1;0
2023-04-12;4;25;109;0;4;0
2023-04-11;2;26;108;0;2;0
2023-04-10;6;28;110;0;5;0
2023-04-09;3;26;106;0;1;0
2023-04-08;2;28;108;0;1;0
2023-04-07;4;33;108;0;3;0
2023-04-06;5;37;106;0;5;0
2023-04-05;6;33;104;0;6;0
2023-04-04;4;30;103;0;2;1
2023-04-03;4;31;102;0;2;1
2023-04-02;4;32;105;0;4;1
2023-04-01;8;32;103;0;4;1
2023-03-31;9;32;104;0;5;2
2023-03-30;2;30;103;0;2;2
2023-03-29;4;32;104;0;3;2
2023-03-28;5;33;106;0;5;2
2023-03-27;4;29;103;0;3;1
2023-03-26;6;29;103;0;3;1
2023-03-25;6;25;105;0;4;1
2023-03-24;4;22;103;0;2;1
2023-03-23;4;22;105;0;3;1
2023-03-22;5;28;106;0;3;1
2023-03-21;3;28;109;0;2;1
2023-03-20;3;28;115;0;2;2
2023-03-19;3;28;114;0;1;1
2023-03-18;2;32;116;0;2;0
2023-03-17;3;34;117;0;3;0
2023-03-16;11;34;125;0;9;0
2023-03-15;4;25;120;0;4;0
2023-03-14;3;22;119;0;3;0
2023-03-13;3;23;120;0;3;0
2023-03-12;6;27;121;0;4;1
2023-03-11;5;24;122;0;1;0
2023-03-10;3;26;128;0;2;0
2023-03-09;1;26;129;0;1;0
2023-03-08;2;30;129;0;0;0
2023-03-07;5;35;132;0;4;0
2023-03-06;10;34;128;0;3;0
2023-03-05;3;35;128;0;1;0
2023-03-04;7;34;134;0;6;0
2023-03-03;3;30;133;0;1;0
2023-03-02;6;32;139;0;4;0
2023-03-01;6;29;137;0;4;0
2023-02-28;4;28;137;0;2;0
2023-02-27;6;30;138;0;6;0
2023-02-26;5;31;134;0;2;0
2023-02-25;3;35;136;0;3;0
2023-02-24;5;35;137;0;4;0
2023-02-23;2;34;134;0;2;0
2023-02-22;4;35;136;0;3;0
2023-02-21;6;44;138;0;6;0
2023-02-20;7;42;136;0;6;0
2023-02-19;9;38;133;0;9;0
2023-02-18;3;33;128;0;1;0
2023-02-17;4;37;129;0;4;0
2023-02-16;3;40;128;0;2;1
2023-02-15;12;44;135;0;11;1
2023-02-14;5;35;126;0;5;0
2023-02-13;3;32;127;0;1;0
2023-02-12;5;34;134;0;4;0
2023-02-11;7;33;133;0;6;0
2023-02-10;7;33;131;0;6;0
2023-02-09;7;34;129;0;6;0
2023-02-08;5;33;128;0;3;0
2023-02-07;3;37;128;0;2;0
2023-02-06;6;37;127;0;4;0
2023-02-05;4;37;125;0;2;0
2023-02-04;7;37;127;0;4;0
2023-02-03;8;34;126;0;6;0
2023-02-02;5;31;123;0;4;0
2023-02-01;8;32;121;0;6;0
2023-01-31;4;26;117;0;2;0
2023-01-30;7;28;118;0;4;0
2023-01-29;4;30;116;0;3;0
2023-01-28;3;31;115;0;3;1
2023-01-27;6;32;116;0;5;1
2023-01-26;7;32;113;0;6;1
2023-01-25;1;28;110;0;0;1
2023-01-24;6;31;114;0;5;1
2023-01-23;6;35;113;0;6;0
2023-01-22;5;31;111;0;5;0
2023-01-21;4;33;107;0;3;1
2023-01-20;5;37;107;0;4;1
2023-01-19;2;36;107;0;2;1
2023-01-18;4;38;108;0;3;2
2023-01-17;10;39;106;0;8;1
2023-01-16;3;35;100;0;3;1
2023-01-15;7;35;97;0;6;1
2023-01-14;8;30;96;0;6;1
2023-01-13;3;25;94;0;3;1
2023-01-12;4;26;93;0;3;1
2023-01-11;6;28;90;0;4;1
2023-01-10;5;26;87;0;4;1
2023-01-09;4;23;85;0;3;1
2023-01-08;3;22;83;0;1;1
2023-01-07;3;25;83;0;3;1
2023-01-06;4;24;83;0;2;1
2023-01-05;6;23;82;0;4;1
2023-01-04;5;24;83;0;2;1
2023-01-03;3;23;82;0;2;1
2023-01-02;2;25;80;0;2;1
2023-01-01;5;27;80;0;2;2
2022-12-31;4;28;79;0;4;2
2022-12-30;3;29;76;0;1;2
2022-12-29;6;28;75;0;4;2
2022-12-28;3;25;75;0;3;2
2022-12-27;4;26;76;0;3;2
2022-12-26;5;26;74;0;3;2
2022-12-25;5;24;73;0;3;3
2022-12-24;6;23;71;0;3;3
2022-12-23;2;18;72;0;1;2
2022-12-22;3;23;73;0;2;3
2022-12-21;6;25;73;1;3;3
2022-12-20;6;23;72;1;3;3
2022-12-19;4;22;73;1;1;3
2022-12-18;3;21;76;1;0;2
2022-12-17;2;24;80;1;0;2
2022-12-16;8;24;82;1;5;2
2022-12-15;5;21;79;1;2;3
2022-12-14;3;22;79;1;1;3
2022-12-13;4;22;81;1;1;3
2022-12-12;3;24;83;1;1;3
2022-12-11;8;27;84;1;4;3
2022-12-10;2;21;81;1;1;3
2022-12-09;4;23;82;1;1;3
2022-12-08;5;23;85;1;3;3
2022-12-07;3;22;86;1;1;3
2022-12-06;6;22;89;1;2;3
2022-12-05;7;24;88;1;3;3
2022-12-04;4;25;86;1;2;2
2022-12-03;5;25;87;1;1;1
2022-12-02;2;25;95;1;1;2
2022-12-01;4;26;101;1;1;3
2022-11-30;4;29;101;0;0;2
2022-11-29;9;29;104;0;3;2
2022-11-28;6;25;110;0;3;2
2022-11-27;5;23;114;0;1;2
2022-11-26;5;27;117;0;2;1
2022-11-25;3;29;120;0;1;1
2022-11-24;5;33;120;0;4;1
2022-11-23;6;31;119;0;3;1
2022-11-22;5;32;118;0;4;1
2022-11-21;3;30;115;0;1;2
2022-11-20;7;30;115;0;3;2
2022-11-19;8;31;117;0;3;1
2022-11-18;7;29;116;0;5;1
2022-11-17;3;25;113;0;2;1
2022-11-16;7;25;115;0;2;1
2022-11-15;3;25;116;0;0;1
2022-11-14;5;29;117;0;4;0
2022-11-13;6;28;114;0;4;0
2022-11-12;3;25;112;0;2;0
2022-11-11;2;26;111;0;1;0
2022-11-10;6;30;113;0;4;1
2022-11-09;6;36;113;0;5;1
2022-11-08;6;40;109;0;3;2
2022-11-07;5;38;109;0;5;1
2022-11-06;3;37;108;0;1;1
2022-11-05;5;44;110;0;2;1
2022-11-04;5;47;112;0;3;2
2022-11-03;11;49;110;0;9;3
2022-11-02;11;45;104;0;8;3
2022-11-01;1;37;97;0;1;4
2022-10-31;5;39;96;0;3;3
2022-10-30;10;37;95;0;6;3
2022-10-29;8;32;93;0;5;2
2022-10-28;9;27;88;0;4;2
2022-10-27;6;26;85;0;6;3
2022-10-26;4;24;82;0;2;3
2022-10-25;6;26;84;0;4;3
2022-10-24;4;25;82;0;3;2
2022-10-23;2;25;81;0;1;2
2022-10-22;2;25;84;0;1;1
2022-10-21;6;25;88;0;4;1
2022-10-20;5;22;88;0;3;2
2022-10-19;4;19;86;0;3;1
2022-10-18;5;19;85;0;2;1
2022-10-17;5;23;84;0;4;1
2022-10-16;3;20;83;0;1;1
2022-10-15;2;22;86;0;1;1
2022-10-14;4;25;89;0;1;1
2022-10-13;2;28;91;0;1;1
2022-10-12;5;32;92;0;3;1
2022-10-11;8;31;91;0;4;1
2022-10-10;3;27;92;0;1;1
2022-10-09;6;28;92;0;2;1
2022-10-08;6;25;94;0;3;1
2022-10-07;5;23;92;0;2;1
2022-10-06;5;24;92;0;5;1
2022-10-05;2;19;89;0;1;1
2022-10-04;4;20;91;0;2;1
2022-10-03;5;20;91;0;2;2
2022-10-02;3;22;91;0;2;1
2022-10-01;4;23;92;0;2;1
2022-09-30;6;24;92;0;6;2
2022-09-29;1;22;92;0;0;2
2022-09-28;2;26;94;0;2;2
2022-09-27;3;29;96;0;2;2
2022-09-26;7;28;98;0;4;1
2022-09-25;4;25;94;0;3;1
2022-09-24;5;23;95;0;2;1
2022-09-23;5;24;95;0;2;1
2022-09-22;6;25;95;0;4;3
2022-09-21;7;27;98;0;4;3
2022-09-20;2;26;99;0;0;2
2022-09-19;3;28;102;0;3;2
2022-09-18;2;28;103;0;0;2
2022-09-17;3;33;106;0;3;2
2022-09-16;7;32;105;0;4;2
2022-09-15;8;31;104;0;5;2
2022-09-14;5;25;103;0;2;2
2022-09-13;4;25;106;0;2;2
2022-09-12;4;24;106;0;3;1
2022-09-11;5;24;109;0;5;1
2022-09-10;3;22;110;0;1;1
2022-09-09;5;24;115;0;4;1
2022-09-08;4;25;113;0;2;1
2022-09-07;4;25;117;0;2;1
2022-09-06;3;27;116;0;1;1
2022-09-05;5;33;118;0;4;0
2022-09-04;5;33;116;0;2;0
2022-09-03;4;34;117;0;2;0
2022-09-02;7;31;119;0;3;0
2022-09-01;2;31;120;0;2;0
2022-08-31;9;31;123;0;6;0
2022-08-30;8;26;119;0;2;0
2022-08-29;6;29;120;0;3;0
2022-08-28;5;30;120;0;4;0
2022-08-27;0;31;129;0;0;0
2022-08-26;6;35;148;0;5;0
2022-08-25;3;33;151;0;2;0
2022-08-24;3;33;155;0;2;0
2022-08-23;9;34;154;0;8;0
2022-08-22;5;30;147;0;3;0
2022-08-21;6;32;149;0;2;0
2022-08-20;4;30;161;0;4;0
2022-08-19;5;32;165;0;3;0
2022-08-18;3;37;166;0;2;1
2022-08-17;6;41;165;0;4;0
2022-08-16;6;39;162;0;4;1
2022-08-15;6;41;161;0;4;2
2022-08-14;4;36;158;0;3;2
2022-08-13;7;36;169;0;7;2
2022-08-12;9;33;170;0;8;1
2022-08-11;8;29;169;0;4;1
2022-08-10;2;26;170;0;2;0
2022-08-09;7;31;172;0;3;0
2022-08-08;3;32;173;0;1;1
2022-08-07;3;34;175;0;3;1
2022-08-06;4;35;186;0;2;1
2022-08-05;4;34;201;0;3;1
2022-08-04;6;43;208;0;3;1
2022-08-03;8;59;207;0;4;1
2022-08-02;8;62;205;0;6;1
2022-08-01;4;62;202;0;2;1
2022-07-31;7;62;204;0;4;1
2022-07-30;3;59;208;0;3;1
2022-07-29;16;62;222;0;12;1
2022-07-28;20;63;215;0;17;1
2022-07-27;10;52;200;0;8;1
2022-07-26;7;47;194;0;5;1
2022-07-25;5;43;193;0;0;1
2022-07-24;3;44;196;0;1;2
2022-07-23;8;46;203;0;7;1
2022-07-22;17;44;210;0;13;1
2022-07-21;10;44;201;0;10;1
2022-07-20;6;43;196;0;4;1
2022-07-19;3;46;193;0;2;1
2022-07-18;4;50;192;0;1;1
2022-07-17;5;54;194;0;3;1
2022-07-16;6;55;204;0;4;1
2022-07-15;16;53;210;0;12;1
2022-07-14;10;53;204;0;8;1
2022-07-13;8;61;198;0;8;1
2022-07-12;7;63;190;0;5;1
2022-07-11;5;60;187;0;2;1
2022-07-10;8;60;186;0;6;1
2022-07-09;5;57;197;0;4;2
2022-07-08;14;57;213;0;14;1
2022-07-07;19;53;204;0;19;3
2022-07-06;10;52;186;0;10;3
2022-07-05;2;48;181;0;2;3
2022-07-04;4;49;180;0;1;3
2022-07-03;4;49;187;0;2;3
2022-07-02;5;51;200;0;4;3
2022-07-01;11;50;211;0;6;2
2022-06-30;19;50;212;0;17;2
2022-06-29;6;47;197;0;5;2
2022-06-28;5;45;199;0;2;2
2022-06-27;4;46;199;0;3;2
2022-06-26;4;45;198;0;4;2
2022-06-25;3;42;208;0;3;3
2022-06-24;11;43;220;0;7;2
2022-06-23;16;50;214;0;15;2
2022-06-22;5;45;205;0;4;2
2022-06-21;5;47;205;0;4;2
2022-06-20;2;45;204;0;1;2
2022-06-19;3;44;206;0;2;2
2022-06-18;6;44;211;0;4;3
2022-06-17;16;41;210;0;11;2
2022-06-16;12;43;202;0;9;2
2022-06-15;6;53;196;0;4;2
2022-06-14;3;53;195;0;2;2
2022-06-13;0;52;197;0;0;2
2022-06-12;4;58;199;0;2;2
2022-06-11;3;57;218;0;1;3
2022-06-10;18;64;240;0;17;3
2022-06-09;21;63;230;0;18;2
2022-06-08;7;61;214;1;6;2
2022-06-07;3;62;210;0;1;3
2022-06-06;7;63;215;0;5;3
2022-06-05;2;65;214;0;1;2
2022-06-04;10;68;218;0;7;2
2022-06-03;18;62;228;0;15;2
2022-06-02;21;62;218;0;18;2
2022-06-01;7;60;204;0;7;2
2022-05-31;4;55;200;0;2;3
2022-05-30;8;60;199;0;7;1
2022-05-29;6;56;198;0;3;2
2022-05-28;3;56;210;0;2;2
2022-05-27;19;56;217;0;16;1
2022-05-26;18;47;211;0;16;1
2022-05-25;4;32;198;1;1;0
2022-05-24;8;35;199;1;6;1
2022-05-23;6;31;193;0;4;1
2022-05-22;5;31;191;0;3;1
2022-05-21;4;32;208;0;3;1
2022-05-20;8;32;221;0;7;2
2022-05-19;5;50;219;0;3;2
2022-05-18;7;70;219;0;4;1
2022-05-17;3;72;219;0;3;1
2022-05-16;4;71;220;0;4;1
2022-05-15;5;69;220;0;4;1
2022-05-14;3;71;218;0;3;1
2022-05-13;26;73;219;0;21;3
2022-05-12;23;53;204;0;20;3
2022-05-11;9;50;185;0;7;1
2022-05-10;4;50;180;0;3;0
2022-05-09;3;50;180;0;2;1
2022-05-08;7;52;180;0;6;1
2022-05-07;6;47;192;0;3;1
2022-05-06;6;49;208;0;4;1
2022-05-05;22;61;205;0;19;1
2022-05-04;7;49;188;0;5;0
2022-05-03;4;54;183;0;4;0
2022-05-02;5;54;181;0;3;1
2022-05-01;1;52;178;0;1;1
2022-04-30;7;51;198;0;6;1
2022-04-29;18;48;207;0;15;1
2022-04-28;11;53;197;0;10;1
