﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;0;7;25;0;0;0
2024-05-12;0;7;25;0;0;3
2024-05-11;4;11;25;0;0;3
2024-05-10;0;7;25;0;0;0
2024-05-09;0;7;25;0;0;0
2024-05-08;3;9;26;0;0;0
2024-05-07;0;10;28;0;0;0
2024-05-06;0;11;29;0;0;0
2024-05-05;4;16;29;0;4;3
2024-05-04;0;15;27;0;0;3
2024-05-03;0;16;27;0;0;3
2024-05-02;5;16;27;0;5;2
2024-05-01;1;11;25;0;1;2
2024-04-30;1;10;24;0;1;3
2024-04-29;5;9;23;0;1;3
2024-04-28;3;8;22;0;3;0
2024-04-27;1;5;19;0;1;0
2024-04-26;2;4;18;0;0;0
2024-04-25;0;3;18;0;0;0
2024-04-24;0;3;18;0;0;0
2024-04-23;2;5;18;0;0;0
2024-04-22;1;7;18;0;1;0
2024-04-21;0;6;17;0;0;0
2024-04-20;2;8;17;0;0;0
2024-04-19;0;8;18;0;0;0
2024-04-18;0;8;18;0;0;0
2024-04-17;4;8;18;0;0;0
2024-04-16;2;8;21;0;2;0
2024-04-15;0;7;20;0;0;0
2024-04-14;6;9;20;0;2;0
2024-04-13;0;7;18;0;0;0
2024-04-12;0;7;19;0;0;0
2024-04-11;2;9;22;0;0;1
2024-04-10;0;9;26;0;0;1
2024-04-09;1;9;27;0;1;1
2024-04-08;5;11;26;0;2;1
2024-04-07;1;6;25;0;1;0
2024-04-06;0;5;25;0;0;0
2024-04-05;2;5;25;0;0;0
2024-04-04;0;5;30;0;0;0
2024-04-03;0;5;30;0;0;0
2024-04-02;5;5;31;0;3;0
2024-04-01;0;2;33;0;0;0
2024-03-31;0;2;33;0;0;0
2024-03-30;2;2;33;0;0;0
2024-03-29;0;2;35;0;0;0
2024-03-28;0;2;35;0;0;0
2024-03-27;2;3;36;0;0;0
2024-03-26;0;3;38;0;0;0
2024-03-25;0;3;39;0;0;0
2024-03-24;2;6;40;0;1;0
2024-03-23;0;6;39;0;0;0
2024-03-22;0;6;40;0;0;0
2024-03-21;2;10;42;0;1;0
2024-03-20;0;10;44;0;0;0
2024-03-19;0;13;44;0;0;0
2024-03-18;4;17;44;0;4;0
2024-03-17;1;14;40;0;1;0
2024-03-16;0;13;40;0;0;0
2024-03-15;4;14;41;0;4;0
2024-03-14;1;11;42;0;1;0
2024-03-13;3;10;43;0;3;0
2024-03-12;4;12;40;0;0;0
2024-03-11;1;12;44;0;1;0
2024-03-10;0;12;43;0;0;0
2024-03-09;5;17;43;0;5;0
2024-03-08;1;12;38;0;1;0
2024-03-07;0;11;37;0;0;0
2024-03-06;5;13;37;0;2;0
2024-03-05;0;11;39;0;0;0
2024-03-04;1;12;39;0;1;0
2024-03-03;5;13;38;0;2;0
2024-03-02;0;9;36;0;0;0
2024-03-01;0;10;37;0;0;0
2024-02-29;5;10;37;0;2;0
2024-02-28;0;9;35;0;0;0
2024-02-27;1;11;39;0;1;0
2024-02-26;5;13;38;0;3;0
2024-02-25;1;10;35;0;1;0
2024-02-24;1;9;35;0;1;0
2024-02-23;2;11;35;0;2;0
2024-02-22;1;10;33;0;1;0
2024-02-21;2;10;32;0;2;0
2024-02-20;3;13;30;0;3;0
2024-02-19;0;12;27;0;0;0
2024-02-18;0;12;27;0;0;0
2024-02-17;3;16;28;0;3;0
2024-02-16;1;13;25;0;1;0
2024-02-15;1;12;24;0;1;0
2024-02-14;5;11;25;0;2;0
2024-02-13;2;9;23;0;2;0
2024-02-12;0;7;21;0;0;0
2024-02-11;7;11;21;0;2;4
2024-02-10;0;9;19;0;0;4
2024-02-09;0;9;30;0;0;4
2024-02-08;5;9;40;0;1;3
2024-02-07;0;5;39;0;0;3
2024-02-06;0;5;39;0;0;0
2024-02-05;4;5;39;0;0;0
2024-02-04;2;9;42;0;0;0
2024-02-03;0;9;42;0;0;0
2024-02-02;0;9;43;0;0;0
2024-02-01;5;10;43;0;1;0
2024-01-31;0;10;42;0;0;0
2024-01-30;0;10;44;0;0;0
2024-01-29;8;10;44;0;2;0
2024-01-28;0;8;42;0;0;0
2024-01-27;0;8;44;0;0;0
2024-01-26;7;8;45;0;3;0
2024-01-25;1;5;54;0;1;0
2024-01-24;3;4;53;0;0;0
2024-01-23;0;5;53;0;0;0
2024-01-22;0;7;54;0;0;0
2024-01-21;0;7;54;0;0;0
2024-01-20;2;11;54;0;0;4
2024-01-19;1;11;58;0;0;4
2024-01-18;1;11;58;0;1;4
2024-01-17;4;21;57;0;4;4
2024-01-16;2;27;55;0;2;4
2024-01-15;0;25;53;0;0;4
2024-01-14;4;25;54;0;0;4
2024-01-13;0;25;54;0;0;0
2024-01-12;0;28;56;0;0;0
2024-01-11;15;28;56;0;11;2
2024-01-10;10;18;45;0;10;2
2024-01-09;0;8;35;0;0;2
2024-01-08;2;8;35;0;0;4
2024-01-07;0;10;36;0;0;4
2024-01-06;3;10;37;0;3;0
2024-01-05;4;7;34;0;0;0
2024-01-04;1;9;34;0;1;2
2024-01-03;0;9;33;0;0;2
2024-01-02;3;21;33;0;0;2
2024-01-01;2;21;41;0;2;4
2023-12-31;0;19;46;0;0;4
2023-12-30;4;20;47;0;0;0
2023-12-29;2;20;51;0;2;0
2023-12-28;1;18;51;0;1;2
2023-12-27;16;21;54;0;12;2
2023-12-26;0;9;53;0;0;0
2023-12-25;0;9;64;0;0;0
2023-12-24;5;11;67;0;1;0
2023-12-23;0;6;67;0;0;0
2023-12-22;0;7;70;0;0;0
2023-12-21;4;9;74;0;1;0
2023-12-20;0;10;78;0;0;0
2023-12-19;0;10;83;0;0;0
2023-12-18;5;12;88;0;1;0
2023-12-17;0;7;115;0;0;0
2023-12-16;1;7;137;0;1;0
2023-12-15;2;7;142;0;0;0
2023-12-14;2;8;149;0;2;0
2023-12-13;0;6;148;0;0;0
2023-12-12;4;6;164;0;0;0
2023-12-11;0;6;165;0;0;0
2023-12-10;0;6;169;0;0;0
2023-12-09;5;14;183;0;1;0
2023-12-08;1;20;195;0;1;0
2023-12-07;0;20;244;0;0;0
2023-12-06;4;24;269;0;4;0
2023-12-05;0;22;288;0;0;0
2023-12-04;0;26;306;0;0;0
2023-12-03;8;41;323;0;5;0
2023-12-02;7;47;337;0;7;0
2023-12-01;1;43;360;0;0;0
2023-11-30;7;43;371;0;7;0
2023-11-29;2;39;430;0;2;0
2023-11-28;4;41;480;0;4;0
2023-11-27;15;42;507;0;11;0
2023-11-26;11;36;501;0;11;0
2023-11-25;3;30;509;0;3;0
2023-11-24;5;55;522;0;4;1
2023-11-23;3;73;536;0;3;0
2023-11-22;4;76;575;0;4;0
2023-11-21;5;79;628;0;1;0
2023-11-20;5;75;688;0;5;2
2023-11-19;5;86;700;0;5;3
2023-11-18;29;86;698;0;25;3
2023-11-17;24;63;716;0;21;2
2023-11-16;6;53;721;0;6;0
2023-11-15;7;60;721;0;7;0
2023-11-14;1;104;724;0;1;0
2023-11-13;16;131;727;0;15;2
2023-11-12;5;138;713;0;1;4
2023-11-11;4;155;714;0;4;6
2023-11-10;14;169;713;0;14;9
2023-11-09;17;174;700;0;16;9
2023-11-08;51;187;686;0;50;9
2023-11-07;28;147;637;0;25;9
2023-11-06;25;189;615;0;21;8
2023-11-05;18;220;595;0;14;8
2023-11-04;22;236;582;0;15;8
2023-11-03;24;226;571;0;19;10
2023-11-02;34;226;553;0;30;10
2023-11-01;11;213;523;0;11;10
2023-10-31;72;220;513;0;65;10
2023-10-30;57;196;451;0;51;9
2023-10-29;38;200;403;0;32;9
2023-10-28;8;231;373;0;4;8
2023-10-27;21;244;373;0;18;10
2023-10-26;20;230;355;0;17;10
2023-10-25;20;256;340;0;18;10
2023-10-24;43;267;323;0;41;10
2023-10-23;63;232;288;0;59;10
2023-10-22;69;183;231;0;63;10
2023-10-21;20;123;168;0;17;8
2023-10-20;9;108;179;0;3;9
2023-10-19;47;107;179;0;43;10
2023-10-18;33;66;137;0;29;10
2023-10-17;10;38;110;0;6;10
2023-10-16;16;34;108;0;10;10
2023-10-15;8;24;101;0;4;10
2023-10-14;5;23;100;0;1;9
2023-10-13;8;23;99;0;2;9
2023-10-12;7;22;97;0;3;9
2023-10-11;6;23;94;0;1;9
2023-10-10;6;23;93;0;2;8
2023-10-09;4;21;93;0;1;8
2023-10-08;9;21;92;0;3;7
2023-10-07;4;20;89;0;1;7
2023-10-06;5;23;88;0;1;3
2023-10-05;9;24;87;0;3;2
2023-10-04;2;25;88;0;1;0
2023-10-03;7;24;90;0;0;0
2023-10-02;6;26;92;0;2;0
2023-10-01;7;25;92;0;3;0
2023-09-30;9;28;92;0;3;0
2023-09-29;7;26;90;0;2;0
2023-09-28;6;25;89;0;4;0
2023-09-27;1;51;86;0;0;0
2023-09-26;6;54;88;0;1;0
2023-09-25;6;54;87;0;2;0
2023-09-24;13;54;85;0;6;0
2023-09-23;4;52;79;0;2;0
2023-09-22;5;53;83;0;1;0
2023-09-21;35;55;82;0;30;0
2023-09-20;9;25;55;0;4;0
2023-09-19;6;21;51;0;0;0
2023-09-18;6;20;54;0;3;0
2023-09-17;9;17;52;0;4;0
2023-09-16;10;15;48;0;7;0
2023-09-15;5;9;43;0;4;0
2023-09-14;2;5;41;0;2;0
2023-09-13;0;3;39;0;0;0
2023-09-12;0;3;40;0;0;0
2023-09-11;0;7;41;0;0;0
2023-09-10;2;10;41;0;2;0
2023-09-09;1;10;40;0;1;0
2023-09-08;0;11;39;0;0;0
2023-09-07;0;14;39;0;0;0
2023-09-06;0;15;39;0;0;0
2023-09-05;4;16;40;0;4;0
2023-09-04;3;13;37;0;3;0
2023-09-03;2;12;34;0;2;0
2023-09-02;2;10;33;0;2;0
2023-09-01;3;8;34;0;3;0
2023-08-31;1;5;33;0;1;0
2023-08-30;1;10;33;0;1;0
2023-08-29;1;9;33;0;1;0
2023-08-28;2;11;32;0;2;0
2023-08-27;0;9;31;0;0;0
2023-08-26;0;12;31;0;0;0
2023-08-25;0;13;31;0;0;0
2023-08-24;6;13;33;0;5;0
2023-08-23;0;10;29;0;0;0
2023-08-22;4;12;30;0;4;0
2023-08-21;0;8;28;0;0;0
2023-08-20;3;9;32;0;3;0
2023-08-19;1;7;31;0;1;0
2023-08-18;0;6;33;0;0;0
2023-08-17;2;7;33;0;2;0
2023-08-16;2;5;33;0;1;0
2023-08-15;0;3;34;0;0;0
2023-08-14;1;3;38;0;1;0
2023-08-13;1;3;39;0;1;0
2023-08-12;0;3;38;0;0;0
2023-08-11;1;3;40;0;1;0
2023-08-10;0;3;39;0;0;0
2023-08-09;0;6;40;0;0;0
2023-08-08;0;8;44;0;0;0
2023-08-07;1;9;46;0;1;0
2023-08-06;1;9;46;0;1;0
2023-08-05;0;8;50;0;0;0
2023-08-04;1;9;50;0;1;0
2023-08-03;3;8;49;0;3;0
2023-08-02;2;5;48;0;2;0
2023-08-01;1;5;47;0;1;0
2023-07-31;1;5;47;0;1;0
2023-07-30;0;5;48;0;0;0
2023-07-29;1;7;50;0;1;0
2023-07-28;0;10;50;0;0;0
2023-07-27;0;12;51;0;0;0
2023-07-26;2;15;51;0;2;0
2023-07-25;1;13;50;0;1;0
2023-07-24;1;14;49;0;1;0
2023-07-23;2;16;48;0;2;0
2023-07-22;4;18;50;0;4;0
2023-07-21;2;16;47;0;2;0
2023-07-20;3;14;46;0;3;0
2023-07-19;0;13;44;0;0;0
2023-07-18;2;13;47;0;2;0
2023-07-17;3;12;48;0;3;0
2023-07-16;4;13;48;0;4;0
2023-07-15;2;11;47;0;2;0
2023-07-14;0;10;45;0;0;0
2023-07-13;2;15;49;0;2;0
2023-07-12;0;13;48;0;0;0
2023-07-11;1;13;49;0;1;0
2023-07-10;4;14;50;0;4;0
2023-07-09;2;11;46;0;2;0
2023-07-08;1;10;45;0;1;0
2023-07-07;5;11;44;0;5;0
2023-07-06;0;8;39;0;0;0
2023-07-05;0;9;42;0;0;0
2023-07-04;2;10;43;0;2;0
2023-07-03;1;8;43;0;1;0
2023-07-02;1;8;42;0;1;0
2023-07-01;2;7;43;0;2;0
2023-06-30;2;5;44;0;2;0
2023-06-29;1;7;42;0;1;0
2023-06-28;1;7;43;0;1;0
2023-06-27;0;7;47;0;0;0
2023-06-26;1;8;48;0;1;0
2023-06-25;0;10;49;0;0;0
2023-06-24;0;13;49;0;0;0
2023-06-23;4;16;49;0;4;0
2023-06-22;1;15;46;0;0;0
2023-06-21;1;15;46;0;1;0
2023-06-20;1;18;52;0;1;0
2023-06-19;3;18;57;0;3;0
2023-06-18;3;16;55;0;3;0
2023-06-17;4;15;53;0;4;0
2023-06-16;3;11;49;0;3;0
2023-06-15;0;9;47;0;0;0
2023-06-14;4;9;51;0;4;0
2023-06-13;1;5;48;0;1;0
2023-06-12;1;7;50;0;1;0
2023-06-11;2;7;50;0;2;0
2023-06-10;0;7;50;0;0;0
2023-06-09;1;7;51;0;1;0
2023-06-08;0;8;51;0;0;0
2023-06-07;0;11;52;0;0;0
2023-06-06;3;11;55;0;3;0
2023-06-05;1;10;54;0;1;0
2023-06-04;2;14;57;0;2;0
2023-06-03;0;13;57;0;0;0
2023-06-02;2;15;58;0;2;0
2023-06-01;3;13;56;0;3;0
2023-05-31;0;10;56;0;0;0
2023-05-30;2;11;60;0;2;0
2023-05-29;5;9;61;0;5;0
2023-05-28;1;11;56;0;1;0
2023-05-27;2;16;60;0;2;0
2023-05-26;0;15;59;0;0;0
2023-05-25;0;16;64;0;0;0
2023-05-24;1;16;70;0;1;0
2023-05-23;0;16;71;0;0;0
2023-05-22;7;20;71;0;7;0
2023-05-21;6;14;64;0;6;0
2023-05-20;1;11;58;0;1;0
2023-05-19;1;11;61;0;1;0
2023-05-18;0;12;63;0;0;0
2023-05-17;1;13;64;0;1;0
2023-05-16;4;13;66;0;4;0
2023-05-15;1;10;66;0;1;0
2023-05-14;3;12;67;0;3;0
2023-05-13;1;11;67;0;0;0
2023-05-12;2;14;71;0;2;0
2023-05-11;1;14;70;0;1;0
2023-05-10;1;14;72;0;1;0
2023-05-09;1;13;73;0;1;0
2023-05-08;3;15;73;0;3;0
2023-05-07;2;16;73;0;2;0
2023-05-06;4;17;75;0;4;0
2023-05-05;2;13;74;0;2;0
2023-05-04;1;16;73;0;1;0
2023-05-03;0;16;73;0;0;0
2023-05-02;3;21;73;0;3;0
2023-05-01;4;24;70;0;4;0
2023-04-30;3;22;67;0;3;0
2023-04-29;0;19;67;0;0;0
2023-04-28;5;19;69;0;5;0
2023-04-27;1;14;65;0;1;0
2023-04-26;5;17;67;0;5;0
2023-04-25;6;15;63;0;6;0
2023-04-24;2;11;58;0;2;0
2023-04-23;0;12;56;0;0;0
2023-04-22;0;16;57;0;0;0
2023-04-21;0;18;58;0;0;0
2023-04-20;4;21;61;0;3;0
2023-04-19;3;21;59;0;3;0
2023-04-18;2;19;57;0;2;0
2023-04-17;3;20;58;0;3;0
2023-04-16;4;19;56;0;4;0
2023-04-15;2;16;52;0;2;0
2023-04-14;3;17;50;0;3;0
2023-04-13;4;18;48;0;4;0
2023-04-12;1;17;47;0;1;0
2023-04-11;3;17;47;0;3;0
2023-04-10;2;15;45;0;2;0
2023-04-09;1;13;47;0;1;0
2023-04-08;3;12;47;0;3;0
2023-04-07;4;10;46;0;4;0
2023-04-06;3;10;47;0;3;0
2023-04-05;1;9;45;0;1;0
2023-04-04;1;9;45;0;0;0
2023-04-03;1;12;47;0;1;0
2023-04-02;0;12;52;0;0;0
2023-04-01;1;13;55;0;1;0
2023-03-31;4;12;63;0;4;0
2023-03-30;2;9;60;0;2;0
2023-03-29;1;8;61;0;1;0
2023-03-28;3;10;64;0;3;0
2023-03-27;1;8;61;0;1;0
2023-03-26;1;8;66;0;1;0
2023-03-25;0;10;68;0;0;0
2023-03-24;1;11;69;0;1;0
2023-03-23;1;10;73;0;1;0
2023-03-22;3;9;72;0;3;0
2023-03-21;1;7;70;0;1;0
2023-03-20;1;9;73;0;1;0
2023-03-19;3;9;75;0;3;0
2023-03-18;1;7;78;0;1;0
2023-03-17;0;10;81;0;0;0
2023-03-16;0;11;83;0;0;0
2023-03-15;1;13;87;0;1;0
2023-03-14;3;17;89;0;3;0
2023-03-13;1;15;89;0;1;0
2023-03-12;1;15;93;0;1;0
2023-03-11;4;16;94;0;4;0
2023-03-10;1;18;90;0;1;0
2023-03-09;2;20;91;0;2;0
2023-03-08;5;27;89;0;5;0
2023-03-07;1;23;86;0;1;0
2023-03-06;1;25;87;0;1;0
2023-03-05;2;28;89;0;2;0
2023-03-04;6;26;90;0;6;0
2023-03-03;3;26;85;0;3;0
2023-03-02;9;26;82;0;9;0
2023-03-01;1;18;73;0;1;0
2023-02-28;3;22;73;0;3;0
2023-02-27;4;19;70;0;4;0
2023-02-26;0;16;69;0;0;0
2023-02-25;6;20;74;0;6;0
2023-02-24;3;17;69;0;3;0
2023-02-23;1;20;70;0;1;0
2023-02-22;5;23;70;0;5;0
2023-02-21;0;20;66;0;0;0
2023-02-20;1;24;68;0;1;0
2023-02-19;4;26;67;0;4;0
2023-02-18;3;25;64;0;3;0
2023-02-17;6;27;63;0;6;0
2023-02-16;4;23;60;0;4;0
2023-02-15;2;19;56;0;2;0
2023-02-14;4;19;55;0;4;0
2023-02-13;3;15;51;0;3;0
2023-02-12;3;14;51;0;3;0
2023-02-11;5;13;48;0;5;0
2023-02-10;2;11;47;0;2;0
2023-02-09;0;12;49;0;0;0
2023-02-08;2;13;51;0;2;0
2023-02-07;0;11;49;0;0;0
2023-02-06;2;11;51;0;2;0
2023-02-05;2;10;51;0;2;0
2023-02-04;3;8;52;0;3;0
2023-02-03;3;8;53;0;3;0
2023-02-02;1;10;51;0;1;0
2023-02-01;0;10;55;0;0;0
2023-01-31;0;14;55;0;0;0
2023-01-30;1;15;55;0;1;0
2023-01-29;0;15;55;0;0;0
2023-01-28;3;17;55;0;3;0
2023-01-27;5;14;55;0;5;0
2023-01-26;1;10;52;0;1;0
2023-01-25;4;11;51;0;3;0
2023-01-24;1;11;50;0;1;0
2023-01-23;2;10;49;0;2;0
2023-01-22;2;9;48;0;1;0
2023-01-21;0;8;51;0;0;0
2023-01-20;2;11;55;0;1;0
2023-01-19;2;9;55;0;2;0
2023-01-18;3;11;55;0;3;0
2023-01-17;0;13;55;0;0;0
2023-01-16;1;15;58;0;1;0
2023-01-15;0;14;57;0;0;0
2023-01-14;3;16;58;0;3;0
2023-01-13;0;15;57;0;0;0
2023-01-12;4;18;58;0;4;0
2023-01-11;5;18;55;0;5;0
2023-01-10;2;14;51;0;2;0
2023-01-09;0;17;49;0;0;0
2023-01-08;2;17;51;0;2;0
2023-01-07;2;15;50;0;2;0
2023-01-06;3;14;49;0;3;0
2023-01-05;4;11;48;0;4;0
2023-01-04;1;10;46;0;1;0
2023-01-03;5;11;45;0;5;0
2023-01-02;0;6;42;0;0;0
2023-01-01;0;8;42;0;0;0
2022-12-31;1;8;42;0;1;0
2022-12-30;0;8;42;0;0;0
2022-12-29;3;12;43;0;2;0
2022-12-28;2;13;43;0;2;0
2022-12-27;0;12;42;0;0;0
2022-12-26;2;14;43;0;2;0
2022-12-25;0;15;41;0;0;0
2022-12-24;1;18;42;0;1;0
2022-12-23;4;18;42;0;4;0
2022-12-22;4;15;38;0;4;0
2022-12-21;1;13;36;0;1;0
2022-12-20;2;13;35;0;2;0
2022-12-19;3;12;35;0;3;0
2022-12-18;3;10;34;0;3;0
2022-12-17;1;7;35;0;1;0
2022-12-16;1;8;35;0;1;0
2022-12-15;2;8;34;0;2;0
2022-12-14;1;7;32;0;1;0
2022-12-13;1;8;31;0;1;0
2022-12-12;1;9;31;0;1;0
2022-12-11;0;8;32;0;0;0
2022-12-10;2;10;34;0;2;0
2022-12-09;1;8;36;0;1;0
2022-12-08;1;7;35;0;1;0
2022-12-07;2;7;35;0;2;0
2022-12-06;2;6;33;0;2;0
2022-12-05;0;6;32;0;0;0
2022-12-04;2;7;35;0;2;0
2022-12-03;0;6;33;0;0;0
2022-12-02;0;6;34;0;0;0
2022-12-01;1;7;34;0;0;0
2022-11-30;1;8;35;0;1;0
2022-11-29;3;7;35;0;2;0
2022-11-28;1;6;33;0;1;0
2022-11-27;1;5;33;0;1;0
2022-11-26;0;6;32;0;0;0
2022-11-25;1;8;32;0;1;0
2022-11-24;1;11;33;0;1;0
2022-11-23;0;11;32;0;0;0
2022-11-22;2;11;33;0;2;0
2022-11-21;0;9;31;0;0;0
2022-11-20;2;10;32;0;2;0
2022-11-19;2;9;32;0;1;0
2022-11-18;4;9;32;0;4;0
2022-11-17;1;7;29;0;1;0
2022-11-16;0;10;30;0;0;0
2022-11-15;0;10;31;0;0;0
2022-11-14;1;11;35;0;0;0
2022-11-13;1;11;35;0;1;0
2022-11-12;3;11;35;0;2;0
2022-11-11;2;11;34;0;2;0
2022-11-10;4;9;37;0;4;0
2022-11-09;0;7;34;0;0;0
2022-11-08;1;7;34;0;1;0
2022-11-07;0;7;34;0;0;0
2022-11-06;1;8;34;0;1;0
2022-11-05;3;7;34;0;3;0
2022-11-04;0;5;31;0;0;0
2022-11-03;2;5;33;0;1;0
2022-11-02;1;4;32;0;0;0
2022-11-01;1;5;33;0;1;0
2022-10-31;1;4;34;0;1;0
2022-10-30;0;4;34;0;0;0
2022-10-29;1;4;38;0;1;0
2022-10-28;0;4;38;0;0;0
2022-10-27;0;6;39;0;0;0
2022-10-26;2;8;40;0;2;0
2022-10-25;0;7;40;0;0;0
2022-10-24;1;9;40;0;1;0
2022-10-23;0;9;39;0;0;0
2022-10-22;1;13;39;0;1;0
2022-10-21;2;12;43;0;2;0
2022-10-20;2;11;44;0;2;0
2022-10-19;1;10;46;0;1;0
2022-10-18;2;15;46;0;2;0
2022-10-17;1;14;44;0;1;0
2022-10-16;4;13;44;0;4;0
2022-10-15;0;10;40;0;0;0
2022-10-14;1;10;42;0;1;0
2022-10-13;1;10;44;0;0;0
2022-10-12;6;9;45;0;5;0
2022-10-11;2;6;41;0;0;0
2022-10-10;1;5;41;0;1;0
2022-10-09;1;5;41;0;1;0
2022-10-08;0;6;43;0;0;0
2022-10-07;1;9;43;0;1;0
2022-10-06;0;12;43;0;0;0
2022-10-05;2;13;43;0;1;0
2022-10-04;0;12;44;0;0;0
2022-10-03;1;13;46;0;1;0
2022-10-02;2;14;47;0;2;0
2022-10-01;3;12;45;0;1;0
2022-09-30;5;10;45;0;4;0
2022-09-29;1;5;42;0;1;0
2022-09-28;1;9;47;0;1;0
2022-09-27;1;11;47;0;1;0
2022-09-26;2;14;50;0;2;0
2022-09-25;0;14;48;0;0;0
2022-09-24;0;14;49;0;0;0
2022-09-23;0;15;52;0;0;0
2022-09-22;5;15;53;0;5;0
2022-09-21;3;12;48;0;3;0
2022-09-20;4;12;47;0;4;0
2022-09-19;2;9;46;0;1;0
2022-09-18;0;8;50;0;0;0
2022-09-17;1;8;51;0;0;0
2022-09-16;0;8;52;0;0;0
2022-09-15;2;11;53;0;2;0
2022-09-14;3;9;54;0;3;0
2022-09-13;1;8;53;0;1;0
2022-09-12;1;7;53;0;1;0
2022-09-11;0;10;53;0;0;0
2022-09-10;1;13;53;0;1;0
2022-09-09;3;14;54;0;3;0
2022-09-08;0;11;52;0;0;0
2022-09-07;2;12;53;0;1;0
2022-09-06;0;11;52;0;0;0
2022-09-05;4;17;53;0;2;0
2022-09-04;3;15;53;0;2;0
2022-09-03;4;17;52;0;2;0
2022-09-02;0;14;51;0;0;0
2022-09-01;1;16;51;0;1;0
2022-08-31;1;19;51;0;1;0
2022-08-30;6;19;52;0;6;0
2022-08-29;2;13;49;0;2;0
2022-08-28;4;13;47;0;4;0
2022-08-27;0;12;43;0;0;0
2022-08-26;2;17;44;0;1;0
2022-08-25;4;16;46;0;3;0
2022-08-24;2;14;43;0;2;0
2022-08-23;0;13;43;0;0;0
2022-08-22;2;16;43;0;2;0
2022-08-21;3;16;44;0;3;0
2022-08-20;5;15;47;0;3;0
2022-08-19;1;11;44;0;1;0
2022-08-18;1;10;43;0;1;0
2022-08-17;1;11;43;0;1;0
2022-08-16;3;11;43;0;3;0
2022-08-15;2;9;43;0;2;0
2022-08-14;2;7;43;0;1;0
2022-08-13;1;8;44;0;1;0
2022-08-12;0;9;44;0;0;0
2022-08-11;2;10;46;0;2;0
2022-08-10;1;9;44;0;1;0
2022-08-09;1;9;43;0;1;0
2022-08-08;0;10;43;0;0;0
2022-08-07;3;12;44;0;2;0
2022-08-06;2;13;42;0;2;0
2022-08-05;1;11;43;0;1;0
2022-08-04;1;10;42;0;1;0
2022-08-03;1;10;41;0;1;0
2022-08-02;2;12;42;0;1;0
2022-08-01;3;10;41;0;2;0
2022-07-31;3;10;42;0;3;0
2022-07-30;1;7;40;0;1;0
2022-07-29;0;9;41;0;0;0
2022-07-28;1;15;43;0;1;0
2022-07-27;3;15;43;0;3;1
2022-07-26;0;12;40;0;0;1
2022-07-25;2;13;43;0;2;0
2022-07-24;0;12;43;0;0;0
2022-07-23;3;15;44;0;3;0
2022-07-22;6;14;44;0;5;0
2022-07-21;1;10;43;0;0;0
2022-07-20;0;11;45;0;0;0
2022-07-19;1;13;48;0;1;0
2022-07-18;1;12;50;0;1;0
2022-07-17;3;11;51;0;3;0
2022-07-16;2;9;51;0;2;0
2022-07-15;2;9;51;0;2;0
2022-07-14;2;7;50;0;1;0
2022-07-13;2;9;51;0;2;0
2022-07-12;1;7;52;0;0;0
2022-07-11;0;6;53;0;0;0
2022-07-10;1;8;59;0;1;0
2022-07-09;2;7;59;0;1;0
2022-07-08;0;8;59;0;0;0
2022-07-07;3;10;59;0;3;0
2022-07-06;0;9;58;0;0;0
2022-07-05;0;11;60;0;0;0
2022-07-04;2;13;61;0;2;0
2022-07-03;0;11;61;0;0;0
2022-07-02;3;14;61;0;3;0
2022-07-01;2;13;61;0;2;0
2022-06-30;2;12;62;0;2;0
2022-06-29;2;13;60;0;2;0
2022-06-28;2;15;59;0;1;0
2022-06-27;0;15;60;0;0;0
2022-06-26;3;18;60;0;3;0
2022-06-25;2;18;58;0;2;0
2022-06-24;1;18;57;0;1;0
2022-06-23;3;20;56;0;3;0
2022-06-22;4;20;53;0;4;0
2022-06-21;2;17;53;0;2;0
2022-06-20;3;17;51;0;3;0
2022-06-19;3;17;49;0;3;0
2022-06-18;2;15;47;0;2;0
2022-06-17;3;19;45;0;3;0
2022-06-16;3;17;44;0;1;0
2022-06-15;2;16;48;0;2;0
2022-06-14;2;14;48;0;2;0
2022-06-13;3;14;47;0;3;0
2022-06-12;1;13;47;0;1;0
2022-06-11;6;13;50;0;6;0
2022-06-10;1;10;45;0;1;0
2022-06-09;1;9;46;0;1;0
2022-06-08;0;11;45;0;0;0
2022-06-07;2;14;45;0;2;0
2022-06-06;2;12;44;0;2;0
2022-06-05;1;11;47;0;1;0
2022-06-04;3;12;48;0;2;0
2022-06-03;0;9;46;0;0;0
2022-06-02;3;10;46;0;3;0
2022-06-01;3;8;43;0;3;0
2022-05-31;0;5;44;0;0;0
2022-05-30;1;5;46;0;1;0
2022-05-29;2;9;45;0;2;0
2022-05-28;0;7;44;0;0;0
2022-05-27;1;8;44;0;1;0
2022-05-26;1;8;43;0;1;0
2022-05-25;0;7;43;0;0;0
2022-05-24;0;9;45;0;0;0
2022-05-23;5;14;47;0;4;0
2022-05-22;0;11;48;0;0;0
2022-05-21;1;12;50;0;1;0
2022-05-20;1;14;57;0;0;0
2022-05-19;1;18;61;0;1;0
2022-05-18;2;18;62;0;2;0
2022-05-17;5;19;64;0;4;0
2022-05-16;2;14;62;0;2;0
2022-05-15;1;12;63;0;1;0
2022-05-14;3;12;64;0;3;0
2022-05-13;4;14;64;0;3;0
2022-05-12;1;13;62;0;1;0
2022-05-11;3;12;62;0;1;0
2022-05-10;0;10;61;0;0;0
