﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;101;713;2697;0;76;9
2024-05-20;129;736;2720;0;99;8
2024-05-19;104;737;2699;0;83;7
2024-05-18;140;766;2726;0;104;7
2024-05-17;104;696;2730;0;69;6
2024-05-16;79;720;2759;0;59;5
2024-05-15;112;726;2763;0;85;9
2024-05-14;126;748;2768;0;96;8
2024-05-13;129;705;2727;0;98;7
2024-05-12;135;712;2690;0;110;6
2024-05-11;71;669;2640;0;53;7
2024-05-10;125;699;2665;0;90;8
2024-05-09;83;689;2652;0;64;4
2024-05-08;136;738;2627;0;107;8
2024-05-07;76;735;2574;0;50;6
2024-05-06;138;798;2586;0;110;4
2024-05-05;90;756;2543;0;66;4
2024-05-04;104;764;2564;0;86;3
2024-05-03;108;772;2570;0;81;5
2024-05-02;137;775;2558;0;107;5
2024-05-01;140;737;2534;0;109;8
2024-04-30;146;671;2525;0;118;8
2024-04-29;91;600;2517;0;72;7
2024-04-28;96;600;2537;0;78;6
2024-04-27;117;622;2519;0;86;4
2024-04-26;111;612;2494;0;87;6
2024-04-25;93;643;2444;0;69;6
2024-04-24;61;680;2451;0;45;5
2024-04-23;75;743;2508;0;57;5
2024-04-22;92;754;2537;0;70;8
2024-04-21;132;776;2500;0;93;5
2024-04-20;98;731;2468;0;83;5
2024-04-19;148;713;2482;0;114;2
2024-04-18;132;648;2479;0;104;4
2024-04-17;136;615;2441;0;99;7
2024-04-16;87;587;2441;0;64;8
2024-04-15;119;556;2472;0;99;10
2024-04-14;68;507;2435;0;56;7
2024-04-13;80;519;2440;0;63;6
2024-04-12;73;527;2465;0;54;8
2024-04-11;92;561;2519;0;73;10
2024-04-10;101;590;2538;0;75;11
2024-04-09;53;580;2572;0;33;12
2024-04-08;74;640;2623;0;55;15
2024-04-07;89;687;2627;0;62;15
2024-04-06;87;735;2635;0;65;11
2024-04-05;110;762;2666;0;85;14
2024-04-04;120;730;2699;0;93;13
2024-04-03;94;699;2695;0;66;14
2024-04-02;115;662;2711;0;88;10
2024-04-01;121;650;2714;0;96;12
2024-03-31;144;660;2670;0;121;12
2024-03-30;118;624;2636;0;91;14
2024-03-29;78;559;2629;0;64;16
2024-03-28;88;557;2658;0;65;12
2024-03-27;52;597;2671;0;36;15
2024-03-26;104;684;2690;0;74;14
2024-03-25;128;673;2675;0;96;15
2024-03-24;107;675;2649;0;82;10
2024-03-23;51;682;2698;0;34;14
2024-03-22;86;719;2750;0;61;16
2024-03-21;125;715;2771;0;94;15
2024-03-20;149;707;2754;0;117;12
2024-03-19;95;697;2719;0;62;10
2024-03-18;123;720;2835;0;93;9
2024-03-17;115;738;2954;0;92;7
2024-03-16;87;734;3023;0;60;10
2024-03-15;78;734;3141;0;53;8
2024-03-14;112;754;3305;0;85;8
2024-03-13;141;765;3298;0;110;8
2024-03-12;124;776;3312;0;99;7
2024-03-11;141;761;3333;0;104;5
2024-03-10;118;736;3342;0;84;3
2024-03-09;83;743;3331;0;58;4
2024-03-08;109;736;3398;0;77;3
2024-03-07;121;755;3544;0;95;8
2024-03-06;150;736;3576;0;120;6
2024-03-05;117;699;3530;0;97;8
2024-03-04;108;678;3515;0;84;6
2024-03-03;113;645;3572;0;86;4
2024-03-02;71;627;3600;0;49;6
2024-03-01;125;645;3715;0;93;7
2024-02-29;105;687;3755;0;85;8
2024-02-28;112;695;3851;0;88;4
2024-02-27;98;688;3863;0;72;8
2024-02-26;83;688;3894;0;58;9
2024-02-25;88;715;4042;0;60;9
2024-02-24;90;838;4072;0;72;10
2024-02-23;165;986;4060;0;131;10
2024-02-22;114;1008;3968;0;89;11
2024-02-21;111;1097;3934;0;77;11
2024-02-20;103;1236;3958;0;75;16
2024-02-19;105;1236;3971;0;75;14
2024-02-18;211;1280;3974;0;169;13
2024-02-17;242;1223;3888;0;196;12
2024-02-16;182;1131;3775;0;155;7
2024-02-15;218;1047;3736;1;162;6
2024-02-14;261;997;3658;0;223;5
2024-02-13;105;999;3570;0;74;7
2024-02-12;152;1050;3579;0;116;10
2024-02-11;151;999;3558;0;120;10
2024-02-10;145;956;3553;0;113;10
2024-02-09;103;986;3506;0;80;10
2024-02-08;162;1026;3496;0;122;14
2024-02-07;260;1064;3478;0;218;11
2024-02-06;151;984;3382;0;127;10
2024-02-05;99;1047;3333;0;80;10
2024-02-04;98;1074;3361;0;77;8
2024-02-03;176;1113;3376;1;140;11
2024-02-02;145;1183;3369;0;117;12
2024-02-01;200;1158;3360;0;151;16
2024-01-31;173;1054;3331;0;131;10
2024-01-30;230;950;3305;0;185;13
2024-01-29;133;808;3209;0;102;12
2024-01-28;150;816;3181;0;113;10
2024-01-27;246;783;3117;0;220;15
2024-01-26;122;639;2954;0;99;12
2024-01-25;86;622;2936;0;60;17
2024-01-24;64;647;2955;0;42;12
2024-01-23;70;730;2955;0;52;10
2024-01-22;132;766;2963;0;98;10
2024-01-21;107;804;2933;0;82;9
2024-01-20;99;809;2909;0;74;10
2024-01-19;104;831;2896;0;83;11
2024-01-18;111;868;2896;0;83;14
2024-01-17;149;847;2924;0;119;12
2024-01-16;115;798;2918;0;87;12
2024-01-15;174;821;2942;0;138;9
2024-01-14;109;803;2873;0;78;7
2024-01-13;122;801;2870;0;99;9
2024-01-12;152;814;2856;0;125;11
2024-01-11;95;785;2784;0;69;11
2024-01-10;93;858;2791;0;70;14
2024-01-09;136;901;2779;0;109;15
2024-01-08;159;918;2774;0;126;10
2024-01-07;102;898;2711;0;76;7
2024-01-06;139;908;2685;0;108;6
2024-01-05;117;875;2683;0;98;8
2024-01-04;173;827;2682;0;133;8
2024-01-03;146;742;2641;0;113;8
2024-01-02;163;707;2646;0;126;10
2024-01-01;138;649;2581;0;110;8
2023-12-31;113;576;2542;0;89;7
2023-12-30;92;545;2507;0;73;10
2023-12-29;67;540;2520;0;46;9
2023-12-28;75;551;2560;0;61;11
2023-12-27;109;560;2593;0;86;12
2023-12-26;102;564;2612;0;80;12
2023-12-25;59;586;2678;0;45;9
2023-12-24;78;654;2754;0;56;8
2023-12-23;90;720;2818;0;62;11
2023-12-22;81;725;2899;0;66;12
2023-12-21;83;735;2943;0;62;11
2023-12-20;112;767;3035;0;83;11
2023-12-19;133;730;3034;0;111;14
2023-12-18;132;696;3043;0;106;12
2023-12-17;147;651;3115;0;113;10
2023-12-16;89;638;3124;0;66;9
2023-12-15;96;630;3154;0;69;9
2023-12-14;117;606;3156;0;79;11
2023-12-13;69;626;3200;0;51;10
2023-12-12;101;680;3312;0;79;11
2023-12-11;83;698;3354;0;61;9
2023-12-10;137;766;3401;0;104;5
2023-12-09;83;717;3385;0;61;8
2023-12-08;71;728;3495;0;55;9
2023-12-07;132;728;3548;0;107;13
2023-12-06;116;705;3552;0;90;12
2023-12-05;126;697;3591;0;97;15
2023-12-04;151;687;3584;0;122;10
2023-12-03;80;664;3607;0;57;10
2023-12-02;96;760;3769;0;67;10
2023-12-01;72;811;3888;0;55;13
2023-11-30;106;887;3926;0;79;20
2023-11-29;109;955;3929;0;77;21
2023-11-28;126;983;3944;0;87;22
2023-11-27;131;1046;3950;0;93;17
2023-11-26;181;1034;3933;0;148;17
2023-11-25;148;999;3895;0;110;12
2023-11-24;155;1074;3937;0;119;14
2023-11-23;185;1080;3976;0;143;17
2023-11-22;135;1029;3997;0;102;18
2023-11-21;196;995;4073;0;154;20
2023-11-20;117;957;4115;0;73;14
2023-11-19;144;1040;4133;0;106;14
2023-11-18;228;1053;4167;0;173;17
2023-11-17;168;975;4087;0;126;18
2023-11-16;130;925;4126;0;91;21
2023-11-15;93;1007;4116;0;65;21
2023-11-14;159;1053;4410;1;121;21
2023-11-13;207;1045;4595;1;160;18
2023-11-12;164;1007;4593;1;123;19
2023-11-11;143;969;4536;0;114;14
2023-11-10;109;1001;4528;0;79;17
2023-11-09;216;1156;4561;0;168;22
2023-11-08;134;1171;4510;1;108;20
2023-11-07;152;1155;4590;0;112;21
2023-11-06;170;1124;4664;0;132;16
2023-11-05;126;1086;4674;0;95;19
2023-11-04;180;1078;4690;0;125;16
2023-11-03;272;1025;4700;0;218;18
2023-11-02;230;903;4656;0;185;19
2023-11-01;129;870;4624;0;99;16
2023-10-31;123;939;4680;0;87;14
2023-10-30;130;1018;4812;0;93;12
2023-10-29;126;1103;5002;0;94;18
2023-10-28;107;1223;5078;0;77;13
2023-10-27;135;1235;5197;0;98;15
2023-10-26;194;1278;5324;0;146;17
2023-10-25;203;1219;5299;0;155;14
2023-10-24;206;1225;5281;0;165;15
2023-10-23;230;1139;5298;0;173;13
2023-10-22;260;1320;5381;0;206;20
2023-10-21;126;1415;5466;0;87;17
2023-10-20;173;1489;5649;0;130;15
2023-10-19;127;1419;5756;1;87;12
2023-10-18;201;1437;5833;0;162;13
2023-10-17;117;1383;5812;0;83;12
2023-10-16;411;1417;5922;0;349;10
2023-10-15;365;1247;5712;0;299;16
2023-10-14;202;1122;5515;0;157;16
2023-10-13;106;1093;5670;0;72;14
2023-10-12;138;1130;5914;0;101;11
2023-10-11;154;1172;6050;0;116;13
2023-10-10;146;1234;6147;0;109;12
2023-10-09;241;1284;6267;0;188;10
2023-10-08;224;1250;6214;0;181;15
2023-10-07;168;1291;6225;0;132;16
2023-10-06;146;1452;6219;0;108;17
2023-10-05;187;1519;6305;0;142;20
2023-10-04;226;1581;6322;0;161;18
2023-10-03;193;1639;6355;0;154;18
2023-10-02;216;1608;6476;0;161;19
2023-10-01;266;1579;6527;0;212;23
2023-09-30;343;1543;6442;0;273;20
2023-09-29;227;1508;6358;0;177;22
2023-09-28;247;1627;6383;0;201;21
2023-09-27;275;1696;6396;0;228;20
2023-09-26;160;1705;6340;0;115;19
2023-09-25;170;1748;6447;0;133;14
2023-09-24;225;1758;6495;0;176;21
2023-09-23;300;1785;6528;0;244;21
2023-09-22;358;1680;6458;0;292;18
2023-09-21;322;1472;6340;0;265;20
2023-09-20;300;1521;6222;0;244;21
2023-09-19;207;1597;6098;0;155;17
2023-09-18;172;1674;6134;0;127;19
2023-09-17;246;1762;6171;0;191;22
2023-09-16;189;1790;6153;0;140;26
2023-09-15;137;1799;6216;0;103;25
2023-09-14;379;1895;6297;0;300;26
2023-09-13;380;1713;6243;0;319;23
2023-09-12;288;1581;6076;1;231;19
2023-09-11;274;1508;5992;0;218;21
2023-09-10;286;1481;5970;0;225;17
2023-09-09;192;1538;5921;0;151;17
2023-09-08;242;1608;5971;0;201;14
2023-09-07;173;1541;5961;0;122;18
2023-09-06;262;1609;6003;0;209;22
2023-09-05;206;1602;5929;0;153;17
2023-09-04;242;1662;5979;0;193;16
2023-09-03;339;1639;5925;0;279;15
2023-09-02;275;1576;5807;0;213;15
2023-09-01;168;1536;5782;0;126;11
2023-08-31;237;1633;5804;0;192;16
2023-08-30;250;1606;5777;0;207;20
2023-08-29;264;1577;5756;0;210;13
2023-08-28;214;1514;5738;0;170;12
2023-08-27;273;1459;5751;1;213;12
2023-08-26;232;1430;5693;0;182;15
2023-08-25;273;1420;5750;0;210;11
2023-08-24;218;1385;5719;0;163;16
2023-08-23;223;1432;5711;0;174;21
2023-08-22;195;1439;5704;0;153;18
2023-08-21;168;1542;5790;0;128;17
2023-08-20;228;1570;5809;0;181;19
2023-08-19;216;1528;5805;0;163;17
2023-08-18;221;1547;5883;0;163;14
2023-08-17;258;1553;5955;0;217;18
2023-08-16;233;1544;6083;0;181;16
2023-08-15;312;1556;6151;0;264;17
2023-08-14;197;1460;6090;0;154;15
2023-08-13;190;1434;6190;0;151;17
2023-08-12;233;1489;6350;0;200;15
2023-08-11;215;1429;6414;0;176;19
2023-08-10;258;1418;6529;0;206;20
2023-08-09;242;1412;6537;0;191;20
2023-08-08;215;1353;6666;0;167;27
2023-08-07;174;1346;6803;0;134;23
2023-08-06;256;1402;7029;0;205;21
2023-08-05;182;1389;7135;0;137;20
2023-08-04;208;1440;7355;0;159;22
2023-08-03;246;1427;7510;0;196;22
2023-08-02;184;1465;7688;0;146;19
2023-08-01;204;1502;7805;0;152;21
2023-07-31;230;1493;7898;0;175;25
2023-07-30;238;1478;8034;0;178;21
2023-07-29;229;1526;8238;0;182;21
2023-07-28;188;1492;8447;0;153;17
2023-07-27;281;1524;8577;0;223;22
2023-07-26;237;1537;8661;0;172;19
2023-07-25;200;1595;8801;0;150;17
2023-07-24;225;1804;8908;0;155;16
2023-07-23;292;1889;8901;0;231;22
2023-07-22;203;1854;8782;0;152;28
2023-07-21;226;1957;8856;0;163;20
2023-07-20;286;2096;8900;0;232;20
2023-07-19;280;2129;8988;0;227;16
2023-07-18;417;2204;8985;0;339;16
2023-07-17;314;2067;8988;0;243;13
2023-07-16;252;2146;8983;0;205;13
2023-07-15;325;2268;8923;0;246;20
2023-07-14;379;2372;8971;0;307;19
2023-07-13;336;2382;8815;0;260;18
2023-07-12;365;2466;8807;0;291;18
2023-07-11;265;2486;8746;0;211;20
2023-07-10;388;2659;8755;0;302;20
2023-07-09;382;2606;8704;0;297;19
2023-07-08;423;2543;8590;0;354;22
2023-07-07;393;2498;8462;0;330;21
2023-07-06;416;2556;8376;0;340;23
2023-07-05;383;2601;8310;0;313;23
2023-07-04;448;2561;8337;0;372;25
2023-07-03;329;2501;8292;0;276;24
2023-07-02;296;2545;8360;0;224;20
2023-07-01;385;2577;8460;0;296;23
2023-06-30;467;2413;8414;0;388;25
2023-06-29;463;2115;8267;0;395;29
2023-06-28;354;1933;8134;1;292;26
2023-06-27;373;1846;8036;0;301;28
2023-06-26;381;1858;8016;0;307;26
2023-06-25;316;1776;7986;0;244;25
2023-06-24;205;1876;8023;0;164;19
2023-06-23;151;1963;8249;0;108;22
2023-06-22;279;2010;8465;0;237;27
2023-06-21;265;2085;8450;0;201;34
2023-06-20;396;2031;8559;0;315;32
2023-06-19;286;1958;8576;0;221;35
2023-06-18;425;1974;8663;0;335;27
2023-06-17;309;1849;8695;0;237;27
2023-06-16;196;1848;8741;0;144;25
2023-06-15;375;1884;8828;0;297;29
2023-06-14;211;1801;8845;0;155;29
2023-06-13;319;1900;8872;0;245;32
2023-06-12;292;1928;8836;0;225;38
2023-06-11;276;2047;8877;0;194;33
2023-06-10;301;2183;8980;0;233;30
2023-06-09;239;2309;9001;0;177;26
2023-06-08;290;2467;9096;0;205;24
2023-06-07;316;2506;9084;0;245;23
2023-06-06;371;2506;9102;0;280;29
2023-06-05;417;2481;9086;0;323;24
2023-06-04;431;2329;8971;0;316;27
2023-06-03;446;2271;8856;0;360;27
2023-06-02;419;2182;8743;0;328;22
2023-06-01;332;2133;8735;0;252;23
2023-05-31;321;2277;8667;0;242;25
2023-05-30;339;2369;8664;0;263;30
2023-05-29;248;2330;8601;0;183;26
2023-05-28;346;2471;8671;0;255;22
2023-05-27;351;2552;8761;0;277;23
2023-05-26;359;2584;8782;0;279;20
2023-05-25;491;2679;8729;0;397;24
2023-05-24;411;2546;8556;0;333;23
2023-05-23;292;2453;8413;0;229;24
2023-05-22;397;2547;8447;0;316;26
2023-05-21;422;2399;8313;0;337;27
2023-05-20;385;2251;8200;0;307;28
2023-05-19;464;2200;8103;0;375;26
2023-05-18;345;2113;7921;0;291;24
2023-05-17;318;2089;7834;0;254;28
2023-05-16;379;2112;7768;1;325;32
2023-05-15;233;1994;7611;0;178;26
2023-05-14;266;2086;7593;0;211;23
2023-05-13;332;2159;7651;0;255;24
2023-05-12;370;2107;7630;0;306;24
2023-05-11;335;2017;7501;0;260;27
2023-05-10;334;2021;7412;0;267;26
2023-05-09;259;2079;7310;0;207;28
2023-05-08;339;2060;7326;0;268;29
2023-05-07;341;2029;7241;0;285;20
2023-05-06;274;1959;7157;0;206;17
2023-05-05;274;1995;7195;0;203;17
2023-05-04;345;2152;7235;0;268;23
2023-05-03;400;2187;7140;0;329;23
2023-05-02;247;2093;7019;0;189;24
2023-05-01;310;2136;7001;0;241;26
2023-04-30;267;2091;6947;0;201;24
2023-04-29;307;2153;6945;0;249;21
2023-04-28;435;2085;6887;0;353;22
2023-04-27;382;1940;6732;0;295;20
2023-04-26;309;1848;6645;0;232;26
2023-04-25;316;1812;6617;0;244;29
2023-04-24;260;1759;6549;0;198;29
2023-04-23;333;1759;6599;0;271;28
2023-04-22;236;1643;6542;0;190;29
2023-04-21;278;1623;6556;0;225;36
2023-04-20;273;1676;6596;1;200;36
2023-04-19;265;1712;6691;1;197;39
2023-04-18;257;1679;6730;1;176;36
2023-04-17;263;1648;6776;0;194;35
2023-04-16;207;1605;6909;0;161;32
2023-04-15;215;1676;6890;0;162;38
2023-04-14;330;1703;7057;0;266;39
2023-04-13;319;1634;7062;0;245;40
2023-04-12;221;1644;7034;0;176;33
2023-04-11;214;1728;7069;0;156;35
2023-04-10;217;1742;7104;0;168;32
2023-04-09;279;1791;7165;0;221;25
2023-04-08;244;1752;7147;0;186;27
2023-04-07;276;1755;7241;0;213;32
2023-04-06;343;1738;7322;0;245;35
2023-04-05;312;1668;7421;0;249;31
2023-04-04;238;1616;7498;0;174;34
2023-04-03;277;1656;7729;0;202;34
2023-04-02;238;1647;7846;0;176;32
2023-04-01;250;1654;7888;0;182;29
2023-03-31;256;1722;7921;0;193;30
2023-03-30;251;1742;8059;0;187;25
2023-03-29;264;1747;8148;0;187;24
2023-03-28;276;1822;8223;0;203;30
2023-03-27;277;1918;8450;0;198;30
2023-03-26;244;1934;8620;0;176;34
2023-03-25;319;1985;8711;0;243;37
2023-03-24;285;2078;8697;0;214;34
2023-03-23;254;2009;8647;0;198;33
2023-03-22;333;2164;8671;0;263;35
2023-03-21;368;2173;8806;0;296;35
2023-03-20;295;2085;8878;0;223;36
2023-03-19;304;2064;9009;1;232;43
2023-03-18;416;2018;9057;0;333;43
2023-03-17;216;1896;8961;0;148;39
2023-03-16;414;1960;9059;0;334;33
2023-03-15;350;1896;8975;0;271;30
2023-03-14;272;1906;8987;0;200;44
2023-03-13;267;2053;9165;0;202;40
2023-03-12;261;2182;9217;1;183;40
2023-03-11;279;2407;9321;0;226;40
2023-03-10;271;2504;9428;0;189;34
2023-03-09;361;2515;9658;0;285;33
2023-03-08;362;2441;9768;0;296;33
2023-03-07;418;2495;10033;0;341;42
2023-03-06;388;2434;10243;0;317;38
2023-03-05;487;2374;10657;0;393;42
2023-03-04;390;2406;10974;0;309;42
2023-03-03;276;2459;11562;0;212;39
2023-03-02;285;2517;12223;1;213;38
2023-03-01;432;2524;12844;0;332;34
2023-02-28;362;2346;13479;0;275;39
2023-02-27;331;2291;14059;0;257;41
2023-02-26;525;2430;14893;0;418;49
2023-02-25;452;2367;15425;0;355;50
2023-02-24;344;2336;16546;1;266;48
2023-02-23;284;2341;17592;1;224;44
2023-02-22;225;2357;18495;1;158;41
2023-02-21;297;2447;19755;1;216;46
2023-02-20;485;2471;20869;1;396;50
2023-02-19;453;2353;21476;1;367;56
2023-02-18;419;2352;21870;0;341;63
2023-02-17;347;2250;22473;0;263;58
2023-02-16;303;2260;22782;0;231;59
2023-02-15;316;2347;23311;0;218;50
2023-02-14;322;2543;23849;0;243;50
2023-02-13;370;2690;24738;0;270;57
2023-02-12;452;2971;25636;0;349;58
2023-02-11;320;3191;26204;0;246;54
2023-02-10;352;3699;26870;0;268;53
2023-02-09;409;4150;27436;0;320;54
2023-02-08;510;4737;27980;0;391;59
2023-02-07;486;5222;28846;0;367;66
2023-02-06;659;5690;29991;0;516;63
2023-02-05;696;6132;30915;0;533;67
2023-02-04;871;6446;31585;0;679;58
2023-02-03;852;6824;31874;0;677;61
2023-02-02;1036;7060;32709;1;822;60
2023-02-01;1007;7684;34229;1;815;54
2023-01-31;965;8151;36031;1;763;62
2023-01-30;1127;8484;38133;1;926;67
2023-01-29;1014;8953;39046;0;801;77
2023-01-28;1248;9463;40298;1;1033;76
2023-01-27;1126;9390;41227;0;916;68
2023-01-26;1668;9179;42378;0;1407;67
2023-01-25;1496;8645;42867;0;1239;66
2023-01-24;1284;7903;43298;0;1082;68
2023-01-23;1599;7536;43428;0;1350;74
2023-01-22;1530;6865;43288;0;1270;72
2023-01-21;1183;6669;42948;0;964;73
2023-01-20;905;6849;42847;0;735;80
2023-01-19;1115;7008;42791;0;917;79
2023-01-18;719;6957;42444;0;566;79
2023-01-17;904;7226;42349;0;730;81
2023-01-16;921;7362;42356;1;739;68
2023-01-15;1286;7906;42238;0;1095;69
2023-01-14;1354;8327;41853;0;1136;77
2023-01-13;1078;8606;41275;0;896;73
2023-01-12;1072;8915;41076;1;890;67
2023-01-11;984;8993;40988;2;804;56
2023-01-10;1043;9736;41035;3;853;59
2023-01-09;1480;11271;40963;5;1196;54
2023-01-08;1748;12741;40494;4;1476;56
2023-01-07;1679;14187;39728;3;1387;55
2023-01-06;1398;14635;39100;3;1173;55
2023-01-05;1166;15582;38602;3;941;57
2023-01-04;1761;16638;38389;5;1494;54
2023-01-03;2668;17263;37725;4;2285;49
2023-01-02;2998;16882;36324;4;2614;53
2023-01-01;3261;15924;34905;0;2907;57
2022-12-31;2144;14201;33111;1;1869;48
2022-12-30;2441;13580;32318;0;2114;45
2022-12-29;2301;12363;31449;0;2012;54
2022-12-28;2417;11206;30530;1;2131;48
2022-12-27;2247;9714;29243;1;2001;43
2022-12-26;1982;8255;28173;3;1746;49
2022-12-25;1474;6929;27409;2;1260;44
2022-12-24;1475;6407;27143;2;1267;40
2022-12-23;1135;5740;26706;2;984;39
2022-12-22;1063;5476;26624;2;895;41
2022-12-21;842;5118;26748;3;711;41
2022-12-20;708;5129;27181;3;574;38
2022-12-19;592;5391;27510;3;490;45
2022-12-18;890;5787;28075;2;746;46
2022-12-17;769;5827;28325;2;625;43
2022-12-16;859;5943;28690;2;702;43
2022-12-15;703;5956;28965;2;554;49
2022-12-14;872;6161;29737;2;727;56
2022-12-13;987;6113;30543;2;807;54
2022-12-12;1024;6043;31263;2;859;58
2022-12-11;951;6022;31653;2;796;52
2022-12-10;879;6119;32192;2;713;51
2022-12-09;876;6633;32622;2;720;41
2022-12-08;901;7047;32843;2;739;45
2022-12-07;821;7399;33137;3;668;65
2022-12-06;919;7990;33438;3;751;57
2022-12-05;1008;8338;33855;2;829;53
2022-12-04;1058;8337;33827;2;897;53
2022-12-03;1397;8373;34240;2;1198;62
2022-12-02;1309;8146;34428;2;1106;60
2022-12-01;1259;8028;35077;2;1057;59
2022-11-30;1431;7783;35659;2;1240;64
2022-11-29;1273;7427;35541;2;1085;55
2022-11-28;1019;7365;35680;2;826;50
2022-11-27;1098;7688;35641;2;913;56
2022-11-26;1186;7667;34735;2;954;55
2022-11-25;1180;7731;34151;2;981;53
2022-11-24;1012;7725;34051;3;805;48
2022-11-23;1086;7918;34027;2;890;47
2022-11-22;1225;7997;34029;2;1004;44
2022-11-21;1353;8300;33818;3;1157;40
2022-11-20;1065;8700;33415;4;890;47
2022-11-19;1254;9372;33461;3;1031;42
2022-11-18;1180;9594;33302;2;987;37
2022-11-17;1194;9944;33263;2;993;41
2022-11-16;1167;10090;33036;2;962;38
2022-11-15;1527;10060;32840;2;1320;38
2022-11-14;1769;9776;32286;2;1529;45
2022-11-13;1775;9216;31665;2;1553;43
2022-11-12;1467;8837;31006;2;1266;43
2022-11-11;1551;8372;30645;2;1327;42
2022-11-10;1361;8364;30242;2;1167;44
2022-11-09;1135;8603;29911;2;937;41
2022-11-08;1246;9433;29751;0;1063;38
2022-11-07;1180;10052;29541;0;983;36
2022-11-06;1416;10205;29337;0;1206;45
2022-11-05;987;10240;28974;0;817;44
2022-11-04;1510;10200;28915;0;1372;41
2022-11-03;1613;8786;28333;0;1408;38
2022-11-02;1973;7680;27797;0;1772;41
2022-11-01;1856;6784;26936;0;1676;42
2022-10-31;1303;5896;26355;0;1147;36
2022-10-30;1443;5652;25963;0;1271;34
2022-10-29;933;5174;25610;0;827;28
2022-10-28;11;5143;25659;0;3;30
2022-10-27;434;6179;26537;0;362;21
2022-10-26;1045;6755;27095;1;885;14
2022-10-25;951;6854;27218;2;784;17
2022-10-24;1084;6845;27384;1;920;16
2022-10-23;966;6686;27252;1;812;13
2022-10-22;925;6654;27110;1;760;17
2022-10-21;1139;6817;27115;2;968;18
2022-10-20;1083;6739;26956;1;929;20
2022-10-19;1156;6744;26778;1;974;24
2022-10-18;928;6712;26540;1;795;26
2022-10-17;921;6774;26349;1;790;31
2022-10-16;918;6771;26297;1;772;30
2022-10-15;1096;6888;26281;0;950;36
2022-10-14;1042;6740;26081;0;900;39
2022-10-13;1082;6704;25811;1;965;30
2022-10-12;1105;6527;25534;0;956;29
2022-10-11;997;6358;25509;0;878;34
2022-10-10;928;6354;25711;0;811;40
2022-10-09;1019;6446;25749;0;906;38
2022-10-08;940;6643;25710;0;831;49
2022-10-07;994;6558;25763;0;906;53
2022-10-06;906;6563;25755;0;814;54
2022-10-05;880;6606;25761;1;718;47
2022-10-04;961;6708;26157;0;774;46
2022-10-03;1006;6821;26290;0;835;52
2022-10-02;1216;6959;26351;0;1021;47
2022-10-01;846;6842;26310;0;697;50
2022-09-30;1022;6918;26479;0;828;49
2022-09-29;987;6717;26449;0;819;46
2022-09-28;1006;6626;26451;0;820;45
2022-09-27;1053;6566;26562;0;876;56
2022-09-26;1167;6415;26629;0;957;59
2022-09-25;1090;6144;26482;0;899;60
2022-09-24;924;5796;26426;0;755;57
2022-09-23;813;5738;26636;0;647;54
2022-09-22;903;5836;26873;0;719;51
2022-09-21;938;5809;27192;0;764;53
2022-09-20;911;5640;27298;0;726;55
2022-09-19;872;5558;27430;0;704;50
2022-09-18;717;5771;27501;0;563;58
2022-09-17;876;6311;27767;0;706;52
2022-09-16;902;6469;27953;0;723;55
2022-09-15;888;6623;28160;0;709;53
2022-09-14;785;6815;28347;0;625;51
2022-09-13;814;7113;28754;0;673;54
2022-09-12;1096;7269;29016;0;905;55
2022-09-11;1286;7491;29006;0;1052;64
2022-09-10;1049;7315;28767;0;841;52
2022-09-09;1052;7345;28774;0;850;57
2022-09-08;1099;7495;28805;0;885;58
2022-09-07;1082;7445;28881;0;887;53
2022-09-06;991;7355;29068;0;807;46
2022-09-05;1335;7399;29427;0;1075;51
2022-09-04;1099;7213;29270;0;892;55
2022-09-03;1104;7253;29071;0;906;58
2022-09-02;1209;7139;28981;0;991;55
2022-09-01;1034;6950;28817;0;857;55
2022-08-31;988;7083;28688;0;807;57
2022-08-30;1013;7143;28601;0;839;51
2022-08-29;1119;7332;28742;0;918;54
2022-08-28;1123;7276;28801;0;925;57
2022-08-27;974;7200;28759;0;799;55
2022-08-26;993;7173;29140;0;823;63
2022-08-25;1173;7186;29480;0;971;61
2022-08-24;1042;7082;29377;0;872;59
2022-08-23;1237;7133;29357;0;1040;56
2022-08-22;1057;6999;29359;0;864;57
2022-08-21;1055;7201;29414;0;866;62
2022-08-20;934;7313;29353;0;767;59
2022-08-19;1019;7480;29501;0;822;62
2022-08-18;1078;7486;29602;0;874;60
2022-08-17;1121;7460;29572;0;912;58
2022-08-16;1111;7407;29726;0;895;61
2022-08-15;1275;7468;29985;0;1047;64
2022-08-14;1166;7492;29978;0;932;61
2022-08-13;1100;7727;30219;0;880;65
2022-08-12;1026;7766;30396;0;828;67
2022-08-11;1046;7613;30697;0;841;63
2022-08-10;1088;7582;30700;0;871;63
2022-08-09;1184;7512;30840;0;941;69
2022-08-08;1304;7241;31088;0;1053;68
2022-08-07;1409;6861;30797;0;1175;69
2022-08-06;1128;6658;30498;0;920;70
2022-08-05;859;6708;30132;0;704;62
2022-08-04;1020;6901;30101;1;831;56
2022-08-03;999;7273;30072;0;821;59
2022-08-02;874;7644;30162;0;699;53
2022-08-01;898;7824;30416;0;732;60
2022-07-31;1197;7951;30409;0;969;56
2022-07-30;1160;8012;30412;0;939;52
2022-07-29;1085;7997;30332;0;875;55
2022-07-28;1405;7895;30298;0;1167;58
