﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;3;0;0;0
2024-05-02;0;0;4;0;0;0
2024-05-01;0;0;6;0;0;0
2024-04-30;0;0;7;0;0;0
2024-04-29;0;0;7;0;0;0
2024-04-28;0;0;7;0;0;0
2024-04-27;0;0;7;0;0;0
2024-04-26;0;0;8;0;0;0
2024-04-25;0;0;8;0;0;0
2024-04-24;0;0;9;0;0;0
2024-04-23;0;0;11;0;0;0
2024-04-22;0;0;12;0;0;0
2024-04-21;0;0;12;0;0;0
2024-04-20;0;0;12;0;0;0
2024-04-19;0;0;13;0;0;0
2024-04-18;0;0;13;0;0;0
2024-04-17;0;2;13;0;0;0
2024-04-16;0;2;13;0;0;0
2024-04-15;0;2;14;0;0;0
2024-04-14;0;2;14;0;0;0
2024-04-13;0;2;15;0;0;0
2024-04-12;0;2;16;0;0;0
2024-04-11;2;2;16;0;2;0
2024-04-10;0;1;15;0;0;0
2024-04-09;0;2;15;0;0;0
2024-04-08;0;4;15;0;0;0
2024-04-07;0;5;15;0;0;0
2024-04-06;0;5;15;0;0;0
2024-04-05;0;5;15;0;0;0
2024-04-04;1;5;16;0;1;0
2024-04-03;1;5;15;0;1;0
2024-04-02;2;4;14;0;2;0
2024-04-01;1;3;12;0;1;0
2024-03-31;0;4;11;0;0;0
2024-03-30;0;5;11;0;0;0
2024-03-29;0;5;11;0;0;0
2024-03-28;1;5;11;0;1;0
2024-03-27;0;5;10;0;0;0
2024-03-26;1;5;10;0;1;0
2024-03-25;2;4;9;0;2;0
2024-03-24;1;2;8;0;1;0
2024-03-23;0;2;7;0;0;0
2024-03-22;0;2;8;0;0;0
2024-03-21;1;3;11;0;1;0
2024-03-20;0;3;10;0;0;1
2024-03-19;0;3;10;0;0;1
2024-03-18;0;4;10;0;0;1
2024-03-17;1;4;10;0;1;1
2024-03-16;0;3;9;0;0;1
2024-03-15;1;3;9;0;1;1
2024-03-14;1;2;8;0;0;1
2024-03-13;0;2;8;0;0;1
2024-03-12;1;3;9;0;1;1
2024-03-11;0;2;9;0;0;0
2024-03-10;0;2;9;0;0;0
2024-03-09;0;2;9;0;0;0
2024-03-08;0;2;10;0;0;0
2024-03-07;1;2;10;0;0;0
2024-03-06;1;2;11;0;1;0
2024-03-05;1;1;11;0;0;0
2024-03-04;1;1;11;0;0;0
2024-03-03;0;1;12;0;0;0
2024-03-02;0;1;13;0;0;0
2024-03-01;0;2;13;0;0;0
2024-02-29;0;2;13;0;0;0
2024-02-28;0;3;14;0;0;0
2024-02-27;0;6;14;0;0;0
2024-02-26;1;6;14;0;0;0
2024-02-25;0;6;14;0;0;0
2024-02-24;1;6;14;0;1;0
2024-02-23;0;5;14;0;0;0
2024-02-22;1;5;14;0;1;0
2024-02-21;3;4;14;0;3;0
2024-02-20;1;1;13;0;0;0
2024-02-19;0;0;14;0;0;0
2024-02-18;0;1;15;0;0;0
2024-02-17;0;2;16;0;0;0
2024-02-16;0;2;17;0;0;0
2024-02-15;0;2;17;0;0;0
2024-02-14;0;3;17;0;0;0
2024-02-13;0;3;17;0;0;0
2024-02-12;1;4;18;0;1;0
2024-02-11;1;4;18;0;1;0
2024-02-10;0;3;18;0;0;0
2024-02-09;0;4;18;0;0;0
2024-02-08;1;5;19;0;1;0
2024-02-07;0;4;18;0;0;0
2024-02-06;1;4;18;0;1;0
2024-02-05;1;4;17;0;1;0
2024-02-04;0;3;16;0;0;0
2024-02-03;1;3;16;0;1;0
2024-02-02;1;2;15;0;1;0
2024-02-01;0;1;14;0;0;0
2024-01-31;0;2;14;0;0;0
2024-01-30;1;2;14;0;1;0
2024-01-29;0;2;14;0;0;0
2024-01-28;0;5;15;0;0;0
2024-01-27;0;6;15;0;0;0
2024-01-26;0;7;15;0;0;0
2024-01-25;1;8;15;0;1;0
2024-01-24;0;8;14;0;0;0
2024-01-23;1;8;15;0;1;0
2024-01-22;3;7;14;0;2;0
2024-01-21;1;4;12;0;1;0
2024-01-20;1;4;12;0;1;0
2024-01-19;1;4;11;0;1;0
2024-01-18;1;5;10;0;1;0
2024-01-17;0;4;10;0;0;0
2024-01-16;0;5;11;0;0;0
2024-01-15;0;5;11;0;0;0
2024-01-14;1;5;11;0;1;0
2024-01-13;1;4;11;0;1;0
2024-01-12;2;3;10;0;2;0
2024-01-11;0;1;9;0;0;0
2024-01-10;1;1;9;0;1;0
2024-01-09;0;0;8;0;0;0
2024-01-08;0;0;9;0;0;0
2024-01-07;0;0;9;0;0;0
2024-01-06;0;1;10;0;0;0
2024-01-05;0;2;10;0;0;0
2024-01-04;0;2;10;0;0;0
2024-01-03;0;2;10;0;0;0
2024-01-02;0;2;12;0;0;0
2024-01-01;0;2;13;0;0;0
2023-12-31;1;3;16;0;1;0
2023-12-30;1;2;15;0;1;0
2023-12-29;0;1;15;0;0;0
2023-12-28;0;2;15;0;0;0
2023-12-27;0;2;15;0;0;0
2023-12-26;0;2;15;0;0;0
2023-12-25;1;3;15;0;1;0
2023-12-24;0;3;14;0;0;0
2023-12-23;0;3;14;0;0;0
2023-12-22;1;3;16;0;1;0
2023-12-21;0;3;15;0;0;0
2023-12-20;0;3;16;0;0;0
2023-12-19;1;4;17;0;1;0
2023-12-18;1;3;17;0;1;0
2023-12-17;0;2;16;0;0;0
2023-12-16;0;3;16;0;0;0
2023-12-15;1;3;17;0;1;0
2023-12-14;0;3;17;0;0;1
2023-12-13;1;3;17;0;1;1
2023-12-12;0;2;16;0;0;1
2023-12-11;0;2;19;0;0;1
2023-12-10;1;4;19;0;0;0
2023-12-09;0;4;19;0;0;0
2023-12-08;1;7;19;0;0;0
2023-12-07;1;8;19;0;0;0
2023-12-06;0;9;20;0;0;0
2023-12-05;1;9;20;0;0;0
2023-12-04;3;9;20;0;2;1
2023-12-03;1;7;18;0;1;0
2023-12-02;3;6;17;0;3;0
2023-12-01;1;3;14;0;0;0
2023-11-30;1;3;15;0;1;0
2023-11-29;1;4;15;0;0;0
2023-11-28;0;4;15;0;0;0
2023-11-27;1;5;15;0;0;1
2023-11-26;0;5;15;0;0;0
2023-11-25;1;6;17;0;0;0
2023-11-24;0;5;18;0;0;0
2023-11-23;2;6;18;0;2;0
2023-11-22;0;5;17;0;0;0
2023-11-21;1;6;50;0;1;0
2023-11-20;1;5;50;0;1;1
2023-11-19;1;4;49;0;1;1
2023-11-18;0;6;48;0;0;1
2023-11-17;1;6;48;0;0;1
2023-11-16;1;5;49;0;1;0
2023-11-15;1;4;50;0;1;0
2023-11-14;0;3;51;0;0;0
2023-11-13;0;5;51;0;0;1
2023-11-12;3;5;51;0;3;0
2023-11-11;0;2;49;0;0;0
2023-11-10;0;2;50;0;0;0
2023-11-09;0;2;51;0;0;0
2023-11-08;0;3;51;0;0;0
2023-11-07;2;4;51;0;0;0
2023-11-06;0;4;52;0;0;0
2023-11-05;0;4;53;0;0;0
2023-11-04;0;4;53;0;0;0
2023-11-03;0;4;53;0;0;0
2023-11-02;1;6;54;0;0;0
2023-11-01;1;6;54;0;1;0
2023-10-31;2;5;54;0;1;0
2023-10-30;1;5;54;0;0;0
2023-10-29;0;38;55;0;0;0
2023-10-28;0;39;57;0;0;0
2023-10-27;3;39;58;0;2;0
2023-10-26;1;38;56;0;1;0
2023-10-25;0;37;55;0;0;0
2023-10-24;2;38;56;0;1;0
2023-10-23;34;39;55;0;32;0
2023-10-22;1;7;24;0;1;0
2023-10-21;0;6;25;0;0;0
2023-10-20;1;6;27;0;1;0
2023-10-19;0;6;27;0;0;0
2023-10-18;1;7;27;0;1;0
2023-10-17;2;8;26;0;2;0
2023-10-16;2;6;25;0;2;0
2023-10-15;0;4;23;0;0;0
2023-10-14;0;5;23;0;0;0
2023-10-13;1;6;23;0;1;0
2023-10-12;1;5;22;0;1;0
2023-10-11;2;4;23;0;2;0
2023-10-10;0;3;23;0;0;0
2023-10-09;0;3;23;0;0;0
2023-10-08;1;4;23;0;1;0
2023-10-07;1;4;22;0;1;0
2023-10-06;0;4;22;0;0;0
2023-10-05;0;6;25;0;0;0
2023-10-04;1;9;25;0;1;0
2023-10-03;0;8;25;0;0;0
2023-10-02;1;8;25;0;1;0
2023-10-01;1;8;25;0;1;0
2023-09-30;1;7;26;0;1;0
2023-09-29;2;7;26;0;2;0
2023-09-28;3;7;25;0;3;0
2023-09-27;0;6;24;0;0;0
2023-09-26;0;7;25;0;0;0
2023-09-25;1;7;26;0;1;0
2023-09-24;0;6;26;0;0;0
2023-09-23;1;7;27;0;1;0
2023-09-22;2;6;28;0;2;0
2023-09-21;2;4;27;0;1;0
2023-09-20;1;3;27;0;1;0
2023-09-19;1;2;27;0;1;0
2023-09-18;0;3;27;0;0;0
2023-09-17;1;5;30;0;1;0
2023-09-16;0;4;29;0;0;0
2023-09-15;0;4;31;0;0;0
2023-09-14;0;4;31;0;0;0
2023-09-13;0;5;33;0;0;0
2023-09-12;2;8;34;0;1;0
2023-09-11;2;6;34;0;2;0
2023-09-10;0;5;33;0;0;0
2023-09-09;0;5;35;0;0;0
2023-09-08;0;6;36;0;0;0
2023-09-07;1;8;41;0;1;0
2023-09-06;3;8;41;0;2;0
2023-09-05;0;6;39;0;0;0
2023-09-04;1;8;40;0;1;0
2023-09-03;0;8;40;0;0;0
2023-09-02;1;9;43;0;1;0
2023-09-01;2;9;42;0;2;0
2023-08-31;1;8;40;0;0;0
2023-08-30;1;9;47;0;1;0
2023-08-29;2;10;47;0;2;0
2023-08-28;1;11;45;0;1;0
2023-08-27;1;11;44;0;1;0
2023-08-26;1;11;45;0;1;0
2023-08-25;1;13;45;0;0;0
2023-08-24;2;12;49;0;2;0
2023-08-23;2;12;49;0;1;0
2023-08-22;3;11;49;0;3;0
2023-08-21;1;10;50;0;1;0
2023-08-20;1;10;49;0;1;0
2023-08-19;3;10;50;0;3;0
2023-08-18;0;8;48;0;0;0
2023-08-17;2;10;51;0;1;0
2023-08-16;1;10;52;0;1;0
2023-08-15;2;14;54;0;1;0
2023-08-14;1;14;54;0;1;0
2023-08-13;1;13;57;0;0;0
2023-08-12;2;14;61;0;1;0
2023-08-11;2;14;61;0;2;0
2023-08-10;2;15;62;0;1;0
2023-08-09;5;14;65;0;5;0
2023-08-08;3;9;67;0;2;0
2023-08-07;0;14;66;0;0;0
2023-08-06;1;15;68;0;1;0
2023-08-05;2;15;67;0;1;0
2023-08-04;3;14;67;0;2;0
2023-08-03;2;14;68;0;1;0
2023-08-02;0;13;68;0;0;0
2023-08-01;8;17;70;0;8;0
2023-07-31;1;11;62;0;1;0
2023-07-30;1;11;61;0;0;0
2023-07-29;0;14;62;0;0;0
2023-07-28;2;14;64;0;2;0
2023-07-27;1;14;63;0;1;0
2023-07-26;4;15;62;0;4;0
2023-07-25;2;14;59;0;2;0
2023-07-24;1;14;58;0;1;0
2023-07-23;4;16;58;0;4;0
2023-07-22;0;13;54;0;0;0
2023-07-21;2;17;56;0;1;0
2023-07-20;2;20;56;0;1;0
2023-07-19;3;20;56;0;3;0
2023-07-18;3;20;53;0;3;0
2023-07-17;3;21;51;0;3;0
2023-07-16;1;25;48;0;1;0
2023-07-15;4;25;48;0;4;0
2023-07-14;5;24;45;0;4;0
2023-07-13;1;20;43;0;1;0
2023-07-12;3;20;42;0;2;0
2023-07-11;4;21;42;0;3;0
2023-07-10;8;19;39;0;7;0
2023-07-09;2;14;35;0;2;0
2023-07-08;4;12;33;0;3;0
2023-07-07;1;9;31;0;1;0
2023-07-06;1;9;32;0;1;0
2023-07-05;3;10;32;0;3;0
2023-07-04;1;8;29;0;1;0
2023-07-03;3;7;28;0;2;0
2023-07-02;1;6;26;0;0;0
2023-07-01;0;6;27;0;0;0
2023-06-30;1;7;28;0;1;0
2023-06-29;2;6;27;0;2;0
2023-06-28;1;6;27;0;1;0
2023-06-27;0;6;28;0;0;0
2023-06-26;1;8;28;0;1;0
2023-06-25;1;7;28;0;1;0
2023-06-24;1;7;27;0;1;0
2023-06-23;0;6;27;0;0;0
2023-06-22;2;7;27;0;2;0
2023-06-21;1;6;29;0;0;0
2023-06-20;2;7;33;0;2;0
2023-06-19;0;5;34;0;0;0
2023-06-18;1;7;34;0;1;0
2023-06-17;0;6;34;0;0;0
2023-06-16;1;9;35;0;1;0
2023-06-15;1;8;34;0;1;0
2023-06-14;2;8;33;0;1;0
2023-06-13;0;9;32;0;0;0
2023-06-12;2;10;33;0;2;0
2023-06-11;0;8;31;0;0;0
2023-06-10;3;8;31;0;3;0
2023-06-09;1;5;31;0;0;0
2023-06-08;2;6;32;0;2;0
2023-06-07;2;5;30;0;2;0
2023-06-06;1;3;28;0;1;0
2023-06-05;0;4;28;0;0;0
2023-06-04;0;6;28;0;0;0
2023-06-03;0;6;30;0;0;0
2023-06-02;1;7;31;0;1;0
2023-06-01;1;7;30;0;0;0
2023-05-31;0;7;30;0;0;0
2023-05-30;2;7;31;0;2;0
2023-05-29;2;9;30;0;0;1
2023-05-28;1;13;30;0;1;1
2023-05-27;1;15;32;0;1;0
2023-05-26;2;14;31;0;1;0
2023-05-25;1;14;30;0;1;0
2023-05-24;0;14;29;0;0;0
2023-05-23;4;14;29;0;2;0
2023-05-22;4;12;27;0;4;0
2023-05-21;4;8;25;0;3;0
2023-05-20;0;5;23;0;0;0
2023-05-19;3;5;23;0;1;0
2023-05-18;1;3;22;0;1;1
2023-05-17;0;5;21;0;0;1
2023-05-16;0;7;21;0;0;1
2023-05-15;0;7;21;0;0;1
2023-05-14;1;7;21;0;1;1
2023-05-13;0;7;22;0;0;1
2023-05-12;1;7;23;0;0;1
2023-05-11;3;9;24;0;3;1
2023-05-10;2;7;21;0;1;0
2023-05-09;0;6;21;0;0;0
2023-05-08;0;6;21;0;0;0
2023-05-07;2;7;21;0;2;0
2023-05-06;0;6;19;0;0;0
2023-05-05;3;6;20;0;2;0
2023-05-04;1;7;20;0;1;0
2023-05-03;0;6;19;0;0;0
2023-05-02;0;7;21;0;0;0
2023-05-01;2;7;23;0;1;0
2023-04-30;1;6;22;0;1;0
2023-04-29;0;5;22;0;0;0
2023-04-28;3;7;22;0;3;0
2023-04-27;0;6;19;0;0;0
2023-04-26;1;6;20;0;0;0
2023-04-25;0;6;20;0;0;0
2023-04-24;1;6;20;0;0;0
2023-04-23;0;6;21;0;0;0
2023-04-22;2;6;22;0;2;0
2023-04-21;3;4;22;0;3;0
2023-04-20;1;3;20;0;0;0
2023-04-19;0;3;20;0;0;0
2023-04-18;0;4;20;0;0;0
2023-04-17;0;4;21;0;0;0
2023-04-16;0;5;22;0;0;0
2023-04-15;0;5;24;0;0;0
2023-04-14;2;5;24;0;1;0
2023-04-13;1;3;25;0;1;0
2023-04-12;1;3;25;0;1;0
2023-04-11;0;4;25;0;0;0
2023-04-10;1;4;26;0;1;0
2023-04-09;0;5;25;0;0;0
2023-04-08;0;7;25;0;0;0
2023-04-07;0;7;26;0;0;0
2023-04-06;1;8;26;0;1;0
2023-04-05;2;7;26;0;2;0
2023-04-04;0;5;25;0;0;0
2023-04-03;2;7;25;0;2;0
2023-04-02;2;5;25;0;2;0
2023-04-01;0;3;23;0;0;0
2023-03-31;1;4;24;0;1;0
2023-03-30;0;4;23;0;0;1
2023-03-29;0;7;25;0;0;1
2023-03-28;2;8;28;0;1;0
2023-03-27;0;6;27;0;0;0
2023-03-26;0;6;27;0;0;0
2023-03-25;1;7;28;0;1;0
2023-03-24;1;7;28;0;1;0
2023-03-23;3;9;30;0;3;0
2023-03-22;1;6;28;0;1;0
2023-03-21;0;7;28;0;0;0
2023-03-20;0;8;28;0;0;0
2023-03-19;1;9;31;0;1;0
2023-03-18;1;9;32;0;1;0
2023-03-17;3;8;33;0;2;0
2023-03-16;0;6;31;0;0;0
2023-03-15;3;7;32;0;2;0
2023-03-14;2;5;33;0;1;0
2023-03-13;1;5;33;0;1;0
2023-03-12;1;5;33;0;1;0
2023-03-11;0;4;33;0;0;0
2023-03-10;0;6;34;0;0;0
2023-03-09;1;6;36;0;1;0
2023-03-08;1;6;35;0;0;0
2023-03-07;1;6;36;0;1;0
2023-03-06;1;7;35;0;1;0
2023-03-05;0;7;36;0;0;0
2023-03-04;2;9;37;0;2;0
2023-03-03;0;6;35;0;0;0
2023-03-02;1;7;38;0;1;0
2023-03-01;0;6;36;0;0;0
2023-02-28;2;9;36;0;2;0
2023-02-27;2;8;35;0;2;0
2023-02-26;1;9;37;0;1;1
2023-02-25;0;8;38;0;0;1
2023-02-24;0;10;38;0;0;1
2023-02-23;1;12;40;0;1;0
2023-02-22;3;13;39;0;3;1
2023-02-21;1;11;41;0;1;1
2023-02-20;3;10;41;0;2;1
2023-02-19;1;11;39;0;0;1
2023-02-18;2;12;41;0;2;1
2023-02-17;2;11;39;0;2;1
2023-02-16;2;11;39;0;2;0
2023-02-15;2;10;40;0;1;0
2023-02-14;0;10;43;0;0;0
2023-02-13;4;10;47;0;3;0
2023-02-12;1;8;57;0;1;0
2023-02-11;2;7;104;0;1;1
2023-02-10;2;9;399;0;2;1
2023-02-09;1;7;480;0;1;0
2023-02-08;1;7;482;0;1;0
2023-02-07;1;8;492;0;0;0
2023-02-06;1;8;642;0;1;0
2023-02-05;0;7;809;0;0;0
2023-02-04;3;8;971;0;3;1
2023-02-03;1;9;2491;0;0;1
2023-02-02;1;10;4788;0;1;0
2023-02-01;2;10;4790;0;2;0
2023-01-31;0;10;4791;0;0;0
2023-01-30;0;10;4793;0;0;0
2023-01-29;1;15;4794;0;1;0
2023-01-28;4;15;4797;0;2;0
2023-01-27;2;13;4796;0;2;0
2023-01-26;2;13;4795;0;1;0
2023-01-25;2;11;4799;0;2;0
2023-01-24;1;11;4803;0;1;0
2023-01-23;5;13;4808;0;5;0
2023-01-22;1;12;4806;0;1;0
2023-01-21;0;16;4811;0;0;0
2023-01-20;2;29;4819;0;1;0
2023-01-19;0;76;4840;0;0;0
2023-01-18;3;372;5007;0;2;0
2023-01-17;3;452;5543;0;2;0
2023-01-16;4;453;5546;0;4;0
2023-01-15;5;460;5542;0;4;0
2023-01-14;14;606;5538;0;13;0
2023-01-13;49;761;5527;0;45;0
2023-01-12;296;875;5485;0;269;0
2023-01-11;86;2105;5235;0;78;0
2023-01-10;4;4331;5267;0;3;0
2023-01-09;11;4330;5266;0;11;0
2023-01-08;150;4322;5262;0;149;0
2023-01-07;169;4175;5119;0;166;0
2023-01-06;162;4008;4958;0;160;0
2023-01-05;1525;3851;4825;0;1513;0
2023-01-04;2318;2333;3417;0;2289;0
2023-01-03;3;17;1185;0;2;0
2023-01-02;3;20;1184;0;3;0
2023-01-01;2;23;1182;0;2;0
2022-12-31;1;28;1183;0;1;0
2022-12-30;5;30;1184;0;5;0
2022-12-29;1;31;1203;0;1;0
2022-12-28;3;38;1239;0;2;0
2022-12-27;5;62;1241;0;5;0
2022-12-26;6;228;1248;0;6;0
2022-12-25;7;797;1280;0;6;1
2022-12-24;3;797;1342;0;2;1
2022-12-23;6;794;1420;0;6;1
2022-12-22;8;788;1802;0;7;1
2022-12-21;28;783;4140;0;23;0
2022-12-20;171;760;4119;0;164;0
2022-12-19;576;609;3961;0;546;0
2022-12-18;8;152;3421;0;5;1
2022-12-17;1;148;3425;0;1;1
2022-12-16;1;154;3463;0;0;1
2022-12-15;4;160;3536;0;2;1
2022-12-14;3;163;3876;0;3;0
2022-12-13;20;188;5032;0;20;0
2022-12-12;118;275;9426;0;108;0
2022-12-11;2;221;17091;0;2;0
2022-12-10;7;220;20480;0;6;0
2022-12-09;6;214;20491;0;4;0
2022-12-08;7;211;20539;0;4;0
2022-12-07;28;207;20791;0;22;0
2022-12-06;108;203;20773;0;84;0
2022-12-05;63;134;20724;0;51;0
2022-12-04;1;78;21012;0;1;0
2022-12-03;1;90;21139;0;0;0
2022-12-02;3;128;21186;0;3;0
2022-12-01;3;194;21254;0;3;0
2022-11-30;26;272;22141;0;24;0
2022-11-29;38;642;22285;0;32;0
2022-11-28;6;2986;22259;0;4;0
2022-11-27;13;2984;22259;0;13;1
2022-11-26;39;2977;22267;0;37;1
2022-11-25;69;2944;22379;0;64;1
2022-11-24;81;2885;22318;0;72;0
2022-11-23;397;2845;22247;0;368;0
2022-11-22;2387;2523;21879;0;2197;0
2022-11-21;3;484;19684;0;1;0
2022-11-20;6;1658;19698;0;6;0
2022-11-19;7;6085;19726;0;4;0
2022-11-18;10;13941;19746;0;9;0
2022-11-17;40;17419;19878;0;38;0
2022-11-16;73;17398;19913;0;73;0
2022-11-15;350;17381;19846;0;340;0
2022-11-14;1177;17315;19548;0;1144;0
2022-11-13;4440;16169;18632;0;4403;0
2022-11-12;7888;11792;14389;0;7747;0
2022-11-11;3515;4288;7329;0;3394;1
2022-11-10;18;954;4536;0;16;1
2022-11-09;66;987;4599;0;64;1
2022-11-08;300;1002;4822;0;286;1
2022-11-07;6;1702;7467;0;5;0
2022-11-06;38;1889;9151;0;33;0
2022-11-05;383;1862;9118;0;351;1
2022-11-04;148;1501;8767;0;135;2
2022-11-03;50;1383;8632;0;50;1
2022-11-02;81;1497;8582;0;76;1
2022-11-01;1022;1421;8811;0;979;2
2022-10-31;195;408;8936;0;189;1
2022-10-30;11;215;10816;0;8;1
2022-10-29;5;208;15910;0;3;2
2022-10-28;25;224;22860;0;22;2
2022-10-27;172;238;33892;0;153;1
2022-10-26;3;94;35113;0;3;1
2022-10-25;3;240;36311;0;1;2
2022-10-24;1;315;38832;0;0;3
2022-10-23;4;321;41877;0;2;3
2022-10-22;20;362;62126;0;14;4
2022-10-21;40;581;90308;0;32;3
2022-10-20;27;706;90562;0;19;2
2022-10-19;150;1397;91894;0;119;3
2022-10-18;78;1868;94419;0;68;5
2022-10-17;8;1873;95407;0;5;5
2022-10-16;45;2160;99379;0;35;6
2022-10-15;241;5067;103615;0;201;5
2022-10-14;166;6545;106368;0;134;6
2022-10-13;718;6383;108043;0;576;9
2022-10-12;624;5673;114748;0;484;12
2022-10-11;81;5061;116921;0;66;11
2022-10-10;296;4980;123045;0;252;10
2022-10-09;2968;4997;139350;0;2551;10
2022-10-08;1733;3156;165411;0;1291;8
2022-10-07;0;3527;180753;0;0;11
2022-10-06;0;8690;186969;0;0;50
2022-10-05;0;15683;188220;0;0;88
2022-10-04;0;26848;192281;0;0;136
2022-10-03;312;28246;192990;0;241;193
2022-10-02;1120;29168;196138;0;923;239
2022-10-01;2112;30635;203389;1;1563;240
2022-09-30;5218;31717;203826;1;3616;261
2022-09-29;7054;47439;201639;1;5897;422
2022-09-28;11409;69751;195748;0;8662;411
2022-09-27;1522;59794;187095;0;703;352
2022-09-26;1293;60202;186398;0;975;400
2022-09-25;2666;61890;185430;0;2126;401
2022-09-24;3245;60550;183311;0;2555;411
2022-09-23;21582;61816;180764;0;15937;390
2022-09-22;31518;46748;164839;0;23091;112
2022-09-21;348;20341;141769;0;242;32
2022-09-20;1687;22049;141576;0;1245;0
2022-09-19;3298;29124;140837;0;2158;0
2022-09-18;1311;29338;139334;0;928;2
2022-09-17;5069;35254;140572;0;3304;6
2022-09-16;5402;50221;143510;0;3587;13
2022-09-15;3921;79601;141925;0;2515;12
2022-09-14;2149;95764;143104;0;1710;32
2022-09-13;9277;101181;141418;0;6700;3
2022-09-12;3279;95170;134736;0;2460;2
2022-09-11;7584;97409;132306;0;5897;1
2022-09-10;21010;91905;126567;0;15649;5
2022-09-09;38218;79133;111148;1;30167;9
2022-09-08;23711;57727;81576;1;19857;5
2022-09-07;10034;39252;66007;0;8296;6
2022-09-06;1767;32376;61672;0;1599;1
2022-09-05;5506;30719;63862;0;5077;4
2022-09-04;1098;25415;69734;0;854;3
2022-09-03;5629;24421;75831;0;4357;4
2022-09-02;13982;19178;84876;0;11724;8
2022-09-01;3027;5546;73645;1;2560;3
2022-08-31;2488;2546;75098;2;1933;7
2022-08-30;15;76;76321;2;7;2
2022-08-29;14;92;84451;2;9;4
2022-08-28;14;157;110682;0;7;4
2022-08-27;12;855;169048;0;3;8
2022-08-26;14;1733;221064;0;4;15
2022-08-25;16;4731;308378;0;6;37
2022-08-24;18;13976;391580;0;6;107
2022-08-23;29;16499;466065;1;12;120
2022-08-22;81;21271;508186;0;35;205
2022-08-21;715;21227;540966;0;366;282
2022-08-20;897;20569;543488;0;472;311
2022-08-19;3039;19781;543248;3;1604;473
2022-08-18;9387;17144;542257;3;4258;642
2022-08-17;2747;8482;542845;3;1494;406
2022-08-16;5194;6616;541635;0;2625;422
2022-08-15;35;7129;539010;0;13;552
2022-08-14;31;11841;538997;0;10;721
2022-08-13;50;15975;538987;0;24;639
2022-08-12;226;28227;538963;0;94;436
2022-08-11;339;35707;538869;4;152;415
2022-08-10;867;49901;538717;4;343;650
2022-08-09;5719;49740;538374;3;2328;626
2022-08-08;5009;49211;536046;2;2149;64
2022-08-07;4302;48221;533897;0;2346;0
2022-08-06;12951;52827;531551;1;6509;0
2022-08-05;8436;69370;525042;1;3939;0
2022-08-04;15910;124333;521103;2;8111;0
2022-08-03;600;167704;512992;2;277;0
2022-08-02;4813;260049;512715;3;1863;0
2022-08-01;3684;345169;510852;5;1945;0
2022-07-31;9352;420721;508907;21;5075;0
2022-07-30;30918;459490;503832;85;14822;0
2022-07-29;69643;479174;489010;157;37254;0
2022-07-28;67505;444490;451756;81;38323;0
2022-07-27;116321;406036;413433;1;72928;0
2022-07-26;124513;333114;340505;0;84998;0
2022-07-25;123133;255037;255507;0;94004;0
2022-07-24;83513;161503;161503;0;71822;0
2022-07-23;69353;89681;89681;0;65222;0
2022-07-22;8822;24459;24459;0;8467;0
2022-07-21;693;15992;15992;0;683;0
2022-07-20;1615;15309;15309;0;1596;0
2022-07-19;12891;13713;13713;0;12858;0
2022-07-18;855;855;855;0;855;0
