﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;34;246;871;0;18;10
2024-04-21;44;236;876;0;25;8
2024-04-20;43;242;877;0;21;12
2024-04-19;33;245;891;0;12;10
2024-04-18;26;253;892;0;11;9
2024-04-17;62;261;901;0;34;7
2024-04-16;46;255;883;0;23;7
2024-04-15;24;276;908;0;11;7
2024-04-14;53;283;925;1;31;6
2024-04-13;48;294;911;1;27;10
2024-04-12;39;286;908;1;22;11
2024-04-11;31;271;908;1;18;9
2024-04-10;51;278;912;1;35;8
2024-04-09;67;267;893;1;47;9
2024-04-08;31;244;879;1;13;10
2024-04-07;65;244;915;1;30;10
2024-04-06;38;223;913;1;20;11
2024-04-05;29;242;912;1;13;12
2024-04-04;42;253;930;1;19;11
2024-04-03;42;246;933;1;16;9
2024-04-02;49;248;933;1;16;13
2024-04-01;33;278;946;1;15;10
2024-03-31;35;265;950;1;12;10
2024-03-30;58;280;956;1;36;12
2024-03-29;48;265;942;1;29;13
2024-03-28;37;261;923;1;16;13
2024-03-27;38;285;919;1;12;14
2024-03-26;76;285;924;1;53;17
2024-03-25;21;257;904;1;7;13
2024-03-24;53;269;916;2;24;10
2024-03-23;51;295;906;1;23;11
2024-03-22;51;294;906;1;24;13
2024-03-21;57;281;919;1;30;12
2024-03-20;35;278;918;1;15;12
2024-03-19;49;284;923;1;23;13
2024-03-18;36;275;922;1;18;12
2024-03-17;74;273;940;2;46;11
2024-03-16;50;260;906;2;29;9
2024-03-15;38;282;918;2;16;13
2024-03-14;51;298;935;2;24;12
2024-03-13;47;291;938;1;20;12
2024-03-12;45;303;936;1;24;15
2024-03-11;36;300;949;1;16;11
2024-03-10;59;302;998;1;29;12
2024-03-09;75;302;997;1;40;11
2024-03-08;52;280;980;2;30;14
2024-03-07;43;271;976;2;21;15
2024-03-06;58;273;990;2;29;15
2024-03-05;50;252;982;2;21;14
2024-03-04;41;245;1020;2;16;13
2024-03-03;58;240;1267;1;34;13
2024-03-02;46;245;1292;1;18;18
2024-03-01;45;241;1312;0;19;18
2024-02-29;45;239;1320;0;21;18
2024-02-28;35;239;1448;0;12;17
2024-02-27;35;267;1470;0;16;16
2024-02-26;31;285;1523;1;16;16
2024-02-25;70;293;1540;2;32;18
2024-02-24;46;280;1544;2;21;20
2024-02-23;45;302;1551;2;16;23
2024-02-22;46;298;1587;1;17;25
2024-02-21;68;319;1687;1;37;24
2024-02-20;60;310;1682;1;26;25
2024-02-19;41;307;1705;1;22;23
2024-02-18;55;307;1730;1;22;22
2024-02-17;69;321;1769;0;33;26
2024-02-16;42;355;1829;0;14;25
2024-02-15;68;372;1839;0;36;28
2024-02-14;63;355;1842;0;34;31
2024-02-13;57;344;1869;0;19;30
2024-02-12;44;360;1912;0;19;28
2024-02-11;71;360;1969;0;33;21
2024-02-10;101;397;1965;0;68;26
2024-02-09;61;588;1934;0;26;23
2024-02-08;48;615;1950;0;22;29
2024-02-07;46;626;1947;0;23;31
2024-02-06;62;631;1950;1;34;29
2024-02-05;43;744;1933;2;20;26
2024-02-04;115;765;1943;4;58;21
2024-02-03;303;766;1907;2;254;25
2024-02-02;93;546;1668;2;54;25
2024-02-01;63;523;1640;2;36;26
2024-01-31;68;522;1626;2;28;32
2024-01-30;187;538;1608;3;148;33
2024-01-29;71;505;1478;3;38;31
2024-01-28;108;496;1457;4;65;27
2024-01-27;79;489;1409;5;36;29
2024-01-26;72;501;1384;6;41;29
2024-01-25;71;530;1360;6;31;31
2024-01-24;87;599;1344;7;56;35
2024-01-23;161;574;1306;7;115;30
2024-01-22;62;495;1206;5;30;26
2024-01-21;102;523;1202;5;48;23
2024-01-20;95;548;1181;6;54;25
2024-01-19;110;572;1146;6;61;28
2024-01-18;148;543;1110;5;98;25
2024-01-17;62;487;1034;6;31;25
2024-01-16;81;496;1018;6;36;20
2024-01-15;92;476;1013;4;67;22
2024-01-14;116;437;972;5;61;22
2024-01-13;118;394;931;5;82;24
2024-01-12;73;340;872;4;31;26
2024-01-11;85;327;869;4;40;23
2024-01-10;90;301;858;4;45;20
2024-01-09;49;282;824;3;17;19
2024-01-08;62;291;831;3;27;22
2024-01-07;61;265;844;3;20;22
2024-01-06;61;257;847;3;22;27
2024-01-05;61;251;843;3;21;23
2024-01-04;44;254;839;3;15;21
2024-01-03;60;249;852;3;31;18
2024-01-02;59;232;846;2;23;20
2024-01-01;30;226;884;2;15;17
2023-12-31;49;233;897;2;20;19
2023-12-30;48;231;905;2;17;26
2023-12-29;52;234;912;0;17;22
2023-12-28;39;238;937;0;9;21
2023-12-27;42;236;968;1;12;21
2023-12-26;42;244;980;1;17;22
2023-12-25;42;254;999;1;20;20
2023-12-24;48;258;1038;1;21;26
2023-12-23;50;278;1038;2;26;34
2023-12-22;56;281;1031;3;29;37
2023-12-21;43;265;1042;4;19;35
2023-12-20;42;266;1066;3;26;30
2023-12-19;49;277;1069;3;21;30
2023-12-18;47;284;1076;5;13;29
2023-12-17;74;285;1092;7;27;26
2023-12-16;68;282;1092;6;24;32
2023-12-15;49;297;1114;6;20;26
2023-12-14;52;303;1118;6;15;24
2023-12-13;62;306;1131;4;24;22
2023-12-12;66;299;1132;4;25;23
2023-12-11;44;295;1153;1;13;22
2023-12-10;68;302;1197;1;18;19
2023-12-09;84;348;1194;1;34;22
2023-12-08;58;338;1186;2;22;22
2023-12-07;53;339;1202;1;17;19
2023-12-06;51;339;1210;2;13;19
2023-12-05;46;363;1217;1;22;25
2023-12-04;53;381;1233;4;24;26
2023-12-03;116;384;1243;4;50;31
2023-12-02;73;358;1230;2;24;34
2023-12-01;64;397;1226;2;25;28
2023-11-30;56;394;1223;2;25;27
2023-11-29;79;382;1226;2;31;25
2023-11-28;77;392;1232;1;34;27
2023-11-27;52;391;1233;1;15;22
2023-11-26;78;411;1277;1;35;24
2023-11-25;112;402;1266;1;68;27
2023-11-24;52;353;1225;1;15;27
2023-11-23;44;350;1248;2;18;25
2023-11-22;70;387;1275;2;38;25
2023-11-21;76;374;1265;3;43;23
2023-11-20;73;357;1275;2;25;23
2023-11-19;69;348;1414;1;23;25
2023-11-18;64;386;1420;1;25;32
2023-11-17;53;421;1424;2;22;28
2023-11-16;88;411;1441;2;47;27
2023-11-15;59;385;1438;2;20;25
2023-11-14;59;405;1458;2;25;25
2023-11-13;60;414;1475;3;29;28
2023-11-12;109;412;1482;6;50;30
2023-11-11;104;398;1466;5;58;32
2023-11-10;50;374;1435;5;14;26
2023-11-09;64;392;1461;4;26;25
2023-11-08;89;384;1455;4;35;23
2023-11-07;72;363;1441;3;29;22
2023-11-06;61;361;1487;3;26;23
2023-11-05;87;378;1519;4;36;23
2023-11-04;77;382;1500;4;38;30
2023-11-03;74;401;1505;4;29;25
2023-11-02;54;385;1553;4;22;24
2023-11-01;53;399;1627;3;16;24
2023-10-31;67;425;1645;3;31;24
2023-10-30;79;436;1674;3;39;25
2023-10-29;93;413;1714;4;35;24
2023-10-28;104;442;1746;6;56;30
2023-10-27;61;548;1765;5;21;29
2023-10-26;70;561;1807;3;25;27
2023-10-25;98;556;1819;5;44;25
2023-10-24;82;553;1818;3;50;21
2023-10-23;53;549;1853;2;22;19
2023-10-22;117;572;1880;1;57;22
2023-10-21;204;547;1861;1;163;22
2023-10-20;66;420;1735;1;28;23
2023-10-19;54;430;1767;1;32;26
2023-10-18;73;434;1785;2;34;27
2023-10-17;82;434;1824;1;42;23
2023-10-16;77;399;1825;2;43;18
2023-10-15;84;380;1832;4;41;18
2023-10-14;85;425;1813;2;41;22
2023-10-13;77;443;1794;2;29;24
2023-10-12;71;432;1786;2;33;22
2023-10-11;74;438;1805;2;43;21
2023-10-10;49;482;1796;2;20;17
2023-10-09;66;569;1805;3;24;13
2023-10-08;133;575;1824;3;73;16
2023-10-07;104;562;1790;3;66;21
2023-10-06;57;590;1746;3;21;21
2023-10-05;82;642;1764;3;49;21
2023-10-04;133;669;1733;5;83;20
2023-10-03;146;652;1674;4;96;18
2023-10-02;75;585;1619;3;42;14
2023-10-01;105;586;1629;2;70;14
2023-09-30;136;603;1598;1;94;19
2023-09-29;104;564;1532;0;77;19
2023-09-28;104;531;1495;0;75;15
2023-09-27;110;505;1450;1;73;13
2023-09-26;71;497;1397;1;48;12
2023-09-25;76;506;1390;1;49;12
2023-09-24;122;534;1368;0;91;12
2023-09-23;91;493;1309;0;66;14
2023-09-22;70;475;1280;0;53;16
2023-09-21;77;447;1242;0;54;12
2023-09-20;95;412;1213;0;70;13
2023-09-19;81;364;1169;0;52;10
2023-09-18;88;363;1174;1;72;13
2023-09-17;72;326;1158;1;41;14
2023-09-16;74;313;1140;0;51;17
2023-09-15;40;309;1112;0;25;17
2023-09-14;29;325;1120;0;17;15
2023-09-13;45;328;1125;0;22;15
2023-09-12;80;340;1119;0;54;12
2023-09-11;55;299;1090;1;29;15
2023-09-10;61;291;1097;1;30;13
2023-09-09;74;301;1096;0;45;11
2023-09-08;63;311;1078;0;44;12
2023-09-07;34;302;1055;0;20;11
2023-09-06;60;314;1059;0;38;13
2023-09-05;33;315;1035;0;16;16
2023-09-04;39;328;1046;0;25;20
2023-09-03;60;327;1056;0;37;19
2023-09-02;73;343;1043;0;47;17
2023-09-01;62;320;1014;0;40;17
2023-08-31;47;310;991;1;24;12
2023-08-30;61;323;981;1;39;11
2023-08-29;55;298;953;1;32;11
2023-08-28;34;290;953;1;21;8
2023-08-27;74;296;975;2;39;10
2023-08-26;54;319;953;1;32;12
2023-08-25;56;343;939;1;36;13
2023-08-24;58;328;929;1;42;14
2023-08-23;33;309;924;1;20;12
2023-08-22;47;329;938;0;29;11
2023-08-21;42;325;953;0;21;11
2023-08-20;95;317;978;0;56;10
2023-08-19;81;286;957;0;53;13
2023-08-18;42;269;943;0;25;12
2023-08-17;40;282;947;0;27;15
2023-08-16;53;279;959;1;32;16
2023-08-15;44;266;949;1;25;14
2023-08-14;31;266;982;1;16;13
2023-08-13;60;264;1002;1;35;13
2023-08-12;64;255;1011;0;47;14
2023-08-11;51;242;1005;0;29;14
2023-08-10;40;234;1011;0;30;14
2023-08-09;42;223;1019;0;25;14
2023-08-08;41;216;1024;0;23;14
2023-08-07;22;201;1061;0;16;13
2023-08-06;42;200;1076;0;29;16
2023-08-05;53;204;1072;0;35;17
2023-08-04;35;217;1074;0;24;16
2023-08-03;28;209;1082;1;15;15
2023-08-02;32;212;1092;1;18;14
2023-08-01;22;217;1115;1;14;13
2023-07-31;31;244;1132;1;9;14
2023-07-30;51;266;1159;1;35;16
2023-07-29;66;279;1149;1;44;16
2023-07-28;26;281;1140;1;18;14
2023-07-27;31;302;1145;1;18;16
2023-07-26;36;325;1149;0;26;15
2023-07-25;52;331;1143;0;29;13
2023-07-24;43;337;1151;0;21;9
2023-07-23;75;334;1153;0;38;10
2023-07-22;74;346;1137;0;46;12
2023-07-21;55;333;1119;0;25;11
2023-07-20;49;343;1116;0;24;11
2023-07-19;47;357;1120;0;25;15
2023-07-18;59;368;1135;0;27;15
2023-07-17;39;367;1148;0;18;15
2023-07-16;81;377;1172;0;41;11
2023-07-15;61;391;1168;0;32;11
2023-07-14;64;383;1168;0;37;13
2023-07-13;64;366;1158;0;30;16
2023-07-12;63;372;1164;0;28;20
2023-07-11;64;374;1157;0;34;15
2023-07-10;54;358;1184;0;25;13
2023-07-09;101;369;1284;0;58;12
2023-07-08;54;349;1250;0;33;12
2023-07-07;47;354;1248;0;20;14
2023-07-06;66;357;1255;0;26;18
2023-07-05;57;358;1262;0;30;21
2023-07-04;48;347;1256;0;23;18
2023-07-03;73;345;1285;0;38;17
2023-07-02;69;316;1305;1;28;16
2023-07-01;61;314;1304;1;33;12
2023-06-30;49;304;1300;0;22;13
2023-06-29;70;301;1310;2;34;18
2023-06-28;46;301;1300;2;21;19
2023-06-27;48;303;1312;1;23;18
2023-06-26;49;304;1341;0;16;11
2023-06-25;66;335;1385;0;35;10
2023-06-24;48;336;1378;0;31;17
2023-06-23;46;351;1380;0;30;16
2023-06-22;62;367;1371;0;26;19
2023-06-21;42;378;1364;0;27;18
2023-06-20;48;377;1367;0;26;18
2023-06-19;79;386;1382;0;41;14
2023-06-18;65;358;1376;0;41;11
2023-06-17;67;390;1383;0;40;13
2023-06-16;62;480;1393;1;39;16
2023-06-15;75;463;1467;1;35;19
2023-06-14;46;456;1481;1;30;21
2023-06-13;59;457;1493;2;35;21
2023-06-12;49;460;1531;2;24;18
2023-06-11;102;459;1566;6;48;18
2023-06-10;175;459;1552;6;120;22
2023-06-09;64;385;1468;4;19;21
2023-06-08;86;403;1489;3;36;23
2023-06-07;64;392;1555;3;25;23
2023-06-06;80;406;1564;4;27;20
2023-06-05;68;403;1616;2;24;20
2023-06-04;102;415;1630;2;53;23
2023-06-03;101;411;1597;3;50;26
2023-06-02;67;417;1581;2;24;27
2023-06-01;76;415;1595;1;34;28
2023-05-31;77;414;1602;2;32;26
2023-05-30;57;393;1632;1;26;21
2023-05-29;71;385;1678;1;31;23
2023-05-28;95;385;1707;1;57;25
2023-05-27;99;367;1704;1;56;27
2023-05-26;57;345;1701;1;28;28
2023-05-25;73;366;1722;3;36;29
2023-05-24;46;384;1724;2;17;28
2023-05-23;52;494;1735;2;23;29
2023-05-22;66;517;1768;1;31;29
2023-05-21;74;527;1783;0;36;28
2023-05-20;76;563;1790;0;31;27
2023-05-19;83;588;1819;0;45;30
2023-05-18;87;577;1840;1;47;28
2023-05-17;171;559;1854;2;117;27
2023-05-16;79;475;1768;2;48;25
2023-05-15;84;530;1762;2;37;27
2023-05-14;109;518;1775;1;67;25
2023-05-13;99;529;1742;1;60;28
2023-05-12;69;502;1726;1;35;29
2023-05-11;64;487;1747;1;31;30
2023-05-10;78;491;1759;1;39;31
2023-05-09;145;492;1745;1;106;33
2023-05-08;62;421;1679;1;28;34
2023-05-07;127;467;1688;3;67;36
2023-05-06;83;463;1645;3;42;34
2023-05-05;47;485;1635;3;23;32
2023-05-04;66;520;1652;3;38;31
2023-05-03;81;536;1648;3;28;31
2023-05-02;74;554;1647;6;34;32
2023-05-01;116;558;1661;9;58;32
2023-04-30;128;526;1655;9;62;31
2023-04-29;123;521;1619;9;56;29
2023-04-28;114;509;1592;9;53;30
2023-04-27;108;496;1573;9;44;22
2023-04-26;105;509;1556;7;45;21
2023-04-25;87;543;1531;6;34;20
2023-04-24;90;574;1555;6;31;21
2023-04-23;117;570;1566;5;55;23
2023-04-22;109;555;1539;4;49;19
2023-04-21;100;553;1534;5;40;18
2023-04-20;124;543;1529;2;69;18
2023-04-19;140;514;1483;2;75;19
2023-04-18;122;496;1441;2;69;19
2023-04-17;68;472;1440;2;31;17
2023-04-16;90;459;1442;3;51;19
2023-04-15;98;457;1420;3;56;18
2023-04-14;67;450;1391;3;36;18
2023-04-13;75;431;1383;3;36;19
2023-04-12;111;433;1373;2;55;25
2023-04-11;89;418;1345;2;61;28
2023-04-10;52;399;1323;2;30;34
2023-04-09;87;406;1333;2;38;37
2023-04-08;91;411;1323;2;36;31
2023-04-07;55;423;1313;2;31;27
2023-04-06;77;416;1328;2;34;28
2023-04-05;72;397;1325;2;39;29
2023-04-04;68;387;1307;2;38;31
2023-04-03;65;372;1323;2;22;31
2023-04-02;101;364;1355;2;41;32
2023-04-01;94;379;1337;2;48;30
2023-03-31;48;368;1314;2;26;28
2023-03-30;51;379;1311;2;24;35
2023-03-29;66;406;1307;2;35;32
2023-03-28;54;415;1299;2;27;38
2023-03-27;47;410;1301;2;18;38
2023-03-26;113;428;1321;3;56;39
2023-03-25;84;442;1293;2;40;42
2023-03-24;64;433;1289;2;27;42
2023-03-23;82;450;1286;2;34;39
2023-03-22;72;444;1282;2;32;34
2023-03-21;53;439;1274;3;21;43
2023-03-20;72;450;1283;3;25;43
2023-03-19;136;446;1280;1;64;37
2023-03-18;93;416;1238;1;38;37
2023-03-17;87;413;1226;2;32;36
2023-03-16;73;398;1315;1;25;33
2023-03-15;65;386;1340;2;23;34
2023-03-14;82;413;1347;2;28;37
2023-03-13;57;409;1352;2;24;35
2023-03-12;94;404;1397;3;36;29
2023-03-11;96;424;1381;1;40;30
2023-03-10;66;444;1363;1;29;31
2023-03-09;70;444;1362;5;25;31
2023-03-08;92;451;1351;3;38;30
2023-03-07;80;440;1330;4;31;32
2023-03-06;57;419;1333;4;23;33
2023-03-05;111;422;1336;5;47;30
2023-03-04;123;395;1315;5;53;32
2023-03-03;80;373;1439;4;27;34
2023-03-02;67;374;1434;3;24;30
2023-03-01;73;405;1426;3;29;31
2023-02-28;51;395;1426;3;18;28
2023-02-27;72;406;1467;3;26;30
2023-02-26;89;409;1486;3;33;27
2023-02-25;96;404;1542;3;42;29
2023-02-24;84;383;1547;3;25;33
2023-02-23;104;373;1554;2;36;30
2023-02-22;56;334;1545;2;21;24
2023-02-21;62;441;1559;4;29;25
2023-02-20;71;472;1618;5;24;31
2023-02-19;82;478;1644;3;30;27
2023-02-18;57;488;1733;3;23;30
2023-02-17;61;541;1883;2;22;29
2023-02-16;73;550;1893;2;29;28
2023-02-15;175;546;1900;2;117;25
2023-02-14;105;450;1825;2;44;30
2023-02-13;80;408;2160;2;30;31
2023-02-12;81;385;2273;2;34;28
2023-02-11;113;393;2270;2;66;34
2023-02-10;69;360;2226;3;19;32
2023-02-09;60;360;2234;3;18;30
2023-02-08;62;514;2236;3;33;27
2023-02-07;51;503;2227;4;19;34
2023-02-06;57;499;2584;4;23;32
2023-02-05;92;506;2613;5;37;29
2023-02-04;78;538;2611;5;27;35
2023-02-03;72;564;2775;5;25;30
2023-02-02;216;626;2896;5;175;29
2023-02-01;75;492;2872;5;25;25
2023-01-31;53;496;2882;4;18;26
2023-01-30;58;495;2900;4;32;20
2023-01-29;118;509;2894;6;51;21
2023-01-28;112;548;2870;6;52;22
2023-01-27;133;536;2836;5;84;21
2023-01-26;98;587;2777;7;51;21
2023-01-25;78;719;2740;7;35;19
2023-01-24;61;726;2727;7;27;22
2023-01-23;84;740;2726;7;34;22
2023-01-22;164;746;2716;5;91;21
2023-01-21;98;1029;2655;4;41;27
2023-01-20;201;1134;2781;4;107;25
2023-01-19;251;1046;2693;4;200;24
2023-01-18;88;873;2521;4;31;22
2023-01-17;87;873;2514;4;36;19
2023-01-16;85;853;2740;3;40;20
2023-01-15;451;831;2742;4;212;19
2023-01-14;287;980;2559;2;118;32
2023-01-13;90;878;2460;2;36;26
2023-01-12;72;875;2502;2;25;28
2023-01-11;77;1070;2579;2;28;26
2023-01-10;72;1199;2571;1;28;23
2023-01-09;49;1334;2573;1;25;25
2023-01-08;565;1350;2665;3;328;22
2023-01-07;145;1058;2420;2;55;30
2023-01-06;89;1026;2429;2;39;25
2023-01-05;378;1007;2498;2;230;23
2023-01-04;325;789;2314;2;225;21
2023-01-03;306;584;2122;1;282;19
2023-01-02;70;315;1873;1;31;25
2023-01-01;77;301;1876;1;44;19
2022-12-31;62;277;1868;1;28;27
2022-12-30;52;270;1890;1;22;26
2022-12-29;40;287;1921;0;20;21
2022-12-28;52;435;1955;0;26;27
2022-12-27;36;424;1960;1;14;38
2022-12-26;56;446;1983;1;27;34
2022-12-25;52;442;2002;1;23;36
2022-12-24;53;714;2011;1;23;56
2022-12-23;63;745;2049;1;28;55
2022-12-22;204;750;2060;1;125;49
2022-12-21;36;616;1972;1;15;54
2022-12-20;57;697;2019;2;31;58
2022-12-19;58;784;2040;3;23;57
2022-12-18;367;779;2057;4;226;58
2022-12-17;117;554;1855;4;39;59
2022-12-16;71;634;1843;4;27;66
2022-12-15;66;696;1844;5;26;61
2022-12-14;165;724;1848;3;76;58
2022-12-13;213;743;1788;3;101;56
2022-12-12;53;662;1723;2;25;54
2022-12-11;74;675;1734;3;35;43
2022-12-10;195;677;1721;3;100;36
2022-12-09;193;617;1639;3;86;42
2022-12-08;97;553;1564;3;60;35
2022-12-07;143;579;1543;6;120;29
2022-12-06;120;543;1452;14;46;29
2022-12-05;102;561;1461;12;35;29
2022-12-04;121;553;1466;14;27;30
2022-12-03;131;564;1475;13;46;30
2022-12-02;99;563;1470;12;29;29
2022-12-01;153;559;1466;11;55;28
2022-11-30;156;564;1449;13;60;28
2022-11-29;173;541;1411;13;65;30
2022-11-28;111;514;1469;12;41;27
2022-11-27;120;548;1507;12;45;26
2022-11-26;121;563;1483;9;51;32
2022-11-25;87;566;1453;3;34;30
2022-11-24;153;559;1464;3;68;30
2022-11-23;106;515;1490;4;49;30
2022-11-22;112;492;1476;4;47;32
2022-11-21;163;473;1514;3;96;27
2022-11-20;134;380;1468;5;65;29
2022-11-19;95;347;1423;3;46;30
2022-11-18;62;339;1407;2;32;34
2022-11-17;70;331;1391;1;32;35
2022-11-16;64;314;1370;1;29;34
2022-11-15;65;296;1360;1;28;35
2022-11-14;57;294;1388;1;21;28
2022-11-13;79;301;1394;1;41;28
2022-11-12;86;324;1380;2;40;28
2022-11-11;39;319;1375;2;14;30
2022-11-10;32;336;1384;1;19;31
2022-11-09;33;362;1389;1;13;32
2022-11-08;54;380;1410;1;37;33
2022-11-07;53;381;1418;1;31;32
2022-11-06;104;374;1451;1;45;30
2022-11-05;85;448;1430;1;43;30
2022-11-04;65;484;1411;2;40;39
2022-11-03;64;464;1400;2;30;41
2022-11-02;57;454;1406;2;26;40
2022-11-01;68;469;1407;2;37;39
2022-10-31;46;533;1474;2;18;39
2022-10-30;178;551;1480;2;105;38
2022-10-29;133;543;1409;2;75;41
2022-10-28;49;516;1361;3;23;44
2022-10-27;48;511;1375;1;22;48
2022-10-26;81;528;1434;2;42;45
2022-10-25;151;507;1423;3;105;49
2022-10-24;72;403;1341;4;38;43
2022-10-23;160;377;1355;4;91;40
2022-10-22;105;350;1369;4;55;33
2022-10-21;43;315;1333;2;16;32
2022-10-20;71;330;1360;2;33;36
2022-10-19;60;329;1341;1;16;31
2022-10-18;43;333;1336;1;12;36
2022-10-17;48;347;1395;1;20;31
2022-10-16;139;364;1392;1;67;30
2022-10-15;54;331;1350;1;22;26
2022-10-14;54;388;1362;1;27;28
2022-10-13;60;386;1379;1;29;34
2022-10-12;46;382;1402;1;18;32
2022-10-11;57;400;1423;1;25;30
2022-10-10;53;411;1498;1;37;30
2022-10-09;98;406;1579;2;33;28
2022-10-08;128;486;1667;2;61;28
2022-10-07;60;441;1685;2;27;31
2022-10-06;62;452;1735;2;24;38
2022-10-05;68;446;1775;2;26;33
2022-10-04;76;456;1775;2;37;36
2022-10-03;61;491;1809;2;28;36
2022-10-02;192;493;1962;2;105;37
2022-10-01;73;381;2014;1;27;35
2022-09-30;80;411;2244;1;36;37
2022-09-29;58;492;2286;1;26;46
2022-09-28;63;481;2289;1;31;39
2022-09-27;111;491;2289;1;67;41
2022-09-26;59;423;2274;0;34;41
2022-09-25;54;390;2315;0;23;45
2022-09-24;98;459;2328;0;45;49
2022-09-23;153;419;2311;0;97;49
2022-09-22;43;326;2238;0;16;50
2022-09-21;80;347;2251;0;44;46
2022-09-20;31;358;2233;0;15;37
2022-09-19;27;408;2291;0;12;38
2022-09-18;127;444;2324;0;60;42
2022-09-17;57;476;2297;0;23;42
2022-09-16;45;581;2310;1;18;38
2022-09-15;76;692;2316;3;31;37
2022-09-14;104;734;2306;2;41;37
2022-09-13;116;777;2292;2;52;30
2022-09-12;68;785;2273;3;23;28
2022-09-11;162;782;2297;3;84;33
2022-09-10;201;763;2227;3;109;40
2022-09-09;195;826;2148;4;115;30
2022-09-08;138;860;2056;3;76;27
2022-09-07;157;1049;2002;6;61;27
2022-09-06;127;1062;1965;6;55;21
2022-09-05;76;1021;1935;7;26;23
2022-09-04;151;1029;1955;6;71;27
2022-09-03;257;1006;1909;3;170;33
2022-09-02;220;903;1786;3;153;32
2022-09-01;346;799;1657;3;264;29
2022-08-31;171;560;1406;4;116;30
2022-08-30;69;456;1306;4;24;28
2022-08-29;67;466;1367;5;25;31
2022-08-28;119;466;1400;5;47;33
2022-08-27;143;492;1371;5;78;42
2022-08-26;98;461;1338;5;35;39
2022-08-25;66;447;1334;4;24;36
2022-08-24;54;453;1342;3;25;36
2022-08-23;86;463;1341;3;24;29
2022-08-22;66;446;1386;2;22;32
2022-08-21;126;442;1400;2;62;31
2022-08-20;121;428;1412;2;55;38
2022-08-19;79;413;1374;2;34;36
2022-08-18;72;390;1367;2;39;32
2022-08-17;90;390;1344;2;38;35
2022-08-16;54;362;1319;2;20;33
2022-08-15;47;374;1341;2;27;36
2022-08-14;85;378;1346;2;27;38
2022-08-13;101;370;1366;2;53;40
2022-08-12;46;374;1344;2;17;45
2022-08-11;69;396;1347;2;29;38
2022-08-10;62;415;1363;3;27;43
2022-08-09;67;413;1359;2;22;41
2022-08-08;59;406;1407;2;23;39
2022-08-07;72;395;1423;3;25;36
2022-08-06;118;469;1429;3;45;49
2022-08-05;75;484;1445;3;24;48
2022-08-04;90;470;1492;3;40;37
2022-08-03;59;473;1486;2;24;37
2022-08-02;60;489;1541;2;20;40
2022-08-01;42;499;1583;2;12;34
2022-07-31;161;508;1602;3;80;34
2022-07-30;136;491;1555;3;61;41
2022-07-29;64;465;1532;2;20;41
2022-07-28;86;516;1550;2;43;37
2022-07-27;73;473;1520;2;22;34
2022-07-26;78;467;1591;2;36;31
2022-07-25;56;438;1585;1;21;29
2022-07-24;142;439;1627;1;67;29
2022-07-23;93;410;1573;2;40;35
2022-07-22;133;395;1568;2;75;32
2022-07-21;50;360;1505;2;19;26
2022-07-20;60;391;1503;2;25;29
2022-07-19;43;383;1483;2;18;28
2022-07-18;54;431;1495;1;17;30
2022-07-17;102;438;1492;1;41;29
2022-07-16;82;480;1465;2;33;33
2022-07-15;104;490;1452;1;46;23
2022-07-14;90;468;1414;2;30;18
2022-07-13;49;493;1449;1;25;22
2022-07-12;113;558;1465;2;48;16
2022-07-11;56;532;1482;2;32;22
2022-07-10;139;601;1524;3;58;25
2022-07-09;92;600;1510;3;44;30
2022-07-08;82;588;1511;3;33;18
2022-07-07;129;598;1539;3;71;14
2022-07-06;150;570;1507;3;81;22
2022-07-05;76;502;1464;5;41;15
2022-07-04;145;474;1554;4;86;23
2022-07-03;123;496;1578;4;64;23
2022-07-02;75;458;1644;2;38;28
2022-07-01;81;475;1659;2;51;20
2022-06-30;90;437;1754;2;46;14
2022-06-29;81;461;1799;2;41;26
2022-06-28;46;433;1828;2;23;28
2022-06-27;162;430;1978;1;117;42
2022-06-26;48;307;2020;1;26;40
2022-06-25;96;310;2037;2;63;50
2022-06-24;44;266;2054;2;23;45
2022-06-23;97;251;2076;1;56;42
2022-06-22;30;210;2137;1;15;40
2022-06-21;49;206;2214;2;17;38
2022-06-20;19;261;2427;3;3;48
2022-06-19;60;305;2601;1;27;52
2022-06-18;47;347;2688;0;17;65
2022-06-17;37;399;2788;0;14;67
2022-06-16;55;432;2934;0;22;66
2022-06-15;27;458;2947;1;9;64
2022-06-14;117;513;3108;8;56;52
2022-06-13;82;494;3241;5;38;55
2022-06-12;123;494;3448;4;65;62
2022-06-11;137;576;3583;4;71;78
2022-06-10;85;616;3659;2;42;84
2022-06-09;93;709;4025;0;45;74
2022-06-08;115;713;4389;3;56;67
2022-06-07;86;801;4514;9;37;50
2022-06-06;81;858;4907;5;30;50
2022-06-05;223;898;5314;9;105;52
2022-06-04;179;969;5463;9;101;55
2022-06-03;213;1029;5675;5;123;55
2022-06-02;128;953;5814;3;48;52
2022-06-01;253;983;6095;5;139;52
2022-05-31;155;865;6013;6;89;47
2022-05-30;134;896;6139;5;66;48
2022-05-29;289;925;6341;7;148;48
2022-05-28;282;1005;6434;6;160;52
2022-05-27;115;999;6376;3;47;50
2022-05-26;140;1066;6567;2;79;49
2022-05-25;117;1099;6636;3;44;51
2022-05-24;196;1205;6692;8;116;44
2022-05-23;164;1114;6791;4;91;44
