﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-26;0;0;2;0;0;0
2019-04-25;0;0;2;0;0;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;2;0;0;0
2019-04-22;0;0;2;0;0;0
2019-04-21;0;0;2;0;0;0
2019-04-20;0;0;2;0;0;0
2019-04-19;0;0;2;0;0;0
2019-04-18;0;0;2;0;0;0
2019-04-17;0;0;2;0;0;0
2019-04-16;0;0;2;0;0;0
2019-04-15;0;0;2;0;0;0
2019-04-14;0;0;2;0;0;0
2019-04-13;0;0;2;0;0;0
2019-04-12;0;0;2;0;0;0
2019-04-11;0;0;2;0;0;0
2019-04-10;0;0;2;0;0;0
2019-04-09;0;0;2;0;0;0
2019-04-08;0;0;2;0;0;0
2019-04-07;0;0;2;0;0;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;2;2;0;0;0
2019-04-02;0;2;2;0;0;0
2019-04-01;0;2;2;0;0;0
2019-03-31;0;2;2;0;0;0
2019-03-30;0;2;2;0;0;0
2019-03-29;0;2;2;0;0;0
2019-03-28;2;2;2;0;2;0
2018-12-06;0;0;1;0;0;0
2018-12-05;0;0;5;0;0;0
2018-12-04;0;0;6;0;0;0
2018-12-03;0;0;9;0;0;0
2018-12-02;0;0;14;0;0;0
2018-12-01;0;0;19;0;0;0
2018-11-30;0;0;23;0;0;0
2018-11-29;0;0;27;0;0;0
2018-11-28;0;0;30;0;0;0
2018-11-27;0;0;36;0;0;0
2018-11-26;0;0;41;0;0;0
2018-11-25;0;0;45;0;0;0
2018-11-24;0;0;47;0;0;0
2018-11-23;0;0;47;0;0;0
2018-11-22;0;0;51;0;0;0
2018-11-21;0;0;51;0;0;0
2018-11-20;0;0;53;0;0;0
2018-11-19;0;0;55;0;0;0
2018-11-18;0;0;60;0;0;0
2018-11-17;0;0;62;0;0;0
2018-11-16;0;0;67;0;0;0
2018-11-15;0;0;67;0;0;0
2018-11-14;0;0;71;0;0;0
2018-11-13;0;1;73;0;0;0
2018-11-12;0;5;79;0;0;0
2018-11-11;0;6;81;0;0;0
2018-11-10;0;9;82;0;0;0
2018-11-09;0;14;83;0;0;0
2018-11-08;0;19;85;0;0;0
2018-11-07;1;23;96;0;1;0
2018-11-06;4;26;99;0;4;0
2018-11-05;1;25;97;0;1;0
2018-11-04;3;30;97;0;3;0
2018-11-03;5;32;94;0;5;0
2018-11-02;5;31;89;0;5;0
2018-11-01;4;28;84;0;4;0
2018-10-31;4;24;80;0;4;0
2018-10-30;3;24;76;0;2;0
2018-10-29;6;22;74;0;6;0
2018-10-28;6;18;68;0;4;0
2018-10-27;4;14;64;0;4;0
2018-10-26;2;17;60;0;2;0
2018-10-25;0;16;50;0;0;0
2018-10-24;4;23;58;0;4;0
2018-10-23;0;17;46;0;0;0
2018-10-22;2;23;54;0;2;0
2018-10-21;2;23;52;0;2;0
2018-10-20;5;25;42;0;5;0
2018-10-19;3;22;43;0;3;0
2018-10-18;5;20;40;0;4;0
2018-10-17;0;18;30;0;0;0
2018-10-16;4;20;47;0;3;0
2018-10-15;2;25;44;0;2;0
2018-10-14;6;28;42;0;6;0
2018-10-13;2;24;36;0;2;0
2018-10-12;2;23;34;0;1;0
2018-10-11;2;22;33;0;2;0
2018-10-10;3;20;31;0;3;0
2018-10-09;4;11;11;0;4;0
2018-10-08;5;8;20;0;5;0
2018-10-07;2;3;15;0;2;0
2018-09-07;0;0;5;0;0;0
2018-09-06;0;0;9;0;0;0
2018-09-05;0;0;17;0;0;0
2018-09-04;0;0;26;0;0;0
2018-09-03;0;0;34;0;0;0
2018-09-02;0;0;36;0;0;0
2018-09-01;0;0;43;0;0;0
2018-08-31;0;0;52;0;0;0
2018-08-30;0;0;59;0;0;0
2018-08-29;0;0;65;0;0;0
2018-08-28;0;0;74;0;0;0
2018-08-27;0;0;76;0;0;0
2018-08-26;0;0;82;0;0;0
2018-08-25;0;0;99;0;0;0
2018-08-24;0;0;102;0;0;0
2018-08-23;0;0;104;0;0;0
2018-08-22;0;0;109;0;0;0
2018-08-21;0;0;113;0;0;0
2018-08-20;0;0;121;0;0;0
2018-08-19;0;0;136;0;0;0
2018-08-18;0;0;136;0;0;0
2018-08-17;0;0;139;0;0;0
2018-08-16;0;0;152;0;0;0
2018-08-15;0;5;160;0;0;0
2018-08-14;0;9;171;0;0;0
2018-08-13;0;17;179;0;0;0
2018-08-12;0;26;188;0;0;2
2018-08-11;0;34;189;0;0;1
2018-08-10;0;36;196;0;0;1
2018-08-09;5;44;261;0;4;1
2018-08-08;4;49;268;0;3;1
2018-08-07;8;52;273;0;8;0
2018-08-06;9;50;277;0;6;0
2018-08-05;8;53;275;0;7;2
2018-08-04;4;48;279;0;3;2
2018-08-03;7;49;211;0;7;0
2018-08-02;10;59;281;0;10;1
2018-08-01;8;57;278;0;7;1
2018-07-31;6;52;287;0;6;1
2018-07-30;10;69;294;0;9;1
2018-07-29;2;70;296;0;2;1
2018-07-28;7;78;308;0;6;1
2018-07-27;17;87;315;0;16;1
2018-07-26;4;41;225;0;3;1
2018-07-25;2;78;312;0;2;0
2018-07-24;7;52;240;0;4;1
2018-07-23;4;54;242;0;4;1
2018-07-22;10;62;248;0;9;1
2018-07-21;15;60;246;0;14;0
2018-07-20;1;56;240;0;0;1
2018-07-19;3;57;250;0;3;1
2018-07-18;14;61;255;0;13;0
2018-07-17;9;53;250;0;8;1
2018-07-16;13;68;311;0;11;1
2018-07-15;9;50;238;0;7;1
2018-07-14;10;54;233;0;9;1
2018-07-13;1;47;232;0;1;1
2018-07-12;8;53;241;0;7;1
2018-07-11;6;51;248;0;5;1
2018-07-10;9;54;255;0;9;2
2018-07-09;7;52;257;0;7;1
2018-07-08;13;57;263;0;10;1
2018-07-07;3;56;266;0;3;1
2018-07-06;8;65;271;0;7;0
2018-07-05;6;83;349;0;5;0
2018-07-04;9;74;282;0;8;1
2018-07-03;7;74;278;0;7;2
2018-07-02;13;78;278;0;12;2
2018-07-01;11;75;275;0;9;2
2018-06-30;12;71;277;0;8;1
2018-06-29;13;72;278;0;13;0
2018-06-28;12;67;275;0;11;1
2018-06-27;8;80;353;0;6;2
2018-06-26;13;66;285;0;8;2
2018-06-25;11;65;295;0;9;2
2018-06-24;7;63;292;0;4;3
2018-06-23;12;84;386;0;10;1
2018-06-22;8;54;312;0;7;0
2018-06-21;10;51;314;0;6;1
2018-06-20;12;52;316;0;10;2
2018-06-19;12;52;320;0;12;1
2018-06-18;9;54;320;0;7;2
2018-06-17;3;59;325;0;3;3
2018-06-16;5;67;333;0;3;1
2018-06-15;4;75;343;0;2;0
2018-06-14;10;88;359;0;9;1
2018-06-13;11;109;432;0;10;2
2018-06-12;15;94;371;0;11;1
2018-06-11;13;90;378;0;10;2
2018-06-10;12;103;449;0;10;2
2018-06-09;13;78;382;0;10;0
2018-06-08;16;79;390;0;14;0
2018-06-07;10;77;384;0;8;1
2018-06-06;18;77;385;0;16;2
2018-06-05;10;86;441;0;10;0
2018-06-04;8;76;380;0;5;1
2018-06-03;9;83;394;0;7;0
2018-06-02;11;93;394;0;11;1
2018-06-01;14;89;394;0;10;1
2018-05-31;10;96;391;0;8;1
2018-05-30;11;106;394;0;10;1
2018-05-29;16;106;396;0;14;0
2018-05-28;14;100;390;0;11;1
2018-05-27;21;102;385;0;21;0
2018-05-26;8;95;370;0;6;0
2018-05-25;20;99;370;0;19;0
2018-05-24;20;92;361;0;18;0
2018-05-23;11;101;400;0;11;1
2018-05-22;10;97;347;0;9;1
2018-05-21;14;101;352;0;14;1
2018-05-20;15;105;353;0;13;0
2018-05-19;12;110;346;0;10;0
2018-05-18;13;112;351;0;9;0
2018-05-17;14;113;358;0;13;1
2018-05-16;21;118;353;0;16;1
2018-05-15;14;106;343;0;14;0
2018-05-14;19;102;346;0;17;0
2018-05-13;20;97;348;0;19;0
2018-05-12;15;86;345;0;13;0
2018-05-11;12;92;391;0;11;0
2018-05-10;20;87;392;0;17;2
2018-05-09;8;81;387;0;8;1
2018-05-08;11;81;391;0;7;0
2018-05-07;13;85;392;0;12;0
2018-05-06;11;85;403;0;10;2
2018-05-05;20;82;413;0;18;1
2018-05-04;9;70;425;0;7;1
2018-05-03;12;69;435;0;12;1
2018-05-02;9;66;452;0;6;1
2018-05-01;14;81;530;0;12;1
2018-04-30;13;77;584;0;9;2
2018-04-29;8;61;605;0;8;2
2018-04-28;9;68;635;0;8;2
2018-04-27;8;76;651;0;6;2
2018-04-26;11;77;667;0;7;3
2018-04-25;10;83;690;0;9;2
2018-04-24;8;89;699;0;4;1
2018-04-23;9;93;713;0;8;2
2018-04-22;16;92;731;0;13;2
2018-04-21;16;94;734;0;15;2
2018-04-20;8;98;742;0;7;2
2018-04-19;17;107;754;0;16;2
2018-04-18;17;150;756;0;12;2
2018-04-17;11;147;763;0;7;1
2018-04-16;8;152;771;0;4;2
2018-04-15;18;160;792;0;15;2
2018-04-14;21;166;858;0;20;2
2018-04-13;16;157;809;0;14;2
2018-04-12;60;162;812;0;54;2
2018-04-11;16;133;776;0;13;1
2018-04-10;16;136;790;0;13;1
2018-04-09;15;155;793;0;13;2
2018-04-08;9;171;879;0;8;2
2018-04-07;27;211;830;0;24;3
2018-04-06;23;292;937;0;18;4
2018-04-05;32;311;988;0;29;3
2018-04-04;19;307;1521;0;14;2
2018-04-03;32;314;2071;0;26;2
2018-04-02;19;314;3352;0;15;3
2018-04-01;65;318;3751;0;55;3
2018-03-31;110;279;4772;0;101;4
2018-03-30;44;197;5528;0;31;4
2018-03-29;28;198;6674;0;22;3
2018-03-28;26;177;7174;0;21;2
2018-03-27;30;192;8057;0;26;2
2018-03-26;27;164;8565;0;23;2
2018-03-25;24;160;10657;0;19;2
2018-03-24;29;156;11622;0;22;2
2018-03-23;20;155;12106;0;15;3
2018-03-22;28;154;12542;0;19;4
2018-03-21;21;174;13078;0;18;2
2018-03-20;20;164;13527;0;15;2
2018-03-19;23;177;14311;0;17;3
2018-03-18;19;174;14577;0;13;3
2018-03-17;27;176;15224;0;22;4
2018-03-16;22;187;15908;0;17;4
2018-03-15;42;203;16094;0;29;6
2018-03-14;21;288;16383;0;16;26
2018-03-13;20;341;17100;0;16;30
2018-03-12;34;894;17965;0;25;107
2018-03-11;19;1428;18630;0;9;144
2018-03-10;38;2732;19708;0;30;275
2018-03-09;25;3121;21115;0;21;284
2018-03-08;140;4197;22010;0;71;343
2018-03-07;77;4957;22235;0;52;422
2018-03-06;596;6028;22538;4;305;466
2018-03-05;626;6234;23228;3;342;478
2018-03-04;1472;6679;24093;4;782;477
2018-03-03;547;6287;24407;4;273;498
2018-03-02;1418;8178;25549;6;722;514
2018-03-01;1175;8348;25922;6;603;496
2018-02-28;1572;8141;26356;6;868;521
2018-02-27;872;7566;26835;3;459;517
2018-02-26;1303;7518;27637;3;685;554
2018-02-25;937;7278;28025;3;450;557
2018-02-24;2958;7480;28345;4;1733;609
2018-02-23;1620;5623;27680;3;901;591
2018-02-22;909;5256;27880;3;457;559
2018-02-21;785;5515;28546;3;407;608
2018-02-20;814;5145;29164;2;449;614
2018-02-19;922;5062;30089;2;478;652
2018-02-18;1163;5290;31191;2;651;670
2018-02-17;632;5526;31717;3;338;714
2018-02-16;1116;5946;32727;2;546;786
2018-02-15;1240;6490;33211;2;653;816
2018-02-14;238;7420;32788;2;122;901
2018-02-13;728;8304;32666;6;354;951
2018-02-12;1160;8308;32312;4;633;962
2018-02-11;1462;7935;31679;3;785;932
2018-02-10;1225;8143;30894;4;633;891
2018-02-09;1805;8743;30299;4;939;810
2018-02-08;2411;8931;29322;7;1322;696
2018-02-07;1575;8934;28037;6;836;430
2018-02-06;769;9223;27164;8;372;99
2018-02-05;615;10040;26792;11;323;0
2018-02-04;1743;11242;26505;26;873;0
2018-02-03;2125;11695;25632;29;1057;0
2018-02-02;2129;11601;24539;26;1119;0
2018-02-01;2531;11305;23420;26;1355;0
2018-01-31;2130;11010;22065;25;1143;0
2018-01-30;1992;11067;20954;25;1031;1
2018-01-29;2498;11237;19891;25;1405;0
2018-01-28;2407;10890;18486;29;1347;0
2018-01-27;1978;11024;17139;29;1109;0
2018-01-26;1729;11715;16064;30;911;0
2018-01-25;2089;12134;15119;28;1164;0
2018-01-24;2240;12511;13955;32;1268;0
2018-01-23;2232;12418;12687;31;1306;0
2018-01-22;2044;11381;11381;14;1235;0
2018-01-21;2646;10157;10166;0;1727;1
2018-01-20;2920;8430;8440;0;2082;1
2018-01-19;2342;6348;6358;0;1673;0
2018-01-18;2648;4675;4685;0;2169;0
2018-01-17;2117;2495;2495;0;2013;0
2018-01-16;482;482;482;0;482;0
