﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-05-25;0;0;4;0;0;0
2017-05-24;0;0;8;0;0;0
2017-05-23;0;0;8;0;0;0
2017-05-22;0;0;12;0;0;0
2017-05-21;0;0;13;0;0;0
2017-05-20;0;0;14;0;0;0
2017-05-19;0;0;15;0;0;0
2017-05-18;0;0;20;0;0;0
2017-05-17;0;0;20;0;0;0
2017-05-16;0;0;22;0;0;0
2017-05-15;0;0;29;0;0;0
2017-05-14;0;0;30;0;0;0
2017-05-13;0;0;31;0;0;0
2017-05-12;0;0;33;0;0;0
2017-05-11;0;0;36;0;0;0
2017-05-10;0;0;37;0;0;0
2017-05-09;0;0;39;0;0;0
2017-05-08;0;0;41;0;0;0
2017-05-07;0;0;42;0;0;0
2017-05-06;0;0;43;0;0;0
2017-05-05;0;0;43;0;0;0
2017-05-04;0;0;43;0;0;0
2017-05-03;0;0;45;0;0;0
2017-05-02;0;4;45;0;0;0
2017-05-01;0;8;47;0;0;0
2017-04-30;0;8;57;0;0;0
2017-04-29;0;12;57;0;0;0
2017-04-28;0;13;60;0;0;0
2017-04-27;0;14;63;0;0;0
2017-04-26;4;15;66;0;2;0
2017-04-25;4;16;71;0;3;0
2017-04-24;1;13;68;0;1;0
2017-04-23;4;14;68;0;4;0
2017-04-22;1;17;66;0;1;0
2017-04-21;1;17;68;0;1;0
2017-04-20;1;17;81;0;1;0
2017-04-19;5;18;83;0;4;0
2017-04-18;0;18;81;0;0;0
2017-04-17;2;20;81;0;2;0
2017-04-16;7;20;79;0;5;0
2017-04-15;1;15;74;0;1;0
2017-04-14;2;15;79;0;1;0
2017-04-13;2;14;85;0;2;0
2017-04-12;4;12;85;0;3;0
2017-04-11;3;9;82;0;2;0
2017-04-10;2;8;81;0;2;0
2017-04-09;2;6;82;0;2;0
2017-04-08;1;6;90;0;0;0
2017-04-07;2;16;96;0;1;0
2017-04-06;0;14;95;0;0;0
2017-04-05;0;18;98;0;0;0
2017-04-04;2;21;103;0;2;0
2017-04-03;0;22;106;0;0;0
2017-04-02;2;29;112;0;2;0
2017-04-01;10;28;116;0;10;0
2017-03-31;0;19;106;0;0;0
2017-03-30;4;21;108;0;3;0
2017-03-29;3;20;106;0;3;0
2017-03-28;3;32;106;0;3;0
2017-03-27;7;33;106;0;7;0
2017-03-26;1;28;103;0;0;0
2017-03-25;2;28;110;0;2;0
2017-03-24;2;27;109;0;1;0
2017-03-23;4;27;109;0;4;1
2017-03-22;15;29;107;0;13;1
2017-03-21;4;21;99;0;4;0
2017-03-20;2;19;102;0;1;0
2017-03-19;0;19;102;0;0;0
2017-03-18;1;20;105;0;0;0
2017-03-17;2;22;109;0;1;0
2017-03-16;6;31;111;0;6;0
2017-03-15;7;31;120;0;7;0
2017-03-14;2;24;113;0;2;0
2017-03-13;1;25;113;0;0;0
2017-03-12;1;29;114;0;1;1
2017-03-11;4;33;113;0;3;1
2017-03-10;10;36;113;0;10;1
2017-03-09;6;34;112;0;5;2
2017-03-08;1;29;109;0;0;2
2017-03-07;3;30;109;0;3;2
2017-03-06;5;28;106;0;3;2
2017-03-05;6;27;105;0;5;2
2017-03-04;7;25;107;0;6;2
2017-03-03;9;23;101;0;6;2
2017-03-02;0;24;98;0;0;2
2017-03-01;3;25;99;0;2;2
2017-02-28;3;24;97;0;2;2
2017-02-27;5;24;97;0;2;2
2017-02-26;4;26;96;0;3;2
2017-02-25;5;30;105;0;4;2
2017-02-24;8;27;104;0;6;2
2017-02-23;3;24;100;0;1;2
2017-02-22;2;27;99;0;1;3
2017-02-21;3;29;99;0;2;3
2017-02-20;7;42;98;0;6;2
2017-02-19;8;36;101;0;7;2
2017-02-18;2;31;97;0;1;1
2017-02-17;3;31;99;0;3;1
2017-02-16;5;28;97;0;4;2
2017-02-15;4;28;94;0;3;2
2017-02-14;16;36;103;0;14;2
2017-02-13;0;24;90;0;0;2
2017-02-12;3;24;93;0;2;2
2017-02-11;2;22;92;0;1;1
2017-02-10;1;23;95;0;0;1
2017-02-09;6;29;102;0;3;2
2017-02-08;12;26;115;0;10;2
2017-02-07;5;19;116;0;2;2
2017-02-06;0;17;114;0;0;2
2017-02-05;1;17;114;0;0;2
2017-02-04;3;20;116;0;1;1
2017-02-03;8;20;115;0;8;1
2017-02-02;0;24;109;0;0;2
2017-02-01;6;27;111;0;3;2
2017-01-31;4;26;115;0;2;2
2017-01-30;0;23;118;0;0;2
2017-01-29;4;24;119;0;2;2
2017-01-28;1;22;119;0;1;1
2017-01-27;13;30;119;0;11;1
2017-01-26;4;24;111;0;3;1
2017-01-25;3;24;110;0;2;2
2017-01-24;2;23;115;0;0;2
2017-01-23;1;24;116;0;0;2
2017-01-22;2;36;117;0;1;2
2017-01-21;10;36;116;0;9;2
2017-01-20;6;30;109;0;4;1
2017-01-19;4;26;110;0;2;1
2017-01-18;1;28;112;0;1;2
2017-01-17;3;34;117;0;2;2
2017-01-16;14;49;115;0;13;3
2017-01-15;2;47;103;0;1;3
2017-01-14;3;46;102;0;3;3
2017-01-13;2;44;106;0;1;2
2017-01-12;6;45;105;0;4;2
2017-01-11;8;42;102;0;6;3
2017-01-10;20;38;96;0;16;3
2017-01-09;14;24;80;0;12;3
2017-01-08;1;18;70;0;0;3
2017-01-07;2;23;72;0;0;3
2017-01-06;4;23;72;0;2;2
2017-01-05;3;23;73;0;0;2
2017-01-04;5;25;73;0;2;3
2017-01-03;3;25;71;0;2;3
2017-01-02;9;25;70;0;7;3
2017-01-01;8;25;64;0;5;3
2016-12-31;2;21;59;0;0;3
2016-12-30;4;22;61;0;2;3
2016-12-29;4;20;59;0;1;3
2016-12-28;5;20;64;0;2;3
2016-12-27;3;23;63;0;2;3
2016-12-26;8;25;64;0;6;3
2016-12-25;3;25;59;0;1;3
2016-12-24;5;24;61;0;3;3
2016-12-23;2;22;59;0;0;3
2016-12-22;3;22;59;0;2;3
2016-12-21;7;28;58;0;5;3
2016-12-20;6;23;58;0;5;3
2016-12-19;8;20;55;0;6;3
2016-12-18;2;15;51;0;0;3
2016-12-17;3;15;51;0;1;3
2016-12-16;2;16;52;0;0;3
2016-12-15;9;18;54;0;7;3
2016-12-14;1;10;50;0;0;2
2016-12-13;4;13;52;0;2;2
2016-12-12;3;11;64;0;0;2
2016-12-11;2;11;66;0;0;3
2016-12-10;4;12;66;0;2;3
2016-12-09;3;11;64;0;2;3
2016-12-08;2;9;62;0;0;3
2016-12-07;4;11;62;0;3;2
2016-12-06;2;8;59;0;0;2
2016-12-05;3;14;59;0;1;2
2016-12-04;2;14;58;0;1;3
2016-12-03;2;16;57;0;1;2
2016-12-02;2;16;56;0;0;1
2016-12-01;2;19;56;0;2;0
2016-11-30;2;18;54;1;0;0
2016-11-29;8;18;54;0;6;0
2016-11-28;3;13;48;0;1;0
2016-11-27;5;17;47;0;2;0
2016-11-26;3;16;45;0;1;0
2016-11-25;5;17;44;0;3;0
2016-11-24;3;14;43;0;1;0
2016-11-23;0;14;43;0;0;0
2016-11-22;3;17;47;1;1;0
2016-11-21;7;19;47;1;5;0
2016-11-20;4;18;43;0;2;0
2016-11-19;4;30;42;0;2;0
2016-11-18;1;30;41;0;0;0
2016-11-17;4;30;42;0;1;0
2016-11-16;5;28;41;0;2;0
2016-11-15;5;25;42;0;3;0
2016-11-14;4;22;44;0;2;0
2016-11-13;16;19;42;0;14;0
2016-11-12;3;4;30;0;2;0
2016-11-11;1;1;30;0;0;0
2016-11-10;0;0;32;0;0;0
2016-11-09;0;0;35;0;0;0
2016-11-08;0;0;47;0;0;0
2016-11-07;0;0;49;0;0;0
2016-11-06;0;0;50;0;0;0
2016-11-05;0;0;51;0;0;0
2016-11-04;0;1;53;0;0;0
2016-11-03;0;1;56;0;0;0
2016-11-02;0;1;60;0;0;0
2016-11-01;0;3;63;0;0;0
2016-10-31;0;6;63;0;0;0
2016-10-30;0;10;64;0;0;0
2016-10-29;1;11;65;0;1;0
2016-10-28;0;12;67;0;0;1
2016-10-27;0;13;68;0;0;1
2016-10-26;2;14;72;0;2;1
2016-10-25;3;14;70;0;2;2
2016-10-24;5;12;69;0;4;2
2016-10-23;2;12;65;0;1;1
2016-10-22;3;16;64;0;1;1
2016-10-21;3;15;69;0;0;1
2016-10-20;1;17;76;0;1;1
2016-10-19;4;18;78;0;2;1
2016-10-18;2;18;77;0;0;1
2016-10-17;5;21;77;0;3;1
2016-10-16;6;29;75;0;4;1
2016-10-15;1;26;71;0;0;1
2016-10-14;4;26;73;1;2;1
2016-10-13;4;25;72;1;1;1
2016-10-12;4;26;73;1;2;1
2016-10-11;4;27;71;1;3;1
2016-10-10;15;28;72;1;12;1
2016-10-09;3;18;60;1;2;1
2016-10-08;3;16;65;1;1;1
2016-10-07;3;16;64;1;1;1
2016-10-06;4;16;64;1;2;1
2016-10-05;4;17;63;1;3;1
2016-10-04;6;16;69;1;4;1
2016-10-03;5;17;76;1;4;1
2016-10-02;1;13;78;1;0;1
2016-10-01;2;14;85;1;1;1
2016-09-30;2;13;84;1;1;1
2016-09-29;4;12;85;1;3;1
2016-09-28;3;15;84;1;2;1
2016-09-27;6;21;84;1;5;1
2016-09-26;1;19;83;1;0;1
2016-09-25;2;21;88;1;1;1
2016-09-24;1;20;87;1;0;1
2016-09-23;1;21;87;1;0;1
2016-09-22;7;21;87;1;6;1
2016-09-21;9;17;87;1;6;1
2016-09-20;5;11;84;1;4;1
2016-09-19;3;9;80;1;1;1
2016-09-18;1;7;91;1;0;1
2016-09-17;2;11;91;1;1;1
2016-09-16;1;10;95;1;0;1
2016-09-15;3;17;95;1;1;1
2016-09-14;2;15;95;1;1;1
2016-09-13;3;15;94;1;2;1
2016-09-12;1;14;113;1;0;1
2016-09-11;5;23;127;1;4;1
2016-09-10;1;30;123;1;0;1
2016-09-09;8;36;124;1;7;1
2016-09-08;1;36;123;1;0;1
2016-09-07;2;36;124;1;1;1
2016-09-06;2;37;128;1;1;1
2016-09-05;10;38;130;1;8;1
2016-09-04;12;31;123;1;10;1
2016-09-03;7;24;113;1;5;1
2016-09-02;8;23;110;1;7;1
2016-09-01;1;17;104;0;0;2
2016-08-31;3;17;110;0;2;2
2016-08-30;3;16;108;0;2;2
2016-08-29;3;20;106;0;2;2
2016-08-28;5;23;105;0;4;2
2016-08-27;6;19;101;0;5;2
2016-08-26;1;26;98;0;0;2
2016-08-25;0;26;104;0;0;2
2016-08-24;2;31;105;0;0;2
2016-08-23;8;31;106;0;6;2
2016-08-22;6;27;101;0;4;2
2016-08-21;1;22;98;0;0;2
2016-08-20;14;43;109;0;13;3
2016-08-19;1;45;106;0;0;3
2016-08-18;6;45;108;0;4;3
2016-08-17;1;41;104;0;0;2
2016-08-16;3;47;105;0;1;2
2016-08-15;1;47;105;0;0;1
2016-08-14;22;52;119;1;16;1
2016-08-13;21;39;105;1;17;2
2016-08-12;2;23;89;1;0;2
2016-08-11;4;23;89;1;1;2
2016-08-10;9;24;89;1;5;1
2016-08-09;5;19;89;1;2;1
2016-08-08;8;23;93;1;5;1
2016-08-07;7;18;89;1;4;1
2016-08-06;4;14;85;1;1;2
2016-08-05;2;14;85;0;0;1
2016-08-04;5;14;86;0;2;1
2016-08-03;3;14;101;0;0;1
2016-08-02;9;20;114;0;6;1
2016-08-01;2;15;109;0;0;1
2016-07-31;3;17;110;0;0;1
2016-07-30;4;19;112;0;1;1
2016-07-29;2;18;119;0;0;2
2016-07-28;4;30;126;0;2;2
2016-07-27;8;37;129;0;7;2
2016-07-26;2;32;126;0;1;2
2016-07-25;3;30;125;1;1;2
2016-07-24;3;29;124;1;2;1
2016-07-23;2;29;123;1;0;1
2016-07-22;13;44;136;1;12;2
2016-07-21;11;34;124;1;10;2
2016-07-20;3;25;115;0;2;2
2016-07-19;1;23;122;0;0;2
2016-07-18;2;24;122;0;1;2
2016-07-17;4;28;128;0;1;1
2016-07-16;16;33;131;0;12;1
2016-07-15;6;22;121;0;5;2
2016-07-14;1;17;117;0;1;2
2016-07-13;1;17;120;0;0;2
2016-07-12;2;18;123;1;1;2
2016-07-11;8;34;123;1;4;1
2016-07-10;7;42;124;1;6;1
2016-07-09;3;37;126;1;2;1
2016-07-08;1;36;126;1;0;3
2016-07-07;2;38;128;1;1;3
2016-07-06;2;46;127;0;1;3
2016-07-05;18;52;133;0;15;3
2016-07-04;16;41;119;0;14;2
2016-07-03;2;31;106;0;0;2
2016-07-02;2;31;111;0;0;2
2016-07-01;4;32;113;0;2;3
2016-06-30;11;31;112;0;8;3
2016-06-29;8;35;108;1;6;3
2016-06-28;7;29;115;1;6;3
2016-06-27;7;24;119;1;4;2
2016-06-26;3;28;122;1;0;2
2016-06-25;4;28;122;1;0;3
2016-06-24;5;35;123;1;2;3
2016-06-23;15;37;125;1;13;3
2016-06-22;2;26;116;1;0;3
2016-06-21;4;28;126;1;1;3
2016-06-20;10;31;126;1;9;2
2016-06-19;2;25;119;2;0;4
2016-06-18;9;27;121;1;6;5
2016-06-17;6;25;115;1;4;5
2016-06-16;4;30;113;0;2;4
2016-06-15;4;30;115;0;2;4
2016-06-14;7;30;123;0;3;3
2016-06-13;7;27;121;0;3;3
2016-06-12;3;31;120;0;1;2
2016-06-11;9;31;119;1;5;2
2016-06-10;12;27;115;0;7;3
2016-06-09;7;24;108;1;2;3
2016-06-08;7;24;106;1;2;3
2016-06-07;4;23;114;1;0;3
2016-06-06;10;27;114;1;7;3
2016-06-05;3;34;112;1;1;2
2016-06-04;4;43;112;2;2;2
2016-06-03;8;49;111;2;5;3
2016-06-02;5;43;107;2;2;3
2016-06-01;5;42;106;2;1;2
2016-05-31;6;44;107;2;4;2
2016-05-30;16;45;104;1;13;2
2016-05-29;13;43;91;1;10;2
2016-05-28;10;34;83;1;8;2
2016-05-27;2;28;82;1;0;2
2016-05-26;3;30;88;1;1;2
2016-05-25;6;29;90;1;4;2
2016-05-24;6;27;88;1;4;2
2016-05-23;15;26;84;2;11;2
2016-05-22;3;23;74;2;1;2
2016-05-21;4;23;76;2;2;2
2016-05-20;4;24;74;2;2;2
2016-05-19;2;22;73;2;0;2
2016-05-18;4;23;74;2;2;2
2016-05-17;6;21;72;2;4;2
2016-05-16;12;17;70;2;9;2
2016-05-15;3;17;61;2;1;2
2016-05-14;5;16;61;2;2;2
2016-05-13;2;20;59;1;0;2
2016-05-12;4;21;59;1;1;2
2016-05-11;2;20;59;1;0;2
2016-05-10;2;21;64;1;0;2
2016-05-09;12;22;64;1;10;2
2016-05-08;2;15;54;1;0;2
2016-05-07;7;16;56;1;6;2
2016-05-06;3;10;51;2;1;2
2016-05-05;3;11;52;2;0;2
2016-05-04;3;18;59;1;1;2
2016-05-03;3;24;59;1;1;3
2016-05-02;5;26;59;1;2;3
2016-05-01;3;25;59;1;1;3
2016-04-30;2;24;58;1;0;3
2016-04-29;4;26;60;1;2;3
2016-04-28;9;27;72;1;6;3
2016-04-27;8;20;90;1;6;3
2016-04-26;5;15;106;1;3;3
2016-04-25;4;13;123;1;2;3
2016-04-24;3;11;147;1;0;3
2016-04-23;4;13;172;1;1;3
2016-04-22;5;13;172;1;2;3
2016-04-21;3;13;170;1;0;3
2016-04-20;4;12;174;1;1;3
2016-04-19;4;11;177;1;1;3
2016-04-18;2;11;178;1;0;3
2016-04-17;4;16;200;1;2;3
2016-04-16;6;14;199;1;2;3
2016-04-15;4;12;198;1;2;3
2016-04-14;3;12;197;1;1;3
2016-04-13;2;13;200;1;0;3
2016-04-12;3;15;221;1;1;2
2016-04-11;7;21;227;1;5;3
2016-04-10;2;18;225;1;0;3
2016-04-09;2;19;225;1;0;3
2016-04-08;4;21;226;1;2;3
2016-04-07;4;19;225;1;1;2
2016-04-06;5;20;224;1;2;2
2016-04-05;9;31;235;1;7;2
2016-04-04;4;49;231;1;1;2
2016-04-03;3;69;238;1;1;2
2016-04-02;4;88;240;1;2;2
2016-04-01;2;112;238;1;0;1
2016-03-31;4;137;240;1;2;1
2016-03-30;16;136;238;1;8;2
2016-03-29;33;128;236;0;28;2
2016-03-28;23;103;214;0;21;2
2016-03-27;23;86;194;0;18;2
2016-03-26;30;70;177;0;23;2
2016-03-25;34;68;159;0;31;1
2016-03-24;4;38;133;1;2;1
2016-03-23;2;37;132;1;0;1
2016-03-22;5;38;151;0;4;1
2016-03-21;5;38;152;0;4;2
2016-03-20;3;57;150;0;1;2
2016-03-19;23;62;153;0;22;2
2016-03-18;3;43;133;0;2;1
2016-03-17;2;41;132;0;1;1
2016-03-16;2;41;144;0;1;1
2016-03-15;5;41;147;1;3;1
2016-03-14;25;38;146;1;22;2
2016-03-13;9;29;127;1;7;2
2016-03-12;5;25;124;0;3;2
2016-03-11;2;29;123;0;0;3
2016-03-10;2;32;133;0;1;3
2016-03-09;3;32;133;0;1;3
2016-03-08;2;33;138;0;0;3
2016-03-07;15;32;139;0;13;3
2016-03-06;3;24;127;0;3;3
2016-03-05;9;27;126;0;6;3
2016-03-04;6;22;120;0;3;3
2016-03-03;4;20;121;0;0;2
2016-03-02;4;24;123;0;2;2
2016-03-01;2;27;130;0;0;2
2016-02-29;8;30;136;0;6;3
2016-02-28;6;44;137;0;6;3
2016-02-27;2;43;136;0;1;3
2016-02-26;2;44;137;0;1;3
2016-02-25;6;47;136;0;5;2
2016-02-24;8;44;132;0;4;2
2016-02-23;6;41;148;0;1;3
2016-02-22;22;53;148;0;19;3
2016-02-21;9;38;130;0;6;4
2016-02-20;2;35;130;0;2;3
2016-02-19;9;36;133;0;4;3
2016-02-18;4;36;135;0;2;2
2016-02-17;5;36;145;0;1;2
2016-02-16;17;44;144;0;14;4
2016-02-15;7;32;131;0;4;4
2016-02-14;6;35;127;0;2;4
2016-02-13;3;32;127;0;3;3
2016-02-12;6;30;136;0;4;3
2016-02-11;2;27;140;0;2;2
2016-02-10;11;25;141;1;9;2
2016-02-09;3;21;133;1;0;4
2016-02-08;9;21;133;1;5;4
2016-02-07;4;26;129;1;2;4
2016-02-06;2;30;128;1;1;4
2016-02-05;4;36;128;2;2;3
2016-02-04;2;39;127;1;0;3
2016-02-03;8;41;140;1;3;3
2016-02-02;6;38;138;0;3;2
2016-02-01;14;37;135;0;11;2
2016-01-31;8;46;125;0;5;2
2016-01-30;10;42;120;0;7;2
2016-01-29;7;36;114;0;5;2
2016-01-28;4;37;109;0;2;2
2016-01-27;1;41;119;1;0;2
2016-01-26;5;47;132;1;1;2
2016-01-25;23;58;134;0;20;2
2016-01-24;5;38;115;0;2;2
2016-01-23;4;37;113;0;1;2
2016-01-22;10;35;113;0;6;2
2016-01-21;8;31;111;0;6;2
2016-01-20;8;38;107;0;3;2
2016-01-19;13;42;105;0;13;3
2016-01-18;3;32;97;0;0;3
2016-01-17;2;34;98;0;1;2
2016-01-16;3;33;101;0;0;2
2016-01-15;6;34;101;0;2;3
2016-01-14;15;32;101;0;12;3
2016-01-13;10;19;99;0;7;1
2016-01-12;7;13;101;0;2;1
2016-01-11;3;24;99;0;1;1
2016-01-10;0;23;100;0;0;1
2016-01-09;1;23;101;0;1;1
2016-01-08;2;24;101;0;1;1
2016-01-07;2;24;107;0;1;1
2016-01-06;2;24;113;0;1;1
2016-01-05;16;24;117;0;15;1
2016-01-04;4;21;106;0;1;1
2016-01-03;1;32;106;0;0;1
2016-01-02;3;35;107;1;1;1
2016-01-01;3;35;108;1;0;1
2015-12-31;3;35;110;1;1;1
2015-12-30;4;35;119;2;1;1
2015-12-29;14;37;119;0;11;2
2015-12-28;16;28;113;0;13;2
2015-12-27;7;16;105;0;2;2
2015-12-26;3;19;112;0;1;2
2015-12-25;3;19;112;0;1;2
2015-12-24;3;22;118;0;3;2
2015-12-23;6;19;129;0;3;2
2015-12-22;3;19;133;0;2;3
2015-12-21;2;27;134;0;0;3
2015-12-20;7;37;141;0;5;3
2015-12-19;1;32;141;0;1;3
2015-12-18;5;34;143;0;3;3
2015-12-17;3;32;147;0;0;3
2015-12-16;6;33;148;0;2;3
2015-12-15;13;38;148;0;10;3
2015-12-14;14;36;139;0;10;3
2015-12-13;4;30;131;0;1;3
2015-12-12;4;33;132;0;2;3
2015-12-11;1;31;132;0;1;3
2015-12-10;3;32;134;0;1;3
2015-12-09;9;32;142;0;7;3
2015-12-08;10;27;136;0;6;3
2015-12-07;6;29;132;0;5;3
2015-12-06;6;25;127;0;4;3
2015-12-05;3;26;129;0;1;3
2015-12-04;5;30;133;0;1;3
2015-12-03;2;38;134;0;1;3
2015-12-02;3;38;140;0;3;2
2015-12-01;10;43;145;0;10;3
2015-11-30;2;48;136;0;1;3
2015-11-29;6;54;135;0;5;3
2015-11-28;8;52;130;0;6;3
2015-11-27;11;53;127;0;7;3
2015-11-26;2;49;121;0;1;3
2015-11-25;9;51;135;0;7;2
2015-11-24;17;51;132;0;14;3
2015-11-23;8;37;119;0;8;3
2015-11-22;4;32;113;0;3;2
2015-11-21;9;30;116;0;7;2
2015-11-20;7;25;115;0;3;2
2015-11-19;6;24;114;0;3;2
2015-11-18;8;23;114;0;6;1
2015-11-17;4;20;110;0;2;2
2015-11-16;5;28;110;0;2;2
2015-11-15;3;25;115;0;1;2
2015-11-14;4;27;116;1;2;2
2015-11-13;6;25;126;1;3;1
2015-11-12;4;28;127;1;2;1
2015-11-11;4;31;126;1;3;1
2015-11-10;12;31;124;1;10;2
2015-11-09;3;28;115;1;1;2
2015-11-08;4;36;119;1;3;2
2015-11-07;2;35;119;0;0;2
2015-11-06;8;35;119;0;6;1
2015-11-05;8;29;117;0;6;1
2015-11-04;4;26;114;0;2;2
2015-11-03;9;25;119;0;6;2
2015-11-02;11;33;117;0;10;2
2015-11-01;4;27;109;0;2;2
2015-10-31;0;26;108;0;0;2
2015-10-30;1;28;110;0;0;1
2015-10-29;3;34;123;0;2;1
2015-10-28;1;39;126;0;0;2
2015-10-27;15;40;127;0;15;2
2015-10-26;6;29;114;0;4;2
2015-10-25;2;28;111;0;1;2
2015-10-24;3;29;111;0;2;2
2015-10-23;7;33;111;1;5;1
2015-10-22;8;30;108;1;7;1
2015-10-21;4;36;109;0;3;2
2015-10-20;5;37;107;0;2;2
2015-10-19;5;34;108;0;3;2
2015-10-18;3;31;106;0;2;2
2015-10-17;8;30;109;0;7;2
2015-10-16;3;28;103;0;2;2
2015-10-15;13;29;108;0;12;2
2015-10-14;4;17;97;0;4;2
2015-10-13;2;18;96;0;1;2
2015-10-12;3;20;98;0;1;2
2015-10-11;2;26;102;0;0;2
2015-10-10;6;30;105;0;5;2
2015-10-09;4;27;105;0;3;2
2015-10-08;1;25;110;0;0;2
2015-10-07;7;27;111;0;6;2
2015-10-06;3;35;107;0;3;2
2015-10-05;8;37;108;0;7;2
2015-10-04;5;31;103;0;4;2
2015-10-03;3;29;99;0;2;2
2015-10-02;2;28;101;0;1;2
2015-10-01;3;28;111;0;2;2
2015-09-30;14;28;116;0;14;2
2015-09-29;6;16;105;0;4;2
2015-09-28;3;20;103;0;0;2
2015-09-27;2;21;104;0;2;2
2015-09-26;1;22;105;0;0;2
2015-09-25;4;23;105;0;2;2
2015-09-24;4;26;109;0;2;2
2015-09-23;4;25;110;0;2;2
2015-09-22;9;29;109;0;7;2
2015-09-21;3;23;107;0;2;2
2015-09-20;4;24;108;0;3;2
2015-09-19;2;24;108;0;1;2
2015-09-18;6;28;114;0;4;2
2015-09-17;2;26;119;0;1;2
2015-09-16;8;30;118;0;7;2
2015-09-15;2;31;113;0;1;2
2015-09-14;5;31;119;0;4;2
2015-09-13;4;29;116;0;3;2
2015-09-12;6;30;114;0;5;2
2015-09-11;4;27;111;0;3;2
2015-09-10;6;24;115;0;5;2
2015-09-09;10;23;112;0;8;2
2015-09-08;2;28;110;0;1;3
2015-09-07;3;34;116;0;2;2
2015-09-06;5;35;115;0;4;2
2015-09-05;3;33;114;0;2;2
2015-09-04;1;32;117;0;0;2
2015-09-03;5;35;121;0;4;2
2015-09-02;14;31;125;0;10;2
2015-09-01;8;25;121;0;7;2
2015-08-31;4;21;119;0;3;1
2015-08-30;3;22;119;0;2;1
2015-08-29;2;25;119;0;1;2
2015-08-28;6;27;121;0;3;2
2015-08-27;1;27;120;0;0;2
2015-08-26;7;34;121;0;5;2
2015-08-25;4;38;119;0;3;2
2015-08-24;6;35;116;0;2;1
2015-08-23;6;34;117;0;5;1
2015-08-22;4;36;114;0;3;1
2015-08-21;5;34;112;0;3;1
2015-08-20;10;32;114;0;7;2
2015-08-19;12;27;107;0;10;1
2015-08-18;3;24;100;0;1;1
2015-08-17;3;24;100;0;2;1
2015-08-16;8;28;100;0;7;1
2015-08-15;2;28;94;0;1;1
2015-08-14;2;28;94;0;1;1
2015-08-13;3;30;94;0;2;2
2015-08-12;8;33;94;0;7;1
2015-08-11;3;30;92;0;2;1
2015-08-10;6;36;98;0;6;2
2015-08-09;8;36;98;0;7;2
2015-08-08;2;35;96;0;1;2
2015-08-07;5;37;96;1;3;2
2015-08-06;7;36;95;1;5;3
2015-08-05;5;34;94;1;4;2
2015-08-04;9;32;92;0;7;2
2015-08-03;8;25;86;0;6;3
2015-08-02;7;23;84;0;5;3
2015-08-01;5;17;80;0;3;2
2015-07-31;3;17;79;0;2;2
2015-07-30;4;18;77;0;3;3
2015-07-29;2;15;75;0;2;2
2015-07-28;1;18;73;0;1;2
2015-07-27;5;18;73;0;2;3
2015-07-26;1;18;73;0;0;3
2015-07-25;4;19;77;0;3;3
2015-07-24;3;18;77;0;2;3
2015-07-23;2;17;78;0;1;3
2015-07-22;6;18;78;0;5;3
2015-07-21;2;14;75;1;0;3
2015-07-20;6;16;75;1;4;3
2015-07-19;3;17;91;1;1;3
2015-07-18;4;24;104;1;2;3
2015-07-17;3;28;111;1;0;3
2015-07-16;4;33;112;1;2;3
2015-07-15;3;32;112;1;1;3
2015-07-14;5;33;115;1;3;3
2015-07-13;7;34;115;1;5;3
2015-07-12;10;31;112;1;7;2
2015-07-11;8;24;106;1;6;3
2015-07-10;7;22;101;1;5;3
2015-07-09;3;18;98;1;0;3
2015-07-08;5;20;99;1;3;3
2015-07-07;6;17;96;0;4;3
2015-07-06;4;14;97;0;2;3
2015-07-05;3;13;115;0;1;2
2015-07-04;6;13;141;0;4;3
2015-07-03;3;11;140;0;1;3
2015-07-02;4;14;143;0;2;2
2015-07-01;1;15;142;0;0;3
2015-06-30;3;18;142;0;1;3
2015-06-29;2;18;141;0;0;3
2015-06-28;3;19;144;0;1;2
2015-06-27;3;18;154;0;2;3
2015-06-26;7;36;156;1;4;3
2015-06-25;5;46;155;1;3;2
2015-06-24;4;52;152;1;3;3
2015-06-23;3;50;152;1;0;3
2015-06-22;5;52;154;1;3;2
2015-06-21;1;52;152;1;0;2
