﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;13;46;0;2;0
2024-05-05;2;12;45;0;1;0
2024-05-04;3;12;46;0;3;0
2024-05-03;0;9;45;0;0;1
2024-05-02;1;11;46;0;0;1
2024-05-01;1;11;51;0;1;1
2024-04-30;5;11;54;0;4;1
2024-04-29;1;8;52;0;1;0
2024-04-28;1;9;55;0;0;1
2024-04-27;0;10;60;0;0;1
2024-04-26;2;12;60;0;2;1
2024-04-25;1;12;63;0;1;1
2024-04-24;1;14;64;0;1;1
2024-04-23;2;16;64;0;2;0
2024-04-22;2;15;63;1;0;0
2024-04-21;3;16;66;0;1;0
2024-04-20;3;14;68;0;2;0
2024-04-19;3;16;71;0;2;0
2024-04-18;4;16;70;0;3;0
2024-04-17;4;13;70;0;3;0
2024-04-16;2;11;69;0;1;0
2024-04-15;2;12;69;0;2;0
2024-04-14;0;11;68;0;0;0
2024-04-13;4;13;71;0;3;0
2024-04-12;2;11;72;0;2;0
2024-04-11;1;11;73;0;0;0
2024-04-10;3;13;76;0;0;0
2024-04-09;3;13;76;0;2;0
2024-04-08;2;16;80;0;1;0
2024-04-07;3;19;83;0;2;0
2024-04-06;1;19;82;0;1;0
2024-04-05;3;22;83;0;2;0
2024-04-04;3;25;85;0;2;0
2024-04-03;2;23;86;0;2;0
2024-04-02;5;27;86;0;5;0
2024-04-01;5;24;82;0;5;0
2024-03-31;2;20;79;0;1;0
2024-03-30;4;20;79;0;4;0
2024-03-29;5;19;76;0;5;0
2024-03-28;0;17;72;0;0;0
2024-03-27;6;22;74;0;5;0
2024-03-26;2;18;69;0;2;0
2024-03-25;1;19;68;0;1;0
2024-03-24;2;20;67;0;2;0
2024-03-23;3;20;68;0;3;0
2024-03-22;3;18;68;0;3;0
2024-03-21;6;18;68;0;6;0
2024-03-20;1;16;64;0;0;0
2024-03-19;3;19;66;0;3;0
2024-03-18;2;19;63;0;2;0
2024-03-17;2;17;64;0;2;0
2024-03-16;1;21;66;0;1;0
2024-03-15;3;24;65;0;3;0
2024-03-14;4;22;69;0;3;0
2024-03-13;5;21;76;0;5;0
2024-03-12;3;20;78;0;3;0
2024-03-11;0;20;81;0;0;0
2024-03-10;6;22;94;0;6;0
2024-03-09;4;17;99;0;4;0
2024-03-08;1;15;110;0;1;0
2024-03-07;2;15;123;0;2;0
2024-03-06;4;14;122;0;4;0
2024-03-05;3;11;119;0;3;0
2024-03-04;2;10;118;0;2;0
2024-03-03;1;8;120;0;1;0
2024-03-02;2;8;122;0;2;0
2024-03-01;1;6;127;0;1;0
2024-02-29;1;8;132;0;1;0
2024-02-28;1;10;132;0;1;0
2024-02-27;2;12;131;0;2;0
2024-02-26;0;12;132;0;0;0
2024-02-25;1;14;133;0;1;0
2024-02-24;0;13;134;0;0;0
2024-02-23;3;16;135;0;2;0
2024-02-22;3;17;135;0;3;0
2024-02-21;3;14;133;0;2;0
2024-02-20;2;18;134;0;2;0
2024-02-19;2;27;134;0;2;0
2024-02-18;0;32;132;0;0;0
2024-02-17;3;38;137;0;3;0
2024-02-16;4;48;135;0;4;0
2024-02-15;0;55;134;0;0;0
2024-02-14;7;70;137;0;5;0
2024-02-13;11;79;135;0;8;0
2024-02-12;8;72;127;0;3;0
2024-02-11;7;69;126;0;5;0
2024-02-10;16;66;129;0;14;0
2024-02-09;14;55;121;0;11;0
2024-02-08;18;45;112;0;13;0
2024-02-07;19;41;100;0;19;0
2024-02-06;2;28;84;0;2;0
2024-02-05;1;28;83;0;1;0
2024-02-04;2;27;85;0;2;0
2024-02-03;4;28;89;0;4;0
2024-02-02;4;25;88;0;4;0
2024-02-01;9;23;85;0;9;0
2024-01-31;6;16;79;0;6;0
2024-01-30;2;12;75;0;2;0
2024-01-29;0;11;74;0;0;0
2024-01-28;3;14;76;0;2;0
2024-01-27;1;13;76;0;1;0
2024-01-26;2;12;78;0;2;0
2024-01-25;2;16;79;0;2;0
2024-01-24;2;15;78;0;2;0
2024-01-23;1;16;78;0;1;0
2024-01-22;3;18;79;0;3;0
2024-01-21;2;18;77;0;1;0
2024-01-20;0;16;76;0;0;0
2024-01-19;6;18;78;0;6;0
2024-01-18;1;20;73;0;1;0
2024-01-17;3;25;73;0;3;0
2024-01-16;3;25;74;0;3;0
2024-01-15;3;23;73;0;3;0
2024-01-14;0;23;71;0;0;0
2024-01-13;2;24;71;0;2;0
2024-01-12;8;25;71;0;8;0
2024-01-11;6;23;65;0;6;0
2024-01-10;3;20;60;0;3;0
2024-01-09;1;18;57;0;1;0
2024-01-08;3;20;57;0;3;0
2024-01-07;1;19;61;0;1;0
2024-01-06;3;19;63;0;3;0
2024-01-05;6;18;65;0;6;0
2024-01-04;3;14;63;0;3;0
2024-01-03;1;14;66;0;1;0
2024-01-02;3;16;68;0;3;0
2024-01-01;2;14;70;0;2;0
2023-12-31;1;14;70;0;1;0
2023-12-30;2;16;73;0;2;0
2023-12-29;2;15;82;0;2;0
2023-12-28;3;13;94;0;3;0
2023-12-27;3;12;103;0;2;0
2023-12-26;1;10;115;0;1;0
2023-12-25;2;10;135;0;2;0
2023-12-24;3;12;154;0;3;0
2023-12-23;1;11;172;0;1;0
2023-12-22;0;11;194;0;0;0
2023-12-21;2;11;206;0;2;0
2023-12-20;1;11;229;0;1;0
2023-12-19;1;12;250;0;1;0
2023-12-18;4;12;272;0;4;0
2023-12-17;2;8;292;0;2;0
2023-12-16;1;7;309;0;1;0
2023-12-15;0;13;331;0;0;0
2023-12-14;2;16;354;0;2;0
2023-12-13;2;19;377;0;2;0
2023-12-12;1;21;393;0;1;0
2023-12-11;0;26;411;0;0;0
2023-12-10;1;29;434;0;1;0
2023-12-09;7;33;454;0;7;0
2023-12-08;3;28;466;0;3;0
2023-12-07;5;29;492;0;5;0
2023-12-06;4;35;513;0;4;0
2023-12-05;6;45;539;0;6;0
2023-12-04;3;51;553;0;3;0
2023-12-03;5;63;573;0;5;1
2023-12-02;2;79;587;0;2;1
2023-12-01;4;98;608;0;3;1
2023-11-30;11;115;623;0;11;1
2023-11-29;14;127;637;0;14;1
2023-11-28;12;125;652;0;11;0
2023-11-27;15;140;661;0;14;0
2023-11-26;21;148;672;0;21;1
2023-11-25;21;150;685;0;20;1
2023-11-24;22;153;681;0;22;1
2023-11-23;23;150;677;0;22;1
2023-11-22;12;150;666;0;12;1
2023-11-21;27;161;664;0;24;0
2023-11-20;23;161;657;0;22;0
2023-11-19;23;156;638;0;21;0
2023-11-18;24;154;617;0;19;2
2023-11-17;21;156;602;0;17;1
2023-11-16;23;156;606;0;23;0
2023-11-15;24;152;595;0;23;0
2023-11-14;25;159;596;0;24;0
2023-11-13;18;160;589;0;17;0
2023-11-12;21;174;584;0;21;1
2023-11-11;24;175;584;0;22;3
2023-11-10;21;176;583;0;20;3
2023-11-09;19;175;584;0;18;2
2023-11-08;31;180;589;0;29;2
2023-11-07;26;169;579;0;25;1
2023-11-06;33;169;581;0;29;3
2023-11-05;23;170;576;0;20;2
2023-11-04;29;170;586;0;23;2
2023-11-03;22;171;589;0;20;3
2023-11-02;26;185;592;0;23;2
2023-11-01;20;179;586;0;18;2
2023-10-31;29;179;588;0;24;2
2023-10-30;35;164;585;0;31;2
2023-10-29;22;141;573;0;20;1
2023-10-28;27;139;570;0;24;1
2023-10-27;37;117;576;0;34;2
2023-10-26;19;82;564;0;17;2
2023-10-25;20;70;577;0;16;3
2023-10-24;14;73;585;0;11;2
2023-10-23;14;75;591;0;10;2
2023-10-22;20;89;600;0;17;3
2023-10-21;4;92;603;0;3;2
2023-10-20;0;100;609;0;0;3
2023-10-19;5;121;628;0;5;3
2023-10-18;21;139;641;0;20;3
2023-10-17;15;140;643;0;12;3
2023-10-16;29;150;650;0;25;3
2023-10-15;22;144;638;0;17;3
2023-10-14;14;154;637;0;12;3
2023-10-13;23;167;650;0;20;4
2023-10-12;26;178;649;0;23;5
2023-10-11;23;182;643;0;21;5
2023-10-10;26;184;646;0;23;5
2023-10-09;20;178;635;0;19;6
2023-10-08;29;179;625;0;28;5
2023-10-07;27;173;608;0;24;5
2023-10-06;34;170;595;0;30;2
2023-10-05;30;157;582;0;27;0
2023-10-04;25;159;569;0;23;0
2023-10-03;20;157;561;0;17;0
2023-10-02;23;171;559;0;20;0
2023-10-01;22;175;564;0;22;0
2023-09-30;24;171;556;0;20;0
2023-09-29;21;168;561;0;17;0
2023-09-28;31;172;563;0;30;0
2023-09-27;23;150;551;0;23;0
2023-09-26;34;147;551;0;30;0
2023-09-25;26;135;538;0;24;0
2023-09-24;19;134;535;0;17;0
2023-09-23;21;137;539;0;19;0
2023-09-22;23;132;540;0;17;0
2023-09-21;13;129;537;0;8;0
2023-09-20;24;145;551;0;20;0
2023-09-19;24;144;551;0;17;0
2023-09-18;29;144;554;0;23;0
2023-09-17;24;143;546;0;19;0
2023-09-16;19;135;544;0;17;0
2023-09-15;21;128;547;0;19;0
2023-09-14;26;119;540;0;26;0
2023-09-13;19;104;524;0;19;0
2023-09-12;17;102;522;0;17;0
2023-09-11;24;100;515;0;24;0
2023-09-10;12;92;514;0;12;1
2023-09-09;10;95;516;0;10;0
2023-09-08;11;110;516;0;10;0
2023-09-07;12;115;521;0;11;0
2023-09-06;17;129;522;0;17;0
2023-09-05;15;131;519;0;15;0
2023-09-04;16;135;518;0;14;0
2023-09-03;16;144;521;0;15;0
2023-09-02;25;145;523;0;22;0
2023-09-01;15;142;522;0;13;0
2023-08-31;27;148;522;0;26;0
2023-08-30;19;144;511;0;17;0
2023-08-29;19;139;511;0;19;0
2023-08-28;24;143;503;0;24;0
2023-08-27;17;139;496;0;17;0
2023-08-26;22;142;495;0;20;0
2023-08-25;21;136;492;0;19;0
2023-08-24;23;134;487;0;21;0
2023-08-23;14;132;471;0;14;0
2023-08-22;24;131;472;0;22;0
2023-08-21;20;119;468;0;20;0
2023-08-20;21;116;472;0;20;0
2023-08-19;16;106;491;0;15;0
2023-08-18;19;115;492;0;17;0
2023-08-17;21;111;491;0;19;0
2023-08-16;14;102;489;0;12;0
2023-08-15;13;107;500;0;12;0
2023-08-14;17;109;498;0;16;0
2023-08-13;12;109;492;0;12;0
2023-08-12;24;111;500;0;22;0
2023-08-11;14;106;489;0;13;0
2023-08-10;11;110;492;0;11;0
2023-08-09;18;120;499;0;18;0
2023-08-08;15;115;496;0;15;0
2023-08-07;17;115;487;0;17;0
2023-08-06;14;115;474;0;14;0
2023-08-05;18;112;474;0;18;0
2023-08-04;17;111;468;0;17;0
2023-08-03;21;110;464;0;18;0
2023-08-02;15;109;469;0;13;0
2023-08-01;16;109;471;0;16;0
2023-07-31;17;98;472;0;17;0
2023-07-30;11;97;471;0;11;0
2023-07-29;17;104;472;0;17;0
2023-07-28;16;111;471;0;15;0
2023-07-27;19;135;464;0;19;0
2023-07-26;14;132;452;0;14;0
2023-07-25;5;134;456;0;4;0
2023-07-24;16;146;467;0;16;0
2023-07-23;18;153;455;0;17;0
2023-07-22;24;146;450;0;23;0
2023-07-21;40;133;446;0;37;0
2023-07-20;18;114;434;0;18;0
2023-07-19;16;107;431;0;14;0
2023-07-18;17;107;433;0;17;0
2023-07-17;23;109;444;0;21;0
2023-07-16;10;102;442;0;9;0
2023-07-15;11;98;442;0;10;0
2023-07-14;20;91;449;0;19;0
2023-07-13;11;85;443;0;10;0
2023-07-12;16;87;445;0;16;0
2023-07-11;19;84;442;0;19;0
2023-07-10;15;89;430;0;15;0
2023-07-09;6;91;431;0;6;1
2023-07-08;4;102;443;0;4;1
2023-07-07;14;115;454;0;14;1
2023-07-06;13;113;457;0;12;1
2023-07-05;14;118;468;0;14;1
2023-07-04;24;112;467;0;24;1
2023-07-03;17;95;459;0;14;1
2023-07-02;18;98;465;0;14;1
2023-07-01;18;98;462;0;18;1
2023-06-30;12;85;463;0;10;1
2023-06-29;17;85;467;0;15;1
2023-06-28;8;87;471;0;8;1
2023-06-27;9;106;483;0;8;1
2023-06-26;19;113;491;0;17;0
2023-06-25;16;112;488;0;15;0
2023-06-24;5;124;488;0;5;0
2023-06-23;12;139;500;0;12;0
2023-06-22;20;136;508;0;19;0
2023-06-21;27;135;508;0;25;0
2023-06-20;15;121;504;0;15;1
2023-06-19;17;118;506;0;16;0
2023-06-18;28;114;502;0;28;0
2023-06-17;20;93;491;0;18;0
2023-06-16;10;90;488;0;9;0
2023-06-15;18;100;500;0;18;0
2023-06-14;13;98;497;0;13;0
2023-06-13;13;102;503;0;11;0
2023-06-12;13;115;509;0;13;0
2023-06-11;7;117;508;0;7;0
2023-06-10;17;126;513;0;17;0
2023-06-09;20;129;522;0;17;0
2023-06-08;17;121;519;0;16;0
2023-06-07;17;124;533;0;17;0
2023-06-06;25;121;537;0;24;0
2023-06-05;15;116;531;0;15;0
2023-06-04;16;122;536;0;16;0
2023-06-03;20;122;546;0;19;0
2023-06-02;11;117;557;0;11;0
2023-06-01;20;121;581;0;20;0
2023-05-31;14;118;581;0;13;0
2023-05-30;20;126;586;0;19;0
2023-05-29;21;126;585;0;21;0
2023-05-28;16;127;590;0;15;0
2023-05-27;15;129;597;0;14;0
2023-05-26;16;128;604;0;16;0
2023-05-25;18;129;615;0;17;0
2023-05-24;22;127;620;0;20;0
2023-05-23;20;126;632;0;20;0
2023-05-22;22;122;637;0;19;0
2023-05-21;17;119;649;0;17;0
2023-05-20;13;119;655;0;12;0
2023-05-19;19;119;662;0;19;0
2023-05-18;15;112;667;0;14;0
2023-05-17;21;123;673;0;19;0
2023-05-16;16;118;674;0;16;0
2023-05-15;20;132;678;0;16;0
2023-05-14;18;135;680;0;17;0
2023-05-13;13;136;683;0;12;0
2023-05-12;14;146;697;0;12;1
2023-05-11;26;160;708;0;25;1
2023-05-10;15;165;710;1;14;0
2023-05-09;32;187;714;0;28;0
2023-05-08;24;178;705;0;20;0
2023-05-07;22;176;705;0;17;0
2023-05-06;24;175;708;0;17;0
2023-05-05;33;182;704;0;30;1
2023-05-04;32;174;697;0;28;1
2023-05-03;38;165;681;0;34;0
2023-05-02;22;158;664;0;19;0
2023-05-01;20;163;664;0;17;0
2023-04-30;20;178;663;0;18;0
2023-04-29;29;186;665;0;24;0
2023-04-28;26;194;656;0;22;1
2023-04-27;24;197;655;0;22;2
2023-04-26;31;194;655;0;29;1
2023-04-25;26;189;642;0;23;1
2023-04-24;37;186;640;0;33;1
2023-04-23;29;172;623;1;26;1
2023-04-22;37;167;615;1;32;1
2023-04-21;29;151;603;1;23;1
2023-04-20;23;147;598;1;18;1
2023-04-19;28;155;600;1;23;1
2023-04-18;23;155;593;0;20;1
2023-04-17;23;164;590;0;20;2
2023-04-16;25;164;587;0;20;2
2023-04-15;21;165;582;0;17;2
2023-04-14;24;167;591;0;21;2
2023-04-13;31;166;597;0;25;2
2023-04-12;27;154;592;0;25;2
2023-04-11;32;152;586;1;28;2
2023-04-10;25;136;578;1;21;2
2023-04-09;24;132;580;1;21;2
2023-04-08;23;130;587;2;19;2
2023-04-07;24;127;588;2;19;2
2023-04-06;17;127;596;2;14;2
2023-04-05;26;127;609;2;23;2
2023-04-04;14;125;615;2;12;1
2023-04-03;20;135;627;2;16;1
2023-04-02;22;135;627;2;20;1
2023-04-01;18;136;630;2;16;1
2023-03-31;24;137;622;2;19;1
2023-03-30;18;137;604;2;16;1
2023-03-29;25;144;590;2;20;2
2023-03-28;26;141;571;1;24;2
2023-03-27;18;137;549;1;16;2
2023-03-26;23;137;557;1;21;2
2023-03-25;20;134;562;1;17;2
2023-03-24;22;134;558;1;19;2
2023-03-23;25;131;564;1;21;2
2023-03-22;19;135;558;1;18;2
2023-03-21;22;144;564;2;20;2
2023-03-20;19;146;563;1;17;2
2023-03-19;20;148;566;1;17;2
2023-03-18;19;150;567;1;17;2
2023-03-17;19;157;574;1;14;2
2023-03-16;28;171;580;1;25;2
2023-03-15;29;165;570;1;27;2
2023-03-14;26;165;556;1;23;2
2023-03-13;22;169;549;1;19;2
2023-03-12;22;180;542;1;19;2
2023-03-11;26;185;534;1;23;2
2023-03-10;31;178;527;1;29;2
2023-03-09;22;172;515;1;20;2
2023-03-08;31;160;515;0;28;3
2023-03-07;29;132;505;0;28;2
2023-03-06;32;106;497;0;29;1
2023-03-05;26;78;478;0;23;1
2023-03-04;18;57;471;0;16;1
2023-03-03;26;65;473;0;23;1
2023-03-02;10;68;470;0;8;1
2023-03-01;1;74;472;0;1;1
2023-02-28;2;98;485;0;2;1
2023-02-27;1;111;499;0;1;1
2023-02-26;3;134;517;0;2;1
2023-02-25;26;150;534;2;24;1
2023-02-24;29;146;524;2;24;1
2023-02-23;16;139;519;2;14;1
2023-02-22;27;149;528;1;25;1
2023-02-21;18;144;520;1;15;1
2023-02-20;26;145;525;0;24;1
2023-02-19;22;134;515;0;20;1
2023-02-18;23;131;511;0;20;1
2023-02-17;20;124;507;0;18;1
2023-02-16;25;117;503;0;23;1
2023-02-15;23;110;495;0;20;1
2023-02-14;18;107;485;1;17;1
2023-02-13;16;110;482;0;13;1
2023-02-12;18;115;478;0;16;1
2023-02-11;15;118;483;0;12;1
2023-02-10;12;115;482;0;11;1
2023-02-09;17;120;481;0;15;1
2023-02-08;19;123;479;0;19;1
2023-02-07;21;124;473;0;19;1
2023-02-06;20;115;464;0;18;1
2023-02-05;20;111;458;0;20;1
2023-02-04;11;107;454;0;10;1
2023-02-03;16;115;454;0;16;1
2023-02-02;20;118;449;0;19;1
2023-02-01;21;113;439;0;18;1
2023-01-31;10;112;436;0;9;1
2023-01-30;14;125;434;0;13;1
2023-01-29;16;128;435;0;15;0
2023-01-28;20;132;433;0;17;0
2023-01-27;19;128;431;0;19;0
2023-01-26;14;125;423;0;14;0
2023-01-25;19;128;414;0;19;1
2023-01-24;23;123;407;0;23;1
2023-01-23;18;115;400;0;17;1
2023-01-22;20;109;395;0;18;0
2023-01-21;15;104;391;0;15;0
2023-01-20;17;99;387;0;15;0
2023-01-19;17;105;386;0;17;0
2023-01-18;15;101;384;0;14;1
2023-01-17;15;97;379;0;11;1
2023-01-16;11;97;374;0;11;1
2023-01-15;15;99;376;0;14;0
2023-01-14;11;94;371;0;11;0
2023-01-13;22;95;375;0;21;0
2023-01-12;13;90;365;0;12;0
2023-01-11;11;88;365;0;11;1
2023-01-10;14;88;364;0;13;1
2023-01-09;14;83;363;0;12;1
2023-01-08;10;85;365;0;10;0
2023-01-07;12;84;372;0;12;0
2023-01-06;16;87;376;0;14;0
2023-01-05;11;84;371;0;11;0
2023-01-04;11;89;365;0;11;0
2023-01-03;9;90;368;0;8;0
2023-01-02;16;88;369;0;16;0
2023-01-01;9;84;363;0;7;0
2022-12-31;16;96;371;0;16;0
2022-12-30;13;92;366;0;13;0
2022-12-29;16;93;365;0;14;1
2022-12-28;14;90;361;0;13;0
2022-12-27;8;91;359;0;6;0
2022-12-26;13;100;365;0;11;0
2022-12-25;19;96;365;0;18;0
2022-12-24;12;83;361;0;12;0
2022-12-23;14;84;361;0;14;0
2022-12-22;13;80;359;0;12;0
2022-12-21;14;84;363;0;14;0
2022-12-20;16;83;364;0;15;0
2022-12-19;9;79;353;0;8;0
2022-12-18;7;81;352;0;7;0
2022-12-17;13;87;357;0;13;0
2022-12-16;10;88;356;0;9;0
2022-12-15;17;96;360;0;16;0
2022-12-14;13;95;362;0;12;0
2022-12-13;12;91;365;0;11;0
2022-12-12;11;85;373;0;10;0
2022-12-11;14;91;372;0;14;0
2022-12-10;14;86;374;0;14;0
2022-12-09;17;82;375;0;16;0
2022-12-08;16;81;372;0;16;0
2022-12-07;9;76;372;0;9;0
2022-12-06;5;80;383;0;5;0
2022-12-05;16;85;389;0;14;2
2022-12-04;9;81;391;0;9;0
2022-12-03;10;84;402;0;10;0
2022-12-02;16;85;406;0;15;0
2022-12-01;11;84;404;0;11;0
2022-11-30;13;85;415;0;13;0
2022-11-29;10;84;411;0;10;0
2022-11-28;13;91;413;0;12;1
2022-11-27;12;93;412;0;12;1
2022-11-26;11;85;414;0;11;1
2022-11-25;14;81;414;0;14;1
2022-11-24;12;80;417;0;12;1
2022-11-23;12;80;459;0;12;1
2022-11-22;17;81;537;0;16;1
2022-11-21;16;84;599;0;14;1
2022-11-20;4;84;670;0;4;1
2022-11-19;7;99;739;0;6;1
2022-11-18;13;102;833;0;13;1
2022-11-17;13;105;894;0;12;1
2022-11-16;13;108;979;0;12;1
2022-11-15;19;108;1051;0;18;1
2022-11-14;16;107;1150;0;13;1
2022-11-13;20;113;1251;0;17;1
2022-11-12;11;105;1362;0;11;1
2022-11-11;18;110;1445;0;17;1
2022-11-10;15;113;1505;0;15;1
2022-11-09;13;112;1586;0;13;1
2022-11-08;17;112;1647;0;17;1
2022-11-07;21;117;1749;0;20;1
2022-11-06;11;106;1830;0;11;1
2022-11-05;16;108;1906;0;16;1
2022-11-04;20;103;1968;0;18;1
2022-11-03;14;97;2046;0;14;1
2022-11-02;14;94;2124;0;13;1
2022-11-01;23;98;2227;0;22;1
2022-10-31;9;130;2253;0;9;1
2022-10-30;13;211;2308;0;12;2
2022-10-29;11;277;2466;0;11;5
2022-10-28;15;351;2536;0;15;5
2022-10-27;12;409;2534;0;11;4
2022-10-26;17;498;2545;0;17;2
2022-10-25;54;555;2548;0;42;3
2022-10-24;91;604;2528;0;60;2
2022-10-23;81;606;2482;0;47;3
2022-10-22;89;655;2458;0;52;2
2022-10-21;77;693;2426;0;48;1
2022-10-20;107;760;2400;0;72;0
2022-10-19;76;767;2352;0;50;0
2022-10-18;110;787;2330;0;70;0
2022-10-17;93;794;2291;0;62;0
2022-10-16;135;794;2255;0;94;0
2022-10-15;131;813;2195;0;93;0
2022-10-14;156;820;2142;0;119;0
2022-10-13;117;786;2052;0;86;0
2022-10-12;88;772;2004;0;71;0
2022-10-11;122;820;1961;0;87;0
2022-10-10;103;838;1907;0;70;0
2022-10-09;151;893;1862;0;111;0
2022-10-08;145;832;1780;0;111;0
2022-10-07;116;785;1700;0;91;0
2022-10-06;104;925;1638;0;83;0
2022-10-05;150;953;1580;0;121;0
2022-10-04;131;843;1488;0;115;0
2022-10-03;169;749;1409;0;143;0
2022-10-02;83;626;1287;0;76;0
2022-10-01;96;572;1252;0;89;0
2022-09-30;275;496;1191;0;261;0
2022-09-29;133;253;962;0;128;0
2022-09-28;15;142;867;0;15;0
2022-09-27;23;149;882;0;22;0
2022-09-26;21;153;891;0;20;0
2022-09-25;23;162;899;0;21;0
2022-09-24;15;172;920;0;14;0
2022-09-23;24;185;940;0;24;0
2022-09-22;21;197;941;0;21;0
2022-09-21;22;218;940;0;21;0
2022-09-20;27;232;948;0;25;0
2022-09-19;31;245;952;0;29;0
2022-09-18;33;246;959;0;29;0
2022-09-17;28;246;958;0;26;0
2022-09-16;36;246;957;0;36;0
2022-09-15;42;241;944;0;42;0
2022-09-14;36;231;942;0;34;0
2022-09-13;39;227;943;0;38;0
2022-09-12;33;215;937;0;31;0
2022-09-11;34;216;934;0;32;0
2022-09-10;28;220;942;0;28;0
2022-09-09;33;215;953;0;32;0
2022-09-08;32;224;961;0;30;0
2022-09-07;31;222;974;0;30;0
2022-09-06;26;224;989;0;25;0
2022-09-05;33;233;999;0;31;0
2022-09-04;37;232;1007;0;37;0
2022-09-03;23;226;1018;0;22;0
2022-09-02;44;232;1044;0;41;0
2022-09-01;31;233;1038;0;28;1
2022-08-31;33;236;1044;0;32;1
2022-08-30;35;228;1046;0;33;0
2022-08-29;30;214;1053;0;29;0
2022-08-28;32;216;1053;0;30;0
2022-08-27;28;214;1064;0;26;0
2022-08-26;44;224;1077;0;40;0
2022-08-25;36;212;1069;0;33;0
2022-08-24;27;203;1080;0;27;0
2022-08-23;21;203;1084;0;21;0
2022-08-22;32;222;1099;0;28;0
2022-08-21;30;227;1100;0;29;0
2022-08-20;38;230;1105;0;35;0
2022-08-19;29;224;1092;0;28;0
2022-08-18;26;236;1095;0;24;0
2022-08-17;29;251;1097;0;28;0
2022-08-16;42;265;1104;0;40;0
2022-08-15;36;267;1106;0;36;0
2022-08-14;33;277;1108;0;29;0
2022-08-13;30;281;1103;0;30;0
2022-08-12;44;292;1098;0;40;0
2022-08-11;41;301;1089;0;39;0
2022-08-10;43;310;1078;0;43;0
2022-08-09;43;302;1057;0;42;0
2022-08-08;46;295;1045;0;46;0
2022-08-07;36;283;1029;0;35;0
2022-08-06;42;289;1020;0;40;0
2022-08-05;52;276;1009;0;49;0
2022-08-04;49;266;993;0;47;0
2022-08-03;35;256;977;0;34;0
2022-08-02;35;255;976;0;34;0
2022-08-01;34;264;979;0;34;0
2022-07-31;42;262;987;0;41;0
2022-07-30;29;256;990;0;28;0
2022-07-29;42;258;1008;0;40;0
2022-07-28;39;250;1007;0;38;0
2022-07-27;34;235;1017;0;31;0
2022-07-26;46;235;1043;0;45;0
2022-07-25;32;217;1052;0;32;0
2022-07-24;36;220;1061;0;36;0
2022-07-23;31;229;1069;0;28;0
2022-07-22;34;236;1081;0;32;0
2022-07-21;24;227;1091;0;24;0
2022-07-20;32;232;1112;0;32;0
2022-07-19;28;232;1127;0;28;0
2022-07-18;35;232;1139;0;32;0
2022-07-17;45;221;1148;0;42;0
2022-07-16;40;208;1153;0;37;0
2022-07-15;25;199;1162;0;25;0
2022-07-14;29;202;1174;0;28;0
2022-07-13;32;202;1188;0;31;0
2022-07-12;28;203;1195;0;27;0
2022-07-11;23;209;1219;0;20;0
2022-07-10;31;221;1225;0;30;0
2022-07-09;33;229;1230;0;31;0
2022-07-08;28;241;1227;0;27;0
2022-07-07;29;257;1221;0;28;0
2022-07-06;35;277;1230;0;35;0
2022-07-05;34;282;1221;0;33;0
2022-07-04;33;296;1211;0;31;0
2022-07-03;38;321;1206;0;37;0
2022-07-02;45;339;1194;0;44;0
2022-07-01;44;336;1180;0;44;0
2022-06-30;48;336;1164;0;47;0
2022-06-29;41;329;1148;0;39;0
2022-06-28;48;331;1134;0;48;0
2022-06-27;58;328;1108;0;55;0
2022-06-26;55;321;1073;0;54;0
2022-06-25;42;306;1044;0;41;0
2022-06-24;45;306;1018;0;44;0
2022-06-23;43;310;993;0;42;0
2022-06-22;45;314;969;0;43;0
2022-06-21;45;309;943;0;45;0
2022-06-20;48;308;934;0;48;0
2022-06-19;40;298;907;0;40;0
2022-06-18;42;309;884;0;42;0
2022-06-17;49;293;865;0;46;0
2022-06-16;46;281;844;0;43;0
2022-06-15;41;263;818;0;39;0
2022-06-14;44;246;810;0;43;0
2022-06-13;39;239;794;0;37;0
2022-06-12;51;226;788;0;51;0
2022-06-11;26;198;774;0;25;0
2022-06-10;35;199;787;0;35;0
2022-06-09;28;189;781;0;26;0
2022-06-08;24;192;780;0;22;0
2022-06-07;37;198;780;0;37;0
2022-06-06;26;194;782;0;26;0
2022-06-05;23;194;789;0;22;0
2022-06-04;28;194;809;0;28;0
2022-06-03;26;187;808;0;26;0
2022-06-02;30;186;821;0;30;0
2022-06-01;28;171;817;0;28;0
2022-05-31;33;163;813;0;32;0
2022-05-30;26;150;800;0;24;0
2022-05-29;24;143;798;0;23;0
2022-05-28;21;156;807;0;21;0
2022-05-27;25;157;813;0;24;0
2022-05-26;15;149;816;0;15;0
2022-05-25;20;157;826;0;20;0
2022-05-24;20;163;830;0;20;0
2022-05-23;18;161;837;0;18;0
2022-05-22;37;174;841;0;36;0
2022-05-21;22;165;837;0;21;0
2022-05-20;17;174;855;0;15;0
2022-05-19;24;196;874;0;23;0
2022-05-18;27;210;881;0;27;0
2022-05-17;18;213;878;0;17;0
2022-05-16;31;221;895;0;31;0
2022-05-15;28;212;893;0;27;0
2022-05-14;31;223;896;0;31;0
2022-05-13;37;225;890;0;35;0
2022-05-12;39;233;882;0;38;0
2022-05-11;30;223;858;0;28;0
2022-05-10;27;233;854;0;25;0
2022-05-09;22;232;857;0;22;0
