﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;16;88;0;3;0
2024-05-16;5;17;89;0;5;0
2024-05-15;3;14;86;0;3;0
2024-05-14;0;25;84;0;0;0
2024-05-13;1;30;86;0;1;0
2024-05-12;2;32;88;0;2;0
2024-05-11;2;33;90;0;2;0
2024-05-10;4;32;89;0;4;0
2024-05-09;2;29;88;0;2;0
2024-05-08;14;32;91;0;14;0
2024-05-07;5;24;78;0;3;0
2024-05-06;5;22;77;0;3;0
2024-05-05;3;19;75;0;3;0
2024-05-04;1;18;73;0;1;0
2024-05-03;1;18;73;0;1;0
2024-05-02;5;20;75;0;4;0
2024-05-01;6;17;72;0;6;0
2024-04-30;2;16;68;0;2;0
2024-04-29;2;17;68;0;2;0
2024-04-28;2;18;67;0;2;0
2024-04-27;1;18;66;0;1;0
2024-04-26;3;18;74;0;2;0
2024-04-25;1;16;74;0;1;0
2024-04-24;6;19;87;0;6;0
2024-04-23;3;18;83;0;3;0
2024-04-22;3;17;83;0;3;0
2024-04-21;2;15;83;0;2;0
2024-04-20;1;15;85;0;1;0
2024-04-19;0;18;85;0;0;0
2024-04-18;4;22;88;0;4;0
2024-04-17;5;19;87;0;3;0
2024-04-16;4;19;87;0;2;0
2024-04-15;2;21;85;0;1;0
2024-04-14;2;21;85;0;2;0
2024-04-13;4;22;84;0;4;0
2024-04-12;5;19;84;0;5;0
2024-04-11;1;15;80;0;1;0
2024-04-10;3;15;81;0;2;0
2024-04-09;5;16;82;0;5;0
2024-04-08;1;12;79;0;1;0
2024-04-07;3;13;84;0;3;0
2024-04-06;2;12;91;0;2;0
2024-04-05;1;11;93;0;1;0
2024-04-04;1;11;96;0;1;0
2024-04-03;3;19;97;0;1;0
2024-04-02;1;19;98;0;1;0
2024-04-01;3;32;98;0;3;0
2024-03-31;2;31;95;0;1;0
2024-03-30;1;32;95;0;1;0
2024-03-29;1;34;100;0;1;0
2024-03-28;9;38;104;0;8;0
2024-03-27;3;31;97;0;2;0
2024-03-26;14;31;96;0;13;0
2024-03-25;2;21;84;0;2;0
2024-03-24;3;22;85;0;3;0
2024-03-23;3;19;85;0;3;0
2024-03-22;5;17;83;0;5;0
2024-03-21;1;14;81;0;1;0
2024-03-20;3;17;81;0;2;0
2024-03-19;5;16;83;0;4;0
2024-03-18;3;14;81;0;3;0
2024-03-17;0;14;79;0;0;0
2024-03-16;1;16;84;0;1;0
2024-03-15;2;21;87;0;1;0
2024-03-14;5;30;93;0;3;0
2024-03-13;3;31;91;0;1;0
2024-03-12;3;34;93;0;3;0
2024-03-11;4;33;92;0;4;0
2024-03-10;3;31;89;0;3;0
2024-03-09;6;30;92;0;5;0
2024-03-08;11;25;92;0;11;0
2024-03-07;4;15;82;0;4;0
2024-03-06;4;17;80;0;3;0
2024-03-05;3;19;81;0;3;0
2024-03-04;2;17;78;0;2;0
2024-03-03;2;16;77;0;1;0
2024-03-02;0;15;80;0;0;0
2024-03-01;1;18;86;0;1;0
2024-02-29;6;20;89;0;6;0
2024-02-28;5;16;89;0;4;0
2024-02-27;1;14;88;0;1;0
2024-02-26;1;14;89;0;1;0
2024-02-25;1;17;92;0;1;0
2024-02-24;3;18;92;0;3;0
2024-02-23;3;16;93;0;2;0
2024-02-22;2;19;92;0;2;0
2024-02-21;4;21;94;0;4;0
2024-02-20;1;24;91;0;1;0
2024-02-19;4;24;90;0;3;0
2024-02-18;2;23;89;0;2;0
2024-02-17;1;23;89;0;1;0
2024-02-16;5;23;91;0;4;0
2024-02-15;5;26;90;0;5;0
2024-02-14;7;26;90;0;6;0
2024-02-13;1;20;88;0;1;0
2024-02-12;3;22;89;0;2;0
2024-02-11;2;24;87;0;2;0
2024-02-10;1;22;86;0;1;0
2024-02-09;8;22;91;0;4;0
2024-02-08;6;21;90;0;6;0
2024-02-07;2;21;90;0;1;0
2024-02-06;3;24;93;0;3;0
2024-02-05;5;28;90;0;4;0
2024-02-04;0;27;91;0;0;0
2024-02-03;2;29;95;0;1;0
2024-02-02;5;32;95;0;5;0
2024-02-01;6;29;93;0;6;0
2024-01-31;5;27;88;0;4;0
2024-01-30;8;24;86;0;7;0
2024-01-29;3;21;80;0;3;0
2024-01-28;2;19;77;0;2;0
2024-01-27;4;17;80;0;4;0
2024-01-26;2;15;79;0;1;0
2024-01-25;5;15;81;0;4;0
2024-01-24;1;14;82;0;1;0
2024-01-23;5;16;81;0;4;0
2024-01-22;1;16;78;0;1;0
2024-01-21;0;20;78;0;0;0
2024-01-20;2;22;80;0;1;0
2024-01-19;2;21;86;0;2;0
2024-01-18;3;20;88;0;3;0
2024-01-17;3;23;88;0;3;0
2024-01-16;6;23;87;0;6;0
2024-01-15;5;23;81;0;4;0
2024-01-14;2;23;80;0;2;0
2024-01-13;0;21;81;0;0;0
2024-01-12;1;26;84;0;1;0
2024-01-11;6;29;87;0;5;0
2024-01-10;4;24;85;0;4;0
2024-01-09;6;23;90;0;6;0
2024-01-08;4;18;84;0;4;0
2024-01-07;0;16;81;0;0;0
2024-01-06;5;17;85;0;4;0
2024-01-05;4;13;84;0;4;0
2024-01-04;2;15;84;0;2;0
2024-01-03;3;16;86;0;3;0
2024-01-02;1;16;87;0;1;0
2024-01-01;2;20;87;0;2;0
2023-12-31;1;18;88;0;1;0
2023-12-30;0;18;93;0;0;0
2023-12-29;6;19;95;0;5;0
2023-12-28;4;16;94;0;4;0
2023-12-27;3;19;95;0;3;0
2023-12-26;5;20;92;0;5;0
2023-12-25;0;18;89;0;0;0
2023-12-24;1;20;92;0;1;0
2023-12-23;1;19;92;0;0;0
2023-12-22;2;21;98;0;2;0
2023-12-21;7;22;98;0;6;0
2023-12-20;4;18;94;0;3;0
2023-12-19;4;20;95;0;4;0
2023-12-18;2;19;94;0;2;0
2023-12-17;0;26;94;0;0;0
2023-12-16;3;26;98;0;3;0
2023-12-15;3;25;98;0;3;0
2023-12-14;3;26;101;0;3;0
2023-12-13;5;26;100;0;5;0
2023-12-12;3;25;98;0;3;0
2023-12-11;9;26;99;0;9;0
2023-12-10;0;21;92;0;0;0
2023-12-09;2;22;94;0;2;0
2023-12-08;4;23;94;0;4;0
2023-12-07;3;25;94;0;3;0
2023-12-06;4;24;93;0;4;0
2023-12-05;4;24;90;0;4;0
2023-12-04;4;25;87;0;4;0
2023-12-03;1;22;87;0;1;0
2023-12-02;3;23;90;0;3;0
2023-12-01;6;23;89;0;6;0
2023-11-30;2;18;87;0;2;0
2023-11-29;4;22;88;0;4;0
2023-11-28;5;20;86;0;5;0
2023-11-27;1;17;83;0;1;1
2023-11-26;2;20;84;0;2;1
2023-11-25;3;21;83;0;3;0
2023-11-24;1;20;86;0;0;1
2023-11-23;6;23;89;0;5;1
2023-11-22;2;20;87;0;2;1
2023-11-21;2;25;87;0;1;1
2023-11-20;4;26;87;0;2;1
2023-11-19;4;25;87;0;3;0
2023-11-18;2;27;88;0;2;0
2023-11-17;4;27;93;0;4;0
2023-11-16;4;25;92;0;3;0
2023-11-15;8;24;92;0;7;0
2023-11-14;2;21;89;0;2;0
2023-11-13;4;21;88;0;3;0
2023-11-12;6;19;86;0;5;0
2023-11-11;2;14;82;0;2;0
2023-11-10;2;17;82;0;2;0
2023-11-09;2;19;82;0;2;0
2023-11-08;4;19;83;0;4;0
2023-11-07;2;20;81;0;2;0
2023-11-06;1;21;80;0;1;0
2023-11-05;1;23;81;0;1;0
2023-11-04;5;24;86;0;4;0
2023-11-03;4;22;83;0;3;0
2023-11-02;3;19;83;0;2;0
2023-11-01;5;23;82;0;3;0
2023-10-31;3;22;86;0;3;0
2023-10-30;5;22;84;0;5;0
2023-10-29;2;19;80;0;2;0
2023-10-28;2;18;81;0;1;0
2023-10-27;1;18;83;0;1;0
2023-10-26;6;21;87;0;6;0
2023-10-25;3;22;88;0;2;0
2023-10-24;3;23;88;0;3;0
2023-10-23;3;23;86;0;2;0
2023-10-22;1;24;85;0;1;0
2023-10-21;2;24;87;0;2;0
2023-10-20;4;23;89;0;4;0
2023-10-19;7;21;86;0;7;0
2023-10-18;3;16;81;0;3;0
2023-10-17;3;15;82;0;3;0
2023-10-16;4;16;81;0;3;0
2023-10-15;1;14;79;0;1;0
2023-10-14;1;14;81;0;1;0
2023-10-13;2;16;82;0;2;0
2023-10-12;2;21;82;0;2;0
2023-10-11;2;20;83;0;1;0
2023-10-10;4;21;82;0;4;0
2023-10-09;2;18;78;0;2;0
2023-10-08;1;23;78;0;1;0
2023-10-07;3;24;84;0;3;0
2023-10-06;7;22;86;0;6;0
2023-10-05;1;18;86;0;0;0
2023-10-04;3;20;89;0;2;0
2023-10-03;1;22;89;0;1;0
2023-10-02;7;29;93;0;6;0
2023-10-01;2;25;89;0;2;0
2023-09-30;1;24;89;0;1;0
2023-09-29;3;24;90;0;2;0
2023-09-28;3;24;93;0;3;0
2023-09-27;5;26;94;0;5;0
2023-09-26;8;23;95;0;8;0
2023-09-25;3;17;89;0;3;0
2023-09-24;1;18;88;0;1;0
2023-09-23;1;19;89;0;1;0
2023-09-22;3;19;91;0;2;0
2023-09-21;5;19;93;0;4;0
2023-09-20;2;17;93;0;2;0
2023-09-19;2;17;94;0;1;0
2023-09-18;5;20;94;0;5;0
2023-09-17;2;16;90;0;2;0
2023-09-16;1;15;89;0;1;0
2023-09-15;3;16;91;0;3;0
2023-09-14;3;20;90;0;2;0
2023-09-13;2;23;89;0;2;0
2023-09-12;4;27;90;0;4;0
2023-09-11;1;26;87;0;1;0
2023-09-10;1;27;89;0;1;0
2023-09-09;3;31;89;0;3;0
2023-09-08;7;30;87;0;6;0
2023-09-07;6;26;83;0;6;0
2023-09-06;6;22;78;0;6;0
2023-09-05;3;21;74;0;3;0
2023-09-04;2;22;71;0;2;0
2023-09-03;5;26;70;0;5;0
2023-09-02;2;23;67;0;1;0
2023-09-01;2;23;68;0;1;0
2023-08-31;2;23;71;0;1;0
2023-08-30;5;25;73;0;4;0
2023-08-29;5;24;71;0;4;0
2023-08-28;6;24;68;0;5;0
2023-08-27;2;23;64;0;2;0
2023-08-26;2;22;65;0;2;0
2023-08-25;2;21;67;0;2;0
2023-08-24;4;20;72;0;3;0
2023-08-23;5;21;73;0;4;0
2023-08-22;5;19;75;0;3;0
2023-08-21;4;16;74;0;4;0
2023-08-20;1;16;72;0;1;0
2023-08-19;1;16;75;0;1;0
2023-08-18;1;18;79;0;1;0
2023-08-17;4;19;82;0;4;0
2023-08-16;4;16;80;0;4;0
2023-08-15;1;14;82;0;0;0
2023-08-14;4;15;84;0;4;0
2023-08-13;1;13;81;0;1;0
2023-08-12;3;12;81;0;3;0
2023-08-11;2;10;84;0;2;0
2023-08-10;1;10;84;0;1;0
2023-08-09;3;11;84;0;3;0
2023-08-08;1;12;82;0;1;0
2023-08-07;2;14;82;0;2;0
2023-08-06;0;14;81;0;0;0
2023-08-05;1;15;82;0;0;0
2023-08-04;2;16;82;0;2;0
2023-08-03;2;17;82;0;2;0
2023-08-02;4;19;83;0;3;0
2023-08-01;4;23;86;0;3;0
2023-07-31;2;24;85;0;2;0
2023-07-30;1;28;85;0;1;0
2023-07-29;1;29;84;0;1;0
2023-07-28;4;30;85;0;2;0
2023-07-27;5;31;86;0;4;0
2023-07-26;8;31;83;0;6;0
2023-07-25;4;28;79;0;4;0
2023-07-24;7;26;78;0;6;0
2023-07-23;2;26;75;0;2;0
2023-07-22;3;26;75;0;2;0
2023-07-21;4;25;77;0;4;0
2023-07-20;6;22;75;0;4;0
2023-07-19;4;22;74;0;3;0
2023-07-18;3;22;75;0;2;0
2023-07-17;6;22;75;0;5;0
2023-07-16;3;17;70;0;3;0
2023-07-15;1;15;70;0;1;0
2023-07-14;1;16;71;0;1;0
2023-07-13;6;16;74;0;4;0
2023-07-12;4;11;75;0;3;0
2023-07-11;2;9;74;0;1;0
2023-07-10;1;12;76;0;1;0
2023-07-09;1;18;75;0;1;0
2023-07-08;2;19;75;0;2;0
2023-07-07;1;19;77;0;1;0
2023-07-06;0;19;80;0;0;0
2023-07-05;2;22;85;0;2;0
2023-07-04;5;23;88;0;4;0
2023-07-03;8;21;86;0;5;0
2023-07-02;2;17;82;0;2;0
2023-07-01;2;19;81;0;2;0
2023-06-30;1;20;84;0;1;0
2023-06-29;5;21;87;0;3;0
2023-06-28;3;22;86;0;3;0
2023-06-27;2;21;88;0;1;0
2023-06-26;4;23;90;0;4;0
2023-06-25;4;23;86;0;4;0
2023-06-24;3;21;85;0;2;0
2023-06-23;2;18;87;0;2;0
2023-06-22;5;20;90;0;3;0
2023-06-21;2;19;96;0;2;0
2023-06-20;3;21;98;0;3;0
2023-06-19;4;23;98;0;3;0
2023-06-18;3;21;96;0;3;0
2023-06-17;0;21;94;0;0;0
2023-06-16;4;21;101;0;4;0
2023-06-15;3;18;100;0;3;0
2023-06-14;4;19;99;0;4;0
2023-06-13;5;19;99;0;5;0
2023-06-12;2;19;96;0;2;0
2023-06-11;3;23;96;0;3;0
2023-06-10;0;22;99;0;0;0
2023-06-09;1;23;104;0;1;0
2023-06-08;4;23;104;0;3;0
2023-06-07;4;24;103;0;4;0
2023-06-06;5;24;104;0;4;0
2023-06-05;6;22;102;0;5;0
2023-06-04;2;21;99;0;2;0
2023-06-03;1;22;99;0;1;0
2023-06-02;1;21;103;0;1;0
2023-06-01;5;23;106;0;4;0
2023-05-31;5;22;109;0;3;0
2023-05-30;2;23;107;0;2;0
2023-05-29;5;31;106;0;4;0
2023-05-28;4;31;104;0;4;0
2023-05-27;0;30;102;0;0;0
2023-05-26;3;31;108;0;2;0
2023-05-25;5;29;113;0;5;0
2023-05-24;5;32;111;0;5;0
2023-05-23;10;30;110;0;7;0
2023-05-22;6;25;104;0;6;0
2023-05-21;3;23;100;0;3;0
2023-05-20;1;22;102;0;1;0
2023-05-19;1;23;104;0;1;0
2023-05-18;8;28;109;0;6;0
2023-05-17;3;28;105;0;3;0
2023-05-16;3;26;109;0;3;0
2023-05-15;5;25;112;0;4;1
2023-05-14;2;26;111;0;2;1
2023-05-13;2;26;112;0;2;2
2023-05-12;6;26;114;0;5;3
2023-05-11;8;22;111;0;6;2
2023-05-10;1;21;109;0;1;1
2023-05-09;3;24;111;0;3;1
2023-05-08;5;29;109;0;5;1
2023-05-07;2;25;107;0;1;1
2023-05-06;3;25;109;0;1;0
2023-05-05;3;26;114;0;2;0
2023-05-04;7;27;116;0;3;0
2023-05-03;6;28;121;0;4;0
2023-05-02;9;31;120;0;6;1
2023-05-01;2;28;117;0;1;1
2023-04-30;2;32;117;0;1;1
2023-04-29;4;32;117;0;2;1
2023-04-28;5;33;118;0;2;1
2023-04-27;7;34;120;0;6;0
2023-04-26;9;31;117;0;7;0
2023-04-25;4;31;113;0;3;1
2023-04-24;6;31;112;0;4;1
2023-04-23;2;34;113;0;1;1
2023-04-22;5;40;115;0;3;1
2023-04-21;7;40;117;0;6;1
2023-04-20;4;37;119;0;4;1
2023-04-19;8;37;120;0;5;0
2023-04-18;4;34;119;0;3;0
2023-04-17;8;34;119;0;7;1
2023-04-16;8;29;115;0;8;1
2023-04-15;4;22;110;0;4;1
2023-04-14;3;21;116;0;2;1
2023-04-13;5;21;120;0;4;1
2023-04-12;2;23;121;0;2;0
2023-04-11;4;25;123;0;2;0
2023-04-10;3;31;124;0;3;0
2023-04-09;1;32;124;0;1;0
2023-04-08;3;34;127;0;3;0
2023-04-07;3;32;125;0;3;0
2023-04-06;8;30;124;0;5;0
2023-04-05;4;26;121;0;4;0
2023-04-04;9;26;122;0;9;0
2023-04-03;4;20;116;0;3;0
2023-04-02;3;19;116;0;3;0
2023-04-01;1;18;119;0;1;0
2023-03-31;1;23;121;0;1;1
2023-03-30;4;25;121;0;3;1
2023-03-29;4;27;118;0;4;1
2023-03-28;3;31;116;0;3;1
2023-03-27;3;34;114;0;3;0
2023-03-26;2;36;112;0;2;0
2023-03-25;6;37;116;0;4;0
2023-03-24;3;35;115;0;3;0
2023-03-23;6;35;120;0;5;0
2023-03-22;9;40;119;0;7;0
2023-03-21;8;39;121;0;5;0
2023-03-20;6;37;116;0;6;0
2023-03-19;3;37;112;0;3;0
2023-03-18;4;37;115;0;3;0
2023-03-17;3;37;119;0;3;0
2023-03-16;10;38;118;0;10;0
2023-03-15;6;29;112;0;5;0
2023-03-14;6;27;112;0;5;0
2023-03-13;7;23;110;0;4;0
2023-03-12;3;25;108;0;3;0
2023-03-11;3;25;110;0;3;0
2023-03-10;6;25;120;0;5;0
2023-03-09;1;26;121;0;1;0
2023-03-08;3;28;125;0;2;0
2023-03-07;3;27;126;0;2;0
2023-03-06;8;24;128;0;4;0
2023-03-05;4;20;126;0;4;0
2023-03-04;3;17;127;0;3;0
2023-03-03;7;15;130;0;6;0
2023-03-02;3;15;129;0;3;0
2023-03-01;1;16;138;0;1;0
2023-02-28;0;23;144;0;0;0
2023-02-27;2;27;147;0;2;0
2023-02-26;1;35;146;0;1;1
2023-02-25;1;34;150;0;1;0
2023-02-24;7;35;155;0;7;0
2023-02-23;4;34;154;0;3;0
2023-02-22;8;38;153;0;8;0
2023-02-21;5;32;150;0;3;0
2023-02-20;10;32;148;0;6;0
2023-02-19;2;32;142;0;0;1
2023-02-18;2;33;145;0;2;1
2023-02-17;6;33;148;0;5;1
2023-02-16;9;33;148;0;4;1
2023-02-15;2;39;150;0;2;1
2023-02-14;5;43;158;0;2;1
2023-02-13;8;44;161;0;6;0
2023-02-12;4;42;156;0;2;1
2023-02-11;2;47;157;0;2;1
2023-02-10;5;47;161;0;5;0
2023-02-09;13;47;159;0;13;0
2023-02-08;8;41;152;0;6;0
2023-02-07;8;40;151;0;5;0
2023-02-06;7;47;148;0;6;0
2023-02-05;9;49;143;0;7;0
2023-02-04;2;46;138;0;1;0
2023-02-03;6;46;140;0;4;0
2023-02-02;8;47;147;0;5;0
2023-02-01;6;48;144;0;5;0
2023-01-31;16;49;140;0;11;0
2023-01-30;11;37;131;0;6;0
2023-01-29;6;37;126;0;4;0
2023-01-28;1;34;124;0;1;0
2023-01-27;6;33;125;0;4;0
2023-01-26;8;32;124;0;6;0
2023-01-25;6;30;121;0;5;0
2023-01-24;5;31;118;0;4;0
2023-01-23;9;33;116;0;5;1
2023-01-22;3;36;114;0;3;0
2023-01-21;2;38;113;0;2;1
2023-01-20;4;37;116;0;3;1
2023-01-19;6;37;115;0;5;1
2023-01-18;6;37;111;0;4;0
2023-01-17;6;35;109;0;2;1
2023-01-16;11;39;107;0;7;1
2023-01-15;8;39;102;0;4;0
2023-01-14;1;36;110;0;1;0
2023-01-13;3;36;116;0;3;0
2023-01-12;7;35;120;0;6;0
2023-01-11;4;33;115;0;4;0
2023-01-10;7;41;111;0;6;1
2023-01-09;10;36;108;0;8;1
2023-01-08;5;28;101;0;2;1
2023-01-07;1;26;101;0;1;0
2023-01-06;2;27;104;0;2;0
2023-01-05;5;28;109;0;3;0
2023-01-04;12;28;107;0;12;0
2023-01-03;2;20;100;0;1;1
2023-01-02;1;21;103;0;1;1
2023-01-01;3;23;108;0;2;1
2022-12-31;2;23;118;0;1;0
2022-12-30;3;24;122;0;3;0
2022-12-29;6;24;128;0;3;0
2022-12-28;5;25;131;0;2;0
2022-12-27;3;24;137;0;3;0
2022-12-26;3;23;138;0;3;0
2022-12-25;2;23;139;0;2;0
2022-12-24;3;23;144;0;3;0
2022-12-23;3;22;148;0;3;0
2022-12-22;7;31;156;0;6;0
2022-12-21;3;32;160;0;2;0
2022-12-20;2;37;164;0;1;0
2022-12-19;4;37;167;0;1;0
2022-12-18;3;34;171;0;0;0
2022-12-17;2;37;178;0;2;0
2022-12-16;12;37;191;0;11;0
2022-12-15;11;29;198;0;9;0
2022-12-14;8;23;191;0;8;0
2022-12-13;2;23;187;0;2;0
2022-12-12;0;23;185;0;0;0
2022-12-11;4;29;186;0;2;0
2022-12-10;3;32;188;0;2;0
2022-12-09;4;36;188;0;2;0
2022-12-08;7;46;189;0;3;0
2022-12-07;9;47;190;0;7;0
2022-12-06;4;49;189;0;2;0
2022-12-05;6;52;189;0;3;0
2022-12-04;6;56;189;0;5;0
2022-12-03;9;55;186;0;7;0
2022-12-02;15;52;182;0;12;0
2022-12-01;6;47;172;0;4;0
2022-11-30;11;48;173;0;9;0
2022-11-29;8;51;170;0;7;0
2022-11-28;10;54;167;0;10;0
2022-11-27;4;52;158;0;2;0
2022-11-26;4;54;158;0;4;0
2022-11-25;9;55;158;0;6;0
2022-11-24;7;54;159;0;7;0
2022-11-23;13;63;160;0;12;0
2022-11-22;10;69;149;0;8;0
2022-11-21;9;63;144;0;7;0
2022-11-20;4;58;138;0;2;0
2022-11-19;5;57;145;0;5;0
2022-11-18;8;53;149;0;7;0
2022-11-17;18;50;145;0;17;0
2022-11-16;20;35;133;0;19;0
2022-11-15;3;18;119;0;2;0
2022-11-14;4;19;122;0;4;0
2022-11-13;1;21;120;0;1;0
2022-11-12;0;20;117;0;0;0
2022-11-11;4;24;121;0;4;0
2022-11-10;2;22;119;0;1;0
2022-11-09;3;24;119;0;2;0
2022-11-08;4;23;119;0;3;0
2022-11-07;5;24;117;0;4;0
2022-11-06;2;25;115;0;1;0
2022-11-05;3;28;118;0;3;0
2022-11-04;2;29;120;0;2;0
2022-11-03;4;31;122;0;4;0
2022-11-02;2;31;120;0;2;1
2022-11-01;6;39;122;0;6;1
2022-10-31;7;41;118;0;3;1
2022-10-30;5;38;118;0;3;0
2022-10-29;4;37;116;0;3;0
2022-10-28;4;35;115;0;4;0
2022-10-27;4;40;114;0;4;0
2022-10-26;13;46;122;0;10;0
2022-10-25;10;39;112;0;9;0
2022-10-24;1;35;104;0;1;0
2022-10-23;3;40;103;0;3;0
2022-10-22;1;43;101;0;1;0
2022-10-21;9;44;100;0;8;0
2022-10-20;14;36;95;0;11;0
2022-10-19;3;26;90;0;3;0
2022-10-18;5;25;92;0;4;0
2022-10-17;6;21;89;0;4;0
2022-10-16;6;18;86;0;3;0
2022-10-15;3;17;85;0;1;0
2022-10-14;0;21;90;0;0;0
2022-10-13;7;25;91;0;4;0
2022-10-12;2;26;94;0;2;0
2022-10-11;2;28;96;0;2;0
2022-10-10;5;28;99;0;4;0
2022-10-09;2;27;98;0;2;0
2022-10-08;6;27;100;0;5;0
2022-10-07;4;24;97;0;4;0
2022-10-06;5;21;94;0;5;0
2022-10-05;4;19;90;0;4;0
2022-10-04;2;18;88;0;2;0
2022-10-03;4;28;87;0;4;1
2022-10-02;2;25;88;0;1;1
2022-10-01;3;24;90;0;2;2
2022-09-30;1;21;92;0;1;2
2022-09-29;3;22;93;0;2;1
2022-09-28;4;20;93;0;3;1
2022-09-27;12;19;96;0;10;1
2022-09-26;1;14;86;0;0;1
2022-09-25;1;19;87;0;0;1
2022-09-24;0;19;88;0;0;1
2022-09-23;2;20;96;0;1;1
2022-09-22;0;21;96;0;0;1
2022-09-21;4;27;100;0;3;1
2022-09-20;7;26;98;0;5;1
2022-09-19;7;29;93;0;4;2
2022-09-18;2;29;92;0;2;2
2022-09-17;2;32;93;0;1;2
2022-09-16;5;34;93;0;3;2
2022-09-15;6;34;93;0;4;2
2022-09-14;2;30;92;0;1;1
2022-09-13;10;30;94;0;8;1
2022-09-12;5;24;87;0;3;1
2022-09-11;6;22;87;0;5;1
2022-09-10;4;19;83;0;3;1
2022-09-09;4;22;81;0;4;1
2022-09-08;2;22;78;0;2;1
2022-09-07;2;24;81;0;2;1
2022-09-06;3;25;80;0;2;1
2022-09-05;4;25;78;0;2;1
2022-09-04;3;29;79;0;1;1
2022-09-03;6;28;86;0;5;1
2022-09-02;5;24;86;0;2;1
2022-09-01;7;22;86;0;4;1
2022-08-31;5;25;86;0;2;1
2022-08-30;4;23;85;0;1;1
2022-08-29;7;27;84;0;5;1
2022-08-28;2;23;83;0;1;1
2022-08-27;1;22;84;0;1;1
2022-08-26;3;25;91;0;2;1
2022-08-25;9;27;93;0;8;1
2022-08-24;1;21;89;0;1;2
2022-08-23;6;23;91;0;4;2
2022-08-22;3;21;88;0;1;2
2022-08-21;2;23;89;0;1;1
2022-08-20;5;22;90;0;3;1
2022-08-19;6;23;90;0;5;2
2022-08-18;3;18;86;0;1;2
2022-08-17;5;19;87;0;3;2
2022-08-16;4;17;85;0;3;2
2022-08-15;4;20;84;0;3;2
2022-08-14;1;18;83;0;0;1
2022-08-13;5;18;88;0;5;1
2022-08-12;3;16;89;0;1;1
2022-08-11;3;23;91;0;1;2
2022-08-10;2;26;93;0;1;3
2022-08-09;7;27;97;0;5;3
2022-08-08;2;25;93;0;1;3
2022-08-07;1;26;93;0;0;2
2022-08-06;4;26;94;0;3;2
2022-08-05;9;27;94;0;6;2
2022-08-04;6;22;90;0;4;3
2022-08-03;4;27;102;0;2;3
2022-08-02;6;29;103;0;4;3
2022-08-01;4;28;100;0;1;3
2022-07-31;1;28;101;0;0;2
2022-07-30;4;29;108;0;4;1
2022-07-29;2;28;106;0;1;1
2022-07-28;10;28;105;0;7;2
2022-07-27;6;24;99;0;5;2
2022-07-26;5;20;96;0;4;2
2022-07-25;5;18;92;0;2;2
2022-07-24;3;17;95;0;2;2
2022-07-23;3;17;95;0;2;2
2022-07-22;4;17;93;0;2;1
2022-07-21;6;22;92;0;3;2
2022-07-20;3;24;90;0;1;2
2022-07-19;3;27;94;0;2;2
2022-07-18;3;28;93;0;1;3
2022-07-17;2;32;94;0;1;2
2022-07-16;3;32;97;0;2;3
2022-07-15;8;31;101;0;6;3
2022-07-14;7;26;99;0;4;3
2022-07-13;7;24;98;0;3;2
2022-07-12;7;22;109;0;4;2
2022-07-11;6;35;110;0;5;2
2022-07-10;4;34;106;0;0;2
2022-07-09;2;34;109;0;0;2
2022-07-08;3;35;110;0;0;2
2022-07-07;6;44;115;0;3;2
2022-07-06;5;44;115;0;2;1
2022-07-05;20;42;118;0;16;1
2022-07-04;7;27;103;0;4;1
2022-07-03;3;24;100;0;1;1
2022-07-02;4;23;104;0;3;1
2022-07-01;10;25;105;0;5;1
2022-06-30;5;20;104;0;2;1
2022-06-29;3;19;105;0;2;1
2022-06-28;3;19;106;0;1;1
2022-06-27;4;19;107;0;0;1
2022-06-26;0;22;107;0;0;1
2022-06-25;7;24;109;0;7;1
2022-06-24;4;20;102;0;2;1
2022-06-23;4;24;101;0;1;1
2022-06-22;3;28;102;0;1;1
2022-06-21;4;31;102;0;1;1
2022-06-20;7;33;101;0;5;1
2022-06-19;3;42;97;0;2;1
2022-06-18;3;45;99;0;1;1
2022-06-17;7;45;100;0;4;1
2022-06-16;12;43;97;0;9;1
2022-06-15;5;33;93;0;3;1
2022-06-14;4;35;91;0;3;1
2022-06-13;16;36;89;0;15;1
2022-06-12;5;26;79;0;5;1
2022-06-11;2;22;81;0;1;1
2022-06-10;4;21;85;0;3;1
2022-06-09;2;23;89;0;0;1
2022-06-08;6;26;100;0;5;1
2022-06-07;5;25;96;0;4;1
2022-06-06;6;25;93;0;3;1
2022-06-05;1;26;91;0;1;1
2022-06-04;2;27;92;0;1;1
2022-06-03;6;25;92;0;4;1
2022-06-02;5;23;90;0;4;1
2022-06-01;5;19;86;0;2;1
2022-05-31;6;18;96;0;5;1
2022-05-30;6;15;92;0;4;1
2022-05-29;2;11;89;0;1;1
2022-05-28;1;11;91;0;1;1
2022-05-27;3;11;90;0;2;1
2022-05-26;1;15;93;0;0;1
2022-05-25;3;17;95;0;2;2
2022-05-24;3;17;97;0;2;1
2022-05-23;2;21;97;0;1;1
2022-05-22;2;21;98;0;2;1
2022-05-21;1;20;99;0;1;1
2022-05-20;7;24;99;0;5;1
2022-05-19;3;25;95;0;2;1
2022-05-18;3;29;96;0;1;1
2022-05-17;7;34;96;0;5;1
2022-05-16;2;41;94;0;1;1
2022-05-15;2;41;96;0;1;1
2022-05-14;7;41;98;0;6;1
