﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;1;7;17;0;1;0
2024-05-22;0;7;16;0;0;0
2024-05-21;0;7;18;0;0;0
2024-05-20;2;7;18;0;1;0
2024-05-19;0;5;19;0;0;0
2024-05-18;2;5;19;0;2;0
2024-05-17;2;4;17;0;1;0
2024-05-16;1;3;17;0;1;0
2024-05-15;0;2;16;0;0;0
2024-05-14;0;2;16;0;0;0
2024-05-13;0;2;16;0;0;0
2024-05-12;0;2;17;0;0;0
2024-05-11;1;3;17;0;1;0
2024-05-10;1;4;16;0;1;0
2024-05-09;0;4;16;0;0;0
2024-05-08;0;4;17;0;0;0
2024-05-07;0;5;18;0;0;0
2024-05-06;0;5;19;0;0;0
2024-05-05;1;5;19;0;1;0
2024-05-04;2;6;18;0;2;0
2024-05-03;1;5;18;0;0;0
2024-05-02;1;5;18;0;1;0
2024-05-01;1;4;17;0;1;0
2024-04-30;0;4;16;0;0;0
2024-04-29;0;4;17;0;0;0
2024-04-28;2;6;17;0;2;0
2024-04-27;1;4;15;0;1;0
2024-04-26;0;5;14;0;0;0
2024-04-25;0;5;15;0;0;0
2024-04-24;1;5;15;0;1;0
2024-04-23;0;5;14;0;0;0
2024-04-22;2;5;14;0;2;0
2024-04-21;0;3;13;0;0;0
2024-04-20;2;3;14;0;2;0
2024-04-19;0;2;14;0;0;0
2024-04-18;0;2;14;0;0;0
2024-04-17;1;2;15;0;1;0
2024-04-16;0;2;15;0;0;0
2024-04-15;0;3;16;0;0;0
2024-04-14;0;4;16;0;0;0
2024-04-13;1;5;17;0;1;0
2024-04-12;0;4;17;0;0;0
2024-04-11;0;4;17;0;0;0
2024-04-10;1;6;19;0;1;0
2024-04-09;1;5;18;0;1;0
2024-04-08;1;4;17;0;1;0
2024-04-07;1;3;16;0;1;0
2024-04-06;0;3;15;0;0;0
2024-04-05;0;3;15;0;0;0
2024-04-04;2;3;15;0;2;0
2024-04-03;0;1;13;0;0;0
2024-04-02;0;2;13;0;0;0
2024-04-01;0;2;13;0;0;0
2024-03-31;1;2;13;0;1;0
2024-03-30;0;1;12;0;0;0
2024-03-29;0;2;12;0;0;0
2024-03-28;0;3;14;0;0;0
2024-03-27;1;5;14;0;1;0
2024-03-26;0;4;13;0;0;0
2024-03-25;0;5;13;0;0;0
2024-03-24;0;6;13;0;0;0
2024-03-23;1;7;13;0;1;0
2024-03-22;1;6;12;0;1;0
2024-03-21;2;6;11;0;2;0
2024-03-20;0;5;11;0;0;0
2024-03-19;1;5;11;0;1;0
2024-03-18;1;6;10;0;1;0
2024-03-17;1;5;9;0;1;0
2024-03-16;0;4;8;0;0;0
2024-03-15;1;4;9;0;1;0
2024-03-14;1;3;10;0;1;0
2024-03-13;0;2;10;0;0;0
2024-03-12;2;2;14;0;2;0
2024-03-11;0;0;12;0;0;0
2024-03-10;0;0;14;0;0;0
2024-03-09;0;0;14;0;0;0
2024-03-08;0;0;15;0;0;0
2024-03-07;0;0;23;0;0;0
2024-03-06;0;0;25;0;0;0
2024-03-05;0;2;25;0;0;0
2024-03-04;0;2;25;0;0;0
2024-03-03;0;2;25;0;0;0
2024-03-02;0;2;25;0;0;0
2024-03-01;0;2;25;0;0;0
2024-02-29;0;2;27;0;0;0
2024-02-28;2;2;28;0;2;0
2024-02-27;0;0;26;0;0;0
2024-02-26;0;2;29;0;0;0
2024-02-25;0;2;30;0;0;0
2024-02-24;0;2;32;0;0;0
2024-02-23;0;2;32;0;0;0
2024-02-22;0;2;32;0;0;0
2024-02-21;0;3;32;0;0;0
2024-02-20;2;5;33;0;2;0
2024-02-19;0;4;32;0;0;0
2024-02-18;0;8;32;0;0;0
2024-02-17;0;8;32;0;0;0
2024-02-16;0;10;32;0;0;0
2024-02-15;1;10;35;0;1;0
2024-02-14;2;10;34;0;2;0
2024-02-13;1;16;32;0;1;0
2024-02-12;4;17;37;0;4;1
2024-02-11;0;13;34;0;0;1
2024-02-10;2;13;34;0;2;0
2024-02-09;0;11;32;0;0;0
2024-02-08;1;11;33;0;1;1
2024-02-07;8;10;33;0;7;1
2024-02-06;3;5;26;0;2;1
2024-02-05;0;4;24;0;0;0
2024-02-04;1;4;24;0;0;0
2024-02-03;0;6;24;0;0;0
2024-02-02;0;7;24;0;0;0
2024-02-01;0;10;24;0;0;1
2024-01-31;2;10;24;0;2;1
2024-01-30;1;8;22;0;1;1
2024-01-29;0;7;21;0;0;0
2024-01-28;3;8;23;0;3;0
2024-01-27;1;6;20;0;1;0
2024-01-26;3;5;19;0;2;1
2024-01-25;0;3;17;0;0;1
2024-01-24;0;3;17;0;0;1
2024-01-23;0;6;18;0;0;1
2024-01-22;1;6;18;0;1;0
2024-01-21;2;5;19;0;1;0
2024-01-20;0;10;20;0;0;0
2024-01-19;1;11;20;0;0;1
2024-01-18;1;11;21;0;0;1
2024-01-17;4;11;22;0;3;1
2024-01-16;1;9;19;0;0;1
2024-01-15;0;9;20;0;0;0
2024-01-14;6;9;21;0;6;0
2024-01-13;1;4;17;0;1;0
2024-01-12;0;3;18;0;0;0
2024-01-11;0;3;19;0;0;0
2024-01-10;1;3;22;0;0;0
2024-01-09;1;2;25;0;1;0
2024-01-08;0;1;26;0;0;1
2024-01-07;1;1;33;0;0;1
2024-01-06;0;0;34;0;0;0
2024-01-05;0;3;34;0;0;0
2024-01-04;0;3;34;0;0;0
2024-01-03;0;3;34;0;0;0
2024-01-02;0;3;34;0;0;0
2024-01-01;0;3;34;0;0;1
2023-12-31;0;4;34;0;0;1
2023-12-30;3;4;38;0;2;0
2023-12-29;0;4;36;0;0;0
2023-12-28;0;6;36;0;0;0
2023-12-27;0;7;36;0;0;0
2023-12-26;0;8;39;0;0;0
2023-12-25;1;9;40;0;1;0
2023-12-24;1;8;41;0;0;0
2023-12-23;2;8;42;0;2;0
2023-12-22;2;7;41;0;2;0
2023-12-21;1;7;45;0;1;0
2023-12-20;1;8;46;0;1;0
2023-12-19;1;8;46;0;1;0
2023-12-18;0;11;46;0;0;0
2023-12-17;1;14;46;0;1;0
2023-12-16;1;15;47;0;0;0
2023-12-15;3;22;48;0;3;0
2023-12-14;2;20;48;0;2;0
2023-12-13;1;18;50;0;1;0
2023-12-12;4;17;51;0;3;0
2023-12-11;4;14;48;0;3;0
2023-12-10;3;11;45;0;2;0
2023-12-09;8;9;44;0;8;0
2023-12-08;1;1;37;0;1;0
2023-12-07;0;4;36;0;0;0
2023-12-06;0;4;37;0;0;0
2023-12-05;0;4;40;0;0;0
2023-12-04;0;4;40;0;0;0
2023-12-03;0;7;40;0;0;0
2023-12-02;0;8;42;0;0;0
2023-12-01;4;10;44;0;4;0
2023-11-30;0;7;42;0;0;0
2023-11-29;0;8;44;0;0;0
2023-11-28;0;14;46;0;0;0
2023-11-27;3;16;47;0;3;0
2023-11-26;1;14;44;0;1;0
2023-11-25;2;14;44;0;2;0
2023-11-24;1;12;43;0;1;0
2023-11-23;1;13;44;0;1;0
2023-11-22;6;13;44;0;6;0
2023-11-21;2;10;38;0;2;0
2023-11-20;1;12;37;0;1;0
2023-11-19;1;13;37;0;1;0
2023-11-18;0;12;37;0;0;0
2023-11-17;2;12;37;0;2;0
2023-11-16;1;11;36;0;1;0
2023-11-15;3;11;36;0;3;0
2023-11-14;4;8;33;0;4;0
2023-11-13;2;5;31;0;2;0
2023-11-12;0;6;30;0;0;0
2023-11-11;0;6;31;0;0;0
2023-11-10;1;6;31;0;1;0
2023-11-09;1;7;30;0;1;0
2023-11-08;0;8;36;0;0;0
2023-11-07;1;10;37;0;1;0
2023-11-06;3;11;39;0;3;0
2023-11-05;0;10;37;0;0;0
2023-11-04;0;11;39;0;0;0
2023-11-03;2;11;40;0;2;0
2023-11-02;2;10;38;0;2;0
2023-11-01;2;9;37;0;2;0
2023-10-31;2;9;35;0;1;0
2023-10-30;2;8;34;0;2;0
2023-10-29;1;6;32;0;1;0
2023-10-28;0;6;34;0;0;0
2023-10-27;1;7;34;0;1;0
2023-10-26;1;7;37;0;1;0
2023-10-25;2;6;36;0;2;0
2023-10-24;1;5;37;0;1;0
2023-10-23;0;5;36;0;0;0
2023-10-22;1;5;36;0;1;0
2023-10-21;1;6;39;0;1;0
2023-10-20;1;6;38;0;1;0
2023-10-19;0;6;39;0;0;0
2023-10-18;1;6;40;0;1;0
2023-10-17;1;5;39;0;1;0
2023-10-16;0;12;39;0;0;0
2023-10-15;2;13;39;0;2;0
2023-10-14;1;14;39;0;1;0
2023-10-13;1;14;38;0;1;0
2023-10-12;0;15;37;0;0;0
2023-10-11;0;16;37;0;0;0
2023-10-10;8;16;39;0;8;0
2023-10-09;1;9;32;0;1;0
2023-10-08;3;8;33;0;3;0
2023-10-07;1;5;30;0;1;0
2023-10-06;2;4;30;0;2;0
2023-10-05;1;5;29;0;1;0
2023-10-04;0;4;28;0;0;0
2023-10-03;1;8;28;0;1;0
2023-10-02;0;7;27;0;0;0
2023-10-01;0;10;27;0;0;0
2023-09-30;0;10;29;0;0;0
2023-09-29;3;10;29;0;3;0
2023-09-28;0;11;26;0;0;0
2023-09-27;4;11;28;0;3;0
2023-09-26;0;10;26;0;0;0
2023-09-25;4;11;27;0;4;0
2023-09-24;0;7;24;0;0;0
2023-09-23;0;8;26;0;0;0
2023-09-22;4;8;26;0;3;0
2023-09-21;1;7;25;0;1;0
2023-09-20;2;6;26;0;2;0
2023-09-19;1;4;26;0;0;0
2023-09-18;1;4;27;0;1;0
2023-09-17;1;5;26;0;1;0
2023-09-16;0;5;25;0;0;0
2023-09-15;2;7;27;0;2;0
2023-09-14;0;5;26;0;0;0
2023-09-13;0;6;26;0;0;0
2023-09-12;0;7;26;0;0;0
2023-09-11;2;7;26;0;2;0
2023-09-10;1;5;28;0;1;0
2023-09-09;2;4;27;0;2;0
2023-09-08;0;2;25;0;0;0
2023-09-07;1;4;26;0;1;0
2023-09-06;1;3;25;0;1;0
2023-09-05;0;2;27;0;0;0
2023-09-04;0;4;27;0;0;0
2023-09-03;0;5;27;0;0;0
2023-09-02;0;6;28;0;0;0
2023-09-01;2;7;29;0;2;0
2023-08-31;0;7;27;0;0;0
2023-08-30;0;7;28;0;0;0
2023-08-29;2;9;28;0;1;0
2023-08-28;2;10;30;0;1;0
2023-08-27;1;10;30;0;1;0
2023-08-26;1;10;30;0;1;0
2023-08-25;2;9;30;0;2;0
2023-08-24;0;8;28;0;0;0
2023-08-23;2;10;28;0;2;0
2023-08-22;2;9;28;0;2;0
2023-08-21;2;7;27;0;2;0
2023-08-20;1;5;27;0;0;0
2023-08-19;1;5;30;0;0;0
2023-08-18;2;9;30;0;1;0
2023-08-17;2;7;31;0;2;0
2023-08-16;1;5;30;0;1;0
2023-08-15;0;5;32;0;0;0
2023-08-14;0;5;34;0;0;0
2023-08-13;0;8;36;0;0;0
2023-08-12;4;8;37;0;4;0
2023-08-11;0;4;33;0;0;0
2023-08-10;0;5;34;0;0;0
2023-08-09;1;6;35;0;1;0
2023-08-08;0;5;35;0;0;0
2023-08-07;3;7;37;0;3;0
2023-08-06;0;4;36;0;0;0
2023-08-05;0;7;41;0;0;0
2023-08-04;1;8;42;0;1;0
2023-08-03;1;8;45;0;1;0
2023-08-02;0;8;48;0;0;0
2023-08-01;2;8;50;0;2;0
2023-07-31;0;6;50;0;0;0
2023-07-30;3;8;51;0;2;0
2023-07-29;1;7;50;0;0;0
2023-07-28;1;9;50;0;0;0
2023-07-27;3;11;50;0;2;0
2023-07-26;1;9;50;0;0;0
2023-07-25;1;11;53;0;1;0
2023-07-24;2;12;54;0;1;0
2023-07-23;1;14;54;0;1;0
2023-07-22;3;15;54;0;2;0
2023-07-21;3;15;55;0;3;0
2023-07-20;0;13;55;0;0;0
2023-07-19;2;13;57;0;2;0
2023-07-18;3;12;56;0;3;0
2023-07-17;3;10;56;0;1;0
2023-07-16;3;9;57;0;1;0
2023-07-15;3;10;56;0;2;0
2023-07-14;2;10;54;0;1;0
2023-07-13;2;14;54;0;0;0
2023-07-12;1;15;61;0;1;0
2023-07-11;2;18;60;0;1;0
2023-07-10;3;21;59;0;1;0
2023-07-09;3;22;58;0;2;0
2023-07-08;2;22;56;0;2;0
2023-07-07;5;21;55;0;4;0
2023-07-06;2;18;54;0;1;0
2023-07-05;5;18;53;0;5;0
2023-07-04;6;13;48;0;5;0
2023-07-03;3;10;43;0;2;0
2023-07-02;3;11;43;0;2;0
2023-07-01;2;11;41;0;1;0
2023-06-30;2;11;41;0;1;0
2023-06-29;1;10;40;0;0;0
2023-06-28;0;12;41;0;0;0
2023-06-27;2;15;43;0;1;0
2023-06-26;4;16;42;0;3;0
2023-06-25;3;15;40;0;2;0
2023-06-24;1;16;38;0;1;0
2023-06-23;1;17;39;0;1;0
2023-06-22;3;16;39;0;3;0
2023-06-21;3;13;38;0;3;0
2023-06-20;2;12;40;0;2;0
2023-06-19;3;17;39;0;2;0
2023-06-18;3;14;40;0;3;0
2023-06-17;2;11;39;0;2;0
2023-06-16;0;9;39;0;0;0
2023-06-15;0;9;60;0;0;0
2023-06-14;2;10;61;0;1;0
2023-06-13;7;11;60;0;7;0
2023-06-12;0;4;53;0;0;0
2023-06-11;0;4;53;0;0;0
2023-06-10;0;4;57;0;0;0
2023-06-09;0;6;59;0;0;0
2023-06-08;1;6;60;0;1;0
2023-06-07;3;6;61;0;3;0
2023-06-06;0;3;59;0;0;0
2023-06-05;0;4;61;0;0;0
2023-06-04;0;6;61;0;0;0
2023-06-03;2;6;63;0;2;0
2023-06-02;0;5;62;0;0;0
2023-06-01;1;5;64;0;1;0
2023-05-31;0;6;65;0;0;0
2023-05-30;1;7;68;0;1;0
2023-05-29;2;8;70;0;2;1
2023-05-28;0;11;68;0;0;2
2023-05-27;1;13;69;0;1;1
2023-05-26;0;15;69;0;0;1
2023-05-25;2;17;70;0;1;1
2023-05-24;1;18;70;0;1;1
2023-05-23;2;38;71;0;1;3
2023-05-22;5;38;71;0;2;4
2023-05-21;2;35;71;0;0;3
2023-05-20;5;34;73;0;3;1
2023-05-19;3;31;73;0;2;2
2023-05-18;5;33;77;1;3;2
2023-05-17;22;31;78;1;20;2
2023-05-16;3;13;58;1;1;3
2023-05-15;1;14;57;1;0;4
2023-05-14;2;15;60;1;0;3
2023-05-13;2;16;63;0;0;2
2023-05-12;5;15;64;0;4;1
2023-05-11;4;13;63;0;2;1
2023-05-10;3;13;62;0;2;1
2023-05-09;3;14;61;0;2;2
2023-05-08;2;15;61;0;1;3
2023-05-07;2;18;62;0;2;2
2023-05-06;0;19;60;0;0;0
2023-05-05;4;19;61;0;1;0
2023-05-04;3;19;63;0;1;0
2023-05-03;3;18;63;0;2;0
2023-05-02;4;17;61;0;2;0
2023-05-01;6;16;60;0;3;0
2023-04-30;6;14;58;0;3;0
2023-04-29;1;11;55;0;0;0
2023-04-28;4;14;56;0;2;0
2023-04-27;1;14;54;0;1;0
2023-04-26;1;16;54;0;1;0
2023-04-25;2;23;53;0;1;0
2023-04-24;4;26;52;0;2;0
2023-04-23;2;24;53;0;1;0
2023-04-22;4;23;53;0;3;0
2023-04-21;3;23;51;0;1;0
2023-04-20;4;25;50;0;3;0
2023-04-19;9;24;49;0;8;0
2023-04-18;4;19;42;0;4;0
2023-04-17;2;16;39;0;1;0
2023-04-16;2;16;39;0;2;0
2023-04-15;3;16;39;0;3;0
2023-04-14;4;15;37;0;4;0
2023-04-13;2;11;35;0;1;0
2023-04-12;3;10;37;0;3;0
2023-04-11;1;11;36;0;1;0
2023-04-10;1;11;36;0;1;0
2023-04-09;2;10;41;0;2;0
2023-04-08;2;9;42;0;2;0
2023-04-07;0;8;41;0;0;0
2023-04-06;1;8;42;0;1;0
2023-04-05;4;8;44;0;4;0
2023-04-04;1;4;42;0;1;0
2023-04-03;0;4;46;0;0;0
2023-04-02;1;4;46;0;1;0
2023-04-01;1;3;49;0;1;0
2023-03-31;0;5;52;0;0;0
2023-03-30;1;6;56;0;1;0
2023-03-29;0;6;58;0;0;0
2023-03-28;1;6;60;0;1;0
2023-03-27;0;7;61;0;0;0
2023-03-26;0;8;63;0;0;0
2023-03-25;3;9;68;0;3;0
2023-03-24;1;7;66;0;1;0
2023-03-23;1;8;68;0;1;0
2023-03-22;0;8;68;0;0;0
2023-03-21;2;10;73;0;2;0
2023-03-20;1;11;71;0;1;0
2023-03-19;1;12;71;0;1;0
2023-03-18;1;12;76;0;1;0
2023-03-17;2;17;75;0;2;0
2023-03-16;1;18;76;0;0;0
2023-03-15;2;19;77;0;2;0
2023-03-14;3;18;79;0;3;0
2023-03-13;2;18;79;0;2;0
2023-03-12;2;18;79;0;2;0
2023-03-11;6;21;81;0;6;0
2023-03-10;3;15;77;0;3;0
2023-03-09;1;16;79;0;1;0
2023-03-08;1;19;79;0;1;0
2023-03-07;3;22;83;0;3;0
2023-03-06;2;22;81;0;2;0
2023-03-05;5;22;81;0;5;0
2023-03-04;0;19;82;0;0;0
2023-03-03;4;21;84;0;3;0
2023-03-02;4;22;81;0;4;0
2023-03-01;4;19;81;0;4;0
2023-02-28;3;18;82;0;3;0
2023-02-27;2;16;80;0;2;0
2023-02-26;2;19;83;0;1;0
2023-02-25;3;18;84;0;3;0
2023-02-24;5;16;86;0;5;0
2023-02-23;1;18;82;0;1;0
2023-02-22;3;17;85;0;3;0
2023-02-21;1;17;86;0;1;0
2023-02-20;5;17;86;0;5;0
2023-02-19;0;16;81;0;0;0
2023-02-18;1;19;84;0;1;0
2023-02-17;7;20;84;0;7;0
2023-02-16;0;17;79;0;0;0
2023-02-15;3;19;79;0;3;0
2023-02-14;1;21;80;0;1;0
2023-02-13;4;21;83;0;4;0
2023-02-12;3;22;80;0;3;0
2023-02-11;2;20;78;0;2;0
2023-02-10;4;20;78;0;4;0
2023-02-09;2;22;76;0;2;0
2023-02-08;5;22;77;0;5;0
2023-02-07;1;17;77;0;1;0
2023-02-06;5;20;76;0;5;0
2023-02-05;1;20;73;0;1;0
2023-02-04;2;20;73;0;2;0
2023-02-03;6;23;75;0;6;0
2023-02-02;2;19;70;0;1;0
2023-02-01;0;23;72;0;0;0
2023-01-31;5;24;74;0;4;0
2023-01-30;5;24;71;0;4;0
2023-01-29;2;24;67;0;1;0
2023-01-28;7;24;67;0;7;0
2023-01-27;2;17;61;0;2;0
2023-01-26;5;18;59;0;4;0
2023-01-25;1;15;56;0;1;0
2023-01-24;4;16;56;0;4;0
2023-01-23;5;12;52;0;5;0
2023-01-22;1;11;47;0;1;0
2023-01-21;0;14;48;0;0;0
2023-01-20;3;15;50;0;3;0
2023-01-19;1;13;47;0;1;0
2023-01-18;2;14;46;0;2;1
2023-01-17;0;14;51;0;0;1
2023-01-16;4;17;53;0;4;1
2023-01-15;4;18;51;0;3;1
2023-01-14;1;14;48;0;1;0
2023-01-13;1;16;52;0;1;0
2023-01-12;2;16;52;0;2;0
2023-01-11;2;18;51;0;2;0
2023-01-10;3;17;52;0;3;0
2023-01-09;5;17;49;0;4;0
2023-01-08;0;15;45;0;0;0
2023-01-07;3;16;45;0;1;0
2023-01-06;2;13;46;0;2;0
2023-01-05;4;13;46;0;3;0
2023-01-04;1;10;44;0;1;0
2023-01-03;3;9;43;0;3;0
2023-01-02;2;7;41;0;2;0
2023-01-01;1;6;39;0;1;0
2022-12-31;0;5;40;0;0;0
2022-12-30;2;5;46;0;1;0
2022-12-29;1;5;49;0;1;0
2022-12-28;0;7;53;0;0;0
2022-12-27;1;7;56;0;1;0
2022-12-26;1;6;55;0;1;0
2022-12-25;0;12;54;0;0;0
2022-12-24;0;14;55;0;0;0
2022-12-23;2;16;56;0;2;0
2022-12-22;3;14;57;0;2;0
2022-12-21;0;18;55;0;0;0
2022-12-20;0;19;56;0;0;0
2022-12-19;8;20;59;0;8;0
2022-12-18;2;15;53;0;2;0
2022-12-17;2;13;53;0;2;0
2022-12-16;0;11;51;0;0;0
2022-12-15;6;12;53;0;6;0
2022-12-14;1;8;49;0;1;0
2022-12-13;1;9;49;0;1;0
2022-12-12;3;9;49;0;3;0
2022-12-11;0;6;47;0;0;0
2022-12-10;0;7;48;0;0;0
2022-12-09;1;7;51;0;1;0
2022-12-08;2;8;50;0;2;0
2022-12-07;2;12;52;0;2;0
2022-12-06;1;14;51;0;1;0
2022-12-05;0;18;50;0;0;0
2022-12-04;1;21;54;0;1;0
2022-12-03;0;20;52;0;0;0
2022-12-02;2;20;57;0;2;0
2022-12-01;6;19;56;0;5;0
2022-11-30;5;15;51;0;5;0
2022-11-29;5;13;48;0;5;0
2022-11-28;3;8;43;0;3;0
2022-11-27;0;6;38;0;0;0
2022-11-26;0;9;44;0;0;0
2022-11-25;1;11;49;0;1;0
2022-11-24;1;12;48;0;1;0
2022-11-23;3;11;48;0;3;0
2022-11-22;0;10;44;0;0;0
2022-11-21;1;12;49;0;1;0
2022-11-20;3;12;48;0;3;0
2022-11-19;2;10;46;0;2;0
2022-11-18;2;9;46;0;2;0
2022-11-17;0;8;43;0;0;0
2022-11-16;2;11;46;0;2;0
2022-11-15;2;9;46;0;2;0
2022-11-14;1;11;50;0;1;0
2022-11-13;1;11;51;0;1;0
2022-11-12;1;12;50;0;0;0
2022-11-11;1;14;50;0;1;0
2022-11-10;2;12;50;0;2;0
2022-11-09;0;13;49;0;0;0
2022-11-08;5;15;51;0;4;0
2022-11-07;1;10;47;0;1;0
2022-11-06;1;10;45;0;1;0
2022-11-05;2;9;44;0;2;0
2022-11-04;1;7;43;0;1;0
2022-11-03;3;12;46;0;3;0
2022-11-02;1;13;45;0;1;0
2022-11-01;0;12;46;0;0;0
2022-10-31;2;13;49;0;2;0
2022-10-30;0;12;51;0;0;0
2022-10-29;0;15;53;0;0;0
2022-10-28;6;15;55;0;6;0
2022-10-27;4;10;51;0;3;0
2022-10-26;0;8;48;0;0;0
2022-10-25;1;9;48;0;1;0
2022-10-24;1;9;50;0;1;0
2022-10-23;3;11;49;0;3;0
2022-10-22;0;14;47;0;0;0
2022-10-21;1;16;48;0;1;0
2022-10-20;2;15;48;0;2;0
2022-10-19;1;13;51;0;1;0
2022-10-18;1;15;53;0;1;1
2022-10-17;3;15;54;0;3;0
2022-10-16;6;13;54;0;6;0
2022-10-15;2;7;49;0;2;0
2022-10-14;0;5;48;0;0;0
2022-10-13;0;5;48;0;0;0
2022-10-12;3;6;49;0;2;0
2022-10-11;1;8;49;0;1;0
2022-10-10;2;9;51;0;1;0
2022-10-09;1;10;52;0;0;0
2022-10-08;1;13;54;0;0;0
2022-10-07;0;17;55;0;0;0
2022-10-06;1;19;56;0;1;0
2022-10-05;4;20;56;0;3;0
2022-10-04;2;19;57;0;2;0
2022-10-03;3;17;58;0;2;0
2022-10-02;3;15;58;0;2;0
2022-10-01;5;15;59;0;4;0
2022-09-30;3;11;64;0;1;1
2022-09-29;3;10;85;0;2;0
2022-09-28;3;9;84;0;2;0
2022-09-27;2;8;84;0;0;0
2022-09-26;1;12;86;0;1;0
2022-09-25;3;14;87;0;3;0
2022-09-24;0;13;85;0;0;0
2022-09-23;1;17;85;0;1;1
2022-09-22;1;17;86;0;1;1
2022-09-21;1;17;86;0;1;1
2022-09-20;5;16;90;0;5;1
2022-09-19;3;12;87;0;2;1
2022-09-18;2;11;90;0;2;0
2022-09-17;4;12;89;0;3;0
2022-09-16;2;11;90;0;1;1
2022-09-15;1;12;91;0;1;1
2022-09-14;0;13;92;0;0;1
2022-09-13;1;14;93;0;1;1
2022-09-12;3;14;95;0;1;1
2022-09-11;3;16;98;0;3;0
2022-09-10;2;16;97;0;2;0
2022-09-09;3;17;98;0;3;0
2022-09-08;2;17;100;0;0;0
2022-09-07;2;26;103;0;2;0
2022-09-06;2;46;101;0;2;0
2022-09-05;4;45;100;0;4;0
2022-09-04;3;43;99;0;3;0
2022-09-03;3;43;98;0;2;0
2022-09-02;4;43;99;0;3;0
2022-09-01;9;41;102;0;7;1
2022-08-31;24;34;97;0;24;1
2022-08-30;1;12;74;0;1;1
2022-08-29;2;13;75;0;2;0
2022-08-28;3;16;74;0;2;0
2022-08-27;3;16;74;0;2;0
2022-08-26;2;19;74;0;1;0
2022-08-25;0;19;76;0;0;0
2022-08-24;3;23;77;0;2;1
2022-08-23;3;23;76;0;2;2
2022-08-22;6;22;74;0;5;1
2022-08-21;2;18;70;0;2;1
2022-08-20;6;19;70;0;5;1
2022-08-19;1;18;66;0;1;0
2022-08-18;4;20;66;0;4;0
2022-08-17;2;19;63;0;2;1
2022-08-16;2;22;64;0;2;1
2022-08-15;1;23;64;0;1;1
2022-08-14;3;22;66;0;2;0
2022-08-13;5;21;65;0;3;0
2022-08-12;3;20;63;0;2;0
2022-08-11;4;20;64;0;4;0
2022-08-10;6;20;63;0;5;0
2022-08-09;4;21;61;0;4;1
2022-08-08;1;19;60;0;0;1
2022-08-07;1;19;61;0;1;0
2022-08-06;3;20;63;0;3;0
2022-08-05;2;18;67;0;2;0
2022-08-04;4;18;67;0;3;0
2022-08-03;6;17;66;0;5;0
2022-08-02;3;16;62;0;2;1
2022-08-01;1;15;61;0;1;1
2022-07-31;3;15;61;0;2;0
2022-07-30;1;12;61;0;1;0
2022-07-29;2;12;61;0;2;0
2022-07-28;3;12;60;0;2;0
2022-07-27;4;11;59;0;4;0
2022-07-26;1;8;59;0;1;1
2022-07-25;2;8;64;0;1;1
2022-07-24;0;9;66;0;0;0
2022-07-23;1;11;69;0;1;0
2022-07-22;2;13;72;0;2;1
2022-07-21;1;12;73;0;1;0
2022-07-20;1;12;74;0;1;0
2022-07-19;1;16;75;0;1;0
2022-07-18;3;18;78;0;2;0
2022-07-17;2;18;81;0;2;0
2022-07-16;3;20;84;0;2;0
2022-07-15;1;19;85;0;1;0
2022-07-14;1;21;87;0;1;0
2022-07-13;5;27;89;0;4;0
2022-07-12;4;25;90;0;2;0
2022-07-11;4;25;95;0;3;0
2022-07-10;4;22;93;0;4;0
2022-07-09;1;19;91;0;1;0
2022-07-08;4;20;93;0;3;0
2022-07-07;9;19;94;0;5;0
2022-07-06;4;15;92;0;3;0
2022-07-05;4;13;91;0;0;0
2022-07-04;4;13;94;0;4;0
2022-07-03;2;13;94;0;1;0
2022-07-02;2;18;94;0;0;0
2022-07-01;4;20;95;0;3;0
2022-06-30;2;20;95;0;2;0
2022-06-29;1;22;96;0;1;0
2022-06-28;1;24;96;0;1;0
2022-06-27;4;25;97;0;4;0
2022-06-26;6;23;95;0;6;0
2022-06-25;3;21;93;0;2;0
2022-06-24;3;24;97;0;3;0
2022-06-23;4;26;96;0;4;0
2022-06-22;3;25;97;0;3;0
2022-06-21;2;26;100;0;2;0
2022-06-20;2;27;99;0;2;0
2022-06-19;5;30;100;0;4;0
2022-06-18;5;33;101;0;5;0
2022-06-17;5;29;102;0;4;0
2022-06-16;5;27;107;0;4;0
2022-06-15;4;26;105;0;3;0
2022-06-14;3;26;105;0;3;0
2022-06-13;5;27;108;0;5;0
2022-06-12;8;24;107;0;6;0
2022-06-11;2;20;106;0;2;0
2022-06-10;2;22;106;0;2;0
2022-06-09;3;22;107;0;3;0
2022-06-08;4;21;105;0;3;0
2022-06-07;5;21;104;0;4;0
2022-06-06;3;20;102;0;3;0
2022-06-05;3;18;101;0;2;0
2022-06-04;4;18;99;0;4;0
2022-06-03;3;16;97;0;3;0
2022-06-02;2;17;102;0;2;0
2022-06-01;3;21;105;0;3;0
2022-05-31;3;20;103;0;1;0
2022-05-30;2;23;105;0;2;0
2022-05-29;2;27;103;0;2;0
2022-05-28;2;26;102;0;2;0
2022-05-27;4;27;100;0;3;0
2022-05-26;6;29;98;0;5;0
2022-05-25;2;29;94;0;2;0
2022-05-24;6;36;93;0;6;0
2022-05-23;6;32;87;0;6;0
2022-05-22;1;29;83;0;1;0
2022-05-21;3;34;87;0;3;0
2022-05-20;5;35;86;0;5;0
