﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;13;40;0;0;0
2024-05-04;1;14;43;0;1;0
2024-05-03;0;17;44;0;0;0
2024-05-02;3;17;46;0;2;0
2024-05-01;2;16;46;0;1;0
2024-04-30;2;16;55;0;2;0
2024-04-29;5;16;54;0;3;0
2024-04-28;1;12;52;0;1;0
2024-04-27;4;12;52;0;4;0
2024-04-26;0;8;49;0;0;0
2024-04-25;4;9;50;0;3;0
2024-04-24;1;7;48;0;1;0
2024-04-23;2;6;48;0;2;0
2024-04-22;0;7;46;0;0;0
2024-04-21;1;9;50;0;1;0
2024-04-20;0;9;49;0;0;0
2024-04-19;1;11;49;0;1;0
2024-04-18;2;12;51;0;2;0
2024-04-17;0;10;51;0;0;0
2024-04-16;3;11;52;0;2;0
2024-04-15;2;8;53;0;1;0
2024-04-14;1;9;52;0;1;0
2024-04-13;2;9;51;0;2;0
2024-04-12;2;8;50;0;2;0
2024-04-11;0;9;51;0;0;0
2024-04-10;1;11;52;0;1;0
2024-04-09;0;12;53;0;0;0
2024-04-08;3;14;54;0;3;0
2024-04-07;1;21;51;0;1;0
2024-04-06;1;21;50;0;0;0
2024-04-05;3;22;52;0;1;0
2024-04-04;2;20;51;0;2;0
2024-04-03;2;19;51;0;2;0
2024-04-02;2;18;49;0;2;0
2024-04-01;11;20;47;0;11;0
2024-03-31;1;10;36;0;1;0
2024-03-30;1;9;37;0;1;0
2024-03-29;1;13;37;0;1;0
2024-03-28;1;12;38;0;1;0
2024-03-27;1;11;39;0;1;0
2024-03-26;4;13;39;0;3;0
2024-03-25;1;12;36;0;1;0
2024-03-24;0;12;37;0;0;0
2024-03-23;6;15;37;0;3;0
2024-03-22;0;12;35;0;0;0
2024-03-21;0;12;38;0;0;0
2024-03-20;3;13;39;0;2;0
2024-03-19;2;13;39;0;2;0
2024-03-18;4;12;37;0;2;0
2024-03-17;3;11;35;0;3;0
2024-03-16;0;9;35;0;0;0
2024-03-15;1;9;36;0;1;0
2024-03-14;1;8;37;0;1;0
2024-03-13;3;9;40;0;3;0
2024-03-12;1;6;41;0;0;0
2024-03-11;3;8;41;0;1;0
2024-03-10;1;7;42;0;1;0
2024-03-09;0;6;41;0;0;0
2024-03-08;0;6;42;0;0;0
2024-03-07;3;9;45;0;2;0
2024-03-06;0;8;45;0;0;0
2024-03-05;2;10;46;0;2;0
2024-03-04;1;10;45;0;1;0
2024-03-03;0;11;44;0;0;0
2024-03-02;0;11;45;0;0;0
2024-03-01;3;13;47;0;3;0
2024-02-29;2;10;45;0;2;0
2024-02-28;2;9;44;0;2;0
2024-02-27;2;10;45;0;2;0
2024-02-26;2;9;45;0;2;0
2024-02-25;0;9;43;0;0;0
2024-02-24;2;9;44;0;1;0
2024-02-23;0;8;49;0;0;0
2024-02-22;1;11;50;0;1;0
2024-02-21;4;11;53;0;3;0
2024-02-20;2;10;52;0;1;0
2024-02-19;2;12;52;0;2;0
2024-02-18;0;14;50;0;0;0
2024-02-17;0;14;51;0;0;0
2024-02-16;3;16;51;0;2;0
2024-02-15;1;13;51;0;1;0
2024-02-14;2;13;50;0;1;0
2024-02-13;4;14;52;0;4;0
2024-02-12;4;12;49;0;2;0
2024-02-11;2;11;52;0;1;0
2024-02-10;3;11;60;0;3;0
2024-02-09;0;8;60;0;0;0
2024-02-08;1;9;63;0;1;0
2024-02-07;3;10;63;0;2;0
2024-02-06;2;9;63;0;2;0
2024-02-05;1;8;63;0;1;0
2024-02-04;1;10;62;0;1;0
2024-02-03;0;11;63;0;0;0
2024-02-02;1;11;63;0;0;0
2024-02-01;2;12;64;0;2;0
2024-01-31;2;17;62;0;2;0
2024-01-30;1;16;61;0;1;0
2024-01-29;3;19;60;0;2;0
2024-01-28;2;19;59;0;2;0
2024-01-27;0;18;58;0;0;0
2024-01-26;2;18;59;0;1;0
2024-01-25;7;17;58;0;7;0
2024-01-24;1;10;51;0;0;0
2024-01-23;4;12;51;0;3;0
2024-01-22;3;8;48;0;2;0
2024-01-21;1;9;49;0;1;0
2024-01-20;0;9;49;0;0;0
2024-01-19;1;14;51;0;1;0
2024-01-18;0;23;52;0;0;0
2024-01-17;3;26;53;0;2;0
2024-01-16;0;29;53;0;0;0
2024-01-15;5;30;54;0;5;0
2024-01-14;1;28;50;0;1;0
2024-01-13;5;29;52;0;2;0
2024-01-12;13;27;52;0;12;0
2024-01-11;3;16;41;0;3;0
2024-01-10;5;13;39;0;4;0
2024-01-09;1;10;36;0;0;0
2024-01-08;3;9;38;0;2;0
2024-01-07;2;7;36;0;2;0
2024-01-06;0;5;35;0;0;0
2024-01-05;3;6;36;0;3;0
2024-01-04;0;5;34;0;0;0
2024-01-03;1;6;37;0;1;0
2024-01-02;0;6;37;0;0;0
2024-01-01;1;6;38;0;1;0
2023-12-31;0;6;38;0;0;0
2023-12-30;1;6;40;0;1;0
2023-12-29;2;8;46;0;1;0
2023-12-28;1;7;58;0;1;0
2023-12-27;1;8;67;0;1;0
2023-12-26;0;9;73;0;0;0
2023-12-25;1;10;76;0;0;0
2023-12-24;0;11;81;0;0;0
2023-12-23;3;12;85;0;3;0
2023-12-22;1;10;88;0;1;0
2023-12-21;2;12;92;0;2;0
2023-12-20;2;12;101;0;1;0
2023-12-19;1;12;110;0;1;0
2023-12-18;3;12;114;0;2;0
2023-12-17;1;11;114;0;1;0
2023-12-16;1;12;118;0;1;0
2023-12-15;3;11;125;0;2;0
2023-12-14;2;10;128;0;2;0
2023-12-13;1;9;141;0;1;0
2023-12-12;1;10;146;0;1;0
2023-12-11;2;12;154;0;2;0
2023-12-10;3;11;155;0;3;0
2023-12-09;0;9;160;0;0;0
2023-12-08;1;10;172;0;0;0
2023-12-07;1;12;179;0;1;0
2023-12-06;3;18;182;0;2;0
2023-12-05;4;30;188;0;3;0
2023-12-04;1;36;194;0;1;0
2023-12-03;1;42;199;0;1;0
2023-12-02;1;44;206;0;1;0
2023-12-01;2;48;215;0;2;0
2023-11-30;7;51;226;0;6;0
2023-11-29;15;51;230;0;14;0
2023-11-28;10;41;222;0;9;0
2023-11-27;8;43;224;0;7;0
2023-11-26;3;46;218;0;3;0
2023-11-25;5;48;224;0;5;0
2023-11-24;5;45;225;0;4;0
2023-11-23;6;46;232;0;5;0
2023-11-22;5;49;239;0;4;0
2023-11-21;13;49;242;0;11;0
2023-11-20;11;52;236;0;10;0
2023-11-19;5;47;229;0;5;0
2023-11-18;2;52;231;0;1;0
2023-11-17;6;54;235;0;6;0
2023-11-16;8;57;241;0;8;0
2023-11-15;5;61;240;0;5;0
2023-11-14;15;64;251;0;14;0
2023-11-13;7;54;242;0;7;0
2023-11-12;10;55;241;0;9;0
2023-11-11;3;54;241;0;2;0
2023-11-10;9;59;248;0;6;1
2023-11-09;15;61;250;0;13;0
2023-11-08;9;58;244;0;8;0
2023-11-07;5;62;251;0;5;0
2023-11-06;8;67;256;0;7;0
2023-11-05;11;66;260;0;9;0
2023-11-04;9;68;258;0;6;0
2023-11-03;10;61;263;0;8;1
2023-11-02;11;61;265;0;10;0
2023-11-01;13;56;264;0;13;0
2023-10-31;10;56;264;0;10;0
2023-10-30;6;59;263;0;6;0
2023-10-29;11;61;268;0;11;0
2023-10-28;1;55;261;0;1;0
2023-10-27;9;57;273;0;9;0
2023-10-26;6;55;274;0;5;0
2023-10-25;14;55;279;0;12;0
2023-10-24;13;53;277;0;12;0
2023-10-23;8;47;272;0;7;0
2023-10-22;5;55;272;0;4;0
2023-10-21;3;56;279;0;2;0
2023-10-20;8;61;291;0;8;0
2023-10-19;5;62;294;0;5;0
2023-10-18;12;66;301;0;12;0
2023-10-17;7;63;298;0;7;0
2023-10-16;16;63;298;0;16;0
2023-10-15;6;62;283;0;6;0
2023-10-14;7;67;290;0;6;0
2023-10-13;9;72;291;0;9;0
2023-10-12;9;70;292;0;9;0
2023-10-11;9;73;292;0;9;0
2023-10-10;7;74;292;0;6;0
2023-10-09;15;76;295;0;14;0
2023-10-08;13;76;287;0;10;0
2023-10-07;11;73;283;0;6;0
2023-10-06;11;79;288;0;9;0
2023-10-05;13;73;290;0;12;0
2023-10-04;10;73;289;0;9;0
2023-10-03;10;73;290;0;9;0
2023-10-02;15;73;284;0;14;0
2023-10-01;10;69;282;0;10;0
2023-09-30;12;66;282;0;11;0
2023-09-29;4;63;278;0;4;0
2023-09-28;14;70;287;0;13;0
2023-09-27;10;71;285;0;10;0
2023-09-26;10;73;287;0;9;0
2023-09-25;10;76;284;0;10;0
2023-09-24;7;76;277;0;6;0
2023-09-23;8;76;277;0;6;0
2023-09-22;13;72;278;0;13;0
2023-09-21;15;72;270;0;12;0
2023-09-20;13;65;264;0;13;0
2023-09-19;13;62;256;0;11;0
2023-09-18;10;62;252;0;9;0
2023-09-17;8;62;252;0;8;0
2023-09-16;2;63;249;0;1;0
2023-09-15;13;68;257;0;13;0
2023-09-14;8;61;258;0;7;0
2023-09-13;10;66;267;0;10;0
2023-09-12;14;67;268;0;11;0
2023-09-11;10;68;260;0;9;0
2023-09-10;9;70;254;0;9;0
2023-09-09;7;64;259;0;7;0
2023-09-08;6;69;268;0;6;0
2023-09-07;12;73;275;0;12;0
2023-09-06;11;68;277;0;11;0
2023-09-05;13;70;278;0;12;0
2023-09-04;13;69;270;0;12;0
2023-09-03;3;68;262;0;3;0
2023-09-02;12;71;271;0;12;0
2023-09-01;10;62;268;0;10;0
2023-08-31;7;58;266;0;7;0
2023-08-30;13;58;270;0;12;0
2023-08-29;11;51;266;0;11;0
2023-08-28;13;47;265;0;13;0
2023-08-27;6;40;266;0;6;1
2023-08-26;3;41;268;0;3;1
2023-08-25;6;47;274;0;6;1
2023-08-24;7;46;280;0;7;0
2023-08-23;5;48;286;0;5;0
2023-08-22;7;57;291;0;6;0
2023-08-21;6;66;293;0;5;0
2023-08-20;7;73;292;0;5;0
2023-08-19;11;70;295;0;10;0
2023-08-18;5;63;294;0;5;0
2023-08-17;9;72;300;0;8;0
2023-08-16;15;80;304;0;12;0
2023-08-15;17;81;304;0;16;0
2023-08-14;13;79;299;0;12;0
2023-08-13;4;78;293;0;4;0
2023-08-12;3;78;306;0;3;0
2023-08-11;14;79;316;0;14;0
2023-08-10;17;77;317;0;16;0
2023-08-09;14;69;309;0;10;0
2023-08-08;16;66;307;0;16;0
2023-08-07;12;61;301;0;12;0
2023-08-06;5;58;293;0;4;0
2023-08-05;4;64;297;0;4;0
2023-08-04;13;74;301;0;11;0
2023-08-03;10;70;309;0;10;0
2023-08-02;8;70;311;0;8;0
2023-08-01;11;74;317;0;8;0
2023-07-31;10;78;318;0;9;0
2023-07-30;11;81;316;0;9;0
2023-07-29;14;79;318;0;14;0
2023-07-28;9;69;313;0;9;0
2023-07-27;10;68;314;0;9;0
2023-07-26;13;68;317;0;12;0
2023-07-25;15;67;318;0;14;0
2023-07-24;12;65;310;0;10;0
2023-07-23;8;66;304;0;8;0
2023-07-22;5;69;307;0;5;0
2023-07-21;8;70;314;0;8;0
2023-07-20;9;80;317;0;9;0
2023-07-19;11;84;316;0;10;0
2023-07-18;14;89;316;0;14;0
2023-07-17;12;83;306;0;12;0
2023-07-16;11;80;300;0;10;0
2023-07-15;7;80;299;0;6;0
2023-07-14;18;78;298;0;18;0
2023-07-13;13;68;293;0;12;0
2023-07-12;16;64;290;0;14;0
2023-07-11;9;68;286;0;8;0
2023-07-10;10;72;282;0;7;0
2023-07-09;11;78;284;0;11;0
2023-07-08;5;77;289;0;4;0
2023-07-07;8;80;297;0;8;0
2023-07-06;9;83;293;0;9;0
2023-07-05;19;83;295;0;17;0
2023-07-04;13;76;288;0;12;0
2023-07-03;16;77;285;0;16;0
2023-07-02;10;75;274;0;8;1
2023-07-01;7;72;271;0;6;1
2023-06-30;12;69;274;0;11;1
2023-06-29;11;70;273;0;9;1
2023-06-28;11;73;273;0;9;1
2023-06-27;14;74;273;0;13;1
2023-06-26;15;69;269;0;14;0
2023-06-25;7;65;263;0;7;0
2023-06-24;4;63;263;0;4;1
2023-06-23;12;65;270;0;11;1
2023-06-22;13;63;269;0;13;1
2023-06-21;11;56;271;0;7;1
2023-06-20;10;61;280;0;8;1
2023-06-19;14;62;279;0;11;1
2023-06-18;6;61;275;0;5;0
2023-06-17;6;60;273;0;6;1
2023-06-16;10;63;278;0;9;0
2023-06-15;7;70;287;0;7;0
2023-06-14;13;75;298;0;13;0
2023-06-13;10;66;308;0;8;0
2023-06-12;12;68;317;0;11;0
2023-06-11;4;67;313;0;4;0
2023-06-10;9;73;323;0;8;1
2023-06-09;16;70;333;0;15;0
2023-06-08;13;60;330;0;13;0
2023-06-07;4;56;325;0;3;0
2023-06-06;11;62;336;0;9;0
2023-06-05;11;62;336;0;9;0
2023-06-04;11;61;336;0;7;1
2023-06-03;8;62;336;0;8;2
2023-06-02;6;62;343;0;6;1
2023-06-01;10;64;345;0;8;1
2023-05-31;12;68;352;0;11;1
2023-05-30;9;67;352;0;9;0
2023-05-29;11;73;348;0;9;2
2023-05-28;10;80;344;0;6;2
2023-05-27;10;80;351;0;9;2
2023-05-26;8;77;354;0;8;1
2023-05-25;12;73;368;0;11;1
2023-05-24;12;73;374;0;10;1
2023-05-23;15;81;386;0;14;0
2023-05-22;18;85;384;0;16;0
2023-05-21;7;93;379;0;5;1
2023-05-20;7;103;386;0;6;1
2023-05-19;6;105;392;0;4;1
2023-05-18;11;114;398;0;10;0
2023-05-17;20;123;400;0;17;1
2023-05-16;20;120;399;0;19;2
2023-05-15;27;110;383;0;22;1
2023-05-14;19;102;368;0;14;1
2023-05-13;12;95;363;0;9;1
2023-05-12;17;95;362;0;14;1
2023-05-11;22;88;363;0;19;0
2023-05-10;17;84;363;0;15;1
2023-05-09;10;77;365;0;9;1
2023-05-08;16;84;366;0;16;1
2023-05-07;10;79;363;0;7;1
2023-05-06;10;77;370;0;9;1
2023-05-05;10;72;374;0;7;1
2023-05-04;17;78;380;0;15;0
2023-05-03;11;76;375;0;10;1
2023-05-02;16;89;383;0;15;1
2023-05-01;12;91;380;0;11;1
2023-04-30;6;102;386;0;5;1
2023-04-29;6;109;396;0;5;1
2023-04-28;15;114;406;0;13;1
2023-04-27;15;112;398;0;14;1
2023-04-26;24;110;399;0;21;1
2023-04-25;20;99;396;0;17;1
2023-04-24;25;94;392;0;24;1
2023-04-23;13;86;379;0;12;1
2023-04-22;11;77;382;0;11;1
2023-04-21;13;75;389;0;12;1
2023-04-20;13;72;389;0;12;1
2023-04-19;11;68;387;0;10;1
2023-04-18;12;73;390;0;12;1
2023-04-17;17;81;391;0;16;1
2023-04-16;3;82;381;0;3;1
2023-04-15;9;89;388;0;9;1
2023-04-14;9;93;388;0;8;1
2023-04-13;9;99;391;0;7;0
2023-04-12;16;104;394;0;14;0
2023-04-11;21;102;395;0;17;1
2023-04-10;20;95;387;0;19;1
2023-04-09;12;94;379;0;11;1
2023-04-08;13;95;379;0;12;1
2023-04-07;15;99;380;0;12;1
2023-04-06;15;102;374;0;12;0
2023-04-05;16;104;374;0;13;0
2023-04-04;12;97;373;0;10;1
2023-04-03;20;102;372;0;20;1
2023-04-02;12;100;364;0;12;1
2023-04-01;18;101;365;0;17;1
2023-03-31;15;95;356;0;14;1
2023-03-30;15;95;358;0;15;0
2023-03-29;6;98;354;0;5;0
2023-03-28;17;105;369;0;16;1
2023-03-27;18;100;364;0;16;1
2023-03-26;13;97;358;0;11;1
2023-03-25;11;98;357;0;9;1
2023-03-24;19;96;360;0;17;1
2023-03-23;18;87;350;0;16;0
2023-03-22;15;80;347;0;13;0
2023-03-21;12;80;358;0;10;1
2023-03-20;15;79;364;0;14;1
2023-03-19;13;79;365;0;10;1
2023-03-18;8;76;368;0;8;1
2023-03-17;10;79;373;0;10;1
2023-03-16;10;80;378;0;9;1
2023-03-15;14;83;382;0;11;1
2023-03-14;11;77;385;0;10;0
2023-03-13;15;78;387;0;13;0
2023-03-12;9;77;379;0;9;0
2023-03-11;12;79;383;0;10;0
2023-03-10;13;83;391;0;11;0
2023-03-09;15;85;393;0;13;1
2023-03-08;6;80;392;0;5;1
2023-03-07;15;92;404;0;12;0
2023-03-06;16;91;408;0;13;0
2023-03-05;12;97;406;0;10;1
2023-03-04;14;96;417;0;13;1
2023-03-03;13;93;413;0;13;1
2023-03-02;8;91;417;0;8;2
2023-03-01;17;95;430;0;16;3
2023-02-28;13;86;436;0;11;0
2023-02-27;21;91;432;0;19;0
2023-02-26;12;98;425;0;9;0
2023-02-25;12;103;441;0;11;0
2023-02-24;13;107;450;0;10;0
2023-02-23;12;111;461;0;9;1
2023-02-22;11;114;482;0;7;1
2023-02-21;17;121;495;0;14;0
2023-02-20;28;118;492;0;26;0
2023-02-19;18;107;480;0;15;0
2023-02-18;17;105;476;0;15;0
2023-02-17;15;95;476;0;12;0
2023-02-16;14;96;478;0;11;1
2023-02-15;17;103;487;0;16;1
2023-02-14;15;100;488;0;15;1
2023-02-13;17;98;483;0;14;1
2023-02-12;16;101;478;0;11;1
2023-02-11;9;105;481;0;8;0
2023-02-10;16;109;481;0;14;2
2023-02-09;18;116;482;0;15;2
2023-02-08;17;112;491;0;15;2
2023-02-07;14;113;496;0;10;2
2023-02-06;21;122;494;0;21;2
2023-02-05;17;123;479;0;15;2
2023-02-04;12;113;476;0;11;0
2023-02-03;21;115;478;0;20;2
2023-02-02;14;120;464;1;11;2
2023-02-01;19;128;458;1;17;2
2023-01-31;22;131;448;1;20;1
2023-01-30;23;140;437;1;22;1
2023-01-29;9;139;418;1;7;0
2023-01-28;14;143;421;1;12;0
2023-01-27;27;146;415;0;23;0
2023-01-26;22;137;403;0;16;0
2023-01-25;27;136;401;0;25;1
2023-01-24;31;124;387;0;30;1
2023-01-23;22;115;366;0;18;1
2023-01-22;14;113;351;0;12;0
2023-01-21;16;109;346;0;15;0
2023-01-20;16;105;344;0;13;0
2023-01-19;15;104;342;0;14;0
2023-01-18;16;98;339;0;15;1
2023-01-17;21;100;334;0;20;1
2023-01-16;18;105;320;0;13;1
2023-01-15;12;110;311;0;11;0
2023-01-14;12;110;306;0;10;0
2023-01-13;15;106;308;0;14;0
2023-01-12;9;104;303;0;8;0
2023-01-11;20;109;313;0;17;0
2023-01-10;27;96;309;0;22;0
2023-01-09;22;76;295;0;20;0
2023-01-08;11;62;283;0;9;0
2023-01-07;6;62;291;0;6;0
2023-01-06;14;59;294;0;13;0
2023-01-05;14;56;296;0;14;0
2023-01-04;6;49;287;0;6;0
2023-01-03;6;55;291;0;6;0
2023-01-02;7;63;292;0;6;0
2023-01-01;11;68;294;0;7;0
2022-12-31;5;70;299;0;4;0
2022-12-30;11;69;300;0;11;0
2022-12-29;7;65;303;0;6;0
2022-12-28;13;72;315;0;12;0
2022-12-27;15;72;319;0;12;0
2022-12-26;13;69;314;0;10;0
2022-12-25;12;70;309;0;11;0
2022-12-24;3;64;309;0;3;0
2022-12-23;7;65;326;0;7;0
2022-12-22;13;66;328;0;12;0
2022-12-21;12;66;330;0;12;0
2022-12-20;11;63;332;0;11;1
2022-12-19;12;71;331;0;9;2
2022-12-18;7;73;329;0;5;1
2022-12-17;4;78;340;0;4;1
2022-12-16;8;82;350;0;7;1
2022-12-15;15;92;356;0;12;0
2022-12-14;9;88;354;0;7;1
2022-12-13;20;95;354;0;17;1
2022-12-12;13;83;351;0;13;1
2022-12-11;11;82;347;0;8;1
2022-12-10;9;81;350;0;8;1
2022-12-09;19;82;357;0;17;1
2022-12-08;10;77;352;0;9;1
2022-12-07;17;75;355;0;14;1
2022-12-06;10;75;363;0;8;1
2022-12-05;15;85;368;0;13;0
2022-12-04;8;88;364;0;8;0
2022-12-03;11;87;382;0;9;0
2022-12-02;14;83;396;0;13;1
2022-12-01;9;81;394;0;5;1
2022-11-30;16;95;405;0;10;1
2022-11-29;20;93;408;0;16;1
2022-11-28;20;91;407;0;20;0
2022-11-27;7;85;398;0;7;0
2022-11-26;5;88;402;0;5;0
2022-11-25;13;91;416;0;12;1
2022-11-24;21;95;411;0;17;1
2022-11-23;12;91;405;0;10;1
2022-11-22;16;94;414;0;15;1
2022-11-21;14;88;406;0;13;0
2022-11-20;11;81;403;0;9;0
2022-11-19;8;88;400;0;7;0
2022-11-18;17;89;405;0;17;1
2022-11-17;16;85;408;0;14;1
2022-11-16;15;86;412;0;14;1
2022-11-15;11;84;412;0;10;1
2022-11-14;7;86;410;0;7;0
2022-11-13;16;101;409;0;15;0
2022-11-12;9;99;406;0;8;0
2022-11-11;14;100;414;0;14;1
2022-11-10;15;112;408;0;14;1
2022-11-09;14;122;406;0;12;1
2022-11-08;13;120;415;0;12;1
2022-11-07;22;123;416;0;21;1
2022-11-06;15;115;403;0;14;1
2022-11-05;10;117;403;0;7;1
2022-11-04;30;123;418;0;29;1
2022-11-03;24;105;402;0;23;1
2022-11-02;12;100;397;0;10;1
2022-11-01;17;96;399;0;15;1
2022-10-31;14;92;398;0;13;2
2022-10-30;17;98;394;0;16;2
2022-10-29;13;89;392;0;12;1
2022-10-28;13;88;396;0;11;1
2022-10-27;20;83;394;0;18;1
2022-10-26;8;78;376;0;8;1
2022-10-25;12;90;385;0;12;1
2022-10-24;20;96;380;0;15;1
2022-10-23;11;94;370;0;9;1
2022-10-22;12;92;370;0;11;1
2022-10-21;6;87;371;0;6;1
2022-10-20;14;93;375;0;11;1
2022-10-19;21;97;376;0;18;1
2022-10-18;20;88;376;0;18;1
2022-10-17;15;82;370;0;12;1
2022-10-16;11;91;366;0;7;0
2022-10-15;9;95;377;0;7;1
2022-10-14;13;96;381;0;12;1
2022-10-13;18;98;382;0;16;1
2022-10-12;11;103;373;0;10;1
2022-10-11;13;105;378;0;13;1
2022-10-10;22;112;378;0;21;1
2022-10-09;14;103;368;0;12;1
2022-10-08;8;104;374;0;8;1
2022-10-07;14;105;376;0;13;1
2022-10-06;23;105;375;0;19;1
2022-10-05;15;100;383;0;12;1
2022-10-04;21;95;384;0;16;1
2022-10-03;12;76;377;0;12;1
2022-10-02;16;83;372;0;13;1
2022-10-01;11;78;373;0;10;2
2022-09-30;14;76;376;0;13;2
2022-09-29;18;72;368;0;15;1
2022-09-28;9;68;364;0;8;1
2022-09-27;0;69;380;0;0;0
2022-09-26;20;84;391;0;16;0
2022-09-25;9;85;386;0;5;0
2022-09-24;10;92;387;0;5;0
2022-09-23;14;93;395;0;9;0
2022-09-22;15;101;399;0;13;0
2022-09-21;15;102;402;0;12;0
2022-09-20;17;102;410;0;15;0
2022-09-19;18;97;406;0;18;1
2022-09-18;13;97;399;0;12;1
2022-09-17;8;98;399;0;8;1
2022-09-16;20;102;402;0;17;1
2022-09-15;15;102;396;0;14;0
2022-09-14;14;98;394;0;12;0
2022-09-13;12;97;393;0;9;0
2022-09-12;18;115;401;0;17;0
2022-09-11;14;110;396;0;12;0
2022-09-10;13;107;395;0;12;0
2022-09-09;19;102;393;0;13;0
2022-09-08;11;101;404;0;11;0
2022-09-07;13;105;418;0;13;1
2022-09-06;31;98;419;0;28;1
2022-09-05;13;80;404;0;13;1
2022-09-04;10;92;404;0;9;1
2022-09-03;9;94;403;0;8;2
2022-09-02;14;97;406;0;13;2
2022-09-01;16;90;408;0;12;2
2022-08-31;8;90;409;0;5;2
2022-08-30;14;98;416;1;11;2
2022-08-29;28;103;413;1;23;1
2022-08-28;15;101;400;1;11;2
2022-08-27;13;101;399;1;11;2
2022-08-26;7;101;402;1;5;2
2022-08-25;18;108;407;1;15;1
2022-08-24;15;103;413;0;14;1
2022-08-23;21;100;418;0;18;1
2022-08-22;22;93;410;0;19;1
2022-08-21;14;84;409;0;11;1
2022-08-20;14;90;412;0;11;1
2022-08-19;15;91;419;0;11;1
2022-08-18;13;93;422;0;9;1
2022-08-17;14;94;431;1;13;1
2022-08-16;15;105;431;0;11;1
2022-08-15;15;118;431;0;10;1
2022-08-14;18;122;433;0;16;1
2022-08-13;14;122;430;0;13;1
2022-08-12;14;123;438;0;12;1
2022-08-11;13;119;439;0;11;1
2022-08-10;25;118;439;0;22;1
2022-08-09;29;110;445;1;24;1
2022-08-08;21;98;436;1;17;1
2022-08-07;17;91;437;1;15;1
2022-08-06;15;83;437;1;13;1
2022-08-05;11;81;431;1;10;1
2022-08-04;12;81;434;1;11;2
2022-08-03;16;85;434;1;15;2
2022-08-02;14;80;429;0;13;1
2022-08-01;13;89;425;0;11;0
2022-07-31;9;97;423;0;7;0
2022-07-30;12;99;427;0;9;0
2022-07-29;11;107;434;0;9;0
2022-07-28;18;112;437;0;15;0
2022-07-27;11;114;436;0;9;0
2022-07-26;23;118;439;1;18;0
2022-07-25;22;117;430;1;21;0
2022-07-24;13;111;423;1;12;0
2022-07-23;19;110;428;1;18;0
2022-07-22;16;105;429;0;15;0
2022-07-21;19;106;429;0;17;0
2022-07-20;15;111;425;0;12;0
2022-07-19;20;112;422;0;18;1
2022-07-18;17;107;413;0;13;1
2022-07-17;12;122;407;0;11;1
2022-07-16;13;126;409;0;12;1
2022-07-15;20;132;409;0;13;1
2022-07-14;27;133;420;0;22;0
2022-07-13;19;118;414;0;16;0
2022-07-12;16;115;421;0;11;1
2022-07-11;33;113;414;0;31;1
2022-07-10;16;92;394;0;14;2
2022-07-09;18;88;392;0;17;1
2022-07-08;17;80;387;0;16;1
2022-07-07;9;75;392;0;7;1
2022-07-06;15;84;404;0;14;1
2022-07-05;12;82;409;0;10;1
2022-07-04;13;86;411;0;10;1
2022-07-03;10;86;412;0;8;1
2022-07-02;11;87;416;0;7;0
2022-07-01;14;94;419;0;11;0
2022-06-30;17;99;420;0;17;0
2022-06-29;13;101;412;0;12;0
2022-06-28;15;105;412;0;12;1
2022-06-27;14;105;416;0;12;1
2022-06-26;11;103;410;0;8;1
2022-06-25;15;105;415;0;14;2
2022-06-24;19;98;412;0;17;1
2022-06-23;20;93;406;0;19;1
2022-06-22;18;86;399;0;14;1
2022-06-21;16;96;401;0;12;2
2022-06-20;11;97;398;0;11;2
2022-06-19;12;110;395;0;9;2
2022-06-18;9;104;409;0;5;2
2022-06-17;15;110;423;0;14;1
2022-06-16;13;109;431;1;11;1
2022-06-15;27;111;435;1;22;1
2022-06-14;19;111;441;1;17;2
2022-06-13;28;114;444;1;22;2
2022-06-12;6;108;430;1;4;2
2022-06-11;15;117;444;1;13;2
2022-06-10;15;116;444;1;12;2
2022-06-09;15;115;450;1;11;2
2022-06-08;24;114;448;1;19;2
2022-06-07;22;106;436;1;20;2
2022-06-06;23;95;433;1;19;2
2022-06-05;16;87;424;1;13;2
2022-06-04;13;90;434;1;10;2
2022-06-03;17;86;443;1;12;2
2022-06-02;13;87;453;1;11;2
2022-06-01;15;87;449;1;11;2
2022-05-31;11;86;451;1;8;2
2022-05-30;14;90;452;1;12;3
2022-05-29;19;96;451;1;15;3
2022-05-28;10;89;453;1;8;3
2022-05-27;16;88;466;1;13;3
2022-05-26;12;98;467;1;10;2
2022-05-25;13;108;471;1;9;2
2022-05-24;15;119;477;1;12;2
2022-05-23;20;124;469;1;16;3
2022-05-22;12;135;459;1;7;3
2022-05-21;11;148;466;1;9;3
2022-05-20;26;147;474;1;20;4
2022-05-19;24;146;476;1;20;3
2022-05-18;24;139;468;1;21;3
2022-05-17;20;137;466;1;17;2
2022-05-16;32;128;459;1;27;2
2022-05-15;27;107;443;1;20;2
2022-05-14;12;103;434;1;7;2
2022-05-13;26;105;449;1;21;3
2022-05-12;16;107;454;1;14;2
2022-05-11;22;113;450;1;17;2
2022-05-10;12;121;445;1;9;2
2022-05-09;11;118;446;1;9;2
2022-05-08;19;123;452;1;16;2
2022-05-07;12;116;441;1;10;2
2022-05-06;27;117;442;1;23;2
2022-05-05;23;110;437;1;18;2
2022-05-04;28;112;437;1;23;2
2022-05-03;11;103;441;1;8;2
2022-05-02;16;109;446;1;13;2
