﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;7;59;168;0;7;0
2024-04-16;9;58;166;0;9;0
2024-04-15;12;57;163;0;10;0
2024-04-14;13;49;155;0;13;0
2024-04-13;7;39;147;0;7;0
2024-04-12;7;38;143;0;7;0
2024-04-11;5;35;138;0;5;0
2024-04-10;6;36;138;0;5;0
2024-04-09;8;35;140;0;8;0
2024-04-08;3;34;134;0;3;0
2024-04-07;3;36;136;0;3;0
2024-04-06;6;34;135;0;5;0
2024-04-05;4;36;130;0;4;0
2024-04-04;6;36;131;0;6;0
2024-04-03;5;35;128;0;5;0
2024-04-02;7;35;129;0;6;0
2024-04-01;5;32;128;0;4;0
2024-03-31;1;30;128;0;0;0
2024-03-30;8;33;134;0;8;0
2024-03-29;5;28;133;0;5;1
2024-03-28;6;26;137;0;3;1
2024-03-27;8;32;144;0;8;0
2024-03-26;3;31;141;0;2;0
2024-03-25;2;34;143;0;2;0
2024-03-24;3;37;141;0;2;1
2024-03-23;3;41;143;0;1;1
2024-03-22;4;41;148;0;3;1
2024-03-21;11;43;148;0;7;2
2024-03-20;7;36;141;0;6;1
2024-03-19;7;31;136;0;6;0
2024-03-18;7;30;138;0;7;0
2024-03-17;6;32;135;0;6;0
2024-03-16;2;28;144;0;2;1
2024-03-15;5;31;152;0;4;1
2024-03-14;3;29;158;0;2;2
2024-03-13;2;27;160;0;2;1
2024-03-12;5;32;161;0;5;1
2024-03-11;9;30;158;0;6;2
2024-03-10;2;31;156;0;2;2
2024-03-09;5;35;158;0;5;1
2024-03-08;5;34;157;0;3;3
2024-03-07;0;37;157;0;0;2
2024-03-06;10;44;160;0;3;2
2024-03-05;3;46;161;0;3;0
2024-03-04;8;54;160;0;6;0
2024-03-03;8;53;159;0;5;1
2024-03-02;5;52;159;0;3;0
2024-03-01;6;49;163;0;6;3
2024-02-29;9;47;163;0;5;2
2024-02-28;10;45;161;0;9;2
2024-02-27;14;38;158;0;8;1
2024-02-26;5;31;155;0;5;0
2024-02-25;9;27;154;0;5;1
2024-02-24;0;30;153;0;0;0
2024-02-23;4;35;158;0;4;2
2024-02-22;7;46;162;0;6;1
2024-02-21;3;50;162;0;3;1
2024-02-20;4;57;165;0;1;0
2024-02-19;2;62;168;0;1;0
2024-02-18;11;64;172;0;7;1
2024-02-17;6;57;171;0;5;1
2024-02-16;17;57;170;0;15;3
2024-02-15;12;44;156;0;10;2
2024-02-14;12;37;151;0;8;3
2024-02-13;7;29;153;0;4;2
2024-02-12;3;26;154;0;2;1
2024-02-11;2;32;158;0;1;2
2024-02-10;6;33;163;0;5;2
2024-02-09;5;34;161;0;5;1
2024-02-08;4;34;159;0;4;1
2024-02-07;3;39;162;0;3;1
2024-02-06;4;42;161;0;4;1
2024-02-05;9;41;164;0;4;2
2024-02-04;3;42;165;0;3;2
2024-02-03;8;44;168;0;4;2
2024-02-02;5;45;167;0;5;0
2024-02-01;12;46;169;0;7;0
2024-01-31;6;42;166;0;6;0
2024-01-30;3;44;162;0;3;0
2024-01-29;10;49;160;0;4;0
2024-01-28;5;46;163;0;4;0
2024-01-27;8;47;162;0;6;0
2024-01-26;7;47;164;0;4;0
2024-01-25;5;48;165;0;4;0
2024-01-24;9;49;167;0;9;0
2024-01-23;9;42;161;0;6;0
2024-01-22;6;40;161;0;6;0
2024-01-21;7;45;161;0;4;0
2024-01-20;7;44;170;0;5;0
2024-01-19;8;45;182;0;7;0
2024-01-18;6;43;186;0;4;0
2024-01-17;2;44;186;0;2;0
2024-01-16;5;46;186;0;5;0
2024-01-15;11;49;188;0;9;0
2024-01-14;6;43;185;0;5;0
2024-01-13;9;44;184;0;8;0
2024-01-12;6;40;181;0;6;0
2024-01-11;7;41;177;0;4;0
2024-01-10;4;37;175;0;3;0
2024-01-09;8;41;183;0;6;0
2024-01-08;3;39;182;0;2;0
2024-01-07;8;39;183;0;6;0
2024-01-06;5;34;182;0;4;0
2024-01-05;8;37;180;0;6;0
2024-01-04;3;32;178;0;2;0
2024-01-03;10;38;182;0;9;0
2024-01-02;5;35;181;0;3;0
2024-01-01;4;39;185;0;3;0
2023-12-31;2;38;184;0;1;0
2023-12-30;7;42;192;0;7;0
2023-12-29;3;43;212;0;2;0
2023-12-28;8;55;245;0;8;0
2023-12-27;7;64;264;0;5;0
2023-12-26;8;68;275;0;3;0
2023-12-25;6;68;293;1;5;0
2023-12-24;7;65;313;1;5;1
2023-12-23;10;67;341;0;4;1
2023-12-22;15;68;359;0;13;1
2023-12-21;19;59;374;0;17;1
2023-12-20;13;49;399;0;10;2
2023-12-19;8;40;410;0;4;3
2023-12-18;3;36;431;0;1;1
2023-12-17;7;47;461;0;7;2
2023-12-16;10;46;481;0;6;2
2023-12-15;4;41;510;0;4;1
2023-12-14;8;45;532;0;5;2
2023-12-13;2;41;558;0;2;2
2023-12-12;2;43;592;0;2;2
2023-12-11;15;49;618;0;9;3
2023-12-10;7;46;630;0;6;1
2023-12-09;6;47;650;0;5;1
2023-12-08;10;44;672;0;6;0
2023-12-07;2;46;682;0;2;2
2023-12-06;6;71;703;0;4;3
2023-12-05;8;103;721;0;6;4
2023-12-04;10;123;736;0;8;4
2023-12-03;7;132;764;0;7;5
2023-12-02;4;146;785;0;2;6
2023-12-01;10;168;806;0;7;5
2023-11-30;28;193;823;1;18;5
2023-11-29;43;197;834;1;33;5
2023-11-28;31;197;830;1;28;5
2023-11-27;23;211;829;1;18;5
2023-11-26;26;215;834;1;18;5
2023-11-25;33;222;842;0;23;6
2023-11-24;37;229;854;0;35;6
2023-11-23;29;220;840;0;23;5
2023-11-22;37;233;842;0;30;6
2023-11-21;48;231;841;0;42;7
2023-11-20;31;220;818;0;25;8
2023-11-19;31;230;817;0;21;8
2023-11-18;41;236;821;1;30;10
2023-11-17;32;222;819;1;25;7
2023-11-16;43;220;826;1;35;5
2023-11-15;33;211;817;1;27;6
2023-11-14;36;201;820;1;32;8
2023-11-13;41;194;814;2;33;10
2023-11-12;40;185;810;2;27;9
2023-11-11;31;180;814;2;19;11
2023-11-10;35;196;816;2;25;11
2023-11-09;36;197;810;2;30;10
2023-11-08;24;189;794;2;14;12
2023-11-07;34;199;796;1;22;12
2023-11-06;33;206;793;1;20;13
2023-11-05;37;215;800;1;21;12
2023-11-04;45;221;802;1;35;13
2023-11-03;43;208;787;1;28;13
2023-11-02;30;205;792;1;24;11
2023-11-01;30;217;800;1;23;13
2023-10-31;39;215;807;1;26;12
2023-10-30;42;214;815;1;25;13
2023-10-29;40;213;812;1;27;11
2023-10-28;35;207;811;1;23;11
2023-10-27;43;209;816;1;25;12
2023-10-26;46;207;814;1;36;12
2023-10-25;33;200;794;2;22;14
2023-10-24;35;211;792;1;28;14
2023-10-23;39;212;782;0;28;15
2023-10-22;27;212;787;1;18;16
2023-10-21;37;223;789;2;26;16
2023-10-20;39;227;786;2;26;15
2023-10-19;40;230;785;1;25;14
2023-10-18;47;225;777;1;29;14
2023-10-17;41;216;767;2;24;14
2023-10-16;42;204;760;3;29;15
2023-10-15;46;192;754;3;27;15
2023-10-14;41;182;752;3;31;14
2023-10-13;42;178;741;3;33;14
2023-10-12;37;167;734;2;20;16
2023-10-11;36;166;746;2;19;16
2023-10-10;22;183;748;2;13;17
2023-10-09;31;200;768;2;18;18
2023-10-08;31;214;775;2;20;17
2023-10-07;38;231;771;2;28;16
2023-10-06;33;225;759;2;21;11
2023-10-05;34;233;756;2;23;11
2023-10-04;47;240;761;2;29;9
2023-10-03;46;233;749;2;27;8
2023-10-02;50;224;737;2;29;9
2023-10-01;51;217;725;2;35;7
2023-09-30;36;201;711;2;22;7
2023-09-29;47;208;710;2;30;7
2023-09-28;46;196;703;1;25;8
2023-09-27;43;192;710;2;24;6
2023-09-26;32;193;701;1;15;6
2023-09-25;42;194;703;1;20;6
2023-09-24;33;187;699;1;18;5
2023-09-23;44;186;699;1;33;5
2023-09-22;34;175;694;2;23;5
2023-09-21;39;180;698;3;20;6
2023-09-20;37;181;714;3;24;6
2023-09-19;40;184;724;4;17;6
2023-09-18;33;200;721;3;21;6
2023-09-17;31;202;726;3;17;5
2023-09-16;38;218;739;2;26;5
2023-09-15;40;217;735;2;28;5
2023-09-14;39;205;739;1;19;5
2023-09-13;41;196;753;1;23;6
2023-09-12;44;186;763;1;32;6
2023-09-11;33;183;753;1;21;7
2023-09-10;42;181;763;1;33;6
2023-09-09;35;164;768;1;26;6
2023-09-08;26;158;767;2;19;6
2023-09-07;24;163;768;1;18;7
2023-09-06;23;166;783;1;18;7
2023-09-05;38;173;788;1;29;7
2023-09-04;27;175;785;1;19;9
2023-09-03;23;169;790;2;17;6
2023-09-02;24;170;796;2;18;7
2023-09-01;30;166;807;1;21;7
2023-08-31;30;160;812;1;20;9
2023-08-30;31;169;811;1;22;9
2023-08-29;41;174;806;2;29;10
2023-08-28;23;180;795;1;17;11
2023-08-27;29;199;805;1;14;8
2023-08-26;22;196;813;1;15;8
2023-08-25;24;209;829;3;18;9
2023-08-24;39;223;832;5;26;10
2023-08-23;38;216;830;3;30;9
2023-08-22;46;221;833;4;32;8
2023-08-21;46;219;836;4;30;9
2023-08-20;26;218;843;4;15;7
2023-08-19;37;225;856;4;26;7
2023-08-18;42;230;847;3;27;6
2023-08-17;32;240;843;1;23;6
2023-08-16;42;245;846;1;30;6
2023-08-15;43;233;834;0;32;5
2023-08-14;51;235;836;0;35;5
2023-08-13;32;223;819;0;22;5
2023-08-12;46;227;818;0;34;6
2023-08-11;45;217;804;1;31;7
2023-08-10;45;209;803;3;32;8
2023-08-09;29;206;790;3;20;6
2023-08-08;44;213;807;3;33;7
2023-08-07;38;200;798;3;23;8
2023-08-06;36;191;796;3;23;9
2023-08-05;38;186;794;4;25;9
2023-08-04;38;189;789;3;26;8
2023-08-03;39;184;789;3;26;9
2023-08-02;40;186;788;3;24;8
2023-08-01;30;182;785;2;23;8
2023-07-31;28;188;785;3;18;8
2023-07-30;29;204;791;3;14;8
2023-07-29;40;224;793;3;24;7
2023-07-28;34;234;794;4;23;5
2023-07-27;40;239;788;4;29;6
2023-07-26;33;230;785;4;24;7
2023-07-25;39;229;787;4;25;6
2023-07-24;43;228;786;4;33;6
2023-07-23;48;215;762;4;25;6
2023-07-22;55;225;753;4;36;5
2023-07-21;45;208;731;4;29;5
2023-07-20;40;200;720;4;26;5
2023-07-19;34;194;727;3;23;4
2023-07-18;37;201;725;3;26;5
2023-07-17;34;196;716;3;18;4
2023-07-16;50;214;720;2;32;5
2023-07-15;32;206;726;2;19;7
2023-07-14;37;206;728;2;22;7
2023-07-13;36;206;726;2;25;6
2023-07-12;43;200;726;4;31;4
2023-07-11;33;195;720;4;20;5
2023-07-10;49;204;726;3;31;4
2023-07-09;39;195;714;3;29;4
2023-07-08;33;192;709;3;18;6
2023-07-07;35;195;714;3;24;5
2023-07-06;33;187;729;3;21;5
2023-07-05;42;193;726;3;29;4
2023-07-04;41;181;718;3;30;4
2023-07-03;33;177;708;3;22;3
2023-07-02;35;182;702;2;27;4
2023-07-01;31;179;696;2;24;5
2023-06-30;25;165;711;2;17;5
2023-06-29;35;165;723;2;24;5
2023-06-28;28;153;726;2;17;5
2023-06-27;35;156;733;1;27;6
2023-06-26;34;161;729;2;24;6
2023-06-25;32;158;723;4;23;8
2023-06-24;21;154;715;5;11;9
2023-06-23;31;164;730;5;21;7
2023-06-22;21;180;726;6;12;7
2023-06-21;30;190;743;6;19;7
2023-06-20;45;192;759;6;28;8
2023-06-19;32;186;747;6;19;9
2023-06-18;30;192;746;5;18;8
2023-06-17;32;201;745;5;23;9
2023-06-16;49;198;747;4;37;9
2023-06-15;32;184;753;4;19;8
2023-06-14;38;188;775;4;20;8
2023-06-13;39;207;795;4;26;9
2023-06-12;34;197;809;5;22;8
2023-06-11;38;196;812;5;27;8
2023-06-10;31;192;820;5;19;8
2023-06-09;36;189;852;4;20;7
2023-06-08;36;184;874;3;22;7
2023-06-07;53;202;887;3;42;8
2023-06-06;28;190;877;5;17;8
2023-06-05;33;202;892;5;21;6
2023-06-04;35;204;901;5;16;7
2023-06-03;27;207;928;4;19;8
2023-06-02;34;208;952;4;21;8
2023-06-01;51;201;962;5;38;8
2023-05-31;42;191;959;5;31;7
2023-05-30;44;176;955;3;29;6
2023-05-29;36;176;950;3;25;5
2023-05-28;34;187;945;2;21;5
2023-05-27;33;183;956;2;18;5
2023-05-26;28;184;964;2;16;5
2023-05-25;39;184;991;1;28;5
2023-05-24;25;181;981;1;16;7
2023-05-23;40;210;965;3;26;8
2023-05-22;47;224;939;3;33;7
2023-05-21;30;230;906;4;18;7
2023-05-20;33;252;889;5;18;6
2023-05-19;32;257;871;4;18;5
2023-05-18;38;274;853;5;25;5
2023-05-17;61;306;828;5;45;6
2023-05-16;54;303;783;4;40;2
2023-05-15;52;298;743;4;38;0
2023-05-14;52;292;756;3;37;0
2023-05-13;36;289;758;3;25;0
2023-05-12;51;293;819;4;39;2
2023-05-11;71;298;860;5;47;2
2023-05-10;60;290;899;4;41;2
2023-05-09;53;278;924;4;35;0
2023-05-08;49;278;958;4;30;0
2023-05-07;54;276;1006;5;37;0
2023-05-06;46;264;1026;5;32;0
2023-05-05;56;250;1062;2;43;0
2023-05-04;54;240;1102;2;43;0
2023-05-03;46;224;1147;2;31;0
2023-05-02;51;237;1190;2;38;0
2023-05-01;39;217;1202;2;28;0
2023-04-30;35;187;1209;0;22;0
2023-04-29;28;161;1251;0;22;0
2023-04-28;39;136;1304;0;29;0
2023-04-27;37;105;1432;0;26;0
2023-04-26;56;77;1600;0;40;0
2023-04-25;27;28;1753;0;24;0
2023-04-24;0;1;1896;0;0;0
2023-04-23;0;1;2069;0;0;0
2023-04-22;0;1;2217;0;0;0
2023-04-21;1;55;2336;0;1;1
2023-04-20;0;95;2429;0;0;3
2023-04-19;0;183;2535;0;0;4
2023-04-18;0;265;2669;0;0;4
2023-04-17;0;354;2782;0;0;5
2023-04-16;0;422;2875;0;0;7
2023-04-15;54;495;2966;2;39;10
2023-04-14;46;529;3009;3;32;11
2023-04-13;96;553;3086;3;64;17
2023-04-12;90;540;3095;3;59;14
2023-04-11;98;546;3127;5;66;13
2023-04-10;78;559;3157;4;44;15
2023-04-09;87;576;3221;4;55;18
2023-04-08;91;558;3288;3;68;21
2023-04-07;75;513;3334;3;43;18
2023-04-06;84;525;3388;3;52;19
2023-04-05;100;535;3424;3;65;18
2023-04-04;115;619;3447;2;74;20
2023-04-03;96;735;3489;2;65;21
2023-04-02;69;863;3503;2;31;24
2023-04-01;55;998;3556;3;28;20
2023-03-31;89;1143;3613;3;47;21
2023-03-30;107;1235;3668;3;71;24
2023-03-29;194;1286;3699;4;137;20
2023-03-28;235;1232;3638;4;166;23
2023-03-27;235;1154;3560;3;170;25
2023-03-26;209;1119;3500;3;131;26
2023-03-25;223;1089;3461;3;150;24
2023-03-24;192;1014;3396;3;136;23
2023-03-23;173;966;3342;3;114;18
2023-03-22;131;921;3297;3;82;21
2023-03-21;156;952;3282;3;91;22
2023-03-20;195;937;3252;3;133;25
2023-03-19;168;887;3174;4;108;29
2023-03-18;138;873;3122;4;87;26
2023-03-17;142;895;3093;4;93;24
2023-03-16;115;927;3062;4;75;21
2023-03-15;166;966;3058;3;104;21
2023-03-14;135;951;3010;3;62;26
2023-03-13;149;962;3002;3;83;30
2023-03-12;155;971;2979;3;88;21
2023-03-11;162;988;2965;3;102;22
2023-03-10;179;970;2931;5;119;21
2023-03-09;165;933;2894;4;103;20
2023-03-08;158;909;2855;4;91;15
2023-03-07;142;924;2834;4;92;16
2023-03-06;156;952;2811;4;100;19
2023-03-05;178;933;2788;4;117;13
2023-03-04;140;904;2744;4;100;11
2023-03-03;142;925;2712;4;85;10
2023-03-02;134;943;2701;4;85;11
2023-03-01;167;949;2702;2;106;9
2023-02-28;172;925;2669;1;102;9
2023-02-27;132;884;2604;1;91;8
2023-02-26;143;864;2568;1;88;11
2023-02-25;175;831;2541;1;121;8
2023-02-24;158;760;2475;1;105;9
2023-02-23;142;713;2431;2;95;9
2023-02-22;128;676;2383;3;84;11
2023-02-21;121;668;2342;4;88;12
2023-02-20;113;661;2299;3;76;10
2023-02-19;101;652;2263;3;64;10
2023-02-18;103;658;2256;3;69;11
2023-02-17;101;653;2238;2;65;10
2023-02-16;105;660;2227;2;70;10
2023-02-15;116;657;2199;1;84;11
2023-02-14;119;662;2164;2;84;12
2023-02-13;105;643;2124;2;72;12
2023-02-12;109;643;2099;2;76;9
2023-02-11;104;640;2073;3;77;11
2023-02-10;104;643;2067;4;71;10
2023-02-09;99;647;2085;2;71;9
2023-02-08;118;650;2076;2;93;12
2023-02-07;90;644;2068;2;69;9
2023-02-06;102;664;2083;3;74;9
2023-02-05;104;675;2083;3;75;8
2023-02-04;112;631;2058;3;86;9
2023-02-03;98;600;2022;2;78;9
2023-02-02;97;590;2002;2;71;8
2023-02-01;112;581;1989;3;84;11
2023-01-31;117;564;1955;3;89;11
2023-01-30;111;523;1931;3;79;7
2023-01-29;64;489;1899;3;39;6
2023-01-28;86;498;1927;3;63;6
2023-01-27;95;483;1919;4;66;7
2023-01-26;97;477;1928;4;64;7
2023-01-25;97;463;1933;5;72;12
2023-01-24;69;447;1922;5;50;12
2023-01-23;78;450;1922;4;51;9
2023-01-22;68;449;1924;6;49;8
2023-01-21;79;445;1939;5;56;8
2023-01-20;87;435;1931;4;62;8
2023-01-19;79;419;1920;4;59;7
2023-01-18;81;435;1925;4;59;9
2023-01-17;71;467;1922;5;53;10
2023-01-16;78;478;1911;4;57;8
2023-01-15;60;507;1899;4;43;8
2023-01-14;63;553;1909;5;46;8
2023-01-13;69;581;1903;6;51;8
2023-01-12;93;587;1910;5;65;8
2023-01-11;113;570;1909;4;89;9
2023-01-10;89;538;1869;4;67;9
2023-01-09;105;532;1856;4;79;7
2023-01-08;114;503;1824;4;86;8
2023-01-07;97;476;1777;3;76;8
2023-01-06;78;447;1764;3;57;7
2023-01-05;74;457;1753;3;53;8
2023-01-04;80;457;1748;3;63;8
2023-01-03;81;471;1738;3;54;6
2023-01-02;71;483;1725;3;55;4
2023-01-01;79;495;1717;2;63;7
2022-12-31;65;487;1698;2;47;7
2022-12-30;90;498;1701;3;71;8
2022-12-29;70;488;1689;4;55;10
2022-12-28;92;484;1683;4;69;9
2022-12-27;88;467;1670;5;68;6
2022-12-26;87;466;1654;5;66;5
2022-12-25;74;454;1630;6;53;8
2022-12-24;78;445;1613;6;53;7
2022-12-23;83;436;1605;6;57;7
2022-12-22;73;429;1602;4;51;9
2022-12-21;74;417;1594;2;51;6
2022-12-20;85;423;1594;3;68;5
2022-12-19;76;419;1567;2;58;6
2022-12-18;68;417;1542;2;48;8
2022-12-17;70;423;1535;2;51;9
2022-12-16;71;415;1533;2;53;8
2022-12-15;51;400;1516;3;38;7
2022-12-14;78;430;1526;4;60;7
2022-12-13;85;416;1518;4;63;7
2022-12-12;73;400;1492;4;54;7
2022-12-11;71;397;1474;4;54;10
2022-12-10;62;385;1455;4;48;10
2022-12-09;58;389;1445;3;39;9
2022-12-08;83;389;1453;2;63;11
2022-12-07;59;375;1440;2;43;10
2022-12-06;61;389;1446;2;49;10
2022-12-05;72;390;1435;2;55;10
2022-12-04;55;390;1415;3;38;11
2022-12-03;67;401;1413;3;46;12
2022-12-02;58;391;1408;2;38;10
2022-12-01;67;388;1415;2;49;10
2022-11-30;75;383;1409;1;60;13
2022-11-29;65;378;1385;1;50;13
2022-11-28;76;372;1383;1;57;12
2022-11-27;67;370;1360;2;46;14
2022-11-26;57;367;1360;2;42;13
2022-11-25;58;358;1357;2;38;12
2022-11-24;60;365;1362;2;43;10
2022-11-23;79;373;1351;3;59;10
2022-11-22;61;348;1331;3;46;10
2022-11-21;72;355;1338;3;50;11
2022-11-20;62;355;1320;5;45;12
2022-11-19;49;349;1310;6;32;10
2022-11-18;63;355;1309;6;46;10
2022-11-17;65;346;1301;6;45;10
2022-11-16;56;339;1302;5;35;10
2022-11-15;73;354;1315;5;51;11
2022-11-14;75;354;1299;5;56;10
2022-11-13;55;350;1288;5;39;11
2022-11-12;57;352;1284;6;36;10
2022-11-11;62;351;1293;6;39;11
2022-11-10;61;348;1300;6;43;10
2022-11-09;72;346;1298;6;47;9
2022-11-08;73;341;1278;4;47;11
2022-11-07;71;339;1258;4;54;11
2022-11-06;65;322;1238;4;37;12
2022-11-05;55;330;1241;4;40;12
2022-11-04;57;328;1242;4;36;11
2022-11-03;60;338;1248;3;41;11
2022-11-02;58;336;1245;4;43;11
2022-11-01;67;335;1249;4;41;11
2022-10-31;52;321;1247;5;39;11
2022-10-30;65;326;1260;4;45;11
2022-10-29;54;335;1264;4;34;11
2022-10-28;70;330;1285;4;49;10
2022-10-27;58;318;1270;5;40;10
2022-10-26;59;308;1271;5;41;10
2022-10-25;60;307;1267;5;36;10
2022-10-24;61;315;1255;6;41;9
2022-10-23;71;322;1247;6;49;11
2022-10-22;50;308;1226;4;33;10
2022-10-21;60;321;1235;3;35;9
2022-10-20;50;320;1230;3;31;8
2022-10-19;58;334;1239;3;38;8
2022-10-18;63;342;1252;3;41;9
2022-10-17;73;341;1263;2;50;9
2022-10-16;51;318;1259;3;37;10
2022-10-15;64;308;1250;3;40;10
2022-10-14;52;299;1245;3;36;10
2022-10-13;66;305;1236;3;42;10
2022-10-12;73;302;1221;3;52;10
2022-10-11;52;289;1213;2;36;10
2022-10-10;47;294;1200;4;27;9
2022-10-09;51;315;1212;5;29;10
2022-10-08;50;322;1224;5;35;8
2022-10-07;59;340;1239;5;38;8
2022-10-06;58;348;1238;6;37;9
2022-10-05;63;365;1237;4;43;12
2022-10-04;64;358;1224;4;44;12
2022-10-03;65;352;1214;4;51;11
2022-10-02;56;340;1193;3;38;10
2022-10-01;67;325;1190;3;46;7
2022-09-30;69;314;1185;2;51;7
2022-09-29;70;288;1188;2;50;7
2022-09-28;53;280;1177;2;36;8
2022-09-27;59;275;1184;2;44;6
2022-09-26;56;276;1175;4;40;5
2022-09-25;39;286;1172;4;21;5
2022-09-24;57;318;1180;3;30;4
2022-09-23;46;332;1183;2;32;5
2022-09-22;62;332;1188;2;42;6
2022-09-21;49;324;1188;2;30;8
2022-09-20;60;322;1210;2;38;6
2022-09-19;67;306;1205;2;50;6
2022-09-18;70;298;1169;2;45;6
2022-09-17;64;279;1168;2;47;6
2022-09-16;53;272;1161;2;30;11
2022-09-15;57;284;1168;2;38;12
2022-09-14;51;297;1174;2;26;16
2022-09-13;41;304;1187;2;26;14
2022-09-12;59;315;1191;1;43;11
2022-09-11;44;301;1174;2;27;10
2022-09-10;54;307;1175;3;42;9
2022-09-09;60;295;1163;4;36;11
2022-09-08;68;289;1155;4;50;10
2022-09-07;59;282;1141;5;39;11
2022-09-06;54;301;1132;5;37;10
2022-09-05;45;300;1123;4;27;10
2022-09-04;50;314;1149;4;33;12
2022-09-03;46;318;1139;3;27;12
2022-09-02;52;332;1140;5;35;14
2022-09-01;68;328;1143;4;43;14
2022-08-31;78;316;1127;5;54;13
2022-08-30;60;299;1108;5;41;13
2022-08-29;61;303;1100;5;44;12
2022-08-28;49;314;1080;3;33;12
2022-08-27;61;316;1067;2;36;11
2022-08-26;54;296;1059;2;36;11
2022-08-25;48;301;1044;2;29;11
2022-08-24;57;311;1059;0;38;10
2022-08-23;67;310;1052;0;47;13
2022-08-22;70;310;1046;0;49;11
2022-08-21;51;298;1025;0;38;11
2022-08-20;33;291;1016;2;15;9
2022-08-19;61;299;1027;2;42;10
2022-08-18;60;286;1022;3;41;11
2022-08-17;55;276;1035;2;35;11
2022-08-16;75;270;1041;2;47;13
2022-08-15;55;257;1030;2;41;12
2022-08-14;48;247;1020;1;30;12
2022-08-13;41;243;1020;0;27;10
2022-08-12;48;272;1030;0;25;11
2022-08-11;51;268;1046;0;32;13
2022-08-10;45;262;1051;1;27;10
2022-08-09;50;277;1059;0;35;11
2022-08-08;49;270;1064;0;38;10
2022-08-07;42;274;1079;0;23;9
2022-08-06;70;279;1094;0;48;8
2022-08-05;35;250;1089;0;20;9
2022-08-04;40;247;1112;0;28;11
2022-08-03;55;247;1129;3;37;12
2022-08-02;48;234;1128;4;28;11
2022-08-01;62;250;1138;3;36;10
2022-07-31;52;243;1128;2;35;8
2022-07-30;43;254;1120;3;22;8
2022-07-29;42;260;1143;2;23;8
2022-07-28;47;265;1160;3;25;9
2022-07-27;51;267;1174;3;27;9
2022-07-26;64;275;1180;3;45;9
2022-07-25;51;286;1163;3;32;9
2022-07-24;66;295;1157;4;43;8
2022-07-23;44;285;1145;4;27;7
2022-07-22;48;290;1165;2;30;7
2022-07-21;44;292;1180;2;31;8
2022-07-20;55;301;1190;2;38;9
2022-07-19;71;305;1181;1;55;10
2022-07-18;57;289;1161;1;40;11
2022-07-17;55;285;1151;2;36;11
2022-07-16;48;287;1158;2;35;10
2022-07-15;44;305;1168;2;28;10
2022-07-14;53;318;1196;2;37;11
2022-07-13;62;326;1192;2;47;11
2022-07-12;52;321;1198;3;35;11
2022-07-11;52;331;1190;3;36;10
2022-07-10;53;332;1191;1;39;12
2022-07-09;70;332;1181;1;59;13
2022-07-08;51;298;1162;1;35;15
2022-07-07;56;286;1179;1;46;15
2022-07-06;59;286;1168;1;41;13
2022-07-05;62;285;1171;1;45;12
2022-07-04;51;281;1163;4;34;12
2022-07-03;52;278;1182;4;36;11
2022-07-02;44;270;1186;4;25;12
2022-07-01;42;270;1197;4;26;12
2022-06-30;62;274;1218;4;41;12
2022-06-29;59;279;1223;4;40;12
2022-06-28;56;283;1218;3;37;13
2022-06-27;51;286;1212;4;33;13
2022-06-26;44;282;1214;3;26;11
2022-06-25;42;288;1220;3;24;11
2022-06-24;49;295;1229;3;34;11
2022-06-23;60;303;1225;4;43;12
2022-06-22;60;301;1216;5;45;13
2022-06-21;59;313;1202;5;36;13
2022-06-20;51;310;1192;5;29;12
2022-06-19;55;334;1180;7;31;11
2022-06-18;53;331;1170;7;33;11
2022-06-17;63;334;1159;7;46;11
2022-06-16;63;317;1138;6;45;10
2022-06-15;75;312;1127;6;58;10
2022-06-14;53;304;1102;5;30;12
2022-06-13;68;312;1097;5;55;13
2022-06-12;47;303;1068;5;28;12
2022-06-11;55;311;1069;5;39;11
2022-06-10;41;325;1066;5;31;12
2022-06-09;55;335;1069;5;34;12
2022-06-08;67;336;1057;5;48;11
2022-06-07;57;341;1033;6;38;11
2022-06-06;68;351;1015;6;49;12
2022-06-05;53;336;1000;5;36;12
2022-06-04;69;331;995;5;53;13
2022-06-03;57;312;976;4;41;13
2022-06-02;56;303;970;6;36;13
2022-06-01;71;299;968;6;50;12
2022-05-31;65;281;952;5;45;12
2022-05-30;56;269;933;5;37;11
2022-05-29;50;263;916;5;32;12
2022-05-28;55;260;916;5;38;10
2022-05-27;46;238;908;5;30;10
2022-05-26;47;227;912;4;29;9
2022-05-25;52;221;918;4;33;9
2022-05-24;55;214;915;4;34;10
2022-05-23;51;215;908;3;28;12
2022-05-22;51;219;903;3;31;11
2022-05-21;31;210;906;2;18;12
2022-05-20;40;219;912;2;24;11
2022-05-19;38;225;918;3;20;11
2022-05-18;45;239;932;2;26;11
2022-05-17;49;244;941;2;35;11
2022-05-16;43;233;944;2;29;13
2022-05-15;38;228;956;2;22;13
2022-05-14;40;224;964;3;28;13
2022-05-13;41;231;976;2;28;15
2022-05-12;53;232;973;1;33;14
2022-05-11;49;230;959;2;33;15
2022-05-10;39;229;955;3;23;11
2022-05-09;39;242;974;3;20;9
2022-05-08;37;257;990;3;23;12
2022-05-07;45;261;998;1;29;12
2022-05-06;47;252;1003;2;33;10
2022-05-05;52;253;1007;3;33;10
2022-05-04;50;253;1007;3;32;12
2022-05-03;54;252;1011;2;36;10
