﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;923;5126;15783;0;258;221
2024-05-01;753;5052;15810;4;211;218
2024-04-30;973;5252;15846;2;251;226
2024-04-29;810;5211;15829;2;204;208
2024-04-28;753;5184;15911;3;186;224
2024-04-27;823;5215;16205;3;199;243
2024-04-26;802;5242;16353;3;189;246
2024-04-25;861;5274;16505;2;187;237
2024-04-24;1010;5289;16650;0;204;261
2024-04-23;925;5220;16933;0;181;277
2024-04-22;755;5143;17125;0;131;270
2024-04-21;837;5534;17260;0;136;286
2024-04-20;872;5673;17390;0;154;335
2024-04-19;849;5610;17458;0;162;306
2024-04-18;875;5667;17524;0;146;333
2024-04-17;887;5865;17617;5;146;339
2024-04-16;834;6215;17673;5;141;394
2024-04-15;1255;6356;17731;5;202;421
2024-04-14;1006;6293;17683;4;164;415
2024-04-13;824;6515;17698;4;133;420
2024-04-12;980;6849;17770;4;156;418
2024-04-11;1137;6979;17797;3;183;427
2024-04-10;1342;6980;17782;3;237;425
2024-04-09;1034;6731;17696;0;213;410
2024-04-08;1079;6730;17658;0;226;405
2024-04-07;1306;6651;17582;0;232;416
2024-04-06;1299;6392;17551;4;219;417
2024-04-05;1153;6258;17494;7;202;385
2024-04-04;1127;6712;17496;8;199;421
2024-04-03;1012;6997;17477;8;189;402
2024-04-02;1077;7409;17481;8;183;397
2024-04-01;958;7708;17486;7;156;380
2024-03-31;960;8566;17502;7;145;374
2024-03-30;1097;9133;17539;7;183;405
2024-03-29;1754;9354;17541;6;306;390
2024-03-28;1493;9184;17421;6;259;402
2024-03-27;1667;9052;17378;6;261;404
2024-03-26;1548;8786;17359;6;272;425
2024-03-25;2344;8717;17287;6;379;368
2024-03-24;1947;8069;17112;3;349;342
2024-03-23;1502;7559;17018;3;281;339
2024-03-22;1444;7238;16951;0;282;331
2024-03-21;1227;6933;16875;0;264;307
2024-03-20;1233;6827;16846;0;267;334
2024-03-19;1433;6656;16814;0;319;328
2024-03-18;1251;6407;16724;0;246;299
2024-03-17;1157;6229;16709;0;222;312
2024-03-16;1051;6162;16715;0;191;337
2024-03-15;993;6175;16768;3;208;337
2024-03-14;1105;6362;16800;4;226;322
2024-03-13;1003;6298;16820;4;212;334
2024-03-12;1024;6482;16798;6;200;340
2024-03-11;995;6464;16741;4;209;316
2024-03-10;1056;6629;16678;4;216;315
2024-03-09;1081;6794;16706;5;192;318
2024-03-08;1230;6828;16749;3;234;320
2024-03-07;1038;6748;16779;3;219;301
2024-03-06;1269;6828;16794;3;250;309
2024-03-05;1061;6779;16913;3;200;284
2024-03-04;1220;6875;17008;3;274;288
2024-03-03;1300;6935;17027;3;265;289
2024-03-02;1113;6805;17011;2;215;311
2024-03-01;1156;6872;17035;3;214;313
2024-02-29;1165;7010;17117;3;253;300
2024-02-28;1221;7021;17150;4;234;303
2024-02-27;1171;6876;17198;3;247;294
2024-02-26;1266;6847;17176;3;250;315
2024-02-25;1040;6739;17252;4;216;315
2024-02-24;1234;6819;17365;5;225;334
2024-02-23;1323;6755;17417;5;254;366
2024-02-22;1141;6608;17403;4;231;324
2024-02-21;1015;6641;17375;1;202;328
2024-02-20;1180;6705;17368;1;233;364
2024-02-19;1133;6701;17321;0;247;373
2024-02-18;1217;6428;17256;0;257;372
2024-02-17;1144;6098;17179;0;210;353
2024-02-16;1114;5775;17142;3;228;355
2024-02-15;1144;5783;17143;3;243;327
2024-02-14;1097;5733;17112;3;234;314
2024-02-13;1107;5882;17099;3;232;312
2024-02-12;762;6011;17071;3;168;316
2024-02-11;797;6549;17132;3;156;332
2024-02-10;718;6878;17225;0;155;324
2024-02-09;1131;7221;17277;0;241;317
2024-02-08;1129;7196;17231;0;222;322
2024-02-07;1303;7228;17254;0;294;300
2024-02-06;1253;7285;17164;1;289;299
2024-02-05;1475;7389;17047;3;379;302
2024-02-04;1229;7306;16877;3;312;296
2024-02-03;1165;7217;16740;3;288;280
2024-02-02;1091;7573;16646;3;300;249
2024-02-01;1135;7826;16534;3;273;251
2024-01-31;1373;7983;16435;3;318;231
2024-01-30;1365;7838;16292;3;335;204
2024-01-29;1390;7615;16140;3;356;189
2024-01-28;1173;7319;15946;4;329;176
2024-01-27;1706;7183;15810;3;471;189
2024-01-26;1481;6634;15531;3;420;159
2024-01-25;1338;6263;15313;3;389;162
2024-01-24;1151;5966;15145;3;350;130
2024-01-23;1010;5936;15024;3;328;146
2024-01-22;937;5897;14731;0;316;144
2024-01-21;983;5966;14426;0;321;136
2024-01-20;961;5884;14347;1;311;117
2024-01-19;982;5918;14272;1;324;103
2024-01-18;948;6007;14193;1;308;94
2024-01-17;1115;5921;14090;0;413;77
2024-01-16;982;5776;13734;0;389;71
2024-01-15;1024;5805;13386;0;380;65
2024-01-14;912;5738;13046;0;392;67
2024-01-13;966;5690;12722;0;456;68
2024-01-12;1041;5506;12341;3;476;60
2024-01-11;870;5217;11918;3;422;58
2024-01-10;875;5106;11539;3;442;57
2024-01-09;996;5013;11155;3;516;41
2024-01-08;953;4824;10685;3;472;39
2024-01-07;822;4650;10267;3;449;42
2024-01-06;736;4562;9874;3;430;47
2024-01-05;696;4494;9505;3;395;44
2024-01-04;726;4505;9172;4;431;37
2024-01-03;779;4499;8803;3;486;43
2024-01-02;743;4449;8387;3;462;39
2024-01-01;708;4459;7968;0;475;33
2023-12-31;705;4420;7550;0;469;37
2023-12-30;676;3952;7213;0;464;37
2023-12-29;710;3432;6884;0;501;36
2023-12-28;701;3421;6550;0;528;39
2023-12-27;746;3399;6136;0;537;43
2023-12-26;772;3339;5796;0;551;36
2023-12-25;658;3177;5465;1;522;29
2023-12-24;110;2710;5182;0;78;38
2023-12-23;35;2693;5449;0;19;41
2023-12-22;691;2745;7981;1;390;39
2023-12-21;695;2236;8852;0;397;35
2023-12-20;664;1711;9618;0;382;44
2023-12-19;591;1153;10592;0;271;53
2023-12-18;122;669;11372;0;56;50
2023-12-17;90;665;11942;1;39;57
2023-12-16;127;668;12484;3;35;59
2023-12-15;98;667;12793;3;62;52
2023-12-14;135;672;13013;3;70;57
2023-12-13;105;658;13195;3;49;68
2023-12-12;103;670;13340;3;37;84
2023-12-11;122;688;13443;2;53;80
2023-12-10;98;698;13459;1;41;92
2023-12-09;114;698;13481;1;46;101
2023-12-08;119;697;13495;0;53;88
2023-12-07;110;786;13522;0;50;103
2023-12-06;132;893;13554;3;43;170
2023-12-05;129;1025;13640;3;47;235
2023-12-04;124;1094;13737;3;51;241
2023-12-03;106;1275;13750;3;33;296
2023-12-02;115;1475;13779;3;40;355
2023-12-01;206;1685;13778;3;57;397
2023-11-30;229;1939;13774;4;60;449
2023-11-29;256;4766;13757;6;43;960
2023-11-28;200;6136;13795;6;58;1034
2023-11-27;328;7372;13836;6;66;998
2023-11-26;336;8805;13815;7;44;988
2023-11-25;370;9893;13842;7;41;1074
2023-11-24;495;10513;13844;7;63;1094
2023-11-23;3370;11074;13870;9;93;1211
2023-11-22;2291;11008;13870;8;85;1072
2023-11-21;2591;11106;13866;7;86;1150
2023-11-20;3616;11159;13873;7;107;1098
2023-11-19;3718;11000;13843;6;114;1017
2023-11-18;3208;10685;13790;7;111;1035
2023-11-17;3570;10169;13726;5;153;1029
2023-11-16;2944;9295;13624;4;185;1080
2023-11-15;2869;8409;13489;4;184;978
2023-11-14;2759;7369;13385;3;249;977
2023-11-13;2520;6274;13174;3;267;843
2023-11-12;2178;5654;12950;3;225;706
2023-11-11;756;5488;12786;3;115;585
2023-11-10;559;5437;12731;3;85;448
2023-11-09;717;5246;12702;5;93;336
2023-11-08;575;4927;12676;7;118;317
2023-11-07;896;4704;12612;7;151;323
2023-11-06;1608;4443;12501;7;265;307
2023-11-05;1929;4187;12288;7;354;312
2023-11-04;652;4284;11986;8;134;311
2023-11-03;269;4261;11917;9;67;306
2023-11-02;201;4943;11906;8;41;290
2023-11-01;252;5124;11913;8;67;306
2023-10-31;554;6389;11903;8;103;313
2023-10-30;1280;7570;11874;8;257;305
2023-10-29;2034;8214;11673;2;484;316
2023-10-28;688;8536;11236;2;131;306
2023-10-27;1213;9233;11171;2;297;292
2023-10-26;538;9395;10970;2;125;287
2023-10-25;2309;9396;10982;2;601;309
2023-10-24;2634;8730;10710;2;864;308
2023-10-23;2586;7691;10069;2;1008;301
2023-10-22;2779;6447;9250;1;1301;322
2023-10-21;2551;4715;8169;1;1474;323
2023-10-20;1752;2698;6948;1;965;328
2023-10-19;540;1232;6696;2;248;316
2023-10-18;211;959;7187;4;61;294
2023-10-17;208;958;7494;8;59;268
2023-10-16;252;968;7594;9;88;240
2023-10-15;214;950;7563;7;48;197
2023-10-14;269;955;7552;8;58;177
2023-10-13;286;960;7546;7;48;148
2023-10-12;278;978;7561;8;73;120
2023-10-11;240;984;7533;8;63;70
2023-10-10;186;997;7520;8;72;34
2023-10-09;195;993;7491;9;69;31
2023-10-08;216;1025;7470;9;46;22
2023-10-07;269;1072;7472;7;75;20
2023-10-06;294;1078;7433;6;66;17
2023-10-05;322;1086;7415;7;75;21
2023-10-04;288;1120;7389;7;71;18
2023-10-03;207;1261;7355;8;73;20
2023-10-02;186;1557;7321;5;77;20
2023-10-01;210;2515;7278;7;82;17
2023-09-30;246;3060;7242;8;89;15
2023-09-29;287;3357;7205;6;69;10
2023-09-28;359;3704;7182;6;126;12
2023-09-27;440;3928;7103;7;186;11
2023-09-26;553;4637;7021;12;301;17
2023-09-25;1258;5142;6774;13;797;15
2023-09-24;839;4728;6017;13;559;12
2023-09-23;557;4350;5500;12;398;13
2023-09-22;603;4014;5133;12;437;12
2023-09-21;578;3615;4773;11;428;15
2023-09-20;1289;3238;4403;11;1089;16
2023-09-19;1189;2214;3357;11;1072;15
2023-09-18;645;1186;2320;11;601;17
2023-09-17;287;635;1762;11;255;17
2023-09-16;97;423;1572;11;72;16
2023-09-15;63;401;1591;9;42;12
2023-09-14;76;408;2046;3;56;11
2023-09-13;87;387;2295;0;64;9
2023-09-12;67;373;2455;0;48;17
2023-09-11;67;372;2623;1;47;20
2023-09-10;63;360;2723;1;46;18
2023-09-09;75;355;2797;3;52;17
2023-09-08;62;327;2840;7;40;17
2023-09-07;52;331;2895;4;38;16
2023-09-06;67;345;2932;0;41;18
2023-09-05;69;354;2955;0;49;18
2023-09-04;49;350;2951;0;32;20
2023-09-03;55;421;2975;0;39;19
2023-09-02;52;437;2987;5;32;19
2023-09-01;67;444;3017;9;48;18
2023-08-31;72;433;3022;9;48;16
2023-08-30;67;414;3030;9;49;15
2023-08-29;64;439;3035;9;46;11
2023-08-28;126;453;3025;9;105;9
2023-08-27;81;396;2968;9;39;8
2023-08-26;67;387;3000;9;42;9
2023-08-25;63;402;3016;10;43;9
2023-08-24;52;431;3022;5;29;6
2023-08-23;102;491;3104;5;76;28
2023-08-22;77;915;3117;5;56;179
2023-08-21;66;1164;3136;5;45;242
2023-08-20;57;1339;3168;5;34;307
2023-08-19;88;1519;3194;5;36;347
2023-08-18;108;1627;3211;5;66;389
2023-08-17;119;1671;3282;10;48;406
2023-08-16;533;1714;3365;10;70;411
2023-08-15;456;1677;3405;10;65;407
2023-08-14;441;1623;3444;4;44;381
2023-08-13;441;1599;3517;0;82;396
2023-08-12;469;1509;3543;0;34;395
2023-08-11;409;1480;3564;4;39;407
2023-08-10;392;1463;3586;5;46;397
2023-08-09;373;1455;3604;7;67;386
2023-08-08;343;1415;3587;7;38;374
2023-08-07;270;1423;3616;6;45;359
2023-08-06;205;1421;3618;6;28;377
2023-08-05;330;1432;3650;6;41;402
2023-08-04;374;1411;3656;6;42;433
2023-08-03;385;1377;3656;6;36;400
2023-08-02;336;1349;3673;6;45;385
2023-08-01;320;1339;3680;6;51;416
2023-07-31;252;1344;3679;6;53;446
2023-07-30;181;1402;3669;0;38;478
2023-07-29;201;1471;3675;0;36;533
2023-07-28;267;1540;3694;0;62;562
2023-07-27;282;1540;3679;0;59;549
2023-07-26;290;1575;3663;0;49;547
2023-07-25;273;1718;3691;3;57;602
2023-07-24;317;1841;3667;3;62;733
2023-07-23;316;1895;3638;1;22;757
2023-07-22;297;1963;3650;1;37;823
2023-07-21;353;2086;3643;1;47;872
2023-07-20;421;2173;3640;1;38;878
2023-07-19;553;2172;3647;1;52;840
2023-07-18;468;2116;3625;1;42;838
2023-07-17;414;2135;3618;6;40;869
2023-07-16;512;2132;3613;6;29;871
2023-07-15;644;2186;3623;6;38;957
2023-07-14;662;2150;3636;6;46;989
2023-07-13;448;2090;3687;6;35;987
2023-07-12;365;2063;3688;6;44;982
2023-07-11;460;2132;3689;6;47;1026
2023-07-10;471;2143;3677;6;33;1054
2023-07-09;581;2148;3671;3;39;1073
2023-07-08;542;2126;3679;3;62;1142
2023-07-07;519;2106;3670;3;52;1229
2023-07-06;380;2100;3674;3;40;1266
2023-07-05;538;2123;3665;3;44;1306
2023-07-04;426;2099;3682;0;53;1319
2023-07-03;546;2167;3666;0;45;1331
2023-07-02;454;2199;3656;0;42;1361
2023-07-01;469;2217;3643;0;37;1458
2023-06-30;470;2254;3637;3;41;1567
2023-06-29;478;2240;3657;13;50;1625
2023-06-28;510;2154;3639;11;49;1650
2023-06-27;721;2188;3621;11;41;1710
2023-06-26;652;2120;3620;11;76;1654
2023-06-25;577;2100;3568;11;29;1679
2023-06-24;581;2204;3573;1;28;1774
2023-06-23;437;2301;3585;0;36;1876
2023-06-22;218;2378;3574;0;33;1949
2023-06-21;690;2485;3704;1;41;2049
2023-06-20;437;2572;3794;2;43;2086
2023-06-19;619;2590;3785;4;32;2096
2023-06-18;905;2607;3787;12;33;2096
2023-06-17;912;2601;3784;14;34;2083
2023-06-16;879;2592;3817;20;40;2108
2023-06-15;1139;2614;3872;26;49;2107
2023-06-14;1240;2635;3875;47;96;2109
2023-06-13;1193;2583;3815;48;38;2112
2023-06-12;1127;2566;3808;55;47;2080
2023-06-11;1103;2591;3818;60;36;2064
2023-06-10;1205;2592;3814;60;31;2079
2023-06-09;1374;2603;3830;67;43;2083
2023-06-08;1339;2586;3828;73;53;2076
2023-06-07;1327;2561;3826;68;57;2053
2023-06-06;1325;2575;3826;59;34;2046
2023-06-05;1378;2563;3826;49;56;2016
2023-06-04;1190;2531;3802;43;34;2005
2023-06-03;1354;2540;3805;37;31;1990
2023-06-02;1235;2532;3815;32;31;1950
2023-06-01;1097;2529;3827;28;30;1935
2023-05-31;1174;2536;3847;37;63;1914
2023-05-30;1236;2508;3820;32;32;1879
2023-05-29;1037;2633;3821;28;31;1847
2023-05-28;1141;2735;3832;33;40;1833
2023-05-27;924;2717;3929;34;27;1814
2023-05-26;1080;2743;4039;30;34;1815
2023-05-25;1265;2736;4092;24;40;1794
2023-05-24;1209;2750;4097;24;25;1775
2023-05-23;1215;2815;4123;29;143;1738
2023-05-22;1150;2697;4001;29;128;1738
2023-05-21;1069;2584;3926;26;35;1722
2023-05-20;1076;2608;3940;23;40;1747
2023-05-19;1137;2628;3953;20;33;1741
2023-05-18;1125;2625;4014;22;70;1734
2023-05-17;1131;2588;4001;20;97;1727
2023-05-16;884;2518;3957;18;55;1689
2023-05-15;921;2510;3931;19;41;1676
2023-05-14;914;2525;3932;19;39;1674
2023-05-13;996;2469;3934;19;58;1697
2023-05-12;935;2386;3925;20;37;1669
2023-05-11;943;2392;3941;19;50;1666
2023-05-10;819;2375;3946;18;44;1663
2023-05-09;893;2329;3951;21;53;1622
2023-05-08;854;2297;3944;20;40;1604
2023-05-07;943;2267;3960;18;35;1590
2023-05-06;796;2252;3971;19;31;1611
2023-05-05;964;2264;4001;20;40;1607
2023-05-04;785;2308;4021;21;43;1585
2023-05-03;801;2409;4030;16;41;1564
2023-05-02;770;2436;4047;17;49;1543
2023-05-01;754;2460;4050;16;31;1548
2023-04-30;698;2507;4068;18;33;1563
2023-04-29;815;2594;4076;16;40;1621
2023-04-28;867;2636;4085;18;143;1639
2023-04-27;864;2582;3983;17;156;1653
2023-04-26;701;2502;3869;20;91;1645
2023-04-25;882;2527;3860;20;41;1638
2023-04-24;808;2535;3848;19;43;1646
2023-04-23;968;2528;3842;17;23;1621
2023-04-22;907;2510;3869;17;54;1599
2023-04-21;936;2489;3863;19;47;1602
2023-04-20;799;2473;3856;19;55;1561
2023-04-19;965;2454;3843;17;96;1531
2023-04-18;671;2400;3804;15;54;1564
2023-04-17;770;2371;3788;15;51;1617
2023-04-16;728;2364;3783;15;28;1635
2023-04-15;572;2384;3805;15;42;1642
2023-04-14;755;2450;3816;15;40;1667
2023-04-13;806;2457;3850;15;50;1655
2023-04-12;713;2453;3874;13;49;1645
2023-04-11;635;2471;3894;6;47;1686
2023-04-10;692;2505;3904;6;53;1747
2023-04-09;836;2530;3901;6;59;1792
2023-04-08;925;2548;3922;8;45;1803
2023-04-07;749;2519;3955;8;47;1795
2023-04-06;704;2515;3953;18;65;1777
2023-04-05;610;2524;3924;16;59;1781
2023-04-04;774;2493;3923;16;54;1818
2023-04-03;831;2485;3923;16;52;1862
2023-04-02;984;2480;3920;17;51;1886
2023-04-01;883;2409;3940;15;54;1862
2023-03-31;951;2396;3969;16;38;1871
2023-03-30;924;2354;4009;15;48;1854
2023-03-29;736;2343;4026;14;38;1844
2023-03-28;634;2399;4059;14;42;1874
2023-03-27;587;2466;4076;15;81;1906
2023-03-26;552;2495;4063;14;27;1926
2023-03-25;794;2537;4092;15;34;1849
2023-03-24;576;2555;4114;16;47;1620
2023-03-23;636;2591;4126;20;51;1248
2023-03-22;1046;2594;4131;25;40;901
2023-03-21;1098;2621;4159;25;41;908
2023-03-20;1093;2650;4169;22;58;911
2023-03-19;1148;2661;4152;24;36;923
2023-03-18;920;2686;4181;29;47;902
2023-03-17;1212;2691;4197;36;52;898
2023-03-16;1083;2695;4240;25;51;886
2023-03-15;1003;2722;4251;29;71;882
2023-03-14;1300;2702;4248;41;72;878
2023-03-13;1239;2656;4212;27;67;892
2023-03-12;1205;2643;4198;29;53;892
2023-03-11;1213;2608;4199;36;52;877
2023-03-10;1051;2619;4209;35;70;891
2023-03-09;1239;2634;4204;46;70;902
2023-03-08;1387;2658;4191;31;55;903
2023-03-07;780;2694;4209;27;52;891
2023-03-06;1219;2712;4211;45;100;894
2023-03-05;1164;2687;4155;67;149;892
2023-03-04;1333;2599;4068;109;292;899
2023-03-03;1130;2374;3843;175;451;901
2023-03-02;1154;1973;3474;323;454;906
2023-03-01;913;1589;3070;388;75;907
2023-02-28;839;1565;3037;359;73;889
2023-02-27;826;1555;3001;373;78;890
2023-02-26;777;1565;2966;371;69;891
2023-02-25;810;1548;2995;378;85;895
2023-02-24;840;1501;3002;372;64;896
2023-02-23;892;1489;3023;324;57;904
2023-02-22;865;1463;3044;311;58;893
2023-02-21;864;1486;3062;335;54;874
2023-02-20;856;1485;3057;336;70;871
2023-02-19;758;1466;3061;346;51;861
2023-02-18;733;1469;3079;379;40;866
2023-02-17;692;1499;3097;407;70;864
2023-02-16;771;1512;3075;481;61;881
2023-02-15;926;1538;3111;512;94;884
2023-02-14;868;1499;3077;499;59;871
2023-02-13;845;1487;3062;507;65;857
2023-02-12;873;1492;3036;532;38;852
2023-02-11;846;1504;3035;501;52;850
2023-02-10;868;1493;3035;513;49;852
2023-02-09;891;1504;3037;519;67;859
2023-02-08;863;1511;3032;503;65;853
2023-02-07;870;1523;3015;532;55;850
2023-02-06;903;1516;3009;556;73;833
2023-02-05;839;1497;3076;563;53;831
2023-02-04;845;1482;3064;577;47;825
2023-02-03;852;1471;3090;584;61;800
2023-02-02;842;1514;3082;593;67;790
2023-02-01;919;1519;3085;637;86;791
2023-01-31;882;1507;3056;629;51;792
2023-01-30;916;1531;3031;639;42;807
2023-01-29;857;1537;3011;646;38;807
2023-01-28;829;1548;3007;633;43;805
2023-01-27;890;1573;3015;625;107;781
2023-01-26;873;1547;2949;633;71;769
2023-01-25;890;1545;2931;612;70;767
2023-01-24;934;1515;2925;601;71;768
2023-01-23;934;1530;2886;485;77;788
2023-01-22;850;1505;2853;369;53;783
2023-01-21;862;1498;2869;311;61;777
2023-01-20;924;1507;2846;245;69;761
2023-01-19;865;1472;2834;146;70;750
2023-01-18;843;1449;2808;101;48;744
2023-01-17;781;1451;2827;92;97;742
2023-01-16;724;1418;2890;95;87;761
2023-01-15;729;1373;3108;67;44;762
2023-01-14;759;1373;3309;70;46;762
2023-01-13;540;1432;3558;59;40;740
2023-01-12;548;1430;3690;76;57;726
2023-01-11;694;1448;3840;69;51;718
2023-01-10;693;1468;3961;59;66;700
2023-01-09;463;1494;3977;58;50;700
2023-01-08;699;1513;4003;90;65;727
2023-01-07;757;1473;3993;57;145;738
2023-01-06;618;1355;3923;62;49;737
2023-01-05;570;1328;3955;73;76;738
2023-01-04;566;1301;3963;82;62;731
2023-01-03;762;1283;3970;98;84;703
2023-01-02;688;1245;3970;59;67;685
2023-01-01;418;1242;3966;41;32;704
2022-12-31;674;1248;4016;44;23;712
2022-12-30;656;1273;4063;33;43;704
2022-12-29;631;1309;4137;28;56;690
2022-12-28;701;1297;4210;28;48;657
2022-12-27;421;1300;4305;24;59;533
2022-12-26;379;1274;4296;25;74;420
2022-12-25;570;1269;4260;27;36;424
2022-12-24;491;1396;4291;26;54;514
2022-12-23;511;1649;4288;19;79;647
2022-12-22;444;1806;4256;15;47;647
2022-12-21;538;2054;4294;13;65;497
2022-12-20;494;2149;4309;11;47;226
2022-12-19;359;2302;4313;5;70;238
2022-12-18;590;2428;4296;5;49;246
2022-12-17;528;2481;4343;5;63;257
2022-12-16;532;2492;4350;6;57;248
2022-12-15;799;2508;4399;13;81;226
2022-12-14;580;2508;4521;13;92;177
2022-12-13;1009;2494;4524;29;79;79
2022-12-12;1134;2499;4646;31;103;76
2022-12-11;1083;2460;4604;27;57;80
2022-12-10;1081;2488;4621;31;84;80
2022-12-09;1045;2475;4617;41;91;84
2022-12-08;1093;2464;4601;35;131;75
2022-12-07;1169;2409;4584;38;247;59
2022-12-06;1178;2290;4388;38;274;34
2022-12-05;952;2150;4213;7;73;39
2022-12-04;941;2223;4300;6;107;35
2022-12-03;975;2164;4402;8;148;35
2022-12-02;937;2026;4451;9;249;35
2022-12-01;930;1789;4325;13;328;34
2022-11-30;722;1356;4148;14;304;27
2022-11-29;222;874;3944;14;145;24
2022-11-28;226;817;3919;14;156;22
2022-11-27;120;750;3841;14;64;25
2022-11-26;104;748;3872;14;52;24
2022-11-25;136;758;3916;14;78;24
2022-11-24;120;785;3946;14;73;25
2022-11-23;118;804;3957;13;73;22
2022-11-22;158;862;3963;13;103;22
2022-11-21;141;973;3935;13;93;19
2022-11-20;112;989;3906;13;64;22
2022-11-19;107;1136;3924;13;58;24
2022-11-18;169;1161;3949;13;113;26
2022-11-17;142;1146;3920;13;87;24
2022-11-16;182;1152;3936;13;116;23
2022-11-15;277;1122;3887;13;223;20
2022-11-14;158;1037;3718;13;112;21
2022-11-13;271;991;3704;13;224;23
2022-11-12;126;884;3587;13;75;24
2022-11-11;143;987;3624;13;87;24
2022-11-10;144;1106;3604;13;95;23
2022-11-09;144;1223;3595;13;87;22
2022-11-08;190;1280;3566;5;140;22
2022-11-07;114;1305;3502;4;67;21
2022-11-06;165;1346;3484;0;115;19
2022-11-05;229;1352;3455;0;176;27
2022-11-04;267;1253;3366;0;221;32
2022-11-03;262;1121;3240;3;205;28
2022-11-02;186;1019;3150;3;135;30
2022-11-01;215;996;3099;3;166;30
2022-10-31;162;914;3009;2;105;34
2022-10-30;170;893;2988;5;104;28
2022-10-29;142;858;2975;1;75;28
2022-10-28;148;847;2981;7;94;29
2022-10-27;172;837;2967;8;108;26
2022-10-26;167;817;2939;7;115;29
2022-10-25;138;793;2904;7;83;30
2022-10-24;149;803;2883;11;101;32
2022-10-23;130;766;2865;11;76;30
2022-10-22;113;743;2915;12;69;28
2022-10-21;133;772;3012;12;84;27
2022-10-20;132;787;3002;12;82;27
2022-10-19;142;817;2996;12;80;34
2022-10-18;143;805;2990;12;94;36
2022-10-17;115;797;2980;11;72;38
2022-10-16;98;788;2993;11;69;35
2022-10-15;142;805;3008;11;99;36
2022-10-14;146;760;2989;11;103;34
2022-10-13;166;743;2959;10;109;33
2022-10-12;131;729;2944;10;84;32
2022-10-11;146;741;2935;11;83;37
2022-10-10;114;780;2982;11;60;40
2022-10-09;125;806;2991;11;78;41
2022-10-08;103;813;3007;11;55;40
2022-10-07;133;853;3069;10;90;43
2022-10-06;137;865;3069;10;82;44
2022-10-05;154;855;3092;19;85;41
2022-10-04;191;853;3083;18;125;42
2022-10-03;146;810;3025;19;78;43
2022-10-02;136;809;3020;18;77;40
2022-10-01;158;795;3020;20;93;40
2022-09-30;158;789;3003;19;95;34
2022-09-29;142;828;2992;20;69;32
2022-09-28;147;925;3024;20;98;30
2022-09-27;148;895;3004;21;77;30
2022-09-26;148;872;2995;22;91;28
2022-09-25;123;840;2977;21;81;26
2022-09-24;155;851;2995;21;91;25
2022-09-23;192;833;2994;22;137;26
2022-09-22;233;766;2951;22;172;26
2022-09-21;116;662;2858;20;74;26
2022-09-20;114;663;2875;14;73;25
2022-09-19;109;699;2887;14;73;24
2022-09-18;141;721;2896;14;83;24
2022-09-17;129;764;2903;13;82;25
2022-09-16;130;755;2918;13;83;32
2022-09-15;125;774;2943;11;88;30
2022-09-14;109;818;2966;0;75;31
2022-09-13;137;844;2954;0;82;31
2022-09-12;128;867;2931;0;71;31
2022-09-11;183;870;2933;0;126;32
2022-09-10;125;802;2888;0;69;30
2022-09-09;151;803;2901;4;105;34
2022-09-08;165;786;2891;4;116;33
2022-09-07;129;749;2888;4;86;31
2022-09-06;161;748;2871;14;104;29
2022-09-05;127;734;2833;14;63;29
2022-09-04;109;730;2829;13;52;30
2022-09-03;122;733;2840;13;65;30
2022-09-02;133;742;2851;13;72;35
2022-09-01;132;768;2844;12;76;33
2022-08-31;141;786;2833;12;84;33
2022-08-30;151;785;2884;12;90;29
2022-08-29;124;768;2928;13;68;27
2022-08-28;117;791;2912;16;64;28
2022-08-27;124;815;2920;16;69;27
2022-08-26;152;835;2934;15;98;33
2022-08-25;157;839;2883;17;88;30
2022-08-24;145;839;2857;16;92;30
2022-08-23;134;856;2824;15;82;28
2022-08-22;153;888;2798;14;91;28
2022-08-21;142;863;2758;14;91;26
2022-08-20;138;830;2743;14;87;29
2022-08-19;153;820;2737;16;98;35
2022-08-18;155;806;2705;18;93;32
2022-08-17;172;793;2770;19;117;31
2022-08-16;167;779;2714;19;112;27
2022-08-15;122;778;2649;19;69;24
2022-08-14;113;779;2619;18;64;38
2022-08-13;129;784;2607;18;84;55
2022-08-12;145;770;2578;19;84;57
2022-08-11;144;753;2556;18;85;57
2022-08-10;159;748;2554;18;110;58
2022-08-09;159;713;2535;17;108;60
2022-08-08;123;676;2494;16;81;56
2022-08-07;120;768;2472;16;81;152
2022-08-06;119;855;2480;14;73;278
2022-08-05;121;841;2476;13;77;292
2022-08-04;134;831;2481;16;88;295
2022-08-03;123;823;2456;14;83;299
2022-08-02;124;784;2419;13;91;293
2022-08-01;222;755;2366;71;77;296
2022-07-31;317;739;2318;136;41;291
2022-07-30;315;753;2330;130;46;291
2022-07-29;352;761;2347;129;71;293
2022-07-28;350;769;2328;112;81;294
2022-07-27;311;773;2281;104;49;297
2022-07-26;311;788;2288;104;55;292
2022-07-25;336;891;2286;105;62;289
2022-07-24;322;896;2254;104;55;289
2022-07-23;311;890;2243;103;52;290
2022-07-22;337;883;2242;94;74;290
2022-07-21;333;859;2212;90;86;293
2022-07-20;330;833;2183;95;63;304
2022-07-19;421;839;2186;88;155;307
2022-07-18;324;760;2147;70;65;310
2022-07-17;313;785;2181;58;45;307
2022-07-16;306;812;2211;39;40;309
2022-07-15;304;832;2244;34;53;305
2022-07-14;319;873;2269;32;50;306
