﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-06;0;0;6;0;0;0
2023-12-05;0;0;8;0;0;0
2023-12-04;0;0;11;0;0;0
2023-12-03;0;0;18;0;0;0
2023-12-02;0;0;19;0;0;0
2023-12-01;0;0;19;0;0;0
2023-11-30;0;0;20;0;0;0
2023-11-29;0;0;23;0;0;0
2023-11-28;0;0;24;0;0;0
2023-11-27;0;0;26;0;0;0
2023-11-26;0;0;27;0;0;0
2023-11-25;0;0;27;0;0;0
2023-11-24;0;0;28;0;0;0
2023-11-23;0;0;28;0;0;0
2023-11-22;0;0;28;0;0;0
2023-11-21;0;0;30;0;0;0
2023-11-20;0;0;31;0;0;0
2023-11-19;0;0;32;0;0;0
2023-11-18;0;0;35;0;0;0
2023-11-17;0;0;36;0;0;0
2023-11-16;0;0;40;0;0;0
2023-11-15;0;0;40;0;0;0
2023-11-14;0;0;41;0;0;0
2023-11-13;0;6;47;0;0;0
2023-11-12;0;8;50;0;0;0
2023-11-11;0;11;50;0;0;0
2023-11-10;0;18;52;0;0;0
2023-11-09;0;19;53;0;0;0
2023-11-08;0;19;53;0;0;0
2023-11-07;6;20;53;0;6;0
2023-11-06;2;17;49;0;2;0
2023-11-05;3;16;49;0;3;0
2023-11-04;7;15;48;0;7;0
2023-11-03;1;9;46;0;1;0
2023-11-02;0;8;46;0;0;0
2023-11-01;1;9;46;0;1;0
2023-10-31;3;8;47;0;3;0
2023-10-30;1;5;45;0;1;0
2023-10-29;2;6;49;0;2;0
2023-10-28;1;5;48;0;1;0
2023-10-27;0;5;48;0;0;0
2023-10-26;1;8;49;0;1;0
2023-10-25;0;8;49;0;0;0
2023-10-24;0;12;50;0;0;0
2023-10-23;2;12;50;0;2;0
2023-10-22;1;11;48;0;1;0
2023-10-21;1;16;57;0;1;0
2023-10-20;3;18;62;0;3;0
2023-10-19;1;15;64;0;0;0
2023-10-18;4;17;64;0;4;0
2023-10-17;0;14;60;0;0;0
2023-10-16;1;14;61;0;1;0
2023-10-15;6;13;60;0;5;0
2023-10-14;4;9;56;0;4;0
2023-10-13;0;7;52;0;0;0
2023-10-12;2;9;54;0;2;0
2023-10-11;1;12;53;0;1;0
2023-10-10;0;12;52;0;0;0
2023-10-09;0;12;54;0;0;0
2023-10-08;2;14;54;0;2;0
2023-10-07;2;13;52;0;2;0
2023-10-06;2;16;51;0;2;0
2023-10-05;5;15;50;0;5;0
2023-10-04;1;11;45;0;1;0
2023-10-03;0;11;44;0;0;0
2023-10-02;2;12;45;0;2;0
2023-10-01;1;11;43;0;1;0
2023-09-30;5;10;44;0;5;0
2023-09-29;1;5;39;0;1;0
2023-09-28;1;15;41;0;1;0
2023-09-27;1;20;40;0;1;0
2023-09-26;1;24;41;0;1;0
2023-09-25;1;23;40;0;1;0
2023-09-24;0;22;40;0;0;0
2023-09-23;0;23;40;0;0;0
2023-09-22;11;23;40;0;11;0
2023-09-21;6;13;29;0;6;0
2023-09-20;5;7;23;0;5;0
2023-09-19;0;4;20;0;0;0
2023-09-18;0;5;20;0;0;0
2023-09-17;1;5;20;0;0;0
2023-09-16;0;6;20;0;0;0
2023-09-15;1;6;22;0;1;0
2023-09-14;0;5;21;0;0;0
2023-09-13;2;6;21;0;2;0
2023-09-12;1;5;22;0;1;0
2023-09-11;0;4;21;0;0;0
2023-09-10;2;4;23;0;1;0
2023-09-09;0;3;23;0;0;0
2023-09-08;0;3;23;0;0;0
2023-09-07;1;5;25;0;1;0
2023-09-06;1;5;26;0;1;0
2023-09-05;0;7;26;0;0;0
2023-09-04;0;7;26;0;0;0
2023-09-03;1;9;27;0;1;0
2023-09-02;0;8;26;0;0;0
2023-09-01;2;9;27;0;1;0
2023-08-31;1;8;27;0;1;0
2023-08-30;4;7;30;0;3;0
2023-08-29;0;3;27;0;0;0
2023-08-28;2;3;28;0;2;0
2023-08-27;0;3;29;0;0;0
2023-08-26;1;3;29;0;1;0
2023-08-25;0;3;28;0;0;0
2023-08-24;0;3;30;0;0;0
2023-08-23;0;5;33;0;0;0
2023-08-22;0;5;36;0;0;0
2023-08-21;2;5;42;0;2;0
2023-08-20;0;6;42;0;0;0
2023-08-19;1;6;46;0;1;0
2023-08-18;0;7;48;0;0;0
2023-08-17;2;8;51;0;2;0
2023-08-16;0;7;53;0;0;0
2023-08-15;0;9;60;0;0;0
2023-08-14;3;11;64;0;2;0
2023-08-13;0;9;65;0;0;0
2023-08-12;2;9;68;0;2;0
2023-08-11;1;8;72;0;1;0
2023-08-10;1;7;76;0;1;0
2023-08-09;2;7;78;0;2;0
2023-08-08;2;6;81;0;2;0
2023-08-07;1;9;86;0;1;0
2023-08-06;0;8;88;0;0;0
2023-08-05;1;9;93;0;1;0
2023-08-04;0;11;96;0;0;0
2023-08-03;1;11;100;0;1;0
2023-08-02;1;10;101;0;0;0
2023-08-01;5;12;107;0;4;0
2023-07-31;1;11;107;0;1;0
2023-07-30;1;13;107;0;1;0
2023-07-29;3;18;109;0;2;0
2023-07-28;1;17;111;0;1;0
2023-07-27;0;20;114;0;0;0
2023-07-26;2;23;117;0;2;0
2023-07-25;3;24;120;0;2;0
2023-07-24;3;25;120;0;3;0
2023-07-23;6;29;120;0;6;0
2023-07-22;2;27;116;0;2;0
2023-07-21;4;28;117;0;4;0
2023-07-20;3;27;117;0;2;0
2023-07-19;3;30;117;0;3;0
2023-07-18;4;32;117;0;3;0
2023-07-17;7;32;118;0;5;0
2023-07-16;4;30;114;0;3;0
2023-07-15;3;33;112;0;2;0
2023-07-14;3;35;116;0;3;0
2023-07-13;6;37;116;0;5;0
2023-07-12;5;35;114;0;5;0
2023-07-11;4;35;114;0;4;0
2023-07-10;5;34;113;0;3;0
2023-07-09;7;36;116;0;6;0
2023-07-08;5;33;111;0;3;0
2023-07-07;5;32;110;0;5;0
2023-07-06;4;30;107;0;2;0
2023-07-05;7;31;106;0;5;0
2023-07-04;4;28;104;0;4;0
2023-07-03;7;27;105;0;7;0
2023-07-02;4;26;101;0;2;0
2023-07-01;3;25;101;0;3;0
2023-06-30;3;25;104;0;2;0
2023-06-29;4;27;105;0;4;0
2023-06-28;4;27;105;0;2;0
2023-06-27;3;27;105;0;2;0
2023-06-26;6;26;104;0;5;0
2023-06-25;2;24;101;0;2;0
2023-06-24;4;27;99;0;4;0
2023-06-23;4;25;97;0;3;0
2023-06-22;4;24;99;0;3;0
2023-06-21;4;26;99;0;2;0
2023-06-20;2;26;102;0;2;0
2023-06-19;4;27;103;0;2;0
2023-06-18;6;28;104;0;6;0
2023-06-17;2;27;99;0;2;0
2023-06-16;2;32;98;0;1;1
2023-06-15;6;31;99;0;2;1
2023-06-14;4;30;98;0;2;0
2023-06-13;5;28;100;0;4;0
2023-06-12;5;25;97;0;4;0
2023-06-11;5;24;95;0;5;0
2023-06-10;7;24;94;0;7;0
2023-06-09;1;21;91;0;1;1
2023-06-08;3;22;93;0;3;1
2023-06-07;2;26;93;0;1;1
2023-06-06;2;27;94;0;1;1
2023-06-05;4;30;97;0;3;1
2023-06-04;5;31;95;0;3;0
2023-06-03;4;28;95;0;1;0
2023-06-02;2;28;97;0;2;0
2023-06-01;7;27;96;0;4;0
2023-05-31;4;27;94;0;3;0
2023-05-30;6;29;93;0;4;0
2023-05-29;5;27;91;0;1;0
2023-05-28;3;27;92;0;1;0
2023-05-27;3;28;94;0;3;0
2023-05-26;3;28;93;0;1;0
2023-05-25;5;31;96;0;3;0
2023-05-24;6;29;96;0;5;0
2023-05-23;3;27;97;0;2;0
2023-05-22;6;27;98;0;4;0
2023-05-21;4;26;96;0;3;0
2023-05-20;4;25;98;0;4;1
2023-05-19;4;23;96;0;3;1
2023-05-18;2;25;96;0;1;1
2023-05-17;5;27;98;0;2;1
2023-05-16;3;27;98;0;2;1
2023-05-15;7;28;97;0;4;1
2023-05-14;2;25;95;0;1;1
2023-05-13;2;28;95;0;1;1
2023-05-12;6;29;98;0;5;1
2023-05-11;4;27;95;0;4;1
2023-05-10;5;26;92;0;3;1
2023-05-09;4;25;90;0;4;1
2023-05-08;3;23;87;0;2;1
2023-05-07;5;24;86;0;3;0
2023-05-06;4;23;84;0;2;0
2023-05-05;4;23;82;0;4;1
2023-05-04;3;22;80;0;3;1
2023-05-03;4;22;81;0;1;1
2023-05-02;3;26;83;0;2;2
2023-05-01;5;28;82;0;4;2
2023-04-30;3;29;80;0;2;2
2023-04-29;2;29;80;0;1;3
2023-04-28;5;30;79;0;2;2
2023-04-27;3;32;77;0;2;0
2023-04-26;8;32;78;0;5;0
2023-04-25;5;30;73;0;4;0
2023-04-24;7;30;71;0;4;0
2023-04-23;4;28;68;0;3;0
2023-04-22;3;26;67;0;2;0
2023-04-21;5;27;67;0;3;0
2023-04-20;4;25;65;0;2;0
2023-04-19;6;25;64;0;3;0
2023-04-18;5;24;63;0;2;0
2023-04-17;5;22;63;0;3;0
2023-04-16;3;20;61;0;1;0
2023-04-15;5;20;60;0;3;0
2023-04-14;2;17;59;0;2;1
2023-04-13;4;16;58;0;3;1
2023-04-12;3;13;55;0;2;0
2023-04-11;3;13;55;0;1;0
2023-04-10;3;18;54;0;0;1
2023-04-09;1;20;56;0;1;1
2023-04-08;3;20;57;0;3;1
2023-04-07;3;19;54;0;2;1
2023-04-06;1;19;58;0;0;1
2023-04-05;3;20;62;0;0;0
2023-04-04;7;21;63;0;3;0
2023-04-03;4;21;65;0;2;0
2023-04-02;3;19;66;0;1;0
2023-04-01;3;21;66;0;2;0
2023-03-31;4;19;65;0;1;0
2023-03-30;4;20;65;0;2;0
2023-03-29;3;19;64;0;2;0
2023-03-28;3;17;66;0;3;0
2023-03-27;2;15;66;0;2;0
2023-03-26;4;16;65;0;2;0
2023-03-25;1;16;65;0;1;0
2023-03-24;3;18;65;0;2;0
2023-03-23;3;16;65;0;2;0
2023-03-22;1;17;66;0;1;0
2023-03-21;3;17;69;0;1;0
2023-03-20;4;16;69;0;3;0
2023-03-19;4;14;68;0;0;0
2023-03-18;3;13;69;0;2;0
2023-03-17;1;12;68;0;0;0
2023-03-16;4;14;70;0;3;0
2023-03-15;1;12;71;0;1;0
2023-03-14;1;17;75;0;1;0
2023-03-13;3;20;76;0;2;0
2023-03-12;1;18;74;0;1;0
2023-03-11;2;23;75;0;2;0
2023-03-10;2;24;78;0;2;0
2023-03-09;2;23;78;0;1;0
2023-03-08;6;22;77;0;5;0
2023-03-07;4;18;75;0;4;0
2023-03-06;1;16;76;0;0;0
2023-03-05;6;20;78;0;5;0
2023-03-04;3;18;76;0;2;0
2023-03-03;2;17;74;0;0;0
2023-03-02;1;18;80;0;0;0
2023-03-01;2;19;84;0;1;0
2023-02-28;3;20;89;0;3;0
2023-02-27;5;20;94;0;3;0
2023-02-26;3;20;93;0;3;0
2023-02-25;2;18;94;0;1;0
2023-02-24;3;19;94;0;2;0
2023-02-23;2;17;95;0;1;0
2023-02-22;3;16;98;0;2;0
2023-02-21;3;16;99;0;2;0
2023-02-20;5;18;103;0;3;0
2023-02-19;1;18;106;0;1;0
2023-02-18;2;21;113;0;2;0
2023-02-17;1;20;116;0;1;0
2023-02-16;2;21;123;0;2;0
2023-02-15;3;24;126;0;1;0
2023-02-14;4;24;134;0;4;0
2023-02-13;5;20;144;0;5;0
2023-02-12;5;19;152;0;4;0
2023-02-11;1;21;157;0;0;0
2023-02-10;2;23;160;0;2;1
2023-02-09;5;24;167;0;4;1
2023-02-08;2;21;193;0;2;2
2023-02-07;0;25;224;0;0;2
2023-02-06;4;29;275;0;3;2
2023-02-05;7;31;327;0;4;1
2023-02-04;5;35;358;0;2;1
2023-02-03;4;34;390;0;1;1
2023-02-02;2;34;424;0;0;0
2023-02-01;6;35;449;0;6;0
2023-01-31;4;33;472;0;3;0
2023-01-30;7;35;505;0;4;0
2023-01-29;9;33;522;0;7;1
2023-01-28;3;31;539;0;1;1
2023-01-27;5;37;557;0;2;2
2023-01-26;3;43;592;0;1;3
2023-01-25;4;47;623;0;1;3
2023-01-24;5;52;632;0;3;1
2023-01-23;7;54;654;0;5;1
2023-01-22;7;58;665;0;4;0
2023-01-21;9;68;672;0;6;0
2023-01-20;12;76;679;0;6;1
2023-01-19;6;79;687;0;3;1
2023-01-18;9;76;702;0;7;1
2023-01-17;8;77;705;0;7;0
2023-01-16;11;102;710;0;7;0
2023-01-15;18;130;716;0;13;0
2023-01-14;19;165;719;0;13;0
2023-01-13;10;206;717;0;8;1
2023-01-12;3;234;712;0;3;1
2023-01-11;10;268;713;0;8;1
2023-01-10;34;294;708;0;29;0
2023-01-09;41;290;682;0;32;0
2023-01-08;55;285;652;0;49;1
2023-01-07;61;273;604;0;51;1
2023-01-06;37;241;554;0;33;0
2023-01-05;40;232;523;0;36;0
2023-01-04;38;214;488;0;34;0
2023-01-03;31;218;455;0;29;0
2023-01-02;36;222;426;0;30;0
2023-01-01;42;203;398;0;37;0
2022-12-31;28;191;363;0;27;0
2022-12-30;28;182;339;0;23;0
2022-12-29;21;167;316;0;19;0
2022-12-28;41;162;300;0;37;0
2022-12-27;37;138;265;0;36;0
2022-12-26;13;122;233;0;11;0
2022-12-25;28;122;224;0;27;1
2022-12-24;20;109;201;0;18;1
2022-12-23;11;105;184;0;10;1
2022-12-22;15;111;176;0;15;1
2022-12-21;16;108;164;0;14;0
2022-12-20;23;96;151;0;21;0
2022-12-19;12;79;132;0;11;0
2022-12-18;14;72;121;0;14;0
2022-12-17;16;61;109;0;15;1
2022-12-16;18;48;95;0;17;1
2022-12-15;13;33;80;0;11;1
2022-12-14;4;23;73;0;4;0
2022-12-13;5;21;71;0;4;0
2022-12-12;4;19;68;0;4;0
2022-12-11;3;16;66;0;3;0
2022-12-10;3;15;67;0;2;0
2022-12-09;2;16;68;0;2;0
2022-12-08;3;17;71;0;2;0
2022-12-07;2;17;74;0;2;0
2022-12-06;2;15;75;0;1;0
2022-12-05;2;16;74;0;1;0
2022-12-04;2;17;73;0;2;0
2022-12-03;3;19;71;0;1;0
2022-12-02;4;19;70;0;2;0
2022-12-01;4;20;68;0;3;0
2022-11-30;0;18;65;0;0;0
2022-11-29;3;21;65;0;3;0
2022-11-28;3;22;62;0;2;0
2022-11-27;4;21;60;0;4;0
2022-11-26;2;21;56;0;2;0
2022-11-25;4;19;54;0;4;0
2022-11-24;2;17;50;0;2;0
2022-11-23;3;16;48;0;3;0
2022-11-22;4;15;45;0;3;0
2022-11-21;2;16;43;0;2;0
2022-11-20;4;16;41;0;4;0
2022-11-19;0;14;38;0;0;0
2022-11-18;3;16;38;0;3;0
2022-11-17;1;17;35;0;1;0
2022-11-16;2;19;34;0;2;0
2022-11-15;4;22;32;0;4;0
2022-11-14;2;23;28;0;2;0
2022-11-13;2;24;26;0;2;0
2022-11-12;2;22;24;0;2;0
2022-11-11;4;20;22;0;4;0
2022-11-10;3;16;18;0;3;0
2022-11-09;5;13;15;0;5;0
2022-11-08;5;8;10;0;5;0
2022-11-07;3;3;5;0;3;0
2022-11-06;0;0;2;0;0;0
2022-11-05;0;0;2;0;0;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;3;0;0;0
2022-11-01;0;0;4;0;0;0
2022-10-31;0;0;5;0;0;0
2022-10-30;0;0;6;0;0;0
2022-10-29;0;1;6;0;0;1
2022-10-28;0;1;7;0;0;1
2022-10-27;0;2;7;0;0;1
2022-10-26;0;2;7;0;0;1
2022-10-25;0;2;7;0;0;1
2022-10-24;0;2;7;0;0;1
2022-10-23;1;2;7;0;0;1
2022-10-22;1;2;8;0;0;1
2022-10-21;2;2;8;0;0;1
2022-10-20;2;2;8;0;0;1
2022-10-19;1;2;9;0;0;1
2022-10-18;2;2;9;1;0;1
2022-10-17;1;2;9;0;0;1
2022-10-16;1;2;10;0;0;1
2022-10-15;2;2;12;0;0;1
2022-10-14;1;1;12;0;0;1
2022-10-13;1;1;12;0;0;1
2022-10-12;1;1;12;0;0;1
2022-10-11;0;2;13;0;0;1
2022-10-10;0;2;13;0;0;1
2022-10-09;1;3;14;0;0;1
2022-10-08;0;4;15;0;0;1
2022-10-07;0;5;16;0;0;1
2022-10-06;1;6;16;0;0;2
2022-10-05;2;7;16;0;0;2
2022-10-04;1;7;16;0;0;2
2022-10-03;2;7;16;0;0;2
2022-10-02;1;7;16;0;0;2
2022-10-01;2;7;16;0;1;2
2022-09-30;3;6;15;0;1;1
2022-09-29;2;6;14;0;1;1
2022-09-28;3;5;14;0;0;1
2022-09-27;2;5;15;0;1;1
2022-09-26;1;5;64;0;0;1
2022-09-25;2;5;279;0;0;1
2022-09-24;1;5;445;0;0;0
2022-09-23;1;6;682;0;0;0
2022-09-22;2;8;898;0;0;0
2022-09-21;1;8;1111;0;0;0
2022-09-20;2;8;1300;0;0;0
2022-09-19;1;8;1468;0;0;0
2022-09-18;2;9;1624;0;1;0
2022-09-17;2;8;1726;0;1;0
2022-09-16;3;8;1830;0;3;0
2022-09-15;1;6;1900;0;0;0
2022-09-14;2;7;1964;0;0;0
2022-09-13;1;7;2036;0;0;0
2022-09-12;3;7;2107;0;2;0
2022-09-11;1;5;2167;0;0;0
2022-09-10;3;5;2205;0;2;0
2022-09-09;1;3;2248;0;1;0
2022-09-08;1;2;2294;0;1;0
2022-09-07;0;1;2343;0;0;0
2022-09-06;1;1;2380;0;0;0
2022-09-05;0;2;2410;0;0;0
2022-09-04;1;3;2441;0;1;0
2022-09-03;0;52;2457;0;0;4
2022-09-02;0;267;2473;0;0;11
2022-09-01;0;433;2488;0;0;11
2022-08-31;0;670;2513;0;0;14
2022-08-30;1;886;2529;0;1;12
2022-08-29;1;1098;2552;0;1;9
2022-08-28;50;1286;2568;0;40;6
2022-08-27;215;1411;2539;0;190;2
2022-08-26;175;1377;2369;0;158;3
2022-08-25;252;1322;2226;0;226;1
2022-08-24;238;1200;2014;0;209;0
2022-08-23;234;1063;1820;0;208;0
2022-08-22;215;917;1630;0;187;0
2022-08-21;192;804;1466;0;167;0
2022-08-20;185;707;1309;0;165;0
2022-08-19;123;601;1159;0;110;0
2022-08-18;121;530;1068;0;102;0
2022-08-17;88;472;975;0;78;0
2022-08-16;74;442;905;0;64;0
2022-08-15;82;425;850;0;75;0
2022-08-14;80;385;789;0;72;0
2022-08-13;73;343;724;0;65;0
2022-08-12;51;310;668;0;44;0
2022-08-11;53;286;629;0;44;0
2022-08-10;54;257;592;0;52;0
2022-08-09;59;220;554;0;56;0
2022-08-08;42;189;501;0;39;1
2022-08-07;38;165;468;0;35;0
2022-08-06;33;158;438;0;29;0
2022-08-05;24;144;414;0;21;0
2022-08-04;17;132;397;0;16;0
2022-08-03;15;136;386;0;15;1
2022-08-02;25;136;378;0;23;1
2022-08-01;18;128;359;0;18;0
2022-07-31;29;125;357;0;23;0
2022-07-30;18;115;344;0;17;0
2022-07-29;13;122;333;0;12;0
2022-07-28;21;120;332;0;18;0
2022-07-27;17;118;322;0;16;0
2022-07-26;16;124;312;0;15;0
2022-07-25;16;117;303;0;13;0
2022-07-24;18;112;295;0;18;0
2022-07-23;26;105;284;0;24;0
2022-07-22;11;95;265;0;11;0
2022-07-21;17;93;262;0;14;0
2022-07-20;22;88;253;0;21;0
2022-07-19;10;72;240;0;10;0
2022-07-18;9;70;233;0;8;0
2022-07-17;12;77;232;0;12;0
2022-07-16;15;68;226;0;13;0
2022-07-15;11;61;222;0;8;0
2022-07-14;11;58;224;0;10;0
2022-07-13;6;52;222;0;6;0
2022-07-12;9;50;223;0;9;0
2022-07-11;16;47;221;0;14;0
2022-07-10;3;40;217;0;3;0
2022-07-09;8;42;222;0;7;0
2022-07-08;5;51;223;0;5;0
2022-07-07;6;56;222;0;6;0
2022-07-06;4;57;231;0;3;0
2022-07-05;8;65;239;0;6;0
2022-07-04;8;66;245;0;6;0
2022-07-03;5;65;250;0;5;0
2022-07-02;17;66;255;0;16;0
2022-07-01;11;56;250;0;11;0
2022-06-30;7;53;250;0;7;0
2022-06-29;12;52;254;0;11;0
2022-06-28;8;50;255;0;8;0
2022-06-27;6;47;260;0;6;0
2022-06-26;7;49;261;0;6;0
2022-06-25;7;46;267;0;6;0
2022-06-24;8;46;269;0;8;0
2022-06-23;6;44;269;0;5;0
2022-06-22;10;48;268;0;9;0
2022-06-21;6;50;269;0;6;0
2022-06-20;8;52;273;0;8;0
2022-06-19;3;51;277;0;3;0
2022-06-18;7;55;290;0;7;0
2022-06-17;6;59;293;0;5;0
2022-06-16;9;62;300;0;8;0
2022-06-15;12;62;299;0;12;0
2022-06-14;8;54;292;0;8;0
2022-06-13;7;61;290;0;7;0
2022-06-12;7;65;289;0;6;0
2022-06-11;12;71;286;0;12;0
2022-06-10;9;70;277;0;9;0
2022-06-09;8;71;273;0;8;0
2022-06-08;4;74;271;0;4;0
2022-06-07;15;81;273;0;15;0
2022-06-06;11;77;259;0;10;0
2022-06-05;13;79;258;0;13;0
2022-06-04;11;79;247;0;11;0
2022-06-03;10;75;244;0;9;0
2022-06-02;11;78;244;0;11;0
2022-06-01;12;75;238;0;12;0
2022-05-31;11;71;230;0;11;0
2022-05-30;12;64;224;0;12;0
2022-05-29;13;62;216;0;13;0
2022-05-28;7;59;205;0;7;0
2022-05-27;12;64;202;0;12;0
2022-05-26;8;68;191;0;8;0
2022-05-25;8;70;188;0;8;0
2022-05-24;4;74;181;0;3;0
2022-05-23;10;78;184;0;10;0
2022-05-22;11;73;181;0;11;0
2022-05-21;12;68;175;0;12;0
2022-05-20;16;62;169;0;15;0
2022-05-19;10;50;160;0;10;0
2022-05-18;12;43;158;0;11;0
2022-05-17;8;37;151;0;8;0
2022-05-16;6;35;161;0;6;0
2022-05-15;6;35;160;0;6;0
2022-05-14;6;30;162;0;5;0
2022-05-13;3;34;165;0;2;0
2022-05-12;5;34;176;0;5;0
2022-05-11;5;37;176;0;5;0
2022-05-10;6;41;173;0;5;0
2022-05-09;7;41;175;0;6;0
2022-05-08;1;39;175;0;1;0
2022-05-07;10;43;178;0;9;0
2022-05-06;3;38;171;0;2;0
2022-05-05;9;38;175;0;8;0
2022-05-04;10;34;173;0;8;0
2022-05-03;6;27;169;0;5;0
2022-05-02;5;27;166;0;5;0
2022-05-01;6;23;164;0;6;0
2022-04-30;4;23;161;0;3;0
2022-04-29;3;27;163;0;3;0
2022-04-28;4;29;162;0;3;0
2022-04-27;1;32;163;0;0;0
2022-04-26;7;38;167;0;7;0
2022-04-25;1;39;167;0;1;0
2022-04-24;6;42;168;0;6;0
2022-04-23;7;54;167;0;6;0
2022-04-22;5;53;162;0;4;0
2022-04-21;7;57;163;0;6;0
2022-04-20;6;59;159;0;6;0
2022-04-19;8;66;155;0;8;0
2022-04-18;5;63;149;0;5;0
2022-04-17;19;60;147;0;19;0
2022-04-16;5;48;130;0;5;0
2022-04-15;8;49;125;0;7;0
2022-04-14;9;46;120;0;9;0
2022-04-13;13;39;117;0;12;0
2022-04-12;5;33;105;0;5;0
2022-04-11;3;34;102;0;2;0
2022-04-10;8;36;102;0;7;0
2022-04-09;7;31;97;0;7;0
2022-04-08;4;27;91;0;3;0
2022-04-07;2;26;88;0;2;0
2022-04-06;6;29;90;0;6;0
2022-04-05;6;26;88;0;6;0
2022-04-04;4;24;85;0;4;0
2022-04-03;2;24;81;0;2;0
2022-04-02;3;29;79;0;3;0
2022-04-01;3;28;80;0;3;0
2022-03-31;5;30;78;0;5;0
2022-03-30;3;26;75;0;3;0
2022-03-29;4;28;76;0;4;0
2022-03-28;4;26;74;0;4;0
2022-03-27;7;24;70;0;7;0
2022-03-26;2;19;66;0;2;0
2022-03-25;5;20;66;0;5;0
2022-03-24;1;17;62;0;1;0
2022-03-23;5;16;66;0;5;0
2022-03-22;2;13;63;0;2;0
2022-03-21;2;17;66;0;1;0
2022-03-20;2;15;66;0;2;0
2022-03-19;3;15;68;0;3;0
2022-03-18;2;14;65;0;2;0
2022-03-17;0;14;64;0;0;0
2022-03-16;2;15;64;0;2;0
2022-03-15;6;13;62;0;6;0
2022-03-14;0;11;56;0;0;0
2022-03-13;2;15;56;0;2;0
2022-03-12;2;16;55;0;2;0
2022-03-11;2;14;54;0;2;0
2022-03-10;1;12;55;0;1;0
2022-03-09;0;16;55;0;0;0
2022-03-08;4;17;56;0;4;0
2022-03-07;4;15;55;0;4;0
2022-03-06;3;15;51;0;3;0
2022-03-05;0;14;48;0;0;0
2022-03-04;0;14;48;0;0;0
2022-03-03;5;17;48;0;4;0
2022-03-02;1;14;46;0;1;0
2022-03-01;2;14;46;0;2;0
2022-02-28;4;18;45;0;3;0
2022-02-27;2;16;42;0;2;0
2022-02-26;0;19;40;0;0;0
2022-02-25;3;20;40;0;3;0
2022-02-24;2;21;41;0;2;0
2022-02-23;1;19;39;0;0;0
2022-02-22;6;19;39;0;5;0
2022-02-21;2;13;36;0;2;0
2022-02-20;5;11;34;0;5;0
2022-02-19;1;7;30;0;1;0
2022-02-18;4;6;29;0;4;0
2022-02-17;0;3;25;0;0;0
2022-02-16;1;4;26;0;1;0
2022-02-15;0;6;25;0;0;0
2022-02-14;0;7;25;0;0;0
2022-02-13;1;8;25;0;1;0
2022-02-12;0;10;24;0;0;0
2022-02-11;1;10;25;0;1;0
2022-02-10;1;9;24;0;1;0
2022-02-09;3;8;23;0;3;0
2022-02-08;1;5;21;0;1;0
2022-02-07;1;6;20;0;1;0
2022-02-06;3;7;19;0;3;0
2022-02-05;0;5;16;0;0;0
2022-02-04;0;5;16;0;0;0
2022-02-03;0;5;20;0;0;0
2022-02-02;0;5;24;0;0;0
2022-02-01;2;10;26;0;2;0
2022-01-31;2;8;25;0;1;0
2022-01-30;1;6;26;0;1;0
2022-01-29;0;7;27;0;0;0
2022-01-28;0;7;29;0;0;0
2022-01-27;0;8;30;0;0;0
2022-01-26;5;8;30;0;4;0
2022-01-25;0;3;27;0;0;0
2022-01-24;0;4;29;0;0;0
2022-01-23;2;4;31;0;2;0
2022-01-22;0;2;29;0;0;0
2022-01-21;1;2;31;0;1;0
2022-01-20;0;1;30;0;0;0
2022-01-19;0;2;32;0;0;0
2022-01-18;1;2;35;0;1;0
2022-01-17;0;1;34;0;0;0
2022-01-16;0;2;34;0;0;0
2022-01-15;0;2;35;0;0;0
2022-01-14;0;2;37;0;0;0
2022-01-13;1;2;38;0;1;0
2022-01-12;0;1;39;0;0;0
2022-01-11;0;5;40;0;0;0
2022-01-10;1;9;41;0;1;0
2022-01-09;0;11;43;0;0;0
2022-01-08;0;12;43;0;0;0
2022-01-07;0;14;46;0;0;0
2022-01-06;0;16;46;0;0;0
2022-01-05;4;18;48;0;4;0
2022-01-04;4;16;47;0;4;0
2022-01-03;3;12;44;0;3;0
2022-01-02;1;10;45;0;1;0
2022-01-01;2;11;49;0;2;0
2021-12-31;2;11;48;0;2;0
2021-12-30;2;9;46;0;2;0
2021-12-29;2;9;44;0;1;0
2021-12-28;0;7;43;0;0;0
2021-12-27;1;9;44;0;1;0
2021-12-26;2;11;43;0;2;0
2021-12-25;2;9;43;0;2;0
2021-12-24;0;7;41;0;0;0
2021-12-23;2;8;41;0;2;0
2021-12-22;0;8;41;0;0;0
2021-12-21;2;9;43;0;1;0
2021-12-20;3;9;42;0;3;0
2021-12-19;0;7;40;0;0;0
2021-12-18;0;8;41;0;0;0
2021-12-17;1;11;43;0;1;0
2021-12-16;2;10;45;0;2;0
2021-12-15;1;11;46;0;1;0
2021-12-14;2;10;46;0;2;0
2021-12-13;1;10;46;0;1;0
2021-12-12;1;12;47;0;1;0
2021-12-11;3;12;47;0;3;0
2021-12-10;0;13;47;0;0;0
2021-12-09;3;18;48;0;3;0
2021-12-08;0;16;46;0;0;0
2021-12-07;2;17;48;0;2;0
2021-12-06;3;15;49;0;2;0
2021-12-05;1;12;49;0;1;0
