﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;1;1;1;0;1;0
2023-03-13;0;0;4;0;0;0
2023-03-12;0;0;5;0;0;0
2023-03-11;0;0;6;0;0;0
2023-03-10;0;0;9;0;0;0
2023-03-09;0;0;9;0;0;0
2023-03-08;0;0;9;0;0;0
2023-03-07;0;0;12;0;0;0
2023-03-06;0;0;12;0;0;0
2023-03-05;0;0;15;0;0;0
2023-03-04;0;0;17;0;0;0
2023-03-03;0;0;18;0;0;0
2023-03-02;0;0;19;0;0;0
2023-03-01;0;0;19;0;0;0
2023-02-28;0;0;21;0;0;0
2023-02-27;0;0;22;0;0;0
2023-02-26;0;0;23;0;0;0
2023-02-25;0;0;24;0;0;0
2023-02-24;0;0;25;0;0;0
2023-02-23;0;0;29;0;0;0
2023-02-22;0;0;30;0;0;0
2023-02-21;0;0;31;0;0;0
2023-02-20;0;0;32;0;0;0
2023-02-19;0;0;34;0;0;0
2023-02-18;0;4;34;0;0;1
2023-02-17;0;5;36;0;0;0
2023-02-16;0;6;37;0;0;0
2023-02-15;0;9;37;0;0;1
2023-02-14;0;9;44;0;0;1
2023-02-13;0;9;44;0;0;1
2023-02-12;4;14;70;0;1;1
2023-02-11;1;12;80;0;1;0
2023-02-10;1;15;82;0;0;0
2023-02-09;4;14;53;0;0;0
2023-02-08;0;15;53;0;0;0
2023-02-07;0;16;56;0;0;0
2023-02-06;7;24;92;0;3;0
2023-02-05;1;23;91;0;0;0
2023-02-04;4;16;54;0;3;0
2023-02-03;7;14;51;0;2;0
2023-02-02;1;13;52;0;1;0
2023-02-01;1;13;52;0;1;0
2023-01-31;6;16;51;0;1;1
2023-01-30;2;19;92;0;1;1
2023-01-29;1;19;95;0;1;0
2023-01-28;7;21;113;0;5;0
2023-01-27;1;18;112;0;1;0
2023-01-26;1;20;111;0;0;0
2023-01-25;6;13;69;0;1;0
2023-01-24;1;13;69;0;1;1
2023-01-23;1;21;113;0;1;1
2023-01-22;6;20;70;0;1;0
2023-01-21;2;25;116;0;2;0
2023-01-20;0;15;68;0;0;0
2023-01-19;2;34;115;0;1;0
2023-01-18;1;20;71;0;1;0
2023-01-17;0;21;70;0;0;1
2023-01-16;10;22;72;0;4;1
2023-01-15;0;20;70;0;0;0
2023-01-14;2;36;118;0;2;0
2023-01-13;11;19;70;0;8;0
2023-01-12;1;11;62;0;1;0
2023-01-11;2;10;63;0;1;0
2023-01-10;4;17;63;0;4;5
2023-01-09;3;14;60;0;3;5
2023-01-08;1;11;58;0;0;5
2023-01-07;1;12;58;0;1;5
2023-01-06;0;14;57;0;0;1
2023-01-05;0;33;57;0;0;1
2023-01-04;9;36;57;0;3;1
2023-01-03;1;33;54;0;1;1
2023-01-02;1;33;53;0;0;1
2023-01-01;5;34;53;0;1;1
2022-12-31;3;34;53;0;3;2
2022-12-30;19;41;89;0;19;2
2022-12-29;9;15;31;0;3;2
2022-12-28;0;12;29;0;0;2
2022-12-27;1;13;29;0;1;2
2022-12-26;6;22;74;0;1;2
2022-12-25;1;23;78;0;0;2
2022-12-24;2;16;31;0;1;2
2022-12-23;8;17;31;0;3;2
2022-12-22;1;24;77;0;0;2
2022-12-21;2;16;32;0;1;2
2022-12-20;8;15;31;0;3;2
2022-12-19;0;14;29;0;0;2
2022-12-18;2;15;30;0;2;2
2022-12-17;7;17;71;0;6;2
2022-12-16;2;13;69;0;2;2
2022-12-15;1;16;67;0;0;3
2022-12-14;1;7;26;0;0;3
2022-12-13;3;18;70;0;2;3
2022-12-12;1;5;25;0;1;3
2022-12-11;2;4;25;0;0;3
2022-12-10;1;3;28;0;1;2
2022-12-09;1;2;27;0;0;2
2022-12-08;1;4;36;0;0;3
2022-12-07;0;4;36;0;0;3
2022-12-06;1;4;37;0;0;3
2022-12-05;2;5;38;0;0;3
2022-12-04;1;5;39;0;0;3
2022-12-03;0;7;39;0;0;3
2022-12-02;3;9;42;0;1;3
2022-12-01;0;8;42;0;0;3
2022-11-30;0;9;42;0;0;3
2022-11-29;3;12;43;0;1;3
2022-11-28;1;12;48;0;0;3
2022-11-27;2;12;49;0;2;3
2022-11-26;5;11;50;1;0;3
2022-11-25;1;10;53;1;0;2
2022-11-24;2;12;54;0;1;2
2022-11-23;6;19;103;0;3;1
2022-11-22;2;12;51;0;1;0
2022-11-21;1;12;52;0;0;0
2022-11-20;4;12;52;0;1;0
2022-11-19;2;21;107;0;1;0
2022-11-18;2;23;108;0;2;0
2022-11-17;7;13;51;0;3;0
2022-11-16;1;20;104;0;0;0
2022-11-15;1;31;106;0;1;0
2022-11-14;2;18;52;0;0;0
2022-11-13;1;19;52;0;1;0
2022-11-12;1;19;51;0;1;1
2022-11-11;7;36;103;0;3;1
2022-11-10;1;32;102;0;0;0
2022-11-09;10;18;50;0;9;0
2022-11-08;1;10;41;0;0;0
2022-11-07;2;10;41;0;1;0
2022-11-06;2;10;41;0;1;0
2022-11-05;3;16;40;0;2;1
2022-11-04;0;15;38;0;0;1
2022-11-03;4;29;83;0;4;2
2022-11-02;2;18;35;0;1;2
2022-11-01;0;17;35;0;0;2
2022-10-31;1;33;85;0;1;2
2022-10-30;7;17;35;0;3;2
2022-10-29;2;14;32;0;1;2
2022-10-28;3;13;33;0;2;2
2022-10-27;5;12;33;0;4;2
2022-10-26;2;8;32;0;1;2
2022-10-25;1;8;31;0;0;2
2022-10-24;3;9;32;0;1;2
2022-10-23;3;10;32;0;2;2
2022-10-22;1;10;32;0;0;2
2022-10-21;2;10;32;0;1;2
2022-10-20;2;9;34;0;1;1
2022-10-19;2;16;83;0;1;1
2022-10-18;2;17;83;0;1;1
2022-10-17;2;16;95;0;2;1
2022-10-16;2;15;95;0;2;1
2022-10-15;2;6;42;0;0;1
2022-10-14;1;7;46;0;0;1
2022-10-13;3;12;100;0;2;1
2022-10-12;3;5;45;0;1;1
2022-10-11;1;14;110;0;0;2
2022-10-10;1;5;50;0;0;1
2022-10-09;1;9;51;0;0;3
2022-10-08;2;24;125;0;1;4
2022-10-07;0;9;62;0;0;4
2022-10-06;1;27;129;0;0;5
2022-10-05;0;11;66;0;0;4
2022-10-04;3;13;71;0;1;4
2022-10-03;5;15;71;0;1;5
2022-10-02;1;13;72;0;0;2
2022-10-01;2;14;78;0;2;2
2022-09-30;2;14;79;0;1;3
2022-09-29;2;15;79;0;1;3
2022-09-28;3;14;78;0;2;3
2022-09-27;7;28;136;0;1;4
2022-09-26;1;30;141;0;0;4
2022-09-25;2;15;77;0;1;3
2022-09-24;6;24;76;0;1;3
2022-09-23;2;24;76;0;1;3
2022-09-22;0;23;76;0;0;3
2022-09-21;5;27;76;0;2;3
2022-09-20;3;25;76;0;2;2
2022-09-19;1;24;76;0;1;2
2022-09-18;16;27;76;0;8;3
2022-09-17;2;22;68;0;1;4
2022-09-16;1;22;70;0;1;5
2022-09-15;9;29;71;0;5;5
2022-09-14;0;28;67;0;0;5
2022-09-13;1;28;69;0;1;3
2022-09-12;11;32;69;0;6;4
2022-09-11;3;29;64;0;2;5
2022-09-10;1;28;62;0;0;5
2022-09-09;9;30;66;0;7;5
2022-09-08;5;29;61;0;4;4
2022-09-07;1;42;119;0;0;5
2022-09-06;10;30;63;0;3;3
2022-09-05;6;39;122;0;5;3
2022-09-04;2;22;60;0;1;3
2022-09-03;6;23;61;0;2;4
2022-09-02;7;21;63;0;7;4
2022-09-01;5;14;58;0;3;4
2022-08-31;7;11;56;0;1;4
2022-08-30;1;22;119;0;0;4
2022-08-29;0;10;56;0;0;2
2022-08-28;7;13;57;0;2;3
2022-08-27;0;13;55;0;0;4
2022-08-26;1;14;57;0;0;4
2022-08-25;2;14;57;0;1;4
2022-08-24;2;16;57;0;2;4
2022-08-23;1;16;56;0;1;4
2022-08-22;7;17;57;0;1;4
2022-08-21;3;32;115;0;3;4
2022-08-20;1;16;55;0;1;5
2022-08-19;5;17;56;0;1;5
2022-08-18;3;34;116;0;2;6
2022-08-17;2;19;57;0;1;6
2022-08-16;7;20;57;0;1;6
2022-08-15;3;22;58;0;3;6
2022-08-14;1;21;56;0;1;6
2022-08-13;4;25;56;0;2;6
2022-08-12;0;24;55;0;0;6
2022-08-11;5;26;56;0;4;5
2022-08-10;7;26;55;0;2;5
2022-08-09;4;26;54;0;3;5
2022-08-08;2;24;53;0;2;5
2022-08-07;12;39;108;0;3;5
2022-08-06;2;19;54;0;1;2
2022-08-05;2;19;53;0;1;2
2022-08-04;10;18;52;0;3;4
2022-08-03;2;30;112;0;2;4
2022-08-02;3;14;53;0;1;4
2022-08-01;7;13;52;0;1;4
2022-07-31;1;13;54;0;0;4
2022-07-30;1;23;112;0;1;2
2022-07-29;3;14;56;0;0;2
2022-07-28;2;16;60;0;2;4
2022-07-27;1;16;64;0;0;4
2022-07-26;7;18;69;0;1;4
2022-07-25;2;30;129;0;1;4
2022-07-24;3;19;76;0;2;4
2022-07-23;3;20;76;0;1;2
2022-07-22;3;31;141;0;3;2
2022-07-21;2;17;76;0;1;4
2022-07-20;7;17;76;0;2;4
2022-07-19;2;16;75;0;2;4
2022-07-18;2;29;144;0;1;4
2022-07-17;8;17;78;0;3;4
2022-07-16;1;13;80;0;0;2
2022-07-15;1;15;81;0;1;2
2022-07-14;2;21;82;0;2;3
2022-07-13;2;19;83;0;2;2
2022-07-12;3;18;85;0;2;2
2022-07-11;3;21;86;0;0;2
2022-07-10;3;23;92;0;2;2
2022-07-09;3;21;96;0;2;2
2022-07-08;9;22;94;0;5;2
2022-07-07;1;19;90;0;1;3
2022-07-06;1;19;91;0;0;3
2022-07-05;8;23;93;0;4;4
2022-07-04;2;24;93;0;2;4
2022-07-03;0;27;93;0;0;4
2022-07-02;6;31;95;0;2;4
2022-07-01;2;33;95;0;1;4
2022-06-30;3;34;97;0;1;4
2022-06-29;11;37;98;0;4;4
2022-06-28;7;47;197;0;6;4
2022-06-27;5;27;94;0;5;4
2022-06-26;10;24;92;0;4;5
2022-06-25;5;21;89;0;5;5
2022-06-24;3;20;88;0;2;5
2022-06-23;8;23;88;0;5;4
2022-06-22;1;20;87;0;0;4
2022-06-21;1;22;90;0;1;5
2022-06-20;6;25;91;0;0;5
2022-06-19;2;29;92;0;2;6
2022-06-18;5;30;93;0;4;1
2022-06-17;11;32;90;0;5;1
2022-06-16;3;34;85;0;1;1
2022-06-15;2;33;89;0;2;1
2022-06-14;9;32;90;0;4;1
2022-06-13;9;30;89;0;4;1
2022-06-12;4;28;87;1;3;2
2022-06-11;11;29;90;0;6;1
2022-06-10;14;26;86;0;7;2
2022-06-09;1;20;82;0;0;2
2022-06-08;2;22;84;0;1;2
2022-06-07;7;25;86;0;2;2
2022-06-06;3;24;90;0;2;2
2022-06-05;5;25;94;0;4;3
2022-06-04;7;23;94;0;2;2
2022-06-03;3;24;95;0;2;2
2022-06-02;2;23;96;0;2;1
2022-06-01;6;25;96;0;3;1
2022-05-31;3;31;154;0;2;1
2022-05-30;3;26;95;0;3;1
2022-05-29;8;27;97;0;7;1
2022-05-28;3;22;90;0;3;1
2022-05-27;2;32;146;0;1;1
2022-05-26;5;35;153;0;3;1
2022-05-25;3;35;155;0;2;1
2022-05-24;5;35;159;0;4;1
2022-05-23;5;19;86;0;3;1
2022-05-22;2;19;86;0;2;1
2022-05-21;2;20;85;0;1;1
2022-05-20;4;20;87;0;3;1
2022-05-19;1;23;103;0;1;1
2022-05-18;1;24;104;0;0;1
2022-05-17;7;28;107;0;4;1
2022-05-16;5;26;107;0;4;1
2022-05-15;3;40;175;0;3;1
2022-05-14;4;28;106;0;2;1
2022-05-13;7;32;111;0;7;1
2022-05-12;3;29;107;0;2;1
2022-05-11;6;31;106;0;5;1
2022-05-10;2;42;172;0;2;1
2022-05-09;3;29;101;0;3;1
2022-05-08;7;44;170;0;6;1
2022-05-07;6;24;95;0;6;1
2022-05-06;4;23;89;0;3;1
2022-05-05;6;20;91;0;4;1
2022-05-04;3;17;93;0;2;1
2022-05-03;3;18;93;0;2;1
2022-05-02;2;18;96;0;1;1
2022-05-01;4;20;101;0;3;1
2022-04-30;6;17;99;0;5;1
2022-04-29;2;15;97;0;0;1
2022-04-28;2;35;175;0;1;1
2022-04-27;3;18;106;0;2;1
2022-04-26;4;35;109;0;2;1
2022-04-25;5;35;113;0;4;1
2022-04-24;0;34;115;0;0;1
2022-04-23;4;38;120;0;3;1
2022-04-22;1;53;188;0;1;1
2022-04-21;3;60;192;0;3;1
2022-04-20;22;44;127;0;20;1
2022-04-19;2;26;111;0;2;1
2022-04-18;3;25;116;0;3;1
2022-04-17;4;23;114;0;4;1
2022-04-16;0;20;115;0;0;1
2022-04-15;6;21;125;0;5;1
2022-04-14;9;18;124;0;8;1
2022-04-13;3;10;120;0;3;1
2022-04-12;1;12;121;0;1;1
2022-04-11;2;17;124;0;0;1
2022-04-10;1;19;130;0;0;1
2022-04-09;2;24;132;0;2;1
2022-04-08;3;28;137;0;1;1
2022-04-07;1;42;188;0;0;1
2022-04-06;6;31;140;0;6;1
2022-04-05;8;52;193;0;6;1
2022-04-04;3;29;137;0;2;1
2022-04-03;6;53;193;0;5;1
2022-04-02;7;32;140;0;6;1
2022-04-01;1;34;141;0;1;1
2022-03-31;3;38;147;0;3;1
2022-03-30;7;39;144;0;6;1
2022-03-29;4;38;142;0;4;1
2022-03-28;5;39;144;0;5;1
2022-03-27;7;38;142;0;6;1
2022-03-26;8;39;141;0;8;1
2022-03-25;5;32;137;0;5;1
2022-03-24;5;36;183;0;2;1
2022-03-23;5;46;188;0;5;1
2022-03-22;5;39;145;0;5;1
2022-03-21;5;38;147;0;3;1
2022-03-20;7;44;197;0;7;1
2022-03-19;2;36;154;0;1;1
2022-03-18;8;50;211;0;5;1
2022-03-17;10;36;167;0;10;1
2022-03-16;4;33;164;0;4;1
2022-03-15;5;41;210;0;4;1
2022-03-14;5;29;170;0;4;1
2022-03-13;5;31;173;0;4;1
2022-03-12;7;30;177;0;7;1
2022-03-11;2;28;182;0;2;1
2022-03-10;7;31;189;0;7;1
2022-03-09;3;46;229;0;2;3
2022-03-08;2;38;187;0;2;3
2022-03-07;6;36;192;0;6;2
2022-03-06;3;34;198;0;2;2
2022-03-05;5;37;205;0;5;2
2022-03-04;5;35;209;0;5;2
2022-03-03;10;35;214;0;7;2
2022-03-02;7;32;216;0;7;2
2022-03-01;0;34;216;0;0;2
2022-02-28;6;41;232;0;4;2
2022-02-27;6;41;235;0;6;2
2022-02-26;3;42;233;0;2;2
2022-02-25;9;47;239;0;5;2
2022-02-24;4;52;254;0;4;2
2022-02-23;10;69;298;0;10;2
2022-02-22;10;57;263;0;7;2
2022-02-21;4;56;269;0;4;2
2022-02-20;8;60;304;0;7;2
2022-02-19;9;64;308;0;7;3
2022-02-18;11;65;313;0;10;3
2022-02-17;12;58;284;0;11;3
2022-02-16;9;63;315;0;7;3
2022-02-15;7;61;281;0;7;2
2022-02-14;5;64;318;0;5;3
2022-02-13;12;56;292;0;8;3
2022-02-12;8;54;298;0;7;3
2022-02-11;9;66;340;0;8;2
2022-02-10;14;67;337;0;13;2
2022-02-09;10;65;335;0;8;3
2022-02-08;5;59;304;0;4;3
2022-02-07;4;65;308;0;2;3
2022-02-06;7;70;309;0;7;3
2022-02-05;15;86;341;0;12;3
2022-02-04;12;83;335;0;9;2
2022-02-03;10;68;306;0;9;2
2022-02-02;11;67;309;0;9;2
2022-02-01;13;78;309;0;10;2
2022-01-31;8;95;335;0;7;3
2022-01-30;17;84;310;0;15;4
2022-01-29;10;82;306;0;8;5
2022-01-28;6;82;310;0;4;5
2022-01-27;9;89;320;0;8;5
2022-01-26;22;93;321;0;20;6
2022-01-25;11;86;338;0;10;6
2022-01-24;14;87;342;0;11;7
2022-01-23;17;80;347;0;12;7
2022-01-22;9;82;342;0;8;5
2022-01-21;12;83;345;0;12;6
2022-01-20;17;88;349;0;9;6
2022-01-19;13;90;325;0;12;5
2022-01-18;12;87;349;0;10;6
2022-01-17;9;87;356;0;4;8
2022-01-16;17;93;370;0;15;8
2022-01-15;10;88;362;0;9;6
2022-01-14;18;75;330;0;13;7
2022-01-13;21;70;326;0;17;5
2022-01-12;6;58;320;0;4;4
2022-01-11;14;65;325;0;9;7
2022-01-10;13;73;355;0;11;7
2022-01-09;9;68;319;0;8;7
2022-01-08;11;70;318;0;4;6
2022-01-07;9;75;360;0;8;6
2022-01-06;7;79;373;0;6;5
2022-01-05;14;87;377;0;9;6
2022-01-04;15;94;376;0;12;7
2022-01-03;9;94;376;0;9;7
2022-01-02;18;104;377;0;10;9
2022-01-01;9;108;377;0;9;7
2021-12-31;13;106;316;0;11;7
2021-12-30;20;101;316;0;11;6
2021-12-29;15;99;317;0;14;6
2021-12-28;10;100;311;0;9;6
2021-12-27;22;101;310;0;18;6
2021-12-26;18;105;358;0;16;8
2021-12-25;16;92;285;0;16;7
2021-12-24;15;93;278;0;5;7
2021-12-23;9;89;279;0;9;6
2021-12-22;16;87;277;0;15;6
2021-12-21;14;83;269;0;9;6
2021-12-20;11;85;272;0;10;6
2021-12-19;17;84;274;0;16;9
2021-12-18;22;71;269;0;16;7
2021-12-17;7;65;266;0;5;5
2021-12-16;9;67;267;0;8;5
2021-12-15;17;65;269;0;10;5
2021-12-14;12;72;267;0;11;2
2021-12-13;9;67;260;0;8;2
2021-12-12;9;71;256;0;4;2
2021-12-11;11;77;257;0;9;2
2021-12-10;8;75;254;0;6;2
2021-12-09;9;75;262;0;6;2
2021-12-08;20;72;261;0;18;1
2021-12-07;7;65;248;0;6;1
2021-12-06;17;71;254;0;5;1
2021-12-05;14;73;256;0;12;1
2021-12-04;8;69;254;0;7;1
2021-12-03;16;66;256;0;7;2
2021-12-02;3;78;326;0;3;2
2021-12-01;13;70;257;0;11;1
2021-11-30;18;65;254;0;13;1
2021-11-29;10;59;248;0;8;1
2021-11-28;10;58;248;0;8;1
2021-11-27;13;64;245;0;8;4
2021-11-26;6;68;246;0;5;5
2021-11-25;9;74;248;0;9;5
2021-11-24;13;78;246;0;12;5
2021-11-23;7;72;246;0;6;5
2021-11-22;8;75;244;0;7;5
2021-11-21;15;89;332;0;10;7
2021-11-20;12;71;243;0;12;7
2021-11-19;11;64;239;0;11;5
2021-11-18;19;58;233;0;6;5
2021-11-17;7;56;235;0;5;5
2021-11-16;10;65;234;0;9;5
2021-11-15;11;60;234;0;7;5
2021-11-14;7;58;228;0;4;7
2021-11-13;7;66;235;0;7;7
2021-11-12;14;67;237;0;3;5
2021-11-11;7;71;243;0;5;5
2021-11-10;15;74;251;0;13;6
2021-11-09;13;69;247;0;5;6
2021-11-08;6;64;251;0;6;6
2021-11-07;13;66;252;0;12;6
2021-11-06;14;62;255;0;6;6
2021-11-05;10;61;267;0;10;3
2021-11-04;10;56;267;0;9;3
2021-11-03;13;57;266;0;8;4
2021-11-02;3;55;262;0;3;4
2021-11-01;8;59;270;0;8;4
2021-10-31;13;69;267;0;7;3
2021-10-30;8;66;268;0;8;3
2021-10-29;5;63;271;0;4;3
2021-10-28;13;74;278;0;9;3
2021-10-27;8;73;282;0;6;3
2021-10-26;8;72;287;0;6;3
2021-10-25;26;74;283;0;17;3
2021-10-24;8;61;278;0;4;3
2021-10-23;5;65;280;0;5;3
2021-10-22;24;61;282;0;13;3
2021-10-21;10;59;275;0;9;3
2021-10-20;6;59;272;0;4;3
2021-10-19;18;63;276;0;12;3
2021-10-18;4;63;266;0;4;3
2021-10-17;12;68;269;0;8;3
2021-10-16;6;69;265;0;2;3
2021-10-15;11;72;271;0;11;2
2021-10-14;10;76;264;0;8;2
2021-10-13;12;88;265;0;9;2
2021-10-12;15;89;261;0;13;1
2021-10-11;10;84;259;0;9;2
2021-10-10;12;108;386;0;10;2
2021-10-09;9;79;250;0;8;2
2021-10-08;16;76;246;0;14;2
2021-10-07;23;71;236;0;19;1
2021-10-06;10;63;222;0;10;1
2021-10-05;8;65;218;0;7;1
2021-10-04;5;72;217;0;5;2
2021-10-03;11;79;218;0;10;2
2021-10-02;7;71;212;0;5;2
2021-10-01;13;78;211;0;8;3
2021-09-30;13;75;207;0;13;1
2021-09-29;12;69;201;0;10;1
2021-09-28;18;65;196;0;14;1
2021-09-27;12;58;188;0;11;1
2021-09-26;2;55;180;0;2;1
2021-09-25;18;55;184;0;13;1
2021-09-24;8;49;172;0;7;1
2021-09-23;7;46;168;0;7;1
2021-09-22;9;47;168;0;6;2
2021-09-21;7;44;164;0;6;2
2021-09-20;8;47;160;0;8;2
2021-09-19;4;44;153;0;4;2
2021-09-18;8;51;149;0;7;2
2021-09-17;5;47;148;0;4;2
2021-09-16;8;50;152;0;6;2
2021-09-15;5;47;152;0;4;2
2021-09-14;10;47;150;0;7;2
2021-09-13;6;45;148;0;6;3
2021-09-12;13;45;149;0;12;3
2021-09-11;4;39;138;0;3;3
2021-09-10;10;44;139;0;6;3
2021-09-09;5;41;137;0;4;3
2021-09-08;5;41;136;0;4;3
2021-09-07;8;41;137;0;4;3
2021-09-06;6;44;133;0;6;4
2021-09-05;7;43;132;0;6;3
2021-09-04;10;43;128;0;7;3
2021-09-03;5;38;127;0;4;3
2021-09-02;4;40;127;0;4;3
2021-09-01;6;37;124;0;4;3
2021-08-31;8;36;126;0;5;3
2021-08-30;6;37;128;0;5;3
2021-08-29;10;35;126;0;6;3
2021-08-28;3;31;126;0;3;3
2021-08-27;8;29;125;0;6;3
2021-08-26;3;23;123;0;1;4
2021-08-25;5;28;125;0;3;3
2021-08-24;8;33;124;0;7;3
2021-08-23;6;33;123;0;3;3
2021-08-22;4;32;122;0;2;2
2021-08-21;3;36;122;0;1;2
2021-08-20;2;42;122;0;0;3
2021-08-19;6;43;126;0;6;4
2021-08-18;9;41;124;0;9;3
2021-08-17;11;36;125;0;7;3
2021-08-16;3;32;126;0;3;2
2021-08-15;7;34;126;0;6;2
2021-08-14;9;28;128;0;7;2
2021-08-13;1;26;122;0;1;3
2021-08-12;5;27;130;0;3;3
2021-08-11;8;31;131;0;5;3
2021-08-10;3;30;130;0;2;3
2021-08-09;6;29;131;0;5;3
2021-08-08;2;29;129;0;0;2
2021-08-07;6;36;133;0;5;2
2021-08-06;2;34;135;0;1;3
2021-08-05;11;39;142;0;6;4
2021-08-04;5;34;145;0;4;3
2021-08-03;2;35;143;0;1;3
2021-08-02;8;37;147;0;6;3
2021-08-01;7;32;144;0;7;2
2021-07-31;5;31;140;0;3;2
2021-07-30;9;31;142;0;6;3
2021-07-29;3;28;138;0;3;4
2021-07-28;5;26;135;0;5;3
2021-07-27;5;25;134;0;3;3
2021-07-26;3;25;134;0;2;3
2021-07-25;6;33;136;0;5;4
2021-07-24;4;36;133;0;1;4
2021-07-23;5;38;137;0;1;4
2021-07-22;2;45;140;0;1;4
2021-07-21;7;45;142;0;3;3
2021-07-20;8;51;144;0;5;3
2021-07-19;12;50;142;0;12;3
2021-07-18;11;42;132;0;9;3
2021-07-17;4;36;128;0;3;2
2021-07-16;9;36;126;0;6;3
2021-07-15;3;33;122;0;2;4
2021-07-14;10;38;129;0;9;3
2021-07-13;5;37;124;0;4;3
2021-07-12;6;43;125;0;3;3
2021-07-11;4;42;130;0;3;3
2021-07-10;3;44;129;0;3;2
2021-07-09;6;45;127;0;4;4
2021-07-08;8;44;132;0;7;5
2021-07-07;8;41;130;0;7;4
2021-07-06;14;36;127;0;10;4
2021-07-05;5;26;129;0;2;3
2021-07-04;6;29;136;0;6;3
2021-07-03;7;26;139;0;2;2
2021-07-02;3;28;151;0;3;4
2021-07-01;6;27;161;0;5;5
2021-06-30;5;27;181;0;3;5
2021-06-29;1;28;192;0;0;4
2021-06-28;5;31;200;0;4;3
2021-06-27;6;31;204;0;2;3
2021-06-26;5;30;213;0;4;2
2021-06-25;3;29;236;0;2;3
2021-06-24;6;33;256;0;4;4
2021-06-23;6;30;258;0;6;4
2021-06-22;5;26;261;0;3;4
2021-06-21;6;31;275;0;3;3
2021-06-20;3;32;278;0;3;3
2021-06-19;4;34;293;0;2;4
2021-06-18;7;42;319;0;4;5
2021-06-17;2;40;323;0;2;3
2021-06-16;4;39;333;0;3;3
2021-06-15;11;45;338;0;9;3
2021-06-14;5;40;336;0;4;3
2021-06-13;5;39;340;0;5;3
2021-06-12;13;47;349;0;8;4
2021-06-11;2;48;350;0;2;4
2021-06-10;1;55;359;0;1;3
2021-06-09;13;68;378;0;9;3
2021-06-08;5;71;379;0;5;1
2021-06-07;4;91;396;0;4;1
2021-06-06;16;101;407;0;12;1
2021-06-05;10;97;399;0;9;1
2021-06-04;9;96;403;0;8;1
2021-06-03;17;98;419;0;14;1
2021-06-02;14;111;452;0;13;1
2021-06-01;25;120;451;0;25;1
2021-05-31;18;101;431;0;14;1
2021-05-30;8;97;427;0;8;1
2021-05-29;9;106;427;0;6;1
2021-05-28;15;105;421;0;12;1
2021-05-27;29;110;411;0;28;1
2021-05-26;22;110;386;0;22;1
2021-05-25;8;96;366;0;6;2
2021-05-24;10;102;368;0;9;1
2021-05-23;18;102;363;0;17;1
2021-05-22;8;93;356;0;6;3
2021-05-21;18;95;355;0;18;2
2021-05-20;29;91;343;0;28;3
2021-05-19;11;72;319;0;9;3
2021-05-18;12;73;313;0;12;4
2021-05-17;9;81;308;0;7;3
2021-05-16;8;83;310;0;4;4
2021-05-15;10;101;309;0;8;3
2021-05-14;15;108;305;0;14;2
2021-05-13;11;99;297;0;9;3
2021-05-12;11;103;293;0;11;3
2021-05-11;22;117;286;0;19;3
2021-05-10;13;146;271;0;9;4
2021-05-09;23;149;265;0;22;4
2021-05-08;19;132;246;0;15;4
2021-05-07;7;124;235;0;3;3
2021-05-06;13;129;238;0;13;3
2021-05-05;26;116;228;0;25;3
2021-05-04;53;94;209;0;48;3
2021-05-03;14;49;165;0;13;3
2021-05-02;9;38;159;0;5;4
2021-05-01;16;41;161;0;11;4
2021-04-30;9;32;158;0;8;4
2021-04-29;0;34;155;0;0;4
2021-04-28;5;41;162;0;2;4
2021-04-27;3;45;166;0;3;3
2021-04-26;3;46;167;0;2;3
2021-04-25;12;47;174;0;8;4
2021-04-24;4;46;170;0;4;4
2021-04-23;11;51;173;0;9;4
2021-04-22;8;44;169;0;5;4
2021-04-21;7;41;172;0;6;4
2021-04-20;4;40;177;0;4;3
2021-04-19;6;43;180;0;3;3
2021-04-18;8;46;180;0;7;2
2021-04-17;10;43;177;0;9;2
2021-04-16;4;37;171;0;3;2
2021-04-15;6;37;171;0;4;2
2021-04-14;6;38;169;0;6;2
2021-04-13;9;38;168;0;7;4
2021-04-12;7;34;162;0;4;3
2021-04-11;4;35;161;0;4;3
2021-04-10;4;35;167;0;3;3
2021-04-09;5;39;173;0;3;2
2021-04-08;6;44;173;0;4;2
