﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;1;1;0;0;0
2024-05-08;0;1;1;0;0;0
2024-05-07;0;1;1;0;0;0
2024-05-06;0;1;1;0;0;0
2024-05-05;0;1;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;1;1;1;0;1;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;21;0;0;0
2024-03-28;0;0;29;0;0;0
2024-03-27;0;0;29;0;0;0
2024-03-26;0;0;29;0;0;0
2024-03-25;0;0;29;0;0;0
2024-03-24;0;0;29;0;0;0
2024-03-23;0;0;29;0;0;0
2024-03-22;0;0;29;0;0;0
2024-03-21;0;0;29;0;0;0
2024-03-20;0;0;29;0;0;0
2024-03-19;0;0;29;0;0;0
2024-03-18;0;0;29;0;0;0
2024-03-17;0;0;29;0;0;0
2024-03-16;0;0;56;0;0;0
2024-03-15;0;0;72;0;0;0
2024-03-14;0;0;92;0;0;0
2024-03-13;0;0;94;0;0;0
2024-03-12;0;0;94;0;0;0
2024-03-11;0;0;94;0;0;0
2024-03-10;0;0;94;0;0;0
2024-03-09;0;0;94;0;0;0
2024-03-08;0;0;94;0;0;0
2024-03-07;0;5;94;0;0;0
2024-03-06;0;21;94;0;0;0
2024-03-05;0;29;94;0;0;0
2024-03-04;0;29;94;0;0;0
2024-03-03;0;29;94;0;0;0
2024-03-02;0;29;97;0;0;0
2024-03-01;5;29;97;0;4;0
2024-02-29;17;25;93;0;17;0
2024-02-28;8;8;76;0;8;0
2024-02-27;0;0;68;0;0;0
2024-02-26;0;0;68;0;0;0
2024-02-25;0;0;68;0;0;0
2024-02-24;0;0;68;0;0;0
2024-02-23;0;0;68;0;0;0
2024-02-22;0;27;68;0;0;0
2024-02-21;0;43;68;0;0;0
2024-02-20;0;63;68;0;0;0
2024-02-19;0;65;68;0;0;0
2024-02-18;0;65;68;0;0;0
2024-02-17;0;65;68;0;0;0
2024-02-16;27;65;68;0;20;0
2024-02-15;20;45;48;0;20;0
2024-02-14;23;25;28;0;23;0
2024-02-13;2;2;5;0;2;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;3;3;0;0;0
2024-02-07;0;3;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;3;3;3;0;3;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;2;2;0;2;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;1;0;0;0
2023-06-15;0;0;6;0;0;0
2023-06-14;0;0;21;0;0;0
2023-06-13;0;0;32;0;0;0
2023-06-12;0;0;55;0;0;0
2023-06-11;0;0;69;0;0;0
2023-06-10;0;0;84;0;0;0
2023-06-09;0;0;97;0;0;0
2023-06-08;0;0;111;0;0;0
2023-06-07;0;0;116;0;0;0
2023-06-06;0;0;125;0;0;0
2023-06-05;0;0;138;0;0;0
2023-06-04;0;0;153;0;0;0
2023-06-03;0;0;169;0;0;0
2023-06-02;0;0;181;0;0;0
2023-06-01;0;0;189;0;0;0
2023-05-31;0;0;201;0;0;0
2023-05-30;0;0;220;0;0;0
2023-05-29;0;0;225;0;0;0
2023-05-28;0;0;243;0;0;0
2023-05-27;0;0;253;0;0;0
2023-05-26;0;0;258;0;0;0
2023-05-25;0;1;271;0;0;0
2023-05-24;0;1;283;0;0;0
2023-05-23;0;6;293;0;0;0
2023-05-22;0;21;309;0;0;0
2023-05-21;0;32;320;0;0;0
2023-05-20;0;55;341;0;0;0
2023-05-19;1;69;354;0;1;0
2023-05-18;0;83;359;0;0;0
2023-05-17;5;96;369;0;5;0
2023-05-16;15;105;381;0;14;0
2023-05-15;11;95;377;0;11;0
2023-05-14;23;93;375;0;21;0
2023-05-13;14;84;366;0;12;0
2023-05-12;15;85;367;0;13;0
2023-05-11;14;87;371;0;14;0
2023-05-10;14;86;384;0;11;0
2023-05-09;5;83;390;0;4;0
2023-05-08;9;90;402;0;7;0
2023-05-07;13;100;412;0;11;0
2023-05-06;15;93;419;0;14;0
2023-05-05;20;98;427;0;17;0
2023-05-04;13;90;423;0;12;0
2023-05-03;10;83;427;0;8;0
2023-05-02;12;87;440;0;11;0
2023-05-01;19;87;449;0;16;0
2023-04-30;5;81;463;0;5;0
2023-04-29;20;92;472;0;14;0
2023-04-28;13;87;478;0;12;0
2023-04-27;6;95;478;0;5;0
2023-04-26;15;102;493;0;13;0
2023-04-25;14;95;501;0;11;0
2023-04-24;12;93;507;0;10;0
2023-04-23;17;101;512;0;14;0
2023-04-22;12;96;516;0;11;0
2023-04-21;22;94;531;0;20;0
2023-04-20;14;84;537;0;13;0
2023-04-19;8;86;552;0;6;0
2023-04-18;12;97;568;0;11;1
2023-04-17;19;114;584;0;15;1
2023-04-16;11;117;584;0;10;1
2023-04-15;11;123;601;0;9;1
2023-04-14;12;130;607;0;12;1
2023-04-13;16;137;618;0;14;0
2023-04-12;18;147;622;0;18;0
2023-04-11;30;144;624;0;28;0
2023-04-10;20;130;616;0;18;0
2023-04-09;18;133;628;0;17;0
2023-04-08;17;137;631;0;17;0
2023-04-07;19;150;641;0;14;1
2023-04-06;26;150;646;0;25;0
2023-04-05;16;145;638;0;13;0
2023-04-04;19;148;647;0;19;0
2023-04-03;22;150;650;0;20;0
2023-04-02;24;151;646;0;22;0
2023-04-01;31;146;650;0;30;0
2023-03-31;16;131;640;0;13;1
2023-03-30;21;133;643;0;21;0
2023-03-29;16;140;642;0;15;0
2023-03-28;22;150;657;0;18;0
2023-03-27;23;160;661;0;22;0
2023-03-26;18;160;652;0;17;0
2023-03-25;15;171;657;0;13;0
2023-03-24;20;174;660;0;18;1
2023-03-23;29;182;660;0;25;0
2023-03-22;26;169;649;0;25;0
2023-03-21;33;169;645;0;31;0
2023-03-20;22;156;634;0;20;0
2023-03-19;29;154;627;0;27;0
2023-03-18;18;146;620;0;16;0
2023-03-17;27;160;624;0;25;0
2023-03-16;16;155;619;0;16;0
2023-03-15;26;168;623;0;24;0
2023-03-14;18;161;613;0;17;0
2023-03-13;20;161;617;0;18;0
2023-03-12;21;165;615;0;19;0
2023-03-11;32;168;611;0;30;0
2023-03-10;24;154;610;0;22;0
2023-03-09;30;158;606;0;26;0
2023-03-08;19;150;594;0;18;0
2023-03-07;19;148;599;0;17;0
2023-03-06;25;149;601;0;24;0
2023-03-05;24;157;594;0;22;0
2023-03-04;18;158;587;0;17;0
2023-03-03;28;154;589;0;26;0
2023-03-02;20;150;579;0;20;0
2023-03-01;16;147;589;0;15;0
2023-02-28;21;150;592;0;19;0
2023-02-27;33;147;585;0;31;0
2023-02-26;24;138;568;0;22;0
2023-02-25;15;134;558;0;14;0
2023-02-24;23;133;549;0;22;0
2023-02-23;18;132;536;0;16;0
2023-02-22;19;136;532;0;17;0
2023-02-21;17;139;527;0;15;0
2023-02-20;24;142;526;0;23;0
2023-02-19;20;134;512;0;20;0
2023-02-18;14;137;500;0;13;0
2023-02-17;21;140;500;0;17;0
2023-02-16;22;135;496;0;19;0
2023-02-15;21;143;494;0;20;1
2023-02-14;20;141;484;0;17;0
2023-02-13;18;137;481;0;17;0
2023-02-12;24;143;486;0;21;0
2023-02-11;18;140;475;0;18;0
2023-02-10;15;142;470;0;15;0
2023-02-09;29;142;463;0;28;0
2023-02-08;19;134;443;0;18;0
2023-02-07;15;134;434;0;15;0
2023-02-06;23;150;432;0;23;0
2023-02-05;21;145;431;0;21;0
2023-02-04;20;136;427;0;17;0
2023-02-03;15;134;432;0;13;0
2023-02-02;24;132;434;0;21;0
2023-02-01;19;116;431;0;18;0
2023-01-31;32;108;429;0;26;0
2023-01-30;22;90;419;0;21;0
2023-01-29;12;81;415;0;11;0
2023-01-28;15;84;421;0;14;0
2023-01-27;13;81;422;0;11;0
2023-01-26;6;76;417;0;5;1
2023-01-25;11;85;423;0;10;1
2023-01-24;12;87;426;0;12;0
2023-01-23;13;93;423;0;12;1
2023-01-22;15;90;421;0;15;0
2023-01-21;11;89;427;0;9;0
2023-01-20;8;104;430;0;8;5
2023-01-19;15;108;440;0;13;8
2023-01-18;13;108;443;0;12;8
2023-01-17;19;106;444;0;15;7
2023-01-16;12;98;443;0;12;7
2023-01-15;15;95;443;0;13;7
2023-01-14;27;95;447;0;17;8
2023-01-13;19;98;445;0;8;6
2023-01-12;14;107;450;0;11;7
2023-01-11;12;117;446;0;8;7
2023-01-10;10;123;458;0;8;6
2023-01-09;10;134;463;0;9;6
2023-01-08;22;141;478;0;12;0
2023-01-07;31;143;469;0;21;1
2023-01-06;28;139;458;0;15;1
2023-01-05;23;138;454;0;21;1
2023-01-04;18;131;443;0;16;1
2023-01-03;19;121;457;0;18;1
2023-01-02;16;115;453;0;12;1
2023-01-01;18;114;447;0;15;0
2022-12-31;28;106;444;0;19;2
2022-12-30;27;102;435;0;18;1
2022-12-29;15;106;427;0;13;1
2022-12-28;10;105;422;0;7;1
2022-12-27;13;114;424;0;11;2
2022-12-26;15;117;426;0;15;2
2022-12-25;9;116;418;0;8;1
2022-12-24;24;123;421;0;14;2
2022-12-23;28;122;424;0;21;1
2022-12-22;12;117;411;0;11;1
2022-12-21;21;121;408;0;20;2
2022-12-20;17;116;396;0;15;2
2022-12-19;20;108;393;0;16;2
2022-12-18;18;109;385;0;16;1
2022-12-17;16;111;380;0;14;2
2022-12-16;18;119;374;0;16;2
2022-12-15;15;106;364;0;12;3
2022-12-14;17;104;367;0;14;3
2022-12-13;9;101;365;0;8;2
2022-12-12;21;104;366;0;18;2
2022-12-11;19;114;369;0;12;3
2022-12-10;27;115;369;0;22;2
2022-12-09;6;100;359;0;5;2
2022-12-08;14;106;369;0;11;4
2022-12-07;14;105;379;0;10;4
2022-12-06;12;101;387;0;10;4
2022-12-05;34;99;392;0;31;4
2022-12-04;16;77;379;0;13;4
2022-12-03;12;76;373;0;7;2
2022-12-02;12;78;387;0;11;2
2022-12-01;13;81;389;0;9;2
2022-11-30;12;89;393;0;10;2
2022-11-29;9;86;391;0;8;2
2022-11-28;10;87;406;0;7;2
2022-11-27;17;90;420;0;12;2
2022-11-26;10;88;419;0;9;2
2022-11-25;15;88;417;0;11;2
2022-11-24;18;87;418;0;17;2
2022-11-23;9;78;410;0;8;2
2022-11-22;10;77;412;0;7;2
2022-11-21;12;83;422;0;6;2
2022-11-20;16;86;428;0;12;2
2022-11-19;12;83;426;0;6;1
2022-11-18;18;98;430;0;12;2
2022-11-17;10;98;434;0;10;2
2022-11-16;9;100;447;0;6;2
2022-11-15;16;110;451;0;12;2
2022-11-14;13;123;461;0;11;2
2022-11-13;11;128;458;0;11;3
2022-11-12;26;134;455;0;20;2
2022-11-11;15;129;445;0;10;2
2022-11-10;14;128;447;0;11;2
2022-11-09;22;138;452;0;18;2
2022-11-08;28;132;444;0;23;2
2022-11-07;21;122;443;0;18;2
2022-11-06;19;113;442;0;16;3
2022-11-05;22;118;439;0;16;2
2022-11-04;12;122;441;0;11;2
2022-11-03;24;123;442;0;23;2
2022-11-02;15;108;424;0;10;0
2022-11-01;17;108;426;0;13;1
2022-10-31;10;102;430;0;9;1
2022-10-30;26;104;429;0;21;1
2022-10-29;25;98;415;0;20;1
2022-10-28;13;91;402;0;12;0
2022-10-27;8;92;396;0;7;0
2022-10-26;13;97;397;0;13;0
2022-10-25;12;102;391;0;10;0
2022-10-24;12;116;392;0;11;0
2022-10-23;20;116;396;0;17;0
2022-10-22;18;121;386;0;14;0
2022-10-21;13;115;387;0;9;0
2022-10-20;14;115;384;0;11;0
2022-10-19;20;112;381;0;19;0
2022-10-18;25;106;370;0;23;1
2022-10-17;11;98;356;0;10;1
2022-10-16;24;100;354;0;19;1
2022-10-15;16;103;342;0;9;0
2022-10-14;12;109;339;0;8;0
2022-10-13;14;114;340;0;9;0
2022-10-12;13;121;345;0;13;0
2022-10-11;18;121;346;0;16;0
2022-10-10;13;109;345;0;11;0
2022-10-09;28;110;348;0;24;0
2022-10-08;18;102;340;0;17;0
2022-10-07;17;94;331;0;17;0
2022-10-06;19;84;324;0;17;0
2022-10-05;14;73;323;0;13;0
2022-10-04;5;67;326;0;5;0
2022-10-03;12;70;333;0;12;0
2022-10-02;17;67;339;0;17;0
2022-10-01;10;62;332;0;7;0
2022-09-30;8;71;345;0;7;5
2022-09-29;9;71;353;0;8;3
2022-09-28;9;79;361;0;5;3
2022-09-27;9;80;368;0;8;3
2022-09-26;9;80;371;0;6;3
2022-09-25;13;80;382;0;11;3
2022-09-24;19;78;387;0;8;4
2022-09-23;13;74;392;0;8;2
2022-09-22;16;75;398;0;15;2
2022-09-21;8;65;398;0;7;2
2022-09-20;8;69;404;0;8;2
2022-09-19;9;78;413;0;7;2
2022-09-18;11;83;425;0;10;2
2022-09-17;14;88;430;0;7;1
2022-09-16;14;94;436;0;9;3
2022-09-15;6;103;444;0;6;2
2022-09-14;18;108;454;0;7;2
2022-09-13;22;111;467;0;14;2
2022-09-12;15;110;474;0;13;2
2022-09-11;19;114;473;0;13;2
2022-09-10;23;114;475;0;17;1
2022-09-09;20;114;472;0;17;5
2022-09-08;12;105;472;0;9;4
2022-09-07;13;115;482;0;12;4
2022-09-06;17;118;485;0;14;4
2022-09-05;18;119;490;0;17;4
2022-09-04;14;114;488;0;12;4
2022-09-03;22;113;492;0;16;1
2022-09-02;12;114;489;0;11;4
2022-09-01;20;119;486;0;19;4
2022-08-31;17;112;487;0;13;4
2022-08-30;18;114;486;0;17;4
2022-08-29;13;113;494;0;11;3
2022-08-28;17;117;511;0;11;3
2022-08-27;18;120;511;0;16;0
2022-08-26;20;126;512;0;16;2
2022-08-25;13;122;513;0;12;5
2022-08-24;17;122;520;0;17;5
2022-08-23;17;123;510;0;15;5
2022-08-22;16;124;515;0;15;5
2022-08-21;20;131;512;0;16;6
2022-08-20;23;136;506;0;17;1
2022-08-19;18;130;503;0;15;2
2022-08-18;13;130;499;0;12;7
2022-08-17;20;133;500;0;15;7
2022-08-16;18;133;503;0;14;6
2022-08-15;27;138;504;0;22;7
2022-08-14;29;131;505;0;20;7
2022-08-13;19;130;503;0;11;1
2022-08-12;17;133;511;0;15;2
2022-08-11;16;134;506;0;14;6
2022-08-10;22;133;507;0;19;6
2022-08-09;22;121;501;0;18;8
2022-08-08;17;122;500;0;14;7
2022-08-07;27;119;499;0;20;7
2022-08-06;18;117;489;0;14;1
2022-08-05;19;134;486;0;15;1
2022-08-04;13;133;487;0;13;5
2022-08-03;9;138;490;0;6;5
2022-08-02;22;151;501;0;16;6
2022-08-01;15;151;505;0;13;5
2022-07-31;28;146;510;0;25;5
2022-07-30;34;140;499;0;27;4
2022-07-29;20;123;484;0;10;0
2022-07-28;19;124;492;0;18;4
2022-07-27;21;123;497;0;15;4
2022-07-26;22;119;499;0;20;4
2022-07-25;9;113;503;0;7;4
2022-07-24;24;124;527;0;18;5
2022-07-23;21;118;521;0;15;4
2022-07-22;12;126;535;0;9;0
2022-07-21;19;136;539;0;16;4
2022-07-20;16;139;540;0;13;4
2022-07-19;15;139;541;0;13;4
2022-07-18;21;140;548;0;16;4
2022-07-17;20;135;559;0;19;4
2022-07-16;29;135;565;0;21;4
2022-07-15;23;122;566;0;20;1
2022-07-14;21;113;571;0;19;3
2022-07-13;14;105;580;0;11;2
2022-07-12;15;108;599;0;13;2
2022-07-11;15;110;613;0;14;2
2022-07-10;20;114;629;0;19;2
2022-07-09;15;117;631;0;11;0
2022-07-08;15;125;642;0;9;2
2022-07-07;13;131;655;0;11;2
2022-07-06;17;133;669;0;13;2
2022-07-05;18;136;675;0;17;2
2022-07-04;19;143;686;0;16;3
2022-07-03;23;143;683;0;17;3
2022-07-02;27;146;692;0;17;0
2022-07-01;18;160;699;0;17;3
2022-06-30;17;154;699;0;12;3
2022-06-29;20;168;700;0;18;3
2022-06-28;26;166;696;0;22;3
2022-06-27;18;161;694;0;15;3
2022-06-26;28;159;699;0;22;5
2022-06-25;39;152;691;0;29;1
2022-06-24;14;150;683;0;13;0
2022-06-23;30;163;689;0;30;1
2022-06-22;16;157;676;0;12;1
2022-06-21;20;170;685;0;20;1
2022-06-20;20;180;686;0;12;1
2022-06-19;28;197;694;0;19;2
2022-06-18;31;201;705;0;28;1
2022-06-17;28;211;698;0;23;0
2022-06-16;24;209;690;0;19;0
2022-06-15;28;210;690;0;25;0
2022-06-14;31;208;681;0;30;0
2022-06-13;31;205;684;0;30;0
2022-06-12;31;197;682;0;27;1
2022-06-11;44;202;678;0;37;1
2022-06-10;24;176;666;0;24;0
2022-06-09;25;180;664;0;22;1
2022-06-08;26;180;666;0;22;1
2022-06-07;28;171;670;0;26;1
2022-06-06;22;157;666;0;22;1
2022-06-05;37;151;658;0;31;1
2022-06-04;17;137;652;0;15;0
2022-06-03;29;143;660;0;26;0
2022-06-02;25;133;671;0;25;2
2022-06-01;17;132;666;0;17;2
2022-05-31;14;135;667;0;14;1
2022-05-30;16;138;674;0;13;3
2022-05-29;21;147;685;0;20;4
2022-05-28;24;147;681;0;19;3
2022-05-27;18;147;671;0;15;1
2022-05-26;26;162;675;0;20;0
2022-05-25;22;160;682;0;19;1
2022-05-24;17;158;684;0;16;1
2022-05-23;22;162;685;0;18;2
2022-05-22;22;159;684;0;19;3
2022-05-21;24;173;682;0;21;3
2022-05-20;33;183;679;0;30;2
2022-05-19;24;174;669;0;21;1
2022-05-18;21;177;664;0;17;1
2022-05-17;21;182;673;0;19;1
2022-05-16;19;187;671;0;16;1
2022-05-15;37;196;677;0;31;2
2022-05-14;33;185;664;0;27;0
2022-05-13;25;168;660;0;23;0
2022-05-12;25;170;659;0;25;0
2022-05-11;24;169;648;0;22;0
2022-05-10;25;186;643;0;22;0
2022-05-09;28;186;629;0;25;0
2022-05-08;28;178;612;0;23;0
2022-05-07;17;174;601;0;13;0
2022-05-06;25;184;591;0;23;0
2022-05-05;24;178;574;0;22;1
2022-05-04;43;166;569;0;37;1
2022-05-03;25;145;541;0;22;0
2022-05-02;20;151;529;0;19;0
2022-05-01;22;159;513;0;21;0
2022-04-30;26;156;502;0;23;0
2022-04-29;20;150;487;0;18;0
2022-04-28;13;149;477;0;10;0
2022-04-27;22;155;474;0;19;0
2022-04-26;31;159;464;0;30;0
2022-04-25;28;145;447;0;21;1
2022-04-24;21;146;434;0;19;1
2022-04-23;21;147;429;0;17;1
2022-04-22;19;151;424;0;17;1
2022-04-21;19;153;424;0;18;1
2022-04-20;25;158;409;0;19;1
2022-04-19;17;158;403;0;13;1
2022-04-18;29;159;412;0;25;2
2022-04-17;23;150;398;0;17;2
2022-04-16;24;143;393;0;22;4
2022-04-15;21;128;380;0;18;2
2022-04-14;26;123;370;0;24;1
2022-04-13;24;103;359;0;21;1
2022-04-12;17;86;346;0;12;2
2022-04-11;20;89;345;0;16;1
2022-04-10;15;83;343;0;10;0
2022-04-09;11;81;345;0;8;2
2022-04-08;18;78;349;0;15;3
2022-04-07;6;74;345;0;4;1
2022-04-06;8;81;351;0;6;1
2022-04-05;20;82;354;0;18;2
2022-04-04;14;72;348;0;9;1
2022-04-03;12;69;345;0;10;0
2022-04-02;5;75;344;0;4;0
2022-04-01;12;80;349;0;9;1
2022-03-31;12;83;349;0;10;0
2022-03-30;11;85;347;0;8;0
2022-03-29;9;95;350;0;4;0
2022-03-28;10;91;354;0;9;1
2022-03-27;17;95;356;0;13;0
2022-03-26;13;105;355;0;9;0
2022-03-25;17;107;358;0;14;1
2022-03-24;13;103;354;0;9;0
2022-03-23;20;102;359;0;17;1
2022-03-22;7;93;352;0;3;3
2022-03-21;15;102;357;0;13;3
2022-03-20;25;95;355;0;21;1
2022-03-19;16;89;345;0;15;1
2022-03-18;15;92;340;0;13;2
2022-03-17;10;90;338;0;8;3
2022-03-16;10;95;341;0;6;3
2022-03-15;16;102;339;0;13;5
2022-03-14;9;99;336;0;8;6
2022-03-13;16;99;348;0;14;3
2022-03-12;19;97;345;0;15;2
2022-03-11;14;89;344;0;11;3
2022-03-10;16;86;349;0;12;3
2022-03-09;15;81;346;0;12;3
2022-03-08;12;79;347;0;12;2
2022-03-07;9;78;349;0;7;3
2022-03-06;14;80;353;0;13;2
2022-03-05;11;76;351;0;7;1
2022-03-04;11;82;360;0;9;3
2022-03-03;12;86;356;0;9;5
2022-03-02;12;91;359;0;7;5
2022-03-01;11;94;360;0;7;4
2022-02-28;15;99;372;0;11;5
2022-02-27;11;96;371;0;9;4
2022-02-26;16;96;371;0;11;3
2022-02-25;16;97;372;0;10;5
2022-02-24;16;97;375;0;12;4
2022-02-23;17;94;381;0;11;3
2022-02-22;17;92;382;0;14;3
2022-02-21;12;89;376;0;11;4
2022-02-20;14;82;381;0;8;3
2022-02-19;16;80;388;0;11;3
2022-02-18;14;88;388;0;10;4
2022-02-17;11;91;389;0;9;4
2022-02-16;12;96;391;0;11;4
2022-02-15;14;102;392;0;12;4
2022-02-14;8;101;398;0;3;6
2022-02-13;11;109;405;0;10;5
2022-02-12;25;117;407;0;18;3
2022-02-11;14;108;400;0;11;1
2022-02-10;15;106;401;0;14;1
2022-02-09;19;110;393;0;15;1
2022-02-08;13;100;387;0;8;2
2022-02-07;14;102;388;0;11;2
2022-02-06;20;100;383;0;15;3
2022-02-05;19;102;384;0;12;2
2022-02-04;12;99;388;0;10;2
2022-02-03;18;96;393;0;14;2
2022-02-02;9;93;388;0;6;1
2022-02-01;13;101;398;0;12;2
2022-01-31;16;108;398;0;10;2
2022-01-30;21;108;400;0;18;2
2022-01-29;13;101;393;0;10;3
2022-01-28;12;107;396;0;11;3
2022-01-27;14;113;393;0;11;3
2022-01-26;16;113;395;0;12;2
2022-01-25;20;113;404;0;18;2
2022-01-24;13;106;403;0;11;2
2022-01-23;16;108;401;0;13;2
2022-01-22;22;114;397;0;19;4
2022-01-21;19;105;388;0;17;4
2022-01-20;14;101;390;0;12;4
2022-01-19;13;101;390;0;11;4
2022-01-18;12;101;388;0;12;4
2022-01-17;15;96;387;0;13;4
2022-01-16;24;94;388;0;14;4
2022-01-15;16;91;380;0;9;4
2022-01-14;15;87;383;0;14;4
2022-01-13;15;88;383;0;11;4
2022-01-12;15;93;385;0;13;5
2022-01-11;9;94;378;0;8;5
2022-01-10;11;96;381;0;10;5
2022-01-09;20;102;384;0;10;5
2022-01-08;10;104;386;0;6;1
2022-01-07;17;114;390;0;14;6
2022-01-06;17;111;383;0;15;6
2022-01-05;16;109;384;0;15;6
2022-01-04;11;102;382;0;10;6
2022-01-03;24;104;383;0;15;6
2022-01-02;19;109;385;0;17;6
2022-01-01;20;108;377;0;14;1
2021-12-31;14;103;371;0;11;5
2021-12-30;13;100;366;0;13;5
2021-12-29;8;97;362;0;8;5
2021-12-28;13;108;364;0;11;5
2021-12-27;24;107;369;0;21;5
2021-12-26;23;92;360;0;18;5
2021-12-25;9;85;353;0;8;1
2021-12-24;10;90;351;0;9;5
2021-12-23;10;87;346;0;9;5
2021-12-22;19;90;343;0;19;5
2021-12-21;12;87;329;0;12;5
2021-12-20;9;88;325;0;9;5
2021-12-19;16;85;324;0;9;5
2021-12-18;15;81;327;0;14;1
2021-12-17;8;87;327;0;6;5
2021-12-16;13;94;335;0;9;6
2021-12-15;16;94;334;0;13;7
2021-12-14;13;85;336;0;13;6
2021-12-13;6;90;348;0;5;7
2021-12-12;11;100;353;0;11;7
2021-12-11;21;100;351;0;11;7
2021-12-10;15;105;355;0;12;5
2021-12-09;13;101;368;0;11;5
2021-12-08;8;98;375;0;7;6
2021-12-07;18;98;385;0;14;5
2021-12-06;17;90;385;0;12;6
2021-12-05;16;86;391;0;10;7
2021-12-04;25;92;394;0;19;5
2021-12-03;11;87;387;0;9;4
2021-12-02;10;92;389;0;9;4
2021-12-01;8;90;401;0;7;5
2021-11-30;9;86;409;0;8;4
2021-11-29;11;83;423;0;10;5
2021-11-28;19;78;426;0;16;3
2021-11-27;21;71;424;0;9;4
2021-11-26;17;65;425;0;9;5
2021-11-25;12;68;429;0;7;5
2021-11-24;6;74;437;0;5;5
2021-11-23;7;83;451;0;6;5
2021-11-22;9;87;465;0;7;6
2021-11-21;17;96;486;0;10;4
2021-11-20;8;114;490;0;7;3
2021-11-19;15;117;501;0;14;5
2021-11-18;15;113;501;0;14;5
2021-11-17;15;114;503;0;15;5
2021-11-16;12;124;505;0;9;5
2021-11-15;18;135;513;0;17;6
2021-11-14;34;136;504;0;26;3
2021-11-13;11;121;499;0;9;2
2021-11-12;10;132;508;0;8;4
2021-11-11;16;137;514;0;16;5
2021-11-10;25;133;512;0;23;5
2021-11-09;23;120;502;0;20;6
2021-11-08;24;121;511;0;18;7
2021-11-07;16;116;510;0;14;3
2021-11-06;24;123;519;0;21;2
2021-11-05;16;119;510;0;15;2
2021-11-04;12;119;555;0;12;2
2021-11-03;12;118;657;0;11;2
2021-11-02;21;120;734;0;20;2
2021-11-01;17;114;852;0;15;5
2021-10-31;24;118;969;0;21;4
2021-10-30;20;114;1055;0;15;2
2021-10-29;15;129;1148;0;12;1
2021-10-28;11;131;1248;0;10;1
2021-10-27;14;138;1334;0;11;1
2021-10-26;16;139;1421;0;15;0
2021-10-25;22;141;1526;0;19;2
2021-10-24;21;137;1610;0;20;1
2021-10-23;34;134;1668;0;29;1
2021-10-22;15;114;1732;0;14;1
2021-10-21;18;124;1821;0;18;1
2021-10-20;16;125;1919;0;15;1
2021-10-19;17;125;1993;0;16;0
2021-10-18;17;123;2073;0;16;1
2021-10-17;18;119;2174;0;16;1
2021-10-16;14;130;2264;0;12;2
2021-10-15;24;135;2348;0;21;2
2021-10-14;20;135;2443;0;19;2
2021-10-13;16;127;2545;0;14;1
2021-10-12;15;173;2626;0;14;0
2021-10-11;13;276;2724;0;13;2
2021-10-10;30;352;2845;0;26;0
2021-10-09;19;463;2907;0;19;1
2021-10-08;23;576;2975;0;23;1
2021-10-07;12;661;3048;0;11;1
2021-10-06;62;760;3120;0;58;0
2021-10-05;118;811;3149;0;110;1
2021-10-04;90;794;3148;0;89;1
2021-10-03;141;803;3158;0;134;0
2021-10-02;133;791;3103;0;129;1
2021-10-01;114;765;3063;0;109;1
2021-09-30;113;737;3029;0;108;1
2021-09-29;113;719;2986;0;110;1
2021-09-28;102;712;2970;0;98;0
2021-09-27;105;731;2949;0;102;1
2021-09-26;124;719;2930;0;119;1
2021-09-25;109;694;2873;0;100;1
2021-09-24;83;707;2832;0;78;0
2021-09-23;96;735;2810;0;90;0
2021-09-22;106;739;2801;0;99;0
2021-09-21;119;753;2775;0;117;1
2021-09-20;98;758;2736;0;92;2
2021-09-19;99;760;2713;0;95;3
