﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-08;3;39;158;0;3;0
2024-06-07;6;38;161;0;4;0
2024-06-06;4;39;162;0;3;0
2024-06-05;8;41;163;0;8;0
2024-06-04;4;42;164;0;3;0
2024-06-03;9;50;170;0;5;0
2024-06-02;9;49;168;0;6;0
2024-06-01;2;44;170;0;1;0
2024-05-31;8;48;175;0;7;0
2024-05-30;6;46;170;0;5;0
2024-05-29;10;52;172;0;9;0
2024-05-28;14;49;167;0;11;0
2024-05-27;4;42;163;0;3;0
2024-05-26;4;45;162;0;4;0
2024-05-25;6;49;159;0;4;0
2024-05-24;7;50;161;0;6;0
2024-05-23;12;46;159;0;11;0
2024-05-22;7;37;158;0;6;0
2024-05-21;6;36;157;0;5;1
2024-05-20;7;35;155;0;6;1
2024-05-19;8;32;156;0;7;0
2024-05-18;5;30;152;0;5;0
2024-05-17;3;30;150;0;2;0
2024-05-16;3;30;151;0;3;0
2024-05-15;5;34;153;0;4;0
2024-05-14;6;35;153;0;6;1
2024-05-13;4;33;152;0;3;1
2024-05-12;5;40;152;0;5;1
2024-05-11;6;44;149;0;6;1
2024-05-10;3;41;147;0;3;1
2024-05-09;7;46;149;0;6;0
2024-05-08;5;45;146;0;4;0
2024-05-07;4;44;153;0;3;0
2024-05-06;11;48;151;0;9;0
2024-05-05;11;43;149;0;10;0
2024-05-04;3;40;144;0;3;0
2024-05-03;9;39;143;0;8;0
2024-05-02;6;33;140;0;6;0
2024-05-01;4;33;139;0;3;0
2024-04-30;7;34;136;0;6;0
2024-04-29;5;38;130;0;2;0
2024-04-28;8;39;128;0;7;0
2024-04-27;3;35;121;0;3;0
2024-04-26;3;39;118;0;2;0
2024-04-25;6;40;118;0;4;0
2024-04-24;5;41;119;0;4;0
2024-04-23;13;40;117;0;12;0
2024-04-22;5;33;111;0;5;0
2024-04-21;5;33;110;0;4;0
2024-04-20;7;34;106;0;7;0
2024-04-19;4;30;109;0;2;0
2024-04-18;6;29;110;0;4;0
2024-04-17;4;29;107;0;4;0
2024-04-16;5;30;112;0;5;0
2024-04-15;6;28;112;0;5;0
2024-04-14;5;34;112;0;5;0
2024-04-13;3;30;108;0;3;0
2024-04-12;3;34;109;0;2;0
2024-04-11;4;37;113;0;4;0
2024-04-10;5;35;118;0;4;0
2024-04-09;3;36;118;0;2;0
2024-04-08;12;38;119;0;12;0
2024-04-07;1;26;112;0;1;0
2024-04-06;7;25;114;0;6;0
2024-04-05;6;18;110;0;5;0
2024-04-04;2;12;111;0;1;0
2024-04-03;5;10;119;0;5;0
2024-04-02;5;7;117;0;5;0
2024-04-01;0;7;117;0;0;0
2024-03-31;0;9;121;0;0;0
2024-03-30;0;15;133;0;0;0
2024-03-29;0;19;145;0;0;0
2024-03-28;0;19;155;0;0;0
2024-03-27;2;29;166;0;2;0
2024-03-26;5;31;173;0;4;1
2024-03-25;3;29;181;0;2;1
2024-03-24;6;38;191;0;6;1
2024-03-23;4;37;190;0;4;1
2024-03-22;0;38;188;0;0;2
2024-03-21;10;40;197;0;10;1
2024-03-20;5;34;196;0;2;1
2024-03-19;2;37;200;0;2;2
2024-03-18;11;45;206;0;8;1
2024-03-17;7;40;205;0;6;1
2024-03-16;7;37;205;0;5;1
2024-03-15;2;36;212;0;2;1
2024-03-14;4;37;215;0;4;1
2024-03-13;6;35;222;0;6;1
2024-03-12;10;35;222;0;7;1
2024-03-11;5;36;221;0;2;1
2024-03-10;4;36;228;0;3;1
2024-03-09;5;38;228;0;5;1
2024-03-08;4;37;234;0;3;1
2024-03-07;2;46;239;0;2;1
2024-03-06;7;56;242;0;4;1
2024-03-05;11;61;247;0;8;1
2024-03-04;6;64;246;0;4;1
2024-03-03;5;69;249;0;4;1
2024-03-02;5;77;248;0;3;1
2024-03-01;14;86;255;0;10;1
2024-02-29;14;81;251;0;12;1
2024-02-28;15;70;252;0;13;0
2024-02-27;14;67;247;0;11;0
2024-02-26;12;65;241;0;10;2
2024-02-25;15;61;235;0;13;2
2024-02-24;14;56;227;0;12;2
2024-02-23;8;52;222;0;6;2
2024-02-22;2;52;219;0;1;2
2024-02-21;11;63;228;0;10;1
2024-02-20;10;58;228;0;9;1
2024-02-19;7;62;227;0;5;2
2024-02-18;8;63;228;0;8;2
2024-02-17;8;61;221;0;7;2
2024-02-16;10;63;221;0;7;2
2024-02-15;14;58;224;0;12;2
2024-02-14;5;58;221;0;5;1
2024-02-13;15;61;227;0;12;2
2024-02-12;9;54;216;0;7;1
2024-02-11;6;56;216;0;6;1
2024-02-10;10;57;219;0;8;2
2024-02-09;5;56;214;0;4;1
2024-02-08;14;55;214;0;10;1
2024-02-07;11;54;211;0;10;0
2024-02-06;7;51;209;0;5;1
2024-02-05;10;61;209;0;10;1
2024-02-04;8;59;205;0;7;1
2024-02-03;7;57;202;0;7;1
2024-02-02;5;54;198;0;3;0
2024-02-01;12;56;196;0;8;2
2024-01-31;7;53;189;0;4;1
2024-01-30;17;53;186;0;15;1
2024-01-29;9;47;171;0;7;1
2024-01-28;6;49;167;0;6;1
2024-01-27;5;51;163;0;4;1
2024-01-26;6;54;163;0;4;0
2024-01-25;9;51;164;0;6;1
2024-01-24;4;50;166;0;3;1
2024-01-23;12;58;165;0;10;1
2024-01-22;13;56;156;0;11;1
2024-01-21;10;57;151;0;8;1
2024-01-20;8;50;146;0;6;1
2024-01-19;1;49;144;0;0;0
2024-01-18;8;59;150;0;5;0
2024-01-17;13;56;156;0;12;0
2024-01-16;10;49;149;0;9;0
2024-01-15;13;48;143;0;10;1
2024-01-14;3;46;136;0;2;1
2024-01-13;7;48;136;0;7;1
2024-01-12;11;48;132;0;9;1
2024-01-11;3;44;128;0;3;0
2024-01-10;6;44;132;0;5;0
2024-01-09;10;40;131;0;8;0
2024-01-08;9;32;126;0;8;0
2024-01-07;6;25;123;0;5;0
2024-01-06;7;20;120;0;6;0
2024-01-05;7;17;117;0;6;0
2024-01-04;3;13;115;0;3;0
2024-01-03;1;14;115;0;1;0
2024-01-02;2;18;119;0;0;0
2024-01-01;1;25;124;0;1;0
2023-12-31;1;26;127;0;0;0
2023-12-30;3;27;133;0;3;0
2023-12-29;2;30;132;0;2;0
2023-12-28;4;31;133;0;2;0
2023-12-27;6;33;135;0;5;0
2023-12-26;10;34;136;0;6;0
2023-12-25;7;40;140;0;5;0
2023-12-24;3;39;140;0;0;0
2023-12-23;6;41;145;0;6;0
2023-12-22;5;38;140;0;5;0
2023-12-21;4;35;137;0;4;0
2023-12-20;6;34;140;0;5;0
2023-12-19;12;33;141;0;12;0
2023-12-18;5;28;135;0;4;0
2023-12-17;4;30;136;0;4;0
2023-12-16;3;29;135;0;3;0
2023-12-15;2;31;135;0;2;0
2023-12-14;3;31;136;0;1;0
2023-12-13;5;33;139;0;5;1
2023-12-12;8;33;137;0;8;1
2023-12-11;6;28;135;0;4;0
2023-12-10;3;28;136;0;3;0
2023-12-09;5;32;134;0;5;0
2023-12-08;2;32;133;0;1;0
2023-12-07;5;37;137;0;4;0
2023-12-06;5;35;139;0;4;0
2023-12-05;5;34;138;0;3;0
2023-12-04;7;35;136;0;5;0
2023-12-03;9;36;135;0;6;0
2023-12-02;5;38;134;0;4;0
2023-12-01;6;39;136;0;5;0
2023-11-30;4;40;138;0;3;1
2023-11-29;3;38;141;0;2;0
2023-11-28;6;38;143;0;3;0
2023-11-27;6;40;146;0;5;0
2023-11-26;10;41;148;0;10;1
2023-11-25;7;37;143;0;6;1
2023-11-24;6;35;142;0;5;1
2023-11-23;2;34;141;0;1;1
2023-11-22;4;35;142;0;2;0
2023-11-21;7;36;144;0;6;0
2023-11-20;8;34;142;0;8;0
2023-11-19;6;30;140;0;4;0
2023-11-18;5;30;138;0;4;0
2023-11-17;5;31;137;0;4;0
2023-11-16;4;29;139;0;4;0
2023-11-15;4;29;137;0;4;0
2023-11-14;4;30;135;0;4;0
2023-11-13;4;33;135;0;3;0
2023-11-12;6;33;134;1;4;0
2023-11-11;8;30;131;1;6;0
2023-11-10;4;29;129;0;1;0
2023-11-09;6;32;131;0;4;0
2023-11-08;6;34;132;0;3;0
2023-11-07;10;40;133;0;7;0
2023-11-06;5;38;126;0;3;0
2023-11-05;3;41;126;0;1;0
2023-11-04;5;46;128;0;5;0
2023-11-03;6;48;128;0;5;0
2023-11-02;8;48;129;0;6;0
2023-11-01;11;46;127;0;8;1
2023-10-31;7;41;126;0;7;0
2023-10-30;6;36;130;0;4;0
2023-10-29;6;35;133;0;6;0
2023-10-28;8;33;135;0;6;0
2023-10-27;7;33;138;0;4;0
2023-10-26;6;29;138;0;3;0
2023-10-25;5;29;138;0;4;1
2023-10-24;3;32;140;0;1;1
2023-10-23;4;33;140;0;3;1
2023-10-22;6;31;145;0;5;1
2023-10-21;8;30;140;0;8;1
2023-10-20;2;25;134;0;2;1
2023-10-19;4;24;135;0;2;0
2023-10-18;9;26;139;0;6;2
2023-10-17;3;21;137;0;1;0
2023-10-16;2;24;137;0;2;1
2023-10-15;4;26;136;0;2;1
2023-10-14;3;24;138;0;2;1
2023-10-13;4;25;139;0;4;1
2023-10-12;6;25;137;0;3;0
2023-10-11;5;28;136;0;2;2
2023-10-10;5;32;137;0;3;1
2023-10-09;4;35;136;0;2;2
2023-10-08;0;39;136;0;0;2
2023-10-07;4;50;136;0;3;2
2023-10-06;5;53;136;0;1;2
2023-10-05;9;60;141;0;6;1
2023-10-04;11;64;136;0;7;1
2023-10-03;8;60;130;0;6;1
2023-10-02;8;56;127;0;6;1
2023-10-01;11;56;122;0;9;1
2023-09-30;9;47;114;0;8;1
2023-09-29;12;48;106;0;8;1
2023-09-28;13;40;102;0;10;1
2023-09-27;7;32;93;0;5;1
2023-09-26;3;29;91;0;3;1
2023-09-25;8;35;88;0;7;1
2023-09-24;3;32;84;0;2;1
2023-09-23;10;31;83;0;9;1
2023-09-22;0;24;75;0;0;1
2023-09-21;3;28;78;0;3;1
2023-09-20;4;28;85;0;3;1
2023-09-19;11;27;84;0;9;1
2023-09-18;5;20;77;0;3;1
2023-09-17;1;20;74;0;1;0
2023-09-16;2;21;74;0;2;0
2023-09-15;5;24;77;0;4;0
2023-09-14;5;20;82;0;4;0
2023-09-13;3;19;83;0;2;0
2023-09-12;3;23;87;0;3;0
2023-09-11;3;21;87;0;3;0
2023-09-10;2;20;88;0;1;0
2023-09-09;5;22;91;0;3;0
2023-09-08;2;19;95;0;0;0
2023-09-07;3;20;97;0;2;0
2023-09-06;6;18;97;0;4;0
2023-09-05;2;17;97;0;1;0
2023-09-04;2;18;97;0;2;0
2023-09-03;4;19;95;0;4;0
2023-09-02;1;15;94;0;0;0
2023-09-01;4;18;97;0;2;0
2023-08-31;2;17;98;0;0;0
2023-08-30;6;17;102;0;5;0
2023-08-29;3;14;98;0;0;0
2023-08-28;4;24;98;0;3;0
2023-08-27;0;22;96;0;0;0
2023-08-26;3;24;96;0;2;0
2023-08-25;2;22;97;0;2;0
2023-08-24;1;21;104;0;1;0
2023-08-23;3;26;120;0;1;0
2023-08-22;12;32;119;0;9;0
2023-08-21;2;30;111;0;0;0
2023-08-20;2;37;112;0;2;0
2023-08-19;0;38;111;0;0;0
2023-08-18;1;42;114;0;1;0
2023-08-17;6;45;116;0;3;0
2023-08-16;10;48;120;0;10;0
2023-08-15;11;40;112;0;7;0
2023-08-14;9;34;105;0;8;0
2023-08-13;5;31;97;0;2;0
2023-08-12;6;31;96;0;4;0
2023-08-11;6;26;94;0;4;0
2023-08-10;9;25;92;0;8;0
2023-08-09;2;20;85;0;2;1
2023-08-08;5;22;83;0;3;0
2023-08-07;7;23;81;0;6;0
2023-08-06;2;17;76;0;1;0
2023-08-05;0;16;75;0;0;0
2023-08-04;3;18;75;0;3;0
2023-08-03;4;15;72;0;2;0
2023-08-02;5;18;72;0;3;0
2023-08-01;4;24;70;0;4;0
2023-07-31;1;37;66;0;1;0
2023-07-30;2;36;65;0;0;0
2023-07-29;3;37;66;0;1;0
2023-07-28;1;37;67;0;0;0
2023-07-27;7;38;69;0;3;0
2023-07-26;12;37;68;0;10;0
2023-07-25;18;28;58;0;16;0
2023-07-24;1;18;43;0;0;0
2023-07-23;3;20;45;0;2;0
2023-07-22;2;18;45;0;1;0
2023-07-21;1;18;44;0;1;0
2023-07-20;3;18;45;0;3;0
2023-07-19;3;17;49;0;3;0
2023-07-18;8;16;46;0;7;0
2023-07-17;2;9;41;0;2;0
2023-07-16;0;7;39;0;0;0
2023-07-15;1;9;39;0;1;0
2023-07-14;1;9;43;0;1;0
2023-07-13;2;8;44;0;2;0
2023-07-12;2;6;42;0;2;0
2023-07-11;1;5;40;0;1;0
2023-07-10;0;6;39;0;0;0
2023-07-09;2;7;39;0;2;0
2023-07-08;1;6;37;0;1;0
2023-07-07;0;5;37;0;0;0
2023-07-06;0;6;37;0;0;0
2023-07-05;1;8;38;0;1;0
2023-07-04;2;10;37;0;2;0
2023-07-03;1;10;35;0;1;0
2023-07-02;1;9;34;0;1;0
2023-07-01;0;9;34;0;0;0
2023-06-30;1;11;37;0;1;0
2023-06-29;2;12;39;0;1;0
2023-06-28;4;11;39;0;3;0
2023-06-27;2;9;38;0;2;0
2023-06-26;0;14;37;0;0;0
2023-06-25;1;14;37;0;1;0
2023-06-24;2;15;36;0;1;0
2023-06-23;2;14;35;0;2;0
2023-06-22;0;12;37;0;0;1
2023-06-21;3;17;38;0;2;0
2023-06-20;8;17;40;0;7;0
2023-06-19;0;9;35;0;0;0
2023-06-18;2;9;36;0;1;1
2023-06-17;1;8;36;0;0;1
2023-06-16;0;8;39;0;0;1
2023-06-15;6;8;44;0;2;1
2023-06-14;2;4;51;0;2;0
2023-06-13;1;3;49;0;0;0
2023-06-12;0;5;50;0;0;1
2023-06-11;0;5;50;0;0;1
2023-06-10;0;5;50;0;0;1
2023-06-09;0;5;53;0;0;1
2023-06-08;1;6;62;0;1;1
2023-06-07;1;8;73;0;0;1
2023-06-06;3;10;73;0;1;0
2023-06-05;1;10;76;0;0;0
2023-06-04;0;11;79;0;0;1
2023-06-03;0;12;86;0;0;1
2023-06-02;2;12;100;0;1;1
2023-06-01;3;11;99;0;3;1
2023-05-31;3;8;98;0;3;1
2023-05-30;1;10;97;0;1;0
2023-05-29;2;10;97;0;2;0
2023-05-28;1;14;95;0;1;3
2023-05-27;0;15;94;0;0;3
2023-05-26;1;16;94;0;0;2
2023-05-25;0;17;95;0;0;2
2023-05-24;6;20;96;0;3;2
2023-05-23;1;21;97;0;1;2
2023-05-22;6;31;103;0;2;2
2023-05-21;5;29;102;0;1;2
2023-05-20;2;29;101;0;1;2
2023-05-19;1;28;100;0;1;2
2023-05-18;4;27;99;0;3;2
2023-05-17;7;27;96;0;5;2
2023-05-16;14;30;91;0;9;2
2023-05-15;4;31;82;0;0;2
2023-05-14;2;33;82;0;1;2
2023-05-13;1;36;81;0;0;2
2023-05-12;1;40;81;0;0;0
2023-05-11;3;47;81;0;2;0
2023-05-10;10;59;79;0;10;0
2023-05-09;15;49;69;0;13;0
2023-05-08;5;38;56;0;1;0
2023-05-07;6;39;55;0;4;0
2023-05-06;6;36;51;0;4;0
2023-05-05;9;32;47;0;7;0
2023-05-04;15;24;40;0;14;0
2023-05-03;1;10;26;0;0;0
2023-05-02;7;11;26;0;4;0
2023-05-01;4;7;22;0;2;0
2023-04-30;2;10;20;0;1;0
2023-04-29;1;16;19;0;0;0
2023-04-28;0;19;19;0;0;0
2023-04-27;1;19;19;0;0;0
2023-04-26;3;19;19;0;0;0
2023-04-25;2;19;19;0;1;0
2023-04-24;7;18;18;0;5;0
2023-04-23;10;13;13;0;8;0
2023-04-22;5;5;5;0;5;0
