﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2013-11-12;0;0;1;0;0;0
2013-11-11;0;0;1;0;0;0
2013-11-10;0;0;1;0;0;0
2013-11-09;0;0;1;0;0;0
2013-11-08;0;0;1;0;0;0
2013-11-07;0;0;1;0;0;0
2013-11-06;0;0;1;0;0;0
2013-11-05;0;0;1;0;0;0
2013-11-04;0;0;1;0;0;0
2013-11-03;0;0;1;0;0;0
2013-11-02;0;0;1;0;0;0
2013-11-01;0;0;1;0;0;0
2013-10-31;0;0;1;0;0;0
2013-10-30;0;0;1;0;0;0
2013-10-29;0;0;1;0;0;0
2013-10-28;0;0;1;0;0;0
2013-10-27;0;0;1;0;0;0
2013-10-26;0;0;1;0;0;0
2013-10-25;0;0;1;0;0;0
2013-10-24;0;0;1;0;0;0
2013-10-23;0;0;1;0;0;0
2013-10-22;0;0;1;0;0;0
2013-10-21;0;0;1;0;0;0
2013-10-20;0;1;1;0;0;0
2013-10-19;0;1;1;0;0;0
2013-10-18;0;1;1;0;0;0
2013-10-17;0;1;1;0;0;0
2013-10-16;0;1;1;0;0;0
2013-10-15;0;1;1;0;0;0
2013-10-14;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;2;0;0;0
2011-01-25;0;0;2;0;0;0
2011-01-24;0;0;2;0;0;0
2011-01-23;0;0;2;0;0;0
2011-01-22;0;0;2;0;0;0
2011-01-21;0;0;2;0;0;0
2011-01-20;0;0;2;0;0;0
2011-01-19;0;0;2;0;0;0
2011-01-18;0;0;2;0;0;0
2011-01-17;0;0;2;0;0;0
2011-01-16;0;0;2;0;0;0
2011-01-15;0;0;2;0;0;0
2011-01-14;0;0;2;0;0;0
2011-01-13;0;0;2;0;0;0
2011-01-12;0;0;2;0;0;0
2011-01-11;0;1;2;0;0;0
2011-01-10;0;1;2;0;0;0
2011-01-09;0;1;2;0;0;0
2011-01-08;0;1;2;0;0;0
2011-01-07;0;1;2;0;0;0
2011-01-06;0;1;2;0;0;0
2011-01-05;1;1;2;0;1;0
2011-01-04;0;0;6;0;0;0
2011-01-03;0;1;9;0;0;0
2011-01-02;0;1;12;0;0;0
2011-01-01;0;1;14;0;0;0
2010-12-31;0;1;17;0;0;0
2010-12-30;0;1;21;0;0;0
2010-12-29;0;1;23;0;0;0
2010-12-28;1;1;26;0;1;0
2010-12-27;0;0;26;0;0;0
2010-12-26;0;0;29;0;0;0
2010-12-25;0;0;33;0;0;0
2010-12-24;0;0;38;0;0;0
2010-12-23;0;0;41;0;0;0
2010-12-22;0;0;41;0;0;0
2010-12-21;0;0;45;0;0;0
2010-12-20;0;0;49;0;0;0
2010-12-19;0;0;51;0;0;0
2010-12-18;0;0;54;0;0;0
2010-12-17;0;0;54;0;0;0
2010-12-16;0;0;56;0;0;0
2010-12-15;0;0;58;0;0;0
2010-12-14;0;0;60;0;0;0
2010-12-13;0;0;61;0;0;0
2010-12-12;0;5;64;0;0;0
2010-12-11;0;8;67;0;0;0
2010-12-10;0;11;68;0;0;0
2010-12-09;0;13;69;0;0;0
2010-12-08;0;16;72;0;0;0
2010-12-07;0;20;75;0;0;0
2010-12-06;5;22;77;0;5;0
2010-12-05;3;20;76;0;3;0
2010-12-04;3;18;73;0;3;0
2010-12-03;2;18;70;0;1;0
2010-12-02;3;21;75;0;3;0
2010-12-01;4;23;73;0;3;0
2010-11-30;3;22;74;0;2;0
2010-11-29;4;20;73;0;4;0
2010-11-28;1;20;70;0;1;0
2010-11-27;3;23;71;0;3;0
2010-11-26;4;22;71;0;4;0
2010-11-25;5;21;72;0;5;0
2010-11-24;3;16;67;0;3;0
2010-11-23;0;15;66;0;0;0
2010-11-22;4;17;70;0;4;0
2010-11-21;4;15;67;0;4;0
2010-11-20;2;12;64;0;2;0
2010-11-19;3;13;63;0;3;0
2010-11-18;0;13;62;0;0;0
2010-11-17;2;14;64;0;2;0
2010-11-16;2;13;69;0;2;0
2010-11-15;2;14;71;0;2;0
2010-11-14;1;15;71;0;1;0
2010-11-13;3;17;75;0;3;0
2010-11-12;3;18;77;0;3;0
2010-11-11;1;15;76;0;1;0
2010-11-10;1;14;77;0;1;0
2010-11-09;3;19;79;0;3;0
2010-11-08;3;17;77;0;3;0
2010-11-07;3;18;76;0;3;0
2010-11-06;4;16;76;0;3;0
2010-11-05;1;14;73;0;0;0
2010-11-04;1;16;75;0;1;0
2010-11-03;6;18;77;0;6;0
2010-11-02;1;17;72;0;1;0
2010-11-01;4;16;71;0;4;0
2010-10-31;1;14;70;0;1;0
2010-10-30;1;17;72;0;1;0
2010-10-29;2;17;74;0;2;0
2010-10-28;3;16;72;0;3;0
2010-10-27;5;14;73;0;5;0
2010-10-26;0;11;69;0;0;0
2010-10-25;2;13;72;0;2;0
2010-10-24;4;18;72;0;4;0
2010-10-23;1;18;68;0;1;0
2010-10-22;1;19;70;0;1;0
2010-10-21;1;23;72;0;1;0
2010-10-20;2;27;71;0;2;0
2010-10-19;2;27;72;0;2;0
2010-10-18;7;27;72;0;7;0
2010-10-17;4;23;68;0;4;0
2010-10-16;2;20;67;0;2;0
2010-10-15;5;20;66;0;5;0
2010-10-14;5;18;65;0;5;0
2010-10-13;2;13;62;0;2;0
2010-10-12;2;13;67;0;2;0
2010-10-11;3;14;69;0;3;0
2010-10-10;1;12;70;0;1;0
2010-10-09;2;11;72;0;2;0
2010-10-08;3;12;73;0;3;0
2010-10-07;0;12;76;0;0;0
2010-10-06;2;15;77;0;2;0
2010-10-05;3;13;77;0;3;0
2010-10-04;1;14;74;0;1;0
2010-10-03;0;14;78;0;0;0
2010-10-02;3;17;79;0;3;0
2010-10-01;3;16;80;0;3;0
2010-09-30;3;13;81;0;2;0
2010-09-29;1;14;80;0;0;0
2010-09-28;4;17;82;0;4;0
2010-09-27;2;13;79;0;2;0
2010-09-26;3;14;81;0;3;0
2010-09-25;2;13;81;0;2;0
2010-09-24;0;14;81;0;0;0
2010-09-23;3;17;84;0;2;0
2010-09-22;3;16;82;0;1;0
2010-09-21;1;18;83;0;1;0
2010-09-20;4;19;85;0;4;0
2010-09-19;2;22;83;0;2;0
2010-09-18;3;25;85;0;3;0
2010-09-17;3;26;86;0;3;0
2010-09-16;1;26;85;0;1;0
2010-09-15;4;28;85;0;4;0
2010-09-14;2;30;84;0;2;0
2010-09-13;7;29;83;0;7;0
2010-09-12;5;24;81;0;4;0
2010-09-11;4;19;81;0;4;0
2010-09-10;3;20;79;0;3;0
2010-09-09;3;18;77;0;3;0
2010-09-08;1;16;75;0;1;0
2010-09-07;6;19;76;0;6;0
2010-09-06;1;17;72;0;1;0
2010-09-05;2;17;72;0;2;0
2010-09-04;0;17;74;0;0;0
2010-09-03;5;18;78;0;5;0
2010-09-02;1;17;75;0;1;0
2010-09-01;4;19;75;0;4;0
2010-08-31;4;17;73;0;4;0
2010-08-30;1;16;76;0;1;0
2010-08-29;2;15;79;0;2;0
2010-08-28;1;15;78;0;1;0
2010-08-27;4;17;79;0;4;0
2010-08-26;3;15;80;0;3;0
2010-08-25;2;16;80;0;2;0
2010-08-24;3;18;80;0;3;0
2010-08-23;0;17;77;0;0;0
2010-08-22;2;19;79;0;2;0
2010-08-21;3;20;81;0;3;0
2010-08-20;2;18;79;0;2;0
2010-08-19;4;21;80;0;4;0
2010-08-18;4;21;79;0;4;0
2010-08-17;2;19;78;0;2;0
2010-08-16;2;18;78;0;2;0
2010-08-15;3;18;79;0;3;0
2010-08-14;1;17;80;0;1;0
2010-08-13;5;17;88;0;5;0
2010-08-12;4;16;89;0;4;0
2010-08-11;2;16;89;0;2;0
2010-08-10;1;16;96;0;1;0
2010-08-09;2;16;96;0;2;0
2010-08-08;2;16;96;0;2;0
2010-08-07;1;21;99;0;1;0
2010-08-06;4;24;102;0;4;0
2010-08-05;4;21;101;0;4;0
2010-08-04;2;19;101;0;2;0
2010-08-03;1;22;103;0;1;0
2010-08-02;2;24;106;0;2;0
2010-08-01;7;24;107;0;7;0
2010-07-31;4;17;105;0;4;0
2010-07-30;1;15;106;0;1;0
2010-07-29;2;18;107;0;2;0
2010-07-28;5;17;110;0;5;0
2010-07-27;3;15;118;0;3;0
2010-07-26;2;15;119;0;2;0
2010-07-25;0;16;121;0;0;0
2010-07-24;2;18;124;0;2;0
2010-07-23;4;19;125;0;4;0
2010-07-22;1;19;128;0;1;0
2010-07-21;3;27;129;0;3;0
2010-07-20;3;30;128;0;3;0
2010-07-19;3;31;133;0;3;0
2010-07-18;2;37;132;0;2;0
2010-07-17;3;36;135;0;3;0
2010-07-16;4;35;134;0;4;0
2010-07-15;9;36;136;0;9;0
2010-07-14;6;31;132;0;6;0
2010-07-13;4;28;130;0;4;0
2010-07-12;9;28;127;0;9;0
2010-07-11;1;23;121;0;1;0
2010-07-10;2;26;125;0;2;0
2010-07-09;5;27;125;0;4;0
2010-07-08;5;28;126;0;4;0
2010-07-07;4;29;125;0;4;0
2010-07-06;4;27;124;0;4;0
2010-07-05;4;28;122;0;4;0
2010-07-04;4;37;119;0;3;0
2010-07-03;3;37;120;0;3;0
2010-07-02;5;38;122;0;4;0
2010-07-01;5;36;120;0;5;0
2010-06-30;2;35;117;0;2;0
2010-06-29;5;40;120;0;5;0
2010-06-28;13;37;118;0;11;0
2010-06-27;5;27;109;0;4;0
2010-06-26;5;31;107;0;5;0
2010-06-25;3;28;108;0;3;0
2010-06-24;4;30;106;0;4;0
2010-06-23;7;28;107;0;7;0
2010-06-22;2;27;100;0;2;0
2010-06-21;2;30;102;0;2;0
2010-06-20;8;33;104;0;7;0
2010-06-19;2;26;99;0;2;0
2010-06-18;5;27;101;0;5;0
2010-06-17;2;27;99;0;2;0
2010-06-16;6;27;99;0;6;0
2010-06-15;5;26;95;0;5;0
2010-06-14;5;24;91;0;5;0
2010-06-13;1;22;89;0;1;0
2010-06-12;3;24;90;0;3;0
2010-06-11;5;22;91;0;5;0
2010-06-10;2;21;88;0;2;0
2010-06-09;5;25;88;0;5;1
2010-06-08;3;22;85;0;3;1
2010-06-07;3;21;82;0;3;1
2010-06-06;3;23;80;0;3;1
2010-06-05;1;23;81;0;1;1
2010-06-04;4;24;86;0;4;1
2010-06-03;6;22;83;0;5;1
2010-06-02;3;23;81;0;2;1
2010-06-01;3;22;81;0;2;1
2010-05-31;5;25;81;0;4;1
2010-05-30;4;21;80;0;3;1
2010-05-29;3;22;80;0;2;1
2010-05-28;2;24;80;0;2;1
2010-05-27;7;24;81;0;6;1
2010-05-26;3;22;77;1;2;1
2010-05-25;6;23;79;1;5;0
2010-05-24;1;20;77;1;0;0
2010-05-23;5;22;79;1;4;0
2010-05-22;5;19;77;1;4;0
2010-05-21;3;18;75;1;2;0
2010-05-20;5;18;74;1;4;0
2010-05-19;4;18;74;1;3;0
2010-05-18;3;17;76;1;2;0
2010-05-17;3;17;75;1;2;0
2010-05-16;2;17;74;1;1;0
2010-05-15;4;16;73;1;3;0
2010-05-14;3;14;70;1;1;0
2010-05-13;5;16;71;0;4;0
2010-05-12;3;18;68;0;2;0
2010-05-11;3;17;69;0;2;0
2010-05-10;3;18;72;0;1;0
2010-05-09;1;19;75;0;0;0
2010-05-08;3;21;75;0;1;0
2010-05-07;4;22;74;0;4;0
2010-05-06;7;21;75;0;6;0
2010-05-05;2;17;70;0;2;0
2010-05-04;3;18;70;0;3;0
2010-05-03;2;17;69;0;2;0
2010-05-02;2;19;69;0;2;0
2010-05-01;3;20;67;0;3;0
2010-04-30;3;20;66;0;2;0
2010-04-29;2;19;64;0;2;0
2010-04-28;3;19;63;0;3;0
2010-04-27;2;17;60;0;2;0
2010-04-26;4;19;61;0;4;0
2010-04-25;3;20;60;0;3;0
2010-04-24;3;18;58;0;3;0
2010-04-23;2;16;59;0;2;0
2010-04-22;2;15;60;0;2;0
2010-04-21;1;13;61;0;1;0
2010-04-20;4;14;62;0;4;1
2010-04-19;5;11;58;0;5;1
2010-04-18;1;9;57;0;0;1
2010-04-17;1;13;59;0;1;0
2010-04-16;1;17;60;0;1;0
2010-04-15;0;16;62;0;0;0
2010-04-14;2;16;68;0;2;0
2010-04-13;1;19;67;0;1;1
2010-04-12;3;19;67;0;3;1
2010-04-11;5;19;67;0;5;1
2010-04-10;5;16;67;0;4;1
2010-04-09;0;13;65;0;0;0
2010-04-08;0;13;66;0;0;0
2010-04-07;5;15;70;0;5;0
2010-04-06;1;11;68;0;1;1
2010-04-05;3;11;72;0;3;0
2010-04-04;2;8;69;0;2;0
2010-04-03;2;9;70;0;2;0
2010-04-02;0;10;70;0;0;1
2010-04-01;2;11;73;0;2;1
2010-03-31;1;13;72;0;0;2
2010-03-30;1;16;73;0;1;2
2010-03-29;0;18;73;0;0;1
2010-03-28;3;20;77;0;3;0
2010-03-27;3;17;78;0;3;0
2010-03-26;1;18;77;0;0;1
2010-03-25;4;19;78;0;3;1
2010-03-24;4;18;75;0;3;1
2010-03-23;3;18;72;0;3;1
2010-03-22;2;22;69;0;2;0
2010-03-21;0;21;69;0;0;0
2010-03-20;4;22;70;0;4;0
2010-03-19;3;21;69;0;2;1
2010-03-18;3;24;69;1;2;1
2010-03-17;4;24;69;1;3;1
2010-03-16;9;22;66;1;6;1
2010-03-15;2;19;61;1;1;0
2010-03-14;2;21;62;1;1;0
2010-03-13;5;25;63;0;4;0
2010-03-12;6;22;61;0;5;1
2010-03-11;3;20;57;0;2;1
2010-03-10;2;20;57;0;1;0
2010-03-09;5;22;60;0;4;0
2010-03-08;4;19;57;0;4;0
2010-03-07;5;16;54;0;5;0
2010-03-06;1;12;50;0;0;0
2010-03-05;3;16;51;0;3;0
2010-03-04;2;17;51;0;2;0
2010-03-03;3;17;52;0;3;0
2010-03-02;1;15;53;0;1;0
2010-03-01;2;14;55;0;1;0
2010-02-28;1;13;56;0;1;0
2010-02-27;4;12;57;0;4;0
2010-02-26;4;10;54;0;3;0
2010-02-25;3;7;52;0;2;0
2010-02-24;1;8;54;0;1;0
2010-02-23;0;9;56;0;0;0
2010-02-22;1;11;59;0;0;0
2010-02-21;0;11;61;0;0;0
2010-02-20;3;12;63;0;2;0
2010-02-19;1;12;63;0;1;0
2010-02-18;4;13;62;0;4;0
2010-02-17;2;11;58;0;2;0
2010-02-16;2;10;58;0;2;0
2010-02-15;0;10;56;0;0;0
2010-02-14;1;14;57;0;1;0
2010-02-13;2;14;60;0;2;0
2010-02-12;2;13;58;0;2;0
2010-02-11;2;12;59;0;2;0
2010-02-10;1;11;57;0;1;0
2010-02-09;2;13;57;0;2;0
2010-02-08;4;14;56;0;3;0
2010-02-07;1;15;55;0;1;0
2010-02-06;2;17;56;0;1;0
2010-02-05;1;18;56;0;1;0
2010-02-04;2;19;55;0;1;0
2010-02-03;3;20;56;0;3;0
2010-02-02;3;18;53;0;2;0
2010-02-01;4;19;52;0;4;0
2010-01-31;4;19;49;0;3;0
2010-01-30;3;19;46;0;1;0
2010-01-29;3;20;45;0;2;0
2010-01-28;3;19;44;0;2;0
2010-01-27;2;19;42;0;1;0
2010-01-26;4;17;41;0;4;0
2010-01-25;4;13;40;0;4;0
2010-01-24;3;11;37;0;2;0
2010-01-23;2;9;35;0;2;0
2010-01-22;3;8;37;0;2;0
2010-01-21;3;10;35;0;3;0
2010-01-20;0;7;32;0;0;0
2010-01-19;0;10;33;0;0;0
2010-01-18;2;10;33;0;2;0
2010-01-17;0;10;31;0;0;1
2010-01-16;1;12;32;0;1;1
2010-01-15;4;13;32;0;4;1
2010-01-14;0;11;29;0;0;1
2010-01-13;3;12;29;0;3;1
2010-01-12;0;9;28;0;0;1
2010-01-11;2;11;30;0;1;1
2010-01-10;2;10;29;0;2;1
2010-01-09;2;9;32;0;2;1
2010-01-08;2;8;30;0;2;1
2010-01-07;1;6;31;0;1;1
2010-01-06;0;5;30;0;0;1
2010-01-05;2;6;31;0;2;1
2010-01-04;1;4;29;0;0;1
2010-01-03;1;4;30;0;1;1
2010-01-02;2;6;30;0;1;1
2010-01-01;1;6;33;0;0;1
2009-12-31;0;6;36;0;0;0
2009-12-30;1;10;36;0;1;0
2009-12-29;1;9;35;0;0;0
2009-12-28;0;9;36;0;0;0
2009-12-27;3;10;36;0;3;0
2009-12-26;1;7;33;0;1;0
2009-12-25;0;6;33;0;0;0
2009-12-24;5;7;36;0;4;0
2009-12-23;0;4;33;0;0;0
2009-12-22;0;5;33;0;0;0
2009-12-21;1;5;33;0;1;0
2009-12-20;0;6;32;0;0;0
2009-12-19;1;8;33;0;0;0
2009-12-18;1;8;34;0;1;0
2009-12-17;1;12;34;0;1;0
2009-12-16;1;11;33;0;1;0
2009-12-15;0;13;35;0;0;0
2009-12-14;3;13;36;0;2;0
2009-12-13;2;12;36;0;2;0
2009-12-12;1;10;34;0;0;0
2009-12-11;6;11;35;0;6;0
2009-12-10;0;6;30;0;0;0
2009-12-09;3;10;30;0;3;0
2009-12-08;0;10;27;0;0;0
2009-12-07;1;10;27;0;1;0
2009-12-06;0;9;26;0;0;0
2009-12-05;1;10;26;0;1;0
2009-12-04;1;9;25;0;1;0
2009-12-03;4;8;25;0;4;0
2009-12-02;3;5;22;0;3;0
2009-12-01;0;5;19;0;0;0
2009-11-30;0;6;19;0;0;0
2009-11-29;1;6;21;0;0;0
2009-11-28;0;6;22;0;0;0
2009-11-27;0;6;22;0;0;0
2009-11-26;1;7;23;0;0;0
2009-11-25;4;7;23;0;4;0
2009-11-24;1;4;19;0;1;0
2009-11-23;0;3;20;0;0;0
2009-11-22;0;6;20;0;0;0
2009-11-21;0;7;22;0;0;0
2009-11-20;1;9;24;0;1;0
2009-11-19;1;9;23;0;1;0
2009-11-18;1;9;22;0;1;0
2009-11-17;0;9;22;0;0;0
2009-11-16;3;9;23;0;3;0
2009-11-15;1;6;20;0;1;0
2009-11-14;2;5;19;0;2;0
2009-11-13;1;3;19;0;1;0
2009-11-12;1;2;19;0;1;0
2009-11-11;1;1;19;0;1;0
2009-11-10;0;1;19;0;0;0
2009-11-09;0;2;20;0;0;0
2009-11-08;0;2;21;0;0;0
2009-11-07;0;2;22;0;0;0
2009-11-06;0;4;24;0;0;0
2009-11-05;0;5;26;0;0;0
2009-11-04;1;5;28;0;1;0
2009-11-03;1;5;28;0;1;0
2009-11-02;0;4;28;0;0;0
2009-11-01;0;4;30;0;0;0
2009-10-31;2;6;30;0;2;0
2009-10-30;1;4;29;0;1;0
2009-10-29;0;5;29;0;0;0
2009-10-28;1;7;29;0;1;0
2009-10-27;0;6;31;0;0;0
2009-10-26;0;6;33;0;0;0
2009-10-25;2;7;34;0;1;0
2009-10-24;0;6;33;0;0;0
2009-10-23;2;6;38;0;2;0
2009-10-22;2;4;39;0;2;0
2009-10-21;0;4;39;0;0;0
2009-10-20;0;5;39;0;0;0
2009-10-19;1;6;39;0;1;0
2009-10-18;1;6;38;0;1;0
2009-10-17;0;6;39;0;0;0
2009-10-16;0;7;39;0;0;0
2009-10-15;2;8;39;0;2;0
2009-10-14;1;8;39;0;1;0
2009-10-13;1;10;40;0;1;0
2009-10-12;1;11;40;0;1;0
2009-10-11;1;11;39;0;1;1
2009-10-10;1;11;38;0;1;1
2009-10-09;1;12;38;0;1;1
2009-10-08;2;11;38;0;2;1
2009-10-07;3;10;39;0;2;1
2009-10-06;2;8;38;0;2;0
2009-10-05;1;6;37;0;1;0
2009-10-04;1;9;36;0;1;1
2009-10-03;2;10;35;0;2;1
2009-10-02;0;9;34;0;0;1
2009-10-01;1;9;36;0;1;1
2009-09-30;1;13;37;0;1;1
2009-09-29;0;15;37;0;0;1
2009-09-28;4;17;38;0;3;1
2009-09-27;2;14;35;0;2;1
2009-09-26;1;12;34;0;1;1
2009-09-25;0;11;34;0;0;1
2009-09-24;5;13;35;0;5;1
2009-09-23;3;8;31;0;3;1
2009-09-22;2;5;28;0;2;1
2009-09-21;1;5;26;0;0;0
2009-09-20;0;7;26;0;0;0
2009-09-19;1;8;28;0;0;0
2009-09-18;2;8;28;0;2;0
2009-09-17;0;6;26;0;0;0
2009-09-16;0;7;27;0;0;0
2009-09-15;2;8;28;0;2;0
2009-09-14;3;9;27;0;2;0
2009-09-13;1;8;25;0;1;0
2009-09-12;0;8;24;0;0;0
2009-09-11;0;8;24;0;0;0
2009-09-10;1;8;24;0;1;0
2009-09-09;1;8;23;0;1;0
2009-09-08;3;9;22;0;3;0
2009-09-07;2;8;20;0;1;0
2009-09-06;1;8;19;0;1;0
2009-09-05;0;8;19;0;0;0
2009-09-04;0;8;21;0;0;0
2009-09-03;1;9;22;0;1;0
2009-09-02;2;9;21;0;2;0
2009-09-01;3;8;19;0;2;0
2009-08-31;1;6;17;0;1;0
2009-08-30;1;5;16;0;1;0
2009-08-29;0;4;16;0;0;0
2009-08-28;1;4;17;0;1;0
2009-08-27;1;5;17;0;0;0
2009-08-26;1;4;18;0;1;0
2009-08-25;1;3;17;0;1;0
2009-08-24;0;3;16;0;0;0
2009-08-23;0;4;18;0;0;0
2009-08-22;0;5;18;0;0;0
2009-08-21;2;5;19;0;2;0
2009-08-20;0;3;17;0;0;0
2009-08-19;0;3;18;0;0;0
2009-08-18;1;3;19;0;1;0
2009-08-17;1;2;18;0;1;0
2009-08-16;1;1;17;0;1;0
2009-08-15;0;1;17;0;0;0
2009-08-14;0;1;17;0;0;0
2009-08-13;0;2;17;0;0;0
2009-08-12;0;5;17;0;0;1
2009-08-11;0;6;17;0;0;1
2009-08-10;0;6;17;0;0;1
2009-08-09;1;6;17;0;1;0
2009-08-08;0;6;19;0;0;0
2009-08-07;1;6;19;0;1;0
2009-08-06;3;6;18;0;2;0
2009-08-05;1;5;17;0;1;0
2009-08-04;1;5;16;0;0;0
2009-08-03;0;6;17;0;0;0
2009-08-02;1;6;18;0;0;0
2009-08-01;1;5;18;0;0;0
2009-07-31;1;6;18;0;1;0
2009-07-30;1;5;18;0;1;0
2009-07-29;1;6;18;0;1;0
2009-07-28;1;5;19;0;1;0
2009-07-27;0;5;18;0;0;0
2009-07-26;0;6;18;0;0;0
2009-07-25;2;6;19;0;2;0
2009-07-24;0;4;17;0;0;0
2009-07-23;2;5;17;0;1;0
2009-07-22;0;4;16;0;0;0
2009-07-21;1;4;16;0;1;0
2009-07-20;2;3;15;0;2;0
2009-07-19;0;1;13;0;0;0
2009-07-18;0;1;13;0;0;0
2009-07-17;1;1;13;0;1;0
2009-07-16;0;4;12;0;0;0
2009-07-15;0;4;13;0;0;0
2009-07-14;0;4;13;0;0;0
2009-07-13;0;5;14;0;0;0
2009-07-12;0;5;14;0;0;0
2009-07-11;0;6;14;0;0;0
2009-07-10;4;7;16;0;4;0
2009-07-09;0;3;12;0;0;0
2009-07-08;0;3;13;0;0;0
2009-07-07;1;4;13;0;1;0
2009-07-06;0;4;13;0;0;0
2009-07-05;1;6;13;0;1;0
2009-07-04;1;5;12;0;1;0
2009-07-03;0;4;11;0;0;0
2009-07-02;0;5;13;0;0;0
2009-07-01;1;5;13;0;1;0
2009-06-30;1;4;12;0;1;0
2009-06-29;2;3;11;0;2;0
2009-06-28;0;1;9;0;0;0
2009-06-27;0;1;9;0;0;0
2009-06-26;1;1;9;0;0;0
2009-06-25;0;0;10;0;0;0
2009-06-24;0;0;10;0;0;0
2009-06-23;0;1;10;0;0;0
2009-06-22;0;2;10;0;0;0
2009-06-21;0;2;10;0;0;0
2009-06-20;0;3;10;0;0;0
2009-06-19;0;3;10;0;0;0
2009-06-18;0;3;10;0;0;0
2009-06-17;1;5;10;0;1;0
2009-06-16;1;4;10;0;1;0
2009-06-15;0;4;9;0;0;0
2009-06-14;1;4;9;0;1;0
2009-06-13;0;4;8;0;0;0
2009-06-12;0;4;8;0;0;0
2009-06-11;2;4;8;0;2;0
2009-06-10;0;2;6;0;0;0
2009-06-09;1;4;6;0;1;0
2009-06-08;0;3;5;0;0;0
2009-06-07;1;3;5;0;0;0
2009-06-06;0;3;5;0;0;0
2009-06-05;0;3;5;0;0;0
2009-06-04;1;3;5;0;0;0
2009-06-03;2;2;5;0;2;0
2009-06-02;0;1;4;0;0;0
2009-06-01;0;1;4;0;0;0
2009-05-31;0;1;4;0;0;0
2009-05-30;0;1;4;0;0;0
2009-05-29;0;1;4;0;0;0
2009-05-28;0;1;4;0;0;0
2009-05-27;1;1;5;0;1;0
2009-05-26;0;0;4;0;0;0
2009-05-25;0;1;4;0;0;0
2009-05-24;0;2;5;0;0;0
2009-05-23;0;2;5;0;0;0
2009-05-22;0;2;6;0;0;0
2009-05-21;0;2;7;0;0;0
2009-05-20;0;2;8;0;0;0
2009-05-19;1;2;8;0;0;0
2009-05-18;1;1;8;0;1;0
2009-05-17;0;0;7;0;0;0
2009-05-16;0;0;8;0;0;0
2009-05-15;0;0;10;0;0;0
2009-05-14;0;0;11;0;0;0
2009-05-13;0;1;16;0;0;0
2009-05-12;0;1;16;0;0;0
2009-05-11;0;1;16;0;0;1
2009-05-10;0;2;16;0;0;1
2009-05-09;0;2;16;0;0;1
2009-05-08;0;2;16;0;0;1
2009-05-07;1;2;16;0;0;1
2009-05-06;0;1;16;0;0;0
2009-05-05;0;1;16;0;0;0
