﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;2;2;2;0;2;0
2022-01-31;0;0;7;0;0;0
2022-01-30;0;0;19;0;0;0
2022-01-29;0;0;19;0;0;0
2022-01-28;0;0;19;0;0;0
2022-01-27;0;0;19;0;0;0
2022-01-26;0;0;19;0;0;0
2022-01-25;0;0;19;0;0;0
2022-01-24;0;0;19;0;0;0
2022-01-23;0;0;19;0;0;0
2022-01-22;0;0;19;0;0;0
2022-01-21;0;0;19;0;0;0
2022-01-20;0;0;19;0;0;0
2022-01-19;0;0;19;0;0;0
2022-01-18;0;0;19;0;0;0
2022-01-17;0;0;19;0;0;0
2022-01-16;0;0;19;0;0;0
2022-01-15;0;0;19;0;0;0
2022-01-14;0;0;19;0;0;0
2022-01-13;0;0;19;0;0;0
2022-01-12;0;0;19;0;0;0
2022-01-11;0;0;19;0;0;0
2022-01-10;0;0;19;0;0;0
2022-01-09;0;0;19;0;0;0
2022-01-08;0;7;19;0;0;0
2022-01-07;0;19;19;0;0;0
2022-01-06;0;19;19;0;0;0
2022-01-05;0;19;19;0;0;0
2022-01-04;0;19;19;0;0;0
2022-01-03;0;19;19;0;0;0
2022-01-02;7;19;19;0;7;0
2022-01-01;12;12;12;0;12;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;2;0;0;0
2021-10-08;0;0;3;0;0;0
2021-10-07;0;0;4;0;0;0
2021-10-06;0;0;7;0;0;0
2021-10-05;0;0;15;0;0;0
2021-10-04;0;0;36;0;0;0
2021-10-03;0;0;56;0;0;0
2021-10-02;0;0;81;0;0;0
2021-10-01;0;0;121;0;0;0
2021-09-30;0;0;186;0;0;0
2021-09-29;0;0;229;0;0;0
2021-09-28;0;0;241;0;0;0
2021-09-27;0;0;241;0;0;0
2021-09-26;0;0;241;0;0;0
2021-09-25;0;0;241;0;0;0
2021-09-24;0;0;241;0;0;0
2021-09-23;0;0;241;0;0;0
2021-09-22;0;0;241;0;0;0
2021-09-21;0;1;241;0;0;0
2021-09-20;0;1;241;0;0;0
2021-09-19;0;1;241;0;0;0
2021-09-18;0;1;241;0;0;0
2021-09-17;0;1;241;0;0;0
2021-09-16;0;2;241;0;0;0
2021-09-15;1;3;241;0;1;0
2021-09-14;0;3;240;0;0;0
2021-09-13;0;6;240;0;0;0
2021-09-12;0;14;240;0;0;0
2021-09-11;0;35;240;0;0;0
2021-09-10;1;55;240;0;1;0
2021-09-09;1;79;239;0;1;0
2021-09-08;1;118;238;0;1;0
2021-09-07;3;182;237;0;3;0
2021-09-06;8;222;234;0;8;0
2021-09-05;21;226;226;0;20;0
2021-09-04;21;206;206;0;21;0
2021-09-03;25;185;185;0;24;0
2021-09-02;40;161;161;0;38;0
2021-09-01;66;123;123;0;66;0
2021-08-31;45;57;57;0;45;0
2021-08-30;12;12;12;0;12;0
2021-08-20;0;0;1;0;0;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;2;0;0;0
2021-08-09;0;0;7;0;0;0
2021-08-08;0;0;16;0;0;0
2021-08-07;0;0;24;0;0;0
2021-08-06;0;0;29;0;0;0
2021-08-05;0;0;35;0;0;0
2021-08-04;0;0;37;0;0;0
2021-08-03;0;0;40;0;0;0
2021-08-02;0;0;44;0;0;0
2021-08-01;0;0;48;0;0;0
2021-07-31;0;0;59;0;0;0
2021-07-30;0;0;65;0;0;0
2021-07-29;0;0;65;0;0;0
2021-07-28;0;1;70;0;0;0
2021-07-27;0;1;73;0;0;0
2021-07-26;0;1;74;0;0;0
2021-07-25;0;1;75;0;0;0
2021-07-24;0;1;76;0;0;0
2021-07-23;0;1;77;0;0;0
2021-07-22;1;1;77;0;0;0
2021-07-21;0;0;77;0;0;0
2021-07-20;0;0;77;0;0;0
2021-07-19;0;0;77;0;0;0
2021-07-18;0;1;77;0;0;0
2021-07-17;0;6;77;0;0;0
2021-07-16;0;15;77;0;0;0
2021-07-15;0;23;77;0;0;0
2021-07-14;0;28;77;0;0;0
2021-07-13;0;34;77;0;0;0
2021-07-12;1;36;77;0;0;0
2021-07-11;5;38;77;0;5;0
2021-07-10;9;37;73;0;9;0
2021-07-09;8;32;65;0;8;0
2021-07-08;5;35;58;0;5;0
2021-07-07;6;37;54;0;6;0
2021-07-06;2;31;49;0;2;0
2021-07-05;3;34;48;0;3;0
2021-07-04;4;34;46;0;4;0
2021-07-03;4;31;43;0;4;0
2021-07-02;11;28;45;0;11;0
2021-07-01;7;18;34;0;7;0
2021-06-30;0;12;29;0;0;0
2021-06-29;5;12;31;0;5;0
2021-06-28;3;7;27;0;3;0
2021-06-27;1;4;25;0;1;0
2021-06-26;1;3;24;0;1;0
2021-06-25;1;2;23;0;1;0
2021-06-24;1;2;22;0;1;0
2021-06-23;0;1;22;0;0;0
2021-06-22;0;1;22;0;0;0
2021-06-21;0;1;22;0;0;0
2021-06-20;0;1;23;0;0;0
2021-06-19;0;1;27;0;0;0
2021-06-18;1;1;27;0;1;0
2021-06-17;0;1;26;0;0;0
2021-06-16;0;2;27;0;0;0
2021-06-15;0;3;30;0;0;1
2021-06-14;0;4;34;0;0;1
2021-06-13;0;5;37;0;0;1
2021-06-12;0;6;42;0;0;1
2021-06-11;1;7;44;0;1;1
2021-06-10;1;7;46;0;1;1
2021-06-09;1;12;48;0;0;1
2021-06-08;2;12;52;0;1;1
2021-06-07;2;13;52;0;1;1
2021-06-06;1;14;56;0;1;1
2021-06-05;1;14;56;0;0;1
2021-06-04;2;14;59;0;1;1
2021-06-03;6;13;60;0;6;1
2021-06-02;0;7;58;0;0;1
2021-06-01;3;7;62;0;2;1
2021-05-31;2;6;62;0;2;1
2021-05-30;1;4;63;0;1;1
2021-05-29;2;3;69;0;1;1
2021-05-28;0;3;73;0;0;1
2021-05-27;0;7;74;0;0;1
2021-05-26;0;7;76;0;0;1
2021-05-25;1;7;76;0;1;1
2021-05-24;0;7;81;0;0;1
2021-05-23;0;11;87;0;0;1
2021-05-22;2;15;92;0;1;1
2021-05-21;4;17;105;0;3;1
2021-05-20;1;19;120;0;0;1
2021-05-19;1;21;142;0;0;0
2021-05-18;2;24;159;0;2;0
2021-05-17;4;25;173;0;4;0
2021-05-16;5;25;180;0;4;0
2021-05-15;3;22;188;0;3;0
2021-05-14;5;24;205;0;5;0
2021-05-13;3;20;216;0;2;0
2021-05-12;3;21;240;0;3;0
2021-05-11;3;20;257;0;3;0
2021-05-10;5;21;267;0;3;0
2021-05-09;1;21;278;0;1;0
2021-05-08;6;22;294;0;5;0
2021-05-07;2;20;301;0;1;0
2021-05-06;4;26;315;0;3;0
2021-05-05;3;28;335;0;2;0
2021-05-04;4;27;343;0;4;0
2021-05-03;5;25;355;0;3;0
2021-05-02;2;21;367;0;2;0
2021-05-01;4;25;384;0;3;0
2021-04-30;7;28;395;0;7;0
2021-04-29;6;26;399;0;6;0
2021-04-28;1;34;410;0;1;0
2021-04-27;2;51;418;0;2;0
2021-04-26;0;71;425;0;0;0
2021-04-25;6;89;441;0;6;0
2021-04-24;6;99;453;0;6;0
2021-04-23;5;105;461;0;5;0
2021-04-22;14;112;464;0;14;0
2021-04-21;18;118;466;0;18;0
2021-04-20;22;116;477;0;22;0
2021-04-19;18;120;467;0;17;0
2021-04-18;16;122;467;0;16;0
2021-04-17;12;119;472;0;11;0
2021-04-16;12;121;486;0;12;0
2021-04-15;20;126;489;0;16;0
2021-04-14;16;120;493;0;16;0
2021-04-13;28;119;498;0;28;0
2021-04-12;20;114;487;0;20;0
2021-04-11;13;104;487;0;13;0
2021-04-10;14;107;486;0;14;0
2021-04-09;17;108;483;0;16;0
2021-04-08;12;110;479;0;12;0
2021-04-07;15;112;492;0;15;0
2021-04-06;23;109;515;0;23;0
2021-04-05;10;103;516;0;10;0
2021-04-04;16;102;520;0;16;0
2021-04-03;15;95;518;0;15;0
2021-04-02;19;96;515;0;19;0
2021-04-01;14;96;523;0;13;0
2021-03-31;12;96;539;0;12;0
2021-03-30;17;92;552;0;15;0
2021-03-29;11;94;559;0;10;0
2021-03-28;9;112;565;0;9;0
2021-03-27;16;115;580;0;14;0
2021-03-26;19;116;589;0;18;0
2021-03-25;14;119;604;0;14;0
2021-03-24;9;132;610;0;9;0
2021-03-23;17;138;627;0;17;0
2021-03-22;29;142;631;0;26;0
2021-03-21;12;134;614;0;12;0
2021-03-20;17;139;602;0;17;0
2021-03-19;21;143;585;0;20;0
2021-03-18;27;134;565;0;26;0
2021-03-17;15;118;539;0;15;0
2021-03-16;21;116;524;0;21;0
2021-03-15;21;120;503;0;21;1
2021-03-14;17;137;482;0;17;1
2021-03-13;21;146;465;0;19;0
2021-03-12;12;139;452;0;10;0
2021-03-11;11;142;465;0;11;0
2021-03-10;13;144;466;0;13;0
2021-03-09;25;158;466;0;25;0
2021-03-08;39;163;453;0;35;0
2021-03-07;28;152;426;0;24;0
2021-03-06;15;148;411;0;13;0
2021-03-05;16;149;413;0;15;0
2021-03-04;13;160;407;0;13;0
2021-03-03;27;171;409;0;27;0
2021-03-02;30;177;393;0;28;0
2021-03-01;25;172;375;0;24;0
2021-02-28;23;176;358;0;21;0
2021-02-27;16;176;351;0;14;0
2021-02-26;26;171;345;0;22;0
2021-02-25;27;149;335;0;24;0
2021-02-24;38;124;315;0;33;0
2021-02-23;26;90;288;0;20;0
2021-02-22;35;70;279;0;28;0
2021-02-21;32;42;257;0;28;0
2021-02-20;11;11;236;0;9;0
2021-02-19;0;0;236;0;0;0
2021-02-18;0;0;242;0;0;0
2021-02-17;0;6;249;0;0;0
2021-02-16;0;29;255;0;0;0
2021-02-15;0;41;259;0;0;0
2021-02-14;0;54;268;0;0;0
2021-02-13;0;66;279;0;0;0
2021-02-12;0;74;290;0;0;0
2021-02-11;6;87;298;0;6;0
2021-02-10;23;96;298;0;23;0
2021-02-09;12;83;284;0;12;0
2021-02-08;13;87;279;0;12;0
2021-02-07;12;85;279;0;12;0
2021-02-06;8;83;279;0;8;0
2021-02-05;13;83;298;0;12;0
2021-02-04;15;85;332;0;15;0
2021-02-03;11;79;340;0;10;0
2021-02-02;17;81;352;0;16;0
2021-02-01;11;70;354;0;11;0
2021-01-31;10;65;357;0;10;1
2021-01-30;8;66;360;0;7;1
2021-01-29;15;64;365;0;14;0
2021-01-28;9;57;356;0;8;0
2021-01-27;13;57;353;0;12;0
2021-01-26;5;50;350;0;5;0
2021-01-25;6;52;354;0;6;0
2021-01-24;11;53;352;0;11;1
2021-01-23;6;46;349;0;6;1
2021-01-22;7;49;349;0;7;0
2021-01-21;9;54;352;0;9;0
2021-01-20;6;56;353;0;6;1
2021-01-19;7;58;360;0;7;1
2021-01-18;7;57;363;0;6;1
2021-01-17;5;60;362;0;4;1
2021-01-16;10;64;369;0;9;2
2021-01-15;12;66;368;0;12;1
2021-01-14;11;67;366;0;10;0
2021-01-13;8;83;373;0;8;0
2021-01-12;6;122;382;0;6;0
2021-01-11;9;139;395;0;9;1
2021-01-10;8;152;404;0;7;1
2021-01-09;12;163;410;0;12;2
2021-01-08;14;165;419;0;12;1
2021-01-07;28;165;424;0;27;1
2021-01-06;48;151;409;0;43;1
2021-01-05;24;112;377;0;24;0
2021-01-04;24;93;371;0;23;1
2021-01-03;18;79;373;0;18;1
2021-01-02;14;70;372;0;13;1
2021-01-01;14;60;379;0;13;0
2020-12-31;13;55;378;0;12;1
2020-12-30;6;49;381;0;6;1
2020-12-29;6;53;389;0;5;1
2020-12-28;10;58;394;0;9;2
2020-12-27;10;62;399;0;9;2
2020-12-26;5;64;404;0;4;2
2020-12-25;9;64;419;0;8;1
2020-12-24;7;67;427;0;6;1
2020-12-23;10;69;439;0;8;1
2020-12-22;12;70;445;0;9;1
2020-12-21;14;79;447;0;12;3
2020-12-20;13;83;454;0;11;3
2020-12-19;5;92;458;0;5;2
2020-12-18;11;105;466;0;11;2
2020-12-17;8;108;472;0;8;3
2020-12-16;11;121;475;0;10;3
2020-12-15;19;128;484;0;17;3
2020-12-14;18;123;482;0;16;4
2020-12-13;23;118;479;0;20;4
2020-12-12;20;115;478;0;18;2
2020-12-11;15;122;475;0;15;1
2020-12-10;22;126;479;0;20;1
2020-12-09;18;125;481;0;16;2
2020-12-08;13;121;489;0;12;2
2020-12-07;11;125;501;0;11;3
2020-12-06;20;128;513;0;18;3
2020-12-05;26;119;515;0;24;3
2020-12-04;20;109;507;0;18;3
2020-12-03;22;105;507;0;18;3
2020-12-02;14;106;509;0;13;2
2020-12-01;16;109;520;0;15;3
2020-11-30;15;112;524;0;13;3
2020-11-29;13;113;543;0;10;3
2020-11-28;18;115;549;1;14;3
2020-11-27;16;120;550;0;15;3
2020-11-26;23;120;553;0;21;3
2020-11-25;19;111;550;0;15;2
2020-11-24;21;114;549;0;19;3
2020-11-23;15;106;544;0;14;3
2020-11-22;16;111;539;0;12;3
2020-11-21;20;115;551;0;20;3
2020-11-20;17;108;547;0;13;3
2020-11-19;14;112;545;0;12;3
2020-11-18;20;115;553;0;17;3
2020-11-17;12;118;553;0;10;3
2020-11-16;22;130;566;0;20;3
2020-11-15;20;134;561;0;15;2
2020-11-14;14;140;556;0;13;2
2020-11-13;20;150;557;0;19;2
2020-11-12;15;151;553;0;14;2
2020-11-11;22;153;576;0;19;2
2020-11-10;24;153;580;0;23;2
2020-11-09;25;150;567;0;23;2
2020-11-08;24;150;553;0;23;2
2020-11-07;28;146;545;1;24;2
2020-11-06;21;154;529;1;19;2
2020-11-05;18;150;515;2;16;2
2020-11-04;22;149;505;1;18;2
2020-11-03;22;149;491;1;20;2
2020-11-02;27;148;475;1;22;2
2020-11-01;21;139;458;0;17;2
2020-10-31;37;136;449;0;34;2
2020-10-30;19;111;426;0;15;2
2020-10-29;16;121;417;0;15;2
2020-10-28;23;122;413;0;19;2
2020-10-27;23;113;405;0;20;2
2020-10-26;16;114;395;0;16;2
2020-10-25;16;116;387;1;14;2
2020-10-24;10;125;378;1;9;2
2020-10-23;27;132;374;1;25;2
2020-10-22;18;117;359;1;16;2
2020-10-21;12;115;353;1;10;2
2020-10-20;23;119;347;1;20;2
2020-10-19;21;137;336;1;17;2
2020-10-18;25;142;327;1;23;2
2020-10-17;19;129;306;0;16;2
2020-10-16;12;122;293;0;10;2
2020-10-15;17;127;287;0;15;2
2020-10-14;17;121;276;0;15;2
2020-10-13;40;111;266;0;35;2
2020-10-12;25;82;238;0;24;2
2020-10-11;11;62;220;0;9;2
2020-10-10;10;57;215;0;9;2
2020-10-09;17;53;214;0;15;2
2020-10-08;12;46;204;0;10;2
2020-10-07;5;47;205;0;5;2
2020-10-06;8;48;210;1;6;2
2020-10-05;6;53;209;1;4;2
2020-10-04;6;61;215;1;5;2
2020-10-03;6;66;225;1;5;2
2020-10-02;10;69;227;1;8;2
2020-10-01;13;65;225;1;10;2
2020-09-30;7;60;225;1;6;2
2020-09-29;13;64;225;1;11;2
2020-09-28;14;63;218;1;12;2
2020-09-27;12;55;210;1;10;1
2020-09-26;9;55;207;1;7;1
2020-09-25;6;56;210;1;4;1
2020-09-24;5;52;211;1;4;1
2020-09-23;12;52;220;1;10;1
2020-09-22;12;46;215;1;10;1
2020-09-21;6;40;212;1;5;1
2020-09-20;12;40;216;1;9;1
2020-09-19;9;37;211;1;7;1
2020-09-18;4;36;213;1;3;1
2020-09-17;6;37;218;1;4;1
2020-09-16;6;40;225;1;4;1
2020-09-15;5;41;230;1;4;1
2020-09-14;6;48;233;1;5;1
2020-09-13;9;54;236;1;7;1
2020-09-12;7;52;233;0;6;2
2020-09-11;5;56;230;0;4;2
2020-09-10;10;67;235;0;8;2
2020-09-09;6;66;233;0;5;2
2020-09-08;13;67;236;0;11;3
2020-09-07;13;66;232;0;12;3
2020-09-06;5;60;230;1;4;3
2020-09-05;12;60;238;1;9;3
2020-09-04;16;55;235;1;14;3
2020-09-03;9;48;231;1;7;4
2020-09-02;7;51;233;1;5;4
2020-09-01;11;53;237;0;10;3
2020-08-31;9;56;238;1;5;4
2020-08-30;7;55;244;1;4;4
2020-08-29;8;58;251;1;5;4
2020-08-28;10;62;257;1;6;4
2020-08-27;12;60;264;1;10;4
2020-08-26;11;59;264;1;6;4
2020-08-25;16;60;263;2;13;3
2020-08-24;7;60;257;2;5;4
2020-08-23;9;64;256;2;7;4
2020-08-22;11;64;258;2;7;4
2020-08-21;8;66;258;2;3;3
2020-08-20;14;65;261;2;10;3
2020-08-19;10;58;254;1;6;3
2020-08-18;18;60;257;1;12;3
2020-08-17;12;54;251;1;10;3
2020-08-16;11;52;244;1;6;4
2020-08-15;13;52;243;1;9;4
2020-08-14;6;53;237;1;4;3
2020-08-13;5;61;235;1;2;3
2020-08-12;10;64;233;1;8;3
2020-08-11;9;65;225;1;5;3
2020-08-10;11;69;220;1;7;3
2020-08-09;9;72;213;1;7;3
2020-08-08;13;75;206;1;10;3
2020-08-07;17;75;198;1;13;3
2020-08-06;9;73;185;1;5;3
2020-08-05;12;80;180;1;9;3
2020-08-04;11;85;171;1;9;1
2020-08-03;15;87;167;1;11;1
2020-08-02;14;82;161;1;11;1
2020-08-01;16;78;158;1;11;1
2020-07-31;15;71;149;1;11;1
2020-07-30;16;71;144;1;10;2
2020-07-29;17;67;139;0;12;2
2020-07-28;13;61;131;0;10;1
2020-07-27;11;54;126;1;7;1
2020-07-26;12;56;127;1;9;1
2020-07-25;6;52;122;1;4;0
2020-07-24;15;51;127;1;13;0
2020-07-23;10;44;122;1;8;1
2020-07-22;8;39;117;1;6;0
2020-07-21;5;36;116;1;3;0
2020-07-20;12;33;115;0;9;0
2020-07-19;7;24;110;0;6;0
2020-07-18;4;18;115;0;3;0
2020-07-17;9;15;121;0;5;0
2020-07-16;4;10;126;0;3;0
2020-07-15;6;9;131;0;4;0
2020-07-14;0;3;133;0;0;0
2020-07-13;1;3;136;0;0;0
2020-07-12;0;3;138;0;0;0
2020-07-11;0;8;138;0;0;0
2020-07-10;0;14;142;0;0;0
2020-07-09;2;23;143;0;2;0
2020-07-08;1;23;143;0;0;0
2020-07-07;0;29;148;0;0;1
2020-07-06;0;34;150;0;0;1
2020-07-05;6;38;152;0;6;1
2020-07-04;6;37;152;0;5;1
2020-07-03;9;39;149;0;8;1
2020-07-02;3;36;149;0;3;1
2020-07-01;6;42;150;0;4;1
2020-06-30;6;46;150;0;5;1
2020-06-29;4;44;146;0;4;1
2020-06-28;5;45;147;0;5;1
2020-06-27;8;42;142;0;8;1
2020-06-26;6;38;135;0;4;1
2020-06-25;10;45;134;0;8;1
2020-06-24;10;45;132;0;8;1
2020-06-23;4;46;128;0;3;1
2020-06-22;6;51;127;0;6;1
2020-06-21;2;51;125;0;2;1
2020-06-20;5;52;124;0;4;1
2020-06-19;11;50;123;0;10;1
2020-06-18;10;41;113;0;9;1
2020-06-17;10;36;111;0;8;1
2020-06-16;10;29;103;0;9;1
2020-06-15;8;21;96;0;6;1
2020-06-14;3;20;92;0;3;1
2020-06-13;2;19;97;0;2;1
2020-06-12;2;19;97;0;1;1
2020-06-11;5;24;105;0;4;1
2020-06-10;3;23;103;0;1;1
2020-06-09;4;31;105;0;3;1
2020-06-08;6;32;103;0;5;1
2020-06-07;2;31;100;0;2;1
2020-06-06;2;30;101;0;2;1
2020-06-05;6;33;108;0;6;1
2020-06-04;3;27;117;0;2;1
2020-06-03;10;26;120;0;7;1
2020-06-02;4;20;119;0;4;1
2020-06-01;4;22;122;0;4;1
2020-05-31;2;22;122;0;1;1
2020-05-30;6;23;128;0;5;1
2020-05-29;0;24;126;0;0;1
2020-05-28;2;25;130;0;2;1
2020-05-27;4;26;136;0;3;1
2020-05-26;6;23;139;0;6;1
2020-05-25;4;24;141;0;3;1
2020-05-24;3;21;151;0;2;1
2020-05-23;8;21;154;0;5;1
2020-05-22;2;16;155;0;1;1
2020-05-21;4;23;161;0;3;1
2020-05-20;0;22;164;0;0;1
2020-05-19;8;31;170;0;7;1
2020-05-18;0;26;167;0;0;1
2020-05-17;3;29;174;0;2;1
2020-05-16;3;28;178;0;2;1
2020-05-15;8;28;188;0;7;1
2020-05-14;3;23;189;0;2;2
2020-05-13;10;30;191;0;8;2
2020-05-12;2;39;187;0;1;2
2020-05-11;4;43;201;0;3;2
2020-05-10;2;46;204;0;1;1
2020-05-09;3;52;209;0;3;2
2020-05-08;4;54;228;0;2;3
2020-05-07;10;59;246;0;9;3
2020-05-06;18;53;259;0;14;3
2020-05-05;8;42;265;1;7;2
2020-05-04;8;43;281;1;6;2
2020-05-03;9;42;294;1;6;1
2020-05-02;6;44;309;1;5;2
2020-05-01;8;55;329;1;7;3
2020-04-30;4;53;349;0;3;2
2020-04-29;5;56;374;0;4;2
2020-04-28;9;59;409;0;8;1
2020-04-27;7;57;425;0;6;1
2020-04-26;11;57;444;0;9;1
2020-04-25;17;52;464;0;11;2
2020-04-24;7;46;482;0;5;2
2020-04-23;7;46;505;0;6;2
2020-04-22;11;53;539;0;6;2
2020-04-21;7;52;571;0;6;1
2020-04-20;6;50;602;0;6;1
2020-04-19;5;48;637;1;2;1
2020-04-18;9;61;663;1;7;2
2020-04-17;8;61;691;1;7;2
2020-04-16;15;61;716;1;12;3
2020-04-15;10;70;738;0;7;3
2020-04-14;6;83;757;0;4;4
2020-04-13;5;100;782;0;4;4
2020-04-12;17;116;797;0;13;4
2020-04-11;9;125;797;0;8;4
2020-04-10;9;137;803;0;7;3
2020-04-09;22;153;810;0;20;3
2020-04-08;22;159;813;0;19;3
2020-04-07;27;167;815;0;19;2
2020-04-06;23;175;822;0;20;3
2020-04-05;24;195;819;0;23;5
2020-04-04;23;196;812;0;20;5
2020-04-03;27;200;821;0;23;2
2020-04-02;31;205;822;0;25;2
2020-04-01;31;208;821;0;25;2
2020-03-31;30;212;816;0;27;1
2020-03-30;44;224;815;0;37;2
2020-03-29;27;224;808;0;22;3
2020-03-28;25;238;814;0;22;3
2020-03-27;34;256;809;2;28;2
2020-03-26;35;259;800;1;27;2
2020-03-25;36;266;797;1;27;2
2020-03-24;44;269;787;1;38;1
2020-03-23;46;265;769;1;38;1
2020-03-22;42;252;742;1;39;2
2020-03-21;49;243;717;1;42;2
2020-03-20;37;221;693;1;29;1
2020-03-19;40;203;684;1;33;1
2020-03-18;40;184;681;1;35;1
2020-03-17;38;162;661;1;31;1
2020-03-16;28;156;641;1;24;1
2020-03-15;37;152;633;1;35;3
2020-03-14;25;143;613;0;22;4
2020-03-13;16;138;606;0;14;4
2020-03-12;16;141;605;0;14;4
2020-03-11;17;160;603;0;15;3
2020-03-10;28;172;596;0;24;0
2020-03-09;25;171;587;1;17;0
2020-03-08;29;174;583;1;25;0
2020-03-07;23;176;566;1;17;0
2020-03-06;23;188;565;1;16;0
2020-03-05;37;200;569;1;31;1
2020-03-04;32;184;550;2;25;0
2020-03-03;29;179;537;2;25;0
2020-03-02;24;178;521;2;19;0
2020-03-01;33;175;514;2;28;0
2020-02-29;35;166;492;1;30;0
2020-02-28;34;146;470;1;28;0
2020-02-27;22;131;454;1;17;0
2020-02-26;22;130;449;1;19;0
2020-02-25;26;131;439;1;23;1
2020-02-24;22;139;423;0;17;1
2020-02-23;23;137;419;0;19;1
2020-02-22;12;127;407;0;11;1
2020-02-21;18;133;406;0;12;3
2020-02-20;22;136;403;0;18;3
2020-02-19;26;133;399;1;24;3
2020-02-18;32;123;383;1;30;2
2020-02-17;18;105;358;1;16;2
2020-02-16;14;97;346;1;13;2
2020-02-15;18;100;338;1;13;2
2020-02-14;17;101;329;1;16;2
2020-02-13;18;94;316;1;15;2
2020-02-12;17;95;304;1;12;1
2020-02-11;15;103;299;1;10;0
2020-02-10;9;105;294;1;6;3
2020-02-09;19;112;289;1;16;3
2020-02-08;16;105;280;1;14;3
2020-02-07;15;104;268;1;11;3
2020-02-06;19;99;259;1;17;2
2020-02-05;24;91;243;1;21;2
2020-02-04;18;81;222;1;13;0
2020-02-03;15;82;210;1;11;1
2020-02-02;12;79;200;0;10;1
2020-02-01;17;77;196;0;12;1
2020-01-31;7;78;188;0;6;1
2020-01-30;12;79;184;0;8;0
2020-01-29;15;80;178;0;10;0
2020-01-28;21;79;169;1;12;0
2020-01-27;15;81;159;1;9;1
2020-01-26;12;80;155;1;9;2
2020-01-25;17;76;148;0;13;2
2020-01-24;10;66;138;0;8;2
2020-01-23;15;63;131;0;12;1
2020-01-22;11;55;121;0;10;1
2020-01-21;18;48;113;0;15;1
2020-01-20;10;36;100;1;8;0
2020-01-19;7;35;95;1;5;0
2020-01-18;6;35;93;1;4;0
2020-01-17;7;32;91;1;5;0
2020-01-16;5;33;88;1;4;0
2020-01-15;6;31;90;1;5;0
2020-01-14;4;28;86;1;3;0
2020-01-13;8;28;84;1;7;1
2020-01-12;6;21;78;1;5;1
2020-01-11;2;18;74;1;1;2
2020-01-10;8;18;73;0;6;2
2020-01-09;3;17;71;0;2;2
2020-01-08;3;19;73;0;2;2
2020-01-07;4;20;72;0;1;2
2020-01-06;2;21;73;0;0;2
2020-01-05;4;22;76;0;1;2
2020-01-04;2;23;77;0;1;2
2020-01-03;9;27;87;0;6;2
2020-01-02;6;22;92;0;4;2
2020-01-01;5;21;100;0;2;2
2019-12-31;5;20;111;0;3;2
2019-12-30;2;18;121;0;1;2
2019-12-29;2;20;134;0;2;2
2019-12-28;6;20;145;0;5;2
2019-12-27;3;18;153;0;1;1
2019-12-26;4;20;166;0;3;1
2019-12-25;3;19;179;0;1;1
2019-12-24;4;20;187;0;2;1
2019-12-23;5;24;193;0;2;1
2019-12-22;4;22;205;0;2;1
2019-12-21;4;20;215;0;3;1
2019-12-20;4;18;228;1;2;1
2019-12-19;4;17;237;2;2;1
2019-12-18;4;15;244;2;2;1
2019-12-17;9;19;250;2;5;1
2019-12-16;3;19;263;2;1;1
2019-12-15;3;19;273;2;1;2
2019-12-14;3;20;280;2;0;3
2019-12-13;3;23;286;2;1;3
2019-12-12;3;24;301;1;0;3
2019-12-11;8;35;315;0;3;3
2019-12-10;9;40;315;0;5;1
2019-12-09;3;48;321;0;1;1
2019-12-08;4;62;333;0;2;2
2019-12-07;7;73;346;0;5;3
2019-12-06;4;81;385;0;3;1
2019-12-05;12;92;416;0;10;3
2019-12-04;13;95;439;0;9;3
2019-12-03;13;99;463;0;11;2
2019-12-02;16;103;498;1;14;2
