﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1089;6759;20779;5;592;170
2024-05-02;1138;6846;20479;5;627;153
2024-05-01;1240;6888;20139;7;736;137
2024-04-30;1322;6874;19695;8;794;122
2024-04-29;1241;6658;19169;8;714;113
2024-04-28;1315;6522;18720;11;758;99
2024-04-27;1296;6469;18244;7;782;97
2024-04-26;1225;6314;17752;8;734;89
2024-04-25;1170;6399;17276;4;704;94
2024-04-24;1237;6573;16837;4;759;98
2024-04-23;1006;6569;16373;3;637;98
2024-04-22;1041;6732;15997;4;627;90
2024-04-21;1145;6877;15625;6;746;86
2024-04-20;1058;6839;15126;3;692;91
2024-04-19;1275;6877;14708;2;864;88
2024-04-18;1288;6647;14058;2;900;87
2024-04-17;1205;6304;13377;1;876;84
2024-04-16;1163;5867;12717;1;890;84
2024-04-15;1139;5385;12069;1;850;88
2024-04-14;1057;4902;11401;3;785;84
2024-04-13;1038;4444;10858;4;771;79
2024-04-12;931;3952;10304;3;717;71
2024-04-11;836;3524;9865;4;621;64
2024-04-10;665;3160;9482;2;493;55
2024-04-09;623;2966;9212;2;465;65
2024-04-08;538;2775;8968;2;382;60
2024-04-07;497;2682;8842;2;343;70
2024-04-06;447;2596;8741;1;295;68
2024-04-05;433;2590;8728;2;305;70
2024-04-04;413;2577;8656;2;290;72
2024-04-03;445;2582;8619;2;295;69
2024-04-02;427;2552;8586;1;307;80
2024-04-01;433;2525;8546;0;314;75
2024-03-31;376;2513;8427;0;287;74
2024-03-30;422;2514;8392;2;293;72
2024-03-29;427;2494;8371;4;297;68
2024-03-28;447;2443;8315;4;304;72
2024-03-27;384;2417;8282;2;262;68
2024-03-26;406;2370;8306;3;286;67
2024-03-25;428;2305;8292;3;294;64
2024-03-24;395;2213;8227;2;267;67
2024-03-23;387;2176;8207;1;275;62
2024-03-22;366;2084;8183;1;256;63
2024-03-21;392;2073;8216;1;287;60
2024-03-20;330;2010;8224;1;211;69
2024-03-19;334;2073;8344;2;217;74
2024-03-18;321;2089;8448;2;214;77
2024-03-17;348;2100;8604;2;240;67
2024-03-16;298;2076;8684;3;193;63
2024-03-15;343;2159;8866;3;236;65
2024-03-14;336;2169;8959;2;207;70
2024-03-13;378;2224;9108;2;252;68
2024-03-12;363;2197;9200;3;256;78
2024-03-11;318;2195;9266;1;211;77
2024-03-10;349;2249;9306;1;234;77
2024-03-09;378;2288;9292;1;263;78
2024-03-08;362;2213;9276;1;238;79
2024-03-07;395;2222;9313;1;261;77
2024-03-06;348;2218;9301;1;232;75
2024-03-05;365;2223;9315;1;250;76
2024-03-04;372;2262;9367;1;248;81
2024-03-03;385;2301;9437;1;272;83
2024-03-02;293;2303;9404;2;178;74
2024-03-01;360;2357;9458;2;243;70
2024-02-29;396;2354;9457;1;258;73
2024-02-28;358;2335;9436;1;237;82
2024-02-27;414;2394;9421;1;273;84
2024-02-26;428;2417;9390;1;275;86
2024-02-25;414;2481;9362;2;259;87
2024-02-24;351;2522;9361;2;214;74
2024-02-23;376;2674;9387;1;250;76
2024-02-22;382;2754;9388;1;249;76
2024-02-21;430;2892;9442;0;269;89
2024-02-20;438;2929;9426;0;290;81
2024-02-19;488;3002;9399;0;331;79
2024-02-18;463;3015;9345;0;319;76
2024-02-17;502;3005;9269;1;338;59
2024-02-16;482;2899;9203;1;317;59
2024-02-15;536;2776;9129;1;371;65
2024-02-14;458;2644;9008;0;321;72
2024-02-13;498;2594;8932;1;356;72
2024-02-12;486;2480;8832;0;346;66
2024-02-11;466;2378;8771;0;337;61
2024-02-10;369;2341;8740;0;267;59
2024-02-09;328;2426;8793;0;222;62
2024-02-08;361;2446;8868;1;252;64
2024-02-07;401;2436;8953;1;260;79
2024-02-06;373;2398;9043;1;262;75
2024-02-05;354;2383;9072;1;235;70
2024-02-04;427;2367;9180;2;308;71
2024-02-03;471;2291;9188;2;340;76
2024-02-02;355;2190;9174;3;228;79
2024-02-01;344;2216;9282;2;220;74
2024-01-31;360;2248;9418;2;233;82
2024-01-30;368;2264;9560;2;241;77
2024-01-29;354;2329;9652;2;231;80
2024-01-28;360;2359;9686;2;237;79
2024-01-27;368;2378;9769;2;230;83
2024-01-26;394;2418;9841;1;277;85
2024-01-25;364;2386;9832;1;239;84
2024-01-24;386;2435;9889;1;251;83
2024-01-23;436;2429;9942;2;305;78
2024-01-22;391;2376;9942;3;265;76
2024-01-21;391;2366;9993;2;257;78
2024-01-20;412;2366;10035;2;264;78
2024-01-19;380;2378;10070;4;242;84
2024-01-18;409;2439;10124;4;269;88
2024-01-17;383;2481;10183;3;248;88
2024-01-16;373;2528;10268;2;241;94
2024-01-15;379;2632;10373;1;240;86
2024-01-14;394;2747;10449;1;260;83
2024-01-13;417;2788;10504;1;288;94
2024-01-12;442;2828;10533;2;284;91
2024-01-11;449;2839;10535;2;306;106
2024-01-10;436;2880;10530;3;279;99
2024-01-09;479;2912;10613;1;328;96
2024-01-08;521;2929;10610;0;337;88
2024-01-07;436;2965;10590;0;285;78
2024-01-06;472;3007;10582;0;325;94
2024-01-05;453;2946;10579;1;310;96
2024-01-04;486;2950;10565;0;333;104
2024-01-03;468;2914;10557;0;322;101
2024-01-02;494;2858;10607;0;342;99
2024-01-01;527;2784;10595;2;383;108
2023-12-31;469;2724;10551;2;331;105
2023-12-30;412;2686;10556;2;263;105
2023-12-29;464;2741;10783;3;316;112
2023-12-28;459;2721;11036;2;296;131
2023-12-27;427;2704;11325;4;265;128
2023-12-26;465;2738;11635;4;281;112
2023-12-25;473;2788;12071;3;305;111
2023-12-24;443;2833;12340;4;283;106
2023-12-23;460;2897;12628;4;298;109
2023-12-22;440;2919;12936;4;285;121
2023-12-21;472;2947;13225;5;299;133
2023-12-20;482;2966;13472;4;314;141
2023-12-19;489;2937;13729;3;304;126
2023-12-18;514;2924;14037;3;320;127
2023-12-17;522;2957;14278;2;324;127
2023-12-16;495;2959;14538;3;311;128
2023-12-15;468;2969;14856;3;312;128
2023-12-14;494;2944;15098;3;311;126
2023-12-13;456;2951;15344;3;258;138
2023-12-12;478;2950;15742;3;288;129
2023-12-11;542;2990;16065;3;340;135
2023-12-10;527;3006;16353;3;319;143
2023-12-09;488;3000;16648;2;307;142
2023-12-08;472;3013;16946;3;286;143
2023-12-07;505;3070;17251;4;315;142
2023-12-06;455;3232;17495;4;276;142
2023-12-05;519;3525;17788;8;305;140
2023-12-04;551;3795;18076;7;366;152
2023-12-03;498;4005;18325;5;317;155
2023-12-02;496;4412;18604;6;335;151
2023-12-01;519;4661;18879;5;314;164
2023-11-30;679;4894;19271;4;450;165
2023-11-29;772;5058;19563;3;521;158
2023-11-28;810;5072;19830;4;547;151
2023-11-27;795;5058;20050;4;556;174
2023-11-26;958;5073;20284;5;673;170
2023-11-25;782;5002;20351;6;535;161
2023-11-24;780;5013;20611;4;540;158
2023-11-23;837;5054;20799;4;593;161
2023-11-22;797;5051;20943;4;530;156
2023-11-21;783;5056;21129;4;516;158
2023-11-20;833;5086;21395;3;562;155
2023-11-19;864;5159;21523;3;583;156
2023-11-18;800;5154;21681;3;553;156
2023-11-17;825;5234;21801;2;563;157
2023-11-16;866;5251;22070;2;603;169
2023-11-15;795;5239;22232;1;517;168
2023-11-14;792;5300;22507;2;513;171
2023-11-13;895;5324;22795;2;619;180
2023-11-12;854;5239;22909;2;606;165
2023-11-11;868;5201;23017;2;611;164
2023-11-10;828;5193;23072;3;587;161
2023-11-09;850;5165;23203;3;576;178
2023-11-08;852;5200;23334;3;582;180
2023-11-07;799;5328;23489;2;549;193
2023-11-06;809;5548;23706;1;559;196
2023-11-05;848;5782;23831;1;570;196
2023-11-04;836;5999;23938;1;571;196
2023-11-03;844;6220;24017;2;588;202
2023-11-02;881;6396;24212;2;608;197
2023-11-01;1003;6603;24357;1;718;206
2023-10-31;1023;6636;24375;0;727;215
2023-10-30;1059;6641;24432;2;749;214
2023-10-29;1076;6580;24430;3;754;217
2023-10-28;1081;6598;24348;3;766;202
2023-10-27;1040;6504;24261;2;733;206
2023-10-26;1088;6526;24374;2;742;195
2023-10-25;1060;6426;24503;2;728;198
2023-10-24;1056;6513;24639;4;721;211
2023-10-23;1031;6546;24821;4;707;214
2023-10-22;1083;6640;24873;4;741;207
2023-10-21;1006;6669;24978;5;676;211
2023-10-20;1069;6726;25138;5;720;215
2023-10-19;1002;6702;25186;4;667;223
2023-10-18;1165;6699;25306;4;799;225
2023-10-17;1083;6592;25348;4;759;209
2023-10-16;1136;6535;25429;3;786;208
2023-10-15;1111;6462;25381;3;777;217
2023-10-14;1040;6455;25375;4;725;213
2023-10-13;1041;6416;25441;6;680;209
2023-10-12;982;6369;25545;7;680;213
2023-10-11;1047;6350;25588;7;692;219
2023-10-10;1038;6422;25693;5;703;211
2023-10-09;1069;6442;25799;4;734;226
2023-10-08;1118;6448;25946;3;767;225
2023-10-07;1017;6445;25982;4;687;229
2023-10-06;960;6522;26077;4;655;229
2023-10-05;939;6534;26270;5;642;221
2023-10-04;1111;6577;26525;4;770;221
2023-10-03;1062;6642;26605;5;751;227
2023-10-02;1060;6776;26769;5;727;236
2023-10-01;1090;6927;26849;5;765;230
2023-09-30;1092;7065;26917;1;770;234
2023-09-29;980;7052;27040;0;625;241
2023-09-28;992;7264;27194;1;650;225
2023-09-27;1179;7448;27229;1;810;208
2023-09-26;1217;7409;27116;3;856;227
2023-09-25;1245;7354;26960;4;866;237
2023-09-24;1299;7339;26815;2;911;231
2023-09-23;1107;7271;26578;3;759;230
2023-09-22;1205;7232;26517;4;842;222
2023-09-21;1211;7168;26368;2;824;203
2023-09-20;1109;7095;26285;2;748;207
2023-09-19;1158;7134;26381;2;792;218
2023-09-18;1242;7079;26560;4;850;211
2023-09-17;1216;7009;26704;3;831;224
2023-09-16;1088;6983;27247;4;762;227
2023-09-15;1152;7134;31410;3;795;216
2023-09-14;1138;7124;38683;3;776;208
2023-09-13;1154;7142;45394;4;792;216
2023-09-12;1067;7200;50874;5;721;216
2023-09-11;1159;7382;55768;3;789;214
2023-09-10;1164;7448;57661;3;814;222
2023-09-09;1241;7536;57922;4;881;225
2023-09-08;1171;7440;57761;3;785;223
2023-09-07;1132;7508;57603;2;762;236
2023-09-06;1217;7625;57484;4;816;250
2023-09-05;1288;7578;57412;3;857;233
2023-09-04;1246;7350;57246;2;844;227
2023-09-03;1278;7156;57135;1;886;227
2023-09-02;1161;6965;57058;2;812;223
2023-09-01;1207;6863;57371;1;818;198
2023-08-31;1245;6694;57776;1;875;216
2023-08-30;1154;6491;57982;3;774;232
2023-08-29;1034;6400;58164;3;678;224
2023-08-28;1033;6467;58378;2;679;232
2023-08-27;1083;6676;58525;2;653;245
2023-08-26;1071;6981;58807;2;741;239
2023-08-25;1033;7259;59052;2;656;236
2023-08-24;1055;7998;59404;3;680;231
2023-08-23;1061;12257;59747;3;677;259
2023-08-22;1141;19697;60011;4;759;265
2023-08-21;1272;26477;60109;5;809;273
2023-08-20;1367;31986;60067;5;909;275
2023-08-19;1409;36726;59875;4;887;253
2023-08-18;1827;38534;59737;10;1136;229
2023-08-17;5531;38444;59291;2;3742;232
2023-08-16;9323;35320;56244;3;6600;249
2023-08-15;9557;29225;50358;1;7249;251
2023-08-14;8618;22440;43856;0;6984;260
2023-08-13;7857;16003;37562;1;6847;251
2023-08-12;3865;9617;31409;3;3305;226
2023-08-11;1581;6910;28840;1;1224;222
2023-08-10;1009;6549;28356;2;696;213
2023-08-09;957;7142;28364;1;635;252
2023-08-08;1004;7904;28407;0;637;257
2023-08-07;1096;8450;28470;3;737;258
2023-08-06;1089;8760;28393;3;714;269
2023-08-05;1091;8977;28322;3;721;251
2023-08-04;1256;9119;28273;3;848;271
2023-08-03;1694;9247;28177;2;1184;251
2023-08-02;1818;9105;27752;3;1338;250
2023-08-01;1645;8818;27133;4;1204;253
2023-07-31;1467;8705;26733;4;1011;257
2023-07-30;1365;8661;26447;4;927;267
2023-07-29;1254;8573;26234;3;848;276
2023-07-28;1405;8503;26145;5;975;292
2023-07-27;1499;8295;26200;6;1029;295
2023-07-26;1475;8028;26202;6;1073;306
2023-07-25;1539;7654;26096;8;1104;300
2023-07-24;1435;7223;26152;4;1014;291
2023-07-23;1276;6907;26411;3;869;299
2023-07-22;1174;6767;26893;4;780;298
2023-07-21;1145;6633;27852;5;705;319
2023-07-20;1161;6571;30095;7;735;326
2023-07-19;1103;6629;35370;6;707;311
2023-07-18;1065;6635;42020;7;669;317
2023-07-17;1118;6663;47382;7;713;320
2023-07-16;1119;6628;51494;5;722;328
2023-07-15;1030;6596;54650;6;672;346
2023-07-14;1090;6573;56459;5;675;338
2023-07-13;1227;6523;58342;6;743;343
2023-07-12;1092;6320;61115;4;697;327
2023-07-11;1085;6380;64398;2;675;332
2023-07-10;1069;6424;67599;0;655;337
2023-07-09;1071;6531;70565;0;661;331
2023-07-08;1042;6658;73403;1;620;348
2023-07-07;1034;6755;75807;1;634;333
2023-07-06;1062;6880;78016;3;639;343
2023-07-05;1161;7007;80461;3;707;349
2023-07-04;1150;7337;83109;4;705;368
2023-07-03;1208;7661;85677;2;712;395
2023-07-02;1238;7896;88267;5;768;430
2023-07-01;1129;8296;91042;6;680;466
2023-06-30;1171;8887;92675;8;675;483
2023-06-29;1215;9524;93674;5;704;526
2023-06-28;1512;10556;94607;7;888;600
2023-06-27;1531;12554;96273;7;910;781
2023-06-26;1484;17634;98050;7;829;1043
2023-06-25;1747;24161;99569;9;975;1202
2023-06-24;1878;29155;100851;7;986;1285
2023-06-23;1950;32929;102676;9;1061;1300
2023-06-22;2405;35713;104343;13;1275;1302
2023-06-21;3764;36778;106021;13;1929;1317
2023-06-20;7290;37059;108331;17;4065;1371
2023-06-19;9217;35758;108838;14;5582;1420
2023-06-18;8007;33322;107642;12;4927;1404
2023-06-17;6934;31589;107538;10;3944;1378
2023-06-16;5895;30651;107927;12;3302;1345
2023-06-15;3839;30517;108163;15;2120;1328
2023-06-14;3951;31398;109028;22;2166;1379
2023-06-13;5477;32167;110333;30;3046;1371
2023-06-12;6114;32143;110726;36;3487;1391
2023-06-11;6052;31825;111004;31;3469;1357
2023-06-10;5758;31457;110851;32;3302;1347
2023-06-09;5797;31352;111227;34;3210;1280
2023-06-08;5379;31580;111730;31;2770;1144
2023-06-07;5274;30902;111931;19;2648;1144
2023-06-06;5565;29537;112193;16;2915;1134
2023-06-05;5870;27712;112281;13;3302;1131
2023-06-04;5732;26566;112374;10;3180;1082
2023-06-03;5718;25716;112505;10;3287;1070
2023-06-02;5989;24426;112555;10;3636;1049
2023-06-01;4157;22670;112405;11;2451;988
2023-05-31;3137;23295;113647;16;1816;1008
2023-05-30;2796;24696;115542;19;1549;1062
2023-05-29;4107;26640;117893;20;2492;1076
2023-05-28;4283;28852;119770;20;2630;1116
2023-05-27;4030;31328;121411;21;2334;1143
2023-05-26;3951;33758;122275;16;2192;1165
2023-05-25;5137;36763;123096;21;2728;1172
2023-05-24;5169;38445;123344;18;2678;1135
2023-05-23;5425;39215;123531;15;3020;1151
2023-05-22;6796;38991;123682;12;4343;1116
2023-05-21;7402;38013;122536;16;4658;1102
2023-05-20;7031;36632;121209;19;4546;1067
2023-05-19;7579;35765;119374;16;5040;1023
2023-05-18;6876;33843;116904;14;4484;943
2023-05-17;5574;32930;115059;15;3686;924
2023-05-16;4733;33042;113873;16;3080;905
2023-05-15;5572;33076;113441;15;3548;898
2023-05-14;5600;32479;112376;18;3551;931
2023-05-13;5830;31863;111148;15;3852;922
2023-05-12;5413;31422;109565;17;3404;886
2023-05-11;5813;31284;108415;16;3753;846
2023-05-10;5762;30867;106954;15;3802;825
2023-05-09;4914;30638;105267;16;3086;807
2023-05-08;4890;31305;104475;14;2972;795
2023-05-07;4943;32255;103712;14;3058;780
2023-05-06;5465;33340;102866;16;3572;772
2023-05-05;5257;34419;101585;13;3404;774
2023-05-04;5334;35607;100318;9;3485;727
2023-05-03;5578;35458;98893;12;3625;721
2023-05-02;5700;34897;97249;12;3768;671
2023-05-01;5914;34255;95367;15;3804;652
2023-04-30;6220;33391;93204;21;4074;640
2023-04-29;6811;32474;90687;15;4753;627
2023-04-28;6673;30912;87444;14;4669;599
2023-04-27;5112;29605;84169;9;3430;584
2023-04-26;4835;28871;82250;11;3237;552
2023-04-25;4898;28288;80029;11;3273;544
2023-04-24;4725;27807;77501;9;3122;505
2023-04-23;4967;27373;75210;8;3407;470
2023-04-22;4986;26769;72604;8;3475;431
2023-04-21;5206;25882;70014;5;3729;368
2023-04-20;4261;24560;67179;3;3004;310
2023-04-19;4114;23965;64954;3;2869;273
2023-04-18;4245;23521;62868;5;2913;252
2023-04-17;4115;23055;60791;6;2776;172
2023-04-16;4236;22463;58843;6;2992;157
2023-04-15;3902;21932;56497;9;2761;156
2023-04-14;3732;21522;54377;7;2590;155
2023-04-13;3580;21310;52390;5;2545;148
2023-04-12;3647;21225;50472;5;2549;152
2023-04-11;3678;20961;48554;4;2650;146
2023-04-10;3365;20528;46726;1;2398;126
2023-04-09;3552;20255;45078;0;2662;117
2023-04-08;3360;19675;43122;2;2532;122
2023-04-07;3407;18958;41308;3;2532;117
2023-04-06;3465;18147;39435;3;2632;107
2023-04-05;3152;17151;37432;4;2404;118
2023-04-04;3215;16277;35651;6;2481;117
2023-04-03;3020;15438;33874;6;2404;110
2023-04-02;2839;14102;32092;2;2235;108
2023-04-01;2584;12632;30424;3;2024;103
2023-03-31;2465;11450;28981;2;1913;106
2023-03-30;2299;10333;27646;1;1798;104
2023-03-29;2148;9443;26380;2;1726;104
2023-03-28;2244;8678;25189;2;1911;96
2023-03-27;1467;7594;23915;3;1181;92
2023-03-26;1072;7238;23314;3;783;87
2023-03-25;1132;7345;23126;2;857;77
2023-03-24;1113;7343;22827;1;853;79
2023-03-23;1241;7172;22506;1;911;90
2023-03-22;1312;6902;22082;2;986;84
2023-03-21;1134;6522;21595;2;861;75
2023-03-20;1131;6307;21395;4;867;69
2023-03-19;1181;6104;21237;3;897;78
2023-03-18;1124;6052;21118;3;901;69
2023-03-17;936;5931;20932;2;687;73
2023-03-16;895;5966;20907;1;664;80
2023-03-15;870;6048;20765;1;645;81
2023-03-14;910;6075;20736;1;663;82
2023-03-13;890;6056;20803;0;647;77
2023-03-12;1095;6034;20847;0;849;77
2023-03-11;1029;5894;20687;0;818;67
2023-03-10;940;5706;20623;0;716;76
2023-03-09;975;5561;20593;0;744;72
2023-03-08;893;5391;20462;0;708;75
2023-03-07;848;5272;20403;0;667;72
2023-03-06;859;5139;20429;1;651;80
2023-03-05;961;5003;20407;0;741;82
2023-03-04;835;4885;20224;0;648;67
2023-03-03;769;4836;20170;0;577;70
2023-03-02;775;4859;20170;0;604;66
2023-03-01;748;4817;20128;0;575;64
2023-02-28;732;4775;20171;0;543;61
2023-02-27;707;4720;20211;0;549;68
2023-02-26;817;4684;20258;0;651;79
2023-02-25;766;4704;20177;0;603;75
2023-02-24;775;4845;20207;0;591;89
2023-02-23;727;5047;20226;0;544;95
2023-02-22;691;5225;20363;0;536;102
2023-02-21;642;5357;20439;1;490;107
2023-02-20;670;5405;20621;0;482;118
2023-02-19;856;5551;20711;4;652;126
2023-02-18;933;5628;20693;3;686;129
2023-02-17;1008;5621;20650;1;755;134
2023-02-16;938;5516;20492;1;693;126
2023-02-15;881;5570;20413;2;646;132
2023-02-14;733;5598;20362;1;508;121
2023-02-13;825;5695;20504;0;595;125
2023-02-12;965;5766;20519;0;716;135
2023-02-11;933;5724;20443;0;685;142
2023-02-10;915;5655;20447;1;687;142
2023-02-09;1004;5523;20485;1;737;145
2023-02-08;932;5348;20436;1;675;143
2023-02-07;848;5254;20478;2;596;134
2023-02-06;913;5217;20519;3;651;135
2023-02-05;937;5170;20586;3;697;134
2023-02-04;880;5035;20630;3;645;121
2023-02-03;775;4981;20665;2;556;123
2023-02-02;786;5011;20808;2;595;113
2023-02-01;803;5066;20982;3;561;113
2023-01-31;789;5108;21200;2;559;112
2023-01-30;846;5230;21353;2;601;111
2023-01-29;800;5228;21315;2;568;113
2023-01-28;814;5334;21371;2;590;106
2023-01-27;830;5335;21395;3;574;97
2023-01-26;867;5391;21413;3;620;98
2023-01-25;858;5414;21483;2;631;103
2023-01-24;924;5371;21522;2;667;110
2023-01-23;830;5306;21549;2;620;102
2023-01-22;899;5306;21579;3;655;99
2023-01-21;796;5327;21573;4;559;99
2023-01-20;885;5381;21638;5;622;103
2023-01-19;879;5408;21602;5;634;88
2023-01-18;842;5475;21549;5;600;87
2023-01-17;843;5612;21524;5;590;98
2023-01-16;877;5706;21526;4;615;96
2023-01-15;949;5814;21496;3;670;95
2023-01-14;857;5771;21465;3;625;94
2023-01-13;922;5880;21463;3;650;85
2023-01-12;956;5955;21437;2;689;82
2023-01-11;991;5940;21443;1;745;74
2023-01-10;928;5891;21421;2;677;83
2023-01-09;993;5982;21449;3;749;90
2023-01-08;885;6015;21412;2;637;87
2023-01-07;975;6087;21453;1;734;81
2023-01-06;957;5893;21385;0;745;78
2023-01-05;880;5770;21347;0;667;72
2023-01-04;930;5721;21341;0;676;75
2023-01-03;1020;5643;21364;0;782;69
2023-01-02;1032;5542;21312;0;810;80
2023-01-01;917;5408;21206;0;704;82
2022-12-31;754;5399;21327;1;591;85
2022-12-30;849;5476;21402;1;657;87
2022-12-29;795;5473;21484;0;614;85
2022-12-28;788;5498;21549;0;610;77
2022-12-27;888;5462;21675;0;667;76
2022-12-26;874;5384;21769;0;642;79
2022-12-25;926;5295;21822;0;723;67
2022-12-24;854;5151;21741;0;664;81
2022-12-23;858;5064;21739;1;670;84
2022-12-22;807;5038;21665;1;625;81
2022-12-21;754;5020;21662;1;588;72
2022-12-20;776;5071;21752;1;577;79
2022-12-19;750;5181;21872;1;585;79
2022-12-18;797;5338;21976;2;591;72
2022-12-17;779;5441;22064;1;577;67
2022-12-16;836;5563;22126;1;633;71
2022-12-15;793;5588;22205;1;611;81
2022-12-14;825;5637;22292;1;634;83
2022-12-13;863;5735;22362;0;660;87
2022-12-12;908;5735;22485;1;689;88
2022-12-11;887;5724;22529;0;688;79
2022-12-10;899;5773;22548;0;720;74
2022-12-09;864;5762;22479;0;691;75
2022-12-08;858;5920;22546;0;674;87
2022-12-07;923;5919;22531;0;704;87
2022-12-06;843;5937;22438;0;651;88
2022-12-05;902;5962;22436;0;698;95
2022-12-04;935;6015;22339;1;716;88
2022-12-03;901;6046;22261;1;701;79
2022-12-02;1039;6049;22199;1;824;78
2022-12-01;872;5868;22033;1;661;90
2022-11-30;940;5854;22034;1;755;94
2022-11-29;871;5678;22043;0;680;91
2022-11-28;976;5612;22198;0;771;97
2022-11-27;980;5492;22175;0;750;91
2022-11-26;897;5433;22127;0;693;87
2022-11-25;822;5437;22161;0;635;82
2022-11-24;857;5493;22234;1;656;87
2022-11-23;758;5475;22194;1;588;86
2022-11-22;803;5630;22279;1;594;95
2022-11-21;877;5742;22398;1;676;91
2022-11-20;927;5779;22363;1;713;86
2022-11-19;912;5860;22290;2;697;89
2022-11-18;875;5879;22246;3;667;73
2022-11-17;844;5919;22231;2;646;80
2022-11-16;929;5917;22167;2;705;77
2022-11-15;887;5965;22063;2;699;81
2022-11-14;927;5917;21996;1;703;76
2022-11-13;999;5796;21878;1;758;74
2022-11-12;932;5682;21663;1;722;68
2022-11-11;938;5557;21551;1;732;69
2022-11-10;854;5486;21394;2;647;74
2022-11-09;987;5471;21394;2;767;69
2022-11-08;855;5336;21261;2;645;71
2022-11-07;794;5368;21360;3;609;69
2022-11-06;867;5542;21453;2;631;68
2022-11-05;797;5750;21360;2;610;69
2022-11-04;852;5909;21315;1;640;75
2022-11-03;833;5958;21503;0;653;72
2022-11-02;863;6040;21495;0;659;76
2022-11-01;878;6097;21441;0;672;71
2022-10-31;976;6026;21423;1;785;71
2022-10-30;1069;5924;21147;0;842;72
2022-10-29;952;5806;20881;0;765;74
2022-10-28;905;5677;20649;1;702;79
2022-10-27;926;5593;20541;1;703;77
2022-10-26;903;5510;20428;1;707;77
2022-10-25;798;5446;20298;1;608;80
2022-10-24;880;5431;20319;0;681;86
2022-10-23;935;5337;20121;0;722;79
2022-10-22;824;5242;19983;0;657;69
2022-10-21;815;5173;19906;0;629;74
2022-10-20;828;5099;19873;0;647;84
2022-10-19;837;5074;19759;0;653;85
2022-10-18;778;4980;19684;0;603;81
2022-10-17;769;5033;19644;0;589;82
2022-10-16;829;5089;19581;0;636;81
2022-10-15;756;5197;19447;0;591;71
2022-10-14;733;5330;19367;0;547;82
2022-10-13;791;5332;19367;0;602;84
2022-10-12;762;5310;19436;0;581;82
2022-10-11;831;5568;19501;0;645;82
2022-10-10;833;5570;19504;0;636;77
2022-10-09;943;5548;19381;1;740;67
2022-10-08;904;5458;19243;0;703;68
2022-10-07;722;5245;19207;0;534;73
2022-10-06;785;5312;19339;0;577;80
2022-10-05;1047;5274;19526;0;837;75
2022-10-04;837;5027;19383;0;648;71
2022-10-03;815;4974;19365;0;623;75
2022-10-02;870;4901;19319;0;675;68
2022-10-01;679;4869;19269;1;518;62
2022-09-30;765;4843;19470;0;594;72
2022-09-29;700;4854;19491;1;564;79
2022-09-28;791;4895;19386;0;582;81
2022-09-27;794;4907;19276;0;606;67
2022-09-26;743;4815;19196;0;577;73
2022-09-25;836;4820;19097;1;646;67
2022-09-24;676;4742;18928;1;495;74
2022-09-23;763;4770;18953;1;592;74
2022-09-22;758;4665;18882;0;582;68
2022-09-21;765;4592;18707;0;593;65
2022-09-20;687;4544;18491;0;539;59
2022-09-19;756;4688;18346;0;572;68
2022-09-18;746;4755;18150;0;584;65
2022-09-17;706;4835;17911;0;530;59
2022-09-16;650;4812;17858;0;506;61
2022-09-15;686;4919;17839;1;526;58
2022-09-14;724;5068;17818;0;551;57
2022-09-13;850;5188;17784;0;675;54
2022-09-12;826;5290;17674;0;644;58
2022-09-11;838;5337;17525;0;659;61
2022-09-10;670;5320;17374;1;512;57
2022-09-09;765;5401;17356;1;599;53
2022-09-08;841;5428;17174;0;692;50
2022-09-07;843;5499;16860;0;681;63
2022-09-06;945;5442;16537;0;767;57
2022-09-05;871;5136;16214;0;700;63
2022-09-04;826;4903;15907;1;665;65
2022-09-03;733;4768;15652;1;578;64
2022-09-02;798;4652;15535;1;646;55
2022-09-01;912;4502;15235;0;723;51
2022-08-31;802;4282;14857;0;644;61
2022-08-30;615;4147;14613;0;460;60
2022-08-29;624;4082;14671;0;479;65
2022-08-28;686;3982;14704;0;534;69
2022-08-27;603;3834;14702;0;475;71
2022-08-26;646;3714;14769;1;499;71
2022-08-25;664;3555;14723;1;527;71
2022-08-24;661;3517;14593;1;521;70
2022-08-23;531;3487;14468;1;416;64
2022-08-22;505;3600;14454;0;382;74
2022-08-21;534;3748;14473;0;403;71
2022-08-20;489;3941;14456;0;357;77
2022-08-19;467;4090;14514;0;359;83
2022-08-18;623;4258;14574;0;469;77
2022-08-17;647;4306;14595;0;487;69
2022-08-16;659;4225;14508;0;499;69
2022-08-15;675;4098;14511;0;510;73
2022-08-14;752;3926;14402;0;574;76
2022-08-13;652;3786;14305;0;506;68
2022-08-12;681;3665;14286;0;509;74
2022-08-11;678;3548;14320;0;518;69
2022-08-10;558;3479;14276;0;410;65
2022-08-09;516;3394;14340;0;391;67
2022-08-08;484;3362;14477;0;357;63
2022-08-07;592;3408;14702;0;436;60
2022-08-06;521;3499;14817;0;378;58
2022-08-05;536;3635;15049;0;418;74
2022-08-04;609;3778;15249;0;462;67
2022-08-03;472;3853;15493;0;356;70
2022-08-02;470;3954;15718;0;342;69
2022-08-01;520;4020;15899;0;379;62
2022-07-31;678;4042;16052;1;518;67
2022-07-30;658;3907;16012;1;502;68
2022-07-29;723;3818;16005;0;557;62
2022-07-28;700;3624;15949;0;531;62
