﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;2;0;0;0
2023-10-19;0;0;3;0;0;0
2023-10-18;0;0;3;0;0;0
2023-10-17;0;0;3;0;0;0
2023-10-16;0;0;3;0;0;0
2023-10-15;0;0;3;0;0;0
2023-10-14;0;0;4;0;0;0
2023-10-13;0;0;4;0;0;0
2023-10-12;0;0;4;0;0;0
2023-10-11;0;0;4;0;0;0
2023-10-10;0;0;5;0;0;0
2023-10-09;0;0;5;0;0;0
2023-10-08;0;0;5;0;0;0
2023-10-07;0;0;5;0;0;0
2023-10-06;0;0;5;0;0;0
2023-10-05;0;0;5;0;0;0
2023-10-04;0;0;5;0;0;0
2023-10-03;0;0;5;0;0;0
2023-10-02;0;1;5;0;0;0
2023-10-01;0;1;5;0;0;0
2023-09-30;0;1;5;0;0;0
2023-09-29;0;1;5;0;0;0
2023-09-28;0;1;5;0;0;0
2023-09-27;0;2;5;0;0;0
2023-09-26;1;3;5;0;1;0
2023-09-25;0;2;4;0;0;0
2023-09-24;0;2;5;0;0;0
2023-09-23;0;2;5;0;0;0
2023-09-22;0;2;5;0;0;0
2023-09-21;1;3;5;0;1;0
2023-09-20;1;2;4;0;1;0
2023-09-19;0;1;3;0;0;0
2023-09-18;0;1;3;0;0;0
2023-09-17;0;2;4;0;0;0
2023-09-16;0;2;4;0;0;0
2023-09-15;1;2;4;0;1;0
2023-09-14;0;1;3;0;0;0
2023-09-13;0;1;3;0;0;0
2023-09-12;0;1;3;0;0;0
2023-09-11;1;1;3;0;1;0
2023-09-10;0;0;2;0;0;0
2023-09-09;0;0;3;0;0;0
2023-09-08;0;0;3;0;0;0
2023-09-07;0;0;4;0;0;0
2023-09-06;0;0;4;0;0;0
2023-09-05;0;0;4;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;5;0;0;0
2023-09-02;0;0;5;0;0;0
2023-09-01;0;1;6;0;0;0
2023-08-31;0;1;6;0;0;0
2023-08-30;0;1;6;0;0;0
2023-08-29;0;1;6;0;0;0
2023-08-28;0;1;6;0;0;0
2023-08-27;0;1;6;0;0;0
2023-08-26;1;1;7;0;1;0
2023-08-25;0;1;6;0;0;0
2023-08-24;0;1;7;0;0;0
2023-08-23;0;1;7;0;0;0
2023-08-22;0;1;7;0;0;0
2023-08-21;0;1;7;0;0;0
2023-08-20;0;1;11;0;0;0
2023-08-19;1;1;11;0;1;0
2023-08-18;0;0;10;0;0;0
2023-08-17;0;1;11;0;0;0
2023-08-16;0;1;11;0;0;0
2023-08-15;0;2;11;0;0;0
2023-08-14;0;2;11;0;0;0
2023-08-13;0;2;11;0;0;0
2023-08-12;0;2;11;0;0;0
2023-08-11;1;3;11;0;1;0
2023-08-10;0;2;10;0;0;0
2023-08-09;1;3;10;0;1;0
2023-08-08;0;2;9;0;0;0
2023-08-07;0;2;9;0;0;0
2023-08-06;0;2;10;0;0;0
2023-08-05;1;2;11;0;1;0
2023-08-04;0;1;10;0;0;0
2023-08-03;1;2;10;0;1;0
2023-08-02;0;1;10;0;0;0
2023-08-01;0;2;11;0;0;0
2023-07-31;0;2;11;0;0;0
2023-07-30;0;2;11;0;0;0
2023-07-29;0;2;11;0;0;0
2023-07-28;1;6;12;0;0;0
2023-07-27;0;6;15;0;0;0
2023-07-26;2;6;15;0;1;0
2023-07-25;0;5;14;0;0;0
2023-07-24;0;5;14;0;0;0
2023-07-23;0;5;15;0;0;0
2023-07-22;4;5;15;0;4;0
2023-07-21;0;1;11;0;0;0
2023-07-20;0;1;12;0;0;0
2023-07-19;1;1;12;0;1;0
2023-07-18;0;0;11;0;0;0
2023-07-17;0;0;11;0;0;0
2023-07-16;0;1;11;0;0;0
2023-07-15;0;1;11;0;0;0
2023-07-14;0;2;11;0;0;1
2023-07-13;0;3;13;0;0;1
2023-07-12;0;3;13;0;0;1
2023-07-11;0;3;13;0;0;2
2023-07-10;1;4;13;0;0;3
2023-07-09;0;4;13;0;0;2
2023-07-08;1;4;14;0;0;3
2023-07-07;1;4;14;0;0;3
2023-07-06;1;4;14;0;0;2
2023-07-05;1;5;14;0;0;1
2023-07-04;1;8;14;0;0;2
2023-07-03;2;8;14;0;1;2
2023-07-02;1;6;14;0;0;1
2023-07-01;1;7;14;0;0;3
2023-06-30;1;9;14;0;0;3
2023-06-29;2;9;14;0;1;2
2023-06-28;4;8;13;0;3;1
2023-06-27;1;6;10;0;0;2
2023-06-26;1;6;10;0;0;2
2023-06-25;1;6;10;0;0;1
2023-06-24;3;6;10;0;1;2
2023-06-23;1;4;9;0;0;2
2023-06-22;1;3;9;0;0;2
2023-06-21;2;3;9;0;1;1
2023-06-20;0;5;8;0;0;2
2023-06-19;1;5;8;0;0;2
2023-06-18;1;5;8;0;0;1
2023-06-17;0;5;13;0;0;2
2023-06-16;1;5;13;0;0;2
2023-06-15;1;6;14;0;0;3
2023-06-14;3;5;14;0;2;2
2023-06-13;0;3;12;0;0;2
2023-06-12;1;3;12;0;0;2
2023-06-11;1;3;12;0;0;1
2023-06-10;1;4;13;0;0;1
2023-06-09;1;5;19;0;1;1
2023-06-08;1;4;26;0;0;3
2023-06-07;0;4;34;0;0;3
2023-06-06;1;4;42;0;0;3
2023-06-05;1;5;49;0;0;3
2023-06-04;1;4;57;0;0;2
2023-06-03;2;4;67;0;1;1
2023-06-02;1;3;74;0;0;1
2023-06-01;1;4;87;0;0;3
2023-05-31;1;4;100;0;0;3
2023-05-30;2;4;112;0;0;3
2023-05-29;0;3;120;0;0;3
2023-05-28;1;3;131;0;0;3
2023-05-27;1;3;143;0;0;2
2023-05-26;1;3;155;0;0;2
2023-05-25;1;8;164;0;0;3
2023-05-24;1;8;172;0;0;2
2023-05-23;1;9;179;0;0;2
2023-05-22;1;9;185;0;0;1
2023-05-21;1;9;197;0;0;1
2023-05-20;1;8;214;0;0;1
2023-05-19;6;8;229;0;5;1
2023-05-18;1;5;243;0;0;1
2023-05-17;2;12;257;0;1;2
2023-05-16;1;19;274;0;0;2
2023-05-15;1;27;290;0;0;1
2023-05-14;1;35;305;0;0;1
2023-05-13;1;42;312;0;0;1
2023-05-12;2;50;324;0;1;1
2023-05-11;8;59;335;0;7;1
2023-05-10;9;60;341;0;7;2
2023-05-09;9;66;343;0;8;2
2023-05-08;9;71;341;0;7;1
2023-05-07;8;75;343;0;4;1
2023-05-06;9;79;346;0;8;1
2023-05-05;12;82;348;0;10;1
2023-05-04;11;83;347;0;6;1
2023-05-03;14;86;349;0;10;1
2023-05-02;14;83;348;0;11;1
2023-05-01;14;77;346;0;10;0
2023-04-30;9;72;348;0;6;0
2023-04-29;12;71;348;0;10;0
2023-04-28;14;74;345;0;13;0
2023-04-27;14;78;338;0;10;0
2023-04-26;9;84;328;0;8;1
2023-04-25;8;95;320;0;6;1
2023-04-24;7;104;318;0;5;1
2023-04-23;8;117;321;0;7;0
2023-04-22;15;128;319;0;14;0
2023-04-21;20;131;312;0;18;0
2023-04-20;21;123;302;0;19;0
2023-04-19;21;116;293;0;14;0
2023-04-18;16;112;280;0;15;1
2023-04-17;21;110;266;0;17;1
2023-04-16;18;99;251;0;16;1
2023-04-15;19;88;236;0;16;0
2023-04-14;13;83;220;0;10;0
2023-04-13;15;80;210;0;13;0
2023-04-12;16;78;197;0;15;0
2023-04-11;15;72;182;0;11;0
2023-04-10;11;67;171;0;9;0
2023-04-09;7;68;162;0;6;0
2023-04-08;12;71;156;0;10;0
2023-04-07;8;73;146;0;8;1
2023-04-06;13;72;138;0;11;0
2023-04-05;10;70;127;0;8;1
2023-04-04;10;69;119;0;10;1
2023-04-03;12;59;109;0;11;1
2023-04-02;12;47;98;0;11;1
2023-04-01;13;41;87;0;12;1
2023-03-31;8;38;75;0;7;2
2023-03-30;9;35;69;0;7;0
2023-03-29;8;34;62;0;6;1
2023-03-28;0;36;56;0;0;1
2023-03-27;0;48;57;0;0;1
2023-03-26;6;50;57;0;5;2
2023-03-25;10;46;53;0;10;2
2023-03-24;5;39;43;0;5;2
2023-03-23;7;35;38;0;7;1
2023-03-22;8;28;31;0;8;2
2023-03-21;13;20;23;0;12;2
2023-03-20;2;8;11;0;1;2
2023-03-19;1;7;10;0;1;1
2023-03-18;3;6;9;0;2;0
2023-03-17;2;4;8;0;1;0
2023-03-16;1;2;7;0;0;0
2023-03-15;1;3;7;0;0;0
2023-03-14;1;3;7;0;0;0
2023-03-13;1;3;7;0;0;0
2023-03-12;1;3;7;0;0;0
2023-03-11;1;3;7;0;0;0
2023-03-10;1;3;7;0;0;0
2023-03-09;1;3;7;0;0;0
2023-03-08;1;3;7;0;0;0
2023-03-07;1;4;7;0;0;0
2023-03-06;1;4;7;0;0;0
2023-03-05;1;4;7;0;0;0
2023-03-04;1;5;7;0;1;0
2023-03-03;1;4;6;0;0;0
2023-03-02;1;5;6;0;0;0
2023-03-01;2;5;6;0;1;0
2023-02-28;1;4;5;0;0;0
2023-02-27;1;4;5;0;1;0
2023-02-26;2;3;4;0;2;0
2023-02-25;0;1;2;0;0;0
2023-02-24;1;1;3;0;1;0
2023-02-23;0;0;3;0;0;0
2023-02-22;0;1;6;0;0;0
2023-02-21;0;1;6;0;0;0
2023-02-20;0;1;6;0;0;0
2023-02-19;0;1;7;0;0;0
2023-02-18;0;1;7;0;0;0
2023-02-17;0;1;7;0;0;0
2023-02-16;1;1;7;0;1;0
2023-02-15;0;0;6;0;0;0
2023-02-14;0;0;6;0;0;0
2023-02-13;0;0;6;0;0;0
2023-02-12;0;0;6;0;0;0
2023-02-11;0;0;6;0;0;0
2023-02-10;0;0;6;0;0;0
2023-02-09;0;0;6;0;0;0
2023-02-08;0;0;6;0;0;0
2023-02-07;0;0;7;0;0;0
2023-02-06;0;0;8;0;0;0
2023-02-05;0;0;8;0;0;0
2023-02-04;0;0;8;0;0;0
2023-02-03;0;0;8;0;0;0
2023-02-02;0;0;8;0;0;0
2023-02-01;0;1;8;0;0;0
2023-01-31;0;2;8;0;0;1
2023-01-30;0;5;8;0;0;1
2023-01-29;0;5;8;0;0;1
2023-01-28;0;5;8;0;0;1
2023-01-27;0;6;8;0;0;3
2023-01-26;1;6;9;0;1;3
2023-01-25;1;5;8;0;0;3
2023-01-24;3;5;8;0;2;3
2023-01-23;1;2;6;0;0;2
2023-01-22;1;2;6;0;0;2
2023-01-21;1;2;9;0;0;2
2023-01-20;1;3;9;0;0;2
2023-01-19;1;3;9;0;0;2
2023-01-18;1;3;10;0;0;2
2023-01-17;1;3;10;0;0;2
2023-01-16;1;3;10;0;0;3
2023-01-15;1;4;10;0;0;3
2023-01-14;1;5;10;0;0;3
2023-01-13;1;5;14;0;0;2
2023-01-12;1;5;19;0;0;2
2023-01-11;1;5;22;0;0;2
2023-01-10;1;5;24;0;0;2
2023-01-09;2;5;27;0;1;3
2023-01-08;2;4;29;0;1;3
2023-01-07;1;3;28;0;0;3
2023-01-06;1;3;34;0;0;2
2023-01-05;1;3;35;0;0;2
2023-01-04;1;3;38;0;0;1
2023-01-03;1;4;42;0;0;1
2023-01-02;1;4;45;0;0;2
2023-01-01;1;4;50;0;0;2
2022-12-31;1;4;52;0;0;2
2022-12-30;1;3;60;0;0;1
2022-12-29;1;6;64;0;0;1
2022-12-28;2;6;68;0;1;1
2022-12-27;1;5;69;0;0;1
2022-12-26;1;7;73;0;0;2
2022-12-25;1;7;74;0;0;2
2022-12-24;1;7;79;0;0;2
2022-12-23;4;7;83;0;3;2
2022-12-22;1;4;93;0;0;2
2022-12-21;1;8;100;0;0;2
2022-12-20;2;13;104;0;1;3
2022-12-19;1;15;112;0;0;3
2022-12-18;1;17;117;0;0;3
2022-12-17;1;20;128;0;0;3
2022-12-16;1;23;142;0;0;2
2022-12-15;5;23;145;0;3;2
2022-12-14;7;25;145;0;5;2
2022-12-13;5;21;147;0;3;3
2022-12-12;4;21;144;0;2;4
2022-12-11;4;23;142;0;3;4
2022-12-10;4;23;139;0;2;3
2022-12-09;1;25;137;0;0;2
2022-12-08;7;27;137;0;6;2
2022-12-07;2;29;131;0;0;2
2022-12-06;5;33;131;0;3;3
2022-12-05;6;35;128;0;3;2
2022-12-04;5;33;125;0;1;0
2022-12-03;8;37;124;0;4;0
2022-12-02;4;32;120;0;2;0
2022-12-01;10;35;118;0;7;0
2022-11-30;6;32;111;0;5;0
2022-11-29;6;40;106;0;3;0
2022-11-28;3;43;103;0;1;0
2022-11-27;8;47;102;0;5;0
2022-11-26;4;52;97;0;2;0
2022-11-25;7;54;95;0;5;0
2022-11-24;5;59;90;0;4;0
2022-11-23;14;70;86;0;13;0
2022-11-22;8;61;73;0;6;0
2022-11-21;7;59;67;0;4;0
2022-11-20;13;63;63;0;12;0
2022-11-19;8;51;51;0;6;0
2022-11-18;13;45;45;0;10;0
2022-11-17;17;35;35;0;16;0
2022-11-16;6;19;19;0;3;0
2022-11-15;7;16;16;0;5;0
2022-11-14;11;11;11;0;11;0
