﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;3;0;0;0
2021-07-31;0;0;3;0;0;0
2021-07-30;0;0;3;0;0;0
2021-07-29;0;0;4;0;0;0
2021-07-28;0;0;4;0;0;0
2021-07-27;0;0;4;0;0;0
2021-07-26;0;0;4;0;0;0
2021-07-25;0;0;4;0;0;0
2021-07-24;0;0;4;0;0;0
2021-07-23;0;0;4;0;0;0
2021-07-22;0;0;4;0;0;0
2021-07-21;0;0;4;0;0;0
2021-07-20;0;0;4;0;0;0
2021-07-19;0;0;4;0;0;0
2021-07-18;0;0;4;0;0;0
2021-07-17;0;0;4;0;0;0
2021-07-16;0;0;5;0;0;0
2021-07-15;0;0;6;0;0;0
2021-07-14;0;0;8;0;0;0
2021-07-13;0;0;8;0;0;0
2021-07-12;0;1;8;0;0;0
2021-07-11;0;1;9;0;0;0
2021-07-10;0;1;9;0;0;0
2021-07-09;0;3;9;0;0;1
2021-07-08;0;3;9;0;0;1
2021-07-07;0;3;9;0;0;1
2021-07-06;1;4;9;0;0;1
2021-07-05;0;3;9;0;0;2
2021-07-04;0;3;9;0;0;2
2021-07-03;2;3;9;0;1;2
2021-07-02;1;2;8;0;0;2
2021-07-01;1;3;8;0;0;2
2021-06-30;2;3;8;0;0;2
2021-06-29;1;2;8;0;0;1
2021-06-28;0;3;8;0;0;2
2021-06-27;0;3;8;0;0;2
2021-06-26;1;3;8;0;0;2
2021-06-25;2;3;8;0;0;2
2021-06-24;1;2;8;0;0;2
2021-06-23;1;3;8;0;0;3
2021-06-22;1;4;8;0;0;3
2021-06-21;0;6;8;0;0;3
2021-06-20;1;6;8;0;0;3
2021-06-19;1;6;8;0;0;3
2021-06-18;2;7;8;0;0;3
2021-06-17;2;7;8;0;0;3
2021-06-16;1;7;10;0;0;3
2021-06-15;3;6;10;0;2;3
2021-06-14;2;4;8;0;0;3
2021-06-13;1;4;8;0;0;3
2021-06-12;2;4;8;0;0;3
2021-06-11;1;5;8;0;0;3
2021-06-10;3;5;8;0;0;2
2021-06-09;2;5;8;0;1;2
2021-06-08;1;4;7;0;0;1
2021-06-07;1;4;7;0;0;1
2021-06-06;1;4;7;0;0;1
2021-06-05;3;4;7;0;0;1
2021-06-04;2;4;7;0;0;0
2021-06-03;1;4;7;0;0;0
2021-06-02;2;4;7;0;0;0
2021-06-01;1;3;7;0;0;0
2021-05-31;2;3;7;0;0;0
2021-05-30;2;4;7;0;0;0
2021-05-29;1;4;7;0;0;0
2021-05-28;2;5;7;0;0;0
2021-05-27;3;5;7;0;0;0
2021-05-26;1;5;8;0;0;0
2021-05-25;1;5;8;0;0;0
2021-05-24;3;7;8;0;1;2
2021-05-23;2;6;7;0;0;2
2021-05-22;2;6;7;0;1;1
2021-05-21;2;5;6;0;1;1
2021-05-20;2;4;5;0;0;2
2021-05-19;1;4;5;0;1;2
2021-05-18;3;3;4;0;0;2
2021-05-17;1;3;4;0;0;2
2021-05-16;1;3;5;0;0;2
2021-05-15;2;2;5;0;1;1
2021-05-14;1;1;5;0;0;1
2021-05-13;1;2;5;0;0;1
2021-05-12;0;2;5;0;0;2
2021-05-11;0;2;5;0;0;2
2021-05-10;0;2;8;0;0;2
2021-05-09;1;2;14;0;0;2
2021-05-08;1;2;20;0;0;2
2021-05-07;1;2;26;0;0;1
2021-05-06;2;2;33;0;0;0
2021-05-05;1;2;35;0;0;1
2021-05-04;2;2;39;0;0;1
2021-05-03;1;3;48;0;0;1
2021-05-02;1;3;49;0;0;1
2021-05-01;1;3;55;0;0;1
2021-04-30;1;3;57;0;0;1
2021-04-29;2;3;58;0;0;0
2021-04-28;1;3;62;0;0;0
2021-04-27;2;3;64;0;0;0
2021-04-26;1;2;68;0;0;0
2021-04-25;1;2;71;0;0;0
2021-04-24;1;3;76;0;0;0
2021-04-23;1;3;79;0;0;0
2021-04-22;0;3;84;0;0;0
2021-04-21;0;5;90;0;0;0
2021-04-20;0;5;92;0;0;0
2021-04-19;0;5;97;0;0;0
2021-04-18;1;5;99;0;0;0
2021-04-17;2;8;104;0;2;0
2021-04-16;1;12;104;0;1;0
2021-04-15;2;17;106;0;1;0
2021-04-14;0;22;107;0;0;1
2021-04-13;0;29;116;0;0;2
2021-04-12;0;31;120;0;0;2
2021-04-11;3;35;124;0;3;0
2021-04-10;7;41;125;0;5;0
2021-04-09;8;37;125;0;8;0
2021-04-08;6;35;123;0;5;2
2021-04-07;7;32;123;0;5;2
2021-04-06;3;28;120;0;1;2
2021-04-05;6;30;119;0;4;2
2021-04-04;10;28;118;0;9;0
2021-04-03;2;23;116;0;1;0
2021-04-02;7;25;121;0;6;0
2021-04-01;3;25;116;0;1;2
2021-03-31;2;26;121;0;1;2
2021-03-30;5;30;125;0;2;2
2021-03-29;5;33;125;0;3;2
2021-03-28;5;32;126;0;4;0
2021-03-27;5;33;122;0;3;0
2021-03-26;7;32;126;0;5;0
2021-03-25;5;32;125;0;3;2
2021-03-24;7;31;124;0;5;2
2021-03-23;7;28;123;0;6;1
2021-03-22;4;24;118;0;2;1
2021-03-21;5;29;123;0;4;0
2021-03-20;4;30;124;0;4;0
2021-03-19;5;31;123;0;4;0
2021-03-18;3;33;125;0;3;2
2021-03-17;3;35;126;0;3;2
2021-03-16;2;39;124;0;2;2
2021-03-15;9;42;125;0;8;2
2021-03-14;5;35;121;0;5;1
2021-03-13;5;30;118;0;4;0
2021-03-12;6;28;117;0;4;0
2021-03-11;6;31;121;0;5;0
2021-03-10;7;32;121;0;6;0
2021-03-09;7;27;119;0;5;0
2021-03-08;4;28;115;0;2;0
2021-03-07;1;31;116;0;0;0
2021-03-06;4;33;120;0;3;0
2021-03-05;9;34;119;0;6;0
2021-03-04;6;27;115;0;6;0
2021-03-03;3;29;111;0;2;0
2021-03-02;7;32;112;0;6;0
2021-03-01;6;28;109;0;5;0
2021-02-28;4;27;112;0;2;0
2021-02-27;5;27;110;0;4;0
2021-02-26;1;30;112;0;0;0
2021-02-25;8;35;118;0;7;0
2021-02-24;7;31;114;0;6;0
2021-02-23;3;31;110;0;2;0
2021-02-22;5;33;111;0;5;0
2021-02-21;3;29;111;0;3;0
2021-02-20;7;29;113;0;6;0
2021-02-19;6;27;113;0;4;0
2021-02-18;3;23;113;0;3;0
2021-02-17;6;24;112;0;6;0
2021-02-16;4;26;108;0;4;0
2021-02-15;1;27;104;0;1;0
2021-02-14;3;30;103;0;3;0
2021-02-13;4;28;102;0;3;0
2021-02-12;3;28;102;0;3;0
2021-02-11;4;29;101;0;3;0
2021-02-10;8;27;101;0;7;0
2021-02-09;5;21;95;0;5;0
2021-02-08;4;18;94;0;4;0
2021-02-07;1;17;96;0;1;0
2021-02-06;3;19;100;0;3;0
2021-02-05;4;24;97;0;4;0
2021-02-04;2;20;94;0;0;0
2021-02-03;3;28;96;0;3;0
2021-02-02;3;31;96;0;3;0
2021-02-01;3;31;96;0;3;0
2021-01-31;3;30;96;0;3;0
2021-01-30;8;30;93;0;8;0
2021-01-29;0;27;85;0;0;0
2021-01-28;8;32;86;0;6;0
2021-01-27;8;32;81;0;6;0
2021-01-26;5;31;78;0;4;0
2021-01-25;2;29;94;0;1;0
2021-01-24;4;30;96;0;4;0
2021-01-23;6;26;96;0;5;0
2021-01-22;6;21;98;0;5;0
2021-01-21;7;18;93;0;6;0
2021-01-20;6;15;95;0;4;0
2021-01-19;4;13;95;0;2;0
2021-01-18;3;14;98;0;2;0
2021-01-17;1;13;98;0;1;0
2021-01-16;1;16;98;0;0;0
2021-01-15;3;22;102;0;2;0
2021-01-14;3;24;105;0;3;0
2021-01-13;2;21;107;0;2;0
2021-01-12;3;20;109;0;3;0
2021-01-11;1;19;113;0;1;0
2021-01-10;4;21;116;0;4;0
2021-01-09;6;20;112;0;6;0
2021-01-08;5;17;108;0;5;0
2021-01-07;0;12;104;0;0;0
2021-01-06;1;12;106;0;1;0
2021-01-05;2;12;110;0;2;0
2021-01-04;3;11;113;0;3;0
2021-01-03;3;11;113;0;3;0
2021-01-02;3;28;111;0;3;0
2021-01-01;0;28;120;0;0;0
2020-12-31;0;32;127;0;0;0
2020-12-30;1;39;127;0;1;0
2020-12-29;1;38;129;0;1;0
2020-12-28;3;45;129;0;3;0
2020-12-27;20;47;129;0;18;0
2020-12-26;3;34;113;0;3;0
2020-12-25;5;33;113;0;4;0
2020-12-24;8;29;113;0;7;0
2020-12-23;0;25;112;0;0;0
2020-12-22;8;30;115;0;8;1
2020-12-21;5;27;109;0;4;0
2020-12-20;5;27;108;0;5;0
2020-12-19;2;29;104;0;2;0
2020-12-18;2;31;105;0;1;0
2020-12-17;5;30;108;0;3;0
2020-12-16;6;28;112;0;5;0
2020-12-15;6;24;114;0;5;1
2020-12-14;4;20;115;0;3;0
2020-12-13;8;22;113;0;7;0
2020-12-12;5;20;112;0;4;0
2020-12-11;1;19;112;0;1;0
2020-12-10;2;19;115;0;2;0
2020-12-09;1;32;125;0;0;0
2020-12-08;3;40;132;0;3;1
2020-12-07;5;37;133;0;5;1
2020-12-06;5;35;129;0;5;1
2020-12-05;3;31;128;0;3;1
2020-12-04;1;31;130;0;1;1
2020-12-03;15;32;135;0;15;1
2020-12-02;8;20;127;0;6;1
2020-12-01;0;18;125;0;0;0
2020-11-30;4;24;125;0;3;0
2020-11-29;1;24;125;0;1;0
2020-11-28;4;25;125;0;3;0
2020-11-27;2;25;127;0;2;0
2020-11-26;4;24;130;0;3;0
2020-11-25;5;24;139;0;4;0
2020-11-24;6;24;139;0;6;0
2020-11-23;4;25;136;0;4;0
2020-11-22;3;28;134;0;2;0
2020-11-21;4;32;132;0;3;0
2020-11-20;1;30;139;0;1;0
2020-11-19;4;35;140;0;3;0
2020-11-18;4;36;144;0;4;0
2020-11-17;8;36;147;0;7;0
2020-11-16;7;41;146;0;7;0
2020-11-15;6;41;143;0;6;0
2020-11-14;1;39;138;0;1;0
2020-11-13;7;39;144;0;6;0
2020-11-12;4;37;139;0;4;0
2020-11-11;5;38;142;0;5;0
2020-11-10;12;39;152;0;12;0
2020-11-09;7;34;143;0;6;0
2020-11-08;4;32;139;0;4;0
2020-11-07;1;28;137;0;1;0
2020-11-06;4;30;141;0;4;0
2020-11-05;5;27;141;0;5;0
2020-11-04;6;27;140;0;6;0
2020-11-03;7;26;134;0;7;0
2020-11-02;5;31;128;0;5;0
2020-11-01;0;30;124;0;0;1
2020-10-31;3;33;127;0;3;1
2020-10-30;1;32;129;0;1;1
2020-10-29;5;31;134;0;5;0
2020-10-28;5;36;132;0;3;0
2020-10-27;13;35;138;0;12;0
2020-10-26;5;30;131;0;5;0
2020-10-25;3;32;132;0;3;1
2020-10-24;2;35;133;0;2;1
2020-10-23;0;37;133;0;0;1
2020-10-22;11;38;138;0;10;0
2020-10-21;3;35;135;0;2;0
2020-10-20;7;34;135;0;7;0
2020-10-19;7;34;131;0;7;0
2020-10-18;7;42;124;0;6;1
2020-10-17;5;39;118;0;4;1
2020-10-16;2;37;115;0;1;1
2020-10-15;7;37;115;0;7;0
2020-10-14;1;35;111;0;1;0
2020-10-13;7;38;115;0;6;0
2020-10-12;15;35;111;0;13;0
2020-10-11;3;22;102;0;3;1
2020-10-10;2;20;101;0;2;1
2020-10-09;3;19;101;0;3;1
2020-10-08;5;19;103;0;5;1
2020-10-07;4;19;99;0;4;1
2020-10-06;4;21;98;0;4;1
2020-10-05;1;20;96;0;0;2
2020-10-04;1;29;99;0;0;1
2020-10-03;2;34;103;0;1;1
2020-10-02;3;38;104;0;2;1
2020-10-01;5;39;108;0;4;1
2020-09-30;8;38;105;0;5;1
2020-09-29;4;38;102;0;1;1
2020-09-28;10;44;104;0;9;1
2020-09-27;6;38;96;0;5;0
2020-09-26;7;36;92;0;7;1
2020-09-25;5;29;87;0;4;1
2020-09-24;3;23;87;0;2;1
2020-09-23;6;22;85;0;6;1
2020-09-22;9;17;80;0;7;1
2020-09-21;4;14;74;0;4;0
2020-09-20;4;15;70;0;3;0
2020-09-19;1;15;70;0;0;0
2020-09-18;1;19;71;0;0;0
2020-09-17;1;21;73;0;1;0
2020-09-16;2;22;72;0;1;0
2020-09-15;4;26;72;0;3;0
2020-09-14;6;25;71;0;5;0
2020-09-13;4;22;69;0;3;0
2020-09-12;4;21;72;0;4;0
2020-09-11;2;20;71;0;2;0
2020-09-10;2;22;73;0;2;0
2020-09-09;5;22;73;0;5;0
2020-09-08;2;23;71;0;1;0
2020-09-07;3;23;72;0;3;0
2020-09-06;3;22;70;0;2;0
2020-09-05;3;23;69;0;3;0
2020-09-04;5;21;70;0;3;0
2020-09-03;3;19;71;0;2;0
2020-09-02;7;18;71;0;6;0
2020-09-01;2;17;67;0;1;0
2020-08-31;2;15;71;0;2;0
2020-08-30;3;14;71;0;3;0
2020-08-29;2;12;72;0;2;0
2020-08-28;1;10;71;0;1;0
2020-08-27;2;12;72;0;2;0
2020-08-26;5;12;71;0;4;0
2020-08-25;1;10;69;0;0;0
2020-08-24;2;10;71;0;1;0
2020-08-23;2;10;71;0;1;0
2020-08-22;0;12;71;0;0;0
2020-08-21;3;15;75;0;2;0
2020-08-20;3;20;77;0;2;0
2020-08-19;3;21;79;0;2;0
2020-08-18;2;23;77;0;1;1
2020-08-17;2;24;81;0;1;1
2020-08-16;3;26;82;0;2;1
2020-08-15;4;26;80;0;3;1
2020-08-14;7;23;80;0;7;1
2020-08-13;3;17;76;0;1;1
2020-08-12;6;19;80;1;3;1
2020-08-11;4;20;78;1;3;1
2020-08-10;4;19;76;1;3;1
2020-08-09;3;18;75;1;2;1
2020-08-08;2;21;77;0;1;0
2020-08-07;3;22;80;0;2;0
2020-08-06;5;24;85;0;4;0
2020-08-05;5;22;90;0;4;0
2020-08-04;3;20;87;0;1;0
2020-08-03;4;20;87;0;2;0
2020-08-02;6;20;86;0;5;0
2020-08-01;4;17;81;0;3;0
2020-07-31;4;15;80;0;4;0
2020-07-30;2;12;78;0;1;0
2020-07-29;3;15;77;0;2;0
2020-07-28;2;17;77;0;1;0
2020-07-27;3;20;77;0;1;0
2020-07-26;2;20;77;0;2;0
2020-07-25;3;23;76;0;1;0
2020-07-24;2;24;78;0;2;0
2020-07-23;4;22;80;0;4;0
2020-07-22;5;21;79;0;3;0
2020-07-21;5;20;79;0;5;0
2020-07-20;1;20;77;0;1;0
2020-07-19;6;20;82;0;6;0
2020-07-18;2;15;80;0;2;0
2020-07-17;0;15;79;0;0;0
2020-07-16;3;19;81;0;3;0
2020-07-15;3;20;79;0;3;0
2020-07-14;5;24;79;0;4;0
2020-07-13;1;30;81;0;1;1
2020-07-12;2;30;80;0;1;1
2020-07-11;2;30;84;0;2;1
2020-07-10;4;29;83;0;4;1
2020-07-09;5;25;83;0;5;1
2020-07-08;7;22;80;0;7;1
2020-07-07;10;17;77;0;9;1
2020-07-06;1;8;68;0;1;1
2020-07-05;1;9;67;0;1;0
2020-07-04;1;9;67;0;1;0
2020-07-03;0;9;66;0;0;0
2020-07-02;3;10;71;0;2;1
2020-07-01;3;11;74;0;2;1
2020-06-30;1;13;73;0;0;1
2020-06-29;2;16;75;0;2;1
2020-06-28;1;17;75;0;1;0
2020-06-27;1;19;78;0;1;0
2020-06-26;1;24;79;0;1;0
2020-06-25;4;27;84;0;3;1
2020-06-24;4;26;83;0;4;1
2020-06-23;4;23;82;0;2;1
2020-06-22;3;20;84;0;2;1
2020-06-21;3;22;85;0;3;0
2020-06-20;6;25;83;0;5;0
2020-06-19;4;20;79;0;4;0
2020-06-18;2;21;79;0;2;0
2020-06-17;1;21;81;0;1;0
2020-06-16;3;24;81;0;2;0
2020-06-15;4;22;82;0;2;0
2020-06-14;6;23;80;0;6;0
2020-06-13;0;17;76;0;0;0
2020-06-12;5;17;79;0;5;0
2020-06-11;2;14;77;0;2;0
2020-06-10;4;14;79;0;4;0
2020-06-09;2;13;76;0;2;0
2020-06-08;4;16;79;0;4;0
2020-06-07;0;13;82;0;0;0
2020-06-06;0;15;85;0;0;0
2020-06-05;2;17;87;0;1;0
2020-06-04;2;20;89;0;2;0
2020-06-03;3;20;94;0;3;0
2020-06-02;5;23;94;0;5;0
2020-06-01;2;20;91;0;2;0
2020-05-31;2;21;91;0;2;0
2020-05-30;2;25;89;0;2;0
2020-05-29;4;24;88;0;4;0
2020-05-28;2;21;85;0;2;0
2020-05-27;6;20;85;0;6;0
2020-05-26;2;18;84;0;2;0
2020-05-25;3;20;84;0;2;0
2020-05-24;7;19;84;0;6;0
2020-05-23;2;18;83;0;2;0
2020-05-22;1;16;82;0;1;0
2020-05-21;1;17;85;0;1;0
2020-05-20;4;19;85;0;4;0
2020-05-19;4;18;83;0;4;0
2020-05-18;1;18;81;0;1;0
2020-05-17;5;18;81;0;5;0
2020-05-16;0;18;77;0;0;0
2020-05-15;2;25;77;0;2;1
2020-05-14;3;26;76;0;3;1
2020-05-13;3;25;73;0;3;0
2020-05-12;4;25;71;0;4;0
2020-05-11;1;28;71;0;1;0
2020-05-10;5;30;73;0;5;0
2020-05-09;7;27;69;0;5;0
2020-05-08;4;24;64;0;3;0
2020-05-07;3;21;64;0;2;0
2020-05-06;5;20;63;0;4;0
2020-05-05;7;17;63;0;5;0
2020-05-04;5;14;59;0;5;0
2020-05-03;2;14;54;0;2;0
2020-05-02;2;14;53;0;1;0
2020-05-01;1;15;62;0;0;0
2020-04-30;1;20;65;0;1;0
2020-04-29;2;20;73;0;1;0
2020-04-28;3;23;73;0;3;0
2020-04-27;6;21;77;0;4;0
2020-04-26;4;19;78;0;2;0
2020-04-25;2;19;79;0;2;0
2020-04-24;6;18;78;0;4;0
2020-04-23;2;15;74;0;2;0
2020-04-22;5;13;73;0;3;0
2020-04-21;3;11;73;0;3;0
2020-04-20;3;8;71;0;3;0
2020-04-19;2;6;69;0;2;0
2020-04-18;1;8;68;0;1;0
2020-04-17;1;10;68;0;1;0
2020-04-16;0;10;68;0;0;0
2020-04-15;1;10;71;0;1;0
2020-04-14;0;12;73;0;0;0
2020-04-13;1;13;78;0;0;0
2020-04-12;5;17;80;0;5;0
2020-04-11;3;13;77;0;3;0
2020-04-10;1;10;77;0;1;0
2020-04-09;0;10;80;0;0;0
2020-04-08;3;20;87;0;3;0
2020-04-07;1;20;88;0;1;0
2020-04-06;4;28;88;0;4;0
2020-04-05;1;25;84;0;1;0
2020-04-04;0;31;86;0;0;0
2020-04-03;1;36;87;0;1;0
2020-04-02;10;38;90;0;10;0
2020-04-01;3;29;83;0;3;0
2020-03-31;9;26;82;0;9;0
2020-03-30;1;18;75;0;1;0
2020-03-29;7;20;76;0;7;0
2020-03-28;5;14;75;0;5;0
2020-03-27;3;10;74;0;3;0
2020-03-26;1;8;72;0;1;0
2020-03-25;0;8;78;0;0;0
2020-03-24;1;9;82;0;1;0
2020-03-23;3;11;82;0;2;0
2020-03-22;2;12;84;0;1;0
2020-03-21;2;16;87;0;1;0
2020-03-20;1;17;91;0;0;0
2020-03-19;2;19;94;0;1;0
2020-03-18;2;21;96;0;1;0
2020-03-17;3;24;101;0;3;0
2020-03-16;3;28;99;0;2;0
2020-03-15;7;29;99;0;7;1
2020-03-14;2;23;93;0;0;1
2020-03-13;3;22;96;0;2;1
2020-03-12;4;23;101;0;3;0
2020-03-11;5;21;100;0;5;0
2020-03-10;7;21;99;0;6;0
2020-03-09;4;19;96;0;2;0
2020-03-08;3;19;100;0;1;1
2020-03-07;2;20;104;0;1;1
2020-03-06;4;21;110;0;3;1
2020-03-05;2;23;113;0;2;0
2020-03-04;5;25;117;0;2;0
2020-03-03;4;23;115;0;3;0
2020-03-02;3;27;113;0;2;0
2020-03-01;3;29;113;0;2;0
2020-02-29;3;27;111;0;2;0
2020-02-28;7;29;109;0;6;0
2020-02-27;4;27;105;0;2;0
2020-02-26;1;30;108;0;1;0
2020-02-25;9;32;110;0;7;0
2020-02-24;5;26;105;0;4;0
2020-02-23;2;28;102;0;2;0
2020-02-22;4;27;104;0;2;0
2020-02-21;4;27;104;0;4;0
2020-02-20;6;24;105;0;5;0
2020-02-19;4;22;105;0;3;0
2020-02-18;4;26;102;0;4;0
2020-02-17;7;25;105;0;4;0
2020-02-16;2;24;104;0;2;0
2020-02-15;3;29;108;0;1;0
2020-02-14;2;34;114;0;2;0
2020-02-13;4;37;116;0;3;0
2020-02-12;8;41;117;0;7;0
2020-02-11;4;41;114;0;3;0
2020-02-10;6;44;115;0;5;0
2020-02-09;7;39;117;0;6;0
2020-02-08;8;34;118;0;6;0
2020-02-07;5;28;113;0;5;0
2020-02-06;7;23;110;0;7;0
2020-02-05;7;16;106;0;7;0
2020-02-04;6;11;101;0;5;0
2020-02-03;0;12;100;0;0;0
2020-02-02;1;15;102;0;1;0
2020-02-01;3;16;106;0;2;0
2020-01-31;1;15;105;0;1;0
2020-01-30;0;18;104;0;0;0
2020-01-29;2;20;104;0;2;0
2020-01-28;6;23;103;0;6;0
2020-01-27;3;22;98;0;3;0
2020-01-26;2;19;96;0;2;0
2020-01-25;1;25;95;0;1;0
2020-01-24;4;27;97;0;3;0
2020-01-23;3;30;96;0;2;0
2020-01-22;5;35;97;0;5;0
2020-01-21;6;34;96;0;4;0
2020-01-20;1;34;93;0;0;0
2020-01-19;8;38;95;0;6;0
2020-01-18;4;36;93;0;3;0
2020-01-17;8;40;95;0;6;0
2020-01-16;9;41;92;0;8;0
2020-01-15;4;34;90;0;4;0
2020-01-14;6;32;91;0;6;0
2020-01-13;4;29;88;0;4;0
2020-01-12;4;27;84;0;4;0
2020-01-11;8;27;80;0;8;0
2020-01-10;7;21;74;0;7;0
2020-01-09;1;19;67;0;1;0
2020-01-08;2;19;68;0;2;0
2020-01-07;3;17;70;0;2;0
2020-01-06;3;15;68;0;2;0
2020-01-05;4;14;67;0;4;0
2020-01-04;2;11;64;0;2;0
2020-01-03;5;10;62;0;5;0
2020-01-02;1;6;60;0;1;0
2020-01-01;0;8;60;0;0;0
2019-12-31;1;10;65;0;1;0
2019-12-30;1;12;65;0;1;0
2019-12-29;1;15;64;0;1;0
2019-12-28;1;15;63;0;1;0
2019-12-27;1;16;68;0;0;0
2019-12-26;4;20;71;0;4;0
2019-12-25;2;21;74;0;2;0
2019-12-24;3;22;76;0;3;0
2019-12-23;4;25;75;0;3;0
2019-12-22;2;27;73;0;2;0
2019-12-21;2;28;74;0;2;0
2019-12-20;4;26;76;0;4;0
2019-12-19;5;22;77;0;5;0
2019-12-18;3;19;74;0;3;0
2019-12-17;6;16;78;0;4;0
2019-12-16;5;12;76;0;5;0
2019-12-15;3;11;74;0;3;0
2019-12-14;0;8;72;0;0;0
2019-12-13;0;9;78;0;0;0
2019-12-12;2;10;83;0;2;0
2019-12-11;0;8;88;0;0;0
2019-12-10;2;11;90;0;2;0
2019-12-09;4;10;90;0;4;0
2019-12-08;0;11;89;0;0;0
2019-12-07;1;12;90;0;1;0
2019-12-06;1;12;94;0;1;0
2019-12-05;0;11;102;0;0;0
2019-12-04;3;18;112;0;3;0
2019-12-03;1;18;118;0;1;0
2019-12-02;5;24;126;0;4;0
2019-12-01;1;24;124;0;1;0
2019-11-30;2;25;128;0;0;0
2019-11-29;0;24;133;0;0;0
2019-11-28;7;27;139;0;7;0
2019-11-27;3;24;139;0;3;0
2019-11-26;7;26;140;0;7;0
2019-11-25;4;22;133;0;4;0
2019-11-24;2;25;129;0;2;0
2019-11-23;1;25;135;0;1;0
2019-11-22;3;27;145;0;3;0
2019-11-21;4;25;152;0;4;0
2019-11-20;5;27;168;0;5;0
2019-11-19;3;27;177;0;2;0
2019-11-18;7;31;180;0;7;0
2019-11-17;2;26;178;0;2;0
2019-11-16;3;26;184;0;3;0
2019-11-15;1;26;186;0;1;0
2019-11-14;6;26;205;0;5;0
2019-11-13;5;28;210;0;5;0
2019-11-12;7;32;206;0;7;0
2019-11-11;3;35;201;0;2;1
2019-11-10;2;42;202;0;1;0
2019-11-09;4;49;205;0;4;0
2019-11-08;1;47;207;0;1;0
2019-11-07;7;51;230;0;5;0
2019-11-06;10;51;232;0;10;0
2019-11-05;10;47;230;0;10;0
2019-11-04;10;45;226;0;9;0
2019-11-03;9;39;217;0;8;0
2019-11-02;2;31;212;0;2;0
2019-11-01;5;29;212;0;5;0
2019-10-31;5;32;208;0;5;0
2019-10-30;6;38;205;0;6;0
2019-10-29;8;42;201;0;8;0
2019-10-28;5;55;193;0;5;0
2019-10-27;0;64;188;0;0;0
2019-10-26;0;69;193;0;0;0
2019-10-25;8;74;195;0;7;0
2019-10-24;12;75;190;0;12;0
2019-10-23;10;68;178;0;9;0
2019-10-22;21;79;171;0;19;0
2019-10-21;16;70;154;0;15;0
2019-10-20;6;56;140;0;6;0
2019-10-19;5;52;137;0;4;1
2019-10-18;8;50;133;0;8;1
2019-10-17;5;46;128;0;5;1
2019-10-16;21;47;127;0;21;1
2019-10-15;10;50;107;0;9;0
2019-10-14;2;48;101;0;1;0
2019-10-13;2;55;103;0;1;0
2019-10-12;3;60;105;0;2;0
2019-10-11;4;59;105;0;4;0
2019-10-10;8;58;103;0;7;0
2019-10-09;25;53;98;0;25;0
2019-10-08;7;29;73;0;7;0
2019-10-07;8;24;66;0;8;0
2019-10-06;7;18;59;0;6;0
2019-10-05;1;12;54;0;1;0
2019-10-04;3;11;53;0;3;0
2019-10-03;2;13;50;0;2;0
2019-10-02;1;13;50;0;1;0
2019-10-01;2;14;49;0;2;0
2019-09-30;2;12;49;0;2;0
2019-09-29;1;12;48;0;0;0
2019-09-28;0;14;50;0;0;0
2019-09-27;5;15;51;0;5;0
2019-09-26;2;13;46;0;2;0
2019-09-25;3;11;45;0;3;0
2019-09-24;0;11;41;0;0;0
2019-09-23;2;15;42;0;1;0
2019-09-22;2;15;42;0;2;0
2019-09-21;1;16;41;0;1;0
2019-09-20;4;18;43;0;4;0
2019-09-19;0;16;42;0;0;0
2019-09-18;3;19;47;0;3;0
2019-09-17;4;18;44;0;4;0
2019-09-16;1;16;40;0;1;0
2019-09-15;3;15;40;0;3;0
2019-09-14;2;11;36;0;2;0
2019-09-13;3;10;37;0;3;0
2019-09-12;2;8;35;0;1;0
2019-09-11;3;8;35;0;3;0
2019-09-10;2;5;34;0;2;0
2019-09-09;0;4;32;0;0;0
2019-09-08;0;4;34;0;0;0
2019-09-07;1;7;37;0;1;0
2019-09-06;1;7;37;0;1;0
2019-09-05;0;8;36;0;0;0
2019-09-04;0;8;37;0;0;0
2019-09-03;2;8;39;0;1;0
2019-09-02;1;8;39;0;0;0
2019-09-01;2;8;39;0;2;0
2019-08-31;2;6;38;0;2;0
2019-08-30;3;5;37;0;3;0
2019-08-29;0;3;36;0;0;0
2019-08-28;0;6;38;0;0;0
2019-08-27;1;10;43;0;1;0
2019-08-26;0;13;43;0;0;0
2019-08-25;0;13;44;0;0;0
2019-08-24;1;13;45;0;1;0
2019-08-23;1;13;46;0;0;0
2019-08-22;4;13;48;0;3;0
2019-08-21;5;12;46;0;4;0
2019-08-20;4;9;45;0;4;0
2019-08-19;0;6;42;0;0;0
2019-08-18;0;8;43;0;0;0
2019-08-17;1;9;43;0;1;0
2019-08-16;0;10;43;0;0;0
2019-08-15;3;12;43;0;1;0
2019-08-14;2;12;43;0;1;0
2019-08-13;2;11;42;0;2;0
2019-08-12;2;10;41;0;2;0
2019-08-11;1;10;40;0;1;0
2019-08-10;2;10;40;0;2;0
2019-08-09;2;8;42;0;1;0
2019-08-08;1;8;42;0;1;0
2019-08-07;1;8;41;0;1;0
2019-08-06;1;9;41;0;1;0
2019-08-05;2;10;40;0;2;0
2019-08-04;1;13;38;0;1;0
2019-08-03;1;13;37;0;1;0
2019-08-02;1;13;37;0;1;0
2019-08-01;1;14;36;0;1;0
