﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;14;37;0;0;2
2024-05-05;3;14;39;0;2;2
2024-05-04;1;12;40;0;0;4
2024-05-03;3;12;41;0;3;4
2024-05-02;4;11;39;0;1;2
2024-05-01;6;9;38;0;3;2
2024-04-30;1;11;35;0;0;2
2024-04-29;2;13;36;0;0;2
2024-04-28;2;15;37;0;0;2
2024-04-27;2;15;38;0;0;3
2024-04-26;3;15;40;0;1;0
2024-04-25;2;12;39;0;0;0
2024-04-24;6;14;39;0;3;0
2024-04-23;2;14;36;0;1;0
2024-04-22;4;13;36;0;2;0
2024-04-21;3;12;35;0;2;0
2024-04-20;1;11;34;0;0;0
2024-04-19;4;13;35;0;1;0
2024-04-18;3;12;37;0;2;0
2024-04-17;4;10;36;0;1;0
2024-04-16;2;11;36;0;1;0
2024-04-15;2;11;35;0;0;0
2024-04-14;3;11;36;0;1;0
2024-04-13;4;13;36;0;2;0
2024-04-12;3;13;35;0;1;1
2024-04-11;2;15;34;0;0;2
2024-04-10;5;16;34;0;3;3
2024-04-09;2;14;32;0;1;4
2024-04-08;3;13;32;0;1;4
2024-04-07;4;12;35;0;0;2
2024-04-06;5;11;36;0;2;2
2024-04-05;3;8;36;1;0;2
2024-04-04;4;8;39;1;0;2
2024-04-03;4;11;41;0;1;2
2024-04-02;2;10;41;0;0;3
2024-04-01;3;10;41;0;0;2
2024-03-31;3;10;43;0;0;1
2024-03-30;4;10;44;0;1;1
2024-03-29;2;10;45;0;1;1
2024-03-28;4;10;45;0;1;1
2024-03-27;3;9;45;0;0;1
2024-03-26;2;11;46;1;0;2
2024-03-25;3;14;47;1;0;2
2024-03-24;3;14;49;1;1;1
2024-03-23;3;16;49;0;1;1
2024-03-22;2;16;49;0;1;1
2024-03-21;2;16;48;0;1;1
2024-03-20;5;17;48;0;3;1
2024-03-19;5;15;46;0;2;2
2024-03-18;3;12;44;0;2;2
2024-03-17;3;11;42;0;1;2
2024-03-16;3;11;41;0;1;2
2024-03-15;3;15;41;0;1;3
2024-03-14;3;13;41;0;0;3
2024-03-13;3;14;42;0;1;2
2024-03-12;2;16;41;0;1;1
2024-03-11;2;17;40;0;0;1
2024-03-10;2;19;41;0;0;1
2024-03-09;6;19;41;0;3;1
2024-03-08;4;19;39;0;2;1
2024-03-07;3;18;37;0;2;1
2024-03-06;6;18;35;0;4;0
2024-03-05;4;15;31;0;0;1
2024-03-04;5;14;33;0;0;1
2024-03-03;2;15;35;0;1;1
2024-03-02;5;15;35;0;2;0
2024-03-01;3;14;34;0;1;0
2024-02-29;4;15;34;0;2;1
2024-02-28;4;15;32;0;2;0
2024-02-27;3;13;32;0;1;1
2024-02-26;3;13;31;0;1;1
2024-02-25;2;13;31;0;1;1
2024-02-24;2;12;32;0;1;0
2024-02-23;4;12;33;0;3;0
2024-02-22;4;10;31;0;2;1
2024-02-21;2;8;30;0;1;0
2024-02-20;3;10;29;0;2;1
2024-02-19;1;9;30;0;1;1
2024-02-18;1;8;29;0;0;1
2024-02-17;2;8;31;0;1;0
2024-02-16;2;8;30;0;1;0
2024-02-15;2;7;29;0;1;1
2024-02-14;3;7;28;0;1;1
2024-02-13;2;6;28;1;1;1
2024-02-12;3;5;29;0;0;1
2024-02-11;3;5;30;0;0;1
2024-02-10;3;6;31;0;1;0
2024-02-09;2;7;32;0;0;0
2024-02-08;3;9;32;0;1;2
2024-02-07;1;9;33;0;0;2
2024-02-06;0;9;35;0;0;0
2024-02-05;1;9;35;0;0;0
2024-02-04;2;10;37;0;2;0
2024-02-03;2;8;35;0;2;0
2024-02-02;2;7;33;1;0;0
2024-02-01;3;9;34;1;1;0
2024-01-31;3;10;33;1;1;0
2024-01-30;1;10;32;1;0;0
2024-01-29;4;11;33;0;2;0
2024-01-28;1;9;31;0;0;0
2024-01-27;2;12;31;0;1;0
2024-01-26;3;11;32;0;1;0
2024-01-25;4;12;32;0;3;0
2024-01-24;3;9;29;0;1;0
2024-01-23;1;9;28;0;1;1
2024-01-22;0;9;27;0;0;2
2024-01-21;3;10;28;0;3;1
2024-01-20;1;9;26;0;0;1
2024-01-19;2;10;28;0;1;2
2024-01-18;2;10;29;0;1;2
2024-01-17;3;11;28;0;2;3
2024-01-16;2;9;27;0;0;3
2024-01-15;3;11;28;0;1;3
2024-01-14;3;11;29;0;2;2
2024-01-13;1;9;29;0;0;2
2024-01-12;3;11;31;0;1;3
2024-01-11;3;10;32;0;2;3
2024-01-10;1;9;30;0;0;4
2024-01-09;3;10;31;0;2;4
2024-01-08;3;8;29;0;2;3
2024-01-07;2;6;27;0;0;4
2024-01-06;2;7;27;0;1;4
2024-01-05;1;6;26;0;0;4
2024-01-04;2;6;29;0;0;4
2024-01-03;3;8;34;0;1;4
2024-01-02;3;8;33;0;0;4
2024-01-01;1;8;34;0;0;3
2023-12-31;3;8;35;0;1;3
2023-12-30;2;7;36;0;0;2
2023-12-29;2;8;38;0;0;2
2023-12-28;4;9;43;0;2;2
2023-12-27;4;9;41;0;1;1
2023-12-26;2;10;40;0;0;1
2023-12-25;3;9;43;0;0;1
2023-12-24;2;11;44;0;0;1
2023-12-23;2;12;45;0;1;0
2023-12-22;3;13;46;0;0;0
2023-12-21;3;14;46;0;1;0
2023-12-20;4;14;45;0;2;0
2023-12-19;1;16;44;0;0;1
2023-12-18;3;16;44;0;1;1
2023-12-17;1;16;44;0;1;1
2023-12-16;2;15;46;0;2;0
2023-12-15;4;13;46;0;2;0
2023-12-14;4;11;46;0;2;0
2023-12-13;6;9;47;0;4;0
2023-12-12;2;8;44;0;0;1
2023-12-11;3;13;46;0;1;2
2023-12-10;2;11;47;0;0;2
2023-12-09;1;11;48;0;0;1
2023-12-08;1;12;49;0;0;2
2023-12-07;2;14;50;0;1;2
2023-12-06;4;15;50;0;3;2
2023-12-05;5;17;48;0;5;2
2023-12-04;0;13;47;0;0;3
2023-12-03;1;13;49;0;1;3
2023-12-02;1;15;48;0;0;3
2023-12-01;2;17;48;0;1;2
2023-11-30;2;16;50;0;2;2
2023-11-29;6;16;49;0;4;2
2023-11-28;2;11;46;0;0;1
2023-11-27;2;11;49;0;0;1
2023-11-26;4;12;51;0;2;1
2023-11-25;3;9;51;0;2;1
2023-11-24;2;8;49;0;0;1
2023-11-23;4;11;50;0;3;2
2023-11-22;2;10;47;0;0;2
2023-11-21;0;13;49;0;0;1
2023-11-20;1;17;50;0;1;2
2023-11-19;2;17;51;0;0;3
2023-11-18;3;20;52;0;1;2
2023-11-17;4;21;53;0;2;2
2023-11-16;3;20;55;0;0;3
2023-11-15;5;20;57;0;2;2
2023-11-14;7;19;56;0;5;1
2023-11-13;4;15;53;1;1;2
2023-11-12;6;15;53;1;2;3
2023-11-11;5;15;56;1;1;1
2023-11-10;4;16;55;1;1;2
2023-11-09;5;16;55;0;3;3
2023-11-08;3;14;54;0;0;2
2023-11-07;3;16;55;0;2;1
2023-11-06;2;15;57;0;1;2
2023-11-05;5;15;56;0;3;2
2023-11-04;3;15;54;0;1;2
2023-11-03;2;16;57;0;0;2
2023-11-02;3;18;58;0;0;2
2023-11-01;4;16;62;0;2;1
2023-10-31;3;14;60;0;0;1
2023-10-30;2;16;61;0;1;1
2023-10-29;4;17;62;0;1;1
2023-10-28;3;16;62;0;2;0
2023-10-27;4;17;60;0;2;1
2023-10-26;2;16;58;0;2;0
2023-10-25;3;17;57;0;1;0
2023-10-24;3;19;59;0;0;0
2023-10-23;4;21;59;0;2;0
2023-10-22;3;20;58;0;1;0
2023-10-21;5;22;59;0;3;0
2023-10-20;3;20;60;0;1;1
2023-10-19;6;25;60;0;2;0
2023-10-18;5;22;59;0;3;0
2023-10-17;5;20;56;0;3;0
2023-10-16;2;20;53;0;1;0
2023-10-15;5;20;54;0;2;0
2023-10-14;3;20;52;0;1;0
2023-10-13;8;19;52;0;4;0
2023-10-12;1;14;49;0;1;0
2023-10-11;2;18;49;0;2;2
2023-10-10;4;17;47;0;2;3
2023-10-09;2;18;45;0;1;2
2023-10-08;5;18;44;0;4;2
2023-10-07;2;16;42;0;1;2
2023-10-06;2;18;41;0;0;2
2023-10-05;5;19;43;0;2;3
2023-10-04;3;16;42;0;1;3
2023-10-03;6;15;43;0;3;3
2023-10-02;3;13;40;0;1;3
2023-10-01;4;16;42;0;2;3
2023-09-30;3;14;42;0;3;1
2023-09-29;2;12;41;0;1;0
2023-09-28;2;13;43;0;0;1
2023-09-27;1;17;48;0;0;1
2023-09-26;5;19;52;0;2;1
2023-09-25;6;18;50;0;2;2
2023-09-24;1;16;53;0;0;2
2023-09-23;3;16;53;0;1;1
2023-09-22;4;17;54;0;1;0
2023-09-21;8;16;56;0;5;1
2023-09-20;4;11;58;0;1;1
2023-09-19;4;12;60;0;2;1
2023-09-18;2;10;60;0;0;2
2023-09-17;3;10;62;0;0;2
2023-09-16;4;10;65;0;2;1
2023-09-15;3;8;68;0;1;0
2023-09-14;3;10;71;0;1;1
2023-09-13;4;9;74;0;1;1
2023-09-12;2;10;76;0;1;1
2023-09-11;2;10;82;0;0;2
2023-09-10;3;12;87;0;0;2
2023-09-09;1;10;92;0;0;1
2023-09-08;3;12;98;0;1;1
2023-09-07;1;14;104;0;0;3
2023-09-06;3;16;110;0;2;3
2023-09-05;2;17;111;0;2;3
2023-09-04;3;22;114;0;1;4
2023-09-03;1;25;114;0;0;4
2023-09-02;5;25;122;0;1;3
2023-09-01;5;28;126;0;2;2
2023-08-31;5;26;132;0;2;1
2023-08-30;5;26;136;0;3;1
2023-08-29;9;26;134;0;6;1
2023-08-28;6;26;133;0;4;0
2023-08-27;3;25;137;0;1;0
2023-08-26;6;26;144;0;5;0
2023-08-25;3;23;146;0;0;0
2023-08-24;5;26;153;0;2;0
2023-08-23;6;29;154;0;3;0
2023-08-22;10;30;155;0;7;0
2023-08-21;5;28;150;0;3;0
2023-08-20;4;28;152;0;2;0
2023-08-19;3;33;152;0;2;0
2023-08-18;4;36;153;0;3;0
2023-08-17;7;39;152;0;6;1
2023-08-16;7;40;152;0;4;1
2023-08-15;7;43;150;0;4;0
2023-08-14;6;45;152;0;3;0
2023-08-13;10;45;157;0;8;0
2023-08-12;8;42;154;0;6;0
2023-08-11;8;37;150;0;5;0
2023-08-10;7;39;148;0;6;0
2023-08-09;9;38;146;0;7;0
2023-08-08;9;39;147;1;7;0
2023-08-07;4;38;147;1;3;0
2023-08-06;7;36;147;1;5;0
2023-08-05;3;36;144;1;1;0
2023-08-04;10;43;146;0;6;0
2023-08-03;8;44;148;0;5;0
2023-08-02;10;46;146;0;7;0
2023-08-01;8;46;142;0;6;0
2023-07-31;3;43;143;0;1;0
2023-07-30;8;46;143;0;5;0
2023-07-29;8;43;138;0;7;0
2023-07-28;12;41;134;0;7;0
2023-07-27;10;34;128;0;8;0
2023-07-26;9;29;124;0;9;1
2023-07-25;4;22;117;1;2;1
2023-07-24;5;25;118;1;3;0
2023-07-23;3;26;119;0;2;0
2023-07-22;6;30;119;0;5;0
2023-07-21;4;34;121;0;2;0
2023-07-20;4;37;122;0;2;0
2023-07-19;3;37;125;0;2;0
2023-07-18;8;39;130;0;7;0
2023-07-17;5;35;125;1;1;0
2023-07-16;8;41;130;1;6;0
2023-07-15;11;42;128;1;9;0
2023-07-14;7;36;125;0;5;0
2023-07-13;3;33;123;0;2;0
2023-07-12;5;34;127;0;4;0
2023-07-11;6;38;128;0;4;0
2023-07-10;11;37;127;0;9;0
2023-07-09;8;33;123;0;6;3
2023-07-08;5;35;120;0;4;4
2023-07-07;3;32;121;0;2;3
2023-07-06;4;30;125;0;3;2
2023-07-05;10;30;127;0;9;1
2023-07-04;4;22;118;0;2;2
2023-07-03;6;24;120;0;3;2
2023-07-02;11;23;118;0;7;2
2023-07-01;3;18;121;0;1;2
2023-06-30;1;20;122;0;0;2
2023-06-29;5;22;127;0;3;2
2023-06-28;2;25;133;0;1;1
2023-06-27;5;27;135;0;3;2
2023-06-26;4;28;138;0;2;2
2023-06-25;5;35;138;0;3;2
2023-06-24;5;34;137;0;4;2
2023-06-23;4;36;137;0;2;2
2023-06-22;8;38;139;0;7;2
2023-06-21;3;36;138;0;3;1
2023-06-20;5;38;141;0;5;1
2023-06-19;10;40;141;0;7;1
2023-06-18;4;38;136;0;2;1
2023-06-17;8;39;142;0;6;2
2023-06-16;6;38;139;0;6;3
2023-06-15;6;35;136;0;6;3
2023-06-14;5;34;131;0;3;3
2023-06-13;9;37;128;0;8;2
2023-06-12;6;34;122;0;5;2
2023-06-11;5;29;119;0;2;2
2023-06-10;5;31;118;0;5;3
2023-06-09;5;27;114;0;3;3
2023-06-08;7;34;112;0;4;4
2023-06-07;8;32;111;0;6;4
2023-06-06;8;31;108;0;4;3
2023-06-05;2;36;106;0;0;3
2023-06-04;5;39;112;0;3;3
2023-06-03;5;42;111;0;1;3
2023-06-02;13;43;115;0;10;3
2023-06-01;4;35;107;0;1;4
2023-05-31;7;37;106;0;4;4
2023-05-30;12;36;104;0;11;3
2023-05-29;6;31;95;0;2;3
2023-05-28;9;35;97;0;6;3
2023-05-27;4;33;96;0;2;3
2023-05-26;5;35;97;0;2;3
2023-05-25;7;41;96;0;4;4
2023-05-24;6;40;96;0;4;4
2023-05-23;8;38;95;0;6;3
2023-05-22;9;33;90;0;6;4
2023-05-21;6;27;86;0;5;3
2023-05-20;5;24;83;0;3;3
2023-05-19;10;22;84;0;8;3
2023-05-18;3;16;79;0;3;4
2023-05-17;5;14;77;0;3;4
2023-05-16;2;13;77;0;1;5
2023-05-15;2;16;77;0;0;5
2023-05-14;3;19;77;0;2;5
2023-05-13;4;19;80;1;2;5
2023-05-12;4;23;79;1;1;5
2023-05-11;3;24;79;1;1;5
2023-05-10;3;28;83;1;1;6
2023-05-09;6;29;83;1;3;6
2023-05-08;5;26;82;0;3;5
2023-05-07;4;24;82;0;2;4
2023-05-06;10;24;82;0;6;4
2023-05-05;6;22;81;0;2;4
2023-05-04;7;25;81;0;5;4
2023-05-03;4;24;83;0;2;5
2023-05-02;2;23;86;0;0;4
2023-05-01;4;27;88;0;2;4
2023-04-30;5;28;90;0;2;4
2023-04-29;7;27;94;0;4;4
2023-04-28;8;25;93;0;3;2
2023-04-27;6;23;91;0;3;0
2023-04-26;2;24;91;0;1;0
2023-04-25;8;26;92;0;5;0
2023-04-24;5;21;88;0;3;0
2023-04-23;3;22;86;0;1;0
2023-04-22;5;23;86;0;2;0
2023-04-21;5;21;86;0;2;1
2023-04-20;6;24;85;0;4;0
2023-04-19;6;21;84;0;3;0
2023-04-18;4;19;82;0;1;0
2023-04-17;6;23;84;0;4;0
2023-04-16;4;20;84;0;2;0
2023-04-15;2;20;84;0;0;0
2023-04-14;8;23;86;0;5;0
2023-04-13;2;20;83;0;1;0
2023-04-12;4;24;85;0;2;2
2023-04-11;7;24;90;0;4;3
2023-04-10;3;27;87;0;1;3
2023-04-09;5;31;89;0;2;3
2023-04-08;6;31;91;0;5;3
2023-04-07;5;30;89;0;4;3
2023-04-06;5;31;86;0;3;2
2023-04-05;2;31;84;1;1;3
2023-04-04;8;31;85;1;6;5
2023-04-03;7;27;83;1;3;5
2023-04-02;5;27;84;0;2;5
2023-04-01;5;26;84;0;3;5
2023-03-31;8;24;84;0;4;5
2023-03-30;6;19;81;0;3;3
2023-03-29;3;18;80;0;0;4
2023-03-28;8;20;82;0;3;3
2023-03-27;6;20;82;0;2;4
2023-03-26;4;18;91;1;1;4
2023-03-25;5;19;97;1;1;5
2023-03-24;3;21;98;1;1;5
2023-03-23;4;22;98;1;2;3
2023-03-22;5;22;100;1;2;4
2023-03-21;8;23;100;1;3;3
2023-03-20;4;24;100;1;1;4
2023-03-19;5;30;105;1;3;4
2023-03-18;7;29;103;1;3;5
2023-03-17;6;28;104;1;2;5
2023-03-16;3;29;105;1;2;3
2023-03-15;5;31;108;1;2;3
2023-03-14;8;30;106;1;3;3
2023-03-13;9;29;105;0;7;4
2023-03-12;4;24;99;0;2;4
2023-03-11;6;26;101;0;3;5
2023-03-10;6;26;99;0;4;5
2023-03-09;5;24;99;0;3;5
2023-03-08;4;24;98;0;1;4
2023-03-07;3;23;99;0;1;4
2023-03-06;4;23;102;1;1;3
2023-03-05;6;24;109;1;4;3
2023-03-04;9;24;110;1;4;5
2023-03-03;4;30;112;1;2;4
2023-03-02;6;35;115;1;3;4
2023-03-01;5;36;114;1;1;3
2023-02-28;3;36;119;1;2;5
2023-02-27;5;38;122;1;2;3
2023-02-26;5;38;122;1;3;3
2023-02-25;14;38;124;0;12;4
2023-02-24;10;32;115;0;7;4
2023-02-23;6;26;114;0;3;4
2023-02-22;3;27;115;0;1;3
2023-02-21;7;30;116;0;4;5
2023-02-20;6;32;113;0;2;4
2023-02-19;6;30;111;0;4;4
2023-02-18;9;28;109;0;6;5
2023-02-17;3;23;108;0;1;2
2023-02-16;5;26;109;0;5;1
2023-02-15;6;22;106;0;3;1
2023-02-14;8;23;105;0;5;1
2023-02-13;2;19;102;0;0;1
2023-02-12;4;21;103;0;2;1
2023-02-11;4;25;102;0;1;1
2023-02-10;7;31;103;0;4;0
2023-02-09;1;32;102;0;1;0
2023-02-08;4;37;104;0;4;0
2023-02-07;4;39;101;0;2;0
2023-02-06;3;38;101;0;2;1
2023-02-05;7;42;99;0;4;1
2023-02-04;10;43;96;0;7;1
2023-02-03;9;38;90;0;5;0
2023-02-02;8;38;88;0;6;0
2023-02-01;8;35;85;0;5;0
2023-01-31;6;36;80;0;2;0
2023-01-30;9;38;78;0;7;1
2023-01-29;6;33;74;0;5;3
2023-01-28;6;29;70;0;6;3
2023-01-27;7;23;65;0;5;1
2023-01-26;3;19;60;0;1;1
2023-01-25;7;22;62;0;5;1
2023-01-24;5;19;57;0;2;0
2023-01-23;3;19;57;0;2;1
2023-01-22;2;20;58;0;1;3
2023-01-21;2;21;57;0;0;3
2023-01-20;2;20;58;0;2;1
2023-01-19;5;19;57;0;5;1
2023-01-18;3;16;56;0;1;1
2023-01-17;5;18;55;0;4;1
2023-01-16;3;18;51;0;0;2
2023-01-15;2;19;52;0;2;5
2023-01-14;1;19;52;0;0;5
2023-01-13;2;19;54;0;1;5
2023-01-12;3;20;54;0;1;5
2023-01-11;5;19;53;0;3;5
2023-01-10;6;19;50;0;3;4
2023-01-09;3;18;47;0;0;2
2023-01-08;3;18;47;0;2;2
2023-01-07;3;16;45;0;0;3
2023-01-06;4;20;45;0;2;2
2023-01-05;2;21;44;0;1;2
2023-01-04;8;21;43;0;4;2
2023-01-03;6;17;40;0;3;2
2023-01-02;2;16;38;0;0;1
2023-01-01;2;16;41;0;0;1
2022-12-31;6;19;42;0;2;2
2022-12-30;5;19;42;0;2;2
2022-12-29;3;18;40;0;1;2
2022-12-28;3;19;40;0;0;2
2022-12-27;5;18;42;0;3;2
2022-12-26;2;20;40;0;0;1
2022-12-25;5;21;41;0;2;1
2022-12-24;5;19;39;0;2;2
2022-12-23;3;17;38;1;1;2
2022-12-22;4;18;37;0;2;2
2022-12-21;4;18;35;0;1;2
2022-12-20;8;18;35;0;6;2
2022-12-19;2;11;31;0;1;1
2022-12-18;3;10;30;0;1;1
2022-12-17;4;10;30;0;2;2
2022-12-16;2;7;30;0;2;2
2022-12-15;2;5;28;0;2;2
2022-12-14;1;4;26;0;1;3
2022-12-13;0;4;25;0;0;3
2022-12-12;0;4;25;0;0;3
2022-12-11;2;5;27;1;0;3
2022-12-10;2;6;27;1;0;3
2022-12-09;1;9;28;0;0;3
2022-12-08;3;10;33;0;0;3
2022-12-07;3;13;34;0;1;3
2022-12-06;2;12;36;0;0;3
2022-12-05;3;13;37;0;0;3
2022-12-04;3;14;39;0;1;3
2022-12-03;4;14;39;0;2;3
2022-12-02;3;12;38;0;1;3
2022-12-01;5;11;38;0;3;3
2022-11-30;2;9;37;0;0;2
2022-11-29;2;9;41;1;0;2
2022-11-28;5;10;43;1;2;2
2022-11-27;4;9;42;1;1;2
2022-11-26;3;10;43;1;1;2
2022-11-25;3;9;42;1;0;2
2022-11-24;5;10;44;1;1;2
2022-11-23;3;12;44;1;0;1
2022-11-22;5;12;44;1;1;1
2022-11-21;3;11;44;1;1;1
2022-11-20;4;10;44;1;2;1
2022-11-19;3;8;42;1;0;2
2022-11-18;3;10;44;1;1;2
2022-11-17;4;9;44;1;3;2
2022-11-16;4;7;42;1;1;1
2022-11-15;2;11;42;1;0;1
2022-11-14;2;12;43;1;0;1
2022-11-13;1;15;45;1;0;1
2022-11-12;4;16;45;0;2;2
2022-11-11;2;16;44;0;0;2
2022-11-10;4;17;47;0;2;2
2022-11-09;7;16;47;0;5;1
2022-11-08;3;12;43;0;1;1
2022-11-07;4;13;43;0;3;1
2022-11-06;2;14;40;0;1;1
2022-11-05;3;15;40;0;2;2
2022-11-04;2;14;40;0;1;1
2022-11-03;3;15;40;0;0;1
2022-11-02;1;14;43;0;0;1
2022-11-01;3;16;45;0;1;1
2022-10-31;5;16;45;0;3;1
2022-10-30;4;13;43;0;2;1
2022-10-29;3;13;41;0;1;2
2022-10-28;4;12;41;0;2;1
2022-10-27;2;10;39;0;0;1
2022-10-26;3;11;40;0;2;1
2022-10-25;3;10;38;0;2;2
2022-10-24;2;9;36;1;1;1
2022-10-23;3;9;36;1;1;1
2022-10-22;3;9;35;1;1;1
2022-10-21;1;10;36;1;0;1
2022-10-20;4;10;36;1;2;1
2022-10-19;2;9;34;1;1;1
2022-10-18;3;11;33;1;1;2
2022-10-17;3;12;33;1;1;2
2022-10-16;2;12;33;1;1;2
2022-10-15;4;12;33;1;2;2
2022-10-14;1;9;34;1;0;2
2022-10-13;2;10;35;1;1;2
2022-10-12;4;11;35;1;2;2
2022-10-11;3;11;36;1;2;2
2022-10-10;2;12;34;0;1;1
2022-10-09;2;13;35;0;0;3
2022-10-08;2;13;37;0;0;4
2022-10-07;2;15;42;0;1;4
2022-10-06;3;14;41;0;2;4
2022-10-05;3;14;39;0;0;4
2022-10-04;4;13;39;0;2;5
2022-10-03;3;10;39;1;0;3
2022-10-02;3;10;43;1;0;3
2022-10-01;4;10;45;1;1;3
2022-09-30;2;9;45;1;0;2
2022-09-29;7;9;45;1;2;2
2022-09-28;2;8;45;1;0;2
2022-09-27;2;9;47;1;1;2
2022-09-26;2;8;47;1;0;2
2022-09-25;3;9;48;1;0;2
2022-09-24;4;11;50;1;1;2
2022-09-23;3;11;50;1;0;2
2022-09-22;3;12;50;1;2;2
2022-09-21;3;13;48;1;0;2
2022-09-20;4;15;49;0;0;2
2022-09-19;2;14;51;0;0;2
2022-09-18;3;19;53;0;1;2
2022-09-17;2;19;52;0;1;2
2022-09-16;4;20;53;0;1;2
2022-09-15;4;21;53;0;2;2
2022-09-14;5;24;53;0;2;2
2022-09-13;3;21;51;0;2;2
2022-09-12;6;19;51;0;4;2
2022-09-11;2;14;47;0;1;2
2022-09-10;5;15;46;0;2;1
2022-09-09;2;16;45;0;2;1
2022-09-08;6;16;47;0;5;2
2022-09-07;1;12;42;0;0;2
2022-09-06;2;12;44;0;0;2
2022-09-05;2;13;46;0;0;2
2022-09-04;3;15;48;0;2;2
2022-09-03;4;14;48;0;2;1
2022-09-02;4;13;48;0;2;1
2022-09-01;2;14;50;0;1;2
2022-08-31;1;14;50;0;0;2
2022-08-30;4;14;53;0;2;2
2022-08-29;3;12;51;0;2;2
2022-08-28;2;12;49;0;1;2
2022-08-27;4;13;51;0;2;1
2022-08-26;3;13;50;0;3;1
2022-08-25;2;11;49;0;1;2
2022-08-24;0;12;50;0;0;1
2022-08-23;2;13;50;1;0;1
2022-08-22;3;15;51;1;2;0
2022-08-21;4;13;49;1;1;0
2022-08-20;3;14;48;1;2;0
2022-08-19;3;12;47;1;0;0
2022-08-18;5;13;47;0;3;1
2022-08-17;2;10;45;0;1;1
2022-08-16;3;13;44;0;2;1
2022-08-15;1;13;42;0;0;0
2022-08-14;4;15;42;0;2;0
2022-08-13;2;14;40;0;0;0
2022-08-12;1;17;40;0;0;0
2022-08-11;3;19;40;1;1;1
2022-08-10;6;20;39;1;4;2
2022-08-09;3;20;36;0;0;2
2022-08-08;4;21;36;0;2;1
2022-08-07;4;21;34;0;2;1
2022-08-06;5;18;33;0;2;1
2022-08-05;4;14;31;0;2;1
2022-08-04;4;15;30;0;1;2
2022-08-03;4;14;30;0;3;2
2022-08-02;3;12;29;0;0;2
2022-08-01;3;12;29;0;3;1
2022-07-31;1;10;26;0;0;1
2022-07-30;0;11;26;0;0;0
2022-07-29;3;12;28;0;2;0
2022-07-28;2;10;27;0;1;1
2022-07-27;2;10;28;0;2;1
2022-07-26;2;8;26;0;2;1
2022-07-25;2;8;24;0;0;1
2022-07-24;2;8;24;0;1;1
2022-07-23;2;9;24;0;0;1
2022-07-22;2;10;26;0;0;1
2022-07-21;2;10;28;0;1;1
2022-07-20;2;9;30;0;1;3
2022-07-19;3;8;29;0;1;3
2022-07-18;1;6;28;0;0;2
2022-07-17;4;7;29;0;1;2
2022-07-16;3;6;29;0;1;1
2022-07-15;1;5;29;0;0;0
2022-07-14;2;6;29;0;0;0
2022-07-13;2;8;30;0;0;2
2022-07-12;2;9;30;0;0;2
2022-07-11;2;10;32;0;1;2
2022-07-10;2;11;33;0;1;2
2022-07-09;2;9;35;0;0;1
2022-07-08;2;9;37;0;1;1
2022-07-07;4;8;38;0;0;1
2022-07-06;2;10;38;0;1;2
2022-07-05;4;10;37;0;1;2
2022-07-04;5;11;36;0;2;2
2022-07-03;1;9;34;0;0;2
2022-07-02;1;9;35;0;0;1
2022-07-01;1;10;36;0;0;1
2022-06-30;5;11;37;0;2;1
2022-06-29;2;12;37;0;1;1
2022-06-28;4;13;36;0;2;0
2022-06-27;2;14;35;0;0;0
2022-06-26;2;14;37;0;0;1
2022-06-25;3;13;38;0;1;1
2022-06-24;2;12;38;0;1;1
2022-06-23;3;12;37;0;2;1
2022-06-22;3;12;35;0;1;1
2022-06-21;4;10;34;0;2;0
2022-06-20;2;9;33;0;0;0
2022-06-19;2;9;33;0;0;0
2022-06-18;4;11;33;0;1;0
2022-06-17;3;11;33;0;1;0
2022-06-16;3;13;34;0;1;0
2022-06-15;2;15;33;0;0;0
2022-06-14;3;17;34;0;1;0
2022-06-13;1;15;34;0;0;0
2022-06-12;4;15;35;0;3;0
2022-06-11;3;12;33;0;2;0
2022-06-10;3;11;32;0;2;1
2022-06-09;4;10;32;0;3;1
2022-06-08;4;8;32;0;3;1
2022-06-07;1;5;29;0;0;1
2022-06-06;0;7;30;0;0;1
2022-06-05;1;9;32;0;1;1
2022-06-04;1;9;31;0;0;1
2022-06-03;1;11;33;0;1;1
2022-06-02;1;12;33;0;1;2
2022-06-01;1;12;33;0;1;2
2022-05-31;2;11;33;0;1;2
2022-05-30;3;10;35;0;3;2
2022-05-29;2;7;32;0;1;2
2022-05-28;2;7;32;0;2;2
2022-05-27;2;5;31;0;1;2
2022-05-26;1;4;30;0;1;1
2022-05-25;0;4;30;0;0;2
2022-05-24;1;6;31;0;0;2
2022-05-23;1;6;32;0;0;2
2022-05-22;3;7;32;0;1;2
2022-05-21;1;7;31;0;0;2
2022-05-20;1;8;32;0;0;2
2022-05-19;2;9;33;0;1;1
2022-05-18;3;9;36;0;1;2
2022-05-17;0;10;37;0;0;2
2022-05-16;2;13;39;0;1;2
2022-05-15;2;12;39;0;1;1
2022-05-14;3;12;39;0;1;0
2022-05-13;1;12;41;0;1;0
2022-05-12;2;11;41;0;1;0
2022-05-11;3;12;41;0;1;0
2022-05-10;3;11;42;0;3;0
2022-05-09;1;9;42;0;0;1
2022-05-08;2;11;44;0;1;0
2022-05-07;3;13;44;0;2;0
2022-05-06;1;11;43;0;0;0
2022-05-05;3;11;46;0;2;0
2022-05-04;1;11;44;0;1;0
2022-05-03;1;10;46;0;1;0
