﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;4;17;72;0;4;0
2024-06-15;1;15;68;0;1;0
2024-06-14;1;16;69;0;1;0
2024-06-13;1;17;70;0;1;0
2024-06-12;3;19;69;0;2;0
2024-06-11;5;18;70;0;4;0
2024-06-10;2;16;68;0;1;0
2024-06-09;2;15;69;0;2;0
2024-06-08;2;17;68;0;2;0
2024-06-07;3;16;66;0;3;0
2024-06-06;3;16;63;0;3;0
2024-06-05;1;15;63;0;1;0
2024-06-04;3;16;64;0;3;0
2024-06-03;1;18;63;0;1;0
2024-06-02;4;20;63;0;4;0
2024-06-01;1;17;60;0;1;0
2024-05-31;3;19;61;0;3;0
2024-05-30;2;19;61;0;2;0
2024-05-29;2;21;59;0;1;0
2024-05-28;5;23;59;0;4;0
2024-05-27;3;23;58;0;2;0
2024-05-26;2;21;58;0;1;0
2024-05-25;4;23;59;0;2;0
2024-05-24;5;23;59;0;5;0
2024-05-23;5;18;57;0;4;0
2024-05-22;5;16;56;0;3;0
2024-05-21;4;15;58;0;4;0
2024-05-20;0;11;56;0;0;0
2024-05-19;4;14;58;0;4;0
2024-05-18;2;12;63;0;2;0
2024-05-17;0;12;65;0;0;0
2024-05-16;2;13;68;0;2;0
2024-05-15;3;11;68;0;3;0
2024-05-14;0;8;69;0;0;0
2024-05-13;3;11;73;0;2;0
2024-05-12;2;10;73;0;1;0
2024-05-11;2;10;76;0;2;0
2024-05-10;1;10;76;0;1;0
2024-05-09;0;10;76;0;0;0
2024-05-08;0;12;77;0;0;0
2024-05-07;3;15;79;0;3;0
2024-05-06;2;12;79;0;2;0
2024-05-05;2;11;80;0;2;0
2024-05-04;2;12;81;0;2;0
2024-05-03;1;12;86;0;1;0
2024-05-02;2;13;86;0;2;0
2024-05-01;3;13;85;0;3;0
2024-04-30;0;13;85;0;0;0
2024-04-29;1;16;86;0;1;0
2024-04-28;3;20;88;0;3;0
2024-04-27;2;20;87;0;2;0
2024-04-26;2;20;87;0;2;0
2024-04-25;2;27;87;0;2;0
2024-04-24;3;29;86;0;3;0
2024-04-23;3;29;86;0;2;0
2024-04-22;5;28;85;0;5;0
2024-04-21;3;27;82;0;2;0
2024-04-20;2;29;82;0;2;0
2024-04-19;9;29;83;0;8;1
2024-04-18;5;25;77;0;4;1
2024-04-17;3;23;77;0;2;1
2024-04-16;2;22;77;0;2;1
2024-04-15;5;21;78;0;3;1
2024-04-14;7;20;76;0;5;1
2024-04-13;3;18;72;0;1;1
2024-04-12;5;19;74;0;4;1
2024-04-11;2;17;72;0;2;1
2024-04-10;2;22;73;0;2;1
2024-04-09;1;21;73;0;1;1
2024-04-08;3;22;73;0;2;0
2024-04-07;3;23;73;0;2;0
2024-04-06;4;22;73;0;4;0
2024-04-05;3;21;71;0;3;0
2024-04-04;8;21;69;0;7;0
2024-04-03;1;16;66;0;1;0
2024-04-02;3;17;70;0;0;0
2024-04-01;4;17;74;0;3;0
2024-03-31;1;17;72;0;1;0
2024-03-30;3;17;72;0;3;0
2024-03-29;3;16;71;0;2;0
2024-03-28;3;15;71;0;2;0
2024-03-27;3;16;72;0;2;0
2024-03-26;2;17;73;0;1;0
2024-03-25;4;20;73;0;4;0
2024-03-24;2;18;73;0;1;0
2024-03-23;2;20;75;0;2;0
2024-03-22;2;19;79;0;2;0
2024-03-21;3;18;83;0;3;0
2024-03-20;4;19;89;0;2;0
2024-03-19;5;18;112;0;3;0
2024-03-18;2;16;120;0;1;0
2024-03-17;4;17;122;0;4;0
2024-03-16;1;14;119;0;1;0
2024-03-15;1;15;123;0;1;0
2024-03-14;4;16;126;0;3;0
2024-03-13;2;15;131;0;2;0
2024-03-12;3;14;130;0;2;0
2024-03-11;2;16;129;0;2;1
2024-03-10;1;19;129;0;1;1
2024-03-09;3;22;129;0;2;0
2024-03-08;3;23;127;0;1;0
2024-03-07;3;23;129;0;3;0
2024-03-06;2;22;127;0;1;0
2024-03-05;6;23;130;0;4;0
2024-03-04;6;22;130;0;5;0
2024-03-03;6;20;129;0;4;0
2024-03-02;4;16;128;0;2;0
2024-03-01;2;17;127;0;1;0
2024-02-29;2;19;127;0;2;0
2024-02-28;2;23;129;0;2;0
2024-02-27;3;28;130;0;3;0
2024-02-26;3;34;132;0;3;0
2024-02-25;1;58;132;0;1;0
2024-02-24;5;68;136;0;4;0
2024-02-23;3;67;134;0;3;0
2024-02-22;6;65;134;0;5;0
2024-02-21;8;65;130;0;7;0
2024-02-20;10;62;128;0;8;0
2024-02-19;29;62;122;0;27;0
2024-02-18;14;37;98;0;11;0
2024-02-17;3;27;90;0;2;0
2024-02-16;2;27;91;0;2;0
2024-02-15;7;26;93;0;6;0
2024-02-14;4;20;91;0;4;0
2024-02-13;10;19;95;0;10;0
2024-02-12;2;10;88;0;1;0
2024-02-11;2;13;91;0;2;0
2024-02-10;2;15;91;0;2;0
2024-02-09;1;17;94;0;1;0
2024-02-08;0;19;98;0;0;0
2024-02-07;3;20;101;0;3;0
2024-02-06;1;18;101;0;0;0
2024-02-05;5;22;105;0;4;0
2024-02-04;5;21;103;0;4;0
2024-02-03;4;22;102;0;4;0
2024-02-02;4;21;102;0;3;0
2024-02-01;2;23;102;0;1;0
2024-01-31;1;23;103;0;1;0
2024-01-30;4;25;102;0;4;0
2024-01-29;3;22;98;0;3;0
2024-01-28;4;23;96;0;4;0
2024-01-27;3;21;96;0;3;0
2024-01-26;5;21;96;0;5;0
2024-01-25;2;19;93;0;2;0
2024-01-24;3;20;95;0;3;0
2024-01-23;1;21;93;0;0;0
2024-01-22;6;25;96;0;6;0
2024-01-21;2;27;94;0;2;0
2024-01-20;3;28;94;0;2;0
2024-01-19;3;30;95;0;3;0
2024-01-18;4;29;93;0;4;0
2024-01-17;4;30;93;0;4;0
2024-01-16;4;32;91;0;4;0
2024-01-15;8;30;89;0;8;0
2024-01-14;3;25;85;0;3;0
2024-01-13;4;26;83;0;3;0
2024-01-12;2;25;81;0;2;0
2024-01-11;6;26;79;0;5;0
2024-01-10;6;25;74;0;6;0
2024-01-09;2;22;70;0;2;0
2024-01-08;3;22;73;0;2;0
2024-01-07;4;19;81;0;4;0
2024-01-06;2;15;79;0;2;0
2024-01-05;3;15;82;0;3;0
2024-01-04;5;16;80;0;5;0
2024-01-03;3;14;77;0;2;0
2024-01-02;2;13;84;0;2;0
2024-01-01;0;15;88;0;0;0
2023-12-31;0;17;92;0;0;0
2023-12-30;2;20;93;0;2;0
2023-12-29;4;23;92;0;4;0
2023-12-28;3;21;89;0;3;0
2023-12-27;2;21;90;0;2;0
2023-12-26;4;20;92;0;4;0
2023-12-25;2;20;89;0;2;0
2023-12-24;3;20;90;0;3;0
2023-12-23;5;19;91;0;5;0
2023-12-22;2;18;87;0;2;0
2023-12-21;3;17;87;0;3;0
2023-12-20;1;15;85;0;1;0
2023-12-19;4;14;88;0;4;0
2023-12-18;2;10;86;0;2;0
2023-12-17;2;11;88;0;2;0
2023-12-16;4;14;90;0;3;0
2023-12-15;1;20;93;0;1;0
2023-12-14;1;21;93;0;1;0
2023-12-13;0;25;88;0;0;0
2023-12-12;0;26;92;0;0;0
2023-12-11;3;28;101;0;3;0
2023-12-10;5;34;98;0;5;0
2023-12-09;10;35;95;0;10;0
2023-12-08;2;29;90;0;2;0
2023-12-07;5;28;94;0;5;0
2023-12-06;1;24;91;0;1;0
2023-12-05;2;24;94;0;1;0
2023-12-04;10;27;95;0;6;0
2023-12-03;8;23;91;0;6;0
2023-12-02;5;18;86;0;4;0
2023-12-01;1;16;85;0;1;0
2023-11-30;1;19;84;0;1;0
2023-11-29;1;19;87;0;1;0
2023-11-28;2;15;79;0;1;0
2023-11-27;4;19;89;0;3;0
2023-11-26;2;20;90;0;2;0
2023-11-25;3;20;90;0;3;0
2023-11-24;3;17;81;0;2;0
2023-11-23;1;20;79;0;1;0
2023-11-22;2;26;90;0;1;1
2023-11-21;3;26;94;0;1;1
2023-11-20;4;24;98;0;4;1
2023-11-19;2;24;96;0;2;0
2023-11-18;4;26;95;0;4;1
2023-11-17;5;22;97;0;5;1
2023-11-16;7;19;95;0;6;1
2023-11-15;1;20;90;0;1;1
2023-11-14;2;25;90;0;1;1
2023-11-13;5;27;93;0;3;1
2023-11-12;5;22;84;0;3;0
2023-11-11;0;21;83;0;0;1
2023-11-10;2;29;95;0;2;1
2023-11-09;4;24;91;0;3;1
2023-11-08;7;23;93;0;5;1
2023-11-07;3;19;91;0;2;1
2023-11-06;4;19;87;0;3;1
2023-11-05;3;19;85;0;3;0
2023-11-04;3;19;82;0;3;1
2023-11-03;2;19;79;0;1;1
2023-11-02;3;20;81;0;3;1
2023-11-01;0;20;80;0;0;1
2023-10-31;5;20;83;0;5;1
2023-10-30;3;21;79;0;2;0
2023-10-29;3;23;78;0;3;0
2023-10-28;4;26;77;0;4;0
2023-10-27;2;24;75;0;2;0
2023-10-26;3;23;74;0;3;0
2023-10-25;0;26;73;0;0;0
2023-10-24;6;30;75;0;5;0
2023-10-23;5;26;70;0;4;0
2023-10-22;8;23;68;0;7;0
2023-10-21;2;20;65;0;2;0
2023-10-20;1;18;66;0;1;0
2023-10-19;6;19;66;0;5;0
2023-10-18;4;22;63;0;4;0
2023-10-17;2;21;61;0;1;0
2023-10-16;2;25;63;0;1;0
2023-10-15;5;25;63;0;4;0
2023-10-14;0;21;66;0;0;0
2023-10-13;3;21;67;0;3;0
2023-10-12;8;18;69;0;5;0
2023-10-11;3;12;65;0;2;0
2023-10-10;6;12;65;0;5;0
2023-10-09;2;8;67;0;2;0
2023-10-08;0;9;65;0;0;0
2023-10-07;0;11;66;0;0;0
2023-10-06;0;12;67;0;0;0
2023-10-05;1;14;68;0;1;0
2023-10-04;3;15;68;0;2;0
2023-10-03;2;14;68;0;2;0
2023-10-02;3;14;66;0;3;0
2023-10-01;2;14;64;0;1;0
2023-09-30;1;13;67;0;1;0
2023-09-29;2;14;68;0;2;0
2023-09-28;2;16;67;0;2;0
2023-09-27;2;17;67;0;1;0
2023-09-26;3;17;67;0;2;0
2023-09-25;5;17;66;0;4;0
2023-09-24;0;14;65;0;0;0
2023-09-23;2;17;67;0;2;0
2023-09-22;4;16;68;0;4;0
2023-09-21;3;19;65;0;2;0
2023-09-20;1;19;63;0;1;0
2023-09-19;2;23;63;0;2;0
2023-09-18;2;23;63;0;2;0
2023-09-17;3;23;63;0;3;0
2023-09-16;1;27;60;0;1;0
2023-09-15;7;27;61;0;6;0
2023-09-14;3;22;55;0;3;0
2023-09-13;6;20;53;0;6;0
2023-09-12;2;15;48;0;2;0
2023-09-11;2;14;48;0;2;0
2023-09-10;7;14;47;0;7;0
2023-09-09;1;7;42;0;1;0
2023-09-08;1;7;44;0;1;0
2023-09-07;1;10;49;0;1;0
2023-09-06;1;11;51;0;0;0
2023-09-05;1;12;51;0;1;0
2023-09-04;3;13;51;0;3;0
2023-09-03;0;11;48;0;0;0
2023-09-02;1;12;49;0;1;0
2023-09-01;4;14;48;0;3;0
2023-08-31;3;13;47;0;3;0
2023-08-30;1;13;48;0;1;0
2023-08-29;2;13;48;0;1;0
2023-08-28;1;12;49;0;1;0
2023-08-27;2;12;49;0;2;0
2023-08-26;3;12;49;0;3;0
2023-08-25;2;11;47;0;2;0
2023-08-24;3;9;46;0;2;0
2023-08-23;1;8;50;0;1;0
2023-08-22;0;7;51;0;0;0
2023-08-21;1;8;51;0;1;0
2023-08-20;2;8;53;0;1;0
2023-08-19;3;9;54;0;3;0
2023-08-18;0;7;52;0;0;0
2023-08-17;2;9;54;0;2;1
2023-08-16;0;10;57;0;0;1
2023-08-15;1;16;61;0;1;1
2023-08-14;1;18;65;0;1;1
2023-08-13;2;17;67;0;2;1
2023-08-12;1;16;67;0;1;1
2023-08-11;2;15;70;0;1;1
2023-08-10;3;15;72;0;3;2
2023-08-09;7;12;70;0;5;2
2023-08-08;3;8;70;0;3;2
2023-08-07;0;10;67;0;0;1
2023-08-06;1;11;68;0;1;1
2023-08-05;0;12;70;0;0;1
2023-08-04;2;13;72;0;0;1
2023-08-03;0;15;73;0;0;1
2023-08-02;3;17;75;0;2;1
2023-08-01;6;16;75;0;4;1
2023-07-31;2;17;79;0;1;2
2023-07-30;2;18;79;0;2;1
2023-07-29;3;16;79;0;1;1
2023-07-28;2;18;83;0;2;2
2023-07-27;3;18;88;0;2;2
2023-07-26;2;17;88;0;1;1
2023-07-25;7;18;90;0;3;2
2023-07-24;5;20;88;0;3;1
2023-07-23;2;21;87;0;0;0
2023-07-22;6;26;90;0;4;0
2023-07-21;3;25;87;0;2;0
2023-07-20;3;25;86;0;1;0
2023-07-19;2;27;88;0;1;0
2023-07-18;7;30;88;0;6;0
2023-07-17;4;25;82;0;4;1
2023-07-16;5;26;79;0;5;0
2023-07-15;5;21;76;0;4;0
2023-07-14;2;18;75;0;1;0
2023-07-13;4;20;75;0;2;0
2023-07-12;4;18;75;0;3;0
2023-07-11;1;16;76;0;1;0
2023-07-10;7;17;78;0;5;1
2023-07-09;0;13;74;0;0;0
2023-07-08;2;21;77;0;1;0
2023-07-07;4;22;79;0;3;0
2023-07-06;3;21;80;0;2;0
2023-07-05;2;24;78;0;1;0
2023-07-04;3;30;80;0;1;0
2023-07-03;2;32;83;0;2;1
2023-07-02;9;33;83;0;9;1
2023-07-01;3;26;75;0;2;0
2023-06-30;3;25;74;0;2;0
2023-06-29;6;26;76;0;5;0
2023-06-28;7;21;73;0;7;0
2023-06-27;3;15;69;0;3;0
2023-06-26;3;17;68;0;3;1
2023-06-25;2;15;66;0;1;1
2023-06-24;2;14;66;0;2;0
2023-06-23;4;13;65;0;4;0
2023-06-22;1;11;65;0;1;0
2023-06-21;1;14;64;0;1;0
2023-06-20;5;14;87;0;4;0
2023-06-19;1;12;85;0;1;1
2023-06-18;0;15;74;0;0;1
2023-06-17;1;18;87;0;1;0
2023-06-16;2;18;88;0;2;0
2023-06-15;5;19;89;0;3;0
2023-06-14;1;18;87;0;0;0
2023-06-13;3;22;88;0;1;0
2023-06-12;4;21;92;0;4;0
2023-06-11;5;20;88;0;3;0
2023-06-10;1;19;86;0;1;0
2023-06-09;3;20;85;0;3;0
2023-06-08;3;19;85;0;3;0
2023-06-07;5;17;85;0;4;0
2023-06-06;0;17;71;0;0;0
2023-06-05;3;20;86;0;3;0
2023-06-04;5;20;83;0;4;0
2023-06-03;2;17;82;0;2;0
2023-06-02;2;16;80;0;2;0
2023-06-01;1;15;78;0;1;0
2023-05-31;4;15;77;0;4;0
2023-05-30;3;15;74;0;1;0
2023-05-29;3;15;76;0;2;0
2023-05-28;3;37;77;0;3;0
2023-05-27;3;36;76;0;2;0
2023-05-26;1;36;75;0;1;0
2023-05-25;1;35;75;0;1;0
2023-05-24;4;36;80;0;3;0
2023-05-23;1;35;83;0;0;0
2023-05-22;11;22;69;0;11;0
2023-05-21;3;13;61;0;2;0
2023-05-20;3;15;59;0;3;0
2023-05-19;0;11;58;0;0;0
2023-05-18;2;13;60;0;2;0
2023-05-17;2;10;62;0;1;0
2023-05-16;1;12;65;0;1;0
2023-05-15;1;16;69;0;1;1
2023-05-14;5;20;70;0;5;1
2023-05-13;0;14;64;0;0;1
2023-05-12;1;15;68;0;1;1
2023-05-11;0;16;67;0;0;0
2023-05-10;4;17;70;0;4;0
2023-05-09;5;13;66;0;2;0
2023-05-08;4;9;63;0;4;0
2023-05-07;0;7;61;0;0;0
2023-05-06;1;10;63;0;0;0
2023-05-05;4;12;64;0;3;0
2023-05-04;0;10;60;0;0;0
2023-05-03;0;11;63;0;0;0
2023-05-02;0;13;64;0;0;0
2023-05-01;2;21;67;0;2;0
2023-04-30;3;25;66;0;3;0
2023-04-29;3;23;65;0;3;0
2023-04-28;2;21;66;0;1;0
2023-04-27;1;21;70;0;1;0
2023-04-26;2;24;75;0;2;0
2023-04-25;8;22;78;0;5;0
2023-04-24;8;22;73;0;7;0
2023-04-23;1;18;67;0;1;0
2023-04-22;2;22;69;0;1;0
2023-04-21;1;23;70;0;0;0
2023-04-20;5;23;71;0;4;0
2023-04-19;2;21;68;0;1;0
2023-04-18;6;21;69;0;5;0
2023-04-17;3;17;67;0;2;0
2023-04-16;4;15;64;0;4;0
2023-04-15;2;13;68;0;2;0
2023-04-14;2;13;72;0;1;0
2023-04-13;3;12;74;0;2;0
2023-04-12;4;11;75;0;3;0
2023-04-11;1;9;77;0;1;0
2023-04-10;1;12;81;0;0;0
2023-04-09;1;12;86;0;1;0
2023-04-08;3;12;92;0;2;0
2023-04-07;1;11;99;0;1;0
2023-04-06;1;12;98;0;1;0
2023-04-05;1;14;107;0;0;0
2023-04-04;5;19;108;0;3;1
2023-04-03;1;23;106;0;1;0
2023-04-02;1;27;107;0;1;0
2023-04-01;1;26;112;0;0;0
2023-03-31;3;26;113;0;1;0
2023-03-30;6;29;120;0;5;0
2023-03-29;7;26;122;0;5;0
2023-03-28;8;22;125;0;5;1
2023-03-27;6;15;133;0;3;0
2023-03-26;1;13;135;0;1;0
2023-03-25;1;15;142;0;1;0
2023-03-24;4;15;143;0;1;0
2023-03-23;2;20;148;0;2;0
2023-03-22;1;24;151;0;1;0
2023-03-21;2;30;159;0;1;1
2023-03-20;4;32;164;0;2;1
2023-03-19;4;34;172;0;3;1
2023-03-18;2;35;176;0;1;1
2023-03-17;7;39;179;0;6;0
2023-03-16;6;40;176;0;5;0
2023-03-15;7;44;173;0;5;1
2023-03-14;4;40;178;0;3;1
2023-03-13;8;49;184;0;6;1
2023-03-12;6;44;181;0;4;1
2023-03-11;8;41;179;0;5;1
2023-03-10;9;36;178;0;7;0
2023-03-09;10;34;176;0;7;0
2023-03-08;1;30;177;0;1;1
2023-03-07;13;37;177;0;9;1
2023-03-06;6;35;173;0;4;1
2023-03-05;1;38;171;0;1;1
2023-03-04;2;50;173;0;2;1
2023-03-03;7;53;173;0;5;1
2023-03-02;6;56;174;0;3;1
2023-03-01;9;55;177;0;8;1
2023-02-28;10;53;177;0;8;1
2023-02-27;11;51;175;0;9;1
2023-02-26;14;51;167;0;13;1
2023-02-25;6;44;160;0;4;1
2023-02-24;10;51;161;0;10;1
2023-02-23;2;48;155;0;2;1
2023-02-22;6;50;158;0;5;1
2023-02-21;6;48;162;0;6;1
2023-02-20;11;45;167;0;9;1
2023-02-19;5;45;156;0;5;1
2023-02-18;12;49;160;0;11;1
2023-02-17;7;41;157;0;7;1
2023-02-16;5;36;158;0;5;1
2023-02-15;4;35;166;0;3;1
2023-02-14;4;38;166;0;2;1
2023-02-13;11;43;170;0;9;1
2023-02-12;10;35;164;0;9;1
2023-02-11;3;30;159;0;3;1
2023-02-10;2;29;163;0;2;1
2023-02-09;4;30;170;0;4;1
2023-02-08;6;28;174;0;5;1
2023-02-07;8;28;177;0;6;1
2023-02-06;2;26;179;0;1;1
2023-02-05;5;33;185;0;4;1
2023-02-04;2;35;182;0;2;1
2023-02-03;4;34;187;0;3;1
2023-02-02;2;37;196;0;2;1
2023-02-01;5;40;193;0;4;1
2023-01-31;8;41;203;0;7;1
2023-01-30;8;40;199;0;8;1
2023-01-29;6;41;193;0;6;1
2023-01-28;3;46;190;0;1;1
2023-01-27;7;48;194;0;5;1
2023-01-26;6;44;186;0;3;1
2023-01-25;4;50;186;0;3;1
2023-01-24;9;55;191;0;3;1
2023-01-23;12;65;201;0;9;1
2023-01-22;16;59;193;0;13;1
2023-01-21;3;53;183;0;3;1
2023-01-20;5;53;181;0;4;1
2023-01-19;9;52;181;0;8;1
2023-01-18;9;51;178;0;9;1
2023-01-17;15;51;172;0;14;1
2023-01-16;4;46;160;0;3;1
2023-01-15;10;50;161;0;8;1
2023-01-14;4;51;155;0;4;1
2023-01-13;4;54;153;0;4;1
2023-01-12;7;51;156;0;7;1
2023-01-11;9;51;155;0;7;1
2023-01-10;10;54;153;0;8;1
2023-01-09;11;53;148;0;9;1
2023-01-08;9;53;146;0;8;1
2023-01-07;7;48;143;0;7;1
2023-01-06;1;40;137;0;1;1
2023-01-05;8;44;141;0;7;1
2023-01-04;11;40;137;0;8;1
2023-01-03;7;37;134;0;6;1
2023-01-02;13;33;133;0;9;1
2023-01-01;3;28;125;0;3;1
2022-12-31;2;37;124;0;2;1
2022-12-30;3;36;127;0;3;1
2022-12-29;5;36;127;0;5;1
2022-12-28;3;32;124;0;3;1
2022-12-27;4;33;123;0;3;1
2022-12-26;9;35;123;0;8;1
2022-12-25;12;29;119;0;10;1
2022-12-24;2;22;115;0;1;1
2022-12-23;3;25;120;0;3;1
2022-12-22;1;24;118;0;1;1
2022-12-21;4;25;120;0;3;1
2022-12-20;7;29;123;0;6;1
2022-12-19;3;30;119;0;3;1
2022-12-18;3;36;125;0;2;1
2022-12-17;4;33;128;0;3;1
2022-12-16;3;37;127;0;3;1
2022-12-15;2;39;126;0;2;2
2022-12-14;9;41;129;0;7;2
2022-12-13;9;37;128;0;6;1
2022-12-12;12;36;122;0;10;1
2022-12-11;0;28;111;0;0;1
2022-12-10;7;34;113;0;6;1
2022-12-09;7;32;111;0;5;2
2022-12-08;6;28;110;0;4;1
2022-12-07;4;29;108;0;3;2
2022-12-06;5;28;108;0;4;1
2022-12-05;5;26;109;0;2;1
2022-12-04;7;26;109;0;4;1
2022-12-03;8;26;106;0;2;0
2022-12-02;5;28;107;0;4;1
2022-12-01;6;29;105;0;3;0
2022-11-30;4;32;105;0;4;1
2022-11-29;2;29;110;0;2;1
2022-11-28;3;30;110;0;2;2
2022-11-27;5;33;110;0;3;2
2022-11-26;7;32;109;0;2;1
2022-11-25;7;38;110;0;5;0
2022-11-24;8;38;107;0;6;0
2022-11-23;6;35;105;0;1;0
2022-11-22;4;34;107;0;4;0
2022-11-21;6;36;106;0;5;1
2022-11-20;4;38;101;0;3;1
2022-11-19;11;35;101;0;8;0
2022-11-18;6;27;96;0;5;0
2022-11-17;3;22;92;0;2;1
2022-11-16;4;25;94;0;2;1
2022-11-15;6;27;97;0;1;0
2022-11-14;12;28;99;0;8;1
2022-11-13;3;23;94;0;2;1
2022-11-12;1;25;93;0;0;0
2022-11-11;2;27;98;0;1;0
2022-11-10;5;27;101;0;2;1
2022-11-09;10;28;102;0;8;1
2022-11-08;4;22;100;0;3;1
2022-11-07;5;23;102;0;4;1
2022-11-06;5;28;100;0;5;1
2022-11-05;2;26;102;0;2;1
2022-11-04;1;27;108;0;1;1
2022-11-03;3;28;107;0;3;2
2022-11-02;2;28;111;0;2;2
2022-11-01;6;28;109;0;2;2
2022-10-31;12;29;112;0;9;1
2022-10-30;5;23;106;0;4;1
2022-10-29;3;22;103;0;2;1
2022-10-28;3;20;105;0;2;1
2022-10-27;3;22;107;0;3;2
2022-10-26;3;23;105;0;2;2
2022-10-25;5;21;106;0;4;2
2022-10-24;4;20;108;0;2;2
2022-10-23;3;23;110;0;3;2
2022-10-22;1;24;108;0;0;3
2022-10-21;5;27;112;0;3;3
2022-10-20;3;24;107;0;2;3
2022-10-19;2;27;111;0;1;2
2022-10-18;4;29;112;0;3;2
2022-10-17;5;29;112;0;4;2
2022-10-16;4;31;109;0;1;2
2022-10-15;4;36;109;0;3;3
2022-10-14;6;35;110;0;2;3
2022-10-13;10;40;109;0;5;3
2022-10-12;8;43;106;0;4;2
2022-10-11;7;39;104;0;3;2
2022-10-10;7;42;101;0;2;2
2022-10-09;12;40;102;0;8;2
2022-10-08;3;37;96;0;2;3
2022-10-07;9;38;95;0;7;3
2022-10-06;15;32;90;0;8;3
2022-10-05;3;25;83;0;0;2
2022-10-04;7;28;83;0;6;2
2022-10-03;4;24;79;0;1;2
2022-10-02;6;25;80;0;5;2
2022-10-01;3;26;76;0;3;2
2022-09-30;1;28;76;0;1;2
2022-09-29;4;28;75;0;3;2
2022-09-28;7;29;73;0;4;2
2022-09-27;4;25;69;0;0;2
2022-09-26;6;30;69;0;5;2
2022-09-25;10;29;64;0;5;1
2022-09-24;7;24;60;0;4;0
2022-09-23;5;22;56;0;1;0
2022-09-22;5;22;56;0;5;0
2022-09-21;0;21;51;0;0;1
2022-09-20;5;24;52;0;4;1
2022-09-19;4;24;50;0;3;1
2022-09-18;4;23;48;0;2;1
2022-09-17;1;20;45;0;1;0
2022-09-16;4;22;45;0;2;0
2022-09-15;5;22;44;0;5;0
2022-09-14;3;18;43;0;1;1
2022-09-13;9;19;46;0;7;1
2022-09-12;4;13;41;0;2;1
2022-09-11;0;12;40;0;0;1
2022-09-10;3;13;40;0;3;0
2022-09-09;4;13;39;0;2;0
2022-09-08;2;12;39;0;1;0
2022-09-07;4;14;40;0;2;1
2022-09-06;1;12;39;0;1;1
2022-09-05;3;12;43;0;1;1
2022-09-04;2;10;43;0;1;1
2022-09-03;3;8;43;0;2;0
2022-09-02;1;6;42;0;1;0
2022-09-01;3;6;41;0;3;0
2022-08-31;0;4;39;0;0;0
2022-08-30;1;5;41;0;1;0
2022-08-29;0;5;40;0;0;0
2022-08-28;0;5;41;0;0;1
2022-08-27;1;7;44;0;0;1
2022-08-26;1;7;44;0;1;1
2022-08-25;1;6;46;0;0;1
2022-08-24;2;7;50;0;1;0
2022-08-23;1;7;49;0;1;0
2022-08-22;1;10;50;0;0;0
2022-08-21;2;14;52;0;2;1
2022-08-20;1;14;53;0;1;1
2022-08-19;0;15;54;0;0;1
2022-08-18;1;15;57;0;1;1
2022-08-17;1;16;56;0;1;0
2022-08-16;4;17;60;0;3;0
2022-08-15;5;16;60;0;3;0
2022-08-14;2;13;58;0;1;1
2022-08-13;4;17;58;0;4;1
2022-08-12;1;15;54;0;0;2
2022-08-11;3;17;55;0;2;1
2022-08-10;2;15;55;0;2;0
2022-08-09;1;12;54;0;1;0
2022-08-08;1;13;55;0;1;0
2022-08-07;5;14;56;0;5;1
2022-08-06;2;10;52;0;1;1
2022-08-05;3;10;53;0;1;1
2022-08-04;1;9;53;0;1;0
2022-08-03;0;8;52;0;0;0
2022-08-02;2;11;53;0;2;0
2022-08-01;2;14;52;0;1;0
2022-07-31;1;13;53;0;1;0
2022-07-30;1;14;55;0;1;0
2022-07-29;2;15;55;0;2;0
2022-07-28;0;16;53;0;0;0
2022-07-27;4;19;57;0;2;0
2022-07-26;5;18;55;0;4;0
2022-07-25;0;13;51;0;0;0
2022-07-24;2;20;52;0;2;0
2022-07-23;2;21;52;0;2;0
2022-07-22;3;20;52;0;3;0
2022-07-21;4;18;55;0;3;0
2022-07-20;2;16;52;0;2;0
2022-07-19;0;15;53;0;0;0
2022-07-18;8;17;56;0;5;0
2022-07-17;4;13;54;0;3;0
2022-07-16;1;12;59;0;1;0
2022-07-15;1;13;63;0;1;0
2022-07-14;2;13;66;0;2;0
2022-07-13;1;13;67;0;1;0
2022-07-12;3;13;69;0;3;0
2022-07-11;2;10;69;0;1;0
2022-07-10;2;10;72;0;1;0
2022-07-09;2;10;75;0;2;0
2022-07-08;1;10;80;0;0;0
2022-07-07;4;13;89;0;4;0
2022-07-06;1;11;90;0;1;0
2022-07-05;0;10;96;0;0;1
2022-07-04;1;14;99;0;1;1
2022-07-03;2;13;99;0;1;0
2022-07-02;2;12;110;0;2;0
2022-07-01;3;11;150;0;3;0
2022-06-30;3;10;177;0;2;1
2022-06-29;1;10;211;0;0;1
2022-06-28;4;16;221;0;4;2
2022-06-27;0;12;246;0;0;1
2022-06-26;0;15;273;0;0;1
2022-06-25;1;18;285;0;1;1
2022-06-24;2;20;301;0;1;1
2022-06-23;2;27;316;0;1;1
2022-06-22;8;31;321;0;7;1
2022-06-21;1;28;319;0;0;2
2022-06-20;4;30;327;0;2;1
2022-06-19;3;31;329;0;3;1
2022-06-18;3;31;328;0;2;1
2022-06-17;8;33;330;0;7;1
2022-06-16;6;30;328;0;5;1
2022-06-15;6;32;323;0;6;1
2022-06-14;4;36;319;0;4;2
2022-06-13;4;37;318;0;3;1
