﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;4;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;21;0;0;0
2021-08-25;0;0;82;0;0;0
2021-08-24;0;0;179;0;0;0
2021-08-23;0;0;314;0;0;0
2021-08-22;0;0;446;0;0;0
2021-08-21;0;0;559;0;0;0
2021-08-20;0;0;665;0;0;0
2021-08-19;0;0;796;0;0;0
2021-08-18;0;0;936;0;0;0
2021-08-17;0;0;1065;0;0;0
2021-08-16;0;0;1206;0;0;0
2021-08-15;0;0;1348;0;0;0
2021-08-14;0;0;1482;0;0;0
2021-08-13;0;0;1636;0;0;0
2021-08-12;0;1;1770;0;0;0
2021-08-11;0;1;1890;0;0;0
2021-08-10;0;1;2008;0;0;0
2021-08-09;0;1;2165;0;0;0
2021-08-08;0;1;2270;0;0;0
2021-08-07;0;2;2356;0;0;0
2021-08-06;1;5;3485;0;0;0
2021-08-05;0;3;2518;0;0;0
2021-08-04;0;3;2597;0;0;0
2021-08-03;0;20;2664;0;0;0
2021-08-02;0;81;2747;0;0;0
2021-08-01;1;294;4081;0;1;1
2021-07-31;0;312;2876;0;0;1
2021-07-30;2;683;4325;0;2;1
2021-07-29;0;555;3053;0;0;0
2021-07-28;17;661;3156;0;17;0
2021-07-27;61;775;3239;0;56;1
2021-07-26;98;856;3272;0;95;1
2021-07-25;135;888;3271;0;126;2
2021-07-24;133;900;3242;0;122;2
2021-07-23;115;916;3206;0;109;0
2021-07-22;110;941;3201;0;107;0
2021-07-21;136;985;3185;0;128;2
2021-07-20;143;986;3140;0;134;1
2021-07-19;131;972;3111;0;128;1
2021-07-18;145;962;3075;0;136;3
2021-07-17;150;985;3020;0;140;3
2021-07-16;139;949;2955;0;127;1
2021-07-15;163;907;2930;0;146;1
2021-07-14;141;845;2869;0;135;2
2021-07-13;132;786;2823;0;121;1
2021-07-12;126;744;2789;0;119;1
2021-07-11;172;692;2753;0;161;2
2021-07-10;114;611;2678;0;105;2
2021-07-09;92;565;2668;0;88;2
2021-07-08;94;546;2657;0;86;2
2021-07-07;83;557;2641;0;79;2
2021-07-06;88;567;2658;0;85;1
2021-07-05;72;588;2651;0;67;1
2021-07-04;87;621;2665;0;85;1
2021-07-03;68;627;2644;0;61;1
2021-07-02;72;656;2648;0;68;1
2021-07-01;101;685;2642;0;93;1
2021-06-30;91;677;2594;0;88;1
2021-06-29;108;694;2585;0;104;0
2021-06-28;104;683;2551;0;100;0
2021-06-27;94;668;2501;0;85;1
2021-06-26;103;684;2455;0;98;2
2021-06-25;102;679;2409;0;95;1
2021-06-24;94;665;2358;0;87;1
2021-06-23;113;655;2313;0;103;1
2021-06-22;101;655;2245;0;95;0
2021-06-21;91;645;2184;0;86;0
2021-06-20;108;648;2127;0;101;0
2021-06-19;102;637;2050;0;96;1
2021-06-18;87;625;1971;0;84;0
2021-06-17;83;628;1912;0;75;0
2021-06-16;106;647;1869;0;101;0
2021-06-15;89;622;1792;0;86;0
2021-06-14;92;605;1734;0;87;0
2021-06-13;95;616;1676;0;92;0
2021-06-12;87;602;1600;0;84;1
2021-06-11;89;599;1538;0;86;0
2021-06-10;102;577;1474;0;97;0
2021-06-09;81;543;1408;0;77;0
2021-06-08;72;527;1358;0;69;0
2021-06-07;103;505;1313;0;100;1
2021-06-06;83;486;1233;0;80;1
2021-06-05;85;479;1175;0;82;1
2021-06-04;66;446;1123;0;64;0
2021-06-03;67;421;1095;0;63;0
2021-06-02;65;408;1061;0;64;0
2021-06-01;47;389;1033;0;46;0
2021-05-31;82;388;1033;0;82;1
2021-05-30;74;342;979;0;67;1
2021-05-29;54;308;944;0;50;1
2021-05-28;42;286;918;0;41;1
2021-05-27;52;270;922;0;52;1
2021-05-26;46;236;899;0;44;1
2021-05-25;46;218;875;0;45;1
2021-05-24;38;205;856;0;36;1
2021-05-23;35;193;849;0;34;0
2021-05-22;32;190;856;0;31;1
2021-05-21;26;189;859;0;25;1
2021-05-20;18;179;877;0;16;1
2021-05-19;30;185;890;0;26;1
2021-05-18;33;180;891;0;29;2
2021-05-17;28;182;891;0;27;2
2021-05-16;31;182;888;0;27;1
2021-05-15;32;178;886;0;30;1
2021-05-14;20;168;894;0;17;0
2021-05-13;24;173;904;0;22;0
2021-05-12;24;182;907;0;23;1
2021-05-11;35;195;915;0;32;1
2021-05-10;27;191;917;0;26;1
2021-05-09;25;200;930;0;24;1
2021-05-08;20;223;934;0;20;0
2021-05-07;23;231;946;0;21;0
2021-05-06;32;242;956;1;29;0
2021-05-05;38;237;960;1;37;0
2021-05-04;32;245;951;1;29;0
2021-05-03;38;246;957;1;36;0
2021-05-02;49;229;936;1;45;0
2021-05-01;31;210;913;1;27;0
2021-04-30;35;213;921;1;31;0
2021-04-29;26;223;926;1;25;0
2021-04-28;48;232;934;0;45;0
2021-04-27;32;231;926;0;30;0
2021-04-26;22;229;918;0;19;0
2021-04-25;29;237;924;0;26;0
2021-04-24;32;239;926;0;31;0
2021-04-23;43;232;921;0;40;0
2021-04-22;36;218;901;0;35;0
2021-04-21;47;221;898;0;42;0
2021-04-20;30;204;881;0;28;0
2021-04-19;30;202;889;0;29;0
2021-04-18;30;204;890;0;28;0
2021-04-17;26;211;892;0;25;0
2021-04-16;27;225;891;0;25;0
2021-04-15;40;228;895;0;38;0
2021-04-14;29;221;877;0;27;0
2021-04-13;27;224;880;0;25;0
2021-04-12;32;232;872;0;32;0
2021-04-11;36;228;864;0;34;0
2021-04-10;40;229;858;0;39;0
2021-04-09;29;205;839;0;27;0
2021-04-08;33;200;832;0;33;0
2021-04-07;31;202;818;0;31;0
2021-04-06;33;207;807;0;31;0
2021-04-05;29;209;811;0;28;0
2021-04-04;39;220;813;0;36;0
2021-04-03;17;206;804;0;16;0
2021-04-02;25;215;815;0;25;0
2021-04-01;35;218;816;0;34;0
2021-03-31;37;210;808;0;37;0
2021-03-30;33;193;798;0;31;0
2021-03-29;39;192;788;0;37;0
2021-03-28;23;181;797;0;23;0
2021-03-27;25;195;803;0;25;0
2021-03-26;28;200;796;0;28;0
2021-03-25;26;202;799;0;25;0
2021-03-24;21;202;796;0;21;0
2021-03-23;32;210;799;0;32;0
2021-03-22;27;200;785;0;26;0
2021-03-21;37;203;777;0;37;0
2021-03-20;30;183;754;0;29;0
2021-03-19;30;178;752;0;30;0
2021-03-18;26;176;746;0;25;0
2021-03-17;29;171;742;0;29;0
2021-03-16;22;162;742;0;19;0
2021-03-15;31;160;743;0;30;0
2021-03-14;17;150;739;0;15;0
2021-03-13;24;169;744;0;24;0
2021-03-12;29;175;739;0;29;0
2021-03-11;21;173;737;0;21;0
2021-03-10;20;179;739;0;19;0
2021-03-09;20;186;738;0;19;0
2021-03-08;21;193;731;0;20;0
2021-03-07;36;199;726;0;35;0
2021-03-06;30;184;709;0;30;0
2021-03-05;27;201;688;0;26;0
2021-03-04;28;204;674;0;26;0
2021-03-03;26;196;664;0;26;0
2021-03-02;26;202;658;0;24;0
2021-03-01;28;200;650;0;27;0
2021-02-28;22;197;631;0;22;0
2021-02-27;48;194;615;0;47;0
2021-02-26;30;165;582;0;30;0
2021-02-25;19;150;565;0;19;0
2021-02-24;32;159;557;0;32;0
2021-02-23;23;151;540;0;23;0
2021-02-22;24;149;538;0;21;0
2021-02-21;19;155;528;0;18;0
2021-02-20;18;158;520;0;18;0
2021-02-19;17;166;520;0;16;0
2021-02-18;28;170;521;0;27;0
2021-02-17;24;161;510;0;24;0
2021-02-16;21;164;504;0;20;0
2021-02-15;30;167;496;0;28;0
2021-02-14;23;157;481;0;21;0
2021-02-13;27;147;471;0;27;0
2021-02-12;21;135;463;0;18;0
2021-02-11;21;135;456;0;20;0
2021-02-10;27;124;448;0;27;0
2021-02-09;23;109;436;0;23;0
2021-02-08;19;102;434;0;18;0
2021-02-07;14;105;436;0;13;0
2021-02-06;15;109;434;0;15;0
2021-02-05;18;102;426;0;18;0
2021-02-04;9;90;415;0;9;0
2021-02-03;12;95;417;0;12;0
2021-02-02;17;96;411;0;17;0
2021-02-01;21;91;403;0;20;0
2021-01-31;17;85;393;0;17;0
2021-01-30;8;90;386;0;8;0
2021-01-29;6;93;384;0;6;0
2021-01-28;14;97;385;0;13;0
2021-01-27;13;102;382;0;13;0
2021-01-26;12;106;375;0;12;0
2021-01-25;15;110;371;0;15;0
2021-01-24;23;113;364;0;21;0
2021-01-23;12;103;350;0;12;0
2021-01-22;10;105;344;0;9;0
2021-01-21;18;107;345;0;18;0
2021-01-20;17;108;339;0;17;0
2021-01-19;16;103;328;0;16;0
2021-01-18;18;99;320;0;18;0
2021-01-17;12;96;306;0;12;0
2021-01-16;14;105;303;0;14;0
2021-01-15;12;111;298;0;11;0
2021-01-14;19;110;293;0;19;0
2021-01-13;12;98;277;0;12;0
2021-01-12;12;93;273;0;12;0
2021-01-11;15;92;273;0;15;0
2021-01-10;21;83;264;0;21;0
2021-01-09;20;71;248;0;19;0
2021-01-08;11;61;232;0;11;0
2021-01-07;7;60;222;0;6;0
2021-01-06;7;60;218;0;7;0
2021-01-05;12;60;214;0;12;0
2021-01-04;6;59;209;0;6;0
2021-01-03;9;59;226;0;9;0
2021-01-02;10;58;249;0;10;0
2021-01-01;10;56;256;0;10;0
2020-12-31;6;53;249;0;5;0
2020-12-30;8;54;247;0;7;0
2020-12-29;12;57;240;0;11;0
2020-12-28;7;58;233;0;7;0
2020-12-27;8;57;229;0;8;0
2020-12-26;8;57;226;0;8;0
2020-12-25;7;53;221;0;6;0
2020-12-24;6;73;296;0;6;0
2020-12-23;11;59;215;0;11;0
2020-12-22;12;55;208;0;12;0
2020-12-21;6;46;209;0;6;0
2020-12-20;8;48;307;0;8;0
2020-12-19;4;52;420;0;4;0
2020-12-18;9;77;701;0;9;0
2020-12-17;9;50;691;0;9;0
2020-12-16;7;44;683;0;6;0
2020-12-15;3;38;679;0;3;0
2020-12-14;8;37;676;0;8;0
2020-12-13;12;32;668;0;12;0
2020-12-12;6;27;656;0;6;0
2020-12-11;5;44;650;0;5;0
2020-12-10;3;71;645;0;2;0
2020-12-09;1;85;643;0;1;0
2020-12-08;2;87;642;0;2;0
2020-12-07;3;88;640;0;3;0
2020-12-06;7;85;637;0;7;0
2020-12-05;23;82;630;0;22;0
2020-12-04;32;63;608;0;32;0
2020-12-03;17;36;576;0;17;0
2020-12-02;3;38;662;0;3;0
2020-12-01;3;23;556;0;3;0
2020-11-30;0;22;553;0;0;0
2020-11-29;4;27;553;0;3;0
2020-11-28;4;36;550;0;3;0
2020-11-27;6;138;547;0;6;0
2020-11-26;3;254;541;0;3;0
2020-11-25;4;476;625;0;3;0
2020-11-24;2;617;622;0;1;0
2020-11-23;5;532;534;0;2;0
2020-11-22;14;532;532;0;10;0
2020-11-21;109;522;522;0;107;0
2020-11-20;124;415;415;0;122;0
2020-11-19;167;293;293;0;165;0
2020-11-18;125;128;128;0;125;0
2020-11-17;1;3;3;0;1;0
2020-11-16;2;2;2;0;2;0
