﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-01-10;0;0;2;0;0;0
2018-01-09;0;0;3;0;0;0
2018-01-08;0;0;3;0;0;0
2018-01-07;0;0;3;0;0;0
2018-01-06;0;0;3;0;0;0
2018-01-05;0;0;4;0;0;0
2018-01-04;0;0;4;0;0;0
2018-01-03;0;0;4;0;0;0
2018-01-02;0;0;4;0;0;0
2018-01-01;0;0;4;0;0;0
2017-12-31;0;0;4;0;0;0
2017-12-30;0;0;4;0;0;0
2017-12-29;0;0;4;0;0;0
2017-12-28;0;0;4;0;0;0
2017-12-27;0;0;4;0;0;0
2017-12-26;0;0;5;0;0;0
2017-12-25;0;0;7;0;0;0
2017-12-24;0;0;7;0;0;0
2017-12-23;0;0;8;0;0;0
2017-12-22;0;0;8;0;0;0
2017-12-21;0;0;8;0;0;0
2017-12-20;0;0;8;0;0;0
2017-12-19;0;0;9;0;0;0
2017-12-18;0;2;10;0;0;0
2017-12-17;0;3;11;0;0;0
2017-12-16;0;3;13;0;0;0
2017-12-15;0;3;16;0;0;0
2017-12-14;0;3;17;0;0;0
2017-12-13;0;4;18;0;0;0
2017-12-12;2;4;20;0;2;0
2017-12-11;1;2;20;0;0;0
2017-12-10;0;2;21;0;0;0
2017-12-09;0;2;21;0;0;0
2017-12-08;0;2;22;0;0;0
2017-12-07;1;2;23;0;1;0
2017-12-06;1;1;23;0;0;0
2017-12-05;0;0;27;0;0;0
2017-12-04;0;0;27;0;0;0
2017-12-03;0;1;28;0;0;0
2017-12-02;0;3;31;0;0;0
2017-12-01;0;3;33;0;0;0
2017-11-30;0;4;35;0;0;0
2017-11-29;0;4;36;0;0;0
2017-11-28;0;4;39;0;0;0
2017-11-27;1;4;41;0;1;0
2017-11-26;2;4;41;0;2;0
2017-11-25;0;3;40;0;0;0
2017-11-24;1;4;40;0;1;0
2017-11-23;0;5;40;0;0;0
2017-11-22;0;8;41;0;0;0
2017-11-21;0;9;42;0;0;0
2017-11-20;1;10;42;0;1;0
2017-11-19;1;11;43;0;1;0
2017-11-18;1;12;42;0;1;0
2017-11-17;2;12;41;0;2;0
2017-11-16;3;11;39;0;3;0
2017-11-15;1;9;40;0;1;0
2017-11-14;1;9;40;0;1;0
2017-11-13;2;9;41;0;2;0
2017-11-12;2;11;40;0;2;0
2017-11-11;1;9;39;0;1;0
2017-11-10;1;9;38;0;1;0
2017-11-09;1;11;39;0;1;0
2017-11-08;1;12;38;0;0;0
2017-11-07;1;14;39;0;1;0
2017-11-06;4;14;39;0;4;0
2017-11-05;0;13;38;0;0;0
2017-11-04;1;15;40;0;1;0
2017-11-03;4;15;42;0;2;0
2017-11-02;2;13;43;0;2;0
2017-11-01;2;11;42;0;2;0
2017-10-31;1;10;40;0;1;0
2017-10-30;3;10;41;0;2;0
2017-10-29;3;8;41;0;3;0
2017-10-28;1;5;38;0;1;0
2017-10-27;1;6;37;0;1;0
2017-10-26;0;5;36;0;0;0
2017-10-25;1;5;38;0;0;0
2017-10-24;1;5;41;0;1;0
2017-10-23;1;8;42;0;1;0
2017-10-22;0;9;42;0;0;0
2017-10-21;2;11;45;0;2;0
2017-10-20;1;10;44;0;0;0
2017-10-19;0;10;43;0;0;0
2017-10-18;0;10;45;0;0;0
2017-10-17;4;14;49;0;4;0
2017-10-16;2;10;46;0;1;0
2017-10-15;3;9;48;0;2;0
2017-10-14;1;8;48;0;1;0
2017-10-13;0;10;47;0;0;0
2017-10-12;1;11;47;0;1;0
2017-10-11;3;13;47;0;3;0
2017-10-10;0;13;51;0;0;0
2017-10-09;1;14;65;0;1;0
2017-10-08;1;13;66;0;1;0
2017-10-07;4;14;71;0;3;0
2017-10-06;1;12;68;0;0;0
2017-10-05;3;12;70;0;3;0
2017-10-04;3;10;70;0;3;0
2017-10-03;1;9;68;0;1;0
2017-10-02;1;9;67;0;0;0
2017-10-01;2;11;69;0;2;0
2017-09-30;2;11;70;0;2;0
2017-09-29;0;11;53;0;0;0
2017-09-28;1;13;73;0;1;0
2017-09-27;2;13;73;0;2;0
2017-09-26;1;11;72;0;1;0
2017-09-25;3;12;72;0;2;0
2017-09-24;2;12;72;0;2;0
2017-09-23;2;11;70;0;2;0
2017-09-22;2;12;69;0;1;0
2017-09-21;1;13;72;0;1;0
2017-09-20;0;13;55;0;0;0
2017-09-19;2;15;77;0;2;0
2017-09-18;4;14;75;0;3;0
2017-09-17;1;18;74;0;1;0
2017-09-16;3;31;78;0;3;0
2017-09-15;2;30;76;0;2;0
2017-09-14;2;34;75;0;2;0
2017-09-13;2;32;74;0;0;0
2017-09-12;1;33;75;0;1;0
2017-09-11;7;35;75;0;7;0
2017-09-10;3;12;51;0;3;0
2017-09-09;2;9;53;0;1;0
2017-09-08;1;10;52;0;1;0
2017-09-07;1;13;51;0;0;0
2017-09-06;2;14;53;0;2;0
2017-09-05;3;15;53;0;3;0
2017-09-04;1;13;51;0;0;0
2017-09-03;1;14;52;0;0;0
2017-09-02;2;15;52;0;2;0
2017-09-01;4;15;56;0;3;0
2017-08-31;3;12;54;0;3;0
2017-08-30;4;11;51;0;3;1
2017-08-29;1;11;49;0;1;1
2017-08-28;1;11;54;0;1;0
2017-08-27;1;15;53;0;1;0
2017-08-26;2;14;53;0;1;0
2017-08-25;0;14;53;0;0;1
2017-08-24;2;20;58;0;1;1
2017-08-23;4;21;61;0;3;1
2017-08-22;3;19;60;0;2;1
2017-08-21;5;17;61;0;5;0
2017-08-20;0;13;56;0;0;0
2017-08-19;2;14;61;0;2;0
2017-08-18;6;13;60;0;6;0
2017-08-17;2;12;60;0;1;0
2017-08-16;1;10;64;0;1;0
2017-08-15;1;9;67;0;1;0
2017-08-14;1;10;67;0;1;0
2017-08-13;1;11;68;0;1;0
2017-08-12;1;11;69;0;0;0
2017-08-11;5;12;73;0;4;0
2017-08-10;0;7;70;0;0;0
2017-08-09;1;14;74;0;0;0
2017-08-08;2;15;76;0;2;0
2017-08-07;3;13;77;0;2;0
2017-08-06;1;12;76;0;1;0
2017-08-05;1;17;75;0;1;0
2017-08-04;0;16;74;0;0;0
2017-08-03;7;17;81;0;5;0
2017-08-02;1;14;79;0;1;0
2017-08-01;1;18;83;0;0;0
2017-07-31;1;21;83;0;1;0
2017-07-30;8;22;83;0;6;0
2017-07-29;0;14;77;0;0;0
2017-07-28;1;20;85;0;1;0
2017-07-27;2;21;89;0;1;0
2017-07-26;5;21;103;0;5;0
2017-07-25;4;22;105;0;4;0
2017-07-24;2;23;110;0;2;0
2017-07-23;1;22;83;0;0;0
2017-07-22;3;22;127;0;3;0
2017-07-21;2;21;137;0;2;0
2017-07-20;1;21;152;0;1;0
2017-07-19;6;25;161;0;5;1
2017-07-18;5;23;168;0;4;1
2017-07-17;5;20;174;0;5;1
2017-07-16;1;17;184;0;1;0
2017-07-15;2;19;204;0;2;0
2017-07-14;2;18;214;0;2;0
2017-07-13;5;16;223;0;4;1
2017-07-12;4;15;229;0;4;1
2017-07-11;1;16;233;0;1;1
2017-07-10;2;19;237;0;2;1
2017-07-09;3;22;240;0;3;0
2017-07-08;2;19;245;0;1;0
2017-07-07;0;19;80;0;0;0
2017-07-06;3;23;255;0;3;1
2017-07-05;5;25;252;0;2;1
2017-07-04;6;28;251;0;1;0
2017-07-03;8;42;255;0;4;0
2017-07-02;2;43;254;0;0;0
2017-07-01;4;52;258;0;2;0
2017-06-30;5;60;279;0;4;0
2017-06-29;8;70;283;0;6;1
2017-06-28;7;76;290;0;6;1
2017-06-27;7;19;75;0;7;0
2017-06-26;0;16;71;0;0;0
2017-06-25;1;20;71;0;1;0
2017-06-24;2;21;74;0;2;1
2017-06-23;6;22;76;0;5;1
2017-06-22;1;22;72;0;1;1
2017-06-21;2;22;72;0;2;1
2017-06-20;5;22;78;0;4;0
2017-06-19;5;20;75;0;4;0
2017-06-18;2;18;72;0;2;1
2017-06-17;3;18;75;0;3;1
2017-06-16;5;15;74;0;5;2
2017-06-15;1;13;71;0;1;2
2017-06-14;3;13;71;0;1;1
2017-06-13;2;12;72;0;2;0
2017-06-12;2;10;72;0;1;0
2017-06-11;2;10;71;0;2;0
2017-06-10;0;16;73;0;0;1
2017-06-09;4;19;75;0;3;2
2017-06-08;2;19;74;0;1;2
2017-06-07;2;20;74;0;1;2
2017-06-06;0;19;76;0;0;1
2017-06-05;1;61;415;0;1;1
2017-06-04;8;75;418;0;4;0
2017-06-03;6;91;430;0;3;0
2017-06-02;5;20;72;0;2;1
2017-06-01;3;22;74;0;3;1
2017-05-31;2;23;77;0;0;1
2017-05-30;1;23;81;0;1;0
2017-05-29;8;23;81;0;4;1
2017-05-28;4;26;78;0;3;0
2017-05-27;0;25;79;0;0;0
2017-05-26;6;27;80;0;4;0
2017-05-25;5;27;79;0;4;0
2017-05-24;2;24;76;0;1;0
2017-05-23;1;25;78;0;1;0
2017-05-22;10;25;80;0;7;0
2017-05-21;4;19;75;0;2;0
2017-05-20;2;18;74;0;1;0
2017-05-19;5;17;76;0;4;0
2017-05-18;2;17;75;0;2;0
2017-05-17;4;17;75;0;3;0
2017-05-16;2;17;76;0;1;0
2017-05-15;2;18;77;0;2;0
2017-05-14;3;19;77;0;2;0
2017-05-13;1;18;76;0;0;0
2017-05-12;5;18;77;0;5;0
2017-05-11;3;15;75;0;2;1
2017-05-10;3;15;76;0;3;0
2017-05-09;2;17;76;0;1;0
2017-05-08;3;22;76;0;3;0
2017-05-07;3;24;75;0;2;0
2017-05-06;0;22;73;0;0;0
2017-05-05;2;23;74;0;1;0
2017-05-04;2;26;74;0;2;0
2017-05-03;5;26;72;0;4;0
2017-05-02;7;24;68;0;5;0
2017-05-01;6;100;562;0;6;0
2017-04-30;1;16;63;0;1;0
2017-04-29;1;19;62;0;0;0
2017-04-28;5;20;68;0;3;0
2017-04-27;2;17;72;0;1;0
2017-04-26;4;19;78;0;3;0
2017-04-25;2;19;79;0;2;0
2017-04-24;3;20;81;0;1;0
2017-04-23;4;24;85;0;2;0
2017-04-22;2;23;85;0;2;0
2017-04-21;3;24;89;0;3;0
2017-04-20;5;22;88;0;4;0
2017-04-19;3;20;89;0;3;0
2017-04-18;3;20;89;0;3;0
2017-04-17;5;20;88;0;5;1
2017-04-16;3;18;86;0;2;1
2017-04-15;3;17;87;0;3;1
2017-04-14;2;16;91;0;1;1
2017-04-13;2;14;92;0;1;1
2017-04-12;3;14;91;0;2;1
2017-04-11;3;12;90;0;2;1
2017-04-10;3;11;91;0;3;1
2017-04-09;2;8;91;0;1;1
2017-04-08;2;13;92;0;2;1
2017-04-07;0;11;92;0;0;1
2017-04-06;3;11;94;0;1;1
2017-04-05;1;16;97;0;1;1
2017-04-04;2;24;99;0;1;1
2017-04-03;0;30;102;0;0;1
2017-04-02;6;34;104;0;5;1
2017-04-01;1;32;103;0;0;1
2017-03-31;0;38;105;0;0;1
2017-03-30;8;40;106;0;7;1
2017-03-29;9;157;687;0;8;1
2017-03-28;7;32;100;0;7;0
2017-03-27;5;30;97;0;4;0
2017-03-26;4;29;98;0;4;0
2017-03-25;7;27;94;0;5;0
2017-03-24;2;25;91;0;2;0
2017-03-23;6;26;90;0;6;0
2017-03-22;3;27;89;0;2;0
2017-03-21;6;27;92;0;4;0
2017-03-20;3;23;91;0;3;0
2017-03-19;2;21;90;0;2;0
2017-03-18;4;22;88;0;4;0
2017-03-17;4;21;90;0;3;0
2017-03-16;8;20;93;0;7;0
2017-03-15;2;15;92;0;2;0
2017-03-14;1;15;94;0;0;0
2017-03-13;1;18;97;0;1;0
2017-03-12;4;20;98;0;3;0
2017-03-11;3;21;99;0;3;0
2017-03-10;2;20;104;0;2;0
2017-03-09;2;22;106;0;1;0
2017-03-08;3;23;108;0;2;0
2017-03-07;4;21;109;0;4;0
2017-03-06;3;21;107;0;2;0
2017-03-05;4;24;106;0;3;0
2017-03-04;3;25;112;0;3;0
2017-03-03;4;27;110;0;3;0
2017-03-02;3;24;108;0;3;0
2017-03-01;1;24;108;0;1;0
2017-02-28;4;25;112;0;4;0
2017-02-27;7;27;110;0;7;0
2017-02-26;4;25;113;0;4;0
2017-02-25;5;24;111;0;4;0
2017-02-24;0;22;114;0;0;0
2017-02-23;3;22;115;0;3;0
2017-02-22;3;25;114;0;1;0
2017-02-21;7;30;117;0;5;0
2017-02-20;5;29;119;0;5;0
2017-02-19;3;28;120;0;3;0
2017-02-18;3;28;120;0;3;0
2017-02-17;0;27;121;0;0;0
2017-02-16;6;31;123;0;5;0
2017-02-15;6;34;121;0;6;0
2017-02-14;6;32;117;0;5;0
2017-02-13;4;30;117;0;4;0
2017-02-12;3;29;118;0;3;0
2017-02-11;2;28;117;0;2;0
2017-02-10;4;27;123;0;4;0
2017-02-09;9;32;131;0;8;0
2017-02-08;4;24;133;0;3;0
2017-02-07;4;22;132;0;4;0
2017-02-06;3;22;131;0;3;0
2017-02-05;2;24;131;0;2;0
2017-02-04;2;24;131;0;1;0
2017-02-03;9;33;134;0;8;0
2017-02-02;1;26;130;0;0;0
2017-02-01;1;32;135;0;1;0
2017-01-31;5;32;135;0;3;0
2017-01-30;6;30;135;0;6;0
2017-01-29;2;28;131;0;2;0
2017-01-28;10;33;129;0;10;0
2017-01-27;2;32;121;0;1;0
2017-01-26;7;33;125;0;6;0
2017-01-25;1;30;127;0;1;0
2017-01-24;2;88;425;0;2;0
2017-01-23;4;134;427;0;2;0
2017-01-22;7;182;431;0;7;0
2017-01-21;10;224;425;0;8;0
2017-01-20;4;247;417;0;4;0
2017-01-19;4;26;119;0;4;0
2017-01-18;3;30;127;0;3;0
2017-01-17;5;39;127;0;5;0
2017-01-16;2;44;129;0;2;0
2017-01-15;5;44;128;0;4;0
2017-01-14;5;42;128;0;5;0
2017-01-13;2;40;132;0;2;0
2017-01-12;8;40;134;0;6;0
2017-01-11;12;36;132;0;11;0
2017-01-10;10;28;123;0;9;0
2017-01-09;2;24;118;0;2;0
2017-01-08;3;23;120;0;3;0
2017-01-07;3;23;124;0;2;0
2017-01-06;3;23;126;0;2;0
2017-01-05;4;21;129;0;3;0
2017-01-04;4;21;129;0;4;0
2017-01-03;6;23;130;0;6;0
2017-01-02;1;25;131;0;1;0
2017-01-01;3;27;134;0;3;0
2016-12-31;2;28;139;0;2;0
2016-12-30;1;32;143;0;0;0
2016-12-29;4;33;149;0;1;0
2016-12-28;7;33;154;0;7;0
2016-12-27;8;28;152;0;8;0
2016-12-26;3;33;148;0;3;0
2016-12-25;4;34;151;0;4;0
2016-12-24;6;37;154;0;6;0
2016-12-23;3;32;153;0;2;0
2016-12-22;2;33;157;0;1;0
2016-12-21;3;42;157;0;2;0
2016-12-20;14;44;159;0;13;0
2016-12-19;4;34;151;0;3;0
2016-12-18;8;33;151;0;6;0
2016-12-17;2;30;148;0;2;0
2016-12-16;4;33;151;0;3;0
2016-12-15;11;37;157;0;9;0
2016-12-14;5;32;157;0;5;0
2016-12-13;4;32;155;0;4;1
2016-12-12;2;31;158;0;2;1
2016-12-11;4;34;157;0;3;1
2016-12-10;5;37;159;0;5;1
2016-12-09;7;36;157;0;7;1
2016-12-08;5;38;151;0;4;1
2016-12-07;5;39;149;0;5;0
2016-12-06;3;41;149;0;2;1
2016-12-05;5;45;148;0;3;1
2016-12-04;8;47;152;0;8;1
2016-12-03;4;43;145;0;4;1
2016-12-02;10;45;145;0;7;1
2016-12-01;6;43;141;0;5;1
2016-11-30;7;43;136;0;6;1
2016-11-29;6;43;134;0;5;1
2016-11-28;6;38;133;0;6;1
2016-11-27;5;37;129;0;4;1
2016-11-26;6;38;127;0;6;1
2016-11-25;8;35;121;0;6;1
2016-11-24;6;30;117;0;6;0
2016-11-23;7;29;114;0;4;0
2016-11-22;2;34;114;0;2;0
2016-11-21;5;41;113;0;4;0
2016-11-20;5;40;111;0;4;0
2016-11-19;3;44;110;0;3;0
2016-11-18;4;42;113;0;3;0
2016-11-17;5;45;116;0;5;0
2016-11-16;12;43;113;0;11;0
2016-11-15;9;34;108;0;8;0
2016-11-14;4;27;109;0;3;0
2016-11-13;9;30;108;0;7;0
2016-11-12;1;23;103;0;1;0
2016-11-11;6;29;109;0;6;0
2016-11-10;3;25;110;0;3;0
2016-11-09;3;27;118;0;2;0
2016-11-08;2;28;119;0;2;1
2016-11-07;7;26;129;0;7;1
2016-11-06;1;23;126;0;1;1
2016-11-05;7;27;142;0;7;1
2016-11-04;3;22;147;0;1;1
2016-11-03;5;21;149;0;4;1
2016-11-02;3;16;151;0;2;1
2016-11-01;0;18;156;0;0;1
2016-10-31;4;21;160;0;2;1
2016-10-30;5;21;168;0;4;1
2016-10-29;3;17;167;0;2;1
2016-10-28;2;17;170;0;2;1
2016-10-27;0;18;178;0;0;1
2016-10-26;5;24;184;0;4;1
2016-10-25;3;26;190;0;3;1
2016-10-24;5;26;191;0;4;1
2016-10-23;1;28;189;0;1;1
2016-10-22;3;36;198;0;1;1
2016-10-21;4;38;201;0;3;1
2016-10-20;7;37;210;0;6;3
2016-10-19;6;39;211;0;6;3
2016-10-18;3;41;210;0;2;2
2016-10-17;6;49;210;0;5;2
2016-10-16;9;46;210;0;8;2
2016-10-15;5;50;204;0;4;2
2016-10-14;3;50;204;0;1;2
2016-10-13;8;67;206;0;7;3
2016-10-12;10;74;203;0;7;2
2016-10-11;12;70;200;0;8;2
2016-10-10;4;66;193;0;2;1
2016-10-09;12;70;200;0;11;1
2016-10-08;6;62;191;0;4;1
2016-10-07;20;68;192;0;19;1
2016-10-06;16;52;175;0;11;2
2016-10-05;7;44;171;0;4;1
2016-10-04;8;50;177;0;6;0
2016-10-03;8;50;182;0;6;0
2016-10-02;6;55;180;0;4;0
2016-10-01;12;55;180;0;8;0
2016-09-30;6;49;175;0;3;0
2016-09-29;7;58;182;0;5;0
2016-09-28;11;56;183;0;10;0
2016-09-27;9;58;176;0;6;0
2016-09-26;13;60;184;0;11;0
2016-09-25;8;53;184;0;5;0
2016-09-24;6;50;184;0;4;1
2016-09-23;14;51;186;0;9;3
2016-09-22;7;44;190;0;5;2
2016-09-21;13;43;192;0;12;2
2016-09-20;9;36;192;0;7;2
2016-09-19;9;32;201;0;6;2
2016-09-18;4;30;207;0;0;2
2016-09-17;7;30;215;0;4;2
2016-09-16;5;36;222;0;2;3
2016-09-15;6;36;228;0;5;2
2016-09-14;7;36;243;0;5;1
2016-09-13;6;33;253;0;4;1
2016-09-12;5;36;278;0;4;1
2016-09-11;4;44;296;1;1;1
2016-09-10;13;55;302;1;10;2
2016-09-09;5;50;304;1;2;1
2016-09-08;7;51;312;1;5;1
2016-09-07;4;49;316;1;2;1
2016-09-06;9;57;330;1;7;1
2016-09-05;15;56;329;1;10;1
2016-09-04;16;49;324;2;13;1
2016-09-03;7;50;329;2;5;1
2016-09-02;7;56;333;2;4;1
2016-09-01;5;56;340;1;3;1
2016-08-31;13;59;350;1;10;1
2016-08-30;8;62;348;1;5;1
2016-08-29;6;64;356;1;4;0
2016-08-28;16;73;355;1;14;0
2016-08-27;13;75;349;1;11;0
2016-08-26;7;76;341;1;4;0
2016-08-25;9;79;356;1;7;0
2016-08-24;15;83;358;1;12;0
2016-08-23;9;78;354;1;8;0
2016-08-22;15;91;357;1;12;0
2016-08-21;18;94;352;1;15;0
2016-08-20;15;108;360;1;12;0
2016-08-19;10;117;359;1;8;1
2016-08-18;12;116;359;1;11;0
2016-08-17;10;118;355;1;7;0
2016-08-16;23;120;359;1;21;0
2016-08-15;17;108;352;1;11;1
2016-08-14;33;113;352;0;31;1
2016-08-13;26;88;324;0;22;1
2016-08-12;11;72;305;0;7;2
2016-08-11;14;81;304;0;10;1
2016-08-10;13;80;299;0;10;1
2016-08-09;12;82;303;0;11;2
2016-08-08;19;84;304;0;16;3
2016-08-07;8;75;290;0;6;3
2016-08-06;8;82;286;0;5;3
2016-08-05;20;79;287;0;16;1
2016-08-04;9;70;282;0;8;1
2016-08-03;14;65;282;0;11;1
2016-08-02;14;73;276;0;12;1
2016-08-01;10;71;275;0;7;1
2016-07-31;15;72;274;0;14;1
2016-07-30;4;69;265;0;4;1
2016-07-29;11;72;278;0;10;1
2016-07-28;4;85;280;0;3;1
2016-07-27;22;94;287;0;21;1
2016-07-26;11;81;274;0;9;1
2016-07-25;10;80;268;0;8;1
2016-07-24;13;83;266;0;10;1
2016-07-23;8;87;266;0;7;1
2016-07-22;25;91;266;0;24;1
2016-07-21;14;71;246;0;12;1
2016-07-20;9;62;240;0;7;1
2016-07-19;8;61;238;0;8;2
2016-07-18;12;59;234;0;10;1
2016-07-17;15;64;231;0;11;1
2016-07-16;16;65;226;0;15;1
2016-07-15;6;51;219;0;4;1
2016-07-14;4;48;220;0;3;1
2016-07-13;8;52;223;0;7;1
2016-07-12;7;56;218;0;6;1
2016-07-11;15;58;221;0;13;1
2016-07-10;12;50;220;0;11;1
2016-07-09;3;49;213;0;2;1
2016-07-08;3;53;214;0;2;1
2016-07-07;8;56;216;0;6;1
2016-07-06;13;66;213;0;12;1
2016-07-05;10;67;209;0;8;1
2016-07-04;6;69;205;0;5;1
2016-07-03;12;72;207;0;10;1
2016-07-02;7;64;201;0;6;1
2016-07-01;6;64;197;0;5;1
2016-06-30;17;68;198;0;16;1
2016-06-29;14;58;188;1;12;1
2016-06-28;12;50;181;1;10;1
2016-06-27;10;46;173;0;8;1
2016-06-26;4;43;170;0;3;1
2016-06-25;7;44;169;0;5;1
2016-06-24;12;46;173;0;11;1
2016-06-23;8;42;169;0;7;1
2016-06-22;6;43;165;0;3;2
2016-06-21;6;45;174;0;6;2
2016-06-20;5;45;175;0;5;2
2016-06-19;6;42;175;1;4;2
2016-06-18;8;47;172;1;7;2
2016-06-17;8;52;172;1;6;2
2016-06-16;10;49;171;1;7;2
2016-06-15;7;45;174;1;6;2
2016-06-14;7;45;178;1;6;2
2016-06-13;4;42;179;1;2;2
2016-06-12;12;48;181;1;8;2
2016-06-11;13;44;177;1;12;1
2016-06-10;6;40;172;1;4;1
2016-06-09;6;40;183;1;4;1
2016-06-08;8;38;182;1;4;1
2016-06-07;6;40;180;1;3;1
2016-06-06;11;43;183;1;9;1
2016-06-05;7;39;178;1;3;1
2016-06-04;11;37;188;1;6;1
2016-06-03;5;33;187;1;4;1
2016-06-02;3;31;191;1;2;1
2016-06-01;8;38;192;1;6;1
2016-05-31;8;39;189;1;4;1
2016-05-30;7;38;188;1;3;1
2016-05-29;4;45;187;1;3;1
2016-05-28;6;49;190;1;5;1
2016-05-27;3;49;201;1;2;1
2016-05-26;11;49;200;1;9;1
2016-05-25;9;47;204;1;7;1
2016-05-24;7;45;203;1;5;1
2016-05-23;13;51;201;1;11;1
2016-05-22;9;50;192;1;8;1
2016-05-21;6;52;189;1;5;1
2016-05-20;3;51;186;1;1;1
2016-05-19;8;53;193;1;5;1
2016-05-18;7;54;188;1;6;1
2016-05-17;12;64;185;1;10;1
2016-05-16;12;56;194;1;11;1
2016-05-15;11;47;198;1;10;1
2016-05-14;5;43;197;1;4;1
2016-05-13;5;43;202;1;4;1
2016-05-12;8;53;201;1;7;1
2016-05-11;17;52;200;1;14;1
2016-05-10;4;46;188;1;2;1
2016-05-09;4;47;191;1;3;1
2016-05-08;7;48;194;0;5;1
2016-05-07;5;45;191;0;4;1
2016-05-06;16;43;192;0;14;1
2016-05-05;7;35;180;0;6;1
2016-05-04;9;45;176;0;8;1
2016-05-03;5;38;174;0;3;1
2016-05-02;4;49;174;0;4;1
2016-05-01;6;51;174;1;4;1
2016-04-30;3;49;176;1;2;1
2016-04-29;7;49;180;1;5;1
2016-04-28;17;50;179;1;15;1
2016-04-27;2;37;172;0;1;1
2016-04-26;15;44;176;0;12;1
2016-04-25;9;32;172;0;7;1
2016-04-24;5;28;171;0;3;1
2016-04-23;4;45;174;0;2;1
2016-04-22;8;58;175;0;6;1
2016-04-21;2;60;179;0;2;1
2016-04-20;9;67;183;1;8;1
2016-04-19;2;63;181;1;0;1
2016-04-18;4;68;189;1;3;1
2016-04-17;22;67;196;1;12;1
2016-04-16;23;59;198;1;19;1
2016-04-15;13;45;190;1;11;1
2016-04-14;10;35;192;1;9;1
2016-04-13;5;31;188;1;4;1
2016-04-12;7;29;202;1;6;1
2016-04-11;3;26;207;1;2;1
2016-04-10;6;30;212;1;4;1
2016-04-09;7;29;213;1;6;1
2016-04-08;3;27;214;1;2;1
2016-04-07;6;31;218;1;4;1
2016-04-06;3;32;226;1;1;1
2016-04-05;4;35;237;0;2;1
2016-04-04;7;41;247;0;6;1
2016-04-03;5;40;248;0;3;1
2016-04-02;5;44;258;0;4;1
2016-04-01;7;46;263;0;4;1
2016-03-31;8;50;263;0;7;1
2016-03-30;5;46;267;0;3;1
2016-03-29;10;53;275;0;8;1
2016-03-28;7;50;280;0;5;1
2016-03-27;11;51;287;0;9;1
2016-03-26;6;51;287;0;6;1
2016-03-25;9;55;292;0;6;1
2016-03-24;4;61;296;0;3;0
2016-03-23;12;69;299;0;11;1
2016-03-22;7;71;293;0;5;1
2016-03-21;7;71;297;0;6;1
2016-03-20;9;83;301;0;7;1
2016-03-19;10;87;301;0;10;1
2016-03-18;15;84;306;0;14;1
2016-03-17;11;75;303;0;11;0
2016-03-16;13;72;298;0;10;1
2016-03-15;7;66;298;0;5;1
2016-03-14;20;71;302;0;18;1
2016-03-13;14;65;295;0;12;1
2016-03-12;7;66;296;0;7;1
2016-03-11;5;66;297;0;3;1
2016-03-10;9;78;298;0;7;0
2016-03-09;7;80;300;0;6;1
2016-03-08;14;78;305;0;14;1
2016-03-07;14;77;308;0;14;1
2016-03-06;13;75;304;0;12;1
2016-03-05;7;75;297;0;7;1
2016-03-04;17;80;299;0;15;1
2016-03-03;10;75;297;0;9;0
2016-03-02;4;78;295;0;4;1
2016-03-01;13;84;295;0;12;1
2016-02-29;12;79;291;0;12;1
2016-02-28;13;72;289;0;11;1
2016-02-27;12;69;284;0;12;1
2016-02-26;12;67;283;0;11;2
2016-02-25;13;62;289;0;10;2
2016-02-24;11;66;287;0;9;1
2016-02-23;9;70;281;0;7;1
2016-02-22;6;69;286;0;5;1
2016-02-21;11;74;293;0;9;2
2016-02-20;11;74;296;0;10;2
2016-02-19;8;75;300;0;6;2
2016-02-18;18;82;303;0;16;2
2016-02-17;15;73;298;1;12;1
2016-02-16;8;65;293;1;3;1
2016-02-15;12;68;302;1;8;1
2016-02-14;11;71;306;1;8;1
2016-02-13;13;79;302;1;9;2
2016-02-12;16;81;300;0;14;2
2016-02-11;9;73;293;0;8;2
2016-02-10;6;74;292;0;5;2
2016-02-09;10;82;297;0;9;2
2016-02-08;14;81;302;0;12;2
2016-02-07;19;73;300;0;17;1
2016-02-06;12;64;291;0;10;2
