﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;110;646;2567;3;94;13
2024-06-08;88;637;2565;1;73;10
2024-06-07;88;637;2586;1;69;11
2024-06-06;106;628;2604;1;86;13
2024-06-05;120;618;2635;1;99;12
2024-06-04;92;595;2647;1;76;12
2024-06-03;114;604;2656;1;97;12
2024-06-02;97;594;2640;1;89;11
2024-06-01;91;597;2644;1;74;8
2024-05-31;79;602;2657;1;63;10
2024-05-30;90;629;2701;0;77;13
2024-05-29;92;631;2734;0;81;11
2024-05-28;97;638;2745;0;86;13
2024-05-27;102;631;2772;0;84;12
2024-05-26;107;627;2791;1;87;12
2024-05-25;94;632;2791;1;86;9
2024-05-24;99;621;2790;1;84;14
2024-05-23;94;610;2817;0;78;14
2024-05-22;102;618;2845;0;91;10
2024-05-21;95;595;2868;0;77;15
2024-05-20;98;595;2917;0;80;12
2024-05-19;109;624;2928;0;89;13
2024-05-18;83;629;2928;0;73;12
2024-05-17;86;651;2952;0;70;12
2024-05-16;105;670;2986;0;89;13
2024-05-15;82;676;3005;0;69;11
2024-05-14;99;694;3035;0;73;12
2024-05-13;128;740;3057;0;107;12
2024-05-12;121;740;3034;0;100;12
2024-05-11;106;724;3019;0;91;11
2024-05-10;106;715;3048;0;88;11
2024-05-09;111;717;3057;0;91;12
2024-05-08;105;711;3088;0;90;9
2024-05-07;134;730;3116;0;116;8
2024-05-06;123;723;3100;0;109;7
2024-05-05;97;706;3072;0;85;6
2024-05-04;95;738;3090;0;82;10
2024-05-03;110;758;3126;0;96;12
2024-05-02;107;751;3123;0;87;14
2024-05-01;129;745;3149;4;103;12
2024-04-30;127;755;3164;1;112;7
2024-04-29;104;743;3171;1;90;8
2024-04-28;127;773;3180;1;112;8
2024-04-27;119;786;3168;1;106;13
2024-04-26;101;770;3149;1;81;7
2024-04-25;103;775;3177;1;85;5
2024-04-24;130;785;3198;0;107;4
2024-04-23;126;781;3211;0;103;6
2024-04-22;138;784;3215;0;117;5
2024-04-21;146;768;3179;0;128;2
2024-04-20;105;731;3137;0;88;2
2024-04-19;108;728;3169;0;92;3
2024-04-18;109;722;3215;0;98;2
2024-04-17;123;744;3244;4;100;5
2024-04-16;124;735;3274;5;109;8
2024-04-15;119;749;3281;4;103;7
2024-04-14;103;766;3267;4;90;6
2024-04-13;100;783;3275;3;87;6
2024-04-12;101;779;3305;3;83;9
2024-04-11;135;804;3336;2;115;14
2024-04-10;119;809;3304;1;105;16
2024-04-09;141;799;3199;0;120;16
2024-04-08;138;790;3079;0;118;19
2024-04-07;121;790;2961;0;98;15
2024-04-06;107;810;2863;4;80;15
2024-04-05;131;820;2783;8;99;14
2024-04-04;140;820;2684;8;118;13
2024-04-03;118;791;2566;8;96;11
2024-04-02;139;809;2470;7;120;2
2024-04-01;143;799;2350;6;120;0
2024-03-31;142;796;2230;6;119;0
2024-03-30;117;784;2111;6;98;0
2024-03-29;129;768;2013;5;103;0
2024-03-28;108;748;1910;5;87;0
2024-03-27;134;779;1823;4;110;0
2024-03-26;128;809;1713;4;112;0
2024-03-25;139;831;1601;4;123;0
2024-03-24;123;839;1478;2;108;0
2024-03-23;94;855;1370;2;78;0
2024-03-22;99;864;1292;0;84;0
2024-03-21;139;882;1208;0;123;0
2024-03-20;163;882;1085;0;136;0
2024-03-19;158;861;949;0;140;0
2024-03-18;152;809;809;0;141;0
2024-03-17;131;668;668;0;119;0
2024-03-16;97;549;549;0;83;0
2024-03-15;115;466;466;0;108;0
2024-03-14;141;358;358;0;130;0
2024-03-13;134;228;228;0;129;0
2024-03-12;99;99;99;0;99;0
