﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;759;7085;25134;1;529;106
2024-05-04;682;7950;25255;2;445;116
2024-05-03;714;8765;25511;2;485;121
2024-05-02;1049;9573;25771;1;785;127
2024-05-01;1525;9967;25693;1;1229;141
2024-04-30;1543;9395;25259;0;1207;142
2024-04-29;1553;8723;24736;0;1196;132
2024-04-28;1665;8174;24167;0;1328;131
2024-04-27;1544;7506;23512;0;1270;139
2024-04-26;1603;6829;22945;1;1293;125
2024-04-25;1472;6118;22353;1;1166;124
2024-04-24;924;5590;21930;1;653;134
2024-04-23;816;5613;22080;0;585;131
2024-04-22;942;5692;22272;0;667;124
2024-04-21;965;5682;22260;0;685;127
2024-04-20;861;5662;22246;0;609;145
2024-04-19;880;5615;22370;0;615;130
2024-04-18;939;5553;22513;0;666;127
2024-04-17;942;5470;22673;0;684;140
2024-04-16;907;5426;22843;0;615;149
2024-04-15;936;5436;23071;0;642;150
2024-04-14;932;5469;23162;0;626;145
2024-04-13;833;5567;23185;0;585;157
2024-04-12;795;5655;23346;0;553;136
2024-04-11;863;5768;23544;0;599;140
2024-04-10;913;5897;23687;0;629;149
2024-04-09;900;6000;23752;0;620;142
2024-04-08;959;6099;23799;1;692;139
2024-04-07;1021;6192;23744;0;729;138
2024-04-06;953;6151;23569;0;684;149
2024-04-05;905;6093;23629;0;639;131
2024-04-04;979;6130;23665;0;726;125
2024-04-03;1011;6129;23636;0;726;123
2024-04-02;1021;6113;23703;1;707;122
2024-04-01;1060;6155;23801;1;805;129
2024-03-31;968;6174;23510;1;696;130
2024-03-30;927;6297;23577;0;660;126
2024-03-29;958;6291;23583;2;691;93
2024-03-28;998;6270;23513;2;681;82
2024-03-27;997;6316;23503;2;713;76
2024-03-26;1025;6397;23446;2;758;78
2024-03-25;1149;6488;23286;2;822;73
2024-03-24;1105;6556;23031;0;792;70
2024-03-23;957;6647;22830;1;690;75
2024-03-22;929;6721;22745;1;687;64
2024-03-21;1050;6704;22663;2;776;57
2024-03-20;1126;6715;22521;1;813;58
2024-03-19;1135;6648;22357;2;853;58
2024-03-18;1200;6554;22114;1;905;54
2024-03-17;1180;6353;21810;1;890;60
2024-03-16;1059;6127;21514;2;809;60
2024-03-15;947;5960;21335;2;717;50
2024-03-14;1014;5820;21198;2;795;44
2024-03-13;998;5769;21050;2;771;50
2024-03-12;1030;5680;20979;1;792;53
2024-03-11;954;5590;20805;1;706;56
2024-03-10;951;5682;20722;2;705;60
2024-03-09;906;5773;20610;1;690;53
2024-03-08;822;5579;20532;0;628;46
2024-03-07;963;5729;20589;0;789;51
2024-03-06;830;5598;20533;0;701;53
2024-03-05;835;5521;20611;1;676;57
2024-03-04;965;5511;20638;1;786;58
2024-03-03;968;5372;20452;1;815;60
2024-03-02;642;5145;20248;1;526;59
2024-03-01;939;5182;20340;1;760;51
2024-02-29;819;5001;20209;1;673;50
2024-02-28;757;4935;20270;1;612;49
2024-02-27;834;4949;20376;1;692;57
2024-02-26;811;4902;20339;1;656;57
2024-02-25;758;4905;20324;2;602;52
2024-02-24;719;4921;20353;2;576;50
2024-02-23;749;4950;20462;2;602;47
2024-02-22;740;4932;20539;1;596;41
2024-02-21;752;4956;20596;1;617;43
2024-02-20;786;4925;20654;1;631;46
2024-02-19;811;4945;20713;1;662;56
2024-02-18;774;5006;20658;2;629;50
2024-02-17;757;5012;20647;1;625;52
2024-02-16;741;5017;20676;0;605;47
2024-02-15;760;5011;20754;0;616;46
2024-02-14;716;5019;20817;0;581;44
2024-02-13;790;5123;20943;0;645;45
2024-02-12;866;5233;20917;0;718;41
2024-02-11;779;5298;20756;0;625;42
2024-02-10;764;5371;20680;0;644;42
2024-02-09;726;5318;20670;0;598;40
2024-02-08;775;5347;20743;0;636;45
2024-02-07;823;5332;20837;0;672;49
2024-02-06;911;5285;20840;0;737;49
2024-02-05;941;5274;20821;1;782;50
2024-02-04;847;5192;20704;0;700;53
2024-02-03;720;5143;20629;0;582;47
2024-02-02;777;5215;20748;1;604;43
2024-02-01;762;5237;20873;2;621;49
2024-01-31;765;5317;20905;2;636;53
2024-01-30;880;5362;20865;3;719;41
2024-01-29;865;5275;20633;3;728;49
2024-01-28;823;5215;20464;4;647;48
2024-01-27;786;5247;20429;2;637;48
2024-01-26;760;5217;20230;2;612;49
2024-01-25;861;5220;20042;2;691;58
2024-01-24;846;5177;19767;2;687;58
2024-01-23;779;5153;19484;2;650;49
2024-01-22;807;5179;19212;2;663;49
2024-01-21;844;5226;18961;2;695;42
2024-01-20;744;5147;18686;2;605;33
2024-01-19;755;5098;18522;0;619;28
2024-01-18;810;5031;18333;0;672;17
2024-01-17;805;5009;18124;0;686;12
2024-01-16;814;4996;17970;0;677;10
2024-01-15;857;5055;17747;0;706;14
2024-01-14;770;5034;17471;1;634;17
2024-01-13;700;5127;17247;1;562;15
2024-01-12;694;5245;17137;2;561;15
2024-01-11;778;5321;17011;2;632;11
2024-01-10;827;5407;16836;3;674;11
2024-01-09;877;5484;16702;1;731;11
2024-01-08;810;5434;16423;0;676;11
2024-01-07;867;5378;16186;0;709;16
2024-01-06;824;5192;15934;0;690;16
2024-01-05;787;5099;15741;0;651;14
2024-01-04;886;5108;15637;0;731;11
2024-01-03;924;4825;15383;0;771;15
2024-01-02;872;4473;15132;0;720;15
2024-01-01;778;4170;14863;0;672;17
2023-12-31;677;3909;14637;1;560;19
2023-12-30;754;3717;14755;1;641;18
2023-12-29;806;3470;14969;1;708;18
2023-12-28;535;3147;15156;1;461;14
2023-12-27;472;3118;15523;1;419;17
2023-12-26;473;3132;16039;1;413;18
2023-12-25;463;3177;16513;2;403;21
2023-12-24;427;3301;16916;2;377;16
2023-12-23;464;3386;17356;2;407;15
2023-12-22;487;3399;17806;2;424;14
2023-12-21;506;3385;18231;2;438;10
2023-12-20;498;3403;18827;2;438;12
2023-12-19;514;3403;19131;2;452;12
2023-12-18;587;3401;19449;2;536;14
2023-12-17;507;3408;19682;2;439;12
2023-12-16;476;3425;20068;2;429;11
2023-12-15;476;3433;20372;2;427;13
2023-12-14;500;3454;20615;2;456;11
2023-12-13;488;3498;20828;2;447;13
2023-12-12;509;3607;21070;2;466;14
2023-12-11;588;3619;21320;2;541;15
2023-12-10;504;3598;21346;2;455;16
2023-12-09;487;3593;21544;1;454;15
2023-12-08;504;3593;21749;1;453;16
2023-12-07;550;3836;22042;0;495;27
2023-12-06;600;4209;22265;1;538;30
2023-12-05;530;4568;22463;1;468;37
2023-12-04;577;4936;22793;1;522;47
2023-12-03;497;5352;22961;0;442;49
2023-12-02;488;5795;23169;0;439;55
2023-12-01;748;6167;23492;0;606;60
2023-11-30;946;6341;23622;1;774;62
2023-11-29;1006;6393;23605;1;822;66
2023-11-28;933;6378;23441;0;756;62
2023-11-27;1060;6627;23367;0;879;71
2023-11-26;1012;6454;23150;0;817;76
2023-11-25;914;6390;23031;1;749;72
2023-11-24;935;6411;23041;2;759;72
2023-11-23;1005;6463;23022;2;818;71
2023-11-22;991;6365;22940;2;835;65
2023-11-21;1197;6197;22775;3;1016;60
2023-11-20;895;5835;22405;3;729;62
2023-11-19;947;5777;22272;2;742;53
2023-11-18;980;5748;22221;1;802;50
2023-11-17;1000;5486;22083;1;851;47
2023-11-16;897;5267;21885;2;745;52
2023-11-15;814;5163;21781;2;657;63
2023-11-14;783;5237;21756;2;639;58
2023-11-13;824;5307;21770;0;674;50
2023-11-12;869;5379;21678;0;702;46
2023-11-11;708;5493;21627;0;556;47
2023-11-10;784;5635;21680;0;636;55
2023-11-09;807;5671;21670;0;659;51
2023-11-08;882;5804;21641;0;726;55
2023-11-07;879;5839;21580;0;711;53
2023-11-06;904;5904;21464;0;725;41
2023-11-05;998;5827;21307;0;783;36
2023-11-04;887;5734;21105;0;688;39
2023-11-03;855;5709;20996;1;690;38
2023-11-02;978;5720;20964;3;783;37
2023-11-01;953;5676;20817;1;755;31
2023-10-31;965;5642;20728;2;783;34
2023-10-30;809;5582;20561;2;680;31
2023-10-29;834;5585;20427;2;697;31
2023-10-28;814;5551;20299;4;692;32
2023-10-27;838;5467;20255;1;709;30
2023-10-26;895;5445;20210;1;754;32
2023-10-25;885;5357;20070;1;752;23
2023-10-24;906;5265;19906;1;766;23
2023-10-23;806;5129;19784;1;688;20
2023-10-22;785;5090;19664;1;666;19
2023-10-21;718;5088;19599;1;600;21
2023-10-20;811;5081;19656;1;706;21
2023-10-19;795;5025;19666;1;676;23
2023-10-18;781;4947;19710;0;651;20
2023-10-17;774;4917;19795;0;659;17
2023-10-16;773;4891;19856;0;675;17
2023-10-15;765;4895;19774;0;664;14
2023-10-14;714;4837;19787;0;600;19
2023-10-13;752;4794;19864;0;647;24
2023-10-12;699;4725;19937;0;610;22
2023-10-11;721;4703;20058;2;632;24
2023-10-10;731;4744;20108;2;634;21
2023-10-09;778;4750;20180;2;681;18
2023-10-08;694;4732;20096;2;602;21
2023-10-07;662;4733;20136;1;568;21
2023-10-06;683;4720;20270;2;585;19
2023-10-05;691;4705;20408;0;614;19
2023-10-04;763;4742;20452;0;666;25
2023-10-03;736;4738;20474;0;650;21
2023-10-02;755;4716;20558;0;681;23
2023-10-01;692;4631;20570;0;599;23
2023-09-30;631;4683;20658;0;562;22
2023-09-29;652;4706;20816;0;568;24
2023-09-28;722;4730;20938;0;644;26
2023-09-27;748;4731;21111;0;660;23
2023-09-26;708;4791;21256;0;623;29
2023-09-25;683;4876;21430;0;571;27
2023-09-24;731;5026;21608;0;626;24
2023-09-23;666;5128;21836;0;562;23
2023-09-22;684;5158;22197;0;597;28
2023-09-21;745;5242;22597;1;646;27
2023-09-20;814;5274;22939;0;712;22
2023-09-19;812;5287;22914;0;714;26
2023-09-18;824;5292;23020;0;729;28
2023-09-17;820;5247;23127;0;704;29
2023-09-16;687;5244;23309;1;596;33
2023-09-15;789;5239;23656;1;677;38
2023-09-14;777;5198;23897;1;685;37
2023-09-13;828;5227;24131;1;733;27
2023-09-12;820;5217;24297;1;711;31
2023-09-11;794;5146;24435;1;687;31
2023-09-10;815;5134;24457;1;696;33
2023-09-09;702;5178;24510;1;590;32
2023-09-08;736;5269;24743;1;642;37
2023-09-07;815;5307;24991;1;705;38
2023-09-06;832;5323;25076;0;726;26
2023-09-05;744;5276;25179;0;638;34
2023-09-04;785;5446;25263;0;667;39
2023-09-03;840;5583;25303;0;721;42
2023-09-02;796;5665;25309;0;706;40
2023-09-01;774;5731;25247;0;676;52
2023-08-31;835;5916;25183;0;713;65
2023-08-30;805;6120;25055;0;670;56
2023-08-29;914;6453;25037;0;763;64
2023-08-28;921;6649;24919;0;776;59
2023-08-27;921;6518;24794;1;759;67
2023-08-26;880;6562;24931;3;725;71
2023-08-25;993;6658;25178;2;831;71
2023-08-24;1052;6699;25324;2;917;71
2023-08-23;1166;6728;25359;1;1017;70
2023-08-22;1119;6632;25143;1;968;75
2023-08-21;758;6574;25017;1;675;84
2023-08-20;957;6845;25246;2;828;87
2023-08-19;948;6880;25261;1;822;103
2023-08-18;1024;6772;25318;0;875;101
2023-08-17;1100;6637;25267;0;921;109
2023-08-16;1062;6515;25266;1;907;111
2023-08-15;1067;6503;25302;1;901;107
2023-08-14;1071;6401;25315;1;876;121
2023-08-13;998;6325;25373;1;840;113
2023-08-12;855;6207;25511;1;702;113
2023-08-11;900;6196;25703;1;760;121
2023-08-10;978;6162;25874;3;808;112
2023-08-09;1077;5991;25925;2;897;109
2023-08-08;975;5693;25880;2;788;109
2023-08-07;1010;5469;25950;1;828;97
2023-08-06;874;5284;25954;1;699;106
2023-08-05;832;5238;26059;1;674;91
2023-08-04;882;5215;26311;1;721;91
2023-08-03;820;5388;26436;1;631;81
2023-08-02;774;5751;26651;1;596;85
2023-08-01;719;6130;26932;2;558;86
2023-07-31;818;6544;27249;2;633;80
2023-07-30;834;6700;27455;2;602;89
2023-07-29;849;6908;27777;2;634;86
2023-07-28;1097;7166;27973;1;880;90
2023-07-27;1223;7127;27962;1;954;85
2023-07-26;1186;7042;28040;0;939;81
2023-07-25;1189;6899;28132;0;957;84
2023-07-24;1028;6862;28175;0;815;78
2023-07-23;989;7014;28108;1;842;82
2023-07-22;1112;7110;28055;0;899;78
2023-07-21;1099;7138;28031;1;852;70
2023-07-20;1097;7239;28029;1;875;73
2023-07-19;1035;7240;28024;2;825;85
2023-07-18;1142;7335;28201;2;906;77
2023-07-17;1146;7260;28202;2;939;73
2023-07-16;1141;7157;28149;3;919;78
2023-07-15;1125;7089;28051;2;947;72
2023-07-14;1157;6981;28058;0;975;70
2023-07-13;1072;6814;28060;0;888;59
2023-07-12;1111;6858;28078;0;936;71
2023-07-11;1031;6774;27987;0;861;75
2023-07-10;1031;6779;28051;0;857;75
2023-07-09;1062;6825;28055;0;861;83
2023-07-08;1021;6840;27985;1;847;78
2023-07-07;998;6842;28009;1;831;72
2023-07-06;1122;6944;27972;1;919;73
2023-07-05;1037;6848;27783;1;847;74
2023-07-04;1035;6894;27577;1;858;68
2023-07-03;1088;7095;27352;1;905;76
2023-07-02;1054;7216;26911;1;867;74
2023-07-01;1001;7372;26587;1;861;75
2023-06-30;1119;7264;26295;1;932;54
2023-06-29;1011;7120;25927;1;833;58
2023-06-28;1098;7167;25516;1;900;45
2023-06-27;1244;7116;25044;2;1045;38
2023-06-26;1209;6956;24392;1;1032;26
2023-06-25;1200;6961;23791;1;1006;28
2023-06-24;910;6871;23224;1;743;27
2023-06-23;977;7031;23136;1;793;28
2023-06-22;1060;7058;23014;1;884;30
2023-06-21;1054;7159;22811;1;868;28
2023-06-20;1109;7285;22634;2;875;24
2023-06-19;1243;7317;22399;1;1023;23
2023-06-18;1140;7149;21988;1;920;17
2023-06-17;1111;7179;21812;1;945;15
2023-06-16;1007;7111;21682;1;868;21
2023-06-15;1185;7072;21613;1;1001;19
2023-06-14;1187;6970;21428;1;1056;21
2023-06-13;1059;6738;20682;3;947;24
2023-06-12;1027;6569;19735;2;899;24
2023-06-11;1132;6305;18836;4;978;21
2023-06-10;1030;5968;17858;5;920;16
2023-06-09;969;5504;16938;5;861;15
2023-06-08;1056;5190;16077;5;986;13
2023-06-07;944;4792;15091;4;867;12
2023-06-06;875;4508;14224;4;810;8
2023-06-05;709;4121;13414;4;657;3
2023-06-04;729;3897;12757;5;660;0
2023-06-03;516;3633;12097;4;470;0
2023-06-02;603;3600;11627;4;563;0
2023-06-01;632;3475;11064;4;587;0
2023-05-31;640;3565;10477;3;588;0
2023-05-30;478;3651;9889;3;440;0
2023-05-29;489;3904;9449;3;451;0
2023-05-28;443;4154;8998;3;414;0
2023-05-27;476;4393;8584;3;441;0
2023-05-26;474;4586;8143;4;435;0
2023-05-25;718;4911;7708;3;687;0
2023-05-24;706;5057;7021;3;664;0
2023-05-23;729;5204;6357;3;697;0
2023-05-22;748;5343;5660;2;715;0
2023-05-21;684;4945;4945;1;656;0
2023-05-20;672;4289;4289;0;646;0
2023-05-19;800;3643;3643;0;777;0
2023-05-18;868;2866;2866;0;838;0
2023-05-17;860;2028;2028;0;836;0
2023-05-16;870;1192;1192;0;859;0
2023-05-15;333;333;333;0;333;0
