﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;264;1582;6740;0;218;19
2024-04-30;256;1593;6755;1;207;19
2024-04-29;276;1660;6753;1;223;20
2024-04-28;245;1670;6717;0;198;16
2024-04-27;223;1682;6699;0;175;15
2024-04-26;198;1741;6731;0;152;13
2024-04-25;247;1865;6768;0;199;11
2024-04-24;269;1934;6784;0;224;12
2024-04-23;337;1968;6775;0;264;10
2024-04-22;299;1966;6725;0;216;9
2024-04-21;255;2003;6727;0;203;8
2024-04-20;288;1980;6753;0;238;7
2024-04-19;332;1951;6742;0;276;6
2024-04-18;326;1786;6697;0;268;7
2024-04-17;314;1633;6664;0;256;7
2024-04-16;313;1564;6639;0;252;8
2024-04-15;327;1516;6593;0;264;8
2024-04-14;234;1484;6538;0;187;7
2024-04-13;250;1482;6544;0;210;7
2024-04-12;152;1491;6565;0;126;5
2024-04-11;157;1565;6649;0;137;5
2024-04-10;235;1639;6730;0;194;4
2024-04-09;266;1672;6721;0;227;5
2024-04-08;295;1661;6658;0;253;6
2024-04-07;224;1647;6588;0;192;7
2024-04-06;251;1665;6577;1;219;6
2024-04-05;234;1636;6520;0;201;5
2024-04-04;237;1630;6466;0;201;6
2024-04-03;265;1632;6473;0;222;5
2024-04-02;253;1589;6483;0;222;6
2024-04-01;272;1583;6419;0;224;6
2024-03-31;240;1572;6335;0;208;3
2024-03-30;224;1597;6287;0;185;3
2024-03-29;228;1633;6285;0;180;2
2024-03-28;243;1672;6266;0;208;4
2024-03-27;223;1681;6258;0;197;4
2024-03-26;250;1717;6155;0;217;6
2024-03-25;259;1746;5960;0;228;8
2024-03-24;264;1754;5750;0;227;5
2024-03-23;261;1737;5548;0;231;3
2024-03-22;257;1717;5339;0;223;2
2024-03-21;251;1686;5139;0;236;3
2024-03-20;257;1690;4927;0;231;4
2024-03-19;272;1670;4713;0;240;3
2024-03-18;268;1645;4492;0;240;1
2024-03-17;235;1592;4279;0;215;0
2024-03-16;235;1540;4084;0;213;0
2024-03-15;223;1515;3890;0;205;0
2024-03-14;255;1494;3705;0;228;0
2024-03-13;240;1437;3506;0;219;0
2024-03-12;244;1367;3303;0;231;0
2024-03-11;210;1355;3085;0;195;0
2024-03-10;185;1406;2909;0;174;0
2024-03-09;203;1395;2755;0;181;0
2024-03-08;198;1352;2587;0;182;0
2024-03-07;191;1334;2421;0;174;0
2024-03-06;161;1354;2273;0;149;0
2024-03-05;239;1378;2137;0;221;0
2024-03-04;272;1370;1933;0;248;0
2024-03-03;175;1223;1705;0;168;0
2024-03-02;164;1079;1552;0;153;0
2024-03-01;186;945;1423;0;174;0
2024-02-29;214;798;1276;0;201;0
2024-02-28;183;618;1096;0;181;0
2024-02-27;231;460;928;0;226;0
2024-02-26;112;258;720;0;108;0
2024-02-25;28;164;633;0;22;0
2024-02-24;20;157;633;0;17;0
2024-02-23;27;167;645;0;26;0
2024-02-22;24;161;636;0;24;0
2024-02-21;23;160;637;0;21;0
2024-02-20;26;160;639;0;24;0
2024-02-19;17;163;633;0;17;0
2024-02-18;21;163;638;0;19;0
2024-02-17;30;162;646;0;29;0
2024-02-16;21;154;650;0;16;0
2024-02-15;24;157;662;0;21;0
2024-02-14;22;148;673;0;20;0
2024-02-13;31;147;683;0;29;0
2024-02-12;17;145;684;0;16;0
2024-02-11;22;144;687;0;22;0
2024-02-10;21;139;673;0;20;0
2024-02-09;22;140;681;0;20;0
2024-02-08;15;136;693;0;14;0
2024-02-07;21;147;714;0;18;0
2024-02-06;28;154;730;0;26;0
2024-02-05;19;151;733;0;15;0
2024-02-04;19;150;753;0;17;0
2024-02-03;22;150;759;0;20;0
2024-02-02;18;152;774;0;16;0
2024-02-01;25;158;783;0;21;0
2024-01-31;29;163;800;0;28;0
2024-01-30;24;151;810;0;22;0
2024-01-29;15;152;812;0;14;0
2024-01-28;19;160;830;0;18;0
2024-01-27;23;162;840;0;21;0
2024-01-26;22;162;853;0;20;0
2024-01-25;31;167;862;0;28;0
2024-01-24;17;170;861;0;14;0
2024-01-23;26;183;876;0;22;0
2024-01-22;23;192;878;0;18;0
2024-01-21;22;203;888;0;18;0
2024-01-20;24;214;899;0;22;0
2024-01-19;28;210;902;0;26;0
2024-01-18;35;192;898;0;26;0
2024-01-17;30;187;902;0;28;0
2024-01-16;35;191;907;0;28;0
2024-01-15;34;194;918;0;27;0
2024-01-14;32;199;917;0;28;0
2024-01-13;20;199;930;0;15;0
2024-01-12;9;218;952;0;8;0
2024-01-11;29;234;979;0;25;0
2024-01-10;34;244;979;0;30;0
2024-01-09;39;241;981;0;38;0
2024-01-08;38;242;971;0;32;0
2024-01-07;33;250;962;0;29;0
2024-01-06;38;244;971;0;34;0
2024-01-05;27;244;968;0;22;0
2024-01-04;40;250;979;0;36;0
2024-01-03;31;248;977;0;25;0
2024-01-02;42;252;969;0;36;0
2024-01-01;48;240;965;0;40;0
2023-12-31;27;229;968;0;23;1
2023-12-30;39;229;975;0;33;1
2023-12-29;32;223;970;0;25;1
2023-12-28;38;225;989;0;32;0
2023-12-27;38;218;987;0;30;0
2023-12-26;30;206;984;0;23;0
2023-12-25;35;210;1001;0;30;0
2023-12-24;25;218;1011;0;17;0
2023-12-23;31;239;1037;0;29;0
2023-12-22;36;237;1053;0;26;0
2023-12-21;30;250;1064;0;24;0
2023-12-20;27;261;1073;0;23;0
2023-12-19;31;278;1089;0;27;0
2023-12-18;43;278;1103;0;34;0
2023-12-17;47;276;1113;0;40;0
2023-12-16;31;258;1102;0;25;0
2023-12-15;48;252;1111;0;43;0
2023-12-14;42;247;1102;0;38;0
2023-12-13;39;236;1101;0;33;0
2023-12-12;30;231;1109;0;25;1
2023-12-11;37;244;1129;0;31;1
2023-12-10;31;230;1134;0;27;1
2023-12-09;27;240;1135;0;22;1
2023-12-08;46;262;1143;0;41;1
2023-12-07;33;249;1145;0;31;1
2023-12-06;33;246;1153;0;30;1
2023-12-05;43;264;1171;0;36;1
2023-12-04;24;256;1190;0;21;1
2023-12-03;39;262;1212;0;36;1
2023-12-02;48;267;1228;0;38;1
2023-12-01;36;268;1233;0;25;0
2023-11-30;31;285;1271;0;27;0
2023-11-29;49;307;1323;0;40;0
2023-11-28;34;298;1355;0;29;0
2023-11-27;30;301;1406;0;24;0
2023-11-26;45;317;1430;0;40;0
2023-11-25;50;316;1447;0;41;0
2023-11-24;49;317;1455;0;42;0
2023-11-23;54;302;1476;0;43;2
2023-11-22;41;295;1476;0;37;2
2023-11-21;37;293;1502;0;33;1
2023-11-20;48;302;1511;0;38;0
2023-11-19;46;303;1519;0;38;0
2023-11-18;51;306;1547;0;35;1
2023-11-17;37;303;1558;0;27;0
2023-11-16;45;296;1592;0;39;2
2023-11-15;39;288;1624;0;33;2
2023-11-14;47;300;1646;0;36;0
2023-11-13;47;299;1662;0;36;0
2023-11-12;50;303;1701;0;39;0
2023-11-11;44;319;1711;0;32;1
2023-11-10;32;323;1740;0;20;1
2023-11-09;36;355;1781;0;26;1
2023-11-08;50;372;1813;0;43;2
2023-11-07;45;397;1835;0;36;3
2023-11-06;52;443;1869;0;40;3
2023-11-05;67;478;1901;0;48;2
2023-11-04;50;502;1922;0;35;1
2023-11-03;61;512;1948;0;55;2
2023-11-02;58;519;1946;0;38;4
2023-11-01;80;528;1978;0;68;2
2023-10-31;92;519;1969;0;71;4
2023-10-30;90;485;1964;0;70;5
2023-10-29;96;473;1964;0;70;3
2023-10-28;62;427;1959;0;48;2
2023-10-27;67;425;1963;0;52;2
2023-10-26;63;446;1961;0;51;1
2023-10-25;69;440;1971;0;57;0
2023-10-24;55;445;1952;0;44;0
2023-10-23;79;473;1966;0;63;0
2023-10-22;46;467;1912;0;39;0
2023-10-21;62;482;1912;0;42;0
2023-10-20;85;512;1913;0;65;0
2023-10-19;60;490;1902;0;48;0
2023-10-18;74;506;1924;0;61;1
2023-10-17;88;506;1927;0;72;1
2023-10-16;71;493;1939;0;56;0
2023-10-15;64;499;1947;0;52;1
2023-10-14;86;520;1955;0;71;1
2023-10-13;62;524;1943;0;47;0
2023-10-12;80;544;1966;0;61;0
2023-10-11;74;536;1982;0;66;0
2023-10-10;71;533;1982;0;58;0
2023-10-09;85;551;2000;0;67;0
2023-10-08;85;544;1998;0;69;0
2023-10-07;93;542;1977;0;81;0
2023-10-06;80;540;1965;0;66;0
2023-10-05;70;542;1964;0;56;1
2023-10-04;72;531;1980;0;62;0
2023-10-03;87;524;1978;0;79;1
2023-10-02;76;514;1962;0;60;2
2023-10-01;83;493;1967;0;61;1
2023-09-30;89;485;1989;0;68;1
2023-09-29;87;413;1998;0;65;2
2023-09-28;61;376;2003;0;50;1
2023-09-27;68;372;2017;0;48;2
2023-09-26;82;377;2044;0;61;2
2023-09-25;55;376;2066;0;40;4
2023-09-24;72;392;2098;0;62;3
2023-09-23;9;420;2103;0;8;3
2023-09-22;43;483;2142;0;38;1
2023-09-21;59;515;2153;0;43;4
2023-09-20;67;531;2161;0;55;2
2023-09-19;79;548;2178;0;62;1
2023-09-18;76;560;2190;0;61;1
2023-09-17;102;564;2183;0;84;1
2023-09-16;72;549;2148;0;57;1
2023-09-15;81;559;2157;0;62;2
2023-09-14;75;540;2165;0;59;2
2023-09-13;85;548;2178;0;60;2
2023-09-12;90;552;2175;0;70;1
2023-09-11;82;561;2177;0;63;1
2023-09-10;90;556;2188;0;76;1
2023-09-09;86;546;2179;0;71;1
2023-09-08;61;549;2171;0;45;1
2023-09-07;90;592;2175;0;69;1
2023-09-06;84;598;2166;0;65;1
2023-09-05;93;602;2163;0;72;1
2023-09-04;81;595;2154;0;65;1
2023-09-03;80;607;2135;0;67;2
2023-09-02;92;624;2127;0;70;4
2023-09-01;104;623;2105;0;87;3
2023-08-31;99;604;2066;0;80;3
2023-08-30;87;568;2028;0;72;2
2023-08-29;82;539;2003;0;67;2
2023-08-28;91;521;2001;0;84;2
2023-08-27;98;517;1973;0;87;0
2023-08-26;84;508;1951;0;76;0
2023-08-25;81;483;1949;0;70;0
2023-08-24;60;460;1951;0;49;0
2023-08-23;58;461;1806;0;48;0
2023-08-22;61;513;1983;0;48;0
2023-08-21;80;498;1814;0;63;0
2023-08-20;88;487;1809;0;81;0
2023-08-19;53;478;1796;0;44;0
2023-08-18;50;506;1811;0;45;0
2023-08-17;88;520;1842;0;74;0
2023-08-16;74;497;1815;0;62;1
2023-08-15;83;484;1813;0;68;0
2023-08-14;64;470;1812;0;54;0
2023-08-13;81;475;1810;0;69;0
2023-08-12;86;460;1795;0;76;0
2023-08-11;65;431;1768;0;59;0
2023-08-10;64;428;1778;0;52;0
2023-08-09;63;416;1784;0;54;0
2023-08-08;64;397;1794;0;47;0
2023-08-07;66;378;1819;0;55;0
2023-08-06;68;359;1820;0;61;0
2023-08-05;54;361;1816;0;49;0
2023-08-04;61;364;1831;0;55;0
2023-08-03;48;372;1831;0;40;0
2023-08-02;45;402;1848;0;38;0
2023-08-01;43;433;1857;0;35;0
2023-07-31;46;457;1894;0;38;0
2023-07-30;69;480;1926;0;61;0
2023-07-29;62;472;1933;0;51;0
2023-07-28;66;481;1982;0;61;0
2023-07-27;80;488;1991;0;67;0
2023-07-26;76;472;1991;0;63;0
2023-07-25;69;481;2011;0;55;0
2023-07-24;70;471;2030;0;56;0
2023-07-23;61;469;2042;0;48;0
2023-07-22;74;484;2074;0;71;0
2023-07-21;74;469;2083;0;61;0
2023-07-20;64;460;2103;0;57;0
2023-07-19;83;454;2116;0;73;0
2023-07-18;55;449;2128;0;48;0
2023-07-17;68;468;2182;0;62;0
2023-07-16;75;469;2209;0;63;0
2023-07-15;61;474;2227;0;48;0
2023-07-14;67;478;2277;0;58;0
2023-07-13;57;477;2318;0;50;1
2023-07-12;77;495;2353;0;67;0
2023-07-11;73;484;2361;0;60;0
2023-07-10;72;478;2394;0;51;0
2023-07-09;76;460;2411;0;64;0
2023-07-08;61;467;2438;0;52;0
2023-07-07;69;484;2467;0;58;0
2023-07-06;77;497;2509;0;62;1
2023-07-05;66;527;2537;0;55;1
2023-07-04;67;543;2574;0;57;2
2023-07-03;51;561;2609;0;38;3
2023-07-02;86;597;2651;0;66;1
2023-07-01;79;603;2662;0;64;2
2023-06-30;84;602;2682;0;65;1
2023-06-29;106;609;2697;0;94;1
2023-06-28;87;595;2698;0;71;0
2023-06-27;88;601;2722;0;67;1
2023-06-26;90;600;2731;0;79;2
2023-06-25;89;615;2736;0;73;1
2023-06-24;83;641;2736;0;59;1
2023-06-23;88;667;2760;0;79;1
2023-06-22;91;670;2758;0;75;1
2023-06-21;94;692;2753;0;78;2
2023-06-20;85;717;2766;0;72;2
2023-06-19;105;727;2794;0;84;0
2023-06-18;114;715;2786;0;94;1
2023-06-17;115;714;2769;0;82;0
2023-06-16;95;689;2787;0;81;0
2023-06-15;116;709;2789;0;97;1
2023-06-14;121;699;2785;0;101;1
2023-06-13;97;693;2779;0;78;4
2023-06-12;92;702;2798;0;75;5
2023-06-11;105;722;2806;0;84;3
2023-06-10;87;726;2806;0;71;2
2023-06-09;113;735;2813;0;91;5
2023-06-08;105;715;2802;0;84;5
2023-06-07;115;726;2806;0;96;4
2023-06-06;111;718;2794;0;91;4
2023-06-05;113;722;2785;0;91;4
2023-06-04;114;730;2777;0;85;1
2023-06-03;102;712;2771;0;78;0
2023-06-02;94;713;2780;0;71;1
2023-06-01;108;713;2799;0;78;4
2023-05-31;111;722;2801;0;85;4
2023-05-30;116;712;2808;0;97;3
2023-05-29;122;682;2816;0;96;4
2023-05-28;92;671;2835;0;81;5
2023-05-27;103;692;2849;0;80;4
2023-05-26;91;688;2875;0;64;2
2023-05-25;113;695;2928;0;90;1
2023-05-24;97;706;2947;0;75;1
2023-05-23;90;710;2976;0;70;3
2023-05-22;112;724;3005;0;88;5
2023-05-21;123;723;3035;0;99;5
2023-05-20;96;720;3049;0;80;4
2023-05-19;92;720;3039;0;73;4
2023-05-18;116;734;3058;0;88;6
2023-05-17;101;724;3037;0;83;5
2023-05-16;104;720;3012;0;87;5
2023-05-15;112;721;3021;0;87;6
2023-05-14;122;710;2992;0;88;2
2023-05-13;99;696;2983;0;79;1
2023-05-12;107;698;2992;0;77;0
2023-05-11;109;697;3002;0;87;2
2023-05-10;96;704;2976;0;85;4
2023-05-09;108;721;2959;0;88;4
2023-05-08;101;719;2958;0;82;4
2023-05-07;105;732;2962;0;82;1
2023-05-06;110;760;2957;0;87;1
2023-05-05;106;789;2943;0;82;0
2023-05-04;113;798;2937;0;87;0
2023-05-03;114;818;2915;0;79;0
2023-05-02;112;849;2915;0;91;0
2023-05-01;116;869;2906;0;90;1
2023-04-30;132;888;2889;0;114;3
2023-04-29;140;877;2854;0;109;3
2023-04-28;118;889;2796;0;94;3
2023-04-27;135;913;2767;0;112;1
2023-04-26;136;869;2710;0;112;2
2023-04-25;129;846;2648;0;110;1
2023-04-24;133;801;2594;0;110;1
2023-04-23;124;743;2527;0;104;2
2023-04-22;144;733;2459;0;117;1
2023-04-21;145;672;2378;0;122;1
2023-04-20;89;628;2317;0;74;1
2023-04-19;108;644;2332;0;94;2
2023-04-18;83;648;2303;0;65;2
2023-04-17;78;638;2326;0;63;3
2023-04-16;113;647;2354;0;96;3
2023-04-15;75;638;2346;0;63;0
2023-04-14;97;666;2395;0;86;0
2023-04-13;105;663;2432;0;86;1
2023-04-12;109;652;2454;0;87;0
2023-04-11;75;640;2500;0;61;2
2023-04-10;87;650;2567;0;72;4
2023-04-09;115;658;2628;0;86;3
2023-04-08;107;652;2658;0;82;3
2023-04-07;98;635;2692;0;77;3
2023-04-06;89;636;2745;0;71;3
2023-04-05;94;614;2771;0;78;2
2023-04-04;80;601;2807;0;68;2
2023-04-03;97;594;2846;0;76;8
2023-04-02;105;561;2894;0;86;7
2023-04-01;89;525;2921;0;69;3
2023-03-31;100;498;2982;0;77;4
2023-03-30;65;449;3009;0;49;5
2023-03-29;83;435;3045;0;62;4
2023-03-28;70;429;3082;0;52;6
2023-03-27;63;469;3159;0;48;8
2023-03-26;69;490;3208;0;52;12
2023-03-25;63;534;3245;0;44;10
2023-03-24;52;579;3286;0;32;10
2023-03-23;60;630;3353;0;36;11
2023-03-22;74;700;3427;0;55;7
2023-03-21;111;775;3458;0;80;11
2023-03-20;91;800;3485;0;69;10
2023-03-19;111;871;3542;0;69;8
2023-03-18;111;931;3593;0;78;9
2023-03-17;104;982;3647;0;79;10
2023-03-16;136;1024;3665;0;90;7
2023-03-15;147;1036;3677;0;105;10
2023-03-14;142;1067;3676;0;101;10
2023-03-13;167;1055;3676;0;119;8
2023-03-12;176;1040;3657;0;129;6
2023-03-11;170;999;3609;0;127;9
2023-03-10;160;994;3582;0;91;8
2023-03-09;158;996;3603;0;116;6
2023-03-08;167;1014;3582;0;130;10
2023-03-07;130;990;3546;0;93;12
2023-03-06;143;975;3572;0;102;12
2023-03-05;136;969;3569;0;108;9
2023-03-04;171;989;3563;0;123;10
2023-03-03;151;950;3572;0;110;9
2023-03-02;170;925;3561;0;126;5
2023-03-01;143;872;3526;0;105;11
2023-02-28;114;865;3516;0;85;12
2023-02-27;134;895;3546;0;102;10
2023-02-26;159;886;3551;0;119;11
2023-02-25;133;871;3524;0;84;10
2023-02-24;125;906;3537;0;95;12
2023-02-23;115;935;3534;0;88;10
2023-02-22;132;986;3547;0;100;12
2023-02-21;147;996;3543;0;109;9
2023-02-20;125;992;3538;0;93;11
2023-02-19;142;997;3538;0;101;7
2023-02-18;168;991;3529;0;115;8
2023-02-17;160;955;3518;0;118;7
2023-02-16;170;913;3487;0;125;9
2023-02-15;145;896;3446;0;100;9
2023-02-14;138;898;3428;0;98;9
2023-02-13;134;901;3408;0;100;7
2023-02-12;135;893;3382;0;99;5
2023-02-11;134;916;3366;0;95;9
2023-02-10;118;916;3368;0;83;9
2023-02-09;143;946;3383;0;100;12
2023-02-08;150;993;3365;0;105;8
2023-02-07;139;977;3360;0;91;8
2023-02-06;132;968;3380;0;89;9
2023-02-05;163;973;3407;0;114;8
2023-02-04;134;967;3387;0;92;9
2023-02-03;152;975;3396;0;104;10
2023-02-02;193;957;3376;0;139;9
2023-02-01;138;910;3334;0;107;6
2023-01-31;130;901;3353;0;94;5
2023-01-30;132;903;3414;0;93;7
2023-01-29;153;916;3388;0;118;6
2023-01-28;138;903;3362;0;106;4
2023-01-27;124;892;3337;0;91;3
2023-01-26;137;897;3326;0;98;7
2023-01-25;126;902;3322;0;92;6
2023-01-24;134;900;3336;0;94;9
2023-01-23;143;889;3341;0;100;10
2023-01-22;146;874;3339;0;112;9
2023-01-21;125;841;3314;0;98;8
2023-01-20;128;816;3301;0;100;7
2023-01-19;146;797;3282;0;101;9
2023-01-18;126;787;3277;0;95;6
2023-01-17;124;790;3271;0;87;8
2023-01-16;118;787;3298;0;92;7
2023-01-15;110;806;3309;0;84;5
2023-01-14;103;838;3309;0;78;3
2023-01-13;113;892;3344;0;79;2
2023-01-12;131;900;3363;0;92;3
2023-01-11;125;903;3369;0;90;4
2023-01-10;119;903;3356;0;86;6
2023-01-09;136;925;3363;0;98;5
2023-01-08;152;972;3358;0;106;7
2023-01-07;159;1021;3331;0;121;6
2023-01-06;124;957;3308;0;96;5
2023-01-05;136;965;3301;0;102;6
2023-01-04;130;942;3291;0;91;11
2023-01-03;142;922;3293;0;94;11
2023-01-02;188;911;3314;0;125;8
2023-01-01;201;871;3249;0;153;7
2022-12-31;96;807;3174;0;72;6
2022-12-30;134;837;3202;0;105;5
2022-12-29;113;825;3169;0;76;8
2022-12-28;113;840;3200;0;71;12
2022-12-27;128;842;3217;0;87;11
2022-12-26;140;847;3231;0;107;10
2022-12-25;125;830;3225;0;95;9
2022-12-24;127;862;3217;0;95;12
2022-12-23;124;868;3224;0;78;8
2022-12-22;130;870;3224;0;88;8
2022-12-21;110;897;3250;0;86;6
2022-12-20;132;911;3258;0;102;7
2022-12-19;129;915;3262;0;89;9
2022-12-18;159;901;3276;0;116;11
2022-12-17;138;869;3262;0;97;15
2022-12-16;124;868;3247;0;87;14
2022-12-15;152;868;3238;0;106;11
2022-12-14;134;849;3227;0;101;14
2022-12-13;138;840;3200;0;90;15
2022-12-12;109;843;3205;0;73;14
2022-12-11;122;860;3226;0;95;14
2022-12-10;143;882;3228;0;96;15
2022-12-09;119;834;3222;0;80;14
2022-12-08;131;829;3220;0;85;16
2022-12-07;128;833;3224;0;90;15
2022-12-06;137;811;3223;0;105;10
2022-12-05;119;831;3205;0;91;13
2022-12-04;148;840;3211;0;111;15
2022-12-03;102;827;3172;0;74;14
2022-12-02;109;861;3169;0;81;15
2022-12-01;131;874;3189;0;97;14
2022-11-30;105;890;3179;0;72;15
2022-11-29;153;897;3197;0;105;14
2022-11-28;132;908;3209;0;86;15
2022-11-27;140;907;3208;0;103;11
2022-11-26;142;919;3187;0;102;9
2022-11-25;123;926;3173;0;94;11
2022-11-24;152;951;3169;0;109;12
2022-11-23;111;910;3154;0;77;11
2022-11-22;167;917;3172;0;107;11
2022-11-21;133;900;3177;0;95;13
2022-11-20;152;866;3178;0;105;9
2022-11-19;146;841;3164;0;108;10
2022-11-18;145;818;3135;0;104;9
2022-11-17;120;808;3093;0;85;10
2022-11-16;124;823;3092;0;82;9
2022-11-15;144;817;3081;0;103;10
2022-11-14;99;802;3073;0;73;10
2022-11-13;123;842;3109;0;91;7
2022-11-12;121;847;3104;0;96;7
2022-11-11;135;850;3102;0;102;8
2022-11-10;133;815;3078;0;88;12
2022-11-09;115;784;3081;0;86;11
2022-11-08;128;799;3094;0;88;12
2022-11-07;144;794;3084;0;94;10
2022-11-06;129;781;3074;0;88;6
2022-11-05;131;815;3082;0;96;8
2022-11-04;96;804;3075;0;71;7
2022-11-03;93;825;3113;0;71;13
2022-11-02;130;849;3138;0;100;13
2022-11-01;120;842;3117;0;90;11
2022-10-31;120;856;3128;0;86;8
2022-10-30;170;857;3135;0;123;6
2022-10-29;114;830;3103;0;83;8
2022-10-28;122;851;3102;0;82;9
2022-10-27;120;856;3112;0;89;11
2022-10-26;118;848;3103;0;95;14
2022-10-25;138;825;3097;0;91;15
2022-10-24;127;817;3094;0;92;10
2022-10-23;140;793;3105;0;108;4
2022-10-22;140;778;3089;0;99;8
2022-10-21;123;790;3069;0;92;5
2022-10-20;113;780;3068;0;81;6
2022-10-19;103;800;3082;0;68;11
2022-10-18;112;806;3100;0;82;9
2022-10-17;105;820;3127;0;73;9
2022-10-16;127;845;3134;0;95;5
2022-10-15;154;829;3121;0;106;3
2022-10-14;118;801;3107;0;82;3
2022-10-13;133;817;3091;0;97;4
2022-10-12;116;801;3080;0;80;6
2022-10-11;132;828;3090;0;92;7
2022-10-10;123;825;3111;0;96;6
2022-10-09;105;826;3118;0;80;5
2022-10-08;127;857;3120;0;95;5
2022-10-07;131;862;3118;0;92;3
2022-10-06;121;867;3106;0;89;7
2022-10-05;143;864;3083;0;102;11
2022-10-04;135;851;3056;0;101;8
2022-10-03;129;829;3033;0;90;9
2022-10-02;136;836;3039;0;99;6
2022-10-01;139;829;3030;0;107;6
2022-09-30;130;825;3015;0;98;6
2022-09-29;112;821;3000;0;82;8
2022-09-28;121;822;2991;0;95;10
2022-09-27;121;823;2954;0;95;12
2022-09-26;127;826;2931;0;102;15
2022-09-25;130;810;2890;0;107;14
2022-09-24;146;814;2843;0;107;10
2022-09-23;119;785;2792;0;93;12
2022-09-22;102;776;2752;0;78;9
2022-09-21;119;790;2720;0;78;12
2022-09-20;117;770;2715;0;84;14
2022-09-19;118;767;2684;0;87;11
2022-09-18;141;771;2645;0;97;7
2022-09-17;122;772;2596;0;86;8
2022-09-16;115;783;2554;0;82;9
2022-09-15;120;779;2515;0;77;9
2022-09-14;93;796;2494;0;66;8
2022-09-13;112;809;2482;0;89;9
2022-09-12;128;790;2454;0;90;7
2022-09-11;141;772;2416;0;102;6
2022-09-10;136;748;2361;0;98;8
2022-09-09;105;754;2318;0;82;10
2022-09-08;133;771;2295;0;94;8
2022-09-07;101;782;2247;0;75;7
2022-09-06;99;796;2213;0;75;8
2022-09-05;104;796;2194;0;82;6
2022-09-04;115;786;2167;0;78;3
2022-09-03;143;778;2142;0;96;4
2022-09-02;132;725;2099;0;97;8
2022-09-01;139;682;2051;0;106;5
2022-08-31;115;626;1997;0;87;5
2022-08-30;105;597;2198;0;87;4
2022-08-29;90;563;2180;0;67;3
2022-08-28;100;584;2182;0;77;3
2022-08-27;91;578;2166;0;72;4
2022-08-26;84;569;2175;0;67;5
2022-08-25;77;512;1871;0;54;1
2022-08-24;75;498;1858;0;59;2
2022-08-23;65;481;1856;0;48;3
2022-08-22;95;499;1860;0;80;4
2022-08-21;77;478;1836;0;54;2
2022-08-20;79;490;1832;0;52;3
2022-08-19;69;492;1825;0;54;2
2022-08-18;62;488;1815;0;50;0
2022-08-17;55;502;1823;0;45;1
2022-08-16;87;525;1822;0;59;1
2022-08-15;78;505;1810;0;63;3
2022-08-14;85;484;1790;0;65;2
2022-08-13;76;474;1787;0;57;4
2022-08-12;66;470;1771;0;50;2
2022-08-11;81;474;1758;0;68;1
2022-08-10;77;457;1727;0;64;1
2022-08-09;60;436;1701;0;43;1
2022-08-08;57;445;1697;0;42;2
2022-08-07;66;450;1700;0;59;2
2022-08-06;72;454;1670;0;60;2
2022-08-05;71;455;1650;0;58;3
2022-08-04;62;449;1640;0;54;1
2022-08-03;61;469;1631;0;54;3
2022-08-02;70;468;1618;0;51;5
2022-08-01;58;460;1613;0;51;3
2022-07-31;72;479;1600;0;57;5
2022-07-30;75;470;1583;0;56;6
2022-07-29;64;472;1559;0;48;3
2022-07-28;84;471;1551;0;61;0
2022-07-27;62;442;1541;0;52;0
2022-07-26;58;444;1528;0;43;1
2022-07-25;79;460;1528;0;66;1
2022-07-24;64;445;1497;0;54;2
2022-07-23;84;443;1480;0;69;2
2022-07-22;62;415;1451;0;49;2
2022-07-21;53;438;1432;0;42;0
2022-07-20;62;440;1425;0;44;0
2022-07-19;79;432;1419;0;63;1
2022-07-18;64;403;1398;0;53;1
2022-07-17;60;388;1374;0;46;1
2022-07-16;57;381;1358;0;45;1
2022-07-15;87;383;1341;0;66;1
2022-07-14;54;335;1305;0;47;0
2022-07-13;47;336;1288;0;33;0
2022-07-12;54;353;1296;0;38;0
2022-07-11;51;358;1297;0;43;0
2022-07-10;47;361;1291;0;40;0
2022-07-09;57;370;1285;0;50;0
2022-07-08;38;363;1270;0;29;0
2022-07-07;55;376;1274;0;44;0
2022-07-06;64;360;1277;0;51;0
2022-07-05;60;346;1260;0;51;0
2022-07-04;54;346;1252;0;46;0
2022-07-03;55;340;1231;0;48;0
2022-07-02;53;336;1218;0;44;0
2022-07-01;51;325;1209;0;43;0
2022-06-30;35;322;1199;0;33;0
2022-06-29;49;338;1201;0;42;0
2022-06-28;62;330;1187;0;52;0
2022-06-27;47;313;1181;0;36;0
2022-06-26;52;323;1179;0;40;0
2022-06-25;44;323;1173;0;35;0
2022-06-24;47;320;1163;0;41;0
2022-06-23;51;309;1150;0;42;0
2022-06-22;42;292;1130;0;32;0
2022-06-21;46;290;1133;0;34;0
2022-06-20;66;288;1135;0;47;0
2022-06-19;52;277;1111;0;47;0
2022-06-18;42;274;1090;0;35;0
2022-06-17;34;278;1089;0;29;0
2022-06-16;30;285;1079;0;26;0
2022-06-15;38;294;1085;0;35;0
2022-06-14;39;294;1093;0;33;0
2022-06-13;45;306;1097;0;44;0
2022-06-12;50;301;1088;0;42;0
2022-06-11;46;302;1076;0;45;0
2022-06-10;41;285;1059;0;38;0
2022-06-09;41;288;1048;0;34;0
2022-06-08;36;282;1036;0;32;1
2022-06-07;51;287;1028;0;46;0
2022-06-06;40;277;1003;0;33;0
2022-06-05;50;274;987;0;46;0
2022-06-04;31;277;959;0;28;0
