﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;0;1;5;0;0;0
2024-03-29;0;1;6;0;0;0
2024-03-28;0;1;7;0;0;0
2024-03-27;0;1;7;0;0;0
2024-03-26;1;2;7;0;1;0
2024-03-25;0;1;6;0;0;0
2024-03-24;0;1;6;0;0;0
2024-03-23;0;1;6;0;0;0
2024-03-22;0;2;6;0;0;0
2024-03-21;0;2;6;0;0;0
2024-03-20;1;2;6;0;1;0
2024-03-19;0;1;5;0;0;0
2024-03-18;0;1;5;0;0;0
2024-03-17;0;1;5;0;0;0
2024-03-16;1;2;5;0;1;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;2;9;0;0;0
2024-03-13;0;2;13;0;0;0
2024-03-12;0;2;13;0;0;0
2024-03-11;0;2;13;0;0;0
2024-03-10;1;2;13;0;1;0
2024-03-09;0;1;12;0;0;0
2024-03-08;1;1;12;0;1;0
2024-03-07;0;0;11;0;0;0
2024-03-06;0;1;11;0;0;0
2024-03-05;0;2;11;0;0;0
2024-03-04;0;2;11;0;0;0
2024-03-03;0;2;11;0;0;0
2024-03-02;0;2;18;0;0;0
2024-03-01;0;2;22;0;0;0
2024-02-29;1;2;23;0;1;0
2024-02-28;1;1;22;0;1;0
2024-02-27;0;0;22;0;0;0
2024-02-26;0;0;22;0;0;0
2024-02-25;0;0;26;0;0;0
2024-02-24;0;0;27;0;0;0
2024-02-23;0;0;29;0;0;0
2024-02-22;0;0;29;0;0;0
2024-02-21;0;0;29;0;0;0
2024-02-20;0;5;29;0;0;0
2024-02-19;0;9;29;0;0;0
2024-02-18;0;9;29;0;0;0
2024-02-17;0;9;29;0;0;0
2024-02-16;0;9;29;0;0;0
2024-02-15;0;9;29;0;0;0
2024-02-14;5;9;30;0;5;0
2024-02-13;4;4;25;0;4;0
2024-02-12;0;0;21;0;0;0
2024-02-11;0;0;21;0;0;0
2024-02-10;0;0;21;0;0;0
2024-02-09;0;0;24;0;0;0
2024-02-08;0;7;24;0;0;0
2024-02-07;0;11;25;0;0;0
2024-02-06;0;12;25;0;0;0
2024-02-05;0;12;26;0;0;0
2024-02-04;0;13;27;0;0;0
2024-02-03;0;13;27;0;0;0
2024-02-02;7;17;27;0;7;0
2024-02-01;4;11;20;0;4;0
2024-01-31;1;9;17;0;1;0
2024-01-30;0;8;16;0;0;0
2024-01-29;1;8;16;0;1;0
2024-01-28;0;7;15;0;0;0
2024-01-27;4;7;15;0;4;0
2024-01-26;1;3;12;0;1;0
2024-01-25;2;2;12;0;2;0
2024-01-24;0;0;10;0;0;0
2024-01-23;0;0;10;0;0;0
2024-01-22;0;1;10;0;0;0
2024-01-21;0;1;10;0;0;0
2024-01-20;0;1;11;0;0;0
2024-01-19;0;1;11;0;0;0
2024-01-18;0;1;12;0;0;0
2024-01-17;0;4;12;0;0;2
2024-01-16;1;4;12;0;1;2
2024-01-15;0;4;11;0;0;2
2024-01-14;0;4;11;0;0;2
2024-01-13;0;5;11;0;0;3
2024-01-12;0;6;11;0;0;3
2024-01-11;3;6;11;0;1;3
2024-01-10;1;5;10;0;0;3
2024-01-09;2;5;11;0;0;3
2024-01-08;1;6;11;0;0;2
2024-01-07;2;6;11;0;0;3
2024-01-06;3;6;11;0;1;3
2024-01-05;2;5;10;0;1;3
2024-01-04;1;4;9;0;0;3
2024-01-03;1;5;10;0;0;3
2024-01-02;2;6;10;0;0;3
2024-01-01;2;5;10;0;0;2
2023-12-31;1;6;10;0;0;2
2023-12-30;1;6;10;0;0;2
2023-12-29;2;6;11;0;0;1
2023-12-28;1;7;12;0;0;1
2023-12-27;2;7;12;0;1;0
2023-12-26;1;7;12;0;0;0
2023-12-25;2;6;13;0;0;0
2023-12-24;2;7;13;0;1;0
2023-12-23;1;6;12;0;0;0
2023-12-22;2;6;12;0;1;0
2023-12-21;1;5;11;0;0;0
2023-12-20;2;5;11;0;1;0
2023-12-19;1;4;10;0;0;0
2023-12-18;2;4;11;0;1;0
2023-12-17;0;4;11;0;0;0
2023-12-16;1;4;12;0;0;0
2023-12-15;1;4;13;0;0;0
2023-12-14;1;4;17;0;0;0
2023-12-13;1;4;20;0;0;0
2023-12-12;1;4;20;0;0;0
2023-12-11;3;5;22;0;1;0
2023-12-10;0;3;98;0;0;0
2023-12-09;1;3;100;0;1;0
2023-12-08;1;2;100;0;0;0
2023-12-07;1;2;105;0;1;0
2023-12-06;0;2;111;0;0;0
2023-12-05;1;3;113;0;1;0
2023-12-04;0;3;126;0;0;0
2023-12-03;0;4;151;0;0;0
2023-12-02;0;5;155;0;0;1
2023-12-01;0;5;192;0;0;1
2023-11-30;1;5;196;0;0;1
2023-11-29;1;5;265;0;1;0
2023-11-28;1;4;349;0;0;0
2023-11-27;2;3;434;0;1;0
2023-11-26;1;1;503;0;0;0
2023-11-25;1;2;566;0;0;0
2023-11-24;1;4;640;0;0;0
2023-11-23;1;5;712;0;0;0
2023-11-22;0;5;767;0;0;0
2023-11-21;0;9;829;0;0;0
2023-11-20;0;12;883;0;0;0
2023-11-19;1;13;948;0;1;0
2023-11-18;2;14;1007;0;1;0
2023-11-17;1;90;1049;0;0;0
2023-11-16;1;91;1090;0;0;1
2023-11-15;4;92;1145;0;1;2
2023-11-14;3;93;1200;0;1;2
2023-11-13;1;98;1305;0;0;3
2023-11-12;3;100;1358;0;1;3
2023-11-11;77;111;1400;0;19;4
2023-11-10;3;66;1437;0;1;0
2023-11-09;3;68;1493;0;0;0
2023-11-08;7;114;1537;0;5;2
2023-11-07;8;115;1595;0;5;1
2023-11-06;2;177;1628;0;0;2
2023-11-05;18;264;1648;0;3;4
2023-11-04;30;341;1659;0;7;4
2023-11-03;4;394;1669;0;1;3
2023-11-02;49;458;1688;0;10;4
2023-11-01;9;506;1691;0;3;3
2023-10-31;76;591;1717;0;65;6
2023-10-30;93;581;1671;0;69;5
2023-10-29;106;564;1616;0;64;5
2023-10-28;89;536;1565;0;55;6
2023-10-27;69;548;1524;0;55;8
2023-10-26;94;549;1481;0;59;5
2023-10-25;110;520;1463;0;52;2
2023-10-24;71;479;1470;0;55;3
2023-10-23;72;474;1468;0;56;2
2023-10-22;73;479;1470;0;50;5
2023-10-21;107;537;1462;0;54;6
2023-10-20;71;504;1458;0;59;5
2023-10-19;56;490;1474;0;46;3
2023-10-18;58;503;1508;0;40;1
2023-10-17;65;542;1541;0;52;5
2023-10-16;77;535;1554;0;57;4
2023-10-15;132;541;1556;0;105;6
2023-10-14;66;474;1496;0;53;7
2023-10-13;58;464;1500;0;37;9
2023-10-12;82;440;1532;0;61;7
2023-10-11;105;391;1532;0;58;4
2023-10-10;54;351;1542;0;43;1
2023-10-09;80;317;1573;0;65;1
2023-10-08;63;282;1564;0;42;2
2023-10-07;62;265;1580;0;23;2
2023-10-06;34;255;1612;0;19;1
2023-10-05;35;262;1649;0;20;2
2023-10-04;62;260;1701;0;25;4
2023-10-03;22;247;1741;0;13;3
2023-10-02;51;287;1792;0;32;4
2023-10-01;45;315;1811;0;28;4
2023-09-30;41;348;1842;0;23;3
2023-09-29;53;407;1877;0;28;1
2023-09-28;34;419;1908;0;17;2
2023-09-27;45;459;1943;0;28;3
2023-09-26;74;532;1974;0;55;3
2023-09-25;71;561;1969;0;57;3
2023-09-24;77;575;1973;0;60;3
2023-09-23;110;579;1972;0;95;2
2023-09-22;55;540;1911;0;49;1
2023-09-21;71;538;1905;0;54;3
2023-09-20;128;540;1899;0;117;5
2023-09-19;99;490;1816;0;83;4
2023-09-18;84;467;1771;0;73;4
2023-09-17;72;462;1755;0;64;4
2023-09-16;69;474;1723;0;60;3
2023-09-15;53;471;1690;0;44;4
2023-09-14;65;484;1674;0;54;5
2023-09-13;78;484;1658;0;66;6
2023-09-12;74;476;1639;0;59;4
2023-09-11;81;486;1619;0;67;4
2023-09-10;92;486;1582;0;72;4
2023-09-09;72;475;1550;0;59;3
2023-09-08;66;463;1530;0;60;4
2023-09-07;65;471;1511;0;56;6
2023-09-06;67;470;1511;0;56;5
2023-09-05;84;473;1495;0;78;4
2023-09-04;73;449;1469;0;68;3
2023-09-03;71;442;1444;0;63;1
2023-09-02;60;427;1420;0;53;3
2023-09-01;71;439;1404;0;61;2
2023-08-31;66;434;1382;0;58;4
2023-08-30;71;413;1374;0;60;3
2023-08-29;58;391;1378;0;54;1
2023-08-28;67;388;1361;0;60;1
2023-08-27;55;364;1352;0;48;1
2023-08-26;75;353;1337;0;65;1
2023-08-25;66;348;1303;0;62;0
2023-08-24;45;321;1289;0;38;0
2023-08-23;49;311;1303;0;44;2
2023-08-22;56;297;1305;0;48;2
2023-08-21;42;289;1303;0;35;1
2023-08-20;47;300;1311;0;39;0
2023-08-19;66;305;1340;0;61;0
2023-08-18;39;273;1337;0;33;0
2023-08-17;34;282;1365;0;28;0
2023-08-16;37;292;1484;0;28;1
2023-08-15;47;303;1499;0;42;1
2023-08-14;55;316;1502;0;50;1
2023-08-13;50;305;1489;0;41;1
2023-08-12;34;315;1514;0;30;1
2023-08-11;46;330;1553;0;42;1
2023-08-10;47;327;1580;0;41;2
2023-08-09;42;322;1593;0;41;3
2023-08-08;61;321;1621;0;56;3
2023-08-07;42;314;1648;0;36;2
2023-08-06;56;341;1674;0;50;2
2023-08-05;51;328;1671;0;45;2
2023-08-04;41;335;1681;0;36;1
2023-08-03;42;330;1702;0;38;1
2023-08-02;46;325;1713;0;40;2
2023-08-01;52;333;1710;0;45;1
2023-07-31;73;339;1711;0;67;2
2023-07-30;44;318;1717;0;39;4
2023-07-29;58;323;1716;0;49;4
2023-07-28;35;314;1711;0;31;5
2023-07-27;36;351;1735;0;29;7
2023-07-26;56;379;1731;0;47;6
2023-07-25;59;394;1733;1;32;7
2023-07-24;50;494;1743;0;39;15
2023-07-23;50;497;1750;0;41;18
2023-07-22;47;497;1767;0;38;19
2023-07-21;73;491;1795;0;53;19
2023-07-20;67;502;1792;0;51;23
2023-07-19;68;520;1773;0;56;24
2023-07-18;160;533;1763;0;75;24
2023-07-17;54;479;1726;0;42;19
2023-07-16;56;511;1733;0;37;23
2023-07-15;51;555;1742;0;34;27
2023-07-14;96;589;1751;0;52;22
2023-07-13;90;570;1738;0;45;15
2023-07-12;95;573;1734;0;53;14
2023-07-11;91;572;1720;0;42;19
2023-07-10;96;567;1730;0;61;14
2023-07-09;109;546;1702;0;64;21
2023-07-08;92;527;1675;0;50;22
2023-07-07;83;536;1677;0;46;21
2023-07-06;96;522;1680;0;56;22
2023-07-05;103;510;1663;0;43;26
2023-07-04;69;508;1672;0;40;22
2023-07-03;72;486;1677;0;36;19
2023-07-02;95;506;1684;0;41;20
2023-07-01;90;492;1684;0;75;15
2023-06-30;74;474;1651;0;38;13
2023-06-29;74;502;1661;0;41;16
2023-06-28;94;525;1671;0;57;16
2023-06-27;52;520;1662;0;27;26
2023-06-26;88;527;1684;0;48;24
2023-06-25;75;517;1695;0;47;23
2023-06-24;85;512;1694;0;51;22
2023-06-23;95;511;1688;0;58;22
2023-06-22;96;495;1675;0;71;21
2023-06-21;86;475;1665;0;52;20
2023-06-20;69;467;1683;0;34;23
2023-06-19;65;464;1698;0;44;19
2023-06-18;76;462;1716;0;40;15
2023-06-17;85;491;1734;0;47;15
2023-06-16;69;474;1744;0;50;15
2023-06-15;81;463;1740;0;46;16
2023-06-14;75;472;1769;0;35;14
2023-06-13;65;472;1849;0;37;14
2023-06-12;66;481;1877;0;40;12
2023-06-11;110;502;1902;0;50;12
2023-06-10;69;474;1932;0;36;8
2023-06-09;61;485;1962;0;40;14
2023-06-08;95;498;1974;0;51;14
2023-06-07;69;480;1971;0;45;14
2023-06-06;78;499;1985;0;38;13
2023-06-05;99;497;2047;0;52;17
2023-06-04;71;484;2059;0;52;18
2023-06-03;84;490;2045;0;44;13
2023-06-02;73;506;2045;0;41;16
2023-06-01;66;501;2055;0;43;12
2023-05-31;93;501;2071;0;49;18
2023-05-30;72;484;2078;0;53;18
2023-05-29;82;496;2079;0;43;19
2023-05-28;80;513;2082;0;46;20
2023-05-27;106;500;2089;0;57;20
2023-05-26;59;484;2080;0;49;17
2023-05-25;66;503;2095;0;40;22
2023-05-24;60;535;2095;0;45;20
2023-05-23;98;546;2111;0;56;28
2023-05-22;89;562;2125;0;69;21
2023-05-21;60;623;2123;0;45;23
2023-05-20;82;650;2121;1;62;21
2023-05-19;82;665;2135;1;56;28
2023-05-18;101;707;2143;0;47;28
2023-05-17;82;720;2147;0;41;21
2023-05-16;118;725;2172;0;64;29
2023-05-15;169;702;2177;0;107;31
2023-05-14;108;651;2134;0;66;24
2023-05-13;98;672;2135;0;65;23
2023-05-12;147;663;2122;0;81;28
2023-05-11;112;587;2103;0;75;24
2023-05-10;86;558;2109;0;50;20
2023-05-09;89;585;2126;0;50;26
2023-05-08;116;582;2117;0;48;24
2023-05-07;113;589;2128;0;90;19
2023-05-06;87;564;2096;0;63;21
2023-05-05;58;558;2087;0;38;26
2023-05-04;86;587;2105;0;37;35
2023-05-03;120;587;2142;0;51;23
2023-05-02;71;600;2143;0;55;24
2023-05-01;117;589;2133;0;54;34
2023-04-30;92;585;2130;0;51;31
2023-04-29;98;611;2127;0;44;36
2023-04-28;118;633;2155;0;50;30
2023-04-27;68;623;2156;0;50;32
2023-04-26;136;671;2151;0;57;27
2023-04-25;67;654;2168;0;37;23
2023-04-24;112;672;2195;0;58;25
2023-04-23;124;663;2195;0;60;22
2023-04-22;129;651;2195;0;65;21
2023-04-21;104;647;2206;0;52;18
2023-04-20;150;677;2231;0;71;27
2023-04-19;81;637;2236;0;61;25
2023-04-18;91;669;2272;0;48;28
2023-04-17;74;684;2282;0;60;31
2023-04-16;86;687;2268;0;68;29
2023-04-15;124;679;2262;0;68;34
2023-04-14;128;671;2269;0;69;33
2023-04-13;109;659;2276;0;54;39
2023-04-12;115;649;2358;0;58;34
2023-04-11;119;660;2438;0;85;30
2023-04-10;94;672;2471;0;79;44
2023-04-09;97;663;2527;0;50;44
2023-04-08;128;664;2626;0;62;40
2023-04-07;124;645;2665;0;63;45
2023-04-06;105;627;2717;0;52;49
2023-04-05;112;634;2740;0;48;40
2023-04-04;136;613;2810;0;61;45
2023-04-03;104;593;2863;0;47;39
2023-04-02;107;593;2937;0;41;35
2023-04-01;84;603;3007;0;52;35
2023-03-31;87;617;3075;0;52;40
2023-03-30;115;645;3126;0;68;46
2023-03-29;86;649;3150;0;52;46
2023-03-28;103;684;3197;0;41;48
2023-03-27;88;724;3266;0;68;46
2023-03-26;103;775;3296;0;71;43
2023-03-25;112;770;3305;0;61;38
2023-03-24;126;763;3341;0;63;44
2023-03-23;119;760;3389;0;76;44
2023-03-22;124;758;3432;0;72;35
2023-03-21;140;748;3445;0;71;32
2023-03-20;157;817;3453;0;98;30
2023-03-19;108;848;3424;0;56;31
2023-03-18;112;906;3477;0;49;36
2023-03-17;120;993;3552;0;58;45
2023-03-16;121;1070;3585;0;69;43
2023-03-15;113;1081;3626;0;76;24
2023-03-14;221;1130;3665;0;139;26
2023-03-13;189;1044;3628;0;139;28
2023-03-12;156;1020;3577;0;109;28
2023-03-11;185;1055;3582;0;134;41
2023-03-10;179;1038;3541;0;149;46
2023-03-09;114;1023;3487;0;99;52
2023-03-08;181;1079;3484;0;111;37
2023-03-07;136;1061;3473;0;83;47
2023-03-06;169;1060;3551;0;114;47
2023-03-05;215;1029;3546;0;112;50
2023-03-04;163;992;3543;0;127;49
2023-03-03;173;967;3568;0;110;58
2023-03-02;229;912;3590;0;122;54
2023-03-01;143;823;3556;0;100;32
2023-02-28;120;850;3561;0;86;43
2023-02-27;119;899;3572;0;101;50
2023-02-26;133;909;3565;0;112;55
2023-02-25;141;919;3563;0;110;58
2023-02-24;99;879;3559;0;81;60
2023-02-23;117;904;3594;0;94;56
2023-02-22;174;921;3598;0;108;55
2023-02-21;168;912;3588;0;121;54
2023-02-20;140;905;3591;0;88;50
2023-02-19;180;940;3621;0;77;43
2023-02-18;86;959;3664;0;73;35
2023-02-17;120;992;3699;0;112;32
2023-02-16;132;1020;3700;0;117;31
2023-02-15;181;1012;3725;0;89;36
2023-02-14;163;1007;3750;0;98;33
2023-02-13;178;1014;3770;0;115;35
2023-02-12;194;998;3752;0;102;29
2023-02-11;128;1050;3793;0;88;22
2023-02-10;193;1071;3899;0;114;20
2023-02-09;168;1060;3928;0;101;15
2023-02-08;156;1120;3945;1;96;18
2023-02-07;183;1174;3989;0;98;14
2023-02-06;186;1161;4013;0;103;17
2023-02-05;229;1159;4048;0;164;14
2023-02-04;178;1099;3996;1;115;12
2023-02-03;176;1081;4003;1;111;13
2023-02-02;229;1059;4003;0;164;9
2023-02-01;222;1001;3958;0;145;9
2023-01-31;145;950;3944;0;90;7
2023-01-30;163;950;3946;0;108;8
2023-01-29;166;922;3941;0;118;5
2023-01-28;144;913;3925;0;98;6
2023-01-27;133;913;3972;0;114;6
2023-01-26;145;920;3982;0;124;5
2023-01-25;157;930;3991;0;121;3
2023-01-24;110;931;4016;0;99;3
2023-01-23;120;983;4014;0;95;4
2023-01-22;153;1011;4040;0;122;6
2023-01-21;141;1019;4035;0;111;9
2023-01-20;149;1012;4029;0;122;6
2023-01-19;160;1025;4027;0;121;5
2023-01-18;157;1103;4040;0;118;3
2023-01-17;169;1130;4048;0;141;4
2023-01-16;152;1112;4058;0;127;9
2023-01-15;158;1125;4045;0;125;8
2023-01-14;135;1138;4050;0;104;13
2023-01-13;157;1164;4085;0;143;12
2023-01-12;233;1130;4056;0;195;10
2023-01-11;177;1052;3973;0;151;7
2023-01-10;154;1005;3961;0;127;8
2023-01-09;170;1003;4027;0;145;13
2023-01-08;168;982;4044;1;123;13
2023-01-07;161;942;4036;1;140;7
2023-01-06;127;915;4038;1;107;7
2023-01-05;152;904;4055;0;125;7
2023-01-04;134;931;4039;0;112;5
2023-01-03;155;946;4036;0;124;6
2023-01-02;152;947;4034;0;132;7
2023-01-01;119;968;4038;0;93;8
2022-12-31;139;968;4063;0;96;6
2022-12-30;112;983;4083;0;98;5
2022-12-29;177;1014;4091;1;137;7
2022-12-28;152;979;4056;0;126;7
2022-12-27;159;983;4023;0;129;8
2022-12-26;177;1006;3976;0;143;9
2022-12-25;120;997;3926;0;94;6
2022-12-24;162;1059;3938;0;126;6
2022-12-23;159;1047;3910;1;123;7
2022-12-22;134;1061;3878;3;114;7
2022-12-21;157;1094;3868;2;124;7
2022-12-20;188;1080;3856;2;134;7
2022-12-19;168;1050;3830;2;127;6
2022-12-18;186;1070;3856;1;154;6
2022-12-17;153;1118;3845;1;121;7
2022-12-16;184;1159;3848;1;140;8
2022-12-15;175;1118;3825;1;143;9
2022-12-14;139;1114;3791;1;115;9
2022-12-13;143;1124;3799;1;109;9
2022-12-12;185;1117;3807;1;149;6
2022-12-11;238;1061;3786;1;194;6
2022-12-10;187;970;3683;1;165;6
2022-12-09;130;942;3629;1;114;5
2022-12-08;158;948;3628;1;138;4
2022-12-07;146;931;3617;1;126;5
2022-12-06;126;946;3627;1;114;6
2022-12-05;134;936;3649;0;108;6
2022-12-04;138;912;3663;0;121;4
2022-12-03;155;874;3658;0;130;4
2022-12-02;134;838;3624;0;115;6
2022-12-01;134;832;3627;0;112;5
2022-11-30;163;814;3645;0;121;5
2022-11-29;117;769;3650;0;96;7
2022-11-28;118;773;3676;1;97;6
2022-11-27;105;785;3682;1;86;5
2022-11-26;109;809;3731;1;94;5
2022-11-25;130;869;3742;1;112;3
2022-11-24;114;900;3755;1;96;2
2022-11-23;110;930;3783;1;92;5
2022-11-22;133;961;3842;1;106;4
2022-11-21;127;970;3865;1;109;3
2022-11-20;123;986;3883;0;112;2
2022-11-19;172;1005;3890;0;153;2
2022-11-18;164;987;3860;0;150;2
2022-11-17;145;936;3853;0;127;3
2022-11-16;142;924;3850;0;118;4
2022-11-15;136;921;3894;0;118;7
2022-11-14;146;932;3876;0;127;5
2022-11-13;145;935;3856;0;115;6
2022-11-12;153;948;3855;0;126;4
2022-11-11;113;941;3841;0;100;5
2022-11-10;132;961;3874;0;116;5
2022-11-09;140;946;3879;0;115;5
2022-11-08;150;944;3873;0;130;4
2022-11-07;154;942;3845;0;129;2
2022-11-06;153;928;3802;0;132;5
2022-11-05;148;917;3752;0;128;4
2022-11-04;142;898;3700;0;118;4
2022-11-03;114;906;3715;0;101;3
2022-11-02;133;908;3740;0;118;5
2022-11-01;143;910;3766;0;126;7
2022-10-31;134;911;3741;0;121;5
2022-10-30;143;945;3738;0;122;7
2022-10-29;132;956;3750;0;101;7
2022-10-28;153;978;3743;0;137;6
2022-10-27;118;963;3698;0;101;8
2022-10-26;134;981;3705;0;125;7
2022-10-25;145;1005;3672;0;123;9
2022-10-24;176;1005;3643;0;142;12
2022-10-23;151;1021;3594;1;133;11
2022-10-22;147;993;3575;1;121;10
2022-10-21;135;975;3567;1;122;10
2022-10-20;136;971;3586;1;111;9
2022-10-19;165;978;3560;4;146;8
2022-10-18;148;968;3521;5;125;7
2022-10-17;194;968;3502;4;158;7
2022-10-16;127;915;3442;4;95;7
2022-10-15;137;912;3415;4;105;6
2022-10-14;138;887;3390;4;100;5
2022-10-13;143;865;3379;4;112;5
2022-10-12;168;829;3358;3;128;5
2022-10-11;155;831;3346;4;125;5
2022-10-10;144;828;3312;4;102;6
2022-10-09;128;862;3304;4;105;6
2022-10-08;101;859;3319;4;78;6
2022-10-07;110;899;3369;4;80;6
2022-10-06;104;969;3388;4;74;4
2022-10-05;156;976;3394;4;123;6
2022-10-04;148;943;3356;3;127;8
2022-10-03;180;926;3314;3;150;7
2022-10-02;128;869;3280;2;104;10
2022-10-01;136;875;3276;2;111;11
2022-09-30;189;848;3264;1;152;9
2022-09-29;108;792;3193;1;93;8
2022-09-28;118;815;3206;2;91;9
2022-09-27;133;869;3229;1;111;7
2022-09-26;114;843;3207;1;91;6
2022-09-25;136;855;3215;1;107;7
2022-09-24;107;844;3184;1;92;5
2022-09-23;135;861;3156;1;118;6
2022-09-22;135;816;3118;2;111;9
2022-09-21;169;792;3081;2;145;10
2022-09-20;105;735;3029;2;87;10
2022-09-19;129;749;3036;2;110;7
2022-09-18;121;769;3013;2;101;8
2022-09-17;129;762;2991;2;98;7
2022-09-16;91;756;2991;2;73;4
2022-09-15;108;804;3037;2;81;4
2022-09-14;114;855;3049;2;95;5
2022-09-13;125;863;3044;2;95;7
2022-09-12;155;844;3051;0;124;9
2022-09-11;117;808;2978;0;92;12
2022-09-10;126;801;2953;0;95;15
2022-09-09;147;818;2920;0;119;9
2022-09-08;160;803;2880;0;139;7
2022-09-07;120;761;2826;0;106;6
2022-09-06;97;735;2819;2;74;5
2022-09-05;108;768;2809;1;90;5
2022-09-04;109;793;2791;1;90;7
2022-09-03;136;794;2778;2;113;8
2022-09-02;128;781;2761;3;101;8
2022-09-01;117;759;2719;3;100;5
2022-08-31;99;725;2708;4;82;5
2022-08-30;127;721;2678;5;97;8
2022-08-29;144;686;2639;2;114;8
2022-08-28;114;664;2578;2;86;9
2022-08-27;126;674;2561;1;106;11
2022-08-26;96;656;2532;1;82;9
2022-08-25;88;656;2511;1;67;10
2022-08-24;100;689;2515;1;75;11
2022-08-23;86;734;2519;2;66;12
2022-08-22;121;767;2541;2;97;11
2022-08-21;120;762;2544;2;97;11
2022-08-20;115;767;2542;1;91;9
2022-08-19;111;726;2541;1;87;8
2022-08-18;116;705;2544;1;94;10
2022-08-17;141;671;2521;2;117;9
2022-08-16;113;632;2487;2;93;8
2022-08-15;112;623;2470;3;96;8
2022-08-14;123;626;2446;3;102;10
2022-08-13;72;586;2430;3;54;9
2022-08-12;86;607;2476;3;66;7
2022-08-11;80;616;2498;1;57;9
2022-08-10;97;660;2499;1;79;8
2022-08-09;107;641;2509;1;83;7
2022-08-08;121;647;2486;1;105;7
2022-08-07;81;592;2448;1;64;8
2022-08-06;95;585;2451;1;67;9
2022-08-05;92;560;2474;1;71;8
2022-08-04;116;555;2458;1;96;11
2022-08-03;76;536;2432;1;56;6
2022-08-02;109;543;2472;2;90;4
2022-08-01;71;526;2452;2;50;7
2022-07-31;85;560;2474;2;56;5
2022-07-30;67;587;2473;2;52;6
2022-07-29;90;637;2509;3;61;6
2022-07-28;107;664;2513;3;76;7
2022-07-27;88;675;2516;2;66;9
2022-07-26;94;700;2560;2;70;6
2022-07-25;107;702;2586;1;81;9
2022-07-24;114;710;2556;0;90;12
2022-07-23;116;694;2539;0;99;9
2022-07-22;108;673;2499;0;89;11
2022-07-21;117;666;2509;0;99;11
2022-07-20;106;673;2483;0;83;14
2022-07-19;91;691;2491;0;71;16
2022-07-18;110;682;2486;0;86;13
2022-07-17;94;679;2494;0;78;14
2022-07-16;92;658;2523;0;63;16
2022-07-15;104;659;2557;1;81;16
2022-07-14;127;641;2595;2;98;14
2022-07-13;121;626;2606;2;83;14
2022-07-12;84;592;2631;3;53;12
2022-07-11;114;597;2688;3;87;12
2022-07-10;87;609;2675;1;65;12
2022-07-09;97;616;2704;2;68;13
2022-07-08;88;623;2709;1;65;13
2022-07-07;116;613;2738;1;87;11
2022-07-06;82;619;2736;2;53;12
2022-07-05;97;634;2765;2;70;13
2022-07-04;118;643;2776;1;91;15
2022-07-03;100;663;2765;1;72;16
2022-07-02;105;688;2768;0;71;14
2022-07-01;76;664;2764;0;59;18
2022-06-30;125;676;2793;0;85;17
2022-06-29;93;645;2786;0;65;17
2022-06-28;98;683;2805;0;76;17
2022-06-27;146;689;2844;0;104;16
2022-06-26;122;671;2850;0;92;11
2022-06-25;86;640;2835;1;50;8
2022-06-24;98;689;2880;1;77;13
2022-06-23;88;721;2891;1;58;15
2022-06-22;121;754;2939;1;96;17
2022-06-21;101;770;2924;1;72;20
2022-06-20;118;807;2946;1;84;23
2022-06-19;92;825;2939;1;60;16
2022-06-18;134;873;2964;1;95;14
2022-06-17;136;854;2940;0;104;11
2022-06-16;122;845;2914;0;89;11
2022-06-15;138;833;2933;0;112;8
2022-06-14;146;820;2944;0;105;12
2022-06-13;139;804;2914;0;108;16
2022-06-12;144;769;2891;0;107;16
2022-06-11;113;736;2852;0;75;21
2022-06-10;132;741;2845;0;97;19
2022-06-09;112;712;2852;0;79;20
2022-06-08;121;705;2856;0;95;17
2022-06-07;122;704;2874;2;91;18
2022-06-06;115;696;2890;2;89;18
2022-06-05;111;684;2919;2;81;19
2022-06-04;113;718;2954;2;81;22
2022-06-03;101;747;2985;2;76;19
2022-06-02;94;756;3033;2;68;22
2022-06-01;121;786;3046;2;86;20
2022-05-31;116;783;2984;2;74;18
2022-05-30;115;808;2948;1;84;18
2022-05-29;145;805;2952;1;112;21
2022-05-28;151;786;2958;1;110;21
2022-05-27;111;740;2936;1;78;19
2022-05-26;128;747;2962;3;90;20
2022-05-25;112;713;2950;4;85;18
2022-05-24;130;708;2980;2;101;19
2022-05-23;106;718;2970;2;79;19
