﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;4;19;55;0;1;6
2024-06-01;6;21;57;0;1;1
2024-05-31;6;20;60;0;0;3
2024-05-30;3;22;60;0;0;5
2024-05-29;8;22;60;0;1;3
2024-05-28;5;22;59;0;1;3
2024-05-27;4;19;58;0;0;4
2024-05-26;8;19;60;0;1;4
2024-05-25;5;16;59;0;0;1
2024-05-24;8;18;59;0;1;3
2024-05-23;9;20;58;0;1;5
2024-05-22;2;20;60;0;2;3
2024-05-21;6;21;59;0;0;3
2024-05-20;7;23;60;0;2;4
2024-05-19;8;19;60;0;1;8
2024-05-18;2;20;59;0;0;7
2024-05-17;4;23;61;0;1;7
2024-05-16;2;27;61;0;0;6
2024-05-15;7;30;62;0;1;2
2024-05-14;12;30;62;0;1;3
2024-05-13;5;30;61;0;1;4
2024-05-12;11;33;60;0;2;7
2024-05-11;8;27;58;0;3;7
2024-05-10;6;26;56;0;5;7
2024-05-09;8;24;52;0;2;6
2024-05-08;6;21;52;0;2;2
2024-05-07;2;18;51;0;0;1
2024-05-06;4;18;51;0;0;2
2024-05-05;3;22;56;0;0;5
2024-05-04;5;23;60;0;2;8
2024-05-03;5;23;60;0;4;8
2024-05-02;8;20;57;0;8;7
2024-05-01;3;13;51;0;0;7
2024-04-30;1;16;53;0;0;5
2024-04-29;5;20;54;0;0;5
2024-04-28;5;21;55;0;0;4
2024-04-27;6;21;57;0;2;8
2024-04-26;5;23;56;0;0;1
2024-04-25;3;21;58;0;0;0
2024-04-24;5;22;60;0;0;0
2024-04-23;8;23;60;0;3;0
2024-04-22;6;21;58;0;1;0
2024-04-21;4;22;58;0;1;0
2024-04-20;9;23;58;0;3;0
2024-04-19;9;20;57;0;0;0
2024-04-18;5;18;59;0;2;0
2024-04-17;7;16;63;0;1;0
2024-04-16;4;12;64;0;1;0
2024-04-15;6;14;64;0;1;0
2024-04-14;6;15;63;0;0;0
2024-04-13;6;21;64;0;0;0
2024-04-12;4;27;64;0;0;3
2024-04-11;5;31;64;0;1;5
2024-04-10;3;32;66;0;1;6
2024-04-09;8;32;69;0;2;6
2024-04-08;9;32;69;0;3;8
2024-04-07;8;30;67;0;3;8
2024-04-06;14;27;64;0;6;9
2024-04-05;5;17;63;0;3;9
2024-04-04;6;17;66;0;0;9
2024-04-03;5;18;69;0;0;6
2024-04-02;6;20;70;0;0;9
2024-04-01;10;22;76;0;1;3
2024-03-31;7;21;77;0;1;3
2024-03-30;6;21;81;0;1;4
2024-03-29;7;20;95;0;1;4
2024-03-28;8;18;98;0;0;4
2024-03-27;10;18;99;0;1;2
2024-03-26;7;20;100;0;2;4
2024-03-25;5;27;101;0;0;3
2024-03-24;8;29;101;0;2;3
2024-03-23;4;31;100;0;1;3
2024-03-22;2;31;101;0;1;4
2024-03-21;5;32;101;0;3;4
2024-03-20;7;31;101;0;1;3
2024-03-19;17;30;102;0;1;4
2024-03-18;8;23;103;0;2;3
2024-03-17;5;25;104;0;2;3
2024-03-16;2;26;128;0;0;3
2024-03-15;5;28;144;0;3;5
2024-03-14;7;23;150;0;1;5
2024-03-13;4;24;151;0;0;3
2024-03-12;9;32;152;0;7;3
2024-03-11;4;27;145;0;2;2
2024-03-10;6;30;144;0;1;2
2024-03-09;6;36;144;0;1;2
2024-03-08;2;39;145;0;0;4
2024-03-07;3;39;141;0;2;2
2024-03-06;12;52;139;1;7;1
2024-03-05;7;48;132;1;1;1
2024-03-04;10;48;132;0;2;1
2024-03-03;12;47;130;0;7;0
2024-03-02;9;43;123;0;1;0
2024-03-01;11;39;125;0;3;1
2024-02-29;22;37;122;0;13;3
2024-02-28;9;28;109;0;4;2
2024-02-27;2;25;107;0;0;2
2024-02-26;6;27;109;0;1;2
2024-02-25;4;26;109;0;0;0
2024-02-24;3;29;114;0;0;0
2024-02-23;10;38;115;0;5;1
2024-02-22;11;59;111;0;5;4
2024-02-21;4;71;107;0;2;3
2024-02-20;9;78;105;0;7;3
2024-02-19;3;74;100;0;3;4
2024-02-18;6;73;100;0;2;3
2024-02-17;12;70;103;0;6;1
2024-02-16;27;64;102;1;21;1
2024-02-15;23;44;81;2;18;4
2024-02-14;17;28;67;2;11;4
2024-02-13;7;18;56;2;3;3
2024-02-12;7;15;55;2;1;4
2024-02-11;7;12;57;1;0;3
2024-02-10;4;10;58;0;1;1
2024-02-09;4;9;57;0;1;1
2024-02-08;4;12;56;0;1;2
2024-02-07;3;14;57;0;1;1
2024-02-06;2;13;57;0;0;0
2024-02-05;3;13;61;1;0;0
2024-02-04;2;13;63;1;1;0
2024-02-03;1;14;64;1;0;0
2024-02-02;6;15;64;1;0;0
2024-02-01;6;19;64;0;3;0
2024-01-31;2;17;61;0;0;0
2024-01-30;5;19;63;1;0;0
2024-01-29;5;20;63;1;2;0
2024-01-28;5;18;62;1;0;0
2024-01-27;7;20;62;0;2;0
2024-01-26;7;21;60;0;3;0
2024-01-25;6;23;59;1;3;0
2024-01-24;8;25;57;1;4;0
2024-01-23;3;25;54;0;1;4
2024-01-22;2;28;54;0;0;4
2024-01-21;5;29;54;0;4;5
2024-01-20;4;27;52;0;3;5
2024-01-19;6;27;49;0;3;6
2024-01-18;9;25;47;0;8;6
2024-01-17;6;17;40;0;2;6
2024-01-16;8;15;41;0;3;6
2024-01-15;6;14;39;0;1;7
2024-01-14;4;14;39;0;0;7
2024-01-13;3;16;39;0;1;8
2024-01-12;2;16;38;0;0;9
2024-01-11;2;18;41;0;0;8
2024-01-10;1;18;41;0;0;9
2024-01-09;7;18;42;2;1;9
2024-01-08;3;18;42;2;1;9
2024-01-07;5;17;40;1;0;9
2024-01-06;10;17;40;1;0;9
2024-01-05;5;15;40;1;1;9
2024-01-04;4;14;40;1;0;8
2024-01-03;6;14;41;1;0;9
2024-01-02;9;17;44;0;0;9
2024-01-01;7;18;46;0;2;9
2023-12-31;5;19;47;0;0;8
2023-12-30;4;20;48;0;0;7
2023-12-29;5;20;55;0;1;7
2023-12-28;5;22;58;0;0;6
2023-12-27;10;22;59;0;2;2
2023-12-26;4;19;57;0;0;2
2023-12-25;9;20;57;1;1;5
2023-12-24;6;21;56;0;0;3
2023-12-23;4;21;62;0;0;2
2023-12-22;11;23;65;0;2;2
2023-12-21;6;20;64;0;0;3
2023-12-20;5;21;64;0;1;2
2023-12-19;9;24;63;0;1;3
2023-12-18;7;22;62;0;3;6
2023-12-17;4;21;59;0;0;3
2023-12-16;9;22;60;2;1;1
2023-12-15;5;21;70;1;1;1
2023-12-14;5;20;69;1;0;2
2023-12-13;8;21;74;1;3;2
2023-12-12;5;19;73;1;0;4
2023-12-11;11;20;76;0;1;8
2023-12-10;7;19;86;0;1;5
2023-12-09;2;18;91;0;1;3
2023-12-08;5;20;97;0;1;3
2023-12-07;8;20;105;0;5;4
2023-12-06;3;21;105;0;1;7
2023-12-05;2;26;107;0;0;14
2023-12-04;3;31;117;0;3;17
2023-12-03;2;28;123;0;2;15
2023-12-02;4;26;124;0;2;12
2023-12-01;2;25;137;0;1;9
2023-11-30;9;31;213;2;1;12
2023-11-29;10;32;287;2;0;11
2023-11-28;11;32;367;2;0;12
2023-11-27;10;31;488;1;0;11
2023-11-26;9;30;561;1;0;11
2023-11-25;9;28;637;1;0;11
2023-11-24;14;27;717;1;1;11
2023-11-23;11;28;780;1;3;12
2023-11-22;12;36;851;1;2;6
2023-11-21;5;38;920;1;1;6
2023-11-20;2;42;1019;1;0;10
2023-11-19;11;45;1099;4;0;11
2023-11-18;14;48;1164;5;1;13
2023-11-17;12;58;1270;5;0;13
2023-11-16;22;63;1337;4;4;12
2023-11-15;15;63;1407;4;1;7
2023-11-14;19;71;1486;4;6;7
2023-11-13;18;71;1570;4;4;12
2023-11-12;21;71;1644;4;5;12
2023-11-11;24;76;1741;4;7;17
2023-11-10;17;75;1807;4;4;19
2023-11-09;25;74;1891;4;8;20
2023-11-08;18;78;1952;4;6;17
2023-11-07;18;149;2019;4;10;16
2023-11-06;14;214;2079;4;2;22
2023-11-05;25;292;2140;4;13;21
2023-11-04;19;400;2198;4;7;21
2023-11-03;18;466;2245;5;2;15
2023-11-02;32;539;2300;5;11;10
2023-11-01;89;606;2357;4;72;10
2023-10-31;94;593;2362;4;66;9
2023-10-30;94;603;2376;4;75;9
2023-10-29;141;596;2354;4;114;14
2023-10-28;89;580;2301;4;75;13
2023-10-27;94;586;2294;4;73;10
2023-10-26;101;579;2313;4;87;5
2023-10-25;81;605;2325;4;64;10
2023-10-24;96;615;2360;4;74;10
2023-10-23;89;608;2369;4;68;6
2023-10-22;117;621;2375;5;96;10
2023-10-21;103;614;2337;5;82;11
2023-10-20;84;611;2328;5;63;11
2023-10-19;137;645;2353;5;110;6
2023-10-18;90;609;2315;5;69;10
2023-10-17;90;626;2325;4;67;9
2023-10-16;103;634;2350;4;79;3
2023-10-15;113;620;2329;4;94;1
2023-10-14;101;593;2295;4;84;1
2023-10-13;117;569;2269;4;94;2
2023-10-12;86;538;2233;3;72;5
2023-10-11;104;520;2219;3;82;7
2023-10-10;95;496;2199;3;73;11
2023-10-09;82;492;2187;3;66;9
2023-10-08;88;504;2179;2;68;6
2023-10-07;82;517;2153;2;71;6
2023-10-06;82;500;2135;3;67;5
2023-10-05;75;500;2117;4;51;10
2023-10-04;80;516;2103;4;56;10
2023-10-03;88;550;2100;4;64;12
2023-10-02;92;577;2094;4;71;10
2023-10-01;98;601;2057;4;80;13
2023-09-30;75;611;2016;4;61;9
2023-09-29;77;620;1999;4;57;3
2023-09-28;88;621;1978;4;73;6
2023-09-27;116;627;1956;4;97;7
2023-09-26;119;620;1902;8;106;8
2023-09-25;113;589;1842;9;97;6
2023-09-24;101;574;1788;8;86;6
2023-09-23;83;580;1735;8;71;5
2023-09-22;75;568;1718;8;58;6
2023-09-21;98;571;1712;8;80;8
2023-09-20;104;548;1698;8;85;9
2023-09-19;95;521;1685;7;70;8
2023-09-18;100;509;1693;7;76;6
2023-09-17;116;497;1690;7;99;6
2023-09-16;79;460;1671;7;63;5
2023-09-15;82;460;1668;6;63;2
2023-09-14;73;440;1671;2;61;5
2023-09-13;73;431;1684;0;59;6
2023-09-12;80;421;1689;0;65;8
2023-09-11;79;394;1703;0;62;9
2023-09-10;77;387;1720;0;64;9
2023-09-09;74;380;1722;0;57;9
2023-09-08;54;354;1755;0;41;9
2023-09-07;62;354;1804;0;56;12
2023-09-06;54;343;1808;0;49;14
2023-09-05;41;331;1840;0;35;14
2023-09-04;63;344;1888;0;48;14
2023-09-03;71;340;1913;0;57;14
2023-09-02;47;331;1942;3;33;15
2023-09-01;51;338;2005;6;36;14
2023-08-31;59;331;2057;6;44;14
2023-08-30;48;341;2089;6;35;14
2023-08-29;66;357;2122;6;51;6
2023-08-28;64;370;2157;6;46;3
2023-08-27;72;395;2202;6;48;3
2023-08-26;55;419;2205;6;38;3
2023-08-25;46;455;2239;6;32;2
2023-08-24;67;506;2273;3;54;1
2023-08-23;66;513;2288;3;54;1
2023-08-22;78;529;2308;3;64;2
2023-08-21;82;540;2351;3;70;1
2023-08-20;89;534;2347;3;78;1
2023-08-19;89;536;2351;3;62;1
2023-08-18;103;548;2356;3;79;1
2023-08-17;79;532;2323;6;62;4
2023-08-16;85;557;2328;6;68;3
2023-08-15;87;576;2331;6;76;4
2023-08-14;80;561;2311;3;66;4
2023-08-13;94;576;2312;0;80;8
2023-08-12;93;582;2302;0;77;8
2023-08-11;85;580;2293;2;69;8
2023-08-10;109;598;2282;2;89;9
2023-08-09;106;603;2266;4;93;9
2023-08-08;75;599;2224;4;65;5
2023-08-07;90;611;2234;5;74;6
2023-08-06;97;605;2227;4;85;9
2023-08-05;85;604;2198;4;72;8
2023-08-04;101;633;2187;3;81;23
2023-08-03;111;599;2176;3;96;9
2023-08-02;103;574;2134;3;87;7
2023-08-01;93;553;2112;3;76;6
2023-07-31;80;550;2098;3;71;17
2023-07-30;102;554;2091;0;86;10
2023-07-29;110;575;2070;0;82;16
2023-07-28;75;555;2052;0;47;18
2023-07-27;86;571;2067;0;76;8
2023-07-26;84;564;2056;0;68;8
2023-07-25;82;533;2059;3;68;5
2023-07-24;81;540;2070;3;71;12
2023-07-23;115;543;2045;0;105;3
2023-07-22;75;495;1990;0;67;10
2023-07-21;92;499;1979;0;80;10
2023-07-20;76;494;1966;0;65;11
2023-07-19;54;496;1956;0;47;10
2023-07-18;91;510;1978;0;67;10
2023-07-17;98;511;1993;3;68;10
2023-07-16;70;484;1987;4;54;4
2023-07-15;83;514;2009;3;67;12
2023-07-14;87;517;2028;3;68;14
2023-07-13;85;502;2023;3;74;13
2023-07-12;72;489;2026;3;59;12
2023-07-11;85;500;2049;5;66;14
2023-07-10;70;492;2059;4;54;14
2023-07-09;102;507;2064;2;74;21
2023-07-08;98;496;2054;1;77;21
2023-07-07;67;483;2041;1;51;18
2023-07-06;72;497;2058;1;60;16
2023-07-05;91;504;2051;1;77;15
2023-07-04;71;490;2054;1;59;16
2023-07-03;90;500;2064;1;69;17
2023-07-02;84;501;2053;0;59;18
2023-07-01;75;519;2055;0;61;18
2023-06-30;78;500;2058;0;62;16
2023-06-29;89;486;2047;2;66;15
2023-06-28;78;464;2066;3;60;14
2023-06-27;86;470;2088;3;70;15
2023-06-26;87;460;2117;3;70;13
2023-06-25;91;465;2111;3;77;14
2023-06-24;53;468;2098;0;43;14
2023-06-23;63;490;2151;1;54;16
2023-06-22;66;511;2181;1;52;15
2023-06-21;82;545;2224;1;65;17
2023-06-20;73;547;2276;1;53;18
2023-06-19;94;565;2347;1;67;15
2023-06-18;100;580;2364;1;79;14
2023-06-17;78;576;2359;2;67;16
2023-06-16;90;569;2387;1;78;16
2023-06-15;93;553;2394;0;86;17
2023-06-14;88;539;2438;6;63;21
2023-06-13;99;539;2411;5;78;21
2023-06-12;110;518;2333;5;87;21
2023-06-11;94;518;2272;5;78;29
2023-06-10;81;509;2260;5;67;28
2023-06-09;79;500;2329;6;62;26
2023-06-08;94;496;2365;9;69;28
2023-06-07;81;491;2398;9;62;26
2023-06-06;75;479;2442;10;58;25
2023-06-05;106;505;2463;11;75;23
2023-06-04;88;516;2454;11;67;24
2023-06-03;77;546;2487;11;55;24
2023-06-02;88;554;2523;9;60;25
2023-06-01;82;565;2570;8;61;27
2023-05-31;70;596;2598;7;52;25
2023-05-30;117;626;2651;7;83;26
2023-05-29;109;637;2676;7;82;24
2023-05-28;120;669;2687;7;98;24
2023-05-27;90;694;2699;7;61;24
2023-05-26;89;718;2779;9;67;24
2023-05-25;113;727;2819;9;94;27
2023-05-24;110;728;2818;9;88;26
2023-05-23;119;727;2835;9;97;24
2023-05-22;135;762;2876;9;116;24
2023-05-21;152;681;2840;8;119;24
2023-05-20;115;560;2842;8;87;24
2023-05-19;101;498;2887;8;76;26
2023-05-18;119;485;2937;8;94;27
2023-05-17;114;525;2940;8;82;26
2023-05-16;153;544;2956;7;135;24
2023-05-15;58;511;2885;8;39;24
2023-05-14;11;577;2899;8;1;23
2023-05-13;40;656;2971;9;26;23
2023-05-12;87;699;3030;9;63;25
2023-05-11;160;735;3058;8;135;24
2023-05-10;119;688;2993;8;99;24
2023-05-09;130;695;3007;8;104;23
2023-05-08;125;681;3006;7;102;23
2023-05-07;96;683;2976;7;78;23
2023-05-06;97;711;2980;7;67;25
2023-05-05;123;736;3015;7;102;25
2023-05-04;107;746;3002;7;90;26
2023-05-03;125;796;3004;7;102;26
2023-05-02;105;796;3005;9;87;26
2023-05-01;129;802;3016;11;100;26
2023-04-30;129;807;2987;10;100;24
2023-04-29;114;844;2957;9;86;17
2023-04-28;140;838;2953;9;103;18
2023-04-27;170;852;2911;9;138;12
2023-04-26;134;855;2842;9;103;9
2023-04-25;114;882;2799;9;88;8
2023-04-24;136;888;2770;10;101;8
2023-04-23;164;882;2728;10;137;8
2023-04-22;105;809;2646;10;76;7
2023-04-21;161;785;2641;10;128;7
2023-04-20;178;728;2565;10;143;7
2023-04-19;162;664;2480;8;134;7
2023-04-18;130;621;2407;7;104;7
2023-04-17;124;591;2381;7;99;10
2023-04-16;83;605;2341;7;65;10
2023-04-15;80;645;2351;7;53;10
2023-04-14;98;667;2341;7;74;11
2023-04-13;103;677;2310;7;84;13
2023-04-12;120;699;2272;5;91;22
2023-04-11;97;702;2222;1;72;26
2023-04-10;142;724;2195;1;118;29
2023-04-09;135;707;2118;2;114;31
2023-04-08;93;688;2044;2;73;29
2023-04-07;103;686;2003;4;80;29
2023-04-06;125;674;1960;10;96;28
2023-04-05;124;658;1893;10;87;31
2023-04-04;114;627;1852;10;87;32
2023-04-03;134;609;1820;8;102;32
2023-04-02;122;565;1752;8;98;30
2023-04-01;92;527;1695;9;72;28
2023-03-31;95;514;1682;9;68;27
2023-03-30;110;496;1657;9;79;25
2023-03-29;84;495;1646;9;63;27
2023-03-28;89;489;1637;9;67;28
2023-03-27;89;482;1636;12;64;25
2023-03-26;87;483;1606;11;63;20
2023-03-25;77;499;1576;10;58;20
2023-03-24;82;499;1567;10;53;22
2023-03-23;103;519;1561;10;74;20
2023-03-22;79;487;1524;9;52;19
2023-03-21;94;479;1502;8;59;20
2023-03-20;90;464;1494;8;63;19
2023-03-19;107;442;1484;9;81;15
2023-03-18;90;408;1445;7;60;16
2023-03-17;102;393;1443;8;72;17
2023-03-16;68;358;1434;8;49;17
2023-03-15;74;341;1444;8;42;17
2023-03-14;61;332;1462;8;43;16
2023-03-13;66;315;1472;8;44;19
2023-03-12;68;318;1471;8;46;15
2023-03-11;66;324;1471;8;40;15
2023-03-10;57;315;1488;7;42;17
2023-03-09;46;313;1531;7;33;17
2023-03-08;53;339;1570;7;37;16
2023-03-07;47;350;1592;7;27;16
2023-03-06;72;391;1650;5;49;14
2023-03-05;71;393;1645;5;59;14
2023-03-04;48;405;1632;5;34;15
2023-03-03;51;406;1670;5;39;16
2023-03-02;72;401;1690;5;60;16
2023-03-01;58;388;1666;5;42;16
2023-02-28;78;389;1669;5;66;15
2023-02-27;73;359;1648;6;55;14
2023-02-26;89;332;1624;6;67;13
2023-02-25;48;313;1593;6;34;12
2023-02-24;49;331;1605;6;34;14
2023-02-23;62;340;1628;6;46;14
2023-02-22;68;356;1641;6;47;13
2023-02-21;50;376;1648;6;35;16
2023-02-20;42;402;1658;7;27;18
2023-02-19;68;436;1686;6;53;16
2023-02-18;67;439;1684;5;53;15
2023-02-17;59;431;1675;6;41;15
2023-02-16;75;437;1678;6;58;11
2023-02-15;92;435;1671;6;61;9
2023-02-14;84;456;1656;7;55;9
2023-02-13;78;468;1635;7;63;10
2023-02-12;70;467;1600;7;57;9
2023-02-11;64;495;1573;8;41;8
2023-02-10;66;497;1568;8;47;4
2023-02-09;71;496;1560;8;58;3
2023-02-08;112;515;1534;9;89;4
2023-02-07;95;485;1469;9;73;5
2023-02-06;79;449;1426;9;59;8
2023-02-05;107;430;1405;10;89;7
2023-02-04;60;385;1345;9;45;7
2023-02-03;62;372;1326;9;45;5
2023-02-02;95;364;1312;10;78;4
2023-02-01;79;338;1271;6;58;5
2023-01-31;57;338;1239;3;37;6
2023-01-30;64;360;1219;3;43;8
2023-01-29;62;370;1195;3;42;5
2023-01-28;50;374;1170;2;32;12
2023-01-27;58;395;1153;2;39;4
2023-01-26;66;407;1140;0;41;4
2023-01-25;74;405;1123;0;40;4
2023-01-24;91;408;1113;0;56;3
2023-01-23;87;406;1079;0;55;5
2023-01-22;71;395;1038;0;50;5
2023-01-21;89;377;1026;2;49;12
2023-01-20;76;345;1015;2;45;4
2023-01-19;66;327;1015;2;43;3
2023-01-18;78;319;1018;10;46;4
2023-01-17;85;311;1011;9;56;4
2023-01-16;74;289;985;9;57;5
2023-01-15;46;254;960;9;35;6
2023-01-14;42;261;959;5;26;15
2023-01-13;45;273;973;0;29;16
2023-01-12;50;280;999;0;36;18
2023-01-11;54;271;1011;0;41;18
2023-01-10;54;263;1026;1;37;19
2023-01-09;40;265;1038;2;29;16
2023-01-08;55;261;1044;11;38;13
2023-01-07;53;241;1047;11;35;12
2023-01-06;54;223;1074;11;28;9
2023-01-05;41;207;1087;11;26;8
2023-01-04;50;197;1098;10;30;10
2023-01-03;63;193;1103;10;36;8
2023-01-02;38;174;1131;9;25;7
2023-01-01;32;181;1150;6;18;5
2022-12-31;37;191;1167;6;20;5
2022-12-30;28;185;1218;6;16;6
2022-12-29;30;210;1257;6;17;6
2022-12-28;45;234;1307;6;27;10
2022-12-27;40;254;1343;6;22;8
2022-12-26;44;278;1373;7;31;7
2022-12-25;49;287;1386;11;26;6
2022-12-24;29;291;1401;10;16;5
2022-12-23;63;308;1421;9;39;6
2022-12-22;61;303;1414;5;41;6
2022-12-21;62;302;1410;2;46;8
2022-12-20;68;312;1415;2;50;8
2022-12-19;61;309;1412;1;44;7
2022-12-18;42;318;1411;1;31;4
2022-12-17;44;337;1421;1;35;4
2022-12-16;42;336;1425;1;36;7
2022-12-15;46;343;1431;1;41;6
2022-12-14;63;365;1424;1;56;9
2022-12-13;52;350;1415;1;47;8
2022-12-12;60;338;1427;2;53;7
2022-12-11;60;319;1407;3;51;7
2022-12-10;41;332;1392;3;33;8
2022-12-09;47;342;1409;3;42;9
2022-12-08;69;334;1411;3;57;9
2022-12-07;55;351;1401;3;42;11
2022-12-06;41;361;1411;3;32;10
2022-12-05;44;398;1420;3;36;10
2022-12-04;73;425;1414;3;64;10
2022-12-03;53;414;1403;3;43;10
2022-12-02;42;415;1406;3;34;11
2022-12-01;87;422;1420;4;76;12
2022-11-30;62;382;1403;4;55;13
2022-11-29;78;360;1407;4;60;15
2022-11-28;79;337;1416;4;67;15
2022-11-27;64;321;1395;4;55;14
2022-11-26;52;312;1389;4;41;13
2022-11-25;53;314;1404;3;38;11
2022-11-24;50;317;1418;3;39;11
2022-11-23;41;315;1440;3;32;8
2022-11-22;49;325;1459;3;43;9
2022-11-21;60;319;1504;3;49;6
2022-11-20;56;318;1519;3;47;8
2022-11-19;53;330;1527;3;40;7
2022-11-18;52;322;1556;3;40;7
2022-11-17;50;317;1580;3;40;6
2022-11-16;51;328;1604;3;42;6
2022-11-15;48;330;1617;3;34;8
2022-11-14;59;346;1665;3;46;7
2022-11-13;74;354;1696;4;59;7
2022-11-12;44;333;1720;4;33;7
2022-11-11;47;329;1767;4;33;7
2022-11-10;63;348;1817;4;51;7
2022-11-09;56;344;1844;3;40;5
2022-11-08;69;350;1867;3;49;6
2022-11-07;68;359;1930;3;50;4
2022-11-06;57;368;1956;0;43;4
2022-11-05;44;394;1996;0;31;7
2022-11-04;61;409;2046;0;48;7
2022-11-03;59;409;2067;0;48;6
2022-11-02;59;416;2104;0;48;5
2022-11-01;71;422;2132;0;57;8
2022-10-31;75;425;2187;0;61;8
2022-10-30;83;416;2217;3;63;9
2022-10-29;63;439;2202;0;42;9
2022-10-28;62;457;2254;0;43;6
2022-10-27;72;469;2274;0;58;6
2022-10-26;63;479;2278;0;51;6
2022-10-25;76;491;2302;0;61;8
2022-10-24;70;497;2335;2;60;8
2022-10-23;97;492;2347;2;85;8
2022-10-22;78;484;2322;3;66;8
2022-10-21;63;492;2313;3;55;7
2022-10-20;77;521;2314;3;65;8
2022-10-19;73;535;2308;3;62;7
2022-10-18;81;557;2321;2;63;9
2022-10-17;64;568;2344;2;58;8
2022-10-16;94;574;2335;1;86;8
2022-10-15;84;605;2303;1;76;8
2022-10-14;91;607;2274;1;83;8
2022-10-13;90;607;2236;1;77;9
2022-10-12;96;609;2188;2;86;10
2022-10-11;91;596;2134;1;75;13
2022-10-10;72;609;2110;1;64;12
2022-10-09;126;622;2080;1;115;13
2022-10-08;92;620;2001;1;78;14
2022-10-07;87;633;1955;1;82;13
2022-10-06;92;603;1903;1;84;15
2022-10-05;85;611;1853;6;68;16
2022-10-04;108;606;1817;6;90;15
2022-10-03;89;575;1769;6;77;14
2022-10-02;122;577;1726;5;110;14
2022-10-01;101;562;1630;5;87;14
2022-09-30;64;542;1575;5;47;11
2022-09-29;108;553;1558;5;90;12
2022-09-28;80;520;1519;5;66;11
2022-09-27;79;508;1482;5;63;11
2022-09-26;92;504;1455;5;79;9
2022-09-25;103;500;1407;5;92;9
2022-09-24;86;492;1344;5;69;9
2022-09-23;72;471;1307;5;55;9
2022-09-22;65;470;1289;5;53;8
2022-09-21;71;466;1272;6;58;7
2022-09-20;75;455;1252;6;57;9
2022-09-19;90;424;1248;6;76;8
2022-09-18;106;383;1203;6;86;7
2022-09-17;66;348;1160;5;54;7
2022-09-16;71;331;1144;5;52;7
2022-09-15;61;313;1125;2;49;7
2022-09-14;57;295;1108;0;45;6
2022-09-13;42;282;1100;0;31;9
2022-09-12;51;284;1096;1;32;10
2022-09-11;63;281;1083;1;53;10
2022-09-10;53;272;1048;1;38;10
2022-09-09;44;268;1032;1;31;9
2022-09-08;40;252;1022;1;32;11
2022-09-07;40;253;1025;1;34;8
2022-09-06;46;250;1021;4;35;9
2022-09-05;44;265;1019;3;31;11
2022-09-04;52;261;1006;3;40;12
2022-09-03;49;257;993;4;33;13
2022-09-02;29;253;994;4;18;9
2022-09-01;45;265;1006;4;33;10
2022-08-31;38;263;1011;3;30;7
2022-08-30;62;270;1011;4;50;8
2022-08-29;39;256;996;4;30;11
2022-08-28;44;264;993;4;35;11
2022-08-27;46;281;984;4;33;11
2022-08-26;38;276;983;4;28;7
2022-08-25;43;294;985;5;34;6
2022-08-24;47;297;994;6;40;7
2022-08-23;44;294;989;5;35;8
2022-08-22;50;295;986;5;39;9
2022-08-21;61;295;976;5;50;11
2022-08-20;41;273;952;5;29;14
2022-08-19;59;265;942;4;45;13
2022-08-18;49;239;915;4;38;9
2022-08-17;46;219;902;6;32;9
2022-08-16;48;208;888;6;33;9
2022-08-15;51;210;885;6;37;8
2022-08-14;44;201;869;6;29;11
2022-08-13;29;207;867;5;19;11
2022-08-12;31;206;866;6;20;10
2022-08-11;31;213;871;6;22;9
2022-08-10;34;227;875;6;23;10
2022-08-09;45;233;875;5;33;9
2022-08-08;42;238;872;5;29;8
2022-08-07;48;240;862;4;31;10
2022-08-06;33;243;860;2;18;12
2022-08-05;37;248;872;2;26;12
2022-08-04;43;244;871;3;31;12
2022-08-03;40;247;862;2;30;12
2022-08-02;53;247;865;1;40;10
2022-08-01;42;250;856;1;32;9
2022-07-31;45;254;856;1;30;9
2022-07-30;40;254;858;1;26;8
2022-07-29;37;256;858;1;27;8
2022-07-28;42;254;861;1;33;9
2022-07-27;36;237;863;1;31;9
2022-07-26;47;226;862;1;40;6
2022-07-25;44;209;845;2;33;6
2022-07-24;44;196;830;1;31;6
2022-07-23;36;195;824;1;28;7
2022-07-22;36;187;820;1;28;6
2022-07-21;31;188;821;2;21;8
2022-07-20;34;186;820;3;17;8
2022-07-19;39;192;831;3;28;6
2022-07-18;25;191;838;0;17;7
2022-07-17;46;200;846;1;30;5
2022-07-16;31;202;847;1;22;4
2022-07-15;39;200;857;1;29;4
2022-07-14;30;201;865;1;18;6
2022-07-13;37;216;879;1;27;6
2022-07-12;33;213;914;1;24;5
2022-07-11;38;212;958;2;26;5
2022-07-10;45;215;973;4;31;4
2022-07-09;28;211;964;4;19;4
2022-07-08;40;225;979;4;27;6
2022-07-07;45;232;1003;4;35;7
2022-07-06;35;225;1005;4;26;7
2022-07-05;33;230;1022;4;21;8
2022-07-04;46;244;1055;4;34;8
2022-07-03;42;239;1052;4;26;6
2022-07-02;44;237;1067;4;34;6
2022-07-01;41;219;1071;5;31;8
2022-06-30;39;216;1076;5;29;5
2022-06-29;42;210;1100;5;31;4
2022-06-28;44;208;1141;4;34;5
2022-06-27;39;194;1158;3;30;8
2022-06-26;31;190;1178;3;23;6
2022-06-25;28;202;1216;3;17;6
2022-06-24;40;211;1256;3;26;9
2022-06-23;33;212;1284;3;24;8
