﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;22;132;573;0;17;6
2024-04-30;19;135;579;0;13;5
2024-04-29;29;145;580;0;20;5
2024-04-28;20;146;571;0;8;6
2024-04-27;11;154;581;0;7;7
2024-04-26;18;155;603;0;13;7
2024-04-25;35;165;627;0;24;8
2024-04-24;25;171;618;0;20;5
2024-04-23;31;178;613;0;21;6
2024-04-22;32;179;606;0;24;7
2024-04-21;20;178;592;0;14;9
2024-04-20;10;170;587;0;8;10
2024-04-19;31;165;599;0;21;8
2024-04-18;36;155;596;0;26;8
2024-04-17;34;155;583;0;20;6
2024-04-16;34;152;579;0;24;10
2024-04-15;30;145;572;0;20;7
2024-04-14;10;136;559;0;8;7
2024-04-13;11;143;560;0;5;8
2024-04-12;20;144;588;0;15;6
2024-04-11;38;144;602;0;24;7
2024-04-10;27;148;596;0;22;9
2024-04-09;27;155;593;0;20;11
2024-04-08;21;158;582;0;14;12
2024-04-07;16;165;577;0;9;13
2024-04-06;9;168;579;0;6;13
2024-04-05;19;173;588;0;13;9
2024-04-04;39;179;612;0;24;8
2024-04-03;38;180;610;0;25;6
2024-04-02;30;193;606;0;22;6
2024-04-01;33;190;598;0;22;6
2024-03-31;20;187;586;0;13;6
2024-03-30;18;187;606;0;14;7
2024-03-29;28;181;617;0;20;8
2024-03-28;40;170;634;0;31;8
2024-03-27;50;158;622;0;35;7
2024-03-26;29;140;612;0;21;7
2024-03-25;22;132;611;0;16;5
2024-03-24;14;132;607;0;13;3
2024-03-23;15;140;613;0;9;3
2024-03-22;15;137;630;0;9;4
2024-03-21;29;139;660;0;19;4
2024-03-20;30;156;666;0;23;4
2024-03-19;21;164;665;0;12;8
2024-03-18;23;170;670;0;16;6
2024-03-17;23;173;661;0;16;3
2024-03-16;14;164;659;0;10;2
2024-03-15;21;162;673;0;8;2
2024-03-14;50;166;692;0;38;3
2024-03-13;39;142;682;0;30;2
2024-03-12;29;146;668;0;16;3
2024-03-11;32;151;677;0;19;3
2024-03-10;12;149;674;0;10;1
2024-03-09;11;154;680;0;10;2
2024-03-08;16;156;698;0;12;2
2024-03-07;20;179;702;0;17;4
2024-03-06;43;192;699;0;35;3
2024-03-05;31;195;675;0;24;4
2024-03-04;28;190;664;0;20;5
2024-03-03;16;193;656;0;14;6
2024-03-02;14;200;660;0;6;6
2024-03-01;42;203;670;0;32;6
2024-02-29;36;188;655;0;21;5
2024-02-28;45;191;648;0;38;0
2024-02-27;30;194;620;0;22;1
2024-02-26;33;196;615;0;27;4
2024-02-25;24;193;598;0;18;3
2024-02-24;15;188;605;0;14;3
2024-02-23;25;182;609;0;19;3
2024-02-22;40;180;608;0;27;3
2024-02-21;47;173;595;0;35;0
2024-02-20;27;162;571;0;25;2
2024-02-19;26;170;559;0;22;3
2024-02-18;18;167;547;0;14;2
2024-02-17;10;179;541;0;6;3
2024-02-16;19;189;553;0;15;3
2024-02-15;33;191;553;0;25;5
2024-02-14;36;196;542;0;28;1
2024-02-13;39;184;528;0;29;3
2024-02-12;25;171;513;0;18;2
2024-02-11;32;163;502;0;28;2
2024-02-10;24;151;484;0;17;7
2024-02-09;20;145;482;0;16;4
2024-02-08;40;148;476;0;30;3
2024-02-07;29;131;455;0;20;1
2024-02-06;23;125;445;0;17;2
2024-02-05;14;124;433;0;12;1
2024-02-04;21;122;429;0;13;1
2024-02-03;12;126;424;0;11;0
2024-02-02;23;125;421;0;18;0
2024-02-01;25;133;409;0;18;0
2024-01-31;22;133;401;0;19;0
2024-01-30;20;135;387;0;16;0
2024-01-29;18;131;373;0;10;0
2024-01-28;21;130;365;0;16;0
2024-01-27;12;127;360;0;10;0
2024-01-26;34;126;358;0;23;0
2024-01-25;23;112;345;0;19;0
2024-01-24;24;112;342;0;20;0
2024-01-23;21;115;336;0;15;4
2024-01-22;13;113;327;0;11;4
2024-01-21;15;116;322;0;12;3
2024-01-20;16;118;321;0;14;3
2024-01-19;13;112;326;0;11;4
2024-01-18;25;111;328;0;23;4
2024-01-17;24;102;321;0;17;4
2024-01-16;17;95;318;0;14;5
2024-01-15;16;90;326;0;14;5
2024-01-14;16;87;323;0;12;5
2024-01-13;10;80;329;0;8;5
2024-01-12;14;80;344;0;10;5
2024-01-11;22;76;355;0;10;3
2024-01-10;15;72;380;0;10;2
2024-01-09;13;68;392;0;10;2
2024-01-08;16;68;400;0;8;4
2024-01-07;8;62;401;0;5;3
2024-01-06;9;59;421;0;8;3
2024-01-05;13;54;442;0;7;3
2024-01-04;11;58;474;0;8;3
2024-01-03;9;56;504;0;8;3
2024-01-02;12;59;531;0;7;3
2024-01-01;6;68;558;0;6;5
2023-12-31;3;76;566;0;3;5
2023-12-30;7;82;600;0;1;4
2023-12-29;14;86;709;0;11;1
2023-12-28;9;86;831;0;6;0
2023-12-27;14;99;930;0;10;1
2023-12-26;18;100;1021;0;17;2
2023-12-25;14;99;1052;0;14;2
2023-12-24;13;104;1103;0;6;1
2023-12-23;7;118;1181;0;5;1
2023-12-22;15;124;1291;0;9;2
2023-12-21;24;130;1393;0;13;0
2023-12-20;18;137;1479;0;14;0
2023-12-19;18;144;1562;0;13;3
2023-12-18;21;166;1608;0;14;4
2023-12-17;23;172;1644;0;20;4
2023-12-16;12;169;1689;0;11;3
2023-12-15;26;168;1769;0;20;5
2023-12-14;25;171;1867;0;21;3
2023-12-13;26;179;1937;0;20;2
2023-12-12;41;203;1998;0;28;5
2023-12-11;26;213;2016;0;18;6
2023-12-10;20;228;2046;0;18;6
2023-12-09;18;245;2091;0;14;6
2023-12-08;29;243;2177;0;24;7
2023-12-07;35;254;2274;0;29;8
2023-12-06;52;336;2317;0;35;11
2023-12-05;44;430;2360;0;32;14
2023-12-04;41;501;2370;0;34;11
2023-12-03;39;566;2369;0;28;9
2023-12-02;17;587;2388;0;13;14
2023-12-01;42;640;2464;0;35;13
2023-11-30;121;686;2553;0;89;14
2023-11-29;147;702;2568;0;118;18
2023-11-28;119;687;2539;0;100;16
2023-11-27;116;683;2487;0;98;13
2023-11-26;59;679;2426;0;44;13
2023-11-25;71;695;2458;0;61;14
2023-11-24;92;689;2461;0;74;15
2023-11-23;136;681;2463;0;105;14
2023-11-22;138;662;2437;0;104;15
2023-11-21;122;676;2406;0;100;18
2023-11-20;119;670;2355;0;94;15
2023-11-19;77;654;2291;0;49;14
2023-11-18;68;649;2289;0;50;13
2023-11-17;83;642;2321;0;68;13
2023-11-16;117;643;2326;0;90;13
2023-11-15;148;653;2322;0;118;14
2023-11-14;119;656;2284;0;96;14
2023-11-13;103;631;2229;0;79;12
2023-11-12;70;627;2178;0;48;11
2023-11-11;59;620;2189;0;42;11
2023-11-10;90;606;2233;0;71;10
2023-11-09;131;584;2241;0;103;11
2023-11-08;154;574;2207;0;129;11
2023-11-07;99;567;2136;0;76;12
2023-11-06;93;595;2102;0;80;9
2023-11-05;53;607;2048;0;44;10
2023-11-04;41;611;2051;0;32;9
2023-11-03;62;617;2078;0;49;9
2023-11-02;114;644;2108;0;86;10
2023-11-01;149;617;2103;0;133;13
2023-10-31;125;567;2041;0;104;14
2023-10-30;107;542;1999;0;93;13
2023-10-29;58;524;1935;0;53;13
2023-10-28;46;523;1921;0;37;12
2023-10-27;84;517;1957;0;72;11
2023-10-26;81;494;1948;0;64;10
2023-10-25;101;521;1963;0;85;14
2023-10-24;102;512;1942;0;84;13
2023-10-23;88;515;1902;0;74;9
2023-10-22;59;520;1860;0;45;8
2023-10-21;44;516;1864;0;30;9
2023-10-20;55;513;1898;0;43;8
2023-10-19;107;530;1927;0;93;9
2023-10-18;93;525;1901;0;72;12
2023-10-17;108;528;1897;0;93;10
2023-10-16;91;506;1849;0;85;6
2023-10-15;55;485;1798;0;43;7
2023-10-14;38;480;1814;0;32;8
2023-10-13;70;470;1860;0;60;7
2023-10-12;98;458;1885;0;84;8
2023-10-11;89;435;1871;0;74;9
2023-10-10;86;441;1865;0;72;7
2023-10-09;83;451;1839;0;65;5
2023-10-08;49;454;1795;0;42;8
2023-10-07;31;476;1799;0;25;8
2023-10-06;61;481;1847;0;42;5
2023-10-05;77;479;1864;0;56;5
2023-10-04;90;490;1849;0;73;4
2023-10-03;101;477;1806;0;82;4
2023-10-02;88;469;1737;0;69;5
2023-10-01;74;461;1679;0;60;4
2023-09-30;38;447;1634;0;28;4
2023-09-29;51;452;1613;0;41;4
2023-09-28;87;462;1589;0;70;3
2023-09-27;75;456;1537;0;64;3
2023-09-26;95;467;1480;0;82;1
2023-09-25;76;450;1411;0;67;1
2023-09-24;56;457;1351;0;48;0
2023-09-23;42;459;1312;0;35;0
2023-09-22;56;456;1292;0;51;0
2023-09-21;79;465;1248;0;68;1
2023-09-20;87;479;1191;0;76;0
2023-09-19;74;489;1124;0;66;0
2023-09-18;89;496;1069;0;77;1
2023-09-17;58;491;1008;0;45;1
2023-09-16;40;493;976;0;35;1
2023-09-15;73;478;953;0;61;1
2023-09-14;92;465;904;0;88;1
2023-09-13;97;455;826;0;89;1
2023-09-12;81;428;752;0;74;0
2023-09-11;79;396;687;0;75;1
2023-09-10;55;351;622;0;49;2
2023-09-09;24;315;587;0;22;2
2023-09-08;55;304;576;0;46;2
2023-09-07;86;274;547;0;76;2
2023-09-06;72;205;489;0;67;1
2023-09-05;49;154;438;0;46;0
2023-09-04;35;126;401;0;31;3
2023-09-03;15;102;379;0;15;3
2023-09-02;13;100;379;1;9;3
2023-09-01;23;97;380;0;21;3
2023-08-31;10;85;373;0;8;3
2023-08-30;22;93;374;0;17;2
2023-08-29;21;84;373;0;18;1
2023-08-28;8;77;367;0;7;1
2023-08-27;15;80;374;0;13;1
2023-08-26;7;78;370;0;6;1
2023-08-25;11;87;378;0;10;0
2023-08-24;17;91;378;0;16;1
2023-08-23;10;86;366;0;8;1
2023-08-22;12;89;380;0;11;0
2023-08-21;10;89;381;0;10;1
2023-08-20;12;94;390;0;11;1
2023-08-19;16;93;389;0;14;1
2023-08-18;16;89;384;0;12;1
2023-08-17;14;91;386;0;11;1
2023-08-16;15;91;389;0;12;2
2023-08-15;14;95;387;0;10;2
2023-08-14;17;103;387;0;15;2
2023-08-13;10;103;379;0;8;1
2023-08-12;12;105;385;0;9;0
2023-08-11;17;106;395;0;14;0
2023-08-10;13;106;394;0;9;0
2023-08-09;20;106;399;0;18;1
2023-08-08;21;101;398;0;19;0
2023-08-07;20;92;399;0;14;2
2023-08-06;13;93;396;0;10;1
2023-08-05;14;94;398;0;11;0
2023-08-04;16;97;409;0;13;0
2023-08-03;12;92;416;0;12;0
2023-08-02;15;96;415;0;14;1
2023-08-01;11;93;410;0;9;1
2023-07-31;18;87;418;0;15;2
2023-07-30;13;92;420;0;12;2
2023-07-29;15;91;428;0;12;2
2023-07-28;12;98;436;0;10;2
2023-07-27;18;98;450;0;12;2
2023-07-26;14;95;453;0;12;2
2023-07-25;7;97;457;0;6;2
2023-07-24;23;104;467;0;21;2
2023-07-23;13;93;459;0;10;1
2023-07-22;21;93;485;0;19;1
2023-07-21;12;82;500;0;8;1
2023-07-20;12;89;519;0;11;1
2023-07-19;15;99;523;0;13;2
2023-07-18;15;99;535;0;15;2
2023-07-17;12;100;541;0;9;2
2023-07-16;13;107;546;0;9;2
2023-07-15;8;116;558;0;7;2
2023-07-14;17;120;573;0;14;2
2023-07-13;23;119;597;0;19;2
2023-07-12;16;121;613;0;12;2
2023-07-11;19;131;626;0;15;3
2023-07-10;19;126;630;0;16;2
2023-07-09;21;118;635;0;20;3
2023-07-08;14;115;647;0;9;3
2023-07-07;16;120;677;0;13;3
2023-07-06;26;127;718;0;22;3
2023-07-05;25;124;736;0;22;3
2023-07-04;13;125;768;0;10;4
2023-07-03;10;130;791;0;9;4
2023-07-02;17;138;808;0;16;4
2023-07-01;18;139;835;0;15;4
2023-06-30;23;136;867;0;19;4
2023-06-29;24;154;908;0;19;3
2023-06-28;28;170;951;0;23;5
2023-06-27;17;174;993;0;15;6
2023-06-26;19;173;1016;0;17;5
2023-06-25;18;182;1024;0;16;5
2023-06-24;15;188;1065;0;15;6
2023-06-23;38;188;1102;0;35;6
2023-06-22;40;173;1134;0;33;5
2023-06-21;31;160;1165;0;25;6
2023-06-20;21;174;1214;0;12;5
2023-06-19;30;196;1268;0;27;5
2023-06-18;23;193;1270;0;21;6
2023-06-17;17;191;1305;0;15;5
2023-06-16;23;197;1362;0;21;5
2023-06-15;24;208;1432;0;19;4
2023-06-14;48;229;1499;0;39;5
2023-06-13;42;244;1549;0;36;5
2023-06-12;28;249;1563;0;24;5
2023-06-11;22;279;1570;0;18;6
2023-06-10;23;294;1628;0;20;5
2023-06-09;36;299;1693;0;31;5
2023-06-08;43;311;1753;0;40;4
2023-06-07;63;319;1762;0;50;5
2023-06-06;50;327;1743;0;41;7
2023-06-05;59;349;1727;0;49;7
2023-06-04;39;364;1707;0;31;7
2023-06-03;33;369;1751;0;25;6
2023-06-02;48;368;1822;0;41;6
2023-06-01;53;384;1863;0;40;5
2023-05-31;73;393;1897;0;57;4
2023-05-30;75;402;1883;0;59;6
2023-05-29;77;407;1850;0;64;6
2023-05-28;47;415;1809;0;29;8
2023-05-27;35;447;1878;0;26;6
2023-05-26;69;449;1956;0;50;7
2023-05-25;62;451;2019;0;50;6
2023-05-24;76;470;2071;0;58;5
2023-05-23;75;502;2112;0;63;9
2023-05-22;85;526;2089;0;74;10
2023-05-21;74;541;2045;0;64;9
2023-05-20;37;525;2032;0;31;7
2023-05-19;67;526;2072;0;52;7
2023-05-18;85;551;2127;0;71;8
2023-05-17;105;563;2154;0;88;9
2023-05-16;99;566;2155;0;87;11
2023-05-15;100;523;2106;0;82;10
2023-05-14;62;466;2061;0;57;11
2023-05-13;36;432;2092;0;28;11
2023-05-12;89;431;2151;0;76;9
2023-05-11;95;432;2192;0;79;7
2023-05-10;105;449;2245;0;88;6
2023-05-09;61;438;2271;0;49;7
2023-05-08;37;466;2282;0;27;10
2023-05-07;32;484;2283;0;25;10
2023-05-06;34;489;2340;0;28;12
2023-05-05;97;487;2409;0;78;12
2023-05-04;114;504;2442;0;92;10
2023-05-03;98;514;2468;0;82;11
2023-05-02;86;545;2518;0;69;10
2023-05-01;54;575;2516;0;42;14
2023-04-30;36;635;2530;0;27;18
2023-04-29;32;650;2591;0;26;16
2023-04-28;111;652;2674;0;93;16
2023-04-27;126;610;2726;0;103;16
2023-04-26;133;581;2745;0;108;14
2023-04-25;124;575;2792;0;102;13
2023-04-24;114;573;2772;0;96;14
2023-04-23;52;565;2733;0;40;15
2023-04-22;44;563;2771;0;34;15
2023-04-21;64;566;2889;0;46;15
2023-04-20;94;604;2968;0;74;15
2023-04-19;128;614;3022;0;104;15
2023-04-18;128;628;3047;0;94;12
2023-04-17;104;659;3008;0;81;14
2023-04-16;53;696;2979;0;39;12
2023-04-15;45;716;3036;0;35;12
2023-04-14;104;711;3154;0;86;13
2023-04-13;99;705;3229;0;79;12
2023-04-12;144;721;3303;0;117;10
2023-04-11;155;711;3347;0;125;12
2023-04-10;138;702;3316;0;113;18
2023-04-09;83;724;3281;0;66;14
2023-04-08;40;724;3330;0;28;14
2023-04-07;94;753;3459;0;75;17
2023-04-06;123;771;3445;0;93;21
2023-04-05;133;785;3442;0;114;22
2023-04-04;134;813;3491;0;113;23
2023-04-03;165;827;3452;0;137;24
2023-04-02;84;839;3378;0;63;20
2023-04-01;72;860;3421;0;53;19
2023-03-31;106;864;3514;0;83;21
2023-03-30;136;856;3536;0;101;21
2023-03-29;174;904;3528;0;144;25
2023-03-28;161;884;3475;0;123;26
2023-03-27;186;874;3414;1;151;25
2023-03-26;108;852;3295;0;88;22
2023-03-25;75;815;3246;0;57;20
2023-03-24;92;810;3222;0;74;20
2023-03-23;180;832;3227;0;139;18
2023-03-22;151;844;3180;0;124;15
2023-03-21;161;881;3154;0;124;14
2023-03-20;164;920;3095;0;131;14
2023-03-19;69;954;3009;0;48;15
2023-03-18;70;1004;3045;0;54;18
2023-03-17;116;1037;3091;0;93;19
2023-03-16;189;1066;3093;0;152;18
2023-03-15;191;1072;3045;0;145;19
2023-03-14;195;973;3017;0;154;16
2023-03-13;204;906;2931;0;160;18
2023-03-12;126;907;2804;0;98;17
2023-03-11;102;882;2788;0;79;16
2023-03-10;142;870;2797;0;113;14
2023-03-09;194;865;2776;0;161;16
2023-03-08;91;855;2732;0;64;16
2023-03-07;116;900;2759;0;99;18
2023-03-06;207;898;2706;0;174;20
2023-03-05;98;809;2560;0;88;18
2023-03-04;83;787;2515;0;68;15
2023-03-03;137;750;2516;0;105;14
2023-03-02;182;681;2486;0;158;10
2023-03-01;134;546;2409;0;109;10
2023-02-28;113;509;2364;0;93;12
2023-02-27;112;511;2315;0;93;9
2023-02-26;78;519;2242;0;64;10
2023-02-25;46;520;2215;0;32;9
2023-02-24;52;532;2245;0;43;9
2023-02-23;48;576;2256;0;39;9
2023-02-22;93;642;2281;0;83;8
2023-02-21;116;666;2233;0;99;8
2023-02-20;115;675;2166;0;99;9
2023-02-19;87;702;2092;0;67;10
2023-02-18;55;702;2073;0;48;10
2023-02-17;96;687;2078;0;81;12
2023-02-16;120;689;2049;0;99;9
2023-02-15;121;678;2002;0;98;10
2023-02-14;131;674;1947;0;104;9
2023-02-13;144;696;1890;0;132;11
2023-02-12;87;657;1789;0;70;12
2023-02-11;43;632;1764;0;36;10
2023-02-10;100;630;1769;0;84;12
2023-02-09;111;585;1739;0;94;9
2023-02-08;110;560;1678;0;93;12
2023-02-07;148;546;1620;0;129;12
2023-02-06;111;494;1522;0;94;8
2023-02-05;65;465;1448;0;52;8
2023-02-04;43;457;1414;0;33;6
2023-02-03;51;446;1403;0;40;7
2023-02-02;84;444;1380;0;74;7
2023-02-01;89;433;1324;0;76;5
2023-01-31;93;412;1265;0;84;5
2023-01-30;78;396;1185;0;63;4
2023-01-29;56;367;1131;0;43;3
2023-01-28;31;351;1107;0;21;3
2023-01-27;46;356;1119;0;40;3
2023-01-26;75;364;1119;0;65;3
2023-01-25;65;353;1098;0;54;3
2023-01-24;80;353;1103;0;61;3
2023-01-23;53;343;1084;0;40;2
2023-01-22;42;347;1076;0;29;2
2023-01-21;30;364;1128;0;24;3
2023-01-20;54;371;1201;0;47;2
2023-01-19;66;369;1275;0;49;3
2023-01-18;70;363;1309;0;51;4
2023-01-17;75;362;1352;0;58;4
2023-01-16;55;337;1345;0;48;3
2023-01-15;57;328;1346;0;47;3
2023-01-14;39;311;1409;0;33;3
2023-01-13;53;297;1497;0;43;2
2023-01-12;55;271;1585;0;46;2
2023-01-11;67;249;1654;0;57;2
2023-01-10;42;207;1716;1;34;3
2023-01-09;46;188;1766;1;37;5
2023-01-08;38;160;1780;2;28;5
2023-01-07;25;136;1852;2;17;4
2023-01-06;23;126;1957;2;17;3
2023-01-05;34;129;2080;2;23;4
2023-01-04;28;138;2188;1;20;4
2023-01-03;25;161;2299;1;20;6
2023-01-02;21;191;2359;1;18;8
2023-01-01;10;237;2401;1;5;10
2022-12-31;14;281;2514;1;10;12
2022-12-30;23;301;2638;1;16;12
2022-12-29;38;366;2749;1;26;12
2022-12-28;48;433;2877;1;37;12
2022-12-27;56;521;2958;1;42;13
2022-12-26;70;560;2991;1;50;14
2022-12-25;61;600;2984;1;36;13
2022-12-24;43;612;3036;1;31;16
2022-12-23;88;628;3121;1;73;16
2022-12-22;115;663;3165;1;80;16
2022-12-21;149;699;3215;1;122;16
2022-12-20;106;703;3206;1;77;16
2022-12-19;108;737;3202;0;88;16
2022-12-18;64;761;3164;0;45;18
2022-12-17;61;799;3252;0;54;24
2022-12-16;122;801;3325;0;93;25
2022-12-15;149;803;3362;0;117;27
2022-12-14;158;803;3411;0;128;21
2022-12-13;147;816;3430;0;113;23
2022-12-12;136;831;3406;0;109;21
2022-12-11;99;853;3361;1;77;21
2022-12-10;66;858;3378;1;46;19
2022-12-09;119;869;3460;1;94;21
2022-12-08;153;890;3521;1;120;23
2022-12-07;171;899;3527;1;142;17
2022-12-06;165;884;3500;0;129;19
2022-12-05;162;915;3445;0;133;20
2022-12-04;103;903;3351;0;77;22
2022-12-03;75;902;3321;0;60;21
2022-12-02;139;886;3349;0;119;19
2022-12-01;159;847;3350;0;127;17
2022-11-30;158;832;3346;0;124;13
2022-11-29;194;827;3318;1;157;17
2022-11-28;150;806;3215;0;120;17
2022-11-27;96;803;3135;0;76;17
2022-11-26;59;799;3176;0;47;17
2022-11-25;104;799;3285;0;89;16
2022-11-24;152;854;3340;0;116;15
2022-11-23;149;857;3359;0;115;13
2022-11-22;171;870;3369;0;141;16
2022-11-21;137;888;3301;1;110;13
2022-11-20;97;932;3253;1;69;13
2022-11-19;60;950;3285;1;46;16
2022-11-18;165;969;3390;1;126;20
2022-11-17;157;932;3418;1;126;16
2022-11-16;159;938;3450;1;132;16
2022-11-15;198;960;3423;2;162;16
2022-11-14;180;920;3334;2;150;16
2022-11-13;113;880;3213;2;93;15
2022-11-12;79;862;3191;2;59;18
2022-11-11;113;839;3221;2;85;20
2022-11-10;163;795;3256;2;130;16
2022-11-09;192;749;3214;2;156;13
2022-11-08;163;721;3149;1;130;16
2022-11-07;149;712;3085;1;122;17
2022-11-06;98;687;2995;1;75;13
2022-11-05;54;668;2997;1;43;15
2022-11-04;65;666;3042;1;47;14
2022-11-03;110;737;3089;1;89;15
2022-11-02;150;810;3096;1;116;13
2022-11-01;154;837;3075;1;121;11
2022-10-31;125;849;3005;1;97;10
2022-10-30;77;875;2941;1;57;10
2022-10-29;50;894;2954;1;37;14
2022-10-28;138;922;2986;1;114;12
2022-10-27;188;913;2968;1;153;13
2022-10-26;177;914;2905;1;147;13
2022-10-25;175;933;2833;1;141;10
2022-10-24;157;952;2750;1;126;9
2022-10-23;105;922;2657;1;76;10
2022-10-22;76;916;2645;2;57;8
2022-10-21;131;889;2661;2;107;8
2022-10-20;187;853;2631;3;153;10
2022-10-19;185;790;2565;3;157;13
2022-10-18;197;755;2475;2;163;13
2022-10-17;138;678;2377;1;112;12
2022-10-16;98;656;2294;1;84;11
2022-10-15;44;640;2275;1;31;13
2022-10-14;88;638;2337;1;70;11
2022-10-13;112;645;2348;0;89;13
2022-10-12;146;649;2331;0;121;13
2022-10-11;115;623;2283;1;93;10
2022-10-10;112;623;2238;0;92;10
2022-10-09;87;630;2166;0;66;10
2022-10-08;46;617;2152;0;35;12
2022-10-07;91;613;2182;0;75;11
2022-10-06;113;609;2161;0;91;12
2022-10-05;116;586;2114;0;91;10
2022-10-04;118;599;2074;0;98;8
2022-10-03;121;590;2020;0;96;7
2022-10-02;72;564;1969;0;55;6
2022-10-01;44;559;1953;0;32;4
2022-09-30;83;566;1945;0;73;8
2022-09-29;86;561;1888;0;71;7
2022-09-28;122;570;1836;0;103;5
2022-09-27;110;542;1748;0;94;5
2022-09-26;85;531;1664;0;74;3
2022-09-25;70;531;1605;0;56;3
2022-09-24;53;546;1558;0;42;3
2022-09-23;77;534;1532;0;68;3
2022-09-22;94;534;1481;0;76;2
2022-09-21;95;548;1428;0;80;2
2022-09-20;100;548;1356;0;90;5
2022-09-19;82;537;1278;0;65;4
2022-09-18;80;545;1225;0;66;4
2022-09-17;42;528;1176;0;32;4
2022-09-16;77;520;1164;0;66;3
2022-09-15;109;507;1113;0;94;2
2022-09-14;95;480;1037;0;84;2
2022-09-13;94;453;967;0;84;4
2022-09-12;89;414;894;0;83;4
2022-09-11;64;383;827;1;55;6
2022-09-10;36;369;778;0;25;6
2022-09-09;58;388;767;0;53;6
2022-09-08;71;374;730;0;62;5
2022-09-07;69;336;683;0;58;4
2022-09-06;57;295;636;0;50;7
2022-09-05;61;264;595;0;54;6
2022-09-04;48;226;559;0;45;4
2022-09-03;51;192;535;1;46;5
2022-09-02;43;161;506;1;40;8
2022-09-01;31;130;478;1;27;8
2022-08-31;23;119;474;1;16;10
2022-08-30;25;121;473;1;18;10
2022-08-29;21;126;469;1;16;6
2022-08-28;18;121;467;1;11;7
2022-08-27;21;122;473;1;14;7
2022-08-26;16;121;474;1;8;6
2022-08-25;21;129;481;1;13;5
2022-08-24;29;136;483;1;18;5
2022-08-23;30;131;483;1;22;5
2022-08-22;22;127;464;1;10;4
2022-08-21;20;132;461;1;13;3
2022-08-20;20;131;455;1;16;4
2022-08-19;23;133;454;1;16;3
2022-08-18;25;124;458;1;20;3
2022-08-17;17;119;451;1;12;3
2022-08-16;27;123;456;0;17;3
2022-08-15;23;116;460;0;16;2
2022-08-14;19;110;456;1;13;1
2022-08-13;22;107;457;0;13;2
2022-08-12;16;112;464;0;8;2
2022-08-11;21;125;471;0;15;2
2022-08-10;22;126;465;0;14;2
2022-08-09;26;123;460;1;20;2
2022-08-08;14;126;455;1;10;4
2022-08-07;13;132;457;1;10;3
2022-08-06;26;136;459;1;20;3
2022-08-05;31;130;449;1;23;3
2022-08-04;20;122;444;1;17;3
2022-08-03;15;122;444;1;12;3
2022-08-02;27;125;452;0;19;2
2022-08-01;19;124;443;0;14;1
2022-07-31;17;125;435;0;14;1
2022-07-30;17;114;435;0;14;1
2022-07-29;22;107;436;0;17;1
2022-07-28;20;97;441;0;16;1
2022-07-27;19;95;437;0;12;1
2022-07-26;23;102;446;0;19;2
2022-07-25;20;96;442;0;15;0
2022-07-24;8;99;436;0;3;0
2022-07-23;13;116;466;0;10;1
2022-07-22;14;118;484;0;8;1
2022-07-21;18;123;505;0;16;1
2022-07-20;25;126;517;1;20;1
2022-07-19;18;121;522;1;13;1
2022-07-18;22;118;524;1;17;1
2022-07-17;22;111;524;0;17;1
2022-07-16;17;110;536;0;15;2
2022-07-15;15;109;557;0;13;2
2022-07-14;24;112;577;0;18;2
2022-07-13;19;103;595;0;16;2
2022-07-12;16;105;614;0;13;2
2022-07-11;12;109;624;0;7;2
2022-07-10;17;120;642;0;11;1
2022-07-09;15;117;669;0;11;0
2022-07-08;17;112;699;0;10;0
2022-07-07;13;114;731;0;8;0
2022-07-06;24;122;773;0;21;1
2022-07-05;22;124;806;0;15;2
2022-07-04;27;119;821;0;23;2
2022-07-03;14;118;827;0;10;2
2022-07-02;12;123;856;0;8;2
2022-07-01;18;122;915;0;16;2
2022-06-30;18;139;963;0;16;1
2022-06-29;25;151;993;0;21;0
2022-06-28;15;158;1036;0;15;0
2022-06-27;25;174;1057;0;22;1
2022-06-26;18;179;1055;0;14;2
2022-06-25;11;183;1093;0;9;3
2022-06-24;34;191;1152;0;31;4
2022-06-23;31;189;1193;0;25;3
2022-06-22;35;198;1233;0;30;3
2022-06-21;31;200;1274;0;24;3
2022-06-20;30;208;1292;0;25;4
2022-06-19;22;219;1308;0;18;5
2022-06-18;21;225;1387;1;16;4
2022-06-17;32;235;1453;1;26;4
2022-06-16;41;246;1522;1;32;5
2022-06-15;40;254;1584;1;31;5
2022-06-14;42;265;1642;1;32;6
2022-06-13;40;279;1672;1;33;7
2022-06-12;28;296;1680;1;23;7
2022-06-11;33;306;1723;1;26;7
2022-06-10;45;310;1795;1;40;7
2022-06-09;50;313;1863;1;34;7
2022-06-08;52;346;1901;1;37;8
2022-06-07;62;372;1892;1;48;9
2022-06-06;61;369;1871;1;50;10
2022-06-05;40;383;1857;1;32;11
2022-06-04;33;386;1900;1;28;9
2022-06-03;49;377;1987;1;35;8
2022-06-02;78;393;2066;1;64;8
2022-06-01;83;393;2103;1;58;9
2022-05-31;67;403;2096;1;44;10
2022-05-30;80;423;2083;1;66;13
2022-05-29;42;428;2066;1;30;17
2022-05-28;28;437;2125;1;19;14
2022-05-27;64;459;2201;1;55;12
2022-05-26;75;499;2258;1;58;11
2022-05-25;85;522;2317;1;69;11
2022-05-24;84;546;2357;1;69;10
2022-05-23;87;572;2339;1;65;14
2022-05-22;54;591;2318;1;45;17
2022-05-21;48;607;2345;1;37;15
