﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;5;10;0;0;0
2024-05-16;1;5;12;0;1;0
2024-05-15;0;4;13;0;0;0
2024-05-14;2;4;13;0;2;0
2024-05-13;2;2;11;0;2;0
2024-05-12;0;0;10;0;0;0
2024-05-11;0;0;11;0;0;0
2024-05-10;0;1;11;0;0;0
2024-05-09;0;1;11;0;0;0
2024-05-08;0;1;11;0;0;0
2024-05-07;0;2;11;0;0;0
2024-05-06;0;2;11;0;0;0
2024-05-05;0;3;11;0;0;0
2024-05-04;1;4;11;0;1;0
2024-05-03;0;3;11;0;0;0
2024-05-02;0;3;11;0;0;0
2024-05-01;1;3;11;0;1;0
2024-04-30;0;2;10;0;0;0
2024-04-29;1;2;10;0;1;0
2024-04-28;1;1;9;0;1;0
2024-04-27;0;0;9;0;0;0
2024-04-26;0;0;9;0;0;0
2024-04-25;0;1;9;0;0;0
2024-04-24;0;1;9;0;0;0
2024-04-23;0;3;9;0;0;0
2024-04-22;0;5;9;0;0;0
2024-04-21;0;5;9;0;0;0
2024-04-20;0;5;9;0;0;0
2024-04-19;1;6;9;0;1;0
2024-04-18;0;6;9;0;0;0
2024-04-17;2;6;9;0;1;0
2024-04-16;3;5;10;0;3;0
2024-04-15;0;2;7;0;0;0
2024-04-14;0;2;7;0;0;0
2024-04-13;1;2;8;0;1;0
2024-04-12;1;1;8;0;1;0
2024-04-11;0;0;7;0;0;0
2024-04-10;0;1;7;0;0;0
2024-04-09;0;1;9;0;0;0
2024-04-08;0;1;12;0;0;0
2024-04-07;0;1;13;0;0;0
2024-04-06;0;1;14;0;0;0
2024-04-05;0;1;14;0;0;0
2024-04-04;1;2;14;0;1;0
2024-04-03;0;1;13;0;0;0
2024-04-02;0;1;13;0;0;0
2024-04-01;0;1;15;0;0;0
2024-03-31;0;1;15;0;0;0
2024-03-30;0;1;15;0;0;0
2024-03-29;1;1;15;0;1;0
2024-03-28;0;0;14;0;0;0
2024-03-27;0;0;14;0;0;0
2024-03-26;0;1;14;0;0;0
2024-03-25;0;1;14;0;0;0
2024-03-24;0;3;14;0;0;0
2024-03-23;0;3;15;0;0;0
2024-03-22;0;3;16;0;0;0
2024-03-21;0;4;16;0;0;0
2024-03-20;1;5;16;0;1;0
2024-03-19;0;4;15;0;0;0
2024-03-18;2;4;16;0;2;0
2024-03-17;0;4;15;0;0;0
2024-03-16;0;7;15;0;0;0
2024-03-15;1;8;15;0;1;0
2024-03-14;1;8;14;0;1;0
2024-03-13;0;7;14;0;0;0
2024-03-12;0;7;14;0;0;0
2024-03-11;2;7;14;0;1;0
2024-03-10;4;6;13;0;4;0
2024-03-09;1;4;9;0;1;0
2024-03-08;1;3;8;0;1;0
2024-03-07;0;2;7;0;0;0
2024-03-06;0;2;8;0;0;0
2024-03-05;0;2;8;0;0;0
2024-03-04;0;2;9;0;0;0
2024-03-03;2;2;10;0;2;0
2024-03-02;0;0;8;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;1;8;0;0;0
2024-02-28;0;2;8;0;0;0
2024-02-27;0;2;8;0;0;0
2024-02-26;0;2;9;0;0;0
2024-02-25;0;2;9;0;0;0
2024-02-24;0;3;9;0;0;0
2024-02-23;1;4;9;0;1;0
2024-02-22;1;3;8;0;1;0
2024-02-21;0;2;7;0;0;0
2024-02-20;0;2;8;0;0;0
2024-02-19;0;3;9;0;0;0
2024-02-18;1;3;9;0;1;0
2024-02-17;1;2;9;0;1;0
2024-02-16;0;1;8;0;0;0
2024-02-15;0;1;10;0;0;0
2024-02-14;0;1;11;0;0;0
2024-02-13;1;1;11;0;1;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;12;0;0;0
2024-02-10;0;2;12;0;0;0
2024-02-09;0;3;12;0;0;0
2024-02-08;0;3;13;0;0;0
2024-02-07;0;3;13;0;0;0
2024-02-06;1;3;13;0;1;0
2024-02-05;0;2;12;0;0;0
2024-02-04;1;2;13;0;1;0
2024-02-03;1;2;12;0;1;0
2024-02-02;0;1;11;0;0;0
2024-02-01;0;1;12;0;0;0
2024-01-31;0;1;12;0;0;0
2024-01-30;0;1;12;0;0;0
2024-01-29;0;1;13;0;0;0
2024-01-28;1;2;14;0;1;0
2024-01-27;0;2;13;0;0;0
2024-01-26;0;2;13;0;0;0
2024-01-25;0;3;13;0;0;0
2024-01-24;0;3;14;0;0;0
2024-01-23;0;5;14;0;0;0
2024-01-22;1;6;14;0;1;0
2024-01-21;1;5;13;0;1;0
2024-01-20;0;4;13;0;0;0
2024-01-19;1;6;13;0;1;0
2024-01-18;0;5;12;0;0;0
2024-01-17;2;5;12;0;2;0
2024-01-16;1;4;10;0;1;0
2024-01-15;0;3;9;0;0;0
2024-01-14;0;3;10;0;0;0
2024-01-13;2;3;10;0;2;0
2024-01-12;0;2;9;0;0;0
2024-01-11;0;2;9;0;0;0
2024-01-10;1;2;9;0;1;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;10;0;0;0
2024-01-07;0;2;10;0;0;0
2024-01-06;1;3;10;0;1;0
2024-01-05;0;3;10;0;0;0
2024-01-04;0;3;10;0;0;0
2024-01-03;1;3;10;0;1;0
2024-01-02;0;2;10;0;0;0
2024-01-01;0;3;10;0;0;0
2023-12-31;1;3;11;0;1;0
2023-12-30;1;2;10;0;1;0
2023-12-29;0;1;12;0;0;0
2023-12-28;0;2;21;0;0;0
2023-12-27;0;2;25;0;0;0
2023-12-26;1;2;31;0;1;0
2023-12-25;0;1;32;0;0;0
2023-12-24;0;1;32;0;0;0
2023-12-23;0;1;32;0;0;0
2023-12-22;1;2;34;0;1;0
2023-12-21;0;1;41;0;0;0
2023-12-20;0;2;48;0;0;0
2023-12-19;0;2;54;0;0;0
2023-12-18;0;2;62;0;0;0
2023-12-17;0;3;65;0;0;0
2023-12-16;1;4;70;0;1;0
2023-12-15;0;3;75;0;0;0
2023-12-14;1;3;80;0;1;0
2023-12-13;0;3;84;0;0;0
2023-12-12;0;3;86;0;0;0
2023-12-11;1;3;92;0;1;0
2023-12-10;1;3;95;0;1;0
2023-12-09;0;2;97;0;0;0
2023-12-08;0;3;101;0;0;0
2023-12-07;1;3;107;0;1;0
2023-12-06;0;5;110;0;0;0
2023-12-05;0;14;117;0;0;0
2023-12-04;1;18;123;0;1;0
2023-12-03;0;23;124;0;0;0
2023-12-02;1;25;128;0;1;0
2023-12-01;0;24;128;0;0;0
2023-11-30;3;24;129;0;3;0
2023-11-29;9;23;131;0;9;0
2023-11-28;4;22;122;0;4;0
2023-11-27;6;25;121;0;6;0
2023-11-26;2;25;123;0;2;0
2023-11-25;0;31;123;0;0;0
2023-11-24;0;34;125;0;0;0
2023-11-23;2;39;129;0;2;0
2023-11-22;8;43;129;0;8;0
2023-11-21;7;40;122;0;7;0
2023-11-20;6;38;121;0;6;0
2023-11-19;8;34;118;0;8;0
2023-11-18;3;32;110;0;3;0
2023-11-17;5;33;109;0;5;0
2023-11-16;6;31;107;0;6;0
2023-11-15;5;29;105;0;5;0
2023-11-14;5;30;102;0;5;0
2023-11-13;2;29;100;0;2;0
2023-11-12;6;34;101;0;6;0
2023-11-11;4;34;96;0;4;0
2023-11-10;3;32;92;0;3;0
2023-11-09;4;33;94;0;4;0
2023-11-08;6;30;91;0;6;0
2023-11-07;4;25;87;0;4;0
2023-11-06;7;26;85;0;7;0
2023-11-05;6;19;82;0;6;0
2023-11-04;2;16;77;0;2;0
2023-11-03;4;22;77;0;3;0
2023-11-02;2;21;75;0;1;0
2023-11-01;1;22;78;0;1;0
2023-10-31;6;25;78;0;6;0
2023-10-30;0;21;75;0;0;0
2023-10-29;3;22;75;0;3;0
2023-10-28;8;25;76;0;8;0
2023-10-27;2;20;71;0;2;0
2023-10-26;2;18;69;0;2;0
2023-10-25;4;18;73;0;4;0
2023-10-24;2;17;72;0;2;0
2023-10-23;1;19;72;0;1;0
2023-10-22;6;20;78;0;6;0
2023-10-21;3;17;75;0;3;0
2023-10-20;0;17;74;0;0;0
2023-10-19;2;18;77;0;2;0
2023-10-18;3;16;79;0;3;0
2023-10-17;4;18;81;0;4;0
2023-10-16;2;15;79;0;2;0
2023-10-15;3;15;78;0;3;0
2023-10-14;3;14;77;0;3;0
2023-10-13;1;15;76;0;1;0
2023-10-12;0;15;80;0;0;0
2023-10-11;5;17;81;0;5;0
2023-10-10;1;13;76;0;1;0
2023-10-09;2;16;76;0;1;0
2023-10-08;2;15;75;0;2;0
2023-10-07;4;16;76;0;4;0
2023-10-06;1;12;74;0;1;0
2023-10-05;2;15;73;0;2;0
2023-10-04;1;16;77;0;1;0
2023-10-03;4;15;81;0;4;0
2023-10-02;1;17;80;0;1;0
2023-10-01;3;19;82;0;3;0
2023-09-30;0;18;84;0;0;0
2023-09-29;4;25;89;0;4;0
2023-09-28;3;24;89;0;3;0
2023-09-27;0;23;89;0;0;0
2023-09-26;6;26;92;0;6;0
2023-09-25;3;24;87;0;3;0
2023-09-24;2;26;87;0;2;0
2023-09-23;7;26;97;0;7;0
2023-09-22;3;20;93;0;3;0
2023-09-21;2;19;93;0;2;0
2023-09-20;3;19;92;0;3;0
2023-09-19;4;22;90;0;4;0
2023-09-18;5;19;88;0;5;0
2023-09-17;2;14;85;0;2;0
2023-09-16;1;13;89;0;1;0
2023-09-15;2;12;89;0;2;0
2023-09-14;2;13;92;0;2;0
2023-09-13;6;13;94;0;6;0
2023-09-12;1;7;92;0;1;0
2023-09-11;0;12;95;0;0;0
2023-09-10;1;17;99;0;1;0
2023-09-09;0;19;103;0;0;0
2023-09-08;3;22;109;0;3;0
2023-09-07;2;24;119;0;2;0
2023-09-06;0;27;126;0;0;0
2023-09-05;6;31;127;0;6;0
2023-09-04;5;28;122;0;5;0
2023-09-03;3;26;119;0;3;0
2023-09-02;3;24;116;0;3;0
2023-09-01;5;24;114;0;5;0
2023-08-31;5;31;112;0;5;0
2023-08-30;4;29;108;0;4;0
2023-08-29;3;28;107;0;3;0
2023-08-28;3;26;111;0;3;0
2023-08-27;1;24;111;0;1;0
2023-08-26;3;25;110;0;3;0
2023-08-25;12;24;109;0;12;0
2023-08-24;3;18;101;0;3;0
2023-08-23;3;16;103;0;3;0
2023-08-22;1;18;101;0;1;0
2023-08-21;1;21;104;0;1;0
2023-08-20;2;24;107;0;2;0
2023-08-19;2;26;109;0;2;0
2023-08-18;6;28;110;0;6;0
2023-08-17;1;27;105;0;1;0
2023-08-16;5;32;105;0;5;0
2023-08-15;4;40;104;0;4;0
2023-08-14;4;45;102;0;4;0
2023-08-13;4;42;101;0;4;0
2023-08-12;4;39;100;0;4;0
2023-08-11;5;37;98;0;5;0
2023-08-10;6;32;94;0;6;0
2023-08-09;13;27;88;0;10;0
2023-08-08;12;20;79;0;12;0
2023-08-07;1;9;69;0;1;0
2023-08-06;1;11;70;0;1;0
2023-08-05;2;17;69;0;2;0
2023-08-04;0;18;68;0;0;0
2023-08-03;1;18;68;0;1;0
2023-08-02;3;19;69;0;3;0
2023-08-01;1;20;68;0;1;0
2023-07-31;3;24;68;0;3;0
2023-07-30;7;22;66;0;7;0
2023-07-29;3;19;61;0;3;0
2023-07-28;0;20;60;0;0;0
2023-07-27;2;24;61;0;2;0
2023-07-26;4;25;61;0;4;0
2023-07-25;5;22;58;0;5;0
2023-07-24;1;18;54;0;1;0
2023-07-23;4;21;55;0;4;0
2023-07-22;4;19;53;0;4;0
2023-07-21;4;18;51;0;4;0
2023-07-20;3;17;47;0;3;0
2023-07-19;1;16;44;0;1;0
2023-07-18;1;16;47;0;1;0
2023-07-17;4;15;48;0;4;0
2023-07-16;2;12;46;0;2;0
2023-07-15;3;12;44;0;3;0
2023-07-14;3;11;42;0;3;0
2023-07-13;2;8;40;0;2;0
2023-07-12;1;7;40;0;1;0
2023-07-11;0;6;41;0;0;0
2023-07-10;1;8;44;0;1;0
2023-07-09;2;9;46;0;2;0
2023-07-08;2;8;47;0;2;0
2023-07-07;0;7;48;0;0;0
2023-07-06;1;9;51;0;1;0
2023-07-05;0;10;53;0;0;0
2023-07-04;2;11;56;0;2;0
2023-07-03;2;11;59;0;2;0
2023-07-02;1;10;58;0;1;0
2023-07-01;1;10;58;0;1;0
2023-06-30;2;11;57;0;2;0
2023-06-29;2;11;56;0;2;0
2023-06-28;1;11;54;0;1;0
2023-06-27;2;10;54;0;2;0
2023-06-26;1;8;54;0;1;0
2023-06-25;1;11;54;0;1;0
2023-06-24;2;12;56;0;2;0
2023-06-23;2;12;55;0;2;0
2023-06-22;2;10;54;0;2;0
2023-06-21;0;9;53;0;0;0
2023-06-20;0;10;54;0;0;0
2023-06-19;4;12;60;0;4;0
2023-06-18;2;10;60;0;2;0
2023-06-17;2;11;61;0;2;0
2023-06-16;0;12;61;0;0;0
2023-06-15;1;15;63;0;1;0
2023-06-14;1;17;62;0;1;0
2023-06-13;2;19;63;0;2;0
2023-06-12;2;20;61;0;2;0
2023-06-11;3;21;59;0;3;0
2023-06-10;3;23;57;0;3;0
2023-06-09;3;21;59;0;3;0
2023-06-08;3;19;62;0;3;0
2023-06-07;3;16;63;0;3;0
2023-06-06;3;14;63;0;3;0
2023-06-05;3;11;63;0;3;0
2023-06-04;5;9;63;0;5;0
2023-06-03;1;6;60;0;1;0
2023-06-02;1;6;61;0;1;0
2023-06-01;0;8;65;0;0;0
2023-05-31;1;9;73;0;1;0
2023-05-30;0;9;74;0;0;0
2023-05-29;1;10;76;0;1;0
2023-05-28;2;10;81;0;2;0
2023-05-27;1;14;83;0;1;0
2023-05-26;3;17;87;0;3;0
2023-05-25;1;17;85;0;1;0
2023-05-24;1;18;90;0;1;0
2023-05-23;1;19;91;0;1;0
2023-05-22;1;18;92;0;1;0
2023-05-21;6;19;96;0;6;0
2023-05-20;4;13;92;0;4;0
2023-05-19;3;9;92;0;3;0
2023-05-18;2;7;91;0;2;0
2023-05-17;2;10;92;0;2;0
2023-05-16;0;14;90;0;0;0
2023-05-15;2;18;97;0;2;0
2023-05-14;0;19;100;0;0;0
2023-05-13;0;22;108;0;0;0
2023-05-12;1;25;114;0;1;0
2023-05-11;5;26;117;0;5;0
2023-05-10;6;23;119;0;6;0
2023-05-09;4;22;120;0;4;0
2023-05-08;3;26;126;0;3;0
2023-05-07;3;25;129;0;3;0
2023-05-06;3;24;133;0;3;0
2023-05-05;2;27;134;0;2;0
2023-05-04;2;29;137;0;2;0
2023-05-03;5;32;141;0;5;0
2023-05-02;8;28;141;0;8;0
2023-05-01;2;26;139;0;2;0
2023-04-30;2;26;139;0;2;0
2023-04-29;6;26;141;0;6;0
2023-04-28;4;25;136;0;4;0
2023-04-27;5;23;139;0;5;0
2023-04-26;1;22;136;0;1;0
2023-04-25;6;23;136;0;6;0
2023-04-24;2;20;131;0;2;0
2023-04-23;2;18;139;0;2;0
2023-04-22;5;23;145;0;5;0
2023-04-21;2;23;147;0;2;0
2023-04-20;4;29;148;0;4;0
2023-04-19;2;31;152;0;2;0
2023-04-18;3;33;159;0;3;0
2023-04-17;0;37;160;0;0;0
2023-04-16;7;44;166;0;7;0
2023-04-15;5;47;161;0;5;0
2023-04-14;8;48;163;0;8;0
2023-04-13;6;47;161;0;6;0
2023-04-12;4;45;160;0;4;0
2023-04-11;7;46;159;0;7;0
2023-04-10;7;45;155;0;7;0
2023-04-09;10;43;152;0;10;0
2023-04-08;6;39;147;0;6;0
2023-04-07;7;35;144;0;7;0
2023-04-06;4;32;141;0;4;0
2023-04-05;5;29;142;0;5;0
2023-04-04;6;31;142;0;6;0
2023-04-03;5;27;139;0;5;0
2023-04-02;6;23;137;0;6;0
2023-04-01;2;18;133;0;2;0
2023-03-31;4;26;135;0;4;0
2023-03-30;1;30;139;0;1;0
2023-03-29;7;36;143;0;6;0
2023-03-28;3;33;142;0;3;0
2023-03-27;1;38;145;0;1;0
2023-03-26;1;46;149;0;1;0
2023-03-25;10;49;154;0;10;0
2023-03-24;8;45;147;0;8;0
2023-03-23;7;39;142;0;7;0
2023-03-22;3;39;140;0;3;0
2023-03-21;8;42;145;0;7;0
2023-03-20;10;40;150;0;10;0
2023-03-19;4;33;149;0;4;0
2023-03-18;6;32;151;0;6;0
2023-03-17;2;30;156;0;2;0
2023-03-16;7;33;161;0;7;0
2023-03-15;6;29;156;0;6;0
2023-03-14;5;27;159;0;5;0
2023-03-13;3;27;156;0;2;0
2023-03-12;4;30;158;0;4;0
2023-03-11;4;29;163;0;4;0
2023-03-10;5;28;162;0;5;0
2023-03-09;3;25;165;0;3;0
2023-03-08;4;26;168;0;4;0
2023-03-07;5;30;166;0;4;0
2023-03-06;6;31;165;0;6;0
2023-03-05;3;30;165;0;3;0
2023-03-04;3;33;163;0;3;0
2023-03-03;2;35;165;0;2;0
2023-03-02;4;39;168;0;4;0
2023-03-01;8;38;166;0;8;0
2023-02-28;5;33;163;0;5;0
2023-02-27;5;33;163;0;5;0
2023-02-26;6;36;166;0;6;0
2023-02-25;5;42;166;0;5;0
2023-02-24;6;46;169;0;6;0
2023-02-23;3;46;169;0;3;0
2023-02-22;3;54;172;0;3;0
2023-02-21;5;58;175;0;5;0
2023-02-20;8;55;175;0;8;0
2023-02-19;12;56;172;0;12;0
2023-02-18;9;46;161;0;9;0
2023-02-17;6;41;162;0;6;0
2023-02-16;11;44;168;0;11;0
2023-02-15;7;36;163;0;6;0
2023-02-14;3;38;168;0;3;0
2023-02-13;9;41;172;0;9;0
2023-02-12;2;34;167;0;2;0
2023-02-11;4;35;172;0;4;0
2023-02-10;9;37;176;0;9;0
2023-02-09;3;29;173;0;3;0
2023-02-08;8;31;178;0;8;0
2023-02-07;6;28;177;0;6;0
2023-02-06;2;24;180;0;2;0
2023-02-05;3;27;186;0;3;0
2023-02-04;6;29;185;0;6;0
2023-02-03;1;31;183;0;1;0
2023-02-02;5;36;187;0;5;0
2023-02-01;5;39;187;0;5;0
2023-01-31;2;40;186;0;2;0
2023-01-30;5;44;188;0;5;0
2023-01-29;5;45;185;0;5;0
2023-01-28;8;45;189;0;8;0
2023-01-27;6;42;185;0;6;0
2023-01-26;8;37;186;0;8;0
2023-01-25;6;39;180;0;6;0
2023-01-24;6;45;176;0;6;0
2023-01-23;6;45;177;0;5;0
2023-01-22;5;50;179;0;5;0
2023-01-21;5;52;179;0;5;0
2023-01-20;1;51;175;0;1;0
2023-01-19;10;57;180;0;10;0
2023-01-18;10;42;163;0;10;0
2023-01-17;4;38;154;0;4;0
2023-01-16;8;42;156;0;8;0
2023-01-15;5;41;155;0;5;0
2023-01-14;4;50;157;0;4;0
2023-01-13;5;50;158;0;5;0
2023-01-12;6;47;157;0;6;0
2023-01-11;6;45;156;0;6;0
2023-01-10;8;44;155;0;8;0
2023-01-09;7;41;154;0;7;0
2023-01-08;10;38;149;0;10;0
2023-01-07;8;32;141;0;8;0
2023-01-06;2;26;136;0;2;0
2023-01-05;4;33;137;0;4;0
2023-01-04;5;33;137;0;5;0
2023-01-03;5;35;140;0;4;0
2023-01-02;4;32;140;0;4;0
2023-01-01;4;31;140;0;4;0
2022-12-31;2;34;139;0;2;0
2022-12-30;9;39;143;0;9;0
2022-12-29;4;35;137;0;4;0
2022-12-28;7;32;138;0;6;0
2022-12-27;2;32;143;0;2;0
2022-12-26;3;36;149;0;3;0
2022-12-25;7;34;148;0;7;0
2022-12-24;8;33;143;0;8;0
2022-12-23;5;32;137;0;5;0
2022-12-22;1;30;137;0;1;0
2022-12-21;6;38;141;0;5;0
2022-12-20;7;37;137;0;7;0
2022-12-19;1;35;135;0;1;0
2022-12-18;6;39;135;0;6;0
2022-12-17;7;40;130;0;7;0
2022-12-16;3;35;127;0;3;0
2022-12-15;9;34;127;0;9;0
2022-12-14;4;28;123;0;4;0
2022-12-13;5;27;123;0;5;0
2022-12-12;5;26;121;0;5;0
2022-12-11;7;29;119;0;7;0
2022-12-10;2;26;113;0;2;0
2022-12-09;2;28;116;0;2;0
2022-12-08;3;29;122;0;3;0
2022-12-07;3;32;122;0;3;0
2022-12-06;4;32;122;0;4;0
2022-12-05;8;33;122;0;8;0
2022-12-04;4;36;121;0;4;0
2022-12-03;4;40;119;0;4;0
2022-12-02;3;38;117;0;3;0
2022-12-01;6;37;118;0;6;0
2022-11-30;3;33;113;0;3;0
2022-11-29;5;35;114;0;5;0
2022-11-28;11;35;114;0;11;0
2022-11-27;8;25;109;0;8;0
2022-11-26;2;22;105;0;2;0
2022-11-25;2;21;108;0;2;0
2022-11-24;2;20;108;0;2;0
2022-11-23;5;22;110;0;5;0
2022-11-22;5;20;110;0;5;0
2022-11-21;1;20;108;0;1;0
2022-11-20;5;23;110;0;5;0
2022-11-19;1;21;107;0;1;0
2022-11-18;1;23;110;0;1;0
2022-11-17;4;23;109;0;4;0
2022-11-16;3;24;106;0;2;0
2022-11-15;6;30;105;0;6;0
2022-11-14;4;27;101;0;4;0
2022-11-13;3;26;100;0;2;0
2022-11-12;3;28;105;0;3;0
2022-11-11;1;32;103;0;1;0
2022-11-10;6;33;105;0;6;0
2022-11-09;8;29;101;0;8;0
2022-11-08;3;25;95;0;3;0
2022-11-07;3;23;99;0;3;0
2022-11-06;4;24;102;0;4;0
2022-11-05;7;25;104;0;7;0
2022-11-04;2;24;101;0;2;0
2022-11-03;2;26;105;0;2;0
2022-11-02;4;29;105;0;4;0
2022-11-01;1;27;104;0;1;0
2022-10-31;4;30;107;0;4;0
2022-10-30;5;31;105;0;4;0
2022-10-29;6;29;107;0;6;0
2022-10-28;4;26;105;0;4;0
2022-10-27;5;24;103;0;5;0
2022-10-26;2;23;102;0;2;0
2022-10-25;4;21;102;0;4;0
2022-10-24;5;18;100;0;5;0
2022-10-23;3;14;97;0;3;0
2022-10-22;3;13;100;0;1;0
2022-10-21;3;15;102;0;3;0
2022-10-20;5;19;105;0;5;0
2022-10-19;0;16;101;0;0;0
2022-10-18;1;19;102;0;1;0
2022-10-17;1;20;102;0;1;0
2022-10-16;2;21;105;0;2;0
2022-10-15;3;26;107;0;3;0
2022-10-14;7;29;107;0;7;0
2022-10-13;2;28;102;0;2;0
2022-10-12;3;30;102;0;3;0
2022-10-11;2;33;100;0;2;0
2022-10-10;2;33;100;0;2;0
2022-10-09;7;34;103;0;7;0
2022-10-08;6;31;100;0;6;0
2022-10-07;6;27;103;0;6;0
2022-10-06;4;27;104;0;3;0
2022-10-05;7;28;108;0;7;0
2022-10-04;2;23;106;0;2;0
2022-10-03;3;25;112;0;3;0
2022-10-02;4;24;109;0;4;0
2022-10-01;2;22;107;0;2;0
2022-09-30;6;22;110;0;6;0
2022-09-29;4;22;107;0;4;0
2022-09-28;2;21;103;0;2;0
2022-09-27;4;25;102;0;4;0
2022-09-26;2;22;100;0;2;0
2022-09-25;2;21;103;0;2;0
2022-09-24;2;20;106;0;2;0
2022-09-23;6;22;108;0;6;0
2022-09-22;3;20;106;0;3;0
2022-09-21;6;20;106;0;6;0
2022-09-20;1;16;102;0;1;0
2022-09-19;1;17;109;0;1;0
2022-09-18;1;17;111;0;1;0
2022-09-17;4;18;110;0;4;0
2022-09-16;4;19;110;0;4;0
2022-09-15;3;19;108;0;3;0
2022-09-14;2;25;109;0;2;0
2022-09-13;2;30;109;0;2;0
2022-09-12;1;35;107;0;1;0
2022-09-11;2;39;111;0;2;0
2022-09-10;5;45;110;0;5;0
2022-09-09;4;40;109;0;4;0
2022-09-08;9;38;109;0;9;0
2022-09-07;7;34;104;0;7;0
2022-09-06;7;30;99;0;7;0
2022-09-05;5;23;93;0;5;0
2022-09-04;8;19;89;0;7;0
2022-09-03;0;14;86;0;0;0
2022-09-02;2;19;90;0;2;0
2022-09-01;5;22;90;0;5;0
2022-08-31;3;21;90;0;3;0
2022-08-30;0;22;90;0;0;0
2022-08-29;2;25;94;0;1;0
2022-08-28;2;26;97;0;2;0
2022-08-27;6;32;98;0;6;0
2022-08-26;5;29;94;0;5;0
2022-08-25;4;24;94;0;4;0
2022-08-24;4;24;93;0;4;0
2022-08-23;3;22;90;0;3;0
2022-08-22;2;23;90;0;2;0
2022-08-21;8;23;91;0;8;0
2022-08-20;3;15;84;0;3;0
2022-08-19;0;17;81;0;0;0
2022-08-18;4;18;85;0;4;0
2022-08-17;2;18;84;0;2;0
2022-08-16;4;20;85;0;4;0
2022-08-15;2;20;83;0;2;0
2022-08-14;0;20;85;0;0;0
2022-08-13;5;21;90;0;5;0
2022-08-12;1;17;86;0;1;0
2022-08-11;4;20;90;0;4;0
2022-08-10;4;20;90;0;4;0
2022-08-09;4;18;90;0;3;0
2022-08-08;2;19;91;0;2;0
2022-08-07;1;20;91;0;1;0
2022-08-06;1;23;91;0;1;0
2022-08-05;4;26;92;0;4;0
2022-08-04;4;25;90;0;4;0
2022-08-03;2;23;91;0;2;0
2022-08-02;5;26;93;0;5;0
2022-08-01;3;24;90;0;3;0
2022-07-31;4;22;91;0;4;0
2022-07-30;4;21;93;0;4;0
2022-07-29;3;20;94;0;3;0
2022-07-28;2;18;98;0;2;0
2022-07-27;5;16;106;0;5;0
2022-07-26;3;15;106;0;3;0
2022-07-25;1;15;112;0;0;0
2022-07-24;3;17;116;0;3;0
2022-07-23;3;17;118;0;3;0
2022-07-22;1;18;116;0;1;0
2022-07-21;0;22;122;0;0;0
2022-07-20;4;23;123;0;4;0
2022-07-19;3;24;123;0;3;0
2022-07-18;3;25;126;0;3;0
2022-07-17;3;26;127;0;3;0
2022-07-16;4;27;131;0;4;0
2022-07-15;5;25;132;0;5;0
2022-07-14;1;21;132;0;1;0
2022-07-13;5;22;134;0;5;0
2022-07-12;4;19;132;0;4;0
2022-07-11;4;20;133;0;4;0
2022-07-10;4;20;134;0;4;0
2022-07-09;2;18;136;0;2;0
2022-07-08;1;20;141;0;1;0
2022-07-07;2;25;142;0;2;0
2022-07-06;2;29;148;0;2;0
2022-07-05;5;34;150;0;5;0
2022-07-04;4;39;151;0;4;0
2022-07-03;2;40;150;0;2;0
2022-07-02;4;47;152;0;4;0
2022-07-01;6;47;153;0;6;0
2022-06-30;6;46;150;0;6;0
2022-06-29;7;41;149;0;7;0
2022-06-28;10;41;142;0;10;0
2022-06-27;5;32;136;0;5;0
2022-06-26;9;31;135;0;9;0
2022-06-25;4;28;130;0;4;0
2022-06-24;5;28;133;0;5;0
2022-06-23;1;30;130;0;1;0
2022-06-22;7;34;129;0;7;0
2022-06-21;1;32;128;0;1;0
2022-06-20;4;34;130;0;4;0
2022-06-19;6;33;128;0;6;0
2022-06-18;4;32;126;0;4;0
2022-06-17;7;33;125;0;6;0
2022-06-16;5;32;123;0;5;0
2022-06-15;5;34;125;0;5;0
2022-06-14;3;31;123;0;3;0
2022-06-13;3;36;123;0;3;0
2022-06-12;5;37;128;0;5;0
2022-06-11;5;38;127;0;5;0
2022-06-10;6;37;122;0;6;0
2022-06-09;7;35;121;0;7;0
2022-06-08;2;33;121;0;2;0
2022-06-07;8;34;120;0;7;0
2022-06-06;5;32;115;0;5;0
2022-06-05;6;27;113;0;6;0
2022-06-04;4;25;112;0;3;0
2022-06-03;4;26;113;0;4;0
2022-06-02;5;26;114;0;5;0
2022-06-01;3;28;111;0;2;0
2022-05-31;6;28;110;0;6;0
2022-05-30;0;22;110;0;0;0
2022-05-29;4;28;116;0;4;0
2022-05-28;4;27;118;0;4;0
2022-05-27;4;25;116;0;4;0
2022-05-26;8;25;116;0;8;0
2022-05-25;2;20;118;0;2;0
2022-05-24;0;22;120;0;0;0
2022-05-23;6;29;133;0;6;0
2022-05-22;3;26;140;0;3;0
2022-05-21;2;26;142;0;2;0
2022-05-20;4;32;147;0;4;0
2022-05-19;3;32;148;0;3;0
2022-05-18;4;29;153;0;4;0
2022-05-17;7;30;167;0;7;0
2022-05-16;3;30;167;0;3;0
2022-05-15;3;28;173;0;3;0
2022-05-14;8;27;178;0;8;0
