﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;2;5;8;0;0;1
2024-05-07;1;5;8;0;0;0
2024-05-06;1;6;10;0;0;1
2024-05-05;1;6;10;0;0;1
2024-05-04;1;7;11;0;0;3
2024-05-03;2;7;12;0;2;3
2024-05-02;1;5;10;0;0;3
2024-05-01;2;4;11;0;0;2
2024-04-30;1;4;11;0;1;1
2024-04-29;1;3;10;0;0;2
2024-04-28;1;4;10;0;0;2
2024-04-27;1;4;10;0;0;2
2024-04-26;1;4;10;0;0;1
2024-04-25;1;5;10;0;0;0
2024-04-24;1;4;10;0;0;0
2024-04-23;0;4;10;0;0;0
2024-04-22;2;5;10;0;0;0
2024-04-21;1;5;10;0;0;0
2024-04-20;1;5;10;0;0;0
2024-04-19;2;5;10;0;1;0
2024-04-18;1;4;9;0;0;0
2024-04-17;2;4;12;0;0;0
2024-04-16;1;3;14;0;0;0
2024-04-15;1;3;14;0;0;0
2024-04-14;1;3;15;0;0;0
2024-04-13;1;6;15;0;0;0
2024-04-12;1;6;15;0;0;0
2024-04-11;1;7;15;0;0;1
2024-04-10;1;8;16;0;0;2
2024-04-09;1;8;16;0;1;2
2024-04-08;2;8;15;0;0;1
2024-04-07;3;8;17;0;1;2
2024-04-06;3;6;16;0;2;2
2024-04-05;2;4;14;0;1;2
2024-04-04;2;3;13;0;0;2
2024-04-03;1;3;13;0;0;2
2024-04-02;2;3;13;0;0;1
2024-04-01;2;3;14;0;0;0
2024-03-31;2;3;15;0;0;1
2024-03-30;1;3;17;0;0;1
2024-03-29;1;3;17;0;0;1
2024-03-28;1;3;17;0;0;1
2024-03-27;2;3;17;0;0;1
2024-03-26;1;2;17;0;0;1
2024-03-25;2;5;18;0;0;0
2024-03-24;1;7;18;0;0;1
2024-03-23;0;8;18;0;0;1
2024-03-22;0;9;18;0;0;1
2024-03-21;0;9;19;0;0;1
2024-03-20;0;10;19;0;0;1
2024-03-19;4;10;20;0;1;1
2024-03-18;3;8;19;0;1;0
2024-03-17;2;8;19;0;2;1
2024-03-16;1;6;18;0;0;1
2024-03-15;1;8;18;0;1;1
2024-03-14;1;7;17;0;0;1
2024-03-13;2;6;17;0;2;1
2024-03-12;1;4;17;0;1;1
2024-03-11;1;4;16;0;0;1
2024-03-10;1;4;17;0;0;0
2024-03-09;2;6;17;0;1;0
2024-03-08;1;6;16;0;0;0
2024-03-07;0;8;16;0;0;1
2024-03-06;1;8;16;0;1;1
2024-03-05;2;7;15;0;0;1
2024-03-04;2;7;15;0;1;0
2024-03-03;2;6;14;0;2;0
2024-03-02;2;5;12;0;0;1
2024-03-01;2;4;12;0;0;1
2024-02-29;1;4;12;0;0;1
2024-02-28;0;4;12;0;0;1
2024-02-27;2;5;12;0;0;1
2024-02-26;1;4;12;0;0;0
2024-02-25;1;5;12;0;1;0
2024-02-24;1;5;12;0;0;1
2024-02-23;2;7;12;0;0;1
2024-02-22;1;8;12;0;1;1
2024-02-21;2;7;11;0;0;1
2024-02-20;2;7;11;0;1;1
2024-02-19;2;6;10;0;2;1
2024-02-18;1;6;8;0;0;1
2024-02-17;2;6;10;0;1;1
2024-02-16;1;5;9;0;1;1
2024-02-15;0;4;8;0;0;1
2024-02-14;0;4;8;0;0;1
2024-02-13;0;4;8;0;0;1
2024-02-12;2;4;9;0;1;1
2024-02-11;2;3;9;0;0;1
2024-02-10;2;3;9;0;0;1
2024-02-09;1;3;9;0;0;1
2024-02-08;1;3;9;0;0;1
2024-02-07;2;3;9;0;1;0
2024-02-06;0;1;8;0;0;0
2024-02-05;0;2;9;0;0;0
2024-02-04;1;2;9;0;0;0
2024-02-03;1;2;9;0;0;0
2024-02-02;1;2;9;0;0;0
2024-02-01;1;3;9;0;0;0
2024-01-31;1;3;12;0;0;0
2024-01-30;1;3;12;0;0;0
2024-01-29;2;3;12;1;0;0
2024-01-28;1;2;12;1;0;0
2024-01-27;1;2;12;0;0;0
2024-01-26;2;2;13;0;1;0
2024-01-25;1;3;15;0;0;0
2024-01-24;1;3;15;0;0;0
2024-01-23;1;5;15;0;0;1
2024-01-22;1;5;17;0;0;1
2024-01-21;0;5;18;0;0;1
2024-01-20;0;6;19;0;0;1
2024-01-19;2;7;20;0;1;2
2024-01-18;2;6;21;0;2;2
2024-01-17;2;4;20;0;1;2
2024-01-16;1;3;22;0;0;2
2024-01-15;1;3;24;0;0;2
2024-01-14;1;3;24;0;0;2
2024-01-13;1;3;25;0;0;3
2024-01-12;0;3;25;0;0;3
2024-01-11;0;3;26;0;0;3
2024-01-10;0;3;26;0;0;3
2024-01-09;0;3;27;0;0;3
2024-01-08;1;6;30;0;0;5
2024-01-07;2;6;32;0;0;5
2024-01-06;2;6;33;0;0;5
2024-01-05;1;6;36;0;0;4
2024-01-04;2;6;36;0;0;3
2024-01-03;1;7;39;0;0;4
2024-01-02;4;10;40;0;0;4
2024-01-01;2;9;42;0;0;4
2023-12-31;2;9;44;0;0;5
2023-12-30;1;12;44;0;0;3
2023-12-29;2;13;53;0;0;3
2023-12-28;3;14;72;0;1;2
2023-12-27;7;14;80;0;2;0
2023-12-26;3;14;88;0;0;0
2023-12-25;5;15;98;1;0;0
2023-12-24;5;19;112;0;2;0
2023-12-23;4;19;125;0;1;0
2023-12-22;6;18;146;0;2;0
2023-12-21;4;16;150;0;1;0
2023-12-20;5;15;163;0;2;0
2023-12-19;4;14;174;0;1;0
2023-12-18;6;13;187;0;2;0
2023-12-17;5;12;203;0;3;0
2023-12-16;3;12;207;1;0;0
2023-12-15;4;13;214;1;1;0
2023-12-14;2;12;224;1;0;0
2023-12-13;3;16;248;1;1;0
2023-12-12;2;15;266;0;0;0
2023-12-11;5;18;301;0;0;0
2023-12-10;6;18;328;0;3;0
2023-12-09;3;15;354;0;2;0
2023-12-08;3;15;380;0;1;0
2023-12-07;6;14;414;0;6;0
2023-12-06;0;18;433;0;0;2
2023-12-05;3;38;456;0;3;3
2023-12-04;1;44;486;0;1;3
2023-12-03;2;54;512;0;2;3
2023-12-02;2;62;529;0;2;3
2023-12-01;0;74;548;0;0;2
2023-11-30;10;89;571;1;7;2
2023-11-29;22;103;589;0;17;2
2023-11-28;13;92;606;0;10;3
2023-11-27;13;96;621;0;11;2
2023-11-26;14;98;631;0;8;2
2023-11-25;18;103;649;0;13;2
2023-11-24;17;107;656;0;14;2
2023-11-23;26;100;661;0;23;2
2023-11-22;8;85;644;0;6;2
2023-11-21;15;91;650;0;14;2
2023-11-20;13;102;649;0;12;2
2023-11-19;18;109;653;0;13;2
2023-11-18;23;131;655;0;19;3
2023-11-17;10;139;651;0;7;3
2023-11-16;10;161;661;0;6;3
2023-11-15;15;182;668;1;11;3
2023-11-14;29;206;679;1;24;4
2023-11-13;24;208;673;1;18;5
2023-11-12;42;213;675;1;36;6
2023-11-11;30;209;653;1;25;7
2023-11-10;32;210;646;0;28;8
2023-11-09;33;201;637;0;29;9
2023-11-08;38;192;634;0;32;8
2023-11-07;30;181;620;0;27;8
2023-11-06;26;180;621;0;23;8
2023-11-05;39;192;613;0;33;8
2023-11-04;29;184;594;0;25;9
2023-11-03;25;180;602;0;18;8
2023-11-02;24;187;628;0;20;6
2023-11-01;26;187;636;1;21;5
2023-10-31;34;185;658;1;26;5
2023-10-30;40;167;662;1;33;5
2023-10-29;29;144;668;1;22;5
2023-10-28;25;136;677;1;20;5
2023-10-27;34;132;688;1;22;3
2023-10-26;29;122;696;1;23;3
2023-10-25;25;115;706;1;21;2
2023-10-24;14;111;705;1;8;3
2023-10-23;17;116;723;1;12;1
2023-10-22;19;127;751;1;11;3
2023-10-21;23;135;772;1;17;4
2023-10-20;19;140;794;1;15;3
2023-10-19;24;138;802;1;16;3
2023-10-18;21;139;819;1;17;2
2023-10-17;18;141;829;1;11;1
2023-10-16;27;155;836;1;22;0
2023-10-15;25;151;840;1;19;0
2023-10-14;29;159;844;1;23;0
2023-10-13;19;149;853;1;15;1
2023-10-12;21;149;862;0;15;1
2023-10-11;26;168;876;0;20;3
2023-10-10;31;192;876;0;22;4
2023-10-09;24;194;868;0;22;4
2023-10-08;32;217;867;0;28;4
2023-10-07;18;220;859;0;16;4
2023-10-06;18;243;861;0;12;3
2023-10-05;38;262;871;1;32;4
2023-10-04;48;261;863;1;45;4
2023-10-03;33;248;831;1;26;3
2023-10-02;47;255;820;1;41;4
2023-10-01;38;234;794;0;32;4
2023-09-30;44;228;779;0;38;2
2023-09-29;39;228;770;0;32;0
2023-09-28;38;227;753;0;34;1
2023-09-27;36;232;739;0;34;2
2023-09-26;38;225;727;1;31;2
2023-09-25;24;227;718;0;19;2
2023-09-24;29;235;724;0;24;2
2023-09-23;44;228;723;0;39;1
2023-09-22;39;215;703;0;34;0
2023-09-21;46;205;689;1;39;1
2023-09-20;32;197;667;1;24;2
2023-09-19;42;198;659;1;35;2
2023-09-18;35;192;650;1;27;2
2023-09-17;25;185;643;1;19;2
2023-09-16;29;182;635;1;27;1
2023-09-15;27;176;630;1;25;0
2023-09-14;37;171;628;0;33;1
2023-09-13;30;157;615;0;25;2
2023-09-12;32;153;614;0;28;2
2023-09-11;25;149;606;0;19;2
2023-09-10;22;143;601;0;18;2
2023-09-09;24;139;597;0;22;1
2023-09-08;21;131;590;0;21;1
2023-09-07;20;128;595;0;18;3
2023-09-06;22;139;595;0;20;4
2023-09-05;25;135;594;0;24;4
2023-09-04;13;130;586;0;11;4
2023-09-03;15;140;591;0;14;4
2023-09-02;19;148;598;0;15;4
2023-09-01;21;158;599;1;15;3
2023-08-31;32;164;610;1;27;3
2023-08-30;18;157;601;1;15;3
2023-08-29;23;162;604;1;20;1
2023-08-28;26;159;601;1;23;0
2023-08-27;26;152;592;1;22;0
2023-08-26;28;155;595;1;26;0
2023-08-25;27;150;584;1;24;0
2023-08-24;25;137;570;0;20;0
2023-08-23;24;139;571;0;19;0
2023-08-22;20;142;571;0;17;0
2023-08-21;19;144;563;0;15;0
2023-08-20;29;153;567;0;26;0
2023-08-19;23;147;555;0;20;0
2023-08-18;13;142;557;1;11;0
2023-08-17;25;145;561;2;22;1
2023-08-16;27;137;560;1;23;1
2023-08-15;23;140;553;1;20;0
2023-08-14;29;140;549;0;23;0
2023-08-13;24;137;538;0;20;2
2023-08-12;19;133;535;0;14;2
2023-08-11;17;134;534;0;14;2
2023-08-10;18;142;537;0;16;2
2023-08-09;32;142;534;1;28;2
2023-08-08;22;139;518;1;18;0
2023-08-07;21;138;515;1;18;0
2023-08-06;18;138;510;1;15;2
2023-08-05;22;141;507;1;19;2
2023-08-04;24;137;503;1;20;3
2023-08-03;18;141;496;1;15;3
2023-08-02;28;141;491;1;25;3
2023-08-01;20;126;482;1;15;0
2023-07-31;22;132;476;0;19;0
2023-07-30;21;132;468;0;18;2
2023-07-29;16;122;466;0;13;2
2023-07-28;28;127;475;0;22;2
2023-07-27;20;116;465;0;18;2
2023-07-26;15;121;458;0;10;3
2023-07-25;21;122;455;0;18;0
2023-07-24;22;128;445;1;19;0
2023-07-23;11;128;435;0;9;0
2023-07-22;20;135;430;0;19;0
2023-07-21;16;128;421;0;15;0
2023-07-20;24;134;420;0;22;0
2023-07-19;17;125;419;0;14;0
2023-07-18;27;127;421;0;24;0
2023-07-17;19;113;408;1;13;1
2023-07-16;20;112;405;1;17;0
2023-07-15;14;113;399;1;11;0
2023-07-14;22;114;399;1;17;0
2023-07-13;19;109;393;1;17;0
2023-07-12;20;107;381;1;16;0
2023-07-11;15;103;378;1;12;0
2023-07-10;16;101;371;1;13;1
2023-07-09;20;104;368;0;13;5
2023-07-08;16;96;376;0;13;4
2023-07-07;17;93;375;0;13;4
2023-07-06;17;96;371;0;16;1
2023-07-05;16;106;363;0;13;1
2023-07-04;12;104;362;0;11;2
2023-07-03;17;105;361;0;11;2
2023-07-02;14;101;360;0;9;2
2023-07-01;14;100;357;0;12;1
2023-06-30;20;97;354;0;17;2
2023-06-29;29;84;352;0;23;3
2023-06-28;14;67;341;0;13;2
2023-06-27;14;70;333;0;9;2
2023-06-26;9;81;330;0;7;2
2023-06-25;11;94;332;0;8;2
2023-06-24;12;99;330;0;10;1
2023-06-23;6;99;324;0;5;2
2023-06-22;11;105;329;0;9;3
2023-06-21;17;106;332;0;14;3
2023-06-20;22;102;325;0;20;3
2023-06-19;21;87;311;0;15;3
2023-06-18;16;82;303;0;13;2
2023-06-17;13;75;297;0;10;1
2023-06-16;15;77;297;0;12;2
2023-06-15;12;88;294;0;11;2
2023-06-14;15;90;294;1;11;3
2023-06-13;7;89;293;0;5;5
2023-06-12;15;92;296;0;12;5
2023-06-11;9;92;293;0;6;6
2023-06-10;14;97;296;0;10;5
2023-06-09;26;98;296;0;22;6
2023-06-08;16;80;281;0;14;5
2023-06-07;12;76;271;0;9;6
2023-06-06;15;82;269;0;8;7
2023-06-05;15;85;268;0;12;6
2023-06-04;15;79;265;0;10;7
2023-06-03;14;75;264;0;10;6
2023-06-02;11;73;262;0;6;6
2023-06-01;12;73;267;0;8;6
2023-05-31;18;69;268;0;14;6
2023-05-30;15;65;266;1;12;7
2023-05-29;11;65;261;1;6;7
2023-05-28;13;66;263;1;6;8
2023-05-27;13;63;264;1;9;6
2023-05-26;9;64;265;0;6;6
2023-05-25;6;65;274;0;4;8
2023-05-24;15;71;279;0;10;8
2023-05-23;15;71;278;0;11;9
2023-05-22;13;70;278;0;8;9
2023-05-21;8;73;281;0;7;10
2023-05-20;14;74;291;0;7;9
2023-05-19;10;75;295;0;7;9
2023-05-18;14;77;304;0;9;9
2023-05-17;15;77;308;1;9;8
2023-05-16;16;75;312;2;11;7
2023-05-15;16;68;313;2;10;8
2023-05-14;13;65;311;2;8;8
2023-05-13;14;63;319;1;9;8
2023-05-12;15;64;322;1;8;8
2023-05-11;13;66;320;1;9;9
2023-05-10;12;65;326;1;7;8
2023-05-09;8;70;339;1;4;7
2023-05-08;11;75;349;1;7;8
2023-05-07;12;81;355;1;8;8
2023-05-06;15;80;362;2;8;10
2023-05-05;16;78;375;1;9;9
2023-05-04;14;76;383;1;9;8
2023-05-03;19;77;387;1;10;8
2023-05-02;14;80;384;1;10;7
2023-05-01;16;80;385;1;12;8
2023-04-30;11;77;382;0;7;8
2023-04-29;11;83;388;0;8;8
2023-04-28;14;87;388;0;8;6
2023-04-27;15;95;388;0;10;3
2023-04-26;18;95;389;1;14;3
2023-04-25;15;97;379;0;8;3
2023-04-24;16;101;384;0;8;3
2023-04-23;16;107;389;1;11;2
2023-04-22;19;109;388;1;11;2
2023-04-21;22;105;385;1;16;2
2023-04-20;19;104;375;1;12;2
2023-04-19;20;104;372;1;14;1
2023-04-18;20;97;366;1;17;1
2023-04-17;19;95;353;0;15;2
2023-04-16;16;100;351;0;12;2
2023-04-15;12;101;351;0;8;1
2023-04-14;20;106;352;0;14;1
2023-04-13;16;108;344;0;14;1
2023-04-12;11;115;341;0;7;5
2023-04-11;21;125;348;0;15;6
2023-04-10;23;123;342;1;18;7
2023-04-09;19;111;333;0;13;8
2023-04-08;19;109;332;0;15;8
2023-04-07;21;103;323;0;19;7
2023-04-06;22;97;310;1;15;8
2023-04-05;21;90;307;0;16;7
2023-04-04;21;83;306;0;15;7
2023-04-03;14;80;303;0;8;6
2023-04-02;18;77;305;0;10;7
2023-04-01;14;81;301;0;8;6
2023-03-31;18;86;304;0;14;6
2023-03-30;13;82;300;0;9;5
2023-03-29;14;81;300;1;9;6
2023-03-28;17;78;299;1;10;6
2023-03-27;11;76;299;1;5;6
2023-03-26;20;79;302;1;12;6
2023-03-25;19;71;304;1;15;6
2023-03-24;16;69;299;1;10;6
2023-03-23;13;70;300;1;7;5
2023-03-22;11;71;303;1;6;6
2023-03-21;16;71;309;1;10;6
2023-03-20;12;71;309;1;7;6
2023-03-19;9;78;311;1;4;6
2023-03-18;18;83;315;1;13;5
2023-03-17;18;79;314;1;12;5
2023-03-16;12;80;316;1;9;5
2023-03-15;9;77;316;1;6;6
2023-03-14;16;78;324;1;11;6
2023-03-13;17;80;325;1;12;6
2023-03-12;16;83;319;1;11;6
2023-03-11;13;83;319;1;9;5
2023-03-10;17;84;323;1;12;6
2023-03-09;10;75;317;1;7;5
2023-03-08;9;81;317;1;6;5
2023-03-07;17;84;323;1;13;6
2023-03-06;17;81;317;1;14;5
2023-03-05;15;75;305;1;12;4
2023-03-04;13;74;297;1;10;4
2023-03-03;8;73;296;1;5;6
2023-03-02;15;82;299;1;10;6
2023-03-01;14;81;298;1;11;4
2023-02-28;13;81;292;1;10;5
2023-02-27;13;82;290;1;8;5
2023-02-26;15;86;291;1;11;4
2023-02-25;14;85;287;1;8;4
2023-02-24;18;86;289;1;14;5
2023-02-23;13;80;283;1;10;5
2023-02-22;14;83;283;1;12;4
2023-02-21;16;85;277;1;11;5
2023-02-20;15;82;280;0;11;5
2023-02-19;13;83;284;0;10;6
2023-02-18;11;84;282;0;10;6
2023-02-17;11;82;290;1;8;5
2023-02-16;16;85;289;1;10;3
2023-02-15;18;87;288;1;14;1
2023-02-14;14;81;282;0;10;1
2023-02-13;16;77;283;0;13;0
2023-02-12;14;76;285;0;10;1
2023-02-11;11;74;287;0;7;1
2023-02-10;15;69;294;0;10;0
2023-02-09;16;63;297;0;12;0
2023-02-08;10;59;307;0;6;0
2023-02-07;14;60;309;0;9;0
2023-02-06;15;60;316;1;13;0
2023-02-05;12;53;313;1;7;1
2023-02-04;6;53;318;1;2;1
2023-02-03;9;60;325;1;5;0
2023-02-02;12;62;335;1;9;0
2023-02-01;12;64;336;1;6;0
2023-01-31;12;67;342;0;8;0
2023-01-30;10;69;343;0;5;0
2023-01-29;11;70;343;0;8;2
2023-01-28;16;76;341;0;10;1
2023-01-27;12;80;336;0;9;0
2023-01-26;13;78;334;0;10;0
2023-01-25;11;86;330;0;8;0
2023-01-24;14;83;333;0;8;0
2023-01-23;10;82;336;0;5;0
2023-01-22;19;85;340;0;15;1
2023-01-21;17;79;330;0;11;1
2023-01-20;10;82;328;0;5;0
2023-01-19;22;88;330;0;18;0
2023-01-18;10;83;316;0;3;0
2023-01-17;14;94;319;1;9;0
2023-01-16;15;107;316;1;9;0
2023-01-15;16;108;317;1;12;1
2023-01-14;22;113;316;0;14;3
2023-01-13;19;111;309;0;11;6
2023-01-12;20;114;307;0;12;6
2023-01-11;20;111;304;0;14;7
2023-01-10;29;110;299;0;26;6
2023-01-09;15;96;280;0;11;7
2023-01-08;19;97;275;1;16;6
2023-01-07;15;90;261;1;9;6
2023-01-06;18;88;265;1;12;3
2023-01-05;14;82;265;1;9;2
2023-01-04;21;78;263;1;15;3
2023-01-03;19;70;262;1;9;3
2023-01-02;21;67;264;1;16;3
2023-01-01;13;62;260;1;9;2
2022-12-31;14;64;261;1;6;2
2022-12-30;12;67;258;1;7;2
2022-12-29;9;64;262;1;5;2
2022-12-28;17;68;264;1;7;3
2022-12-27;9;67;266;1;5;3
2022-12-26;16;67;269;1;12;4
2022-12-25;16;62;262;1;11;2
2022-12-24;13;57;254;1;9;2
2022-12-23;9;58;251;1;4;2
2022-12-22;13;66;254;1;9;2
2022-12-21;12;64;255;1;9;3
2022-12-20;7;64;259;0;3;3
2022-12-19;14;70;261;0;6;3
2022-12-18;11;71;266;0;6;2
2022-12-17;17;72;270;0;13;2
2022-12-16;15;65;261;0;11;2
2022-12-15;11;56;256;0;9;2
2022-12-14;11;60;255;0;10;3
2022-12-13;10;63;254;0;9;3
2022-12-12;9;61;249;0;9;3
2022-12-11;9;66;248;1;7;3
2022-12-10;8;70;245;1;6;3
2022-12-09;4;76;249;1;1;3
2022-12-08;18;85;256;1;14;3
2022-12-07;17;75;246;1;12;3
2022-12-06;8;74;238;1;7;3
2022-12-05;19;74;238;1;13;3
2022-12-04;13;69;232;1;11;3
2022-12-03;15;66;226;1;12;3
2022-12-02;13;59;220;1;9;3
2022-12-01;8;53;226;1;5;3
2022-11-30;12;54;239;1;11;3
2022-11-29;12;50;239;2;9;3
2022-11-28;12;51;238;2;9;4
2022-11-27;11;56;235;1;8;4
2022-11-26;7;53;236;1;4;3
2022-11-25;6;61;237;1;3;2
2022-11-24;9;68;243;1;6;2
2022-11-23;9;66;242;1;6;1
2022-11-22;13;66;244;1;8;1
2022-11-21;17;65;238;1;14;1
2022-11-20;8;60;226;1;5;1
2022-11-19;15;58;226;1;11;0
2022-11-18;13;54;218;1;10;0
2022-11-17;6;48;211;1;4;0
2022-11-16;8;54;218;1;6;0
2022-11-15;11;57;218;1;8;0
2022-11-14;12;54;219;1;10;1
2022-11-13;6;48;218;1;4;1
2022-11-12;11;51;222;1;8;0
2022-11-11;6;50;219;1;4;0
2022-11-10;13;51;221;1;9;1
2022-11-09;14;48;217;1;10;1
2022-11-08;7;53;213;1;4;1
2022-11-07;6;67;214;1;4;1
2022-11-06;10;74;219;0;7;1
2022-11-05;9;74;217;0;7;0
2022-11-04;7;73;221;0;5;0
2022-11-03;10;78;223;0;6;1
2022-11-02;19;77;226;0;14;1
2022-11-01;22;72;220;0;21;1
2022-10-31;13;56;206;0;13;1
2022-10-30;8;51;201;1;6;2
2022-10-29;7;48;201;0;5;2
2022-10-28;11;45;202;0;9;2
2022-10-27;9;41;201;0;6;1
2022-10-26;11;38;203;0;8;1
2022-10-25;6;32;197;0;5;2
2022-10-24;11;38;199;1;9;2
2022-10-23;5;35;195;1;1;2
2022-10-22;4;42;199;1;2;2
2022-10-21;7;49;201;1;5;2
2022-10-20;6;52;203;1;4;1
2022-10-19;4;53;207;1;3;1
2022-10-18;13;56;216;1;11;2
2022-10-17;8;50;212;1;6;2
2022-10-16;10;50;212;1;8;2
2022-10-15;12;48;215;1;10;2
2022-10-14;10;47;228;1;8;2
2022-10-13;6;43;230;1;5;1
2022-10-12;7;49;233;1;6;1
2022-10-11;6;51;237;1;5;4
2022-10-10;7;56;240;1;6;5
2022-10-09;7;58;240;1;3;6
2022-10-08;10;61;249;1;9;6
2022-10-07;6;60;250;1;5;6
2022-10-06;12;61;253;1;10;6
2022-10-05;10;57;256;1;4;7
2022-10-04;15;60;260;1;10;7
2022-10-03;12;56;261;1;7;6
2022-10-02;10;51;261;1;5;6
2022-10-01;13;53;263;1;9;6
2022-09-30;9;48;264;1;6;5
2022-09-29;10;47;265;1;6;5
2022-09-28;12;46;264;2;7;5
2022-09-27;13;46;264;1;7;5
2022-09-26;6;48;268;1;2;3
2022-09-25;10;58;274;1;7;3
2022-09-24;9;58;274;0;5;3
2022-09-23;8;60;270;0;5;3
2022-09-22;10;66;276;0;5;3
2022-09-21;11;84;277;0;7;3
2022-09-20;14;87;277;0;8;3
2022-09-19;15;86;282;0;11;3
2022-09-18;11;85;282;0;7;3
2022-09-17;9;86;284;1;6;3
2022-09-16;16;86;286;1;11;3
2022-09-15;27;88;287;0;24;3
2022-09-14;17;76;274;0;10;3
2022-09-13;11;74;273;0;7;3
2022-09-12;16;79;278;0;8;3
2022-09-11;11;78;285;0;8;4
2022-09-10;14;80;294;0;8;4
2022-09-09;14;78;297;0;11;4
2022-09-08;15;74;301;0;12;4
2022-09-07;10;71;304;0;9;5
2022-09-06;16;68;312;1;13;5
2022-09-05;10;58;318;2;5;4
2022-09-04;14;60;329;1;9;4
2022-09-03;10;62;341;1;7;4
2022-09-02;11;63;346;1;7;4
2022-09-01;14;65;352;0;8;4
2022-08-31;11;57;348;0;5;4
2022-08-30;11;64;351;0;6;4
2022-08-29;11;64;351;0;8;4
2022-08-28;15;63;354;0;12;4
2022-08-27;9;64;351;0;8;3
2022-08-26;9;67;351;0;8;3
2022-08-25;3;68;351;1;1;3
2022-08-24;16;75;363;1;11;3
2022-08-23;11;75;367;1;5;2
2022-08-22;13;80;367;1;10;1
2022-08-21;14;78;366;1;13;1
2022-08-20;14;78;360;1;11;1
2022-08-19;10;83;354;1;9;1
2022-08-18;11;93;354;1;7;1
2022-08-17;15;96;360;1;12;3
2022-08-16;14;99;359;1;11;2
2022-08-15;12;104;352;0;9;1
2022-08-14;17;112;359;0;13;1
2022-08-13;20;118;358;0;14;1
2022-08-12;22;119;353;0;17;1
2022-08-11;15;123;347;0;12;1
2022-08-10;19;124;347;0;14;4
2022-08-09;19;124;348;0;14;3
2022-08-08;22;114;345;1;18;2
2022-08-07;24;104;342;0;20;2
2022-08-06;19;91;336;0;14;2
2022-08-05;27;88;333;0;23;2
2022-08-04;17;74;322;1;13;2
2022-08-03;18;68;319;1;15;3
2022-08-02;7;60;312;0;5;2
2022-08-01;9;67;310;0;7;1
2022-07-31;10;74;310;0;7;1
2022-07-30;12;72;317;0;10;1
2022-07-29;11;72;314;0;9;1
2022-07-28;9;71;310;0;7;1
2022-07-27;8;72;312;0;8;3
2022-07-26;14;73;316;1;12;3
2022-07-25;18;74;317;1;16;3
2022-07-24;7;69;310;1;5;3
2022-07-23;12;68;314;1;11;3
2022-07-22;9;74;310;0;8;4
2022-07-21;12;78;314;0;5;4
2022-07-20;11;81;319;0;9;4
2022-07-19;14;83;317;0;12;4
2022-07-18;14;83;313;0;9;4
2022-07-17;8;88;311;0;3;4
2022-07-16;21;98;318;0;16;4
2022-07-15;16;96;309;0;13;3
2022-07-14;13;97;304;0;10;2
2022-07-13;15;98;300;0;11;2
2022-07-12;15;99;301;0;12;2
2022-07-11;16;97;297;0;15;2
2022-07-10;17;90;288;1;14;2
2022-07-09;18;78;280;1;14;2
2022-07-08;19;71;278;2;16;3
2022-07-07;14;70;268;1;9;3
2022-07-06;17;67;270;1;12;2
2022-07-05;15;60;263;1;10;3
2022-07-04;11;59;262;1;8;3
2022-07-03;6;63;261;1;3;2
2022-07-02;11;73;265;1;6;2
2022-07-01;18;77;266;1;14;3
2022-06-30;11;73;258;1;6;2
2022-06-29;8;72;261;0;4;2
2022-06-28;14;80;265;0;10;1
2022-06-27;16;80;260;0;12;1
2022-06-26;17;74;260;0;11;1
2022-06-25;13;71;258;0;10;1
2022-06-24;13;68;257;0;9;1
2022-06-23;8;68;257;0;6;1
2022-06-22;14;68;258;0;11;1
2022-06-21;14;65;259;0;10;0
2022-06-20;11;60;264;0;8;0
2022-06-19;9;66;265;0;8;0
2022-06-18;8;66;266;0;7;0
2022-06-17;14;65;264;0;11;0
2022-06-16;10;60;262;0;8;0
2022-06-15;11;65;264;0;7;0
2022-06-14;9;64;273;0;6;0
2022-06-13;18;69;279;0;14;0
2022-06-12;10;60;283;0;7;0
2022-06-11;6;61;283;0;6;0
2022-06-10;6;62;294;0;6;0
2022-06-09;18;63;298;0;12;0
2022-06-08;9;56;297;0;7;0
2022-06-07;12;54;298;0;11;0
2022-06-06;5;52;299;0;5;0
2022-06-05;10;55;311;0;8;0
2022-06-04;7;52;323;0;6;1
2022-06-03;8;59;328;0;7;2
2022-06-02;8;63;333;0;8;2
2022-06-01;6;64;338;0;6;2
2022-05-31;10;67;346;0;9;2
2022-05-30;9;65;346;0;9;2
2022-05-29;7;68;348;0;6;3
2022-05-28;14;79;356;0;11;3
2022-05-27;12;77;363;0;11;1
2022-05-26;10;75;372;0;9;1
2022-05-25;9;71;370;0;9;1
2022-05-24;7;71;374;0;6;1
2022-05-23;13;74;372;0;12;1
2022-05-22;19;79;376;0;17;1
2022-05-21;10;74;363;0;9;0
2022-05-20;11;83;366;0;9;0
2022-05-19;6;81;372;0;5;0
2022-05-18;11;94;382;0;9;1
2022-05-17;11;95;388;0;10;1
2022-05-16;19;97;393;0;17;2
2022-05-15;13;88;391;0;12;1
2022-05-14;20;88;402;0;18;0
2022-05-13;7;86;397;0;7;0
2022-05-12;19;100;401;0;16;0
2022-05-11;12;94;393;0;8;1
2022-05-10;13;97;393;0;12;1
2022-05-09;9;99;395;0;7;0
2022-05-08;12;106;406;0;11;0
2022-05-07;20;104;411;0;18;0
2022-05-06;21;96;403;0;20;0
2022-05-05;14;90;398;0;12;0
