﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;114;413;826;0;10;103
2024-05-17;102;400;823;0;14;91
2024-05-16;80;389;820;0;11;96
2024-05-15;67;395;823;0;13;99
2024-05-14;78;404;822;0;10;100
2024-05-13;107;402;821;0;10;98
2024-05-12;84;385;824;0;6;103
2024-05-11;78;389;826;0;6;106
2024-05-10;79;396;827;0;14;98
2024-05-09;84;384;821;0;8;91
2024-05-08;94;382;821;0;12;99
2024-05-07;81;371;818;0;10;98
2024-05-06;84;381;819;0;8;98
2024-05-05;98;384;816;0;10;99
2024-05-04;80;385;818;0;13;95
2024-05-03;69;388;814;0;7;94
2024-05-02;73;403;812;0;9;92
2024-05-01;82;397;818;0;9;95
2024-04-30;89;401;820;0;9;101
2024-04-29;91;386;824;0;14;101
2024-04-28;100;384;825;0;12;116
2024-04-27;92;380;817;0;8;108
2024-04-26;90;381;820;0;9;115
2024-04-25;85;383;826;0;12;115
2024-04-24;87;382;822;0;9;115
2024-04-23;63;383;820;0;10;116
2024-04-22;87;395;821;0;8;116
2024-04-21;93;405;824;0;8;119
2024-04-20;93;410;835;0;13;112
2024-04-19;89;426;832;0;6;132
2024-04-18;86;418;837;0;7;131
2024-04-17;85;418;834;0;6;139
2024-04-16;86;422;837;0;11;135
2024-04-15;100;416;834;0;8;136
2024-04-14;95;416;834;0;3;138
2024-04-13;113;426;846;0;9;132
2024-04-12;83;407;845;0;5;131
2024-04-11;79;419;861;0;10;139
2024-04-10;89;424;859;0;7;147
2024-04-09;93;417;870;0;9;158
2024-04-08;97;407;876;0;4;155
2024-04-07;108;432;882;1;9;163
2024-04-06;92;426;884;0;3;169
2024-04-05;99;454;896;0;4;168
2024-04-04;92;464;908;0;4;169
2024-04-03;92;482;916;0;7;181
2024-04-02;95;482;916;0;8;199
2024-04-01;131;485;922;0;5;209
2024-03-31;107;457;927;0;7;201
2024-03-30;113;462;933;0;8;209
2024-03-29;125;471;936;0;6;197
2024-03-28;113;469;941;0;6;189
2024-03-27;113;474;947;0;10;197
2024-03-26;100;472;947;0;7;233
2024-03-25;102;469;948;1;9;245
2024-03-24;116;470;948;1;10;252
2024-03-23;133;468;943;1;3;252
2024-03-22;131;448;949;1;9;252
2024-03-21;105;460;946;2;6;257
2024-03-20;110;479;949;1;5;253
2024-03-19;102;527;955;1;1;274
2024-03-18;100;553;965;1;2;290
2024-03-17;107;581;971;4;4;309
2024-03-16;114;602;976;4;1;308
2024-03-15;168;627;984;4;7;322
2024-03-14;182;620;998;5;7;313
2024-03-13;220;614;1007;9;10;302
2024-03-12;200;612;1012;6;4;308
2024-03-11;196;619;1015;4;11;309
2024-03-10;200;617;1022;9;10;309
2024-03-09;201;610;1027;5;5;314
2024-03-08;192;609;1031;7;7;327
2024-03-07;196;610;1040;4;8;325
2024-03-06;187;601;1034;6;10;319
2024-03-05;189;620;1044;6;11;325
2024-03-04;188;633;1039;9;6;328
2024-03-03;189;633;1043;6;4;329
2024-03-02;179;627;1050;6;7;331
2024-03-01;189;642;1049;7;6;341
2024-02-29;185;633;1064;9;6;338
2024-02-28;217;633;1073;7;12;333
2024-02-27;222;620;1072;7;6;342
2024-02-26;189;619;1077;5;11;332
2024-02-25;195;623;1075;7;10;327
2024-02-24;233;629;1069;7;6;336
2024-02-23;197;623;1070;4;5;339
2024-02-22;187;626;1073;6;6;342
2024-02-21;208;621;1081;6;6;344
2024-02-20;182;649;1090;5;7;358
2024-02-19;203;672;1090;5;9;358
2024-02-18;209;676;1097;3;8;361
2024-02-17;197;700;1098;6;8;355
2024-02-16;211;716;1099;5;9;339
2024-02-15;185;720;1085;7;6;339
2024-02-14;221;730;1100;6;9;325
2024-02-13;230;725;1097;7;6;322
2024-02-12;218;715;1108;8;13;320
2024-02-11;266;720;1102;4;9;325
2024-02-10;229;692;1106;4;12;315
2024-02-09;216;674;1107;5;10;307
2024-02-08;203;671;1108;4;5;306
2024-02-07;209;686;1112;4;10;304
2024-02-06;215;692;1115;4;7;296
2024-02-05;200;704;1117;4;12;304
2024-02-04;216;690;1113;4;7;311
2024-02-03;209;687;1114;5;7;305
2024-02-02;196;668;1112;5;8;303
2024-02-01;200;666;1111;4;8;309
2024-01-31;224;671;1116;6;12;298
2024-01-30;221;672;1114;5;12;286
2024-01-29;183;679;1108;5;8;301
2024-01-28;221;692;1114;9;9;306
2024-01-27;229;680;1116;6;13;318
2024-01-26;197;674;1114;3;7;327
2024-01-25;257;673;1111;4;16;326
2024-01-24;222;657;1106;3;15;328
2024-01-23;223;640;1099;3;13;306
2024-01-22;184;641;1092;5;13;319
2024-01-21;179;659;1082;7;8;328
2024-01-20;179;671;1079;6;12;341
2024-01-19;176;667;1074;9;11;353
2024-01-18;215;690;1068;11;17;356
2024-01-17;192;691;1066;10;9;359
2024-01-16;204;688;1066;9;12;343
2024-01-15;206;686;1065;9;10;351
2024-01-14;227;693;1067;9;11;353
2024-01-13;215;692;1063;9;9;360
2024-01-12;247;696;1060;14;18;359
2024-01-11;246;686;1050;14;8;355
2024-01-10;219;688;1049;13;10;354
2024-01-09;204;683;1054;13;6;355
2024-01-08;231;694;1065;12;13;358
2024-01-07;236;687;1066;9;10;367
2024-01-06;240;693;1073;11;8;374
2024-01-05;248;701;1082;10;9;359
2024-01-04;214;693;1086;11;15;352
2024-01-03;239;702;1076;12;3;368
2024-01-02;216;695;1088;13;5;368
2024-01-01;228;705;1092;11;8;366
2023-12-31;260;702;1094;8;9;375
2023-12-30;239;692;1088;9;4;385
2023-12-29;230;672;1087;7;11;371
2023-12-28;250;660;1083;7;9;361
2023-12-27;233;645;1081;13;2;377
2023-12-26;239;647;1089;9;12;388
2023-12-25;189;643;1088;10;9;384
2023-12-24;221;647;1088;10;5;390
2023-12-23;208;651;1086;14;6;394
2023-12-22;207;658;1082;14;6;379
2023-12-21;212;653;1084;10;6;374
2023-12-20;193;664;1084;9;7;382
2023-12-19;208;674;1080;7;11;382
2023-12-18;212;664;1080;8;9;374
2023-12-17;235;680;1081;13;8;371
2023-12-16;219;708;1079;15;16;369
2023-12-15;213;720;1082;17;9;358
2023-12-14;190;729;1080;21;6;358
2023-12-13;210;761;1086;30;10;342
2023-12-12;210;778;1084;36;9;306
2023-12-11;308;784;1089;33;13;302
2023-12-10;330;798;1090;37;11;305
2023-12-09;329;795;1092;34;12;297
2023-12-08;282;788;1091;31;16;304
2023-12-07;317;776;1084;35;21;314
2023-12-06;323;746;1076;30;16;301
2023-12-05;264;728;1072;22;8;309
2023-12-04;318;715;1081;22;12;304
2023-12-03;329;706;1078;20;14;304
2023-12-02;324;682;1079;14;19;290
2023-12-01;262;653;1076;11;18;292
2023-11-30;202;631;1069;10;11;301
2023-11-29;192;620;1067;11;13;289
2023-11-28;208;619;1061;12;13;284
2023-11-27;219;613;1061;15;16;275
2023-11-26;226;595;1051;16;12;285
2023-11-25;227;589;1053;21;21;274
2023-11-24;177;580;1040;24;15;278
2023-11-23;202;588;1030;28;26;284
2023-11-22;215;585;1011;29;43;286
2023-11-21;205;554;980;25;6;291
2023-11-20;181;554;985;25;4;278
2023-11-19;216;568;995;31;7;276
2023-11-18;217;588;995;27;7;291
2023-11-17;197;595;996;33;11;296
2023-11-16;210;609;993;31;16;290
2023-11-15;185;607;990;28;6;292
2023-11-14;216;621;999;30;9;296
2023-11-13;218;625;1002;31;10;289
2023-11-12;243;625;1007;28;10;295
2023-11-11;220;630;1008;25;8;304
2023-11-10;220;626;1020;24;12;309
2023-11-09;223;619;1017;23;8;295
2023-11-08;220;621;1022;22;7;295
2023-11-07;224;608;1026;18;10;298
2023-11-06;210;602;1027;19;6;296
2023-11-05;232;595;1034;21;14;297
2023-11-04;183;586;1035;18;7;298
2023-11-03;191;577;1042;20;8;294
2023-11-02;201;581;1046;21;12;293
2023-11-01;208;576;1047;21;6;296
2023-10-31;187;574;1051;21;10;299
2023-10-30;182;575;1053;22;11;304
2023-10-29;214;582;1054;19;6;319
2023-10-28;191;601;1055;21;5;324
2023-10-27;207;615;1057;24;8;320
2023-10-26;197;607;1055;25;4;320
2023-10-25;170;603;1065;25;2;348
2023-10-24;201;610;1079;25;4;351
2023-10-23;189;617;1095;26;4;362
2023-10-22;229;639;1104;31;5;367
2023-10-21;234;633;1110;31;6;377
2023-10-20;202;639;1111;30;1;371
2023-10-19;193;638;1125;28;6;372
2023-10-18;205;665;1129;30;8;392
2023-10-17;223;670;1131;30;11;389
2023-10-16;228;673;1132;29;4;400
2023-10-15;236;678;1139;28;4;404
2023-10-14;258;686;1142;29;9;420
2023-10-13;187;673;1143;27;3;410
2023-10-12;236;695;1145;25;6;413
2023-10-11;215;704;1149;21;6;419
2023-10-10;224;710;1154;25;7;420
2023-10-09;239;723;1152;28;5;444
2023-10-08;269;722;1151;28;7;453
2023-10-07;239;728;1156;28;11;465
2023-10-06;232;737;1160;32;5;464
2023-10-05;235;743;1166;33;3;464
2023-10-04;239;742;1170;35;10;458
2023-10-03;262;741;1171;35;11;465
2023-10-02;279;760;1170;39;10;486
2023-10-01;318;775;1167;40;8;491
2023-09-30;310;785;1170;40;8;504
2023-09-29;295;790;1166;40;4;497
2023-09-28;271;806;1197;35;2;504
2023-09-27;285;804;1246;37;2;494
2023-09-26;319;822;1274;39;11;498
2023-09-25;325;814;1299;40;9;506
2023-09-24;330;819;1302;43;9;495
2023-09-23;324;823;1312;51;10;501
2023-09-22;319;815;1316;49;7;501
2023-09-21;295;806;1318;47;13;487
2023-09-20;322;812;1320;48;12;487
2023-09-19;320;804;1318;50;9;474
2023-09-18;335;820;1320;47;9;470
2023-09-17;387;827;1323;44;12;470
2023-09-16;348;825;1319;43;7;479
2023-09-15;289;822;1315;42;9;471
2023-09-14;349;823;1316;44;9;460
2023-09-13;289;816;1315;43;10;469
2023-09-12;304;830;1317;49;6;465
2023-09-11;330;823;1326;56;12;453
2023-09-10;354;824;1332;58;8;442
2023-09-09;334;833;1331;53;10;441
2023-09-08;328;830;1329;58;10;434
2023-09-07;300;830;1329;54;12;429
2023-09-06;326;818;1325;52;9;441
2023-09-05;322;833;1323;52;12;468
2023-09-04;345;873;1315;51;12;509
2023-09-03;356;880;1314;43;13;510
2023-09-02;330;904;1311;41;11;525
2023-09-01;320;913;1306;36;12;523
2023-08-31;308;902;1306;35;6;530
2023-08-30;338;917;1307;32;8;536
2023-08-29;346;917;1306;31;12;530
2023-08-28;341;917;1301;26;8;525
2023-08-27;362;909;1299;29;15;517
2023-08-26;351;908;1304;28;7;514
2023-08-25;328;912;1304;34;10;517
2023-08-24;320;906;1300;36;7;520
2023-08-23;332;917;1306;37;14;525
2023-08-22;347;908;1304;38;12;526
2023-08-21;326;902;1298;38;9;528
2023-08-20;356;894;1299;37;8;508
2023-08-19;317;889;1296;37;5;502
2023-08-18;334;895;1302;29;12;511
2023-08-17;348;901;1299;29;5;525
2023-08-16;339;903;1303;30;6;537
2023-08-15;332;909;1309;28;9;536
2023-08-14;334;909;1305;33;10;537
2023-08-13;348;900;1307;34;12;522
2023-08-12;330;890;1301;30;11;518
2023-08-11;358;887;1297;36;9;520
2023-08-10;318;885;1294;36;14;525
2023-08-09;318;887;1287;31;12;535
2023-08-08;346;900;1282;32;11;544
2023-08-07;336;895;1275;30;12;555
2023-08-06;346;891;1266;32;6;546
2023-08-05;368;902;1266;36;4;538
2023-08-04;333;911;1267;36;17;546
2023-08-03;321;921;1253;38;9;555
2023-08-02;357;919;1252;41;22;547
2023-08-01;329;890;1235;37;14;529
2023-07-31;363;890;1229;34;12;534
2023-07-30;371;893;1235;35;11;525
2023-07-29;347;883;1240;37;16;517
2023-07-28;338;895;1239;36;14;526
2023-07-27;340;894;1235;41;10;521
2023-07-26;328;897;1231;39;3;523
2023-07-25;370;914;1235;42;10;520
2023-07-24;351;919;1241;40;11;520
2023-07-23;379;918;1233;35;8;512
2023-07-22;378;915;1238;38;10;518
2023-07-21;365;920;1238;34;10;515
2023-07-20;382;912;1237;32;8;501
2023-07-19;369;900;1236;32;9;496
2023-07-18;339;896;1231;31;11;483
2023-07-17;384;902;1228;25;11;483
2023-07-16;372;894;1224;17;14;475
2023-07-15;381;879;1222;15;14;470
2023-07-14;327;863;1214;18;6;457
2023-07-13;330;855;1215;17;8;437
2023-07-12;354;848;1214;12;7;433
2023-07-11;348;831;1221;13;21;425
2023-07-10;305;803;1209;11;11;418
2023-07-09;286;810;1203;10;10;424
2023-07-08;314;829;1200;10;10;420
2023-07-07;300;828;1193;8;6;423
2023-07-06;252;829;1196;8;9;425
2023-07-05;265;846;1199;8;4;435
2023-07-04;309;862;1208;9;11;444
2023-07-03;316;855;1210;11;15;450
2023-07-02;332;850;1201;10;9;459
2023-07-01;331;842;1196;11;15;459
2023-06-30;297;835;1188;11;10;449
2023-06-29;304;840;1183;11;9;443
2023-06-28;303;840;1181;11;16;441
2023-06-27;251;827;1175;13;3;443
2023-06-26;281;836;1180;14;7;441
2023-06-25;312;821;1178;6;10;449
2023-06-24;329;808;1172;4;11;446
2023-06-23;301;788;1166;3;11;446
2023-06-22;283;773;1157;5;14;446
2023-06-21;285;758;1162;4;12;445
2023-06-20;272;750;1164;2;9;455
2023-06-19;132;742;1165;3;3;461
2023-06-18;238;766;1171;7;6;477
2023-06-17;275;775;1171;6;8;494
2023-06-16;277;780;1165;4;6;496
2023-06-15;261;781;1164;4;9;497
2023-06-14;234;784;1162;3;6;498
2023-06-13;260;808;1161;3;8;530
2023-06-12;255;827;1157;6;7;547
2023-06-11;323;841;1154;6;10;546
2023-06-10;292;849;1146;5;6;541
2023-06-09;276;851;1141;6;3;539
2023-06-08;289;843;1139;5;5;528
2023-06-07;295;846;1138;3;11;519
2023-06-06;304;837;1136;8;10;524
2023-06-05;309;829;1132;5;10;514
2023-06-04;320;822;1134;6;13;502
2023-06-03;324;819;1128;6;10;500
2023-06-02;252;823;1124;2;6;502
2023-06-01;253;825;1126;3;12;512
2023-05-31;274;827;1122;3;8;532
2023-05-30;256;823;1120;4;5;537
2023-05-29;280;855;1124;6;6;535
2023-05-28;300;881;1126;10;10;520
2023-05-27;304;894;1127;12;9;528
2023-05-26;289;894;1125;17;1;529
2023-05-25;286;903;1137;21;5;532
2023-05-24;306;898;1150;27;2;547
2023-05-23;437;899;1160;32;14;540
2023-05-22;454;893;1153;30;16;536
2023-05-21;452;876;1144;25;8;505
2023-05-20;374;846;1141;17;11;507
2023-05-19;342;820;1136;12;8;514
2023-05-18;340;792;1131;12;6;504
2023-05-17;315;773;1131;6;5;531
2023-05-16;419;769;1135;4;11;520
2023-05-15;389;735;1131;1;12;509
2023-05-14;247;695;1121;2;9;477
2023-05-13;202;702;1119;2;7;482
2023-05-12;202;739;1120;4;4;502
2023-05-11;215;768;1122;3;3;493
2023-05-10;225;806;1131;7;4;511
2023-05-09;217;804;1134;9;6;504
2023-05-08;210;828;1133;17;2;511
2023-05-07;241;843;1135;19;7;500
2023-05-06;346;859;1134;27;14;494
2023-05-05;372;844;1125;24;6;499
2023-05-04;380;842;1129;18;12;493
2023-05-03;308;828;1126;19;4;499
2023-05-02;387;847;1133;14;8;494
2023-05-01;330;849;1133;9;6;496
2023-04-30;356;847;1134;11;6;499
2023-04-29;320;845;1137;8;8;491
2023-04-28;314;853;1141;15;7;505
2023-04-27;332;857;1146;15;9;498
2023-04-26;329;863;1155;18;14;500
2023-04-25;375;852;1154;22;8;495
2023-04-24;354;841;1156;19;8;503
2023-04-23;334;824;1160;17;5;501
2023-04-22;358;810;1169;20;12;482
2023-04-21;362;797;1166;14;10;491
2023-04-20;331;779;1168;8;8;485
2023-04-19;320;767;1173;11;5;487
2023-04-18;289;755;1188;5;10;487
2023-04-17;255;764;1203;4;6;497
2023-04-16;254;775;1232;3;7;506
2023-04-15;288;774;1241;9;5;507
2023-04-14;278;765;1251;8;4;513
2023-04-13;241;764;1259;12;6;514
2023-04-12;242;763;1257;10;5;511
2023-04-11;295;777;1262;10;5;524
2023-04-10;263;790;1268;12;9;526
2023-04-09;281;802;1278;14;3;541
2023-04-08;283;813;1288;14;5;555
2023-04-07;283;833;1288;17;5;562
2023-04-06;237;839;1296;19;4;564
2023-04-05;290;843;1295;28;5;558
2023-04-04;367;862;1297;38;9;569
2023-04-03;353;871;1295;27;8;560
2023-04-02;390;863;1291;23;11;565
2023-04-01;377;870;1285;21;3;561
2023-03-31;327;877;1284;21;18;539
2023-03-30;320;868;1270;23;8;544
2023-03-29;333;867;1268;24;5;535
2023-03-28;336;870;1265;20;3;525
2023-03-27;332;872;1264;28;8;501
2023-03-26;350;900;1261;31;12;499
2023-03-25;381;940;1254;42;8;489
2023-03-24;318;986;1250;46;6;486
2023-03-23;314;1001;1249;51;2;472
2023-03-22;321;1006;1247;51;12;479
2023-03-21;358;1012;1237;54;9;474
2023-03-20;429;999;1232;53;8;449
2023-03-19;562;994;1231;45;12;438
2023-03-18;603;994;1222;40;25;436
2023-03-17;487;987;1200;38;14;428
2023-03-16;453;995;1187;31;16;418
2023-03-15;331;981;1174;22;12;431
2023-03-14;364;987;1171;27;14;428
2023-03-13;393;971;1165;26;20;400
2023-03-12;422;952;1153;24;31;397
2023-03-11;482;917;1127;20;23;386
2023-03-10;409;880;1122;20;13;370
2023-03-09;262;861;1118;22;16;362
2023-03-08;366;851;1112;25;20;385
2023-03-07;330;825;1104;20;22;374
2023-03-06;330;799;1096;20;15;373
2023-03-05;341;771;1088;16;27;375
2023-03-04;314;731;1073;13;13;365
2023-03-03;254;704;1069;7;15;346
2023-03-02;227;682;1061;6;9;341
2023-03-01;214;686;1067;8;10;351
2023-02-28;215;677;1060;7;11;343
2023-02-27;218;662;1061;6;3;322
2023-02-26;222;662;1072;10;10;322
2023-02-25;207;660;1070;11;6;317
2023-02-24;214;655;1073;12;10;326
2023-02-23;232;643;1065;13;7;323
2023-02-22;200;647;1065;11;7;323
2023-02-21;202;635;1065;10;6;327
2023-02-20;210;629;1068;7;4;319
2023-02-19;193;639;1071;6;10;311
2023-02-18;199;639;1074;7;7;311
2023-02-17;204;649;1076;9;9;323
2023-02-16;208;653;1077;11;3;330
2023-02-15;171;682;1083;11;5;315
2023-02-14;194;695;1086;11;7;322
2023-02-13;215;712;1088;12;8;325
2023-02-12;213;716;1089;10;3;331
2023-02-11;265;735;1089;7;11;334
2023-02-10;228;728;1086;5;8;326
2023-02-09;263;730;1095;4;15;344
2023-02-08;213;702;1088;3;6;329
2023-02-07;235;706;1086;2;12;337
2023-02-06;227;686;1088;2;16;328
2023-02-05;244;666;1083;4;13;321
2023-02-04;208;670;1084;3;9;297
2023-02-03;200;681;1089;4;9;295
2023-02-02;195;683;1091;4;10;297
2023-02-01;173;679;1089;5;7;297
2023-01-31;207;672;1096;6;7;304
2023-01-30;199;674;1096;7;7;313
2023-01-29;213;671;1100;3;6;321
2023-01-28;242;664;1103;4;12;299
2023-01-27;203;658;1098;7;6;283
2023-01-26;208;658;1099;6;12;283
2023-01-25;189;654;1102;5;3;287
2023-01-24;194;673;1111;5;9;300
2023-01-23;206;694;1119;5;6;324
2023-01-22;207;715;1122;7;13;311
2023-01-21;229;727;1115;7;14;294
2023-01-20;202;714;1110;6;7;275
2023-01-19;178;713;1111;7;14;278
2023-01-18;216;701;1106;9;7;280
2023-01-17;243;710;1106;7;12;282
2023-01-16;265;686;1100;2;18;299
2023-01-15;269;640;1089;2;21;281
2023-01-14;230;623;1074;2;17;274
2023-01-13;172;607;1060;3;9;263
2023-01-12;189;614;1055;3;11;258
2023-01-11;189;627;1058;3;14;266
2023-01-10;117;635;1053;3;8;259
2023-01-09;105;668;1051;4;6;272
2023-01-08;234;699;1057;7;7;286
2023-01-07;218;691;1055;4;15;279
2023-01-06;189;688;1051;6;15;280
2023-01-05;228;679;1051;6;19;277
2023-01-04;205;661;1042;3;15;279
2023-01-03;209;646;1039;2;12;279
2023-01-02;242;661;1034;3;14;286
2023-01-01;208;657;1028;5;7;288
2022-12-31;199;663;1029;6;10;274
2022-12-30;183;659;1032;5;12;262
2022-12-29;162;662;1024;6;12;271
2022-12-28;174;653;1025;8;12;276
2022-12-27;230;653;1024;6;16;282
2022-12-26;228;632;1022;7;20;285
2022-12-25;195;628;1016;6;21;283
2022-12-24;180;616;1011;3;7;277
2022-12-23;195;617;1013;2;10;268
2022-12-22;182;616;1019;3;12;284
2022-12-21;165;609;1022;3;8;286
2022-12-20;191;599;1022;2;11;286
2022-12-19;195;602;1025;1;7;284
2022-12-18;184;590;1023;2;3;287
2022-12-17;188;580;1026;2;9;278
2022-12-16;166;589;1025;3;16;276
2022-12-15;136;594;1023;2;4;283
2022-12-14;163;607;1025;4;5;289
2022-12-13;183;617;1025;3;11;290
2022-12-12;176;611;1026;4;8;301
2022-12-11;187;618;1026;4;7;300
2022-12-10;206;618;1030;5;7;300
2022-12-09;185;602;1033;7;7;288
2022-12-08;171;601;1037;3;7;288
2022-12-07;183;614;1048;5;8;282
2022-12-06;158;607;1050;5;10;276
2022-12-05;166;635;1048;3;6;293
2022-12-04;192;643;1054;4;8;297
2022-12-03;189;639;1058;2;9;293
2022-12-02;166;647;1063;2;9;294
2022-12-01;171;665;1066;3;7;299
2022-11-30;163;666;1071;5;6;287
2022-11-29;209;685;1090;7;9;292
2022-11-28;233;682;1111;8;13;289
2022-11-27;203;661;1106;5;12;285
2022-11-26;200;673;1105;4;11;287
2022-11-25;220;672;1100;5;20;276
2022-11-24;191;655;1091;5;4;283
2022-11-23;213;645;1097;3;11;275
2022-11-22;176;646;1098;3;8;272
2022-11-21;176;648;1107;3;10;262
2022-11-20;222;652;1110;2;12;262
2022-11-19;189;644;1110;4;11;261
2022-11-18;174;644;1108;8;9;248
2022-11-17;198;643;1104;8;16;245
2022-11-16;213;638;1094;7;21;250
2022-11-15;174;624;1082;7;16;245
2022-11-14;172;630;1075;8;12;237
2022-11-13;217;641;1070;8;14;240
2022-11-12;202;645;1061;8;12;225
2022-11-11;176;649;1056;9;17;230
2022-11-10;200;647;1041;11;15;236
2022-11-09;181;642;1031;7;8;236
2022-11-08;223;648;1038;10;21;234
2022-11-07;211;636;1023;10;20;219
2022-11-06;230;641;1008;11;17;230
2022-11-05;223;658;998;12;24;220
2022-11-04;165;635;983;13;20;229
2022-11-03;210;629;973;14;24;235
2022-11-02;200;606;958;13;19;234
2022-11-01;199;591;950;13;19;232
2022-10-31;207;570;942;12;13;212
2022-10-30;246;568;946;9;20;218
2022-10-29;196;550;939;9;8;203
2022-10-28;162;552;942;9;12;213
2022-10-27;166;557;942;10;6;226
2022-10-26;156;555;943;10;9;232
2022-10-25;168;556;948;11;8;231
2022-10-24;165;555;958;9;12;217
2022-10-23;217;564;957;7;14;217
2022-10-22;178;555;948;5;18;212
2022-10-21;163;551;939;6;5;222
2022-10-20;151;561;949;5;8;222
2022-10-19;150;557;956;4;5;226
2022-10-18;164;551;960;3;11;218
2022-10-17;179;527;958;4;16;226
2022-10-16;174;522;959;3;16;226
2022-10-15;155;507;961;2;4;236
2022-10-14;172;510;966;2;7;230
2022-10-13;152;504;968;2;8;220
2022-10-12;125;502;967;2;7;215
2022-10-11;111;509;967;2;10;198
2022-10-10;141;505;963;3;6;210
2022-10-09;181;515;959;2;9;210
2022-10-08;148;526;955;2;7;206
2022-10-07;142;545;961;2;7;191
2022-10-06;136;555;961;2;8;171
2022-10-05;150;556;960;3;8;155
2022-10-04;109;557;957;3;7;135
2022-10-03;145;573;957;4;13;140
2022-10-02;198;579;952;4;10;139
2022-10-01;168;591;944;4;9;129
2022-09-30;145;590;940;3;13;125
2022-09-29;129;587;936;2;13;112
2022-09-28;145;593;933;2;10;98
2022-09-27;159;600;933;4;11;90
2022-09-26;168;614;930;4;12;92
2022-09-25;192;607;923;5;17;96
2022-09-24;176;602;909;5;23;89
2022-09-23;169;606;888;5;16;80
2022-09-22;177;609;876;3;18;77
2022-09-21;187;595;866;5;17;65
2022-09-20;167;571;854;4;23;63
2022-09-19;169;543;838;1;13;65
2022-09-18;171;524;831;1;27;66
2022-09-17;179;487;813;1;29;61
2022-09-16;150;429;790;0;25;61
2022-09-15;134;373;777;0;25;60
2022-09-14;77;337;767;0;18;55
2022-09-13;58;332;753;0;9;60
2022-09-12;72;336;755;0;12;55
2022-09-11;71;337;755;0;8;57
2022-09-10;52;333;760;0;9;54
2022-09-09;51;348;758;1;5;54
2022-09-08;69;347;762;1;17;46
2022-09-07;72;347;757;0;8;46
2022-09-06;66;348;763;0;8;54
2022-09-05;75;348;766;0;9;49
2022-09-04;67;350;770;0;8;52
2022-09-03;70;355;775;0;7;45
2022-09-02;49;362;784;0;4;48
2022-09-01;69;354;793;0;10;45
2022-08-31;58;344;801;0;12;45
2022-08-30;68;341;798;0;12;42
2022-08-29;74;349;804;0;10;48
2022-08-28;76;343;805;1;9;49
2022-08-27;81;344;805;1;10;40
2022-08-26;60;349;800;1;10;47
2022-08-25;67;359;797;1;10;45
2022-08-24;54;357;800;1;10;51
2022-08-23;77;360;798;0;12;47
2022-08-22;55;357;800;0;7;52
2022-08-21;79;344;805;0;18;53
2022-08-20;93;340;792;0;19;46
2022-08-19;76;335;785;0;9;46
2022-08-18;58;327;789;0;11;45
2022-08-17;56;326;787;0;9;45
2022-08-16;70;329;786;0;15;44
2022-08-15;36;320;794;0;2;48
2022-08-14;83;342;800;0;17;52
2022-08-13;71;320;789;0;10;44
2022-08-12;64;323;788;0;12;48
2022-08-11;56;327;789;0;10;44
2022-08-10;57;344;793;0;10;47
2022-08-09;53;351;795;0;11;42
2022-08-08;79;373;788;0;10;45
2022-08-07;61;361;790;0;10;45
2022-08-06;76;370;788;0;8;44
2022-08-05;67;380;784;0;12;42
2022-08-04;74;375;782;0;12;41
2022-08-03;73;363;776;0;10;40
2022-08-02;80;348;771;0;17;32
2022-08-01;66;332;759;0;11;30
2022-07-31;91;342;762;0;18;26
2022-07-30;90;332;758;0;11;27
2022-07-29;53;319;753;0;16;35
2022-07-28;48;314;747;0;7;35
2022-07-27;45;324;747;0;9;32
2022-07-26;64;342;748;0;10;29
2022-07-25;74;350;744;0;11;28
2022-07-24;77;345;744;0;19;27
2022-07-23;66;360;729;0;9;24
2022-07-22;56;363;730;0;13;27
2022-07-21;60;344;733;0;16;26
2022-07-20;76;337;732;0;14;25
2022-07-19;70;332;727;0;10;24
2022-07-18;75;349;733;0;25;19
2022-07-17;92;341;711;0;32;11
2022-07-16;39;289;690;0;10;14
2022-07-15;17;301;689;0;6;15
2022-07-14;40;314;701;0;9;19
2022-07-13;71;315;702;0;20;23
2022-07-12;78;298;699;0;16;21
2022-07-11;77;276;697;0;22;13
2022-07-10;37;253;688;0;14;7
2022-07-09;64;253;684;0;15;12
2022-07-08;33;268;680;0;11;11
2022-07-07;49;290;679;0;11;14
2022-07-06;53;282;683;0;17;16
2022-07-05;51;267;688;0;18;18
2022-07-04;44;253;683;0;10;17
2022-07-03;40;251;687;0;7;12
2022-07-02;69;253;696;0;20;16
2022-07-01;68;228;685;0;15;13
2022-06-30;24;201;687;0;5;13
2022-06-29;35;209;694;0;11;14
2022-06-28;40;218;699;0;10;15
2022-06-27;36;220;701;0;8;15
2022-06-26;34;226;713;0;8;14
2022-06-25;34;242;721;0;11;14
2022-06-24;28;243;727;0;5;16
2022-06-23;37;257;728;0;14;18
2022-06-22;45;261;714;0;17;20
2022-06-21;42;264;697;0;9;18
2022-06-20;45;261;688;0;14;19
2022-06-19;52;268;674;0;13;17
2022-06-18;43;268;661;0;11;10
2022-06-17;48;275;650;0;17;12
2022-06-16;47;269;633;0;8;9
2022-06-15;57;275;625;0;18;2
2022-06-14;34;261;607;0;11;0
2022-06-13;55;269;596;0;23;0
2022-06-12;59;274;573;0;23;0
2022-06-11;44;280;550;0;20;0
2022-06-10;44;268;530;0;15;0
