﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;0;3;4;0;0;0
2022-11-11;0;4;4;0;0;0
2022-11-10;0;4;4;0;0;0
2022-11-09;1;4;4;0;1;0
2022-11-08;1;3;3;0;1;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;2;0;0;0
2021-07-28;0;0;2;0;0;0
2021-07-27;0;0;2;0;0;0
2021-07-26;0;0;3;0;0;0
2021-07-25;0;0;3;0;0;0
2021-07-24;0;0;3;0;0;0
2021-07-23;0;0;3;0;0;0
2021-07-22;0;0;3;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;3;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;3;0;0;0
2021-07-15;0;0;4;0;0;0
2021-07-14;0;0;4;0;0;0
2021-07-13;0;0;5;0;0;0
2021-07-12;0;0;5;0;0;0
2021-07-11;0;0;5;0;0;0
2021-07-10;0;1;5;0;0;1
2021-07-09;0;1;5;0;0;1
2021-07-08;0;1;5;0;0;1
2021-07-07;0;1;5;0;0;1
2021-07-06;0;2;5;0;0;1
2021-07-05;0;2;5;0;0;1
2021-07-04;1;2;5;0;0;1
2021-07-03;0;3;5;0;0;2
2021-07-02;0;3;5;0;0;2
2021-07-01;0;3;6;0;0;3
2021-06-30;1;3;6;0;0;3
2021-06-29;1;2;6;0;0;2
2021-06-28;1;2;6;0;0;2
2021-06-27;2;2;6;0;0;2
2021-06-26;1;2;6;0;0;2
2021-06-25;1;2;6;0;0;2
2021-06-24;1;3;6;0;0;3
2021-06-23;1;3;6;0;0;3
2021-06-22;2;4;6;0;0;3
2021-06-21;1;4;6;0;0;3
2021-06-20;2;5;6;0;0;3
2021-06-19;1;5;6;0;0;3
2021-06-18;2;5;6;0;0;3
2021-06-17;2;5;7;0;0;3
2021-06-16;2;5;7;0;1;3
2021-06-15;2;4;6;1;0;3
2021-06-14;3;4;6;1;0;3
2021-06-13;1;4;6;1;0;3
2021-06-12;2;4;6;1;0;3
2021-06-11;2;4;6;1;0;3
2021-06-10;3;4;6;1;0;3
2021-06-09;2;4;6;1;0;2
2021-06-08;2;5;6;1;0;0
2021-06-07;2;5;6;1;0;1
2021-06-06;3;5;6;1;0;1
2021-06-05;4;5;6;1;0;1
2021-06-04;2;4;6;1;0;0
2021-06-03;1;4;6;1;0;0
2021-06-02;3;4;6;1;0;0
2021-06-01;2;4;6;1;0;0
2021-05-31;1;4;6;1;0;1
2021-05-30;2;4;6;1;0;1
2021-05-29;4;4;7;1;0;1
2021-05-28;2;3;7;1;0;0
2021-05-27;3;3;7;1;0;0
2021-05-26;3;3;7;1;0;0
2021-05-25;3;5;7;1;0;1
2021-05-24;1;6;7;0;0;2
2021-05-23;2;6;7;0;0;2
2021-05-22;3;6;7;0;0;2
2021-05-21;2;6;7;0;0;2
2021-05-20;3;6;7;0;1;2
2021-05-19;4;5;6;0;2;2
2021-05-18;2;3;4;0;0;2
2021-05-17;1;2;4;1;0;2
2021-05-16;1;2;4;1;0;2
2021-05-15;2;2;4;1;0;2
2021-05-14;1;2;4;1;0;2
2021-05-13;1;2;4;1;0;2
2021-05-12;1;2;4;1;0;2
2021-05-11;1;2;4;1;0;2
2021-05-10;1;2;4;1;0;2
2021-05-09;1;2;5;1;0;2
2021-05-08;2;2;5;1;0;2
2021-05-07;1;2;7;1;0;2
2021-05-06;1;3;8;1;0;2
2021-05-05;2;3;8;1;0;2
2021-05-04;1;3;8;1;0;2
2021-05-03;1;4;8;1;0;3
2021-05-02;1;4;8;1;0;2
2021-05-01;1;4;8;1;0;2
2021-04-30;3;4;8;1;1;3
2021-04-29;2;3;7;1;0;2
2021-04-28;2;3;7;0;0;2
2021-04-27;3;3;7;0;0;2
2021-04-26;1;3;7;0;0;2
2021-04-25;3;3;7;0;0;1
2021-04-24;2;3;7;0;0;1
2021-04-23;1;3;8;0;0;1
2021-04-22;0;3;10;0;0;0
2021-04-21;0;3;125;0;0;1
2021-04-20;1;3;279;1;0;1
2021-04-19;2;3;420;0;0;1
2021-04-18;3;3;520;0;0;0
2021-04-17;2;3;621;0;0;0
2021-04-16;2;4;719;0;0;0
2021-04-15;2;4;795;0;0;0
2021-04-14;2;6;882;0;0;2
2021-04-13;2;7;962;0;0;2
2021-04-12;2;7;1039;0;0;2
2021-04-11;1;6;1122;0;0;1
2021-04-10;2;6;1185;0;1;1
2021-04-09;2;6;1265;0;0;2
2021-04-08;3;5;1342;0;0;2
2021-04-07;2;5;1438;0;0;2
2021-04-06;2;5;1541;1;0;2
2021-04-05;2;5;1632;1;0;2
2021-04-04;2;5;1712;0;0;1
2021-04-03;3;5;1803;0;0;1
2021-04-02;2;4;1890;0;0;2
2021-04-01;3;4;1990;0;0;2
2021-03-31;1;6;2099;0;0;2
2021-03-30;2;8;2178;0;0;2
2021-03-29;2;123;2257;0;0;6
2021-03-28;2;276;2329;0;0;9
2021-03-27;1;416;2414;0;0;12
2021-03-26;2;516;2492;0;0;12
2021-03-25;4;617;2570;0;0;13
2021-03-24;3;715;2623;0;1;11
2021-03-23;118;790;2667;1;94;10
2021-03-22;166;775;2630;1;135;12
2021-03-21;150;710;2538;2;134;10
2021-03-20;108;648;2454;2;93;10
2021-03-19;119;638;2405;1;99;12
2021-03-18;108;600;2355;1;96;12
2021-03-17;85;586;2303;0;68;11
2021-03-16;100;591;2280;0;86;11
2021-03-15;94;606;2245;1;74;10
2021-03-14;90;633;2241;0;73;8
2021-03-13;98;649;2213;0;82;8
2021-03-12;82;644;2188;0;61;7
2021-03-11;93;679;2177;0;80;8
2021-03-10;94;684;2158;1;82;11
2021-03-09;119;702;2137;1;95;14
2021-03-08;118;716;2099;1;101;11
2021-03-07;108;695;2059;1;92;10
2021-03-06;97;682;2018;1;79;11
2021-03-05;110;676;1982;1;94;10
2021-03-04;103;668;1935;0;91;10
2021-03-03;115;654;1894;0;93;9
2021-03-02;132;639;1873;1;107;7
2021-03-01;95;577;1838;1;84;6
2021-02-28;99;537;1803;1;80;8
2021-02-27;88;517;1794;1;71;7
2021-02-26;103;489;1810;1;87;6
2021-02-25;94;451;1815;1;72;7
2021-02-24;100;425;1835;1;83;6
2021-02-23;63;388;1845;0;53;5
2021-02-22;60;379;1913;0;46;4
2021-02-21;72;377;1980;0;60;6
2021-02-20;57;373;1993;0;47;5
2021-02-19;65;400;2026;0;51;5
2021-02-18;54;393;2034;0;46;5
2021-02-17;58;407;2059;0;47;4
2021-02-16;57;414;2042;0;46;4
2021-02-15;54;427;2021;0;44;4
2021-02-14;59;442;2022;0;53;4
2021-02-13;90;447;1999;0;74;4
2021-02-12;51;432;1992;1;40;6
2021-02-11;69;440;2067;0;55;4
2021-02-10;68;426;2123;0;55;3
2021-02-09;67;418;2218;0;63;6
2021-02-08;69;403;2263;0;56;6
2021-02-07;66;422;2331;0;52;7
2021-02-06;79;443;2366;0;69;7
2021-02-05;56;424;2369;0;46;9
2021-02-04;57;451;2396;0;46;8
2021-02-03;57;494;2435;1;46;9
2021-02-02;60;541;2449;1;52;9
2021-02-01;87;585;2462;1;73;8
2021-01-31;84;602;2475;1;71;3
2021-01-30;65;652;2475;0;51;3
2021-01-29;87;719;2475;0;73;3
2021-01-28;100;721;2452;0;85;3
2021-01-27;107;715;2429;0;93;2
2021-01-26;111;681;2403;0;94;3
2021-01-25;104;657;2378;0;93;3
2021-01-24;133;594;2395;0;126;2
2021-01-23;130;495;2336;1;116;2
2021-01-22;89;423;2277;1;77;3
2021-01-21;93;373;2259;1;80;3
2021-01-20;68;358;2235;1;60;2
2021-01-19;84;417;2236;0;76;2
2021-01-18;47;457;2244;1;33;2
2021-01-17;34;579;2271;1;25;3
2021-01-16;57;661;2313;0;44;9
2021-01-15;40;742;2327;0;28;9
2021-01-14;79;801;2361;0;68;8
2021-01-13;126;803;2346;0;119;7
2021-01-12;126;757;2307;0;119;9
2021-01-11;166;724;2241;0;152;9
2021-01-10;114;627;2140;1;95;7
2021-01-09;137;596;2074;0;116;9
2021-01-08;99;559;1990;0;86;8
2021-01-07;81;540;1918;0;71;7
2021-01-06;83;520;1867;0;77;6
2021-01-05;94;494;1817;0;85;10
2021-01-04;74;472;1764;0;58;11
2021-01-03;72;472;1726;0;62;8
2021-01-02;94;480;1693;0;85;10
2021-01-01;83;518;1636;0;70;9
2020-12-31;54;509;1587;0;44;7
2020-12-30;60;521;1564;0;50;8
2020-12-29;67;533;1542;0;62;12
2020-12-28;76;527;1533;0;67;12
2020-12-27;79;523;1503;0;70;11
2020-12-26;131;536;1487;1;108;13
2020-12-25;71;473;1426;1;65;6
2020-12-24;65;477;1386;1;58;6
2020-12-23;67;477;1358;1;60;7
2020-12-22;63;484;1337;1;54;11
2020-12-21;72;484;1345;0;65;11
2020-12-20;94;503;1321;0;83;10
2020-12-19;71;473;1271;0;61;12
2020-12-18;78;466;1259;0;68;11
2020-12-17;65;428;1314;0;58;9
2020-12-16;78;405;1356;0;65;15
2020-12-15;64;355;1345;0;57;15
2020-12-14;89;319;1343;0;78;14
2020-12-13;65;267;1305;0;55;14
2020-12-12;63;245;1286;0;54;15
2020-12-11;36;209;1270;0;32;14
2020-12-10;50;206;1280;1;32;12
2020-12-09;23;201;1279;1;16;15
2020-12-08;38;206;1299;1;21;15
2020-12-07;34;204;1316;1;25;11
2020-12-06;45;204;1315;0;32;10
2020-12-05;28;231;1301;0;20;10
2020-12-04;44;249;1305;0;30;4
2020-12-03;40;276;1299;0;27;4
2020-12-02;29;295;1294;0;18;11
2020-12-01;32;300;1297;0;20;11
2020-11-30;42;311;1302;0;29;11
2020-11-29;72;324;1300;0;60;11
2020-11-28;52;328;1284;0;39;14
2020-11-27;69;330;1303;0;52;8
2020-11-26;54;304;1300;0;45;8
2020-11-25;32;309;1276;0;26;15
2020-11-24;35;406;1267;0;30;15
2020-11-23;50;476;1262;1;39;14
2020-11-22;74;491;1244;2;59;12
2020-11-21;48;488;1210;0;41;16
2020-11-20;49;486;1200;0;32;9
2020-11-19;63;491;1197;0;45;4
2020-11-18;142;485;1181;0;72;9
2020-11-17;162;446;1129;0;109;9
2020-11-16;71;330;1045;0;56;9
2020-11-15;57;309;1073;0;56;8
2020-11-14;52;291;1083;0;39;6
2020-11-13;45;271;1096;0;34;4
2020-11-12;50;253;1107;0;37;4
2020-11-11;47;246;1141;0;44;8
2020-11-10;41;226;1098;0;33;9
2020-11-09;42;218;1065;0;38;10
2020-11-08;49;203;1027;0;38;8
2020-11-07;27;191;989;0;22;7
2020-11-06;26;195;967;0;18;7
2020-11-05;37;237;949;0;22;22
2020-11-04;30;293;927;0;29;24
2020-11-03;40;324;898;0;24;4
2020-11-02;40;322;874;0;20;3
2020-11-01;32;315;854;0;27;0
2020-10-31;37;318;827;0;28;0
2020-10-30;68;310;799;0;31;0
2020-10-29;113;299;768;0;46;0
2020-10-28;104;261;722;0;62;0
2020-10-27;30;195;660;0;20;0
2020-10-26;19;205;640;0;17;0
2020-10-25;43;209;623;0;29;0
2020-10-24;24;202;594;0;17;0
2020-10-23;28;310;580;0;25;0
2020-10-22;41;366;555;0;31;0
2020-10-21;33;395;524;0;29;0
2020-10-20;38;415;495;0;35;0
2020-10-19;22;456;460;0;21;0
2020-10-18;37;436;439;0;28;0
2020-10-17;135;408;411;0;68;0
2020-10-16;131;340;343;0;69;0
2020-10-15;118;271;274;0;73;0
2020-10-14;92;198;201;0;65;0
2020-10-13;127;133;136;0;114;0
2020-10-12;19;19;22;0;19;0
