﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-05;0;0;7;0;0;0
2020-03-04;0;0;7;0;0;0
2020-03-03;0;0;7;0;0;0
2020-03-02;0;0;7;0;0;0
2020-03-01;0;0;7;0;0;0
2020-02-29;0;0;7;0;0;0
2020-02-28;0;0;7;0;0;0
2020-02-27;0;0;7;0;0;0
2020-02-26;0;0;7;0;0;0
2020-02-25;0;0;7;0;0;0
2020-02-24;0;0;7;0;0;0
2020-02-23;0;0;7;0;0;0
2020-02-22;0;0;7;0;0;0
2020-02-21;0;0;7;0;0;0
2020-02-20;0;0;7;0;0;0
2020-02-19;0;0;7;0;0;0
2020-02-18;0;0;7;0;0;0
2020-02-17;0;0;7;0;0;0
2020-02-16;0;0;7;0;0;0
2020-02-15;0;0;7;0;0;0
2020-02-14;0;0;7;0;0;0
2020-02-13;0;0;7;0;0;0
2020-02-12;0;0;7;0;0;0
2020-02-11;0;7;7;0;0;0
2020-02-10;0;7;7;0;0;0
2020-02-09;0;7;7;0;0;0
2020-02-08;0;7;7;0;0;0
2020-02-07;0;7;7;0;0;0
2020-02-06;0;7;7;0;0;0
2020-02-05;7;7;7;0;7;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;0;1;0;0;0
2017-10-19;0;0;1;0;0;0
2017-10-18;0;0;1;0;0;0
2017-10-17;0;0;1;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;0;2;0;0;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;4;0;0;0
2017-10-12;0;0;5;0;0;0
2017-10-11;0;0;5;0;0;0
2017-10-10;0;0;5;0;0;0
2017-10-09;0;0;5;0;0;0
2017-10-08;0;0;5;0;0;0
2017-10-07;0;0;7;0;0;0
2017-10-06;0;0;7;0;0;0
2017-10-05;0;0;7;0;0;0
2017-10-04;0;0;7;0;0;0
2017-10-03;0;0;7;0;0;0
2017-10-02;0;0;7;0;0;0
2017-10-01;0;1;7;0;0;0
2017-09-30;0;1;7;0;0;0
2017-09-29;0;1;7;0;0;0
2017-09-28;0;1;7;0;0;0
2017-09-27;0;1;7;0;0;0
2017-09-26;0;1;7;0;0;0
2017-09-25;1;1;30;0;1;0
2017-09-24;0;0;6;0;0;0
2017-09-23;0;1;7;0;0;0
2017-09-22;0;1;7;0;0;0
2017-09-21;0;3;7;0;0;0
2017-09-20;0;3;7;0;0;0
2017-09-19;0;4;7;0;0;0
2017-09-18;0;4;7;0;0;0
2017-09-17;1;27;31;0;1;0
2017-09-16;0;3;7;0;0;0
2017-09-15;2;26;30;0;1;0
2017-09-14;1;27;29;0;1;0
2017-09-13;1;3;7;0;1;0
2017-09-12;0;2;6;0;0;0
2017-09-11;0;2;6;0;0;0
2017-09-10;0;2;6;0;0;0
2017-09-09;0;2;6;0;0;0
2017-09-08;2;2;7;0;2;0
2017-09-07;0;0;5;0;0;0
2017-09-06;0;0;5;0;0;0
2017-09-05;0;0;5;0;0;0
2017-09-04;0;0;5;0;0;0
2017-09-03;0;0;5;0;0;0
2017-09-02;0;0;5;0;0;0
2017-09-01;0;0;5;0;0;0
2017-08-31;0;1;5;0;0;0
2017-08-30;0;1;5;0;0;0
2017-08-29;0;1;5;0;0;0
2017-08-28;0;1;5;0;0;0
2017-08-27;0;1;5;0;0;0
2017-08-26;0;1;5;0;0;0
2017-08-25;1;2;5;0;0;0
2017-08-24;0;1;5;0;0;0
2017-08-23;0;1;5;0;0;0
2017-08-22;0;1;5;0;0;0
2017-08-21;0;3;5;0;0;0
2017-08-20;0;3;5;0;0;0
2017-08-19;1;3;5;0;1;0
2017-08-18;0;2;4;0;0;0
2017-08-17;0;2;4;0;0;0
2017-08-16;0;3;4;0;0;0
2017-08-15;2;3;4;0;2;0
2017-08-14;0;1;2;0;0;0
2017-08-13;0;1;2;0;0;0
2017-08-12;0;2;2;0;0;0
2017-08-11;0;2;2;0;0;0
2017-08-10;1;2;2;0;1;0
2017-08-09;0;1;1;0;0;0
2017-08-08;0;1;1;0;0;0
2017-08-07;0;1;1;0;0;0
2017-08-06;1;1;1;0;1;0
2017-06-23;0;0;1;0;0;0
2017-06-22;0;0;1;0;0;0
2017-06-21;0;0;1;0;0;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;2;0;0;0
2017-06-12;0;0;2;0;0;0
2017-06-11;0;0;2;0;0;0
2017-06-10;0;0;2;0;0;0
2017-06-09;0;0;2;0;0;0
2017-06-08;0;0;2;0;0;0
2017-06-07;0;0;2;0;0;0
2017-06-06;0;0;2;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;2;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;1;2;0;0;0
2017-05-30;0;1;2;0;0;0
2017-05-29;0;1;2;0;0;0
2017-05-28;0;1;2;0;0;0
2017-05-27;0;1;2;0;0;0
2017-05-26;0;1;3;0;0;0
2017-05-25;1;1;3;0;1;0
2017-05-24;0;0;2;0;0;0
2017-05-23;0;0;2;0;0;0
2017-05-22;0;0;2;0;0;0
2017-05-21;0;1;2;0;0;0
2017-05-20;0;1;3;0;0;0
2017-05-19;0;1;4;0;0;0
2017-05-18;0;1;4;0;0;0
2017-05-17;0;1;4;0;0;0
2017-05-16;0;1;5;0;0;0
2017-05-15;1;1;11;0;1;0
2017-05-14;0;0;21;0;0;0
2017-05-13;0;0;26;0;0;0
2017-05-12;0;0;31;0;0;0
2017-05-11;0;0;36;0;0;0
2017-05-10;0;0;48;0;0;0
2017-05-09;0;0;64;0;0;0
2017-05-08;0;0;69;0;0;0
2017-05-07;0;0;73;0;0;0
2017-05-06;0;0;81;0;0;0
2017-05-05;0;0;89;0;0;0
2017-05-04;0;0;96;0;0;0
2017-05-03;0;1;103;0;0;0
2017-05-02;0;1;117;0;0;0
2017-05-01;0;1;125;0;0;0
2017-04-30;0;1;133;0;0;0
2017-04-29;0;1;142;0;0;0
2017-04-28;0;1;154;0;0;0
2017-04-27;1;2;164;0;1;0
2017-04-26;0;2;173;0;0;0
2017-04-25;0;2;184;0;0;0
2017-04-24;0;2;189;0;0;0
2017-04-23;0;3;197;0;0;0
2017-04-22;0;9;209;0;0;0
2017-04-21;1;20;218;0;1;0
2017-04-20;1;24;233;0;1;0
2017-04-19;0;28;239;0;0;0
2017-04-18;0;33;243;0;0;1
2017-04-17;1;45;250;0;0;1
2017-04-16;7;61;262;0;7;1
2017-04-15;11;59;266;0;11;1
2017-04-14;5;52;272;0;5;1
2017-04-13;5;55;278;0;5;1
2017-04-12;5;58;280;0;4;1
2017-04-11;13;61;290;0;11;0
2017-04-10;16;56;286;0;14;1
2017-04-09;5;55;278;0;5;1
2017-04-08;4;58;281;0;4;1
2017-04-07;9;63;292;0;7;1
2017-04-06;9;64;292;0;7;1
2017-04-05;7;68;291;0;6;1
2017-04-04;7;71;296;0;5;1
2017-04-03;17;76;294;0;15;1
2017-04-02;9;73;292;0;7;1
2017-04-01;11;70;290;0;10;1
2017-03-31;10;68;287;0;8;1
2017-03-30;14;72;290;0;11;1
2017-03-29;11;69;288;0;11;1
2017-03-28;11;76;287;0;10;1
2017-03-27;12;73;289;0;9;2
2017-03-26;6;67;297;0;6;3
2017-03-25;8;68;300;0;8;2
2017-03-24;14;72;301;0;9;4
2017-03-23;10;70;299;0;8;3
2017-03-22;20;79;300;0;15;2
2017-03-21;7;74;295;0;6;2
2017-03-20;4;75;298;0;4;2
2017-03-19;7;88;303;0;7;3
2017-03-18;13;89;305;0;11;2
2017-03-17;11;83;306;0;10;5
2017-03-16;23;80;304;0;16;5
2017-03-15;12;77;309;0;11;4
2017-03-14;10;73;305;0;7;4
2017-03-13;17;72;308;0;15;3
2017-03-12;13;68;301;0;7;4
2017-03-11;7;65;305;0;6;3
2017-03-10;9;73;312;0;7;5
2017-03-09;20;72;338;0;15;5
2017-03-08;8;62;334;0;5;4
2017-03-07;9;70;341;0;8;4
2017-03-06;13;70;348;0;7;4
2017-03-05;6;72;357;0;6;3
2017-03-04;18;79;363;0;12;4
2017-03-03;13;85;371;0;7;3
2017-03-02;9;88;389;0;5;5
2017-03-01;16;91;405;0;12;5
2017-02-28;15;86;410;0;7;3
2017-02-27;16;88;417;0;12;4
2017-02-26;17;86;420;0;11;4
2017-02-25;22;84;432;0;15;3
2017-02-24;18;79;442;0;11;3
2017-02-23;10;78;448;0;9;5
2017-02-22;15;81;461;0;7;5
2017-02-21;12;81;477;0;10;3
2017-02-20;14;94;489;0;11;2
2017-02-19;14;89;508;0;10;2
2017-02-18;12;89;520;0;9;2
2017-02-17;11;86;527;0;10;2
2017-02-16;16;87;531;0;11;3
2017-02-15;9;89;534;0;7;3
2017-02-14;25;114;546;0;20;3
2017-02-13;11;105;537;0;6;2
2017-02-12;17;109;543;0;9;2
2017-02-11;10;111;553;0;9;2
2017-02-10;15;118;565;0;11;2
2017-02-09;15;124;581;0;13;4
2017-02-08;35;131;594;0;33;5
2017-02-07;11;122;596;0;10;5
2017-02-06;15;134;599;0;13;4
2017-02-05;18;139;596;0;15;2
2017-02-04;16;138;592;0;14;2
2017-02-03;21;138;594;0;13;2
2017-02-02;20;149;592;0;20;4
2017-02-01;26;156;588;0;23;6
2017-01-31;29;150;578;0;16;6
2017-01-30;20;149;567;0;16;5
2017-01-29;21;154;556;0;14;2
2017-01-28;23;161;551;0;15;2
2017-01-27;29;174;545;0;25;2
2017-01-26;30;174;529;0;25;2
2017-01-25;17;164;513;0;16;3
2017-01-24;25;164;509;0;18;4
2017-01-23;31;158;500;0;22;4
2017-01-22;26;156;489;0;22;3
2017-01-21;32;147;478;0;30;3
2017-01-20;31;130;460;0;23;3
2017-01-19;20;129;448;0;15;4
2017-01-18;21;134;448;0;15;2
2017-01-17;17;145;445;0;16;3
2017-01-16;28;155;432;0;22;3
2017-01-15;18;166;415;0;13;2
2017-01-14;17;167;414;0;13;1
2017-01-13;27;167;417;0;19;1
2017-01-12;26;158;405;0;20;1
2017-01-11;30;156;399;0;25;1
2017-01-10;33;142;380;0;27;2
2017-01-09;39;130;362;0;36;2
2017-01-08;17;107;335;0;12;2
2017-01-07;17;98;342;0;9;1
2017-01-06;16;94;342;0;11;1
2017-01-05;22;91;346;0;17;1
2017-01-04;17;82;338;0;13;2
2017-01-03;17;78;331;0;17;3
2017-01-02;17;72;314;1;14;2
2017-01-01;6;72;303;1;4;2
2016-12-31;13;77;312;0;8;2
2016-12-30;11;79;320;0;9;3
2016-12-29;14;81;324;0;11;3
2016-12-28;13;82;329;0;9;4
2016-12-27;14;86;332;0;10;4
2016-12-26;18;91;335;0;13;3
2016-12-25;12;92;335;0;9;2
2016-12-24;15;86;344;0;12;2
2016-12-23;13;79;351;0;10;2
2016-12-22;14;81;358;0;12;2
2016-12-21;14;85;357;0;12;2
2016-12-20;18;79;357;0;11;2
2016-12-19;17;80;357;0;14;2
2016-12-18;4;72;358;0;4;2
2016-12-17;7;77;373;0;6;2
2016-12-16;17;81;378;0;13;2
2016-12-15;18;90;382;0;14;2
2016-12-14;8;85;385;0;7;2
2016-12-13;18;93;393;0;13;1
2016-12-12;10;89;403;0;7;1
2016-12-11;10;89;407;0;10;1
2016-12-10;12;79;415;0;10;1
2016-12-09;25;73;421;0;20;1
2016-12-08;12;64;415;0;8;1
2016-12-07;18;70;424;0;14;1
2016-12-06;13;69;419;0;9;1
2016-12-05;14;78;424;0;9;1
2016-12-04;0;78;426;0;0;1
2016-12-03;5;91;436;0;4;1
2016-12-02;13;103;440;0;12;1
2016-12-01;17;109;442;0;13;2
2016-11-30;15;114;442;0;13;2
2016-11-29;21;118;438;0;16;2
2016-11-28;13;112;435;0;13;2
2016-11-27;14;111;432;0;13;1
2016-11-26;17;109;427;1;13;2
2016-11-25;21;111;418;1;16;2
2016-11-24;26;114;419;1;16;2
2016-11-23;21;105;413;1;17;2
2016-11-22;16;106;410;1;10;2
2016-11-21;16;114;408;1;11;3
2016-11-20;17;118;408;1;12;2
2016-11-19;20;129;405;1;18;2
2016-11-18;22;122;393;0;19;1
2016-11-17;13;122;390;0;10;1
2016-11-16;25;129;391;0;18;1
2016-11-15;22;123;388;0;18;2
2016-11-14;18;122;377;0;13;3
2016-11-13;26;117;376;0;24;1
2016-11-12;12;109;369;0;11;1
2016-11-11;21;109;381;0;18;1
2016-11-10;18;101;377;0;15;1
2016-11-09;18;96;379;0;16;1
2016-11-08;20;95;382;0;18;2
2016-11-07;10;91;377;0;9;3
2016-11-06;16;90;378;0;14;2
2016-11-05;13;87;378;0;11;2
2016-11-04;11;86;377;0;9;2
2016-11-03;12;86;380;0;10;2
2016-11-02;19;80;388;0;16;2
2016-11-01;15;81;383;0;12;2
2016-10-31;9;79;381;0;9;3
2016-10-30;15;84;382;0;13;3
2016-10-29;12;78;382;0;10;2
2016-10-28;10;79;388;0;9;2
2016-10-27;6;78;398;0;4;2
2016-10-26;19;80;410;0;18;1
2016-10-25;13;78;410;0;8;1
2016-10-24;16;82;418;0;15;1
2016-10-23;9;82;424;0;8;1
2016-10-22;11;80;432;0;10;1
2016-10-21;13;82;430;0;11;1
2016-10-20;7;89;443;0;6;1
2016-10-19;18;106;447;0;14;1
2016-10-18;15;106;441;0;13;1
2016-10-17;17;110;436;0;15;1
2016-10-16;8;114;435;0;7;1
2016-10-15;13;121;441;0;11;1
2016-10-14;21;120;440;0;18;1
2016-10-13;25;116;434;0;21;1
2016-10-12;16;104;428;0;14;1
2016-10-11;19;102;433;0;17;1
2016-10-10;22;104;428;0;19;1
2016-10-09;14;97;416;0;14;1
2016-10-08;11;94;414;0;8;1
2016-10-07;19;96;432;0;14;1
2016-10-06;15;93;431;0;10;1
2016-10-05;15;98;435;0;12;1
2016-10-04;22;105;440;0;17;1
2016-10-03;15;103;438;0;12;1
2016-10-02;13;109;436;0;12;1
2016-10-01;11;113;439;0;9;1
2016-09-30;15;126;445;0;12;1
2016-09-29;19;130;450;0;15;1
2016-09-28;21;124;446;0;20;1
2016-09-27;18;130;437;0;15;1
2016-09-26;19;124;439;0;14;1
2016-09-25;19;117;439;0;19;1
2016-09-24;23;106;438;0;18;1
2016-09-23;19;102;434;0;17;1
2016-09-22;12;98;430;0;10;1
2016-09-21;30;99;437;0;29;2
2016-09-20;12;83;426;0;10;2
2016-09-19;10;87;442;0;7;3
2016-09-18;10;98;444;0;8;3
2016-09-17;17;102;454;0;13;3
2016-09-16;16;97;464;0;15;2
2016-09-15;12;94;463;0;8;2
2016-09-14;15;111;478;0;12;1
2016-09-13;18;113;474;0;17;1
2016-09-12;21;112;482;0;19;1
2016-09-11;12;109;489;0;11;1
2016-09-10;8;112;494;0;6;1
2016-09-09;15;116;509;0;12;1
2016-09-08;31;120;518;0;23;1
2016-09-07;20;112;510;0;11;1
2016-09-06;19;116;521;0;15;1
2016-09-05;22;112;521;0;19;1
2016-09-04;18;104;515;0;16;2
2016-09-03;12;105;515;0;10;2
2016-09-02;19;110;518;0;16;2
2016-09-01;20;112;517;0;17;2
2016-08-31;19;108;520;0;17;2
2016-08-30;15;104;518;0;11;2
2016-08-29;14;111;520;0;11;2
2016-08-28;19;120;521;0;18;1
2016-08-27;16;128;512;0;14;1
2016-08-26;20;121;515;0;18;1
2016-08-25;16;122;519;0;14;1
2016-08-24;13;130;519;0;13;1
2016-08-23;19;131;523;0;18;1
2016-08-22;22;136;518;0;18;1
2016-08-21;27;126;517;0;27;1
2016-08-20;10;124;516;0;8;1
2016-08-19;22;142;526;0;19;1
2016-08-18;26;139;520;0;24;1
2016-08-17;16;136;515;0;12;1
2016-08-16;27;145;528;0;21;1
2016-08-15;12;140;521;0;8;1
2016-08-14;27;154;534;0;21;1
2016-08-13;33;149;532;0;30;1
2016-08-12;19;132;513;0;16;1
2016-08-11;24;132;530;0;19;0
2016-08-10;26;125;539;0;22;0
2016-08-09;22;118;538;0;18;1
2016-08-08;25;119;531;0;22;1
2016-08-07;16;112;528;0;14;1
2016-08-06;13;110;526;0;11;1
2016-08-05;19;110;528;0;14;1
2016-08-04;16;104;528;0;14;2
2016-08-03;18;107;536;0;15;1
2016-08-02;23;114;551;0;20;1
2016-08-01;18;108;536;0;15;1
2016-07-31;14;109;529;0;12;1
2016-07-30;13;110;528;0;12;1
2016-07-29;12;115;529;0;9;1
2016-07-28;19;131;541;0;16;1
2016-07-27;25;135;542;0;21;1
2016-07-26;15;126;534;0;14;1
2016-07-25;19;132;528;0;17;1
2016-07-24;14;141;521;0;14;1
2016-07-23;19;141;522;1;18;1
2016-07-22;29;144;526;1;23;1
2016-07-21;27;140;523;1;21;1
2016-07-20;16;131;525;1;14;1
2016-07-19;22;149;519;1;20;1
2016-07-18;29;159;515;1;28;1
2016-07-17;15;153;499;1;14;1
2016-07-16;22;150;501;0;17;1
2016-07-15;23;152;499;0;22;1
2016-07-14;14;144;494;0;11;1
2016-07-13;36;146;501;0;34;1
2016-07-12;32;127;480;0;30;1
2016-07-11;23;118;459;0;22;1
2016-07-10;11;126;449;0;11;1
2016-07-09;20;120;456;0;18;1
2016-07-08;15;110;457;0;14;1
2016-07-07;14;106;461;0;13;1
2016-07-06;14;104;461;0;12;1
2016-07-05;23;112;461;0;21;1
2016-07-04;31;109;459;0;30;1
2016-07-03;6;92;432;0;4;1
2016-07-02;11;96;447;0;9;1
2016-07-01;12;96;450;0;10;1
2016-06-30;15;101;457;0;11;1
2016-06-29;24;113;463;0;23;1
2016-06-28;20;110;463;0;19;2
2016-06-27;13;114;461;0;13;2
2016-06-26;8;109;468;0;6;2
2016-06-25;10;118;476;0;10;2
2016-06-24;16;120;477;0;14;2
2016-06-23;25;122;480;0;24;2
2016-06-22;23;113;475;0;17;2
2016-06-21;28;112;480;0;25;2
2016-06-20;8;106;479;0;6;2
2016-06-19;17;113;485;0;15;2
2016-06-18;14;107;481;0;10;2
2016-06-17;19;108;489;0;18;2
2016-06-16;16;108;491;0;14;0
2016-06-15;21;113;500;0;16;0
2016-06-14;23;115;512;0;20;0
2016-06-13;14;110;513;0;13;0
2016-06-12;13;109;514;0;11;0
2016-06-11;14;117;520;0;12;0
2016-06-10;20;109;530;0;18;0
2016-06-09;21;110;531;0;20;0
2016-06-08;20;102;532;0;16;0
2016-06-07;20;104;541;0;15;0
2016-06-06;17;106;536;0;12;0
2016-06-05;20;114;539;0;16;0
2016-06-04;4;114;550;0;3;0
2016-06-03;20;131;562;0;18;0
2016-06-02;14;127;556;0;12;0
2016-06-01;18;126;552;0;14;0
2016-05-31;18;128;547;0;16;0
2016-05-30;26;132;536;0;24;0
2016-05-29;21;131;524;0;19;0
2016-05-28;21;136;517;0;19;0
2016-05-27;18;129;515;0;15;0
2016-05-26;13;124;523;0;11;0
2016-05-25;19;131;532;0;16;0
2016-05-24;23;133;528;0;22;0
2016-05-23;24;135;516;0;20;0
2016-05-22;25;141;506;0;24;0
2016-05-21;14;138;498;1;13;0
2016-05-20;13;140;495;0;11;0
2016-05-19;20;146;495;0;18;0
2016-05-18;22;151;487;0;19;0
2016-05-17;25;151;484;0;22;0
2016-05-16;30;150;479;0;24;0
2016-05-15;26;150;462;0;22;0
2016-05-14;17;138;453;0;15;0
2016-05-13;18;138;453;0;14;0
2016-05-12;26;149;467;0;22;0
2016-05-11;23;144;473;0;18;0
2016-05-10;23;138;474;0;21;0
2016-05-09;30;124;486;0;27;0
2016-05-08;12;106;480;0;11;0
2016-05-07;16;101;500;0;16;0
2016-05-06;29;97;504;0;25;0
2016-05-05;19;85;509;0;15;0
2016-05-04;17;87;516;0;16;0
2016-05-03;8;94;523;0;7;0
2016-05-02;11;107;533;0;8;0
2016-05-01;9;112;546;0;8;0
2016-04-30;14;114;582;0;12;0
2016-04-29;14;111;584;0;14;0
2016-04-28;20;114;586;0;17;1
2016-04-27;26;107;592;0;23;2
2016-04-26;21;94;590;0;19;2
2016-04-25;13;85;593;0;13;2
2016-04-24;10;89;591;0;9;2
2016-04-23;11;97;601;0;10;2
2016-04-22;19;96;618;0;16;2
2016-04-21;13;93;641;0;11;2
2016-04-20;15;97;646;0;12;3
2016-04-19;13;113;648;0;10;4
2016-04-18;19;130;664;0;18;3
2016-04-17;19;131;661;0;15;3
2016-04-16;12;149;680;0;10;3
2016-04-15;13;160;697;0;13;5
2016-04-14;12;120;489;0;9;1
2016-04-13;27;125;505;0;25;1
2016-04-12;22;120;500;0;20;1
2016-04-11;19;111;498;0;15;1
2016-04-10;10;112;496;0;8;1
2016-04-09;18;121;500;0;14;1
2016-04-08;19;111;509;0;16;0
2016-04-07;17;110;502;0;15;0
2016-04-06;23;108;501;0;19;0
2016-04-05;13;104;502;0;10;0
2016-04-04;19;114;518;0;17;0
2016-04-03;20;120;515;0;16;0
2016-04-02;10;123;524;0;9;1
2016-04-01;18;123;536;0;16;1
2016-03-31;18;123;532;0;14;1
2016-03-30;19;126;537;0;16;1
2016-03-29;25;138;535;0;21;1
2016-03-28;25;128;538;0;24;1
2016-03-27;20;117;531;0;17;1
2016-03-26;12;120;525;0;10;1
2016-03-25;17;119;532;0;15;1
2016-03-24;18;124;538;0;17;1
2016-03-23;30;121;540;0;28;1
2016-03-22;14;115;526;0;11;1
2016-03-21;13;128;531;0;13;1
2016-03-20;23;135;528;0;12;1
2016-03-19;12;135;545;0;12;1
2016-03-18;21;136;550;0;21;1
2016-03-17;14;127;549;0;12;1
2016-03-16;23;137;569;0;20;1
2016-03-15;26;127;576;0;23;1
2016-03-14;21;124;575;0;21;1
2016-03-13;19;124;575;0;19;1
2016-03-12;15;132;581;0;12;1
2016-03-11;15;132;589;0;13;1
2016-03-10;24;144;597;0;22;1
2016-03-09;10;141;598;0;9;1
2016-03-08;23;145;618;0;15;1
2016-03-07;22;144;620;0;19;1
2016-03-06;27;137;623;0;24;1
2016-03-05;14;137;623;0;13;1
2016-03-04;27;141;634;0;22;1
2016-03-03;23;130;631;0;20;1
2016-03-02;16;127;631;0;13;1
2016-03-01;24;136;642;0;21;1
2016-02-29;15;134;653;0;11;1
2016-02-28;32;135;663;0;27;1
2016-02-27;19;122;659;0;18;1
2016-02-26;12;114;662;0;11;0
2016-02-25;19;132;676;0;17;0
2016-02-24;24;134;680;0;21;0
2016-02-23;21;131;680;0;19;0
2016-02-22;16;143;686;0;13;0
2016-02-21;17;155;695;0;14;0
2016-02-20;11;161;695;0;10;0
2016-02-19;29;178;701;0;29;0
2016-02-18;20;177;709;0;17;0
2016-02-17;24;180;717;0;20;1
2016-02-16;35;182;716;0;32;1
2016-02-15;29;172;718;0;26;1
2016-02-14;22;180;707;0;21;1
2016-02-13;29;179;699;0;20;1
2016-02-12;32;181;695;0;27;1
2016-02-11;22;177;702;0;19;2
2016-02-10;26;182;705;0;20;1
2016-02-09;26;179;716;0;25;1
2016-02-08;43;175;713;0;32;1
2016-02-07;23;163;699;0;20;1
2016-02-06;25;175;706;0;24;1
2016-02-05;26;171;698;0;22;1
2016-02-04;26;172;699;0;22;1
2016-02-03;23;170;711;0;20;1
2016-02-02;24;175;710;0;21;1
2016-02-01;27;176;714;0;22;1
2016-01-31;34;174;714;0;32;1
2016-01-30;22;167;685;0;21;1
2016-01-29;27;167;676;0;24;1
2016-01-28;23;157;668;0;20;1
2016-01-27;27;152;667;0;22;1
2016-01-26;26;172;661;0;20;1
2016-01-25;25;175;665;0;20;0
2016-01-24;27;173;668;0;24;0
2016-01-23;25;183;671;0;22;0
2016-01-22;16;178;678;0;14;0
2016-01-21;18;177;682;0;18;0
2016-01-20;46;175;698;0;40;0
2016-01-19;28;167;681;0;23;0
2016-01-18;26;166;682;0;21;0
2016-01-17;37;176;681;0;35;0
2016-01-16;19;164;688;0;19;0
2016-01-15;14;164;695;0;13;0
2016-01-14;17;178;707;0;14;0
2016-01-13;37;180;722;0;35;0
2016-01-12;24;169;727;0;23;0
2016-01-11;35;180;718;0;34;1
2016-01-10;25;165;700;0;22;1
2016-01-09;21;168;699;0;17;1
2016-01-08;30;172;705;0;26;1
2016-01-07;18;147;703;0;17;1
2016-01-06;27;143;704;0;24;1
2016-01-05;35;134;709;0;32;1
2016-01-04;20;122;701;0;19;1
2016-01-03;27;121;713;0;26;1
2016-01-02;22;119;709;0;21;1
2016-01-01;3;121;706;0;3;1
2015-12-31;13;147;730;0;13;1
2015-12-30;18;164;731;0;16;1
2015-12-29;21;166;735;0;19;1
2015-12-28;19;180;730;0;16;2
2015-12-27;25;186;735;0;23;2
2015-12-26;26;187;751;0;23;1
2015-12-25;30;184;747;0;24;1
2015-12-24;33;202;745;0;28;2
2015-12-23;22;197;734;0;20;1
2015-12-22;36;202;734;0;33;1
2015-12-21;25;198;719;0;23;1
2015-12-20;25;215;712;0;22;1
2015-12-19;23;208;709;0;20;1
2015-12-18;47;205;703;0;41;1
2015-12-17;29;184;678;0;26;1
2015-12-16;28;180;676;0;24;1
2015-12-15;31;177;673;0;28;1
2015-12-14;41;167;662;1;38;1
2015-12-13;20;161;640;1;17;1
2015-12-12;19;167;647;1;18;1
2015-12-11;24;181;649;1;18;1
2015-12-10;26;185;664;1;24;1
2015-12-09;28;179;663;1;21;1
2015-12-08;21;187;662;1;18;1
2015-12-07;36;184;669;1;31;1
2015-12-06;27;172;651;1;24;1
2015-12-05;35;162;651;0;30;1
2015-12-04;30;153;643;0;26;1
2015-12-03;20;166;643;0;18;1
2015-12-02;37;168;659;0;28;1
2015-12-01;17;155;659;0;15;1
2015-11-30;22;157;668;0;19;1
2015-11-29;15;158;674;0;14;1
2015-11-28;24;163;685;0;21;2
2015-11-27;41;159;695;0;39;2
2015-11-26;21;141;698;0;21;2
2015-11-25;23;135;696;1;21;1
2015-11-24;20;130;700;1;18;1
2015-11-23;21;137;706;1;19;1
2015-11-22;20;139;699;1;14;1
2015-11-21;24;142;701;1;14;1
2015-11-20;23;137;710;1;20;1
2015-11-19;16;140;708;1;15;1
2015-11-18;18;145;710;1;13;1
2015-11-17;29;165;723;1;24;1
2015-11-16;26;163;709;1;23;1
2015-11-15;19;160;699;1;17;3
2015-11-14;19;172;694;1;14;2
2015-11-13;29;170;764;1;24;2
2015-11-12;22;170;852;1;19;3
2015-11-11;37;174;943;1;31;2
2015-11-10;28;168;922;1;25;2
2015-11-09;22;177;924;1;18;1
2015-11-08;30;192;1012;1;28;1
2015-11-07;16;189;1082;1;13;1
2015-11-06;31;200;1094;0;21;1
2015-11-05;30;204;1103;0;23;1
2015-11-04;29;212;1128;0;26;1
2015-11-03;37;227;1192;0;33;1
2015-11-02;37;212;1242;0;32;2
2015-11-01;29;205;1290;0;24;2
2015-10-31;27;205;1285;0;25;1
2015-10-30;32;194;1344;0;25;1
2015-10-29;34;185;1421;0;27;1
2015-10-28;49;180;1496;0;42;2
2015-10-27;21;155;1472;1;16;2
2015-10-26;31;158;1471;1;21;1
2015-10-25;28;157;1466;0;24;1
2015-10-24;17;141;1461;0;11;0
2015-10-23;27;142;1542;1;21;0
2015-10-22;29;132;1601;1;25;0
2015-10-21;21;192;1596;1;17;0
2015-10-20;24;292;1635;1;18;1
2015-10-19;29;384;1649;1;24;1
2015-10-18;13;369;1663;1;10;1
2015-10-17;17;387;1673;1;13;1
2015-10-16;16;481;1677;1;11;1
2015-10-15;92;568;1682;1;80;1
2015-10-14;125;513;1615;1;108;1
2015-10-13;125;433;1526;0;111;0
2015-10-12;15;370;1436;0;11;1
2015-10-11;34;451;1454;0;28;1
2015-10-10;115;506;1442;0;107;1
