﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;94;479;1544;1;64;6
2024-05-17;88;442;1555;1;64;4
2024-05-16;78;421;1549;1;60;4
2024-05-15;79;399;1565;1;53;3
2024-05-14;47;375;1581;1;34;2
2024-05-13;54;364;1599;1;35;3
2024-05-12;69;362;1602;1;47;4
2024-05-11;55;340;1602;1;32;3
2024-05-10;65;336;1612;1;45;4
2024-05-09;55;348;1606;1;40;4
2024-05-08;56;362;1601;1;39;5
2024-05-07;40;379;1587;1;26;4
2024-05-06;50;444;1598;1;37;4
2024-05-05;41;454;1605;1;30;4
2024-05-04;52;449;1610;1;28;5
2024-05-03;74;460;1633;1;53;5
2024-05-02;69;439;1619;1;51;7
2024-05-01;74;439;1646;1;51;8
2024-04-30;104;435;1661;1;79;7
2024-04-29;61;397;1625;1;47;6
2024-04-28;42;379;1623;1;30;6
2024-04-27;64;389;1636;1;51;6
2024-04-26;50;374;1633;1;36;7
2024-04-25;67;392;1641;1;46;7
2024-04-24;71;427;1651;1;51;8
2024-04-23;66;431;1633;1;42;7
2024-04-22;47;476;1645;1;31;7
2024-04-21;53;520;1645;1;36;7
2024-04-20;53;541;1658;1;42;8
2024-04-19;69;540;1699;1;48;8
2024-04-18;102;540;1717;1;68;7
2024-04-17;80;507;1729;1;61;7
2024-04-16;110;477;1737;1;78;6
2024-04-15;90;419;1707;1;56;6
2024-04-14;74;365;1687;1;52;6
2024-04-13;57;345;1677;1;43;6
2024-04-12;66;356;1690;1;47;7
2024-04-11;62;338;1706;1;36;6
2024-04-10;52;369;1723;1;38;6
2024-04-09;51;377;1725;1;40;3
2024-04-08;38;422;1729;1;25;4
2024-04-07;47;466;1750;1;35;3
2024-04-06;67;474;1809;1;40;4
2024-04-05;48;469;1879;1;34;4
2024-04-04;83;479;1940;1;54;4
2024-04-03;63;462;2021;1;39;5
2024-04-02;101;463;2107;1;67;4
2024-04-01;87;433;2087;1;56;5
2024-03-31;56;395;2064;1;34;4
2024-03-30;66;408;2084;1;43;6
2024-03-29;57;385;2081;1;40;4
2024-03-28;61;399;2092;1;42;4
2024-03-27;63;440;2098;1;39;5
2024-03-26;70;477;2106;1;50;4
2024-03-25;45;516;2098;1;33;5
2024-03-24;68;568;2108;1;53;5
2024-03-23;42;569;2192;1;30;4
2024-03-22;75;573;2270;1;47;5
2024-03-21;105;564;2320;1;67;6
2024-03-20;95;543;2376;1;62;4
2024-03-19;119;530;2391;1;63;7
2024-03-18;98;485;2374;1;57;7
2024-03-17;75;448;2356;1;53;5
2024-03-16;45;432;2361;1;41;4
2024-03-15;65;445;2368;1;43;6
2024-03-14;79;508;2390;1;53;4
2024-03-13;81;577;2392;1;55;7
2024-03-12;73;626;2385;1;47;8
2024-03-11;57;742;2381;1;35;8
2024-03-10;55;841;2396;1;40;5
2024-03-09;63;852;2403;1;44;4
2024-03-08;126;842;2423;1;75;6
2024-03-07;156;802;2410;1;91;5
2024-03-06;139;722;2371;1;85;3
2024-03-05;210;673;2351;1;127;3
2024-03-04;176;545;2258;1;106;5
2024-03-03;68;426;2208;1;46;6
2024-03-02;54;417;2260;1;38;6
2024-03-01;75;414;2406;1;54;6
2024-02-29;58;548;2495;1;37;8
2024-02-28;76;675;2710;1;50;8
2024-02-27;70;753;2921;0;48;6
2024-02-26;54;874;3183;0;46;6
2024-02-25;58;932;3372;0;40;7
2024-02-24;52;942;3516;0;40;7
2024-02-23;216;942;3618;0;132;6
2024-02-22;206;843;3591;0;137;5
2024-02-21;161;728;3549;1;117;5
2024-02-20;210;662;3525;1;152;4
2024-02-19;131;535;3412;1;94;4
2024-02-18;69;475;3365;1;50;5
2024-02-17;55;463;3367;1;42;4
2024-02-16;77;477;3383;1;57;4
2024-02-15;69;468;3385;1;49;4
2024-02-14;85;488;3388;1;57;7
2024-02-13;77;495;3384;1;55;5
2024-02-12;68;506;3369;1;48;3
2024-02-11;58;532;3370;1;42;5
2024-02-10;75;529;3407;1;56;5
2024-02-09;70;527;3442;1;50;4
2024-02-08;90;577;3464;1;66;4
2024-02-07;93;692;3481;1;59;4
2024-02-06;90;775;3501;1;64;6
2024-02-05;96;968;3483;1;64;3
2024-02-04;53;1152;3455;1;40;2
2024-02-03;72;1421;3445;1;55;3
2024-02-02;118;1601;3446;1;98;2
2024-02-01;204;1704;3394;1;172;3
2024-01-31;167;1703;3283;1;142;3
2024-01-30;287;1674;3178;1;252;4
2024-01-29;283;1521;2953;1;252;2
2024-01-28;335;1372;2737;1;317;2
2024-01-27;267;1091;2465;1;247;4
2024-01-26;226;890;2291;1;198;3
2024-01-25;197;738;2174;1;162;2
2024-01-24;139;621;2086;1;106;4
2024-01-23;137;569;2042;1;98;5
2024-01-22;126;503;1981;1;98;4
2024-01-21;56;451;1918;1;45;4
2024-01-20;66;450;1928;1;45;5
2024-01-19;69;455;1921;1;54;3
2024-01-18;79;506;1922;1;57;2
2024-01-17;77;542;1910;1;56;2
2024-01-16;67;574;1894;1;48;3
2024-01-15;66;625;1876;1;53;3
2024-01-14;56;665;1860;1;42;3
2024-01-13;65;670;1852;1;46;3
2024-01-12;124;658;1844;1;91;3
2024-01-11;124;594;1779;1;99;2
2024-01-10;111;544;1735;1;90;3
2024-01-09;125;501;1692;1;104;4
2024-01-08;119;460;1636;1;96;3
2024-01-07;55;395;1589;1;46;2
2024-01-06;54;383;1587;1;40;2
2024-01-05;48;385;1612;1;37;2
2024-01-04;66;400;1738;1;51;2
2024-01-03;65;437;1817;1;52;2
2024-01-02;78;475;1829;1;63;2
2024-01-01;55;491;1808;1;38;2
2023-12-31;44;519;1803;1;31;2
2023-12-30;58;531;1811;1;41;2
2023-12-29;63;520;1821;1;40;2
2023-12-28;106;535;1831;1;89;3
2023-12-27;106;484;1796;1;87;3
2023-12-26;95;443;1770;1;73;3
2023-12-25;86;401;1762;1;71;3
2023-12-24;54;370;1758;1;36;2
2023-12-23;43;363;1807;1;38;3
2023-12-22;75;365;1831;1;55;3
2023-12-21;54;337;1831;1;43;5
2023-12-20;60;338;1829;1;53;6
2023-12-19;55;317;1808;1;43;4
2023-12-18;59;335;1797;1;46;2
2023-12-17;45;335;1771;1;34;2
2023-12-16;46;357;1749;1;38;2
2023-12-15;41;370;1746;1;36;3
2023-12-14;52;390;1746;1;41;3
2023-12-13;39;413;1737;1;31;2
2023-12-12;74;562;1736;1;62;2
2023-12-11;58;642;1710;1;53;2
2023-12-10;64;656;1689;1;56;2
2023-12-09;60;641;1669;1;47;1
2023-12-08;68;624;1652;1;57;1
2023-12-07;76;604;1633;1;69;1
2023-12-06;195;591;1599;1;174;1
2023-12-05;159;468;1451;1;148;2
2023-12-04;76;375;1334;1;68;1
2023-12-03;52;368;1289;1;41;0
2023-12-02;40;390;1277;0;33;0
2023-12-01;50;429;1270;0;42;0
2023-11-30;61;472;1251;0;55;0
2023-11-29;62;486;1228;0;51;0
2023-11-28;69;488;1197;0;59;0
2023-11-27;67;471;1163;0;65;0
2023-11-26;69;438;1123;0;64;0
2023-11-25;77;407;1112;1;68;0
2023-11-24;94;359;1094;0;84;1
2023-11-23;81;287;1080;0;70;1
2023-11-22;63;254;1056;0;56;2
2023-11-21;51;235;1113;0;46;2
2023-11-20;34;220;1219;0;28;3
2023-11-19;38;224;1459;0;35;2
2023-11-18;24;224;1663;0;20;1
2023-11-17;18;236;1714;0;14;1
2023-11-16;43;260;1735;0;36;2
2023-11-15;43;253;1734;0;35;2
2023-11-14;34;255;1729;0;31;2
2023-11-13;36;260;1728;0;30;2
2023-11-12;39;257;1720;0;36;2
2023-11-11;41;250;1717;1;36;1
2023-11-10;40;241;1723;1;38;1
2023-11-09;35;237;1713;1;31;1
2023-11-08;44;234;1709;1;40;2
2023-11-07;40;215;1711;1;38;2
2023-11-06;32;208;1706;1;25;3
2023-11-05;33;202;1724;0;29;4
2023-11-04;30;198;1724;0;26;3
2023-11-03;37;196;1763;0;31;3
2023-11-02;30;219;1773;0;25;2
2023-11-01;26;244;1819;0;21;3
2023-10-31;36;294;1885;0;30;2
2023-10-30;23;309;1999;0;20;2
2023-10-29;30;402;2163;1;25;2
2023-10-28;31;528;2430;1;28;0
2023-10-27;60;771;2661;0;52;1
2023-10-26;56;953;3137;0;46;1
2023-10-25;74;974;3564;0;59;2
2023-10-24;49;941;4216;0;42;1
2023-10-23;117;933;4529;0;89;1
2023-10-22;157;852;4641;0;122;1
2023-10-21;275;729;4730;0;198;0
2023-10-20;247;486;4690;0;181;1
2023-10-19;76;273;4746;0;59;1
2023-10-18;38;242;5022;0;35;2
2023-10-17;42;236;5424;0;35;1
2023-10-16;37;228;5428;0;34;1
2023-10-15;31;236;5777;0;28;1
2023-10-14;25;241;5793;0;23;1
2023-10-13;34;262;5802;0;33;2
2023-10-12;45;260;5803;1;40;2
2023-10-11;33;287;5807;1;27;2
2023-10-10;33;300;5809;1;30;1
2023-10-09;45;345;5803;1;38;1
2023-10-08;39;394;5786;1;36;2
2023-10-07;48;513;5773;1;43;2
2023-10-06;34;660;5755;1;29;3
2023-10-05;74;946;5748;1;66;3
2023-10-04;45;1158;5706;1;36;3
2023-10-03;79;1674;5694;1;45;2
2023-10-02;97;2112;5671;1;72;2
2023-10-01;158;2793;5609;1;102;1
2023-09-30;202;3037;5532;1;132;1
2023-09-29;324;3106;5419;1;220;1
2023-09-28;306;3090;5220;1;199;2
2023-09-27;601;3027;5049;1;394;3
2023-09-26;591;2822;4674;1;406;3
2023-09-25;899;2744;4289;1;691;3
2023-09-24;489;2548;3618;1;389;2
2023-09-23;280;2190;3245;1;235;2
2023-09-22;309;2448;3029;1;261;1
2023-09-21;218;2233;2796;1;183;2
2023-09-20;326;2085;2653;1;272;3
2023-09-19;482;1850;2410;1;425;3
2023-09-18;678;1469;2026;1;649;3
2023-09-17;54;851;1400;1;47;3
2023-09-16;595;827;1377;1;585;3
2023-09-15;57;263;819;1;52;2
2023-09-14;43;232;802;1;37;3
2023-09-13;48;220;795;1;41;3
2023-09-12;49;201;779;1;41;3
2023-09-11;36;183;763;1;28;3
2023-09-10;26;176;761;1;25;2
2023-09-09;28;173;767;1;24;2
2023-09-08;25;157;787;1;22;1
2023-09-07;29;161;792;1;25;2
2023-09-06;25;157;794;1;22;3
2023-09-05;28;156;807;1;26;3
2023-09-04;27;158;807;1;22;3
2023-09-03;25;155;827;1;23;3
2023-09-02;11;153;829;1;8;4
2023-09-01;30;167;853;1;23;4
2023-08-31;25;157;869;1;21;4
2023-08-30;27;156;891;1;22;3
2023-08-29;31;162;894;1;27;2
2023-08-28;22;175;900;1;19;1
2023-08-27;23;184;909;1;19;1
2023-08-26;26;209;915;1;20;1
2023-08-25;21;213;931;1;17;1
2023-08-24;24;220;946;1;21;1
2023-08-23;32;225;985;1;28;1
2023-08-22;43;231;1041;1;39;1
2023-08-21;34;222;1083;1;28;1
2023-08-20;48;219;1150;1;40;1
2023-08-19;29;204;1232;1;25;1
2023-08-18;28;204;1280;1;24;1
2023-08-17;33;212;1293;1;28;2
2023-08-16;39;229;1305;1;36;2
2023-08-15;35;220;1348;1;32;2
2023-08-14;27;215;1389;1;23;1
2023-08-13;26;225;1444;1;25;2
2023-08-12;32;226;1505;1;24;2
2023-08-11;37;244;1576;1;32;2
2023-08-10;52;237;1627;1;44;2
2023-08-09;30;223;1662;1;27;2
2023-08-08;31;235;1707;1;28;2
2023-08-07;37;251;1753;1;34;2
2023-08-06;28;242;1792;1;23;3
2023-08-05;50;253;1849;0;47;3
2023-08-04;28;236;1889;0;26;3
2023-08-03;35;235;1933;0;34;3
2023-08-02;40;237;1997;0;37;3
2023-08-01;47;233;2052;0;41;4
2023-07-31;30;250;2087;0;23;2
2023-07-30;38;310;2150;0;33;3
2023-07-29;34;359;2202;1;29;3
2023-07-28;29;425;2263;1;26;2
2023-07-27;39;524;2332;1;34;3
2023-07-26;37;561;2375;1;30;3
2023-07-25;66;568;2421;2;58;4
2023-07-24;86;547;2442;2;78;2
2023-07-23;88;551;2433;1;78;2
2023-07-22;102;545;2436;1;93;3
2023-07-21;137;528;2409;1;130;5
2023-07-20;78;484;2348;1;69;5
2023-07-19;42;508;2379;1;36;3
2023-07-18;45;555;2442;1;39;6
2023-07-17;85;594;2485;2;75;4
2023-07-16;81;590;2472;2;70;4
2023-07-15;85;593;2479;2;74;6
2023-07-14;97;591;2497;2;81;6
2023-07-13;104;587;2490;2;82;5
2023-07-12;100;589;2508;2;80;4
2023-07-11;98;578;2522;2;81;6
2023-07-10;86;588;2529;2;67;3
2023-07-09;85;611;2546;1;76;6
2023-07-08;85;611;2555;1;73;7
2023-07-07;92;621;2572;1;84;5
2023-07-06;99;624;2580;2;87;4
2023-07-05;81;628;2582;2;69;4
2023-07-04;107;656;2607;2;95;7
2023-07-03;102;635;2621;2;86;7
2023-07-02;82;626;2631;2;71;7
2023-07-01;99;642;2647;2;87;9
2023-06-30;102;625;2661;2;86;10
2023-06-29;103;618;2653;2;87;9
2023-06-28;113;591;2670;3;92;8
2023-06-27;85;563;2667;3;74;9
2023-06-26;87;593;2776;3;73;9
2023-06-25;98;618;2840;4;79;6
2023-06-24;84;620;2864;3;67;6
2023-06-23;102;615;2891;2;88;7
2023-06-22;81;605;2890;1;64;5
2023-06-21;80;634;2900;1;70;5
2023-06-20;117;643;2923;1;107;8
2023-06-19;116;638;2932;1;98;8
2023-06-18;93;635;2923;1;85;6
2023-06-17;73;640;2905;1;65;7
2023-06-16;93;658;2946;2;84;8
2023-06-15;108;657;2951;2;99;6
2023-06-14;86;646;2962;2;74;6
2023-06-13;111;666;2998;2;97;8
2023-06-12;107;657;3008;2;92;9
2023-06-11;99;658;2978;1;84;9
2023-06-10;92;684;2978;0;85;9
2023-06-09;96;696;2987;0;88;8
2023-06-08;101;697;2990;0;89;7
2023-06-07;104;708;2983;0;93;8
2023-06-06;96;693;2975;0;84;6
2023-06-05;109;712;2979;0;92;9
2023-06-04;123;705;2965;1;107;10
2023-06-03;109;779;2934;1;91;8
2023-06-02;104;828;2930;1;94;8
2023-06-01;112;837;2925;1;98;8
2023-05-31;91;833;2931;1;79;9
2023-05-30;120;839;2941;1;106;7
2023-05-29;102;807;2925;1;85;9
2023-05-28;191;815;2915;1;175;8
2023-05-27;162;758;2821;2;149;7
2023-05-26;118;700;2767;1;106;6
2023-05-25;102;659;2769;1;89;6
2023-05-24;98;678;2784;1;86;9
2023-05-23;86;679;2793;1;73;11
2023-05-22;109;716;2816;1;98;11
2023-05-21;128;729;2802;1;115;8
2023-05-20;100;720;2780;1;88;9
2023-05-19;78;695;2777;1;67;7
2023-05-18;117;711;2826;1;108;6
2023-05-17;103;697;2863;1;90;7
2023-05-16;118;698;2887;1;100;9
2023-05-15;130;677;2884;2;114;9
2023-05-14;117;647;2885;2;108;7
2023-05-13;74;626;2880;2;61;10
2023-05-12;94;641;2928;2;84;9
2023-05-11;106;633;2944;2;94;10
2023-05-10;103;628;2948;2;89;10
2023-05-09;94;628;2977;2;83;11
2023-05-08;96;650;3005;2;85;9
2023-05-07;98;654;3017;2;85;7
2023-05-06;93;659;3047;2;77;9
2023-05-05;95;659;3072;2;82;9
2023-05-04;97;659;3130;2;82;8
2023-05-03;104;673;3167;2;89;9
2023-05-02;115;690;3200;2;101;10
2023-05-01;103;688;3208;2;90;9
2023-04-30;102;690;3230;2;84;7
2023-04-29;87;700;3277;2;76;7
2023-04-28;94;709;3325;2;80;6
2023-04-27;110;720;3391;2;97;6
2023-04-26;119;709;3410;2;107;5
2023-04-25;113;718;3425;1;101;9
2023-04-24;105;762;3436;1;90;7
2023-04-23;108;785;3452;1;92;7
2023-04-22;102;797;3464;1;88;7
2023-04-21;113;823;3489;1;96;6
2023-04-20;99;832;3513;1;84;6
2023-04-19;133;857;3551;1;120;6
2023-04-18;159;837;3564;1;141;7
2023-04-17;131;795;3556;1;117;9
2023-04-16;114;796;3554;1;95;9
2023-04-15;130;805;3579;1;109;6
2023-04-14;121;791;3594;1;101;7
2023-04-13;128;805;3647;1;109;7
2023-04-12;110;800;3701;1;95;6
2023-04-11;119;845;3772;1;95;8
2023-04-10;145;866;3839;1;123;7
2023-04-09;124;868;3873;1;111;7
2023-04-08;113;861;3938;1;96;7
2023-04-07;131;877;3987;1;113;8
2023-04-06;119;894;3983;1;101;7
2023-04-05;151;913;4019;1;136;7
2023-04-04;134;923;4030;1;111;10
2023-04-03;137;920;4067;1;116;8
2023-04-02;121;919;4103;1;107;6
2023-04-01;130;929;4168;1;113;6
2023-03-31;147;922;4217;1;136;5
2023-03-30;139;891;4224;1;126;5
2023-03-29;155;877;4241;1;133;5
2023-03-28;134;865;4288;1;123;7
2023-03-27;135;867;4310;1;118;9
2023-03-26;131;880;4338;1;111;12
2023-03-25;127;900;4390;1;107;10
2023-03-24;123;898;4404;1;108;9
2023-03-23;127;913;4428;1;107;9
2023-03-22;135;927;4465;1;116;7
2023-03-21;140;967;4511;1;121;9
2023-03-20;155;1008;4565;1;132;12
2023-03-19;149;1048;4572;1;131;15
2023-03-18;130;1080;4584;1;115;14
2023-03-17;137;1126;4609;1;121;13
2023-03-16;144;1178;4653;1;118;14
2023-03-15;169;1202;4701;2;144;12
2023-03-14;181;1160;4706;2;163;12
2023-03-13;193;1144;4703;1;161;15
2023-03-12;183;1123;4673;1;163;13
2023-03-11;181;1107;4677;1;154;13
2023-03-10;193;1107;4672;1;175;11
2023-03-09;170;1110;4632;1;143;9
2023-03-08;131;1128;4654;1;109;9
2023-03-07;171;1163;4696;1;142;8
2023-03-06;171;1162;4680;1;149;10
2023-03-05;168;1193;4658;1;148;6
2023-03-04;183;1190;4642;1;157;4
2023-03-03;194;1178;4630;1;170;5
2023-03-02;184;1174;4618;1;161;5
2023-03-01;166;1126;4594;1;142;5
2023-02-28;160;1117;4593;1;144;7
2023-02-27;207;1122;4592;1;180;5
2023-02-26;169;1100;4532;1;147;4
2023-02-25;167;1128;4496;1;143;4
2023-02-24;186;1120;4477;1;164;6
2023-02-23;136;1098;4441;1;123;8
2023-02-22;153;1123;4432;1;136;6
2023-02-21;170;1158;4418;1;150;5
2023-02-20;178;1175;4393;1;157;6
2023-02-19;202;1164;4351;1;179;6
2023-02-18;158;1144;4315;1;140;5
2023-02-17;163;1140;4325;2;146;8
2023-02-16;162;1161;4297;1;147;5
2023-02-15;186;1161;4281;1;163;6
2023-02-14;190;1129;4250;1;171;6
2023-02-13;173;1123;4187;1;145;6
2023-02-12;179;1125;4136;1;158;6
2023-02-11;153;1095;4084;1;128;7
2023-02-10;185;1091;4086;2;161;6
2023-02-09;167;1063;4048;2;152;3
2023-02-08;153;1065;4005;1;144;4
2023-02-07;179;1081;3964;2;160;5
2023-02-06;172;1061;3902;1;154;6
2023-02-05;150;1055;3841;1;133;8
2023-02-04;149;1064;3820;1;129;8
2023-02-03;153;1058;3785;1;135;3
2023-02-02;169;1031;3728;2;145;2
2023-02-01;178;1008;3673;2;161;2
2023-01-31;161;973;3600;2;140;3
2023-01-30;163;943;3514;2;145;4
2023-01-29;157;923;3402;1;143;4
2023-01-28;143;904;3312;1;132;3
2023-01-27;122;886;3249;1;109;2
2023-01-26;143;921;3210;1;127;1
2023-01-25;143;941;3148;2;128;1
2023-01-24;124;932;3106;1;113;2
2023-01-23;141;954;3073;1;124;4
2023-01-22;139;967;3020;1;125;3
2023-01-21;128;956;2981;1;110;3
2023-01-20;161;938;2956;1;143;3
2023-01-19;162;896;2916;1;153;2
2023-01-18;129;876;2841;1;122;2
2023-01-17;146;885;2795;1;137;2
2023-01-16;148;856;2736;1;130;3
2023-01-15;125;831;2672;1;119;2
2023-01-14;106;810;2626;1;95;3
2023-01-13;112;807;2628;1;103;5
2023-01-12;142;825;2625;1;131;4
2023-01-11;142;787;2581;1;126;6
2023-01-10;122;738;2538;1;111;6
2023-01-09;117;718;2508;1;107;4
2023-01-08;108;698;2492;1;92;5
2023-01-07;106;658;2464;1;98;4
2023-01-06;130;592;2427;1;113;4
2023-01-05;105;531;2388;1;95;4
2023-01-04;92;507;2368;1;80;4
2023-01-03;103;499;2366;1;88;3
2023-01-02;103;473;2343;1;90;3
2023-01-01;66;469;2322;1;57;4
2022-12-31;39;490;2333;1;32;5
2022-12-30;66;528;2394;1;53;6
2022-12-29;82;561;2418;1;73;6
2022-12-28;78;572;2407;1;70;6
2022-12-27;73;609;2403;1;64;6
2022-12-26;95;625;2403;2;87;6
2022-12-25;90;615;2369;2;78;6
2022-12-24;75;612;2368;2;68;6
2022-12-23;96;610;2372;2;84;6
2022-12-22;95;594;2347;2;84;5
2022-12-21;119;611;2347;2;98;6
2022-12-20;93;611;2314;2;81;7
2022-12-19;84;617;2288;1;75;9
2022-12-18;89;628;2262;1;81;9
2022-12-17;75;633;2237;1;68;8
2022-12-16;81;656;2229;1;71;8
2022-12-15;112;647;2213;0;99;8
2022-12-14;112;607;2178;0;98;8
2022-12-13;95;579;2153;0;85;8
2022-12-12;98;569;2125;0;85;7
2022-12-11;97;561;2094;0;80;7
2022-12-10;107;547;2074;1;92;8
2022-12-09;75;524;2050;0;65;7
2022-12-08;75;529;2050;0;65;7
2022-12-07;82;556;2047;0;73;7
2022-12-06;85;565;2042;0;75;7
2022-12-05;88;554;2022;0;79;7
2022-12-04;79;542;2000;0;68;7
2022-12-03;85;540;1976;0;71;7
2022-12-02;77;521;1971;1;67;8
2022-12-01;105;537;1956;2;93;7
2022-11-30;92;517;1919;2;79;7
2022-11-29;75;497;1899;1;61;6
2022-11-28;75;516;1900;1;65;6
2022-11-27;73;516;1886;1;63;6
2022-11-26;71;510;1864;1;60;6
2022-11-25;94;499;1875;1;78;7
2022-11-24;82;475;1845;1;72;5
2022-11-23;68;463;1822;1;60;4
2022-11-22;92;457;1817;1;84;4
2022-11-21;78;439;1779;1;66;4
2022-11-20;66;445;1759;1;56;4
2022-11-19;61;447;1752;1;52;3
2022-11-18;65;449;1740;1;55;3
2022-11-17;71;452;1739;1;64;2
2022-11-16;65;455;1730;2;57;2
2022-11-15;76;463;1728;2;61;3
2022-11-14;83;463;1729;2;75;3
2022-11-13;69;461;1705;1;58;3
2022-11-12;62;455;1712;1;55;3
2022-11-11;66;460;1714;1;59;3
2022-11-10;77;445;1722;1;69;4
2022-11-09;71;445;1727;1;60;4
2022-11-08;71;437;1737;1;61;4
2022-11-07;81;432;1731;1;70;4
2022-11-06;66;421;1732;1;57;4
2022-11-05;65;424;1757;1;52;5
2022-11-04;53;426;1784;1;45;6
2022-11-03;78;422;1805;1;70;7
2022-11-02;66;422;1814;1;55;7
2022-11-01;70;414;1833;1;59;6
2022-10-31;69;406;1846;2;58;6
2022-10-30;68;404;1876;3;60;5
2022-10-29;63;389;1887;2;50;5
2022-10-28;51;383;1905;2;40;5
2022-10-27;82;391;1920;2;68;6
2022-10-26;59;360;1920;2;47;6
2022-10-25;61;367;1941;2;49;6
2022-10-24;69;372;1967;3;55;6
2022-10-23;49;368;1963;3;41;4
2022-10-22;52;387;1970;3;44;4
2022-10-21;59;394;1994;3;49;4
2022-10-20;49;415;1989;3;38;2
2022-10-19;68;431;1996;3;53;2
2022-10-18;66;443;1990;3;58;4
2022-10-17;67;466;1975;4;55;4
2022-10-16;71;482;1963;5;61;4
2022-10-15;60;475;1943;4;51;6
2022-10-14;81;495;1934;4;67;6
2022-10-13;66;510;1912;4;56;5
2022-10-12;79;533;1901;3;66;5
2022-10-11;91;537;1876;3;73;6
2022-10-10;88;541;1839;1;74;3
2022-10-09;66;541;1793;1;55;2
2022-10-08;80;561;1767;1;68;1
2022-10-07;96;581;1743;1;85;1
2022-10-06;92;570;1698;1;81;1
2022-10-05;86;559;1663;1;72;2
2022-10-04;91;544;1628;1;73;3
2022-10-03;86;537;1583;1;74;2
2022-10-02;89;531;1529;1;72;2
2022-10-01;102;534;1496;1;89;1
2022-09-30;91;495;1501;1;78;1
2022-09-29;81;463;1566;3;68;2
2022-09-28;70;464;1630;2;54;2
2022-09-27;82;453;1692;2;67;3
2022-09-26;82;429;1731;1;69;2
2022-09-25;89;406;1781;1;79;1
2022-09-24;62;373;1861;1;50;1
2022-09-23;57;367;1979;1;50;1
2022-09-22;78;358;2104;1;68;2
2022-09-21;56;330;2204;1;49;1
2022-09-20;53;327;2296;1;46;1
2022-09-19;53;328;2377;1;42;1
2022-09-18;56;327;2452;1;47;1
2022-09-17;51;317;2581;1;41;1
2022-09-16;46;300;2725;1;40;2
2022-09-15;46;290;2862;1;41;4
2022-09-14;54;293;2938;1;50;3
2022-09-13;53;288;3040;1;47;2
2022-09-12;48;287;3144;1;40;1
2022-09-11;43;281;3280;1;39;1
2022-09-10;32;272;3384;1;25;1
2022-09-09;35;265;3495;1;30;1
2022-09-08;47;274;3628;1;42;1
2022-09-07;49;324;3728;1;43;1
2022-09-06;53;425;3819;1;47;1
2022-09-05;43;510;3925;1;38;1
2022-09-04;34;589;4051;2;26;1
2022-09-03;27;667;4182;2;20;1
2022-09-02;46;768;4305;2;39;1
2022-09-01;100;888;4381;2;94;1
2022-08-31;151;961;4334;2;140;1
2022-08-30;136;993;4260;2;129;1
2022-08-29;124;1032;4173;1;113;1
2022-08-28;112;1057;4087;1;105;1
2022-08-27;130;1083;4015;1;120;2
2022-08-26;163;1078;3929;1;152;1
2022-08-25;180;1099;3821;1;167;1
2022-08-24;183;1114;3695;1;174;1
2022-08-23;177;1120;3548;1;167;1
2022-08-22;145;1066;3408;1;138;1
2022-08-21;138;1084;3295;1;135;1
2022-08-20;122;1100;3194;1;116;2
2022-08-19;182;1159;3111;1;176;2
2022-08-18;191;1125;2972;1;185;1
2022-08-17;187;1075;2832;1;178;2
2022-08-16;121;1060;2692;1;116;3
2022-08-15;164;1085;2643;1;156;3
2022-08-14;156;1062;2563;1;148;3
2022-08-13;183;1072;2458;1;174;3
2022-08-12;153;1064;2349;1;143;3
2022-08-11;142;1080;2268;2;135;1
2022-08-10;169;1089;2175;2;163;1
2022-08-09;148;1043;2053;2;144;2
2022-08-08;143;948;1941;2;136;2
2022-08-07;163;878;1837;2;159;2
2022-08-06;175;762;1713;2;169;3
2022-08-05;167;620;1578;1;160;3
2022-08-04;150;493;1450;1;146;3
2022-08-03;123;381;1338;1;119;3
2022-08-02;55;306;1249;1;49;2
2022-08-01;72;302;1230;1;64;2
2022-07-31;50;264;1194;1;44;2
2022-07-30;32;251;1169;1;26;2
2022-07-29;38;250;1183;1;34;2
2022-07-28;37;249;1194;1;35;2
2022-07-27;49;248;1206;1;41;2
2022-07-26;49;241;1192;1;43;2
2022-07-25;32;241;1182;1;27;2
2022-07-24;35;251;1187;1;27;2
2022-07-23;29;289;1189;1;26;2
2022-07-22;39;340;1213;1;35;2
2022-07-21;37;349;1214;2;33;2
2022-07-20;41;379;1220;2;36;2
2022-07-19;50;405;1231;2;42;2
2022-07-18;45;405;1240;2;38;2
2022-07-17;72;408;1259;1;66;2
2022-07-16;81;372;1251;1;74;2
2022-07-15;48;330;1226;1;45;2
2022-07-14;71;323;1242;1;61;2
2022-07-13;69;293;1235;1;64;2
2022-07-12;48;260;1214;1;41;3
2022-07-11;46;254;1237;1;42;3
2022-07-10;38;243;1236;1;35;2
2022-07-09;36;240;1249;1;33;4
2022-07-08;40;238;1251;1;32;4
2022-07-07;38;224;1266;1;37;4
2022-07-06;37;227;1283;1;30;5
2022-07-05;39;241;1290;1;34;5
2022-07-04;36;256;1284;1;31;5
2022-07-03;35;250;1283;1;28;5
2022-07-02;37;255;1289;1;31;5
2022-07-01;22;256;1291;1;18;5
2022-06-30;44;268;1305;1;36;5
2022-06-29;53;284;1322;1;48;5
2022-06-28;53;272;1307;1;45;5
2022-06-27;33;267;1294;1;28;5
2022-06-26;37;284;1307;1;31;5
2022-06-25;36;303;1330;1;33;5
